createdAt,value
2017-12-08T00:00:07.039Z,9.81
2017-12-08T00:02:12.918Z,9.80
2017-12-08T00:04:16.116Z,9.80
2017-12-08T00:06:21.964Z,9.80
2017-12-08T00:08:25.483Z,9.79
2017-12-08T00:18:48.836Z,9.73
2017-12-08T00:21:40.717Z,9.73
2017-12-08T00:23:42.972Z,9.72
2017-12-08T00:25:52.042Z,9.71
2017-12-08T00:27:54.238Z,9.69
2017-12-08T00:29:56.762Z,9.70
2017-12-08T00:31:59.007Z,9.68
2017-12-08T00:34:02.004Z,9.67
2017-12-08T00:36:04.550Z,9.67
2017-12-08T00:38:07.743Z,9.65
2017-12-08T00:40:10.291Z,9.63
2017-12-08T00:42:13.717Z,9.61
2017-12-08T00:44:15.988Z,9.61
2017-12-08T00:46:21.277Z,9.59
2017-12-08T00:48:23.232Z,9.58
2017-12-08T00:50:27.275Z,9.58
2017-12-08T00:52:32.279Z,9.57
2017-12-08T00:54:36.213Z,9.56
2017-12-08T00:56:42.050Z,9.53
2017-12-08T00:58:45.206Z,9.53
2017-12-08T01:00:50.009Z,9.51
2017-12-08T01:02:52.653Z,9.52
2017-12-08T01:04:55.188Z,9.50
2017-12-08T01:07:15.271Z,9.52
2017-12-08T01:09:24.404Z,9.49
2017-12-08T01:13:14.564Z,9.47
2017-12-08T01:15:19.926Z,9.46
2017-12-08T01:17:31.249Z,9.45
2017-12-08T01:19:33.252Z,9.44
2017-12-08T01:21:35.216Z,9.43
2017-12-08T01:23:37.976Z,9.41
2017-12-08T01:25:41.048Z,9.40
2017-12-08T01:27:43.726Z,9.39
2017-12-08T01:29:48.056Z,9.40
2017-12-08T01:31:50.931Z,9.38
2017-12-08T01:33:54.732Z,9.38
2017-12-08T01:35:57.285Z,9.38
2017-12-08T01:38:10.011Z,9.36
2017-12-08T01:40:12.887Z,9.34
2017-12-08T01:42:16.695Z,9.34
2017-12-08T01:44:19.611Z,9.34
2017-12-08T01:46:23.003Z,9.32
2017-12-08T01:48:25.574Z,9.31
2017-12-08T01:50:27.933Z,9.31
2017-12-08T01:52:30.724Z,9.30
2017-12-08T01:54:36.976Z,9.30
2017-12-08T01:56:41.797Z,9.29
2017-12-08T01:58:50.513Z,9.29
2017-12-08T02:00:54.684Z,9.29
2017-12-08T02:02:58.277Z,9.28
2017-12-08T02:05:02.567Z,9.27
2017-12-08T02:07:08.402Z,9.25
2017-12-08T02:09:10.972Z,9.24
2017-12-08T02:11:14.056Z,9.23
2017-12-08T02:13:17.858Z,9.23
2017-12-08T02:15:21.977Z,9.22
2017-12-08T02:25:58.814Z,9.19
2017-12-08T02:38:14.379Z,9.12
2017-12-08T02:42:47.481Z,9.10
2017-12-08T02:44:49.935Z,9.10
2017-12-08T02:46:52.093Z,9.09
2017-12-08T02:48:54.963Z,9.07
2017-12-08T02:50:58.409Z,9.07
2017-12-08T02:53:11.900Z,9.05
2017-12-08T02:55:15.610Z,9.04
2017-12-08T02:57:18.499Z,9.04
2017-12-08T02:59:20.962Z,9.00
2017-12-08T03:09:58.916Z,8.91
2017-12-08T03:12:02.922Z,8.90
2017-12-08T03:14:13.720Z,8.88
2017-12-08T03:16:15.752Z,8.88
2017-12-08T03:18:25.090Z,8.88
2017-12-08T03:20:28.764Z,8.87
2017-12-08T03:22:30.927Z,8.86
2017-12-08T03:24:34.459Z,8.86
2017-12-08T03:26:37.444Z,8.85
2017-12-08T03:28:40.018Z,8.84
2017-12-08T03:30:42.895Z,8.84
2017-12-08T03:32:45.243Z,8.81
2017-12-08T03:34:48.968Z,8.81
2017-12-08T03:36:51.529Z,8.79
2017-12-08T03:38:53.918Z,8.79
2017-12-08T03:40:56.610Z,8.78
2017-12-08T03:42:59.877Z,8.78
2017-12-08T03:45:03.765Z,8.77
2017-12-08T03:47:06.975Z,8.76
2017-12-08T03:49:10.764Z,8.75
2017-12-08T03:51:20.529Z,8.73
2017-12-08T03:53:24.423Z,8.72
2017-12-08T03:55:27.240Z,8.72
2017-12-08T03:57:31.119Z,8.70
2017-12-08T03:59:33.825Z,8.69
2017-12-08T04:01:38.006Z,8.67
2017-12-08T04:03:40.450Z,8.65
2017-12-08T04:05:42.973Z,8.64
2017-12-08T04:07:45.730Z,8.63
2017-12-08T04:09:48.603Z,8.62
2017-12-08T04:11:51.372Z,8.62
2017-12-08T04:13:55.853Z,8.61
2017-12-08T04:15:58.607Z,8.61
2017-12-08T04:32:40.493Z,8.51
2017-12-08T04:34:44.723Z,8.51
2017-12-08T04:36:47.525Z,8.50
2017-12-08T04:38:50.575Z,8.49
2017-12-08T04:40:56.923Z,8.49
2017-12-08T04:42:59.780Z,8.48
2017-12-08T04:45:03.010Z,8.48
2017-12-08T04:47:05.399Z,8.48
2017-12-08T04:49:07.971Z,8.47
2017-12-08T04:51:20.238Z,8.44
2017-12-08T04:53:25.412Z,8.43
2017-12-08T04:55:27.248Z,8.41
2017-12-08T04:57:29.736Z,8.39
2017-12-08T04:59:32.925Z,8.38
2017-12-08T05:01:39.403Z,8.36
2017-12-08T05:03:47.734Z,8.37
2017-12-08T05:05:49.771Z,8.37
2017-12-08T05:07:51.932Z,8.36
2017-12-08T05:09:54.763Z,8.35
2017-12-08T05:11:57.004Z,8.35
2017-12-08T05:13:58.937Z,8.34
2017-12-08T05:16:01.645Z,8.32
2017-12-08T05:18:05.416Z,8.32
2017-12-08T05:20:10.073Z,8.31
2017-12-08T05:22:17.735Z,8.30
2017-12-08T05:24:24.531Z,8.28
2017-12-08T05:26:27.088Z,8.27
2017-12-08T05:28:31.791Z,8.25
2017-12-08T05:30:35.442Z,8.24
2017-12-08T05:32:37.905Z,8.24
2017-12-08T05:34:40.788Z,8.22
2017-12-08T05:36:45.923Z,8.22
2017-12-08T05:38:48.800Z,8.20
2017-12-08T05:40:51.522Z,8.19
2017-12-08T05:42:53.957Z,8.16
2017-12-08T05:44:56.654Z,8.15
2017-12-08T05:46:58.910Z,8.13
2017-12-08T05:49:02.404Z,8.14
2017-12-08T05:51:05.532Z,8.14
2017-12-08T05:53:07.562Z,8.13
2017-12-08T05:55:12.667Z,8.12
2017-12-08T05:57:16.063Z,8.10
2017-12-08T05:59:19.621Z,8.10
2017-12-08T06:01:24.291Z,8.09
2017-12-08T06:03:27.946Z,8.08
2017-12-08T06:05:30.897Z,8.07
2017-12-08T06:07:35.976Z,8.06
2017-12-08T06:09:38.526Z,8.04
2017-12-08T06:11:41.004Z,8.03
2017-12-08T06:13:43.987Z,8.00
2017-12-08T06:15:47.087Z,8.01
2017-12-08T06:17:49.872Z,7.99
2017-12-08T06:19:52.287Z,7.99
2017-12-08T06:21:55.826Z,7.96
2017-12-08T06:23:58.631Z,7.96
2017-12-08T06:26:01.082Z,7.95
2017-12-08T06:34:04.925Z,7.89
2017-12-08T06:36:07.943Z,7.89
2017-12-08T06:38:11.134Z,7.86
2017-12-08T06:46:18.350Z,7.84
2017-12-08T06:48:20.452Z,7.83
2017-12-08T06:50:22.331Z,7.82
2017-12-08T06:52:24.847Z,7.80
2017-12-08T06:54:28.449Z,7.79
2017-12-08T06:56:31.919Z,7.78
2017-12-08T06:58:34.009Z,7.76
2017-12-08T07:00:46.698Z,7.44
2017-12-08T07:02:51.818Z,7.22
2017-12-08T07:04:54.056Z,7.29
2017-12-08T07:06:56.284Z,7.32
2017-12-08T07:08:58.460Z,7.37
2017-12-08T07:11:00.700Z,7.38
2017-12-08T07:13:02.408Z,7.39
2017-12-08T07:15:04.337Z,7.40
2017-12-08T07:17:06.722Z,7.40
2017-12-08T07:19:08.454Z,7.35
2017-12-08T07:21:10.465Z,7.35
2017-12-08T07:23:12.264Z,7.33
2017-12-08T07:25:14.305Z,7.33
2017-12-08T07:27:16.518Z,7.31
2017-12-08T07:31:38.940Z,7.32
2017-12-08T07:33:41.905Z,7.30
2017-12-08T07:35:45.011Z,7.30
2017-12-08T07:37:47.870Z,7.30
2017-12-08T07:39:49.931Z,7.24
2017-12-08T07:41:52.748Z,7.23
2017-12-08T07:43:55.645Z,7.22
2017-12-08T07:48:19.794Z,7.20
2017-12-08T07:50:24.254Z,7.19
2017-12-08T08:07:41.201Z,7.13
2017-12-08T08:09:50.975Z,7.11
2017-12-08T08:11:56.803Z,7.09
2017-12-08T08:13:59.405Z,7.08
2017-12-08T08:16:04.191Z,7.08
2017-12-08T08:18:10.464Z,7.08
2017-12-08T08:31:02.814Z,7.02
2017-12-08T08:37:46.326Z,7.01
2017-12-08T08:39:51.755Z,7.00
2017-12-08T08:58:45.282Z,6.95
2017-12-08T09:00:52.012Z,6.94
2017-12-08T09:02:54.746Z,6.92
2017-12-08T09:04:59.320Z,6.91
2017-12-08T09:07:09.489Z,6.91
2017-12-08T09:09:14.427Z,6.89
2017-12-08T09:11:23.387Z,6.88
2017-12-08T09:13:28.286Z,6.88
2017-12-08T09:15:36.458Z,6.87
2017-12-08T09:17:39.846Z,6.87
2017-12-08T09:19:55.442Z,6.86
2017-12-08T09:22:00.297Z,6.87
2017-12-08T09:24:26.751Z,6.86
2017-12-08T09:26:37.034Z,6.85
2017-12-08T09:35:12.420Z,6.82
2017-12-08T09:39:24.028Z,6.84
2017-12-08T09:41:27.729Z,6.82
2017-12-08T09:43:31.140Z,6.83
2017-12-08T09:45:34.858Z,6.81
2017-12-08T09:47:41.005Z,6.79
2017-12-08T10:01:08.907Z,6.69
2017-12-08T10:07:27.186Z,6.67
2017-12-08T10:09:31.500Z,6.68
2017-12-08T10:11:39.911Z,6.68
2017-12-08T10:13:44.997Z,6.69
2017-12-08T10:22:36.616Z,6.62
2017-12-08T10:24:42.006Z,6.60
2017-12-08T10:35:08.153Z,6.61
2017-12-08T10:37:28.379Z,6.59
2017-12-08T10:39:33.494Z,6.61
2017-12-08T10:41:39.970Z,6.62
2017-12-08T10:43:43.482Z,6.63
2017-12-08T10:45:47.716Z,6.63
2017-12-08T10:49:05.442Z,6.62
2017-12-08T10:51:11.759Z,6.62
2017-12-08T10:53:21.342Z,6.59
2017-12-08T10:55:24.735Z,6.60
2017-12-08T10:57:31.874Z,6.61
2017-12-08T10:59:34.073Z,6.63
2017-12-08T11:01:54.338Z,6.65
2017-12-08T11:08:39.534Z,6.62
2017-12-08T11:10:43.944Z,6.62
2017-12-08T11:12:49.285Z,6.60
2017-12-08T11:14:54.535Z,6.59
2017-12-08T11:16:59.128Z,6.59
2017-12-08T11:19:01.878Z,6.61
2017-12-08T11:21:09.138Z,6.62
2017-12-08T11:23:15.463Z,6.63
2017-12-08T11:28:31.605Z,6.65
2017-12-08T11:30:38.673Z,6.63
2017-12-08T11:34:49.755Z,6.64
2017-12-08T11:37:28.530Z,6.60
2017-12-08T11:39:32.015Z,6.62
2017-12-08T11:41:35.720Z,6.63
2017-12-08T11:48:23.638Z,6.63
2017-12-08T11:50:29.122Z,6.64
2017-12-08T11:52:32.923Z,6.65
2017-12-08T11:56:49.539Z,6.65
2017-12-08T11:58:53.366Z,6.63
2017-12-08T12:00:56.971Z,6.66
2017-12-08T12:03:00.752Z,6.64
2017-12-08T12:05:10.688Z,6.64
2017-12-08T12:07:14.098Z,6.66
2017-12-08T12:09:19.115Z,6.65
2017-12-08T12:11:22.709Z,6.61
2017-12-08T12:13:27.261Z,6.61
2017-12-08T12:15:33.323Z,6.57
2017-12-08T12:23:45.985Z,6.58
2017-12-08T12:28:12.497Z,6.57
2017-12-08T12:34:18.777Z,6.59
2017-12-08T12:36:22.709Z,6.57
2017-12-08T12:42:31.981Z,6.54
2017-12-08T12:52:27.289Z,6.52
2017-12-08T12:54:31.009Z,6.52
2017-12-08T12:56:33.892Z,6.53
2017-12-08T12:58:39.765Z,6.53
2017-12-08T13:00:42.857Z,6.52
2017-12-08T13:02:45.857Z,6.52
2017-12-08T13:04:48.796Z,6.52
2017-12-08T13:06:50.972Z,6.52
2017-12-08T13:08:53.454Z,6.51
2017-12-08T13:10:56.768Z,6.50
2017-12-08T13:12:58.884Z,6.51
2017-12-08T13:15:01.987Z,6.50
2017-12-08T13:17:05.067Z,6.49
2017-12-08T13:19:07.553Z,6.49
2017-12-08T13:21:09.891Z,6.47
2017-12-08T13:23:13.616Z,6.48
2017-12-08T13:25:16.740Z,6.48
2017-12-08T13:27:18.928Z,6.47
2017-12-08T13:29:21.361Z,6.47
2017-12-08T13:32:59.030Z,6.47
2017-12-08T13:35:01.824Z,6.47
2017-12-08T13:37:04.710Z,6.46
2017-12-08T13:39:06.960Z,6.46
2017-12-08T13:41:09.552Z,6.45
2017-12-08T13:43:12.765Z,6.44
2017-12-08T13:45:14.890Z,6.44
2017-12-08T13:47:17.688Z,6.44
2017-12-08T13:49:19.950Z,6.43
2017-12-08T13:51:23.469Z,6.42
2017-12-08T13:53:31.449Z,6.42
2017-12-08T13:55:39.292Z,6.41
2017-12-08T13:57:41.319Z,6.43
2017-12-08T13:59:43.251Z,6.42
2017-12-08T14:01:45.246Z,6.41
2017-12-08T14:03:47.266Z,6.40
2017-12-08T14:05:49.271Z,6.38
2017-12-08T14:07:51.232Z,6.41
2017-12-08T14:09:53.269Z,6.39
2017-12-08T14:11:55.429Z,6.38
2017-12-08T14:13:57.318Z,6.39
2017-12-08T14:15:59.270Z,6.38
2017-12-08T14:18:01.285Z,6.36
2017-12-08T14:20:03.235Z,6.35
2017-12-08T14:22:05.320Z,6.35
2017-12-08T14:24:07.430Z,6.35
2017-12-08T14:26:09.235Z,6.35
2017-12-08T14:28:11.206Z,6.35
2017-12-08T14:30:13.167Z,6.35
2017-12-08T14:32:15.227Z,6.34
2017-12-08T14:34:17.257Z,6.35
2017-12-08T14:36:19.281Z,6.34
2017-12-08T14:38:21.320Z,6.32
2017-12-08T14:40:23.206Z,6.31
2017-12-08T14:42:25.273Z,6.32
2017-12-08T14:44:27.260Z,6.32
2017-12-08T14:46:29.268Z,6.33
2017-12-08T14:48:31.241Z,6.31
2017-12-08T14:50:33.231Z,6.32
2017-12-08T14:52:35.278Z,6.31
2017-12-08T14:54:37.259Z,6.31
2017-12-08T14:56:39.256Z,6.31
2017-12-08T14:58:41.736Z,6.27
2017-12-08T15:00:43.594Z,6.30
2017-12-08T15:02:45.231Z,6.29
2017-12-08T15:04:47.209Z,6.29
2017-12-08T15:07:24.878Z,6.29
2017-12-08T15:09:26.934Z,6.29
2017-12-08T15:11:29.095Z,6.29
2017-12-08T15:13:31.115Z,6.29
2017-12-08T15:15:33.155Z,6.28
2017-12-08T15:17:35.197Z,6.27
2017-12-08T15:19:37.258Z,6.26
2017-12-08T15:21:39.280Z,6.26
2017-12-08T15:23:41.269Z,6.26
2017-12-08T15:25:43.298Z,6.23
2017-12-08T15:27:45.658Z,6.25
2017-12-08T15:29:47.781Z,6.23
2017-12-08T15:31:49.731Z,6.22
2017-12-08T15:33:51.644Z,6.22
2017-12-08T15:35:53.292Z,6.21
2017-12-08T15:37:55.336Z,6.21
2017-12-08T15:39:57.326Z,6.20
2017-12-08T15:41:59.327Z,6.18
2017-12-08T15:44:01.395Z,6.18
2017-12-08T15:46:03.387Z,6.16
2017-12-08T15:48:05.291Z,6.15
2017-12-08T15:50:07.283Z,6.15
2017-12-08T15:52:09.296Z,6.16
2017-12-08T15:54:11.506Z,6.15
2017-12-08T15:56:13.292Z,6.14
2017-12-08T15:58:15.276Z,6.13
2017-12-08T16:00:17.265Z,6.11
2017-12-08T16:02:19.710Z,6.09
2017-12-08T16:04:21.694Z,6.07
2017-12-08T16:06:23.665Z,6.07
2017-12-08T16:08:25.285Z,6.07
2017-12-08T16:10:27.304Z,6.07
2017-12-08T16:12:29.266Z,6.04
2017-12-08T16:14:31.689Z,6.03
2017-12-08T16:16:33.274Z,6.03
2017-12-08T16:18:35.257Z,6.03
2017-12-08T16:20:37.260Z,6.03
2017-12-08T16:22:39.325Z,6.02
2017-12-08T16:24:41.253Z,6.00
2017-12-08T16:26:44.234Z,6.00
2017-12-08T16:28:46.306Z,5.98
2017-12-08T16:30:48.294Z,5.97
2017-12-08T16:32:50.306Z,5.98
2017-12-08T16:34:53.028Z,5.97
2017-12-08T16:36:55.066Z,5.95
2017-12-08T16:38:57.102Z,5.94
2017-12-08T16:40:59.373Z,5.94
2017-12-08T16:43:01.430Z,5.94
2017-12-08T16:45:03.280Z,5.93
2017-12-08T16:47:05.309Z,5.93
2017-12-08T16:49:07.327Z,5.93
2017-12-08T16:51:09.318Z,5.93
2017-12-08T16:53:11.331Z,5.91
2017-12-08T16:55:13.315Z,5.90
2017-12-08T16:57:15.316Z,5.90
2017-12-08T16:59:17.275Z,5.89
2017-12-08T17:01:19.324Z,5.88
2017-12-08T17:03:21.411Z,5.89
2017-12-08T17:05:23.286Z,5.88
2017-12-08T17:07:25.289Z,5.88
2017-12-08T17:09:27.297Z,5.88
2017-12-08T17:11:29.309Z,5.87
2017-12-08T17:13:31.437Z,5.87
2017-12-08T17:15:33.746Z,5.85
2017-12-08T17:17:35.710Z,5.84
2017-12-08T17:19:37.404Z,5.84
2017-12-08T17:21:39.335Z,5.80
2017-12-08T17:23:41.901Z,5.88
2017-12-08T17:25:44.111Z,6.42
2017-12-08T17:27:46.249Z,6.82
2017-12-08T17:29:48.281Z,7.06
2017-12-08T17:31:50.540Z,7.24
2017-12-08T17:33:52.298Z,7.41
2017-12-08T17:35:54.406Z,7.51
2017-12-08T17:37:56.281Z,7.61
2017-12-08T17:39:58.317Z,7.71
2017-12-08T17:42:00.272Z,7.79
2017-12-08T17:44:02.541Z,7.85
2017-12-08T17:46:04.239Z,7.88
2017-12-08T17:48:06.277Z,7.95
2017-12-08T17:50:08.300Z,7.99
2017-12-08T17:52:10.285Z,8.02
2017-12-08T17:54:12.434Z,8.07
2017-12-08T17:56:14.414Z,8.11
2017-12-08T17:58:16.422Z,8.13
2017-12-08T18:00:18.506Z,8.14
2017-12-08T18:02:20.277Z,8.18
2017-12-08T18:04:22.374Z,8.20
2017-12-08T18:06:24.422Z,8.23
2017-12-08T18:08:26.305Z,8.24
2017-12-08T18:10:28.309Z,8.26
2017-12-08T18:12:30.268Z,8.27
2017-12-08T18:14:32.330Z,8.29
2017-12-08T18:16:37.420Z,8.29
2017-12-08T18:18:39.269Z,8.31
2017-12-08T18:20:41.290Z,8.35
2017-12-08T18:22:43.373Z,8.33
2017-12-08T18:24:46.703Z,8.34
2017-12-08T18:26:48.646Z,8.34
2017-12-08T18:28:50.432Z,8.36
2017-12-08T18:30:52.323Z,8.37
2017-12-08T18:32:54.299Z,8.35
2017-12-08T18:34:56.293Z,8.34
2017-12-08T18:37:03.545Z,8.36
2017-12-08T18:39:09.314Z,8.35
2017-12-08T18:41:12.527Z,8.37
2017-12-08T18:43:16.871Z,8.36
2017-12-08T18:45:51.955Z,8.35
2017-12-08T18:50:09.182Z,8.35
2017-12-08T18:52:15.817Z,8.33
2017-12-08T18:54:23.835Z,8.32
2017-12-08T19:02:55.786Z,8.31
2017-12-08T19:07:30.104Z,8.27
2017-12-08T19:09:51.988Z,8.26
2017-12-08T19:12:06.911Z,8.27
2017-12-08T19:14:12.724Z,8.27
2017-12-08T19:16:47.131Z,8.25
2017-12-08T19:18:49.801Z,8.23
2017-12-08T19:20:56.917Z,8.21
2017-12-08T19:23:02.260Z,8.22
2017-12-08T19:25:31.913Z,8.22
2017-12-08T19:27:34.206Z,8.22
2017-12-08T19:30:01.023Z,8.19
2017-12-08T19:32:04.779Z,8.18
2017-12-08T19:34:10.031Z,8.16
2017-12-08T19:40:48.611Z,8.12
2017-12-08T19:45:14.234Z,8.01
2017-12-08T19:47:17.378Z,8.08
2017-12-08T19:49:38.232Z,8.08
2017-12-08T19:51:52.217Z,8.05
2017-12-08T19:55:43.349Z,8.01
2017-12-08T19:57:45.922Z,8.01
2017-12-08T19:59:51.924Z,8.01
2017-12-08T20:01:59.394Z,7.96
2017-12-08T20:04:04.648Z,7.95
2017-12-08T20:10:38.623Z,7.88
2017-12-08T20:12:42.967Z,7.85
2017-12-08T20:14:52.905Z,7.84
2017-12-08T20:16:55.262Z,7.82
2017-12-08T20:21:24.076Z,7.80
2017-12-08T20:23:27.548Z,7.76
2017-12-08T20:31:40.583Z,7.72
2017-12-08T20:34:16.785Z,7.71
2017-12-08T20:38:52.705Z,7.66
2017-12-08T20:41:01.505Z,7.64
2017-12-08T20:43:04.681Z,7.63
2017-12-08T20:45:15.414Z,7.61
2017-12-08T20:47:19.523Z,7.61
2017-12-08T20:49:31.771Z,7.60
2017-12-08T20:51:36.373Z,7.56
2017-12-08T20:53:40.556Z,7.55
2017-12-08T21:00:28.908Z,7.51
2017-12-08T21:02:31.821Z,7.50
2017-12-08T21:04:36.257Z,7.49
2017-12-08T21:06:42.210Z,7.46
2017-12-08T21:08:47.589Z,7.46
2017-12-08T21:10:52.917Z,7.41
2017-12-08T21:12:56.856Z,7.45
2017-12-08T21:15:34.051Z,7.42
2017-12-08T21:17:38.586Z,7.40
2017-12-08T21:19:44.667Z,7.38
2017-12-08T21:21:47.608Z,7.37
2017-12-08T21:23:53.679Z,7.36
2017-12-08T21:25:59.715Z,7.35
2017-12-08T21:32:50.209Z,7.29
2017-12-08T21:34:54.525Z,7.26
2017-12-08T21:36:57.458Z,7.26
2017-12-08T21:39:18.084Z,7.25
2017-12-08T21:44:07.956Z,7.24
2017-12-08T21:47:01.404Z,7.23
2017-12-08T21:51:16.721Z,7.22
2017-12-08T21:53:22.094Z,7.19
2017-12-08T21:55:33.827Z,7.19
2017-12-08T21:57:41.753Z,7.19
2017-12-08T22:00:22.084Z,7.16
2017-12-08T22:10:33.230Z,7.12
2017-12-08T22:12:42.548Z,7.10
2017-12-08T22:18:57.938Z,7.08
2017-12-08T22:21:05.587Z,7.06
2017-12-08T22:23:17.851Z,7.04
2017-12-08T22:37:51.888Z,6.99
2017-12-08T22:39:57.823Z,6.98
2017-12-08T22:44:15.686Z,6.95
2017-12-08T22:49:00.523Z,6.91
2017-12-08T22:51:03.745Z,6.91
2017-12-08T22:53:10.263Z,6.90
2017-12-08T22:55:17.095Z,6.88
2017-12-08T22:57:21.850Z,6.88
2017-12-08T22:59:26.580Z,6.86
2017-12-08T23:01:37.064Z,6.85
2017-12-08T23:03:41.291Z,6.84
2017-12-08T23:07:28.420Z,6.82
2017-12-08T23:09:35.289Z,6.80
2017-12-08T23:11:38.612Z,6.79
2017-12-08T23:13:59.448Z,6.78
2017-12-08T23:16:03.860Z,6.76
2017-12-08T23:18:11.271Z,6.77
2017-12-08T23:22:33.496Z,6.73
2017-12-08T23:24:35.290Z,6.72
2017-12-08T23:26:37.691Z,6.72
2017-12-08T23:28:42.294Z,6.71
2017-12-08T23:30:44.232Z,6.70
2017-12-08T23:41:09.439Z,6.61
2017-12-08T23:43:12.549Z,6.61
2017-12-08T23:45:22.531Z,6.60
2017-12-08T23:47:27.947Z,6.59
2017-12-08T23:49:32.657Z,6.59
2017-12-08T23:51:36.875Z,6.60
2017-12-08T23:53:39.842Z,6.58
2017-12-08T23:55:49.448Z,6.56
2017-12-08T23:57:51.671Z,6.55
2017-12-08T23:59:53.739Z,6.53
