createdAt,value
2019-05-05T00:01:22.056Z,6.20
2019-05-05T00:03:59.715Z,6.20
2019-05-05T00:06:30.504Z,7.00
2019-05-05T00:09:00.165Z,5.90
2019-05-05T00:11:38.284Z,6.67
2019-05-05T00:14:15.281Z,7.70
2019-05-05T00:16:59.404Z,9.57
2019-05-05T00:19:33.128Z,6.73
2019-05-05T00:22:00.855Z,7.27
2019-05-05T00:24:30.576Z,6.10
2019-05-05T00:27:00.336Z,6.17
2019-05-05T00:29:29.967Z,6.17
2019-05-05T00:32:00.037Z,6.40
2019-05-05T00:34:30.615Z,5.73
2019-05-05T00:37:00.283Z,5.13
2019-05-05T00:39:30.180Z,7.03
2019-05-05T00:41:59.927Z,5.13
2019-05-05T00:44:29.592Z,4.97
2019-05-05T00:47:19.787Z,5.40
2019-05-05T00:49:51.003Z,5.77
2019-05-05T00:52:20.663Z,5.47
2019-05-05T00:54:50.620Z,5.80
2019-05-05T00:57:20.259Z,4.53
2019-05-05T00:59:50.383Z,5.30
2019-05-05T01:02:29.411Z,5.43
2019-05-05T01:05:12.015Z,5.40
2019-05-05T01:07:41.664Z,5.77
2019-05-05T01:10:11.466Z,5.27
2019-05-05T01:12:41.395Z,4.87
2019-05-05T01:15:11.456Z,5.27
2019-05-05T01:17:41.891Z,5.60
2019-05-05T01:20:14.528Z,5.70
2019-05-05T01:22:44.793Z,7.30
2019-05-05T01:25:15.020Z,5.10
2019-05-05T01:27:45.391Z,7.03
2019-05-05T01:30:18.827Z,8.23
2019-05-05T01:32:51.841Z,5.80
2019-05-05T01:35:21.550Z,5.77
2019-05-05T01:38:06.367Z,6.60
2019-05-05T01:40:54.743Z,5.57
2019-05-05T01:43:25.293Z,6.47
2019-05-05T01:45:55.399Z,6.43
2019-05-05T01:48:26.107Z,4.43
2019-05-05T01:50:55.824Z,7.00
2019-05-05T01:53:25.465Z,6.70
2019-05-05T01:55:56.207Z,5.63
2019-05-05T01:58:26.112Z,6.43
2019-05-05T02:00:55.755Z,5.90
2019-05-05T02:03:25.756Z,7.17
2019-05-05T02:05:55.707Z,5.87
2019-05-05T02:08:25.490Z,7.50
2019-05-05T02:10:55.296Z,7.53
2019-05-05T02:13:25.247Z,5.57
2019-05-05T02:15:55.915Z,6.17
2019-05-05T02:18:25.686Z,8.17
2019-05-05T02:21:01.323Z,7.33
2019-05-05T02:23:31.063Z,5.67
2019-05-05T02:26:00.952Z,8.10
2019-05-05T02:28:36.642Z,8.27
2019-05-05T02:31:25.620Z,6.13
2019-05-05T02:33:56.834Z,6.47
2019-05-05T02:36:27.018Z,7.33
2019-05-05T02:38:56.961Z,6.37
2019-05-05T02:41:27.212Z,7.43
2019-05-05T02:43:57.820Z,8.20
2019-05-05T02:46:45.119Z,8.63
2019-05-05T02:49:15.897Z,6.80
2019-05-05T02:51:47.344Z,5.90
2019-05-05T02:54:18.584Z,7.03
2019-05-05T02:56:50.442Z,8.07
2019-05-05T02:59:43.509Z,8.13
2019-05-05T03:02:20.383Z,9.37
2019-05-05T03:04:51.102Z,8.73
2019-05-05T03:07:25.137Z,8.40
2019-05-05T03:09:54.904Z,8.30
2019-05-05T03:12:25.991Z,8.73
2019-05-05T03:14:58.438Z,8.73
2019-05-05T03:17:28.463Z,9.17
2019-05-05T03:19:58.453Z,8.80
2019-05-05T03:22:28.383Z,10.87
2019-05-05T03:24:58.891Z,8.17
2019-05-05T03:27:28.724Z,10.00
2019-05-05T03:29:59.706Z,8.10
2019-05-05T03:32:29.432Z,8.00
2019-05-05T03:34:59.530Z,8.70
2019-05-05T03:37:29.584Z,8.67
2019-05-05T03:40:06.496Z,9.03
2019-05-05T03:42:44.277Z,9.30
2019-05-05T03:45:24.624Z,7.63
2019-05-05T03:47:54.624Z,8.07
2019-05-05T03:50:24.445Z,9.60
2019-05-05T03:52:54.756Z,10.37
2019-05-05T03:55:24.644Z,9.77
2019-05-05T03:57:55.161Z,9.60
2019-05-05T04:00:44.740Z,8.50
2019-05-05T04:03:14.820Z,11.03
2019-05-05T04:05:48.976Z,10.03
2019-05-05T04:08:19.018Z,13.37
2019-05-05T04:10:48.672Z,9.67
2019-05-05T04:13:18.495Z,11.63
2019-05-05T04:16:07.901Z,13.23
2019-05-05T04:18:44.089Z,12.17
2019-05-05T04:21:14.532Z,9.70
2019-05-05T04:23:44.572Z,11.70
2019-05-05T04:26:14.367Z,10.10
2019-05-05T04:28:44.110Z,10.47
2019-05-05T04:31:13.832Z,10.80
2019-05-05T04:33:44.500Z,11.67
2019-05-05T04:36:14.588Z,12.03
2019-05-05T04:38:44.352Z,10.57
2019-05-05T04:41:14.204Z,9.80
2019-05-05T04:43:44.305Z,9.30
2019-05-05T04:46:14.223Z,10.37
2019-05-05T04:48:50.219Z,11.10
2019-05-05T04:51:24.532Z,10.03
2019-05-05T04:54:26.018Z,11.27
2019-05-05T04:56:56.119Z,9.30
2019-05-05T04:59:26.152Z,9.27
2019-05-05T05:01:58.471Z,10.03
2019-05-05T05:04:33.706Z,11.20
2019-05-05T05:07:04.599Z,10.43
2019-05-05T05:09:35.200Z,10.10
2019-05-05T05:12:05.191Z,10.07
2019-05-05T05:14:35.212Z,12.13
2019-05-05T05:17:09.540Z,14.53
2019-05-05T05:19:39.228Z,11.40
2019-05-05T05:22:09.335Z,11.33
2019-05-05T05:24:39.086Z,12.40
2019-05-05T05:27:08.969Z,12.33
2019-05-05T05:29:38.763Z,12.00
2019-05-05T05:32:08.419Z,10.27
2019-05-05T05:34:38.119Z,10.63
2019-05-05T05:37:08.006Z,11.30
2019-05-05T05:39:44.092Z,14.93
2019-05-05T05:42:14.467Z,9.03
2019-05-05T05:44:55.213Z,8.73
2019-05-05T05:47:33.839Z,8.07
2019-05-05T05:50:24.511Z,11.67
2019-05-05T05:52:54.318Z,9.57
2019-05-05T05:55:24.218Z,8.50
2019-05-05T05:57:54.282Z,9.10
2019-05-05T06:00:24.079Z,10.10
2019-05-05T06:02:54.535Z,7.47
2019-05-05T06:05:24.468Z,7.20
2019-05-05T06:07:54.580Z,9.00
2019-05-05T06:10:27.345Z,9.03
2019-05-05T06:12:56.099Z,8.50
2019-05-05T06:15:25.848Z,7.37
2019-05-05T06:17:55.939Z,7.83
2019-05-05T06:20:25.650Z,7.27
2019-05-05T06:22:55.881Z,8.13
2019-05-05T06:25:26.559Z,6.40
2019-05-05T06:27:56.631Z,6.50
2019-05-05T06:30:26.361Z,5.80
2019-05-05T06:32:56.151Z,6.97
2019-05-05T06:35:26.019Z,6.60
2019-05-05T06:37:55.899Z,5.57
2019-05-05T06:40:44.957Z,5.97
2019-05-05T06:43:34.776Z,6.37
2019-05-05T06:46:06.594Z,6.17
2019-05-05T06:48:36.311Z,6.47
2019-05-05T06:51:06.174Z,5.80
2019-05-05T06:53:36.184Z,4.07
2019-05-05T06:56:06.011Z,4.77
2019-05-05T06:58:35.647Z,4.27
2019-05-05T07:01:05.558Z,5.03
2019-05-05T07:03:35.371Z,4.93
2019-05-05T07:06:05.349Z,4.83
2019-05-05T07:08:35.126Z,4.23
2019-05-05T07:11:04.891Z,4.10
2019-05-05T07:13:34.675Z,4.60
2019-05-05T07:16:04.918Z,4.20
2019-05-05T07:18:34.911Z,3.70
2019-05-05T07:21:04.887Z,3.83
2019-05-05T07:23:34.864Z,3.13
2019-05-05T07:26:05.020Z,3.60
2019-05-05T07:28:34.747Z,3.57
2019-05-05T07:31:04.863Z,2.00
2019-05-05T07:33:34.873Z,5.10
2019-05-05T07:36:24.845Z,3.90
2019-05-05T07:38:54.700Z,2.57
2019-05-05T07:41:24.473Z,5.20
2019-05-05T07:43:54.429Z,4.23
2019-05-05T07:46:24.251Z,5.63
2019-05-05T07:48:54.480Z,2.87
2019-05-05T07:51:24.379Z,4.07
2019-05-05T07:53:54.779Z,3.13
2019-05-05T07:56:25.523Z,3.37
2019-05-05T07:58:55.426Z,2.70
2019-05-05T08:01:25.195Z,2.83
2019-05-05T08:03:55.042Z,3.03
2019-05-05T08:06:24.855Z,3.27
2019-05-05T08:08:54.674Z,3.63
2019-05-05T08:11:24.592Z,4.33
2019-05-05T08:13:54.800Z,4.00
2019-05-05T08:16:34.827Z,3.43
2019-05-05T08:19:36.043Z,3.93
2019-05-05T08:22:05.959Z,3.50
2019-05-05T08:25:05.181Z,3.03
2019-05-05T08:27:49.591Z,4.33
2019-05-05T08:30:28.235Z,5.33
2019-05-05T08:32:58.418Z,4.07
2019-05-05T08:35:28.591Z,7.83
2019-05-05T08:37:58.539Z,5.80
2019-05-05T08:40:28.220Z,3.13
2019-05-05T08:42:57.896Z,5.00
2019-05-05T08:45:27.948Z,8.67
2019-05-05T08:47:57.604Z,5.10
2019-05-05T08:50:27.341Z,6.17
2019-05-05T08:52:57.317Z,9.07
2019-05-05T08:55:28.513Z,4.83
2019-05-05T08:57:59.501Z,7.73
2019-05-05T09:00:29.262Z,5.53
2019-05-05T09:02:59.620Z,6.03
2019-05-05T09:05:29.657Z,4.57
2019-05-05T09:08:00.036Z,7.10
2019-05-05T09:10:29.804Z,5.90
2019-05-05T09:12:59.688Z,4.47
2019-05-05T09:15:29.748Z,4.93
2019-05-05T09:17:59.794Z,7.63
2019-05-05T09:20:29.527Z,9.20
2019-05-05T09:22:59.714Z,6.80
2019-05-05T09:25:48.488Z,7.87
2019-05-05T09:28:35.655Z,8.13
2019-05-05T09:31:05.539Z,6.83
2019-05-05T09:33:35.355Z,4.67
2019-05-05T09:36:05.230Z,5.33
2019-05-05T09:38:35.479Z,5.57
2019-05-05T09:41:05.261Z,6.07
2019-05-05T09:43:35.222Z,6.20
2019-05-05T09:46:05.070Z,7.77
2019-05-05T09:48:34.816Z,6.23
2019-05-05T09:51:04.775Z,5.20
2019-05-05T09:53:34.755Z,6.03
2019-05-05T09:56:04.503Z,4.80
2019-05-05T09:58:34.856Z,7.77
2019-05-05T10:01:05.642Z,7.37
2019-05-05T10:03:35.498Z,5.93
2019-05-05T10:06:05.586Z,6.27
2019-05-05T10:08:35.556Z,6.27
2019-05-05T10:11:05.622Z,9.00
2019-05-05T10:13:35.275Z,6.93
2019-05-05T10:16:05.302Z,6.40
2019-05-05T10:18:35.999Z,5.40
2019-05-05T10:21:05.814Z,8.47
2019-05-05T10:23:37.743Z,10.20
2019-05-05T10:26:09.908Z,7.80
2019-05-05T10:28:39.561Z,10.07
2019-05-05T10:31:09.461Z,5.17
2019-05-05T10:33:42.816Z,9.63
2019-05-05T10:36:13.861Z,8.63
2019-05-05T10:38:46.866Z,9.23
2019-05-05T10:41:16.543Z,10.37
2019-05-05T10:43:46.196Z,11.07
2019-05-05T10:46:16.162Z,10.87
2019-05-05T10:48:45.843Z,13.23
2019-05-05T10:51:15.597Z,12.23
2019-05-05T10:53:45.598Z,10.10
2019-05-05T10:56:15.529Z,8.40
2019-05-05T10:58:45.183Z,7.57
2019-05-05T11:01:15.491Z,10.60
2019-05-05T11:03:45.235Z,8.20
2019-05-05T11:06:15.142Z,10.40
2019-05-05T11:08:45.643Z,7.27
2019-05-05T11:11:15.373Z,10.00
2019-05-05T11:13:46.475Z,12.47
2019-05-05T11:16:16.212Z,10.27
2019-05-05T11:18:46.276Z,10.03
2019-05-05T11:21:16.119Z,10.10
2019-05-05T11:23:46.133Z,9.03
2019-05-05T11:26:16.023Z,8.10
2019-05-05T11:28:46.183Z,10.13
2019-05-05T11:31:15.859Z,6.90
2019-05-05T11:34:16.802Z,8.60
2019-05-05T11:36:54.356Z,8.23
2019-05-05T11:39:24.456Z,8.90
2019-05-05T11:41:54.762Z,9.10
2019-05-05T11:44:24.644Z,8.00
2019-05-05T11:46:54.809Z,9.23
2019-05-05T11:49:24.698Z,9.77
2019-05-05T11:51:54.663Z,9.33
2019-05-05T11:54:25.516Z,7.20
2019-05-05T11:56:56.344Z,7.23
2019-05-05T11:59:25.996Z,9.33
2019-05-05T12:01:55.720Z,8.30
2019-05-05T12:04:25.393Z,10.17
2019-05-05T12:06:55.076Z,6.73
2019-05-05T12:09:31.156Z,10.80
2019-05-05T12:12:01.103Z,7.33
2019-05-05T12:14:31.960Z,12.20
2019-05-05T12:17:01.717Z,11.53
2019-05-05T12:19:33.619Z,10.57
2019-05-05T12:22:03.158Z,8.27
2019-05-05T12:24:36.070Z,5.83
2019-05-05T12:27:24.594Z,6.33
2019-05-05T12:29:58.163Z,4.00
2019-05-05T12:32:28.166Z,7.43
2019-05-05T12:34:57.888Z,6.57
2019-05-05T12:37:28.583Z,7.73
2019-05-05T12:39:58.450Z,10.63
2019-05-05T12:42:28.235Z,10.73
2019-05-05T12:45:04.365Z,5.73
2019-05-05T12:47:53.287Z,4.93
2019-05-05T12:50:24.609Z,5.47
2019-05-05T12:52:54.963Z,7.27
2019-05-05T12:55:38.311Z,6.40
2019-05-05T12:57:56.131Z,9.50
2019-05-05T13:00:26.169Z,7.53
2019-05-05T13:02:55.919Z,6.70
2019-05-05T13:05:25.899Z,9.17
2019-05-05T13:07:55.661Z,5.33
2019-05-05T13:10:25.704Z,8.33
2019-05-05T13:12:55.751Z,4.50
2019-05-05T13:15:25.751Z,6.03
2019-05-05T13:17:56.430Z,6.30
2019-05-05T13:20:33.921Z,5.53
2019-05-05T13:23:14.626Z,6.47
2019-05-05T13:25:55.766Z,6.30
2019-05-05T13:28:23.828Z,6.73
2019-05-05T13:30:54.149Z,5.43
2019-05-05T13:33:24.684Z,6.67
2019-05-05T13:35:55.080Z,7.03
2019-05-05T13:38:25.753Z,7.75
2019-05-05T13:40:55.843Z,7.33
2019-05-05T13:43:25.940Z,8.27
2019-05-05T13:46:07.527Z,8.70
2019-05-05T13:48:37.327Z,8.40
2019-05-05T13:51:07.804Z,9.30
2019-05-05T13:53:37.479Z,11.97
2019-05-05T13:56:11.496Z,8.53
2019-05-05T13:58:38.520Z,9.03
2019-05-05T14:01:09.947Z,8.10
2019-05-05T14:03:39.811Z,7.00
2019-05-05T14:06:09.505Z,8.13
2019-05-05T14:08:39.164Z,9.13
2019-05-05T14:11:08.851Z,6.37
2019-05-05T14:13:38.751Z,9.67
2019-05-05T14:16:08.491Z,8.30
2019-05-05T14:18:38.383Z,6.50
2019-05-05T14:21:08.203Z,4.97
2019-05-05T14:24:03.812Z,6.77
2019-05-05T14:26:35.401Z,6.80
2019-05-05T14:29:08.082Z,6.67
2019-05-05T14:31:39.140Z,4.87
2019-05-05T14:34:16.949Z,7.03
2019-05-05T14:37:06.061Z,10.43
2019-05-05T14:39:35.803Z,8.30
2019-05-05T14:42:05.614Z,9.77
2019-05-05T14:44:35.615Z,5.87
2019-05-05T14:47:05.455Z,6.70
2019-05-05T14:49:35.431Z,8.87
2019-05-05T14:52:05.499Z,6.97
2019-05-05T14:54:35.200Z,7.17
2019-05-05T14:57:05.046Z,8.23
2019-05-05T14:59:36.979Z,9.67
2019-05-05T15:02:06.143Z,7.43
2019-05-05T15:04:37.444Z,6.90
2019-05-05T15:07:29.220Z,9.07
2019-05-05T15:10:16.339Z,8.33
2019-05-05T15:12:49.759Z,9.20
2019-05-05T15:15:19.555Z,12.10
2019-05-05T15:17:49.499Z,11.50
2019-05-05T15:20:19.278Z,9.77
2019-05-05T15:22:48.960Z,7.73
2019-05-05T15:25:19.260Z,5.07
2019-05-05T15:27:49.132Z,8.27
2019-05-05T15:30:18.987Z,7.17
2019-05-05T15:32:48.647Z,9.77
2019-05-05T15:35:18.358Z,7.57
2019-05-05T15:37:48.095Z,9.17
2019-05-05T15:40:17.928Z,10.57
2019-05-05T15:42:47.752Z,9.57
2019-05-05T15:45:17.722Z,8.97
2019-05-05T15:47:47.363Z,10.03
2019-05-05T15:50:17.291Z,9.23
2019-05-05T15:52:46.930Z,9.17
2019-05-05T15:55:16.770Z,8.93
2019-05-05T15:57:46.572Z,8.80
2019-05-05T16:00:17.963Z,11.97
2019-05-05T16:02:47.988Z,12.07
2019-05-05T16:05:17.995Z,7.83
2019-05-05T16:07:48.011Z,12.20
2019-05-05T16:10:19.536Z,10.07
2019-05-05T16:12:49.508Z,7.80
2019-05-05T16:15:50.407Z,11.00
2019-05-05T16:18:34.319Z,8.93
2019-05-05T16:21:29.012Z,11.83
2019-05-05T16:24:03.550Z,8.70
2019-05-05T16:26:33.370Z,8.40
2019-05-05T16:29:04.177Z,10.20
2019-05-05T16:31:34.263Z,11.37
2019-05-05T16:34:04.134Z,10.27
2019-05-05T16:36:34.903Z,11.70
2019-05-05T16:39:06.407Z,10.33
2019-05-05T16:41:37.180Z,10.30
2019-05-05T16:44:06.988Z,11.43
2019-05-05T16:46:36.968Z,14.27
2019-05-05T16:49:06.692Z,10.03
2019-05-05T16:51:41.411Z,9.17
2019-05-05T16:54:17.048Z,7.23
2019-05-05T16:56:47.016Z,9.57
2019-05-05T16:59:16.725Z,14.60
2019-05-05T17:01:46.412Z,7.67
2019-05-05T17:04:16.128Z,10.93
2019-05-05T17:06:46.115Z,11.53
2019-05-05T17:09:16.167Z,9.90
2019-05-05T17:12:04.915Z,11.03
2019-05-05T17:14:54.982Z,9.53
2019-05-05T17:17:31.306Z,10.33
2019-05-05T17:20:04.648Z,10.53
2019-05-05T17:22:48.208Z,9.67
2019-05-05T17:25:18.014Z,6.30
2019-05-05T17:27:51.135Z,8.50
2019-05-05T17:30:20.288Z,7.63
2019-05-05T17:32:49.943Z,10.37
2019-05-05T17:35:19.667Z,7.47
2019-05-05T17:37:49.460Z,9.37
2019-05-05T17:40:25.768Z,9.70
2019-05-05T17:43:06.703Z,8.17
2019-05-05T17:45:55.072Z,9.43
2019-05-05T17:48:44.196Z,9.47
2019-05-05T17:51:36.827Z,9.20
2019-05-05T17:54:14.435Z,10.57
2019-05-05T17:56:44.415Z,10.67
2019-05-05T17:59:14.162Z,10.90
2019-05-05T18:01:44.240Z,9.83
2019-05-05T18:04:14.294Z,9.77
2019-05-05T18:07:06.046Z,12.90
2019-05-05T18:09:53.986Z,7.93
2019-05-05T18:12:41.831Z,10.13
2019-05-05T18:15:30.964Z,9.87
2019-05-05T18:18:01.260Z,6.67
2019-05-05T18:20:31.102Z,11.43
2019-05-05T18:23:01.075Z,10.73
2019-05-05T18:25:30.718Z,6.90
2019-05-05T18:28:15.293Z,8.60
2019-05-05T18:30:33.476Z,9.53
2019-05-05T18:33:04.172Z,8.73
2019-05-05T18:35:34.001Z,10.47
2019-05-05T18:38:04.828Z,9.07
2019-05-05T18:40:34.487Z,8.67
2019-05-05T18:43:08.586Z,8.10
2019-05-05T18:45:38.354Z,8.47
2019-05-05T18:48:08.003Z,8.07
2019-05-05T18:50:37.648Z,6.60
2019-05-05T18:53:07.327Z,8.80
2019-05-05T18:55:37.181Z,8.93
2019-05-05T18:58:08.359Z,8.43
2019-05-05T19:00:55.928Z,8.10
2019-05-05T19:03:29.960Z,6.37
2019-05-05T19:06:21.736Z,12.80
2019-05-05T19:08:55.163Z,7.63
2019-05-05T19:11:25.082Z,9.30
2019-05-05T19:13:54.727Z,10.00
2019-05-05T19:16:24.435Z,9.10
2019-05-05T19:18:55.720Z,10.07
2019-05-05T19:21:30.148Z,10.53
2019-05-05T19:24:00.094Z,7.83
2019-05-05T19:26:29.727Z,11.17
2019-05-05T19:29:02.136Z,11.43
2019-05-05T19:31:32.130Z,9.43
2019-05-05T19:34:04.031Z,9.10
2019-05-05T19:36:34.285Z,13.30
2019-05-05T19:39:05.916Z,13.63
2019-05-05T19:41:37.356Z,10.37
2019-05-05T19:44:07.113Z,8.40
2019-05-05T19:46:44.253Z,11.00
2019-05-05T19:49:14.881Z,14.10
2019-05-05T19:51:44.879Z,6.00
2019-05-05T19:54:14.533Z,8.23
2019-05-05T19:56:45.446Z,10.40
2019-05-05T19:59:15.094Z,8.03
2019-05-05T20:01:45.165Z,10.93
2019-05-05T20:04:16.131Z,9.90
2019-05-05T20:06:45.834Z,15.80
2019-05-05T20:09:15.478Z,9.27
2019-05-05T20:11:45.395Z,11.10
2019-05-05T20:14:15.351Z,13.30
2019-05-05T20:17:05.267Z,8.73
2019-05-05T20:19:39.748Z,11.77
2019-05-05T20:22:10.207Z,10.00
2019-05-05T20:24:40.351Z,10.30
2019-05-05T20:27:10.023Z,8.20
2019-05-05T20:29:40.052Z,7.57
2019-05-05T20:32:09.787Z,10.70
2019-05-05T20:35:03.933Z,12.70
2019-05-05T20:37:39.594Z,9.83
2019-05-05T20:40:10.901Z,10.13
2019-05-05T20:42:40.561Z,6.70
2019-05-05T20:45:14.520Z,11.63
2019-05-05T20:47:44.022Z,8.53
2019-05-05T20:50:13.970Z,9.47
2019-05-05T20:52:44.243Z,8.17
2019-05-05T20:55:14.395Z,10.57
2019-05-05T20:57:44.415Z,11.47
2019-05-05T21:00:16.616Z,9.87
2019-05-05T21:02:47.480Z,11.10
2019-05-05T21:05:17.143Z,9.93
2019-05-05T21:07:46.847Z,11.10
2019-05-05T21:10:16.673Z,12.93
2019-05-05T21:12:46.731Z,7.17
2019-05-05T21:15:16.543Z,6.57
2019-05-05T21:17:46.191Z,10.07
2019-05-05T21:20:16.835Z,7.37
2019-05-05T21:22:58.167Z,7.57
2019-05-05T21:25:30.415Z,9.57
2019-05-05T21:28:00.163Z,8.50
2019-05-05T21:30:29.792Z,11.30
2019-05-05T21:32:59.820Z,10.47
2019-05-05T21:35:29.896Z,11.63
2019-05-05T21:37:59.627Z,10.33
2019-05-05T21:40:29.612Z,7.37
2019-05-05T21:42:59.319Z,13.27
2019-05-05T21:45:28.969Z,10.90
2019-05-05T21:47:58.622Z,11.77
2019-05-05T21:50:33.973Z,9.37
2019-05-05T21:53:14.025Z,12.67
2019-05-05T21:55:48.458Z,9.40
2019-05-05T21:58:25.401Z,9.77
2019-05-05T22:01:27.007Z,11.07
2019-05-05T22:03:55.248Z,8.40
2019-05-05T22:06:25.063Z,7.30
2019-05-05T22:08:54.764Z,6.13
2019-05-05T22:11:24.653Z,9.13
2019-05-05T22:13:54.299Z,7.43
2019-05-05T22:16:24.256Z,10.47
2019-05-05T22:18:54.802Z,10.10
2019-05-05T22:21:35.986Z,7.90
2019-05-05T22:24:15.971Z,9.97
2019-05-05T22:26:45.891Z,9.77
2019-05-05T22:29:17.058Z,7.67
2019-05-05T22:31:48.587Z,9.67
2019-05-05T22:34:18.618Z,7.07
2019-05-05T22:36:48.360Z,7.47
2019-05-05T22:39:18.490Z,7.63
2019-05-05T22:41:48.129Z,9.93
2019-05-05T22:44:17.809Z,8.03
2019-05-05T22:46:47.527Z,9.37
2019-05-05T22:49:17.177Z,12.67
2019-05-05T22:51:46.822Z,8.30
2019-05-05T22:54:16.480Z,9.87
2019-05-05T22:56:46.116Z,9.73
2019-05-05T22:59:15.948Z,9.50
2019-05-05T23:01:45.872Z,8.30
2019-05-05T23:04:24.228Z,9.87
2019-05-05T23:06:59.051Z,11.97
2019-05-05T23:09:28.944Z,10.17
2019-05-05T23:11:58.578Z,10.97
2019-05-05T23:14:28.532Z,15.10
2019-05-05T23:17:06.964Z,10.80
2019-05-05T23:19:44.374Z,9.43
2019-05-05T23:22:23.946Z,9.83
2019-05-05T23:25:01.375Z,10.87
2019-05-05T23:27:46.758Z,15.13
2019-05-05T23:30:16.884Z,9.20
2019-05-05T23:32:46.963Z,10.30
2019-05-05T23:35:17.092Z,9.83
2019-05-05T23:37:48.175Z,10.43
2019-05-05T23:40:21.851Z,9.37
2019-05-05T23:42:53.951Z,10.30
2019-05-05T23:45:24.728Z,10.07
2019-05-05T23:47:55.276Z,12.83
2019-05-05T23:50:25.095Z,8.77
2019-05-05T23:52:54.914Z,10.93
2019-05-05T23:55:24.739Z,11.73
2019-05-05T23:57:55.088Z,11.60
