createdAt,value
2023-01-09T00:00:10.659Z,0.30
2023-01-09T00:02:40.683Z,0.33
2023-01-09T00:05:08.383Z,0.30
2023-01-09T00:07:35.137Z,0.30
2023-01-09T00:10:01.791Z,0.50
2023-01-09T00:12:28.518Z,0.40
2023-01-09T00:14:55.436Z,0.60
2023-01-09T00:17:22.060Z,0.80
2023-01-09T00:19:48.684Z,0.70
2023-01-09T00:22:15.282Z,0.50
2023-01-09T00:24:41.882Z,0.50
2023-01-09T00:27:08.442Z,0.67
2023-01-09T00:29:35.056Z,0.50
2023-01-09T00:32:01.679Z,0.80
2023-01-09T00:34:28.675Z,0.50
2023-01-09T00:36:56.543Z,0.60
2023-01-09T00:39:23.492Z,0.77
2023-01-09T00:41:51.994Z,0.40
2023-01-09T00:44:26.277Z,0.60
2023-01-09T00:46:55.481Z,0.70
2023-01-09T00:49:22.698Z,0.70
2023-01-09T00:51:49.676Z,1.00
2023-01-09T00:54:17.621Z,0.83
2023-01-09T00:56:44.578Z,0.83
2023-01-09T00:59:11.320Z,0.70
2023-01-09T01:01:37.971Z,0.50
2023-01-09T01:04:25.065Z,0.60
2023-01-09T01:07:10.648Z,0.40
2023-01-09T01:09:37.285Z,0.50
2023-01-09T01:12:07.448Z,0.67
2023-01-09T01:14:35.517Z,0.90
2023-01-09T01:17:02.460Z,0.70
2023-01-09T01:19:29.946Z,0.80
2023-01-09T01:21:56.921Z,0.80
2023-01-09T01:24:23.495Z,1.20
2023-01-09T01:26:50.309Z,0.77
2023-01-09T01:29:16.930Z,0.80
2023-01-09T01:31:43.600Z,0.70
2023-01-09T01:34:10.219Z,0.90
2023-01-09T01:36:36.867Z,0.67
2023-01-09T01:39:03.614Z,0.80
2023-01-09T01:41:30.347Z,0.80
2023-01-09T01:43:58.443Z,0.90
2023-01-09T01:46:25.119Z,0.70
2023-01-09T01:49:03.893Z,1.17
2023-01-09T01:51:32.982Z,0.80
2023-01-09T01:54:01.402Z,0.77
2023-01-09T01:56:31.136Z,0.70
2023-01-09T01:58:57.698Z,1.17
2023-01-09T02:01:25.830Z,1.00
2023-01-09T02:03:55.308Z,1.00
2023-01-09T02:06:21.902Z,0.90
2023-01-09T02:08:49.070Z,1.10
2023-01-09T02:11:17.584Z,0.80
2023-01-09T02:13:44.249Z,1.10
2023-01-09T02:16:14.522Z,1.00
2023-01-09T02:18:46.343Z,1.03
2023-01-09T02:21:38.625Z,1.27
2023-01-09T02:24:10.773Z,1.37
2023-01-09T02:26:55.516Z,0.93
2023-01-09T02:29:45.439Z,1.30
2023-01-09T02:32:15.133Z,1.10
2023-01-09T02:34:44.737Z,0.90
2023-01-09T02:37:27.541Z,1.17
2023-01-09T02:40:03.207Z,1.17
2023-01-09T02:42:29.985Z,1.20
2023-01-09T02:44:56.629Z,1.13
2023-01-09T02:47:23.732Z,1.07
2023-01-09T02:49:50.313Z,1.50
2023-01-09T02:52:35.513Z,1.10
2023-01-09T02:55:07.813Z,1.33
2023-01-09T02:57:49.579Z,1.23
2023-01-09T03:00:18.986Z,1.10
2023-01-09T03:03:03.833Z,1.30
2023-01-09T03:05:51.429Z,1.30
2023-01-09T03:08:19.873Z,1.27
2023-01-09T03:10:50.501Z,1.07
2023-01-09T03:13:18.933Z,1.33
2023-01-09T03:15:46.989Z,2.13
2023-01-09T03:18:15.913Z,1.70
2023-01-09T03:20:42.822Z,1.20
2023-01-09T03:23:09.509Z,1.20
2023-01-09T03:25:36.134Z,1.03
2023-01-09T03:28:05.084Z,1.07
2023-01-09T03:30:37.026Z,1.50
2023-01-09T03:33:03.646Z,1.03
2023-01-09T03:35:30.400Z,1.10
2023-01-09T03:37:59.103Z,1.03
2023-01-09T03:40:25.734Z,0.90
2023-01-09T03:42:52.404Z,1.70
2023-01-09T03:45:19.018Z,1.00
2023-01-09T03:47:45.637Z,1.20
2023-01-09T03:50:12.289Z,1.10
2023-01-09T03:52:39.253Z,1.03
2023-01-09T03:55:05.939Z,0.93
2023-01-09T03:57:32.504Z,0.93
2023-01-09T03:59:59.111Z,1.07
2023-01-09T04:02:25.732Z,0.97
2023-01-09T04:04:52.393Z,1.20
2023-01-09T04:07:19.014Z,1.53
2023-01-09T04:09:45.693Z,1.10
2023-01-09T04:12:12.372Z,1.20
2023-01-09T04:14:39.048Z,1.10
2023-01-09T04:17:05.623Z,0.93
2023-01-09T04:19:32.212Z,1.20
2023-01-09T04:21:58.881Z,1.50
2023-01-09T04:24:25.558Z,1.00
2023-01-09T04:26:52.203Z,1.20
2023-01-09T04:29:18.879Z,0.93
2023-01-09T04:31:45.582Z,1.30
2023-01-09T04:34:12.301Z,1.20
2023-01-09T04:36:39.686Z,1.10
2023-01-09T04:39:06.287Z,1.13
2023-01-09T04:41:51.048Z,1.00
2023-01-09T04:44:18.481Z,1.20
2023-01-09T04:46:45.335Z,1.03
2023-01-09T04:49:12.064Z,1.10
2023-01-09T04:51:38.837Z,1.30
2023-01-09T04:54:05.947Z,1.27
2023-01-09T04:56:32.667Z,0.90
2023-01-09T04:58:59.367Z,1.60
2023-01-09T05:01:26.301Z,1.03
2023-01-09T05:03:53.060Z,1.00
2023-01-09T05:06:19.781Z,1.20
2023-01-09T05:08:46.399Z,1.30
2023-01-09T05:11:12.998Z,1.23
2023-01-09T05:13:39.616Z,1.23
2023-01-09T05:16:06.436Z,1.60
2023-01-09T05:18:33.046Z,1.23
2023-01-09T05:20:59.761Z,1.30
2023-01-09T05:23:26.446Z,1.80
2023-01-09T05:25:53.210Z,1.13
2023-01-09T05:28:19.844Z,1.60
2023-01-09T05:30:47.085Z,1.20
2023-01-09T05:33:14.026Z,1.30
2023-01-09T05:35:40.714Z,1.27
2023-01-09T05:38:07.432Z,1.53
2023-01-09T05:40:40.010Z,1.40
2023-01-09T05:43:07.442Z,1.27
2023-01-09T05:45:34.835Z,1.30
2023-01-09T05:48:01.602Z,1.50
2023-01-09T05:50:28.307Z,1.80
2023-01-09T05:52:54.943Z,1.20
2023-01-09T05:55:21.579Z,1.33
2023-01-09T05:57:48.804Z,1.27
2023-01-09T06:00:15.785Z,1.30
2023-01-09T06:02:42.560Z,1.50
2023-01-09T06:05:09.620Z,1.13
2023-01-09T06:07:39.379Z,1.10
2023-01-09T06:10:07.444Z,1.50
2023-01-09T06:12:34.172Z,1.30
2023-01-09T06:15:00.807Z,1.37
2023-01-09T06:17:27.494Z,1.70
2023-01-09T06:19:54.267Z,1.30
2023-01-09T06:22:20.986Z,1.47
2023-01-09T06:24:47.624Z,1.40
2023-01-09T06:27:14.570Z,1.73
2023-01-09T06:29:41.358Z,1.30
2023-01-09T06:32:07.997Z,1.30
2023-01-09T06:34:34.798Z,1.63
2023-01-09T06:37:01.522Z,1.60
2023-01-09T06:39:28.175Z,1.93
2023-01-09T06:41:54.830Z,1.37
2023-01-09T06:44:21.512Z,3.40
2023-01-09T06:46:48.254Z,2.07
2023-01-09T06:49:15.386Z,1.30
2023-01-09T06:51:42.053Z,1.30
2023-01-09T06:54:08.798Z,1.20
2023-01-09T06:56:35.405Z,1.53
2023-01-09T06:59:02.264Z,1.20
2023-01-09T07:01:29.036Z,1.50
2023-01-09T07:03:56.302Z,1.40
2023-01-09T07:06:23.538Z,1.30
2023-01-09T07:08:50.165Z,1.60
2023-01-09T07:11:16.809Z,1.40
2023-01-09T07:13:44.074Z,1.40
2023-01-09T07:16:10.838Z,1.53
2023-01-09T07:18:37.601Z,1.30
2023-01-09T07:21:05.942Z,1.17
2023-01-09T07:23:33.794Z,1.10
2023-01-09T07:26:01.093Z,2.00
2023-01-09T07:28:27.724Z,1.07
2023-01-09T07:30:55.178Z,1.20
2023-01-09T07:33:21.850Z,1.37
2023-01-09T07:35:48.512Z,1.63
2023-01-09T07:38:15.545Z,1.40
2023-01-09T07:40:42.154Z,1.50
2023-01-09T07:43:08.791Z,1.50
2023-01-09T07:45:35.433Z,1.50
2023-01-09T07:48:02.063Z,1.47
2023-01-09T07:50:28.745Z,2.03
2023-01-09T07:52:55.458Z,1.70
2023-01-09T07:55:22.126Z,1.00
2023-01-09T07:57:50.386Z,1.67
2023-01-09T08:00:17.444Z,1.13
2023-01-09T08:02:44.149Z,0.80
2023-01-09T08:05:14.966Z,1.00
2023-01-09T08:07:42.021Z,1.40
2023-01-09T08:10:10.566Z,1.40
2023-01-09T08:12:37.165Z,1.40
2023-01-09T08:15:04.061Z,1.20
2023-01-09T08:17:33.606Z,1.33
2023-01-09T08:20:00.516Z,1.27
2023-01-09T08:22:27.095Z,1.07
2023-01-09T08:24:53.855Z,1.60
2023-01-09T08:27:20.540Z,1.10
2023-01-09T08:29:47.264Z,1.10
2023-01-09T08:32:13.943Z,1.10
2023-01-09T08:34:40.854Z,1.50
2023-01-09T08:37:07.509Z,1.13
2023-01-09T08:39:36.108Z,1.27
2023-01-09T08:42:24.510Z,1.10
2023-01-09T08:45:10.058Z,1.00
2023-01-09T08:47:36.827Z,1.00
2023-01-09T08:50:04.533Z,1.00
2023-01-09T08:52:31.304Z,1.30
2023-01-09T08:54:57.968Z,1.00
2023-01-09T08:57:24.818Z,1.03
2023-01-09T08:59:51.482Z,1.10
2023-01-09T09:02:18.070Z,1.17
2023-01-09T09:04:44.794Z,0.90
2023-01-09T09:07:11.439Z,1.03
2023-01-09T09:09:38.209Z,1.00
2023-01-09T09:12:05.066Z,1.30
2023-01-09T09:14:50.798Z,1.10
2023-01-09T09:17:17.478Z,0.70
2023-01-09T09:19:44.183Z,1.20
2023-01-09T09:22:10.922Z,1.47
2023-01-09T09:24:37.643Z,1.10
2023-01-09T09:27:04.920Z,1.13
2023-01-09T09:29:31.518Z,1.50
2023-01-09T09:32:00.725Z,1.10
2023-01-09T09:34:27.643Z,1.43
2023-01-09T09:36:54.256Z,0.80
2023-01-09T09:39:20.902Z,1.10
2023-01-09T09:42:09.431Z,1.10
2023-01-09T09:44:53.948Z,1.13
2023-01-09T09:47:23.625Z,1.30
2023-01-09T09:49:56.334Z,1.17
2023-01-09T09:52:26.111Z,1.33
2023-01-09T09:54:52.767Z,0.93
2023-01-09T09:57:23.394Z,1.10
2023-01-09T09:59:51.604Z,1.03
2023-01-09T10:02:24.330Z,0.90
2023-01-09T10:04:54.646Z,1.10
2023-01-09T10:07:23.819Z,1.20
2023-01-09T10:09:55.746Z,1.10
2023-01-09T10:12:33.068Z,0.90
2023-01-09T10:15:00.735Z,1.00
2023-01-09T10:17:37.251Z,0.60
2023-01-09T10:20:03.855Z,1.00
2023-01-09T10:22:33.298Z,1.20
2023-01-09T10:25:08.735Z,1.00
2023-01-09T10:27:47.252Z,1.20
2023-01-09T10:30:34.106Z,0.93
2023-01-09T10:33:09.717Z,0.87
2023-01-09T10:35:56.571Z,1.00
2023-01-09T10:38:24.922Z,0.87
2023-01-09T10:40:56.734Z,1.00
2023-01-09T10:43:31.000Z,2.33
2023-01-09T10:46:00.583Z,1.17
2023-01-09T10:48:38.472Z,0.80
2023-01-09T10:51:12.676Z,1.00
2023-01-09T10:53:41.969Z,1.00
2023-01-09T10:56:13.383Z,1.10
2023-01-09T10:58:40.068Z,1.07
2023-01-09T11:01:07.859Z,1.10
2023-01-09T11:03:34.539Z,0.90
2023-01-09T11:06:03.142Z,0.90
2023-01-09T11:08:32.653Z,0.70
2023-01-09T11:11:00.502Z,0.87
2023-01-09T11:13:29.649Z,0.50
2023-01-09T11:16:14.835Z,0.50
2023-01-09T11:18:48.578Z,0.50
2023-01-09T11:21:27.566Z,0.60
2023-01-09T11:23:54.899Z,0.70
2023-01-09T11:26:25.757Z,0.70
2023-01-09T11:29:05.753Z,1.10
2023-01-09T11:31:32.637Z,0.80
2023-01-09T11:33:59.380Z,1.10
2023-01-09T11:36:28.887Z,0.70
2023-01-09T11:38:59.693Z,1.03
2023-01-09T11:41:28.098Z,0.80
2023-01-09T11:43:57.129Z,0.67
2023-01-09T11:46:44.098Z,0.90
2023-01-09T11:49:11.973Z,0.90
2023-01-09T11:51:38.545Z,0.70
2023-01-09T11:54:07.853Z,0.87
2023-01-09T11:56:36.113Z,1.27
2023-01-09T11:59:08.260Z,0.97
2023-01-09T12:01:34.777Z,1.40
2023-01-09T12:04:04.540Z,1.00
2023-01-09T12:06:49.959Z,0.90
2023-01-09T12:09:29.588Z,1.03
2023-01-09T12:11:56.230Z,1.30
2023-01-09T12:14:34.361Z,1.50
2023-01-09T12:17:18.444Z,1.10
2023-01-09T12:19:50.963Z,1.23
2023-01-09T12:22:36.094Z,1.10
2023-01-09T12:25:05.782Z,1.20
2023-01-09T12:27:38.515Z,1.00
2023-01-09T12:30:19.573Z,0.93
2023-01-09T12:32:58.153Z,0.90
2023-01-09T12:35:50.965Z,1.00
2023-01-09T12:38:31.859Z,1.10
2023-01-09T12:41:17.388Z,0.97
2023-01-09T12:43:49.612Z,1.20
2023-01-09T12:46:18.031Z,1.30
2023-01-09T12:48:53.569Z,1.10
2023-01-09T12:51:40.488Z,1.53
2023-01-09T12:54:15.167Z,1.27
2023-01-09T12:57:00.852Z,1.00
2023-01-09T12:59:32.966Z,1.20
2023-01-09T13:02:03.728Z,1.03
2023-01-09T13:04:35.751Z,1.20
2023-01-09T13:07:04.525Z,1.00
2023-01-09T13:09:44.050Z,1.27
2023-01-09T13:12:21.593Z,1.57
2023-01-09T13:14:54.297Z,1.10
2023-01-09T13:17:23.628Z,1.20
2023-01-09T13:19:50.335Z,1.27
2023-01-09T13:22:18.205Z,1.60
2023-01-09T13:25:03.891Z,1.70
2023-01-09T13:27:32.949Z,1.90
2023-01-09T13:30:17.969Z,1.40
2023-01-09T13:32:53.308Z,1.90
2023-01-09T13:35:19.984Z,1.47
2023-01-09T13:37:50.967Z,1.47
2023-01-09T13:40:20.368Z,1.47
2023-01-09T13:43:17.104Z,1.20
2023-01-09T13:45:44.884Z,1.20
2023-01-09T13:48:12.004Z,1.80
2023-01-09T13:50:39.559Z,1.90
2023-01-09T13:53:18.454Z,1.67
2023-01-09T13:55:57.145Z,1.50
2023-01-09T13:58:29.682Z,1.50
2023-01-09T14:00:58.783Z,1.40
2023-01-09T14:03:26.200Z,1.20
2023-01-09T14:05:52.849Z,1.30
2023-01-09T14:08:21.630Z,1.30
2023-01-09T14:10:52.321Z,2.03
2023-01-09T14:13:24.418Z,1.63
2023-01-09T14:15:52.227Z,1.47
2023-01-09T14:18:26.082Z,1.80
2023-01-09T14:20:55.640Z,1.70
2023-01-09T14:23:42.119Z,1.80
2023-01-09T14:26:17.221Z,2.30
2023-01-09T14:28:43.984Z,5.30
2023-01-09T14:31:10.984Z,27.17
2023-01-09T14:33:37.781Z,20.40
2023-01-09T14:36:22.072Z,8.60
2023-01-09T14:38:52.048Z,6.57
2023-01-09T14:41:47.247Z,2.37
2023-01-09T14:44:34.097Z,1.73
2023-01-09T14:47:13.317Z,1.90
2023-01-09T14:50:00.321Z,1.90
2023-01-09T14:52:31.728Z,2.10
2023-01-09T14:54:59.625Z,2.10
2023-01-09T14:57:35.305Z,2.40
2023-01-09T15:00:14.257Z,2.43
2023-01-09T15:02:42.443Z,2.00
2023-01-09T15:05:11.241Z,2.87
2023-01-09T15:07:44.292Z,1.80
2023-01-09T15:10:22.705Z,1.80
2023-01-09T15:12:50.913Z,2.37
2023-01-09T15:15:18.582Z,2.30
2023-01-09T15:17:46.561Z,1.70
2023-01-09T15:20:17.955Z,2.00
2023-01-09T15:22:51.176Z,1.93
2023-01-09T15:25:45.384Z,2.17
2023-01-09T15:28:32.437Z,2.33
2023-01-09T15:31:04.646Z,1.93
2023-01-09T15:33:31.955Z,1.90
2023-01-09T15:36:02.696Z,2.13
2023-01-09T15:38:31.114Z,2.10
2023-01-09T15:40:59.012Z,2.13
2023-01-09T15:43:27.913Z,2.40
2023-01-09T15:45:55.142Z,2.77
2023-01-09T15:48:21.794Z,2.23
2023-01-09T15:50:49.651Z,2.00
2023-01-09T15:53:17.771Z,2.50
2023-01-09T15:55:44.453Z,2.00
2023-01-09T15:58:30.077Z,2.10
2023-01-09T16:00:58.634Z,2.50
2023-01-09T16:03:25.932Z,2.60
2023-01-09T16:06:06.109Z,2.23
2023-01-09T16:08:37.641Z,2.47
2023-01-09T16:11:05.830Z,2.40
2023-01-09T16:13:33.956Z,2.10
2023-01-09T16:16:02.191Z,3.43
2023-01-09T16:18:30.483Z,2.20
2023-01-09T16:21:04.357Z,2.27
2023-01-09T16:23:32.843Z,2.90
2023-01-09T16:26:12.711Z,3.03
2023-01-09T16:28:40.980Z,2.70
2023-01-09T16:31:18.718Z,3.27
2023-01-09T16:33:48.681Z,2.60
2023-01-09T16:36:17.155Z,2.60
2023-01-09T16:38:43.942Z,2.73
2023-01-09T16:41:33.614Z,2.97
2023-01-09T16:44:01.502Z,2.63
2023-01-09T16:46:28.910Z,3.67
2023-01-09T16:48:55.643Z,3.57
2023-01-09T16:51:22.957Z,3.90
2023-01-09T16:53:49.799Z,2.70
2023-01-09T16:56:22.111Z,4.50
2023-01-09T16:58:49.578Z,2.57
2023-01-09T17:01:16.753Z,3.53
2023-01-09T17:03:44.209Z,2.40
2023-01-09T17:06:15.255Z,2.23
2023-01-09T17:08:41.983Z,2.50
2023-01-09T17:11:11.573Z,2.57
2023-01-09T17:13:38.333Z,2.30
2023-01-09T17:16:05.671Z,2.90
2023-01-09T17:18:32.344Z,2.60
2023-01-09T17:20:59.493Z,2.53
2023-01-09T17:23:26.267Z,2.83
2023-01-09T17:26:14.349Z,2.60
2023-01-09T17:28:47.842Z,2.30
2023-01-09T17:31:14.629Z,2.37
2023-01-09T17:33:42.809Z,2.80
2023-01-09T17:36:12.614Z,2.93
2023-01-09T17:38:39.367Z,2.70
2023-01-09T17:41:06.105Z,2.40
2023-01-09T17:43:33.519Z,2.53
2023-01-09T17:46:00.437Z,2.50
2023-01-09T17:48:27.175Z,2.80
2023-01-09T17:50:53.871Z,2.57
2023-01-09T17:53:22.766Z,3.50
2023-01-09T17:55:49.461Z,2.83
2023-01-09T17:58:26.805Z,2.70
2023-01-09T18:00:53.689Z,2.73
2023-01-09T18:03:23.626Z,3.20
2023-01-09T18:05:50.354Z,3.10
2023-01-09T18:08:17.090Z,3.57
2023-01-09T18:10:48.363Z,3.07
2023-01-09T18:13:16.281Z,3.47
2023-01-09T18:15:43.781Z,2.90
2023-01-09T18:18:11.679Z,5.10
2023-01-09T18:20:42.359Z,3.97
2023-01-09T18:23:10.968Z,3.47
2023-01-09T18:25:42.245Z,3.67
2023-01-09T18:28:09.525Z,3.50
2023-01-09T18:30:36.300Z,3.40
2023-01-09T18:33:04.267Z,3.03
2023-01-09T18:35:33.096Z,2.80
2023-01-09T18:37:59.927Z,3.23
2023-01-09T18:40:26.608Z,3.23
2023-01-09T18:42:53.303Z,2.87
2023-01-09T18:45:20.031Z,2.80
2023-01-09T18:47:46.719Z,3.13
2023-01-09T18:50:13.619Z,3.00
2023-01-09T18:52:40.318Z,2.93
2023-01-09T18:55:07.172Z,2.83
2023-01-09T18:57:33.939Z,3.03
2023-01-09T19:00:01.340Z,3.37
2023-01-09T19:02:28.004Z,2.97
2023-01-09T19:04:55.225Z,3.10
2023-01-09T19:07:22.287Z,3.13
2023-01-09T19:09:49.058Z,2.90
2023-01-09T19:12:15.805Z,3.07
2023-01-09T19:14:42.555Z,3.17
2023-01-09T19:17:09.323Z,3.37
2023-01-09T19:19:36.073Z,3.40
2023-01-09T19:22:03.059Z,3.30
2023-01-09T19:24:32.059Z,3.40
2023-01-09T19:26:59.431Z,3.90
2023-01-09T19:29:27.246Z,4.30
2023-01-09T19:31:54.142Z,4.13
2023-01-09T19:34:21.808Z,4.13
2023-01-09T19:36:48.713Z,4.10
2023-01-09T19:39:15.623Z,3.87
2023-01-09T19:41:43.142Z,4.00
2023-01-09T19:44:11.258Z,3.97
2023-01-09T19:46:38.023Z,4.23
2023-01-09T19:49:05.271Z,3.63
2023-01-09T19:51:32.734Z,3.53
2023-01-09T19:56:34.000Z,3.90
2023-01-09T19:59:02.052Z,4.30
2023-01-09T20:01:30.199Z,4.30
2023-01-09T20:03:57.693Z,4.33
2023-01-09T20:06:27.807Z,3.90
2023-01-09T20:08:55.757Z,3.67
2023-01-09T20:11:23.297Z,3.27
2023-01-09T20:13:50.422Z,3.70
2023-01-09T20:16:18.660Z,3.17
2023-01-09T20:18:46.393Z,2.90
2023-01-09T20:23:49.745Z,3.50
2023-01-09T20:26:17.346Z,2.83
2023-01-09T20:28:45.245Z,2.60
2023-01-09T20:31:12.762Z,3.10
2023-01-09T20:33:39.699Z,3.37
2023-01-09T20:36:06.697Z,3.60
2023-01-09T20:41:22.809Z,4.60
2023-01-09T20:43:50.416Z,4.37
2023-01-09T20:46:17.130Z,4.70
2023-01-09T20:48:44.019Z,4.53
2023-01-09T20:51:12.387Z,4.53
2023-01-09T20:53:43.215Z,5.23
2023-01-09T20:56:10.658Z,4.60
2023-01-09T20:58:37.549Z,4.57
2023-01-09T21:01:07.470Z,4.07
2023-01-09T21:03:34.258Z,4.43
2023-01-09T21:06:05.124Z,4.07
2023-01-09T21:08:31.838Z,4.43
2023-01-09T21:10:58.585Z,3.97
2023-01-09T21:13:25.673Z,4.20
2023-01-09T21:15:52.386Z,3.67
2023-01-09T21:18:19.497Z,3.97
2023-01-09T21:20:46.538Z,3.97
2023-01-09T21:23:13.259Z,4.13
2023-01-09T21:25:40.946Z,4.17
2023-01-09T21:28:08.704Z,4.80
2023-01-09T21:30:35.330Z,4.50
2023-01-09T21:33:02.075Z,4.50
2023-01-09T21:35:28.797Z,5.13
2023-01-09T21:37:55.522Z,4.70
2023-01-09T21:40:22.373Z,4.83
2023-01-09T21:43:07.600Z,5.20
2023-01-09T21:45:52.872Z,5.37
2023-01-09T21:48:19.727Z,6.10
2023-01-09T21:50:46.500Z,5.23
2023-01-09T21:53:13.303Z,5.17
2023-01-09T21:55:40.024Z,4.67
2023-01-09T21:58:06.982Z,5.57
2023-01-09T22:00:33.681Z,5.77
2023-01-09T22:03:01.532Z,5.47
2023-01-09T22:05:28.272Z,4.33
2023-01-09T22:07:55.592Z,4.17
2023-01-09T22:10:22.438Z,4.07
2023-01-09T22:13:21.392Z,4.20
2023-01-09T22:15:48.787Z,4.73
2023-01-09T22:18:15.554Z,3.87
2023-01-09T22:20:42.303Z,4.70
2023-01-09T22:23:09.331Z,4.53
2023-01-09T22:25:37.021Z,4.27
2023-01-09T22:28:04.309Z,4.43
2023-01-09T22:30:31.646Z,4.57
2023-01-09T22:33:00.777Z,4.37
2023-01-09T22:35:27.476Z,3.73
2023-01-09T22:37:54.352Z,3.57
2023-01-09T22:40:21.009Z,4.47
2023-01-09T22:42:51.643Z,3.60
2023-01-09T22:45:18.745Z,3.60
2023-01-09T22:47:45.424Z,3.43
2023-01-09T22:50:12.174Z,3.10
2023-01-09T22:52:39.149Z,3.20
2023-01-09T22:55:06.671Z,3.03
2023-01-09T22:57:33.309Z,2.80
2023-01-09T22:59:59.990Z,2.90
2023-01-09T23:02:27.315Z,3.30
2023-01-09T23:05:00.188Z,2.90
2023-01-09T23:07:27.145Z,2.47
2023-01-09T23:09:56.305Z,2.47
2023-01-09T23:12:23.491Z,2.57
2023-01-09T23:14:50.186Z,2.57
2023-01-09T23:17:17.057Z,2.53
2023-01-09T23:19:43.733Z,2.77
2023-01-09T23:22:10.451Z,2.30
2023-01-09T23:24:37.200Z,3.03
2023-01-09T23:27:04.598Z,2.50
2023-01-09T23:29:31.658Z,2.47
2023-01-09T23:31:58.481Z,2.67
2023-01-09T23:34:27.439Z,4.40
2023-01-09T23:36:55.636Z,4.57
2023-01-09T23:39:22.354Z,2.37
2023-01-09T23:42:07.748Z,2.70
2023-01-09T23:44:36.496Z,3.47
2023-01-09T23:47:03.539Z,5.30
2023-01-09T23:49:30.387Z,4.00
2023-01-09T23:51:57.392Z,2.93
2023-01-09T23:54:24.151Z,3.83
2023-01-09T23:56:50.871Z,4.83
2023-01-09T23:59:18.117Z,3.43
