createdAt,value
2017-08-04T08:14:56.713Z,14340
2017-08-04T08:15:58.594Z,14428
2017-08-04T08:17:00.491Z,14476
2017-08-04T08:18:02.380Z,14656
2017-08-04T08:19:04.213Z,15136
2017-08-04T08:20:06.041Z,15772
2017-08-04T08:21:07.934Z,16404
2017-08-04T08:22:09.823Z,16832
2017-08-04T08:23:11.716Z,16704
2017-08-04T08:24:25.901Z,16164
2017-08-04T08:25:27.799Z,15492
2017-08-04T08:26:29.700Z,15044
2017-08-04T08:27:31.605Z,14748
2017-08-04T08:28:33.431Z,14632
2017-08-04T08:29:35.260Z,14548
2017-08-04T08:30:37.165Z,14364
2017-08-04T08:31:39.059Z,14148
2017-08-04T08:32:40.964Z,14072
2017-08-04T08:33:55.145Z,14168
2017-08-04T08:34:57.037Z,14436
2017-08-04T08:35:58.932Z,14684
2017-08-04T08:37:00.845Z,14848
2017-08-04T08:38:02.706Z,15112
2017-08-04T08:39:04.566Z,15588
2017-08-04T08:40:06.458Z,15496
2017-08-04T08:41:08.353Z,14280
2017-08-04T08:42:10.251Z,12852
2017-08-04T08:43:24.421Z,12636
2017-08-04T08:44:26.314Z,13336
2017-08-04T08:45:28.214Z,14116
2017-08-04T08:46:30.123Z,14680
2017-08-04T08:47:31.959Z,15020
2017-08-04T08:48:33.817Z,15228
2017-08-04T08:49:35.713Z,15112
2017-08-04T08:50:37.609Z,14440
2017-08-04T08:51:39.514Z,13512
2017-08-04T08:52:53.685Z,11700
2017-08-04T08:53:55.579Z,10040
2017-08-04T08:54:57.473Z,8320
2017-08-04T08:55:59.366Z,7044
2017-08-04T08:57:01.203Z,6496
2017-08-04T08:58:03.033Z,6420
2017-08-04T08:59:04.927Z,6476
2017-08-04T09:00:06.817Z,6948
2017-08-04T09:01:08.712Z,7636
2017-08-04T09:02:22.881Z,9012
2017-08-04T09:03:24.777Z,9816
2017-08-04T09:04:26.670Z,9812
2017-08-04T09:05:28.583Z,9060
2017-08-04T09:06:30.417Z,8272
2017-08-04T09:07:32.248Z,7796
2017-08-04T09:08:34.147Z,8124
2017-08-04T09:09:36.038Z,8144
2017-08-04T09:10:37.937Z,8020
2017-08-04T09:11:52.169Z,7564
2017-08-04T09:12:54.037Z,7220
2017-08-04T09:13:55.930Z,6928
2017-08-04T09:14:57.824Z,6708
2017-08-04T09:15:59.659Z,6288
2017-08-04T09:17:01.492Z,6076
2017-08-04T09:18:03.398Z,5920
2017-08-04T09:19:05.293Z,6048
2017-08-04T09:20:07.194Z,6264
2017-08-04T09:21:21.409Z,6488
2017-08-04T09:22:23.337Z,6720
2017-08-04T09:23:25.208Z,6928
2017-08-04T09:24:27.165Z,6928
2017-08-04T09:25:29.121Z,7944
2017-08-04T09:26:30.944Z,9092
2017-08-04T09:27:32.834Z,10224
2017-08-04T09:28:34.730Z,11324
2017-08-04T09:29:36.625Z,11864
2017-08-04T09:30:50.809Z,12204
2017-08-04T09:31:52.700Z,11876
2017-08-04T09:32:54.594Z,11920
2017-08-04T09:33:56.490Z,12548
2017-08-04T09:34:58.328Z,13316
2017-08-04T09:36:00.165Z,14756
2017-08-04T09:37:02.056Z,16148
2017-08-04T09:38:03.953Z,16992
2017-08-04T09:39:05.814Z,17344
2017-08-04T09:40:19.983Z,17600
2017-08-04T09:41:21.879Z,16992
2017-08-04T09:42:23.773Z,16364
2017-08-04T09:43:25.674Z,16032
2017-08-04T09:44:27.515Z,15652
2017-08-04T09:45:29.349Z,15452
2017-08-04T09:46:31.242Z,14980
2017-08-04T09:47:33.143Z,15348
2017-08-04T09:48:35.059Z,15556
2017-08-04T09:49:49.229Z,15912
2017-08-04T09:50:51.126Z,16576
2017-08-04T09:51:53.023Z,16864
2017-08-04T09:52:54.921Z,17376
2017-08-04T09:53:56.758Z,17664
2017-08-04T09:54:58.618Z,17728
2017-08-04T09:56:00.510Z,17568
2017-08-04T09:57:02.400Z,16640
2017-08-04T09:58:04.297Z,15132
2017-08-04T09:59:18.499Z,13672
2017-08-04T10:00:20.394Z,13320
2017-08-04T10:01:22.290Z,14020
2017-08-04T10:02:24.183Z,14476
2017-08-04T10:03:26.018Z,14412
2017-08-04T10:04:27.860Z,14180
2017-08-04T10:05:29.751Z,13860
2017-08-04T10:06:31.654Z,13404
2017-08-04T10:07:33.549Z,12972
2017-08-04T10:08:47.755Z,12616
2017-08-04T10:09:49.664Z,12612
2017-08-04T10:10:51.558Z,13036
2017-08-04T10:11:53.452Z,13584
2017-08-04T10:12:55.287Z,13944
2017-08-04T10:13:57.120Z,13664
2017-08-04T10:14:59.026Z,12944
2017-08-04T10:16:00.923Z,12308
2017-08-04T10:17:02.819Z,12200
2017-08-04T10:18:16.991Z,12768
2017-08-04T10:19:18.884Z,13124
2017-08-04T10:20:20.788Z,13304
2017-08-04T10:21:22.684Z,13548
2017-08-04T10:22:24.521Z,14232
2017-08-04T10:23:26.354Z,15316
2017-08-04T10:24:28.246Z,15872
2017-08-04T10:25:30.158Z,15708
2017-08-04T10:26:32.054Z,14976
2017-08-04T10:27:46.225Z,14428
2017-08-04T10:28:48.119Z,14232
2017-08-04T10:29:50.025Z,13824
2017-08-04T10:30:51.931Z,13544
2017-08-04T10:31:53.767Z,13992
2017-08-04T10:32:55.610Z,14904
2017-08-04T10:33:57.505Z,14816
2017-08-04T10:34:59.399Z,14216
2017-08-04T10:36:01.253Z,13856
2017-08-04T10:37:15.428Z,13624
2017-08-04T10:38:17.322Z,14320
2017-08-04T10:39:19.218Z,14316
2017-08-04T10:40:21.179Z,13856
2017-08-04T10:41:23.137Z,13260
2017-08-04T10:42:24.971Z,12780
2017-08-04T10:43:27.257Z,12292
2017-08-04T10:44:29.178Z,12124
2017-08-04T10:45:31.062Z,11720
2017-08-04T10:46:45.233Z,11684
2017-08-04T10:47:47.400Z,12532
2017-08-04T10:48:49.361Z,13428
2017-08-04T10:49:51.244Z,14916
2017-08-04T10:50:53.082Z,16496
2017-08-04T10:51:54.915Z,17120
2017-08-04T10:52:56.812Z,17824
2017-08-04T10:53:58.702Z,17792
2017-08-04T10:55:00.599Z,18368
2017-08-04T10:56:14.816Z,18304
2017-08-04T10:57:16.777Z,17568
2017-08-04T10:58:18.673Z,16232
2017-08-04T10:59:20.581Z,15780
2017-08-04T11:00:22.440Z,15852
2017-08-04T11:01:24.268Z,16832
2017-08-04T11:02:26.160Z,18144
2017-08-04T11:03:28.061Z,19296
2017-08-04T11:04:29.959Z,20224
2017-08-04T11:05:44.132Z,20032
2017-08-04T11:06:46.031Z,19840
2017-08-04T11:07:47.924Z,19776
2017-08-04T11:08:49.824Z,19968
2017-08-04T11:09:51.663Z,20096
2017-08-04T11:10:53.497Z,19040
2017-08-04T11:11:55.391Z,18208
2017-08-04T11:12:57.288Z,17184
2017-08-04T11:13:59.184Z,16100
2017-08-04T11:15:13.368Z,16960
2017-08-04T11:16:15.260Z,17024
2017-08-04T11:17:17.157Z,16404
2017-08-04T11:18:19.053Z,15972
2017-08-04T11:19:20.905Z,15288
2017-08-04T11:20:22.739Z,13204
2017-08-04T11:21:24.633Z,11180
2017-08-04T11:22:26.540Z,11688
2017-08-04T11:23:28.436Z,13008
2017-08-04T11:24:42.618Z,15476
2017-08-04T11:25:44.515Z,16672
2017-08-04T11:26:46.424Z,17024
2017-08-04T11:27:48.313Z,16492
2017-08-04T11:28:50.155Z,15416
2017-08-04T11:29:51.989Z,14380
2017-08-04T11:30:53.881Z,12848
2017-08-04T11:31:55.777Z,11104
2017-08-04T11:32:57.672Z,10544
2017-08-04T11:34:11.827Z,10508
2017-08-04T11:35:13.722Z,11452
2017-08-04T11:36:15.615Z,12048
2017-08-04T11:37:17.518Z,12100
2017-08-04T11:38:19.355Z,12644
2017-08-04T11:39:21.190Z,13076
2017-08-04T11:40:23.096Z,13536
2017-08-04T11:41:24.996Z,14440
2017-08-04T11:42:26.894Z,15900
2017-08-04T11:43:41.063Z,17536
2017-08-04T11:44:42.956Z,18496
2017-08-04T11:45:44.854Z,19584
2017-08-04T11:46:46.761Z,20352
2017-08-04T11:47:48.600Z,20736
2017-08-04T11:48:50.438Z,20288
2017-08-04T11:49:52.342Z,19648
2017-08-04T11:50:54.238Z,19200
2017-08-04T11:51:56.134Z,19008
2017-08-04T11:53:10.305Z,19136
2017-08-04T11:54:12.198Z,19008
2017-08-04T11:55:14.094Z,18624
2017-08-04T11:56:15.992Z,18432
2017-08-04T11:57:17.836Z,18144
2017-08-04T11:58:19.675Z,17504
2017-08-04T11:59:21.572Z,16736
2017-08-04T12:00:23.466Z,15836
2017-08-04T12:01:25.367Z,15732
2017-08-04T12:02:39.539Z,15972
2017-08-04T12:03:41.433Z,15788
2017-08-04T12:04:43.329Z,15624
2017-08-04T12:05:45.227Z,16060
2017-08-04T12:06:47.063Z,16864
2017-08-04T12:07:48.897Z,17600
2017-08-04T12:08:50.801Z,18432
2017-08-04T12:09:52.695Z,18656
2017-08-04T12:10:54.590Z,17760
2017-08-04T12:12:08.815Z,15876
2017-08-04T12:13:10.715Z,16016
2017-08-04T12:14:12.618Z,16832
2017-08-04T12:15:14.507Z,16960
2017-08-04T12:16:16.352Z,17120
2017-08-04T12:17:18.191Z,16768
2017-08-04T12:18:20.090Z,15428
2017-08-04T12:19:22.014Z,14680
2017-08-04T12:20:23.919Z,15192
2017-08-04T12:21:38.092Z,16096
2017-08-04T12:22:40.020Z,16444
2017-08-04T12:23:41.924Z,17216
2017-08-04T12:24:43.813Z,18144
2017-08-04T12:25:45.769Z,18688
2017-08-04T12:26:47.581Z,20000
2017-08-04T12:27:49.474Z,20864
2017-08-04T12:28:51.370Z,20288
2017-08-04T12:29:53.279Z,19968
2017-08-04T12:31:07.449Z,18848
2017-08-04T12:32:09.343Z,19104
2017-08-04T12:33:11.249Z,20224
2017-08-04T12:34:13.164Z,20960
2017-08-04T12:35:14.996Z,21376
2017-08-04T12:36:16.834Z,21152
2017-08-04T12:37:18.733Z,20992
2017-08-04T12:38:20.630Z,21248
2017-08-04T12:39:22.577Z,21376
2017-08-04T12:40:36.770Z,20928
2017-08-04T12:41:38.664Z,20288
2017-08-04T12:42:40.573Z,20192
2017-08-04T12:43:42.476Z,20032
2017-08-04T12:44:44.319Z,19616
2017-08-04T12:45:46.173Z,19488
2017-08-04T12:46:48.070Z,19520
2017-08-04T12:47:49.964Z,19424
2017-08-04T12:48:51.867Z,19232
2017-08-04T12:50:06.048Z,18368
2017-08-04T12:51:07.954Z,16800
2017-08-04T12:52:09.851Z,15964
2017-08-04T12:53:11.776Z,16148
2017-08-04T12:54:13.598Z,16768
2017-08-04T12:55:15.433Z,16992
2017-08-04T12:56:17.336Z,15636
2017-08-04T12:57:19.236Z,14020
2017-08-04T12:58:21.133Z,13712
2017-08-04T12:59:35.307Z,13640
2017-08-04T13:00:37.205Z,13692
2017-08-04T13:01:39.101Z,13852
2017-08-04T13:02:40.995Z,14732
2017-08-04T13:03:42.832Z,15804
2017-08-04T13:04:44.666Z,16704
2017-08-04T13:05:46.570Z,16896
2017-08-04T13:06:48.468Z,16260
2017-08-04T13:07:50.364Z,16344
2017-08-04T13:09:04.535Z,16504
2017-08-04T13:10:06.429Z,16580
2017-08-04T13:11:08.325Z,16472
2017-08-04T13:12:10.233Z,16328
2017-08-04T13:13:12.071Z,15900
2017-08-04T13:14:13.905Z,15792
2017-08-04T13:15:15.800Z,16400
2017-08-04T13:16:17.695Z,17376
2017-08-04T13:17:19.597Z,17856
2017-08-04T13:18:33.775Z,18048
2017-08-04T13:19:35.669Z,17856
2017-08-04T13:20:37.566Z,17792
2017-08-04T13:21:39.475Z,17984
2017-08-04T13:22:41.320Z,18304
2017-08-04T13:23:43.153Z,18784
2017-08-04T13:24:45.051Z,18112
2017-08-04T13:25:46.947Z,17664
2017-08-04T13:26:48.846Z,17440
2017-08-04T13:28:03.018Z,17696
2017-08-04T13:29:04.911Z,17376
2017-08-04T13:30:06.818Z,17312
2017-08-04T13:31:08.715Z,17280
2017-08-04T13:32:10.563Z,17280
2017-08-04T13:33:12.398Z,17216
2017-08-04T13:34:14.292Z,17280
2017-08-04T13:35:16.187Z,17152
2017-08-04T13:36:18.086Z,17344
2017-08-04T13:37:32.256Z,17920
2017-08-04T13:38:34.150Z,18048
2017-08-04T13:39:36.057Z,17792
2017-08-04T13:40:37.966Z,17120
2017-08-04T13:41:39.805Z,16768
2017-08-04T13:42:41.640Z,16512
2017-08-04T13:43:43.552Z,15792
2017-08-04T13:44:45.438Z,15116
2017-08-04T13:45:47.341Z,14996
2017-08-04T13:47:01.513Z,14648
2017-08-04T13:48:03.415Z,14256
2017-08-04T13:49:05.312Z,14356
2017-08-04T13:50:07.211Z,15248
2017-08-04T13:51:09.048Z,16608
2017-08-04T13:52:10.899Z,17696
2017-08-04T13:53:12.780Z,18400
2017-08-04T13:54:14.674Z,18880
2017-08-04T13:55:16.570Z,19136
2017-08-04T13:56:30.751Z,18816
2017-08-04T13:57:32.647Z,18720
2017-08-04T13:58:34.543Z,18048
2017-08-04T13:59:36.440Z,16960
2017-08-04T14:00:38.290Z,15768
2017-08-04T14:01:40.125Z,15276
2017-08-04T14:02:42.018Z,15204
2017-08-04T14:03:43.917Z,14964
2017-08-04T14:04:45.814Z,14612
2017-08-04T14:05:59.995Z,14748
2017-08-04T14:07:01.903Z,14828
2017-08-04T14:08:03.799Z,15636
2017-08-04T14:09:05.702Z,16704
2017-08-04T14:10:07.537Z,17184
2017-08-04T14:11:09.370Z,17312
2017-08-04T14:12:11.263Z,17376
2017-08-04T14:13:13.163Z,16376
2017-08-04T14:14:15.064Z,15332
2017-08-04T14:15:29.235Z,14476
2017-08-04T14:16:31.152Z,14164
2017-08-04T14:17:33.029Z,14228
2017-08-04T14:18:34.924Z,14640
2017-08-04T14:19:36.763Z,15424
2017-08-04T14:20:38.600Z,15560
2017-08-04T14:21:40.493Z,15280
2017-08-04T14:22:42.393Z,15520
2017-08-04T14:23:44.303Z,16220
2017-08-04T14:24:58.475Z,17088
2017-08-04T14:26:00.370Z,16928
2017-08-04T14:27:02.277Z,16332
2017-08-04T14:28:04.174Z,16992
2017-08-04T14:29:06.013Z,16672
2017-08-04T14:30:07.850Z,15148
2017-08-04T14:31:09.743Z,13744
2017-08-04T14:32:11.641Z,12408
2017-08-04T14:33:13.536Z,11656
2017-08-04T14:34:27.709Z,11516
2017-08-04T14:35:29.603Z,11476
2017-08-04T14:36:31.499Z,11340
2017-08-04T14:37:33.396Z,11268
2017-08-04T14:38:35.234Z,11364
2017-08-04T14:39:37.069Z,11768
2017-08-04T14:40:38.963Z,12540
2017-08-04T14:41:40.860Z,13008
2017-08-04T14:42:42.756Z,13068
2017-08-04T14:43:56.928Z,13200
2017-08-04T14:44:58.833Z,13816
2017-08-04T14:46:00.720Z,15244
2017-08-04T14:47:02.622Z,16800
2017-08-04T14:48:04.460Z,17312
2017-08-04T14:49:06.289Z,17152
2017-08-04T14:50:08.185Z,15428
2017-08-04T14:51:10.082Z,13772
2017-08-04T14:52:11.983Z,12768
2017-08-04T14:53:26.153Z,13560
2017-08-04T14:54:28.051Z,13736
2017-08-04T14:55:29.949Z,14080
2017-08-04T14:56:31.845Z,14440
2017-08-04T14:57:33.679Z,14664
2017-08-04T14:58:35.515Z,14568
2017-08-04T14:59:37.409Z,13912
2017-08-04T15:00:39.304Z,12040
2017-08-04T15:01:41.211Z,10288
2017-08-04T15:02:55.394Z,9988
2017-08-04T15:03:57.289Z,10220
2017-08-04T15:04:59.187Z,11000
2017-08-04T15:06:01.083Z,11024
2017-08-04T15:07:02.919Z,10440
2017-08-04T15:08:04.751Z,10520
2017-08-04T15:09:06.647Z,10736
2017-08-04T15:10:08.541Z,11724
2017-08-04T15:11:10.435Z,10792
2017-08-04T15:12:24.617Z,9412
2017-08-04T15:13:26.509Z,8860
2017-08-04T15:14:28.404Z,8264
2017-08-04T15:15:30.299Z,7972
2017-08-04T15:16:32.147Z,7848
2017-08-04T15:17:33.978Z,7560
2017-08-04T15:18:35.882Z,6536
2017-08-04T15:19:37.775Z,5560
2017-08-04T15:20:39.670Z,5020
2017-08-04T15:21:53.819Z,4712
2017-08-04T15:22:55.663Z,4644
2017-08-04T15:23:57.497Z,4628
2017-08-04T15:24:59.332Z,4604
2017-08-04T15:26:01.188Z,4592
2017-08-04T15:27:03.081Z,4584
2017-08-04T15:28:04.973Z,4596
2017-08-04T15:29:06.816Z,4664
2017-08-04T15:30:08.648Z,4748
2017-08-04T15:31:22.815Z,4812
2017-08-04T15:32:24.707Z,5136
2017-08-04T15:33:26.601Z,5768
2017-08-04T15:34:28.508Z,5884
2017-08-04T15:35:30.346Z,5796
2017-08-04T15:36:32.177Z,5888
2017-08-04T15:37:34.068Z,5672
2017-08-04T15:38:35.964Z,5664
2017-08-04T15:39:37.857Z,5108
2017-08-04T15:40:52.028Z,5476
2017-08-04T15:41:53.918Z,6116
2017-08-04T15:42:55.811Z,7196
2017-08-04T15:43:57.703Z,7988
2017-08-04T15:44:59.549Z,8740
2017-08-04T15:46:01.394Z,8816
2017-08-04T15:47:03.282Z,8292
2017-08-04T15:48:05.132Z,7756
2017-08-04T15:49:06.987Z,7284
2017-08-04T15:50:21.157Z,6588
2017-08-04T15:51:23.047Z,6184
2017-08-04T15:52:24.951Z,7008
2017-08-04T15:53:26.848Z,8120
2017-08-04T15:54:28.683Z,9924
2017-08-04T15:55:30.513Z,11744
2017-08-04T15:56:32.404Z,12568
2017-08-04T15:57:34.300Z,12084
2017-08-04T15:58:36.193Z,10724
2017-08-04T15:59:50.358Z,8812
2017-08-04T16:00:52.244Z,7588
2017-08-04T16:01:54.136Z,6636
2017-08-04T16:02:56.038Z,6696
2017-08-04T16:03:57.883Z,7448
2017-08-04T16:04:59.714Z,8340
2017-08-04T16:06:01.604Z,8856
2017-08-04T16:07:03.497Z,9000
2017-08-04T16:08:05.390Z,9144
2017-08-04T16:09:19.560Z,8936
2017-08-04T16:10:21.451Z,8836
2017-08-04T16:11:23.343Z,9104
2017-08-04T16:12:25.249Z,9744
2017-08-04T16:13:27.081Z,9924
2017-08-04T16:14:28.911Z,9628
2017-08-04T16:15:30.802Z,9588
2017-08-04T16:16:32.694Z,9820
2017-08-04T16:17:34.599Z,10056
2017-08-04T16:18:48.818Z,10216
2017-08-04T16:19:50.711Z,10236
2017-08-04T16:20:52.607Z,10192
2017-08-04T16:21:54.501Z,9976
2017-08-04T16:22:56.337Z,9596
2017-08-04T16:23:58.167Z,9188
2017-08-04T16:25:00.059Z,8808
2017-08-04T16:26:01.962Z,8188
2017-08-04T16:27:03.856Z,7452
2017-08-04T16:28:18.020Z,6848
2017-08-04T16:29:19.914Z,6292
2017-08-04T16:30:21.807Z,6204
2017-08-04T16:31:23.702Z,6384
2017-08-04T16:32:25.537Z,6620
2017-08-04T16:33:27.366Z,6904
2017-08-04T16:34:29.268Z,7000
2017-08-04T16:35:31.162Z,6824
2017-08-04T16:36:33.069Z,6700
2017-08-04T16:37:47.239Z,6480
2017-08-04T16:38:49.130Z,6468
2017-08-04T16:39:51.025Z,6588
2017-08-04T16:40:52.919Z,6684
2017-08-04T16:41:54.754Z,6740
2017-08-04T16:42:56.581Z,6840
2017-08-04T16:43:58.483Z,6888
2017-08-04T16:45:00.377Z,6880
2017-08-04T16:46:02.280Z,6752
2017-08-04T16:47:16.446Z,6404
2017-08-04T16:48:18.339Z,6024
2017-08-04T16:49:20.232Z,5720
2017-08-04T16:50:22.126Z,5500
2017-08-04T16:51:23.962Z,5452
2017-08-04T16:52:25.789Z,5700
2017-08-04T16:53:27.680Z,6124
2017-08-04T16:54:29.571Z,6592
2017-08-04T16:55:31.465Z,6704
2017-08-04T16:56:45.615Z,7012
2017-08-04T16:57:47.444Z,7296
2017-08-04T16:58:49.347Z,7308
2017-08-04T16:59:51.242Z,7244
2017-08-04T17:00:53.148Z,7200
2017-08-04T17:01:54.982Z,7152
2017-08-04T17:02:56.819Z,7144
2017-08-04T17:03:58.710Z,7160
2017-08-04T17:05:00.607Z,6884
2017-08-04T17:06:14.833Z,6980
2017-08-04T17:07:16.732Z,7064
2017-08-04T17:08:18.633Z,6904
2017-08-04T17:09:20.527Z,6740
2017-08-04T17:10:22.362Z,5920
2017-08-04T17:11:24.193Z,5612
2017-08-04T17:12:26.086Z,6120
2017-08-04T17:13:27.980Z,5776
2017-08-04T17:14:29.872Z,6204
2017-08-04T17:15:44.044Z,7916
2017-08-04T17:16:45.937Z,9168
2017-08-04T17:17:47.829Z,9956
2017-08-04T17:18:49.726Z,10164
2017-08-04T17:19:51.572Z,7184
2017-08-04T17:20:53.406Z,4132
2017-08-04T17:21:55.297Z,5648
2017-08-04T17:22:57.189Z,4056
2017-08-04T17:23:59.081Z,3784
2017-08-04T17:25:13.260Z,3740
2017-08-04T17:26:15.156Z,4012
2017-08-04T17:27:17.047Z,5008
2017-08-04T17:28:18.941Z,8332
2017-08-04T17:29:20.774Z,8388
2017-08-04T17:30:22.605Z,8156
2017-08-04T17:31:24.498Z,8080
2017-08-04T17:32:26.391Z,7628
2017-08-04T17:33:28.287Z,7492
2017-08-04T17:34:42.458Z,7688
2017-08-04T17:35:44.351Z,7740
2017-08-04T17:36:46.249Z,7796
2017-08-04T17:37:48.146Z,7472
2017-08-04T17:38:49.984Z,7268
2017-08-04T17:39:51.823Z,7260
2017-08-04T17:40:53.709Z,7420
2017-08-04T17:41:55.605Z,7072
2017-08-04T17:42:57.493Z,6432
2017-08-04T17:44:11.673Z,5992
2017-08-04T17:45:13.563Z,6052
2017-08-04T17:46:15.896Z,6116
2017-08-04T17:47:18.551Z,5960
2017-08-04T17:48:20.887Z,5724
2017-08-04T17:49:23.346Z,5528
2017-08-04T17:50:25.691Z,5504
2017-08-04T17:51:28.105Z,5508
2017-08-04T17:52:30.574Z,5500
2017-08-04T17:53:45.303Z,5588
2017-08-04T17:54:47.724Z,5432
2017-08-04T17:55:50.290Z,5040
2017-08-04T17:56:52.713Z,4876
2017-08-04T17:57:55.108Z,4700
2017-08-04T17:58:57.461Z,4468
2017-08-04T17:59:59.873Z,4236
2017-08-04T18:01:02.289Z,3956
2017-08-04T18:02:04.544Z,3764
2017-08-04T18:03:19.593Z,3660
2017-08-04T18:04:22.332Z,3452
2017-08-04T18:05:24.746Z,3144
2017-08-04T18:06:27.105Z,3008
2017-08-04T18:07:29.436Z,2908
2017-08-04T18:08:31.854Z,2740
2017-08-04T18:09:34.183Z,2588
2017-08-04T18:10:36.519Z,2480
2017-08-04T18:11:38.852Z,2344
2017-08-04T18:12:53.531Z,2200
2017-08-04T18:13:55.937Z,2080
2017-08-04T18:14:58.227Z,1964
2017-08-04T18:16:00.639Z,1848
2017-08-04T18:17:02.983Z,1732
2017-08-04T18:18:05.332Z,1656
2017-08-04T18:19:07.810Z,1592
2017-08-04T18:20:10.432Z,1504
2017-08-04T18:21:12.810Z,1400
2017-08-04T18:22:27.480Z,1288
2017-08-04T18:23:29.855Z,1188
2017-08-04T18:24:32.306Z,1092
2017-08-04T18:25:34.711Z,1024
2017-08-04T18:26:37.074Z,964
2017-08-04T18:27:39.380Z,904
2017-08-04T18:28:41.759Z,852
2017-08-04T18:29:44.162Z,800
2017-08-04T18:30:46.587Z,752
2017-08-04T18:32:01.448Z,696
2017-08-04T18:33:04.057Z,648
2017-08-04T18:34:06.451Z,604
2017-08-04T18:35:09.285Z,564
2017-08-04T18:36:11.586Z,520
2017-08-04T18:37:13.968Z,484
2017-08-04T18:38:16.296Z,448
2017-08-04T18:39:18.658Z,416
2017-08-04T18:40:21.042Z,384
2017-08-04T18:41:35.784Z,348
2017-08-04T18:42:38.192Z,320
2017-08-04T18:43:40.579Z,296
2017-08-04T18:44:42.962Z,272
2017-08-04T18:45:45.341Z,248
2017-08-04T18:46:47.597Z,224
2017-08-04T18:47:49.957Z,208
2017-08-04T18:48:52.280Z,188
2017-08-04T18:49:54.601Z,168
2017-08-04T18:51:09.271Z,148
2017-08-04T18:52:11.589Z,136
2017-08-04T18:53:13.952Z,120
2017-08-04T18:54:16.372Z,104
2017-08-04T18:55:18.811Z,96
2017-08-04T18:56:21.166Z,80
2017-08-04T18:57:23.612Z,72
2017-08-04T18:58:25.992Z,64
2017-08-04T18:59:28.355Z,56
2017-08-04T19:00:43.080Z,48
2017-08-04T19:01:45.490Z,44
2017-08-04T19:02:47.888Z,36
2017-08-04T19:03:50.216Z,32
2017-08-04T19:04:52.474Z,28
2017-08-04T19:05:54.736Z,20
2017-08-04T19:06:57.091Z,20
2017-08-04T19:07:59.414Z,16
2017-08-04T19:09:01.951Z,16
2017-08-04T19:10:16.590Z,12
2017-08-04T19:11:18.981Z,8
2017-08-04T19:12:21.230Z,12
2017-08-04T19:13:23.740Z,8
2017-08-04T19:14:26.038Z,8
2017-08-04T19:15:28.365Z,8
2017-08-04T19:16:30.879Z,4
2017-08-04T19:17:33.490Z,4
2017-08-04T19:18:35.820Z,4
2017-08-04T19:19:50.540Z,4
2017-08-04T19:20:52.915Z,4
2017-08-04T19:21:55.311Z,0
2017-08-04T19:22:57.699Z,0
2017-08-04T19:24:00.003Z,4
2017-08-04T19:25:01.899Z,4
2017-08-04T19:26:04.160Z,4
2017-08-04T19:27:06.427Z,0
2017-08-04T19:28:08.700Z,0
2017-08-04T19:29:23.349Z,0
2017-08-04T19:30:25.670Z,0
2017-08-04T19:31:27.987Z,0
2017-08-04T19:32:30.311Z,0
2017-08-04T19:33:32.391Z,0
2017-08-04T19:34:34.658Z,0
2017-08-04T19:35:37.063Z,0
2017-08-04T19:36:39.128Z,0
2017-08-04T19:37:41.509Z,0
2017-08-04T19:38:56.242Z,0
2017-08-04T19:39:58.559Z,0
2017-08-04T19:41:00.879Z,0
2017-08-04T19:42:03.307Z,0
2017-08-04T19:43:05.597Z,0
2017-08-04T19:44:07.703Z,0
2017-08-04T19:45:10.087Z,0
2017-08-04T19:46:12.433Z,0
2017-08-04T19:47:14.749Z,0
2017-08-04T19:48:29.433Z,0
2017-08-04T19:49:32.003Z,0
2017-08-04T19:50:34.386Z,0
2017-08-04T19:51:36.778Z,0
2017-08-04T19:52:39.015Z,0
2017-08-04T19:53:41.276Z,0
2017-08-04T19:54:43.659Z,0
2017-08-04T19:55:45.974Z,0
2017-08-04T19:56:47.871Z,0
2017-08-04T19:58:02.029Z,0
2017-08-04T19:59:03.911Z,0
2017-08-04T20:00:05.800Z,0
2017-08-04T20:01:07.687Z,0
2017-08-04T20:02:09.532Z,0
2017-08-04T20:03:11.375Z,0
2017-08-04T20:04:13.275Z,0
2017-08-04T20:05:15.161Z,0
2017-08-04T20:06:17.045Z,0
2017-08-04T20:07:31.216Z,0
2017-08-04T20:08:33.103Z,0
2017-08-04T20:09:34.988Z,0
2017-08-04T20:10:36.875Z,0
2017-08-04T20:11:38.701Z,0
2017-08-04T20:12:40.538Z,0
2017-08-04T20:13:42.437Z,0
2017-08-04T20:14:44.322Z,0
2017-08-04T20:15:46.209Z,0
2017-08-04T20:17:00.389Z,0
2017-08-04T20:18:02.276Z,0
2017-08-04T20:19:04.163Z,0
2017-08-04T20:20:06.051Z,0
2017-08-04T20:21:07.878Z,0
2017-08-04T20:22:09.701Z,0
2017-08-04T20:23:11.590Z,0
2017-08-04T20:24:13.473Z,0
2017-08-04T20:25:15.362Z,0
2017-08-04T20:26:29.601Z,0
2017-08-04T20:27:31.485Z,0
2017-08-04T20:28:33.369Z,0
2017-08-04T20:29:35.258Z,0
2017-08-04T20:30:37.084Z,0
2017-08-04T20:31:38.906Z,0
2017-08-04T20:32:40.800Z,0
2017-08-04T20:33:42.689Z,0
2017-08-04T20:34:44.578Z,0
2017-08-04T20:35:58.735Z,0
2017-08-04T20:37:00.621Z,0
2017-08-04T20:38:02.506Z,0
2017-08-04T20:39:04.415Z,0
2017-08-04T20:40:06.242Z,0
2017-08-04T20:41:08.074Z,0
2017-08-04T20:42:09.959Z,0
2017-08-04T20:43:11.844Z,0
2017-08-04T20:44:13.731Z,0
2017-08-04T20:45:27.886Z,0
2017-08-04T20:46:29.769Z,0
2017-08-04T20:47:31.660Z,0
2017-08-04T20:48:33.558Z,0
2017-08-04T20:49:35.385Z,0
2017-08-04T20:50:37.217Z,0
2017-08-04T20:51:39.114Z,0
2017-08-04T20:52:40.999Z,0
2017-08-04T20:53:42.991Z,0
2017-08-04T20:54:57.274Z,0
2017-08-04T20:55:59.211Z,0
2017-08-04T20:57:01.170Z,0
2017-08-04T20:58:03.138Z,0
2017-08-04T20:59:04.995Z,0
2017-08-04T21:00:06.953Z,0
2017-08-04T21:01:08.899Z,0
2017-08-04T21:02:10.784Z,0
2017-08-04T21:03:12.670Z,0
2017-08-04T21:04:26.830Z,0
2017-08-04T21:05:28.718Z,0
2017-08-04T21:06:30.608Z,0
2017-08-04T21:07:32.494Z,0
2017-08-04T21:08:34.332Z,0
2017-08-04T21:09:36.151Z,0
2017-08-04T21:10:38.045Z,0
2017-08-04T21:11:39.945Z,0
2017-08-04T21:12:41.831Z,0
2017-08-04T21:13:56.057Z,0
2017-08-04T21:14:57.947Z,0
2017-08-04T21:15:59.844Z,0
2017-08-04T21:17:01.731Z,0
2017-08-04T21:18:03.556Z,0
2017-08-04T21:19:05.381Z,0
2017-08-04T21:20:07.264Z,0
2017-08-04T21:21:09.148Z,0
2017-08-04T21:22:11.033Z,0
2017-08-04T21:23:25.189Z,0
2017-08-04T21:24:27.072Z,0
2017-08-04T21:25:28.957Z,0
2017-08-04T21:26:30.854Z,0
2017-08-04T21:27:32.678Z,0
2017-08-04T21:28:34.500Z,0
2017-08-04T21:29:36.384Z,0
2017-08-04T21:30:38.268Z,0
2017-08-04T21:31:40.155Z,0
2017-08-04T21:32:54.311Z,0
2017-08-04T21:33:56.194Z,0
2017-08-04T21:34:58.083Z,0
2017-08-04T21:35:59.966Z,0
2017-08-04T21:37:01.794Z,0
2017-08-04T21:38:03.616Z,0
2017-08-04T21:39:05.461Z,0
2017-08-04T21:40:07.294Z,0
2017-08-04T21:41:09.113Z,0
2017-08-04T21:42:23.289Z,0
2017-08-04T21:43:25.176Z,0
2017-08-04T21:44:27.063Z,0
2017-08-04T21:45:28.954Z,0
2017-08-04T21:46:30.785Z,0
2017-08-04T21:47:32.601Z,0
2017-08-04T21:48:34.487Z,0
2017-08-04T21:49:36.375Z,0
2017-08-04T21:50:38.266Z,0
2017-08-04T21:51:52.424Z,0
2017-08-04T21:52:54.317Z,0
2017-08-04T21:53:56.204Z,0
2017-08-04T21:54:58.091Z,0
2017-08-04T21:55:59.917Z,0
2017-08-04T21:57:01.740Z,0
2017-08-04T21:58:03.626Z,0
2017-08-04T21:59:05.522Z,0
2017-08-04T22:00:07.419Z,0
2017-08-04T22:01:21.576Z,0
2017-08-04T22:02:23.460Z,0
2017-08-04T22:03:25.349Z,0
2017-08-04T22:04:27.236Z,0
2017-08-04T22:05:29.060Z,0
2017-08-04T22:06:30.880Z,0
2017-08-04T22:07:32.764Z,0
2017-08-04T22:08:34.650Z,0
2017-08-04T22:09:36.534Z,0
2017-08-04T22:10:50.704Z,0
2017-08-04T22:11:52.586Z,0
2017-08-04T22:12:54.472Z,0
2017-08-04T22:13:56.359Z,0
2017-08-04T22:14:58.182Z,0
2017-08-04T22:16:00.003Z,0
2017-08-04T22:17:01.886Z,0
2017-08-04T22:18:03.788Z,0
2017-08-04T22:19:05.669Z,0
2017-08-04T22:20:19.876Z,0
2017-08-04T22:21:21.762Z,0
2017-08-04T22:22:23.648Z,0
2017-08-04T22:23:25.533Z,0
2017-08-04T22:24:27.356Z,0
2017-08-04T22:25:29.177Z,0