createdAt,value
2023-06-29T00:00:29.401Z,17.59
2023-06-29T00:03:18.795Z,17.69
2023-06-29T00:05:47.193Z,17.57
2023-06-29T00:08:15.150Z,17.62
2023-06-29T00:10:43.941Z,17.57
2023-06-29T00:13:13.372Z,17.50
2023-06-29T00:15:41.860Z,17.69
2023-06-29T00:18:10.132Z,17.63
2023-06-29T00:20:38.335Z,17.59
2023-06-29T00:23:06.339Z,17.59
2023-06-29T00:25:34.722Z,17.56
2023-06-29T00:28:02.670Z,17.46
2023-06-29T00:30:32.404Z,17.53
2023-06-29T00:33:00.432Z,17.50
2023-06-29T00:35:28.848Z,17.50
2023-06-29T00:37:57.121Z,17.55
2023-06-29T00:40:25.406Z,17.54
2023-06-29T00:42:53.345Z,17.46
2023-06-29T00:45:21.552Z,17.39
2023-06-29T00:47:50.990Z,17.39
2023-06-29T00:50:20.472Z,17.48
2023-06-29T00:52:48.374Z,17.38
2023-06-29T00:55:16.650Z,17.43
2023-06-29T00:57:44.890Z,17.53
2023-06-29T01:00:13.861Z,17.59
2023-06-29T01:02:42.838Z,17.48
2023-06-29T01:05:13.468Z,17.49
2023-06-29T01:07:43.709Z,17.45
2023-06-29T01:10:12.972Z,17.46
2023-06-29T01:12:41.215Z,17.55
2023-06-29T01:15:11.504Z,17.68
2023-06-29T01:17:40.651Z,17.66
2023-06-29T01:20:12.828Z,17.67
2023-06-29T01:22:46.758Z,17.55
2023-06-29T01:25:16.970Z,17.60
2023-06-29T01:27:44.910Z,17.62
2023-06-29T01:30:14.580Z,17.55
2023-06-29T01:32:42.561Z,17.50
2023-06-29T01:35:10.870Z,17.46
2023-06-29T01:37:43.331Z,17.50
2023-06-29T01:40:12.662Z,17.60
2023-06-29T01:42:43.341Z,17.48
2023-06-29T01:45:12.604Z,17.55
2023-06-29T01:47:41.342Z,17.44
2023-06-29T01:50:11.008Z,17.35
2023-06-29T01:52:39.108Z,17.22
2023-06-29T01:55:07.895Z,17.16
2023-06-29T01:57:35.825Z,17.25
2023-06-29T02:00:07.313Z,17.27
2023-06-29T02:02:35.356Z,17.36
2023-06-29T02:05:04.982Z,17.42
2023-06-29T02:07:32.984Z,17.26
2023-06-29T02:10:01.406Z,17.36
2023-06-29T02:12:29.447Z,17.44
2023-06-29T02:14:58.191Z,17.30
2023-06-29T02:17:27.636Z,17.31
2023-06-29T02:19:55.863Z,17.32
2023-06-29T02:22:23.773Z,17.31
2023-06-29T02:24:52.011Z,17.35
2023-06-29T02:27:19.919Z,17.22
2023-06-29T02:29:48.158Z,17.19
2023-06-29T02:32:16.117Z,16.77
2023-06-29T02:34:45.744Z,17.23
2023-06-29T02:37:13.759Z,17.33
2023-06-29T02:39:42.411Z,17.37
2023-06-29T02:42:10.408Z,17.46
2023-06-29T02:44:38.673Z,17.46
2023-06-29T02:47:06.886Z,17.38
2023-06-29T02:49:35.088Z,17.49
2023-06-29T02:52:04.549Z,17.61
2023-06-29T02:54:32.802Z,17.59
2023-06-29T02:57:00.785Z,17.66
2023-06-29T02:59:29.228Z,17.76
2023-06-29T03:01:57.107Z,17.72
2023-06-29T03:04:25.350Z,17.91
2023-06-29T03:06:53.272Z,18.31
2023-06-29T03:09:22.894Z,18.87
2023-06-29T03:11:50.870Z,19.62
2023-06-29T03:14:19.195Z,19.96
2023-06-29T03:16:47.130Z,20.10
2023-06-29T03:19:15.387Z,20.58
2023-06-29T03:21:43.356Z,21.05
2023-06-29T03:24:11.566Z,21.31
2023-06-29T03:26:40.869Z,21.26
2023-06-29T03:29:09.082Z,21.99
2023-06-29T03:31:36.994Z,22.22
2023-06-29T03:34:05.198Z,22.35
2023-06-29T03:36:33.282Z,22.66
2023-06-29T03:39:01.473Z,22.74
2023-06-29T03:41:29.449Z,23.53
2023-06-29T03:43:59.112Z,23.28
2023-06-29T03:46:27.022Z,23.10
2023-06-29T03:48:55.296Z,23.20
2023-06-29T03:51:23.356Z,23.30
2023-06-29T03:53:51.632Z,23.81
2023-06-29T03:56:19.683Z,23.25
2023-06-29T03:58:47.961Z,23.51
2023-06-29T04:01:17.266Z,23.71
2023-06-29T04:03:45.530Z,23.61
2023-06-29T04:06:13.512Z,23.69
2023-06-29T04:08:41.776Z,22.75
2023-06-29T04:11:12.397Z,22.50
2023-06-29T04:13:41.218Z,22.92
2023-06-29T04:16:09.170Z,23.16
2023-06-29T04:18:38.802Z,23.39
2023-06-29T04:21:06.749Z,23.46
2023-06-29T04:23:34.958Z,23.22
2023-06-29T04:26:04.254Z,23.63
2023-06-29T04:28:34.807Z,23.59
2023-06-29T04:31:02.876Z,23.38
2023-06-29T04:33:31.114Z,23.43
2023-06-29T04:36:00.449Z,23.52
2023-06-29T04:38:29.007Z,23.86
2023-06-29T04:41:04.923Z,23.74
2023-06-29T04:43:33.435Z,23.43
2023-06-29T04:46:02.333Z,22.87
2023-06-29T04:48:34.154Z,22.16
2023-06-29T04:51:06.794Z,21.79
2023-06-29T04:53:35.699Z,21.49
2023-06-29T04:56:06.081Z,21.27
2023-06-29T04:58:34.290Z,21.35
2023-06-29T05:01:02.296Z,21.41
2023-06-29T05:03:30.611Z,21.38
2023-06-29T05:05:58.538Z,21.35
2023-06-29T05:08:28.215Z,21.49
2023-06-29T05:10:56.166Z,21.48
2023-06-29T05:13:24.457Z,21.46
2023-06-29T05:15:52.397Z,21.28
2023-06-29T05:18:20.646Z,21.41
2023-06-29T05:20:48.841Z,21.51
2023-06-29T05:23:17.035Z,21.77
2023-06-29T05:25:46.792Z,21.82
2023-06-29T05:28:15.223Z,22.09
2023-06-29T05:30:43.157Z,22.43
2023-06-29T05:33:11.467Z,22.89
2023-06-29T05:35:39.516Z,23.10
2023-06-29T05:38:08.000Z,23.64
2023-06-29T05:40:36.091Z,23.40
2023-06-29T05:43:05.698Z,23.48
2023-06-29T05:45:33.719Z,23.25
2023-06-29T05:48:02.063Z,23.63
2023-06-29T05:50:30.403Z,23.44
2023-06-29T05:52:58.641Z,23.49
2023-06-29T05:55:26.580Z,23.53
2023-06-29T05:57:54.861Z,23.98
2023-06-29T06:00:24.287Z,23.63
2023-06-29T06:02:52.709Z,23.82
2023-06-29T06:05:20.851Z,23.70
2023-06-29T06:07:49.112Z,24.20
2023-06-29T06:10:17.057Z,24.38
2023-06-29T06:12:45.350Z,23.96
2023-06-29T06:15:15.366Z,24.06
2023-06-29T06:17:45.114Z,23.56
2023-06-29T06:20:14.042Z,23.87
2023-06-29T06:22:42.325Z,24.34
2023-06-29T06:25:10.981Z,24.31
2023-06-29T06:27:39.345Z,24.46
2023-06-29T06:30:08.129Z,24.81
2023-06-29T06:32:36.560Z,24.56
2023-06-29T06:35:09.304Z,24.83
2023-06-29T06:37:37.888Z,24.84
2023-06-29T06:40:08.948Z,24.20
2023-06-29T06:42:37.582Z,23.96
2023-06-29T06:45:06.014Z,23.71
2023-06-29T06:47:34.467Z,23.87
2023-06-29T06:50:02.884Z,24.03
2023-06-29T06:52:32.625Z,23.91
2023-06-29T06:55:00.849Z,23.89
2023-06-29T06:57:29.199Z,24.01
2023-06-29T06:59:57.101Z,24.05
2023-06-29T07:02:25.712Z,23.89
2023-06-29T07:04:53.872Z,24.25
2023-06-29T07:07:22.153Z,24.31
2023-06-29T07:09:51.468Z,24.23
2023-06-29T07:12:19.733Z,24.26
2023-06-29T07:14:47.727Z,24.52
2023-06-29T07:17:16.095Z,24.33
2023-06-29T07:24:46.093Z,25.31
2023-06-29T07:27:15.719Z,24.87
2023-06-29T07:29:44.018Z,25.12
2023-06-29T07:32:12.313Z,25.28
2023-06-29T07:34:40.363Z,25.25
2023-06-29T07:37:08.590Z,25.12
2023-06-29T07:39:36.623Z,25.25
2023-06-29T07:42:05.087Z,25.14
2023-06-29T07:44:34.482Z,25.47
2023-06-29T07:47:02.819Z,25.44
2023-06-29T07:49:30.740Z,24.70
2023-06-29T07:51:59.392Z,24.63
2023-06-29T07:54:28.287Z,24.30
2023-06-29T07:59:27.326Z,24.46
2023-06-29T08:01:57.119Z,24.46
2023-06-29T08:06:56.270Z,24.39
2023-06-29T08:09:24.338Z,24.40
2023-06-29T08:11:52.664Z,24.81
2023-06-29T08:14:20.603Z,24.99
2023-06-29T08:16:48.912Z,24.79
2023-06-29T08:19:18.457Z,24.60
2023-06-29T08:21:48.515Z,24.51
2023-06-29T08:24:17.876Z,24.61
2023-06-29T08:26:46.327Z,24.60
2023-06-29T08:29:14.321Z,24.50
2023-06-29T08:31:42.374Z,24.46
2023-06-29T08:34:10.732Z,24.74
2023-06-29T08:36:40.079Z,24.53
2023-06-29T08:39:09.889Z,24.78
2023-06-29T08:41:38.179Z,24.43
2023-06-29T08:44:07.671Z,24.55
2023-06-29T08:46:37.254Z,24.90
2023-06-29T08:49:07.000Z,25.06
2023-06-29T08:51:36.081Z,25.05
2023-06-29T08:54:06.088Z,25.18
2023-06-29T08:56:34.100Z,25.33
2023-06-29T08:59:02.600Z,25.30
2023-06-29T09:01:30.709Z,25.34
2023-06-29T09:03:59.429Z,25.24
2023-06-29T09:06:30.114Z,24.84
2023-06-29T09:08:58.668Z,25.06
2023-06-29T09:11:28.133Z,25.38
2023-06-29T09:13:56.335Z,25.68
2023-06-29T09:16:29.557Z,25.68
2023-06-29T09:18:57.862Z,25.40
2023-06-29T09:21:26.345Z,25.56
2023-06-29T09:23:57.473Z,25.56
2023-06-29T09:26:25.878Z,25.72
2023-06-29T09:28:58.704Z,25.71
2023-06-29T09:31:27.773Z,25.67
2023-06-29T09:33:56.064Z,25.77
2023-06-29T09:36:26.713Z,26.00
2023-06-29T09:38:55.560Z,25.91
2023-06-29T09:41:24.425Z,25.86
2023-06-29T09:43:54.891Z,25.76
2023-06-29T09:46:29.633Z,25.88
2023-06-29T09:51:31.449Z,26.19
2023-06-29T09:54:02.528Z,26.39
2023-06-29T09:56:34.981Z,26.63
2023-06-29T09:59:03.687Z,26.50
2023-06-29T10:01:33.359Z,26.50
2023-06-29T10:04:03.825Z,26.54
2023-06-29T10:06:35.968Z,26.20
2023-06-29T10:09:05.994Z,26.12
2023-06-29T10:11:37.027Z,25.98
2023-06-29T10:14:06.990Z,26.25
2023-06-29T10:16:38.869Z,26.48
2023-06-29T10:19:11.816Z,26.56
2023-06-29T10:21:39.750Z,26.77
2023-06-29T10:24:08.741Z,27.04
2023-06-29T10:26:37.015Z,26.78
2023-06-29T10:29:05.336Z,26.35
2023-06-29T10:31:34.685Z,26.53
2023-06-29T10:34:08.261Z,26.85
2023-06-29T10:36:50.147Z,26.63
2023-06-29T10:39:37.264Z,26.61
2023-06-29T10:42:10.169Z,26.79
2023-06-29T10:44:39.296Z,26.87
2023-06-29T10:47:07.767Z,26.67
2023-06-29T10:49:37.642Z,26.97
2023-06-29T10:52:08.591Z,26.90
2023-06-29T10:54:36.812Z,26.97
2023-06-29T10:57:08.402Z,26.87
2023-06-29T10:59:38.461Z,27.25
2023-06-29T11:02:07.414Z,27.06
2023-06-29T11:04:37.440Z,26.91
2023-06-29T11:07:09.780Z,26.96
2023-06-29T11:09:38.083Z,26.98
2023-06-29T11:12:06.507Z,27.02
2023-06-29T11:14:38.932Z,26.99
2023-06-29T11:17:08.551Z,27.09
2023-06-29T11:19:44.500Z,26.88
2023-06-29T11:22:12.415Z,27.09
2023-06-29T11:24:43.245Z,27.18
2023-06-29T11:27:11.275Z,27.42
2023-06-29T11:29:40.274Z,27.28
2023-06-29T11:32:14.139Z,27.11
2023-06-29T11:34:43.762Z,27.09
2023-06-29T11:37:15.812Z,26.53
2023-06-29T11:39:49.531Z,26.82
2023-06-29T11:42:19.809Z,26.75
2023-06-29T11:44:48.088Z,27.24
2023-06-29T11:47:32.091Z,27.45
2023-06-29T11:50:03.302Z,27.40
2023-06-29T11:52:32.169Z,27.59
2023-06-29T11:55:01.368Z,27.62
2023-06-29T11:57:32.520Z,27.99
2023-06-29T12:00:00.686Z,27.84
2023-06-29T12:02:29.231Z,27.76
2023-06-29T12:05:01.203Z,27.93
2023-06-29T12:07:40.866Z,28.01
2023-06-29T12:10:10.204Z,28.15
2023-06-29T12:12:38.765Z,28.19
2023-06-29T12:15:16.975Z,27.83
2023-06-29T12:20:17.484Z,27.36
2023-06-29T12:22:47.954Z,27.64
2023-06-29T12:25:17.099Z,28.56
2023-06-29T12:27:46.073Z,28.41
2023-06-29T12:30:16.152Z,27.96
2023-06-29T12:32:44.461Z,27.69
2023-06-29T12:35:13.069Z,27.74
2023-06-29T12:37:41.205Z,28.00
2023-06-29T12:40:11.262Z,28.11
2023-06-29T12:42:39.363Z,28.07
2023-06-29T12:45:08.260Z,27.79
2023-06-29T12:47:36.274Z,28.06
2023-06-29T12:50:05.074Z,28.26
2023-06-29T12:52:32.985Z,27.93
2023-06-29T12:55:01.210Z,27.90
2023-06-29T12:57:30.666Z,27.79
2023-06-29T12:59:59.385Z,28.17
2023-06-29T13:02:27.976Z,27.60
2023-06-29T13:04:56.355Z,27.41
2023-06-29T13:07:24.770Z,26.98
2023-06-29T13:09:53.926Z,27.29
2023-06-29T13:12:21.912Z,27.84
2023-06-29T13:14:52.154Z,27.98
2023-06-29T13:17:20.360Z,27.47
2023-06-29T13:19:49.444Z,27.44
2023-06-29T13:22:19.501Z,27.75
2023-06-29T13:24:48.258Z,28.06
2023-06-29T13:27:16.281Z,27.89
2023-06-29T13:29:44.577Z,28.19
2023-06-29T13:32:13.961Z,28.07
2023-06-29T13:34:42.180Z,27.98
2023-06-29T13:37:10.130Z,27.68
2023-06-29T13:39:39.678Z,27.72
2023-06-29T13:42:11.113Z,27.65
2023-06-29T13:44:39.394Z,28.02
2023-06-29T13:47:10.394Z,28.02
2023-06-29T13:49:40.450Z,27.89
2023-06-29T13:52:08.964Z,27.88
2023-06-29T13:54:37.180Z,27.68
2023-06-29T13:57:06.394Z,27.77
2023-06-29T13:59:34.898Z,27.57
2023-06-29T14:02:03.007Z,27.82
2023-06-29T14:04:31.321Z,27.45
2023-06-29T14:07:00.928Z,27.42
2023-06-29T14:09:31.302Z,27.60
2023-06-29T14:12:00.090Z,27.70
2023-06-29T14:14:28.299Z,27.69
2023-06-29T14:16:56.299Z,27.86
2023-06-29T14:19:24.520Z,27.65
2023-06-29T14:21:52.513Z,27.91
2023-06-29T14:24:22.098Z,27.91
2023-06-29T14:26:50.458Z,27.94
2023-06-29T14:29:19.880Z,28.01
2023-06-29T14:31:47.858Z,28.00
2023-06-29T14:34:16.276Z,28.05
2023-06-29T14:36:45.250Z,27.83
2023-06-29T14:39:13.494Z,27.73
2023-06-29T14:41:53.766Z,27.87
2023-06-29T14:44:22.328Z,27.52
2023-06-29T14:46:51.183Z,27.37
2023-06-29T14:49:19.591Z,27.56
2023-06-29T14:51:47.538Z,27.56
2023-06-29T14:54:15.742Z,27.44
2023-06-29T14:56:43.656Z,27.62
2023-06-29T14:59:13.602Z,27.39
2023-06-29T15:01:41.794Z,27.63
2023-06-29T15:04:10.120Z,27.84
2023-06-29T15:06:38.195Z,27.59
2023-06-29T15:09:08.568Z,27.77
2023-06-29T15:11:36.849Z,27.61
2023-06-29T15:14:05.056Z,27.29
2023-06-29T15:16:34.486Z,27.17
2023-06-29T15:19:02.725Z,27.53
2023-06-29T15:21:30.657Z,27.73
2023-06-29T15:23:58.961Z,27.79
2023-06-29T15:26:27.527Z,27.67
2023-06-29T15:28:55.833Z,27.65
2023-06-29T15:31:23.893Z,28.01
2023-06-29T15:33:53.484Z,27.89
2023-06-29T15:36:21.450Z,27.16
2023-06-29T15:38:49.736Z,27.23
2023-06-29T15:41:17.688Z,28.20
2023-06-29T15:43:46.283Z,29.80
2023-06-29T15:46:15.748Z,30.03
2023-06-29T15:48:44.298Z,30.11
2023-06-29T15:51:13.761Z,30.19
2023-06-29T15:53:41.968Z,29.86
2023-06-29T15:56:09.863Z,28.56
2023-06-29T15:58:39.073Z,27.44
2023-06-29T16:01:08.221Z,27.34
2023-06-29T16:03:36.603Z,27.07
2023-06-29T16:06:04.663Z,27.46
2023-06-29T16:08:34.638Z,27.83
2023-06-29T16:11:02.569Z,27.84
2023-06-29T16:13:30.805Z,27.80
2023-06-29T16:15:58.917Z,28.26
2023-06-29T16:18:27.143Z,28.98
2023-06-29T16:20:55.079Z,29.76
2023-06-29T16:23:23.544Z,31.29
2023-06-29T16:25:52.856Z,32.20
2023-06-29T16:28:21.348Z,32.63
2023-06-29T16:30:49.426Z,32.10
2023-06-29T16:33:17.857Z,32.71
2023-06-29T16:35:46.319Z,33.43
2023-06-29T16:38:14.731Z,33.16
2023-06-29T16:40:42.650Z,33.08
2023-06-29T16:43:12.341Z,33.04
2023-06-29T16:45:41.350Z,32.42
2023-06-29T16:48:09.826Z,32.15
2023-06-29T16:50:37.839Z,32.15
2023-06-29T16:53:06.127Z,33.31
2023-06-29T16:55:34.338Z,32.20
2023-06-29T16:58:03.979Z,32.79
2023-06-29T17:00:33.462Z,32.78
2023-06-29T17:03:01.799Z,33.75
2023-06-29T17:05:29.897Z,34.69
2023-06-29T17:07:58.177Z,34.77
2023-06-29T17:10:27.630Z,34.39
2023-06-29T17:12:55.892Z,34.46
2023-06-29T17:15:25.306Z,34.12
2023-06-29T17:17:55.446Z,33.05
2023-06-29T17:20:23.662Z,33.62
2023-06-29T17:22:52.268Z,32.98
2023-06-29T17:25:20.158Z,32.48
2023-06-29T17:27:48.412Z,32.83
2023-06-29T17:30:16.462Z,32.63
2023-06-29T17:32:44.924Z,31.47
2023-06-29T17:35:15.083Z,31.86
2023-06-29T17:37:43.412Z,32.52
2023-06-29T17:40:11.470Z,32.84
2023-06-29T17:42:39.771Z,30.59
2023-06-29T17:45:09.846Z,28.88
2023-06-29T17:47:38.499Z,28.29
2023-06-29T17:50:07.758Z,27.24
2023-06-29T17:52:37.914Z,26.62
2023-06-29T17:55:06.539Z,26.11
2023-06-29T17:57:34.836Z,26.18
2023-06-29T18:00:04.332Z,25.96
2023-06-29T18:02:32.753Z,25.34
2023-06-29T18:05:00.860Z,25.36
2023-06-29T18:07:29.350Z,25.03
2023-06-29T18:10:00.539Z,24.68
2023-06-29T18:12:28.759Z,24.61
2023-06-29T18:14:56.749Z,24.58
2023-06-29T18:17:25.258Z,24.60
2023-06-29T18:19:53.268Z,24.56
2023-06-29T18:22:21.541Z,24.23
2023-06-29T18:24:49.737Z,24.16
2023-06-29T18:27:19.489Z,24.09
2023-06-29T18:29:47.396Z,24.12
2023-06-29T18:32:15.676Z,24.01
2023-06-29T18:34:43.808Z,23.81
2023-06-29T18:37:12.051Z,23.91
2023-06-29T18:39:40.141Z,23.92
2023-06-29T18:42:09.002Z,24.01
2023-06-29T18:44:38.324Z,23.99
2023-06-29T18:47:08.192Z,23.80
2023-06-29T18:49:49.830Z,23.69
2023-06-29T18:52:20.132Z,23.41
2023-06-29T18:54:48.699Z,23.36
2023-06-29T18:57:17.162Z,23.16
2023-06-29T18:59:46.480Z,22.97
2023-06-29T19:02:14.757Z,22.84
2023-06-29T19:04:42.868Z,22.61
2023-06-29T19:07:12.776Z,22.68
2023-06-29T19:09:40.894Z,22.37
2023-06-29T19:12:09.515Z,22.32
2023-06-29T19:14:37.589Z,22.19
2023-06-29T19:17:07.693Z,22.12
2023-06-29T19:19:35.694Z,21.94
2023-06-29T19:22:04.008Z,21.89
2023-06-29T19:24:31.929Z,21.77
2023-06-29T19:27:00.794Z,21.71
2023-06-29T19:29:28.726Z,21.62
2023-06-29T19:31:56.971Z,21.66
2023-06-29T19:34:26.645Z,21.58
2023-06-29T19:36:54.882Z,21.49
2023-06-29T19:39:22.870Z,21.37
2023-06-29T19:41:51.099Z,21.25
2023-06-29T19:44:19.053Z,21.15
2023-06-29T19:46:47.690Z,21.15
2023-06-29T19:49:16.092Z,21.05
2023-06-29T19:51:45.671Z,20.98
2023-06-29T19:54:13.621Z,20.91
2023-06-29T19:56:42.004Z,20.84
2023-06-29T19:59:09.987Z,20.77
2023-06-29T20:01:38.167Z,20.70
2023-06-29T20:04:06.346Z,20.57
2023-06-29T20:06:34.831Z,20.38
2023-06-29T20:09:04.595Z,20.19
2023-06-29T20:11:32.933Z,20.01
2023-06-29T20:14:00.904Z,19.85
2023-06-29T20:16:29.247Z,19.77
2023-06-29T20:18:57.382Z,19.76
2023-06-29T20:21:25.602Z,19.77
2023-06-29T20:23:53.590Z,19.71
2023-06-29T20:26:23.284Z,19.54
2023-06-29T20:28:51.253Z,19.43
2023-06-29T20:31:19.755Z,19.26
2023-06-29T20:33:47.703Z,19.21
2023-06-29T20:36:16.398Z,19.10
2023-06-29T20:38:44.351Z,19.09
2023-06-29T20:41:13.876Z,18.86
2023-06-29T20:43:47.166Z,18.67
2023-06-29T20:46:16.369Z,18.60
2023-06-29T20:48:44.530Z,18.67
2023-06-29T20:51:18.068Z,18.63
2023-06-29T20:53:46.823Z,18.50
2023-06-29T20:56:15.258Z,18.30
2023-06-29T20:58:44.757Z,18.19
2023-06-29T21:01:13.360Z,18.14
2023-06-29T21:03:45.097Z,18.04
2023-06-29T21:06:13.979Z,18.02
2023-06-29T21:08:42.022Z,18.03
2023-06-29T21:11:12.431Z,18.01
2023-06-29T21:13:40.715Z,17.94
2023-06-29T21:16:10.986Z,17.91
2023-06-29T21:18:39.266Z,17.81
2023-06-29T21:21:08.116Z,17.70
2023-06-29T21:23:36.779Z,17.66
2023-06-29T21:26:06.238Z,17.59
2023-06-29T21:28:35.304Z,17.53
2023-06-29T21:31:05.577Z,17.48
2023-06-29T21:33:35.227Z,17.39
2023-06-29T21:36:03.750Z,17.35
2023-06-29T21:38:32.515Z,17.28
2023-06-29T21:41:01.957Z,17.24
2023-06-29T21:43:30.104Z,17.09
2023-06-29T21:45:58.345Z,17.02
2023-06-29T21:48:26.562Z,17.00
2023-06-29T21:50:56.745Z,16.96
2023-06-29T21:53:24.885Z,16.92
2023-06-29T21:55:53.421Z,16.83
2023-06-29T21:58:21.324Z,16.84
2023-06-29T22:00:49.779Z,16.81
2023-06-29T22:03:17.853Z,16.76
2023-06-29T22:05:46.518Z,16.71
2023-06-29T22:08:16.184Z,16.68
2023-06-29T22:10:44.678Z,16.67
2023-06-29T22:13:12.643Z,16.65
2023-06-29T22:15:44.926Z,16.56
2023-06-29T22:18:13.598Z,16.59
2023-06-29T22:20:41.931Z,16.49
2023-06-29T22:23:09.891Z,16.40
2023-06-29T22:25:39.459Z,16.36
2023-06-29T22:28:08.156Z,16.46
2023-06-29T22:30:36.537Z,16.59
2023-06-29T22:33:04.784Z,16.64
2023-06-29T22:35:33.087Z,16.61
2023-06-29T22:38:01.007Z,16.67
2023-06-29T22:40:29.227Z,16.65
2023-06-29T22:42:58.573Z,16.55
2023-06-29T22:45:26.884Z,16.61
2023-06-29T22:47:54.995Z,16.61
2023-06-29T22:50:23.232Z,16.66
2023-06-29T22:52:51.230Z,16.70
2023-06-29T22:55:19.544Z,16.70
2023-06-29T22:57:48.050Z,16.77
2023-06-29T23:00:17.763Z,16.80
2023-06-29T23:02:46.120Z,16.85
2023-06-29T23:05:14.552Z,16.94
2023-06-29T23:07:45.834Z,16.97
2023-06-29T23:10:14.927Z,16.87
2023-06-29T23:12:46.736Z,16.80
2023-06-29T23:15:15.303Z,16.72
2023-06-29T23:17:45.272Z,16.70
2023-06-29T23:20:14.343Z,16.58
2023-06-29T23:22:43.014Z,16.49
2023-06-29T23:25:11.225Z,16.45
2023-06-29T23:27:42.503Z,16.39
2023-06-29T23:30:12.855Z,16.43
2023-06-29T23:32:41.065Z,16.44
2023-06-29T23:35:11.482Z,16.45
2023-06-29T23:37:39.527Z,16.41
2023-06-29T23:40:11.978Z,16.38
2023-06-29T23:42:40.533Z,16.41
2023-06-29T23:45:10.834Z,16.46
2023-06-29T23:47:39.508Z,16.44
2023-06-29T23:50:10.687Z,16.41
2023-06-29T23:52:40.485Z,16.48
2023-06-29T23:55:09.263Z,16.46
2023-06-29T23:57:37.398Z,16.42
