createdAt,value
2019-01-25T00:01:07.853Z,99.90
2019-01-25T00:03:37.335Z,99.90
2019-01-25T00:06:07.030Z,99.90
2019-01-25T00:08:36.229Z,99.90
2019-01-25T00:11:05.848Z,99.90
2019-01-25T00:13:34.961Z,99.90
2019-01-25T00:16:04.405Z,99.90
2019-01-25T00:18:33.765Z,99.90
2019-01-25T00:21:03.012Z,99.90
2019-01-25T00:23:32.136Z,99.90
2019-01-25T00:26:01.492Z,99.90
2019-01-25T00:28:30.643Z,99.90
2019-01-25T00:30:59.777Z,99.90
2019-01-25T00:33:29.093Z,99.90
2019-01-25T00:35:58.221Z,99.90
2019-01-25T00:38:27.365Z,99.90
2019-01-25T00:40:56.557Z,99.90
2019-01-25T00:43:25.766Z,99.90
2019-01-25T00:45:54.893Z,99.90
2019-01-25T00:48:24.185Z,99.90
2019-01-25T00:50:53.541Z,99.90
2019-01-25T00:53:22.657Z,99.90
2019-01-25T00:55:51.939Z,99.90
2019-01-25T00:58:21.126Z,99.90
2019-01-25T01:00:50.323Z,99.90
2019-01-25T01:03:19.621Z,99.90
2019-01-25T01:05:48.814Z,99.90
2019-01-25T01:08:17.932Z,99.90
2019-01-25T01:10:47.091Z,99.90
2019-01-25T01:13:16.240Z,99.90
2019-01-25T01:15:45.363Z,99.90
2019-01-25T01:18:14.517Z,99.90
2019-01-25T01:20:43.580Z,99.90
2019-01-25T01:23:12.697Z,99.70
2019-01-25T01:25:41.734Z,99.60
2019-01-25T01:28:11.046Z,99.60
2019-01-25T01:30:40.279Z,99.50
2019-01-25T01:33:09.381Z,99.60
2019-01-25T01:35:38.537Z,99.60
2019-01-25T01:38:07.621Z,99.70
2019-01-25T01:40:36.708Z,99.60
2019-01-25T01:43:06.038Z,99.50
2019-01-25T01:45:35.144Z,99.20
2019-01-25T01:48:04.346Z,99.10
2019-01-25T01:50:33.410Z,99.20
2019-01-25T01:53:02.525Z,99.30
2019-01-25T01:55:31.647Z,99.50
2019-01-25T01:58:00.933Z,99.70
2019-01-25T02:00:30.069Z,99.80
2019-01-25T02:02:59.313Z,99.90
2019-01-25T02:05:28.585Z,99.90
2019-01-25T02:07:57.610Z,99.90
2019-01-25T02:10:29.577Z,99.90
2019-01-25T02:12:58.401Z,99.90
2019-01-25T02:15:27.598Z,99.90
2019-01-25T02:17:56.791Z,99.90
2019-01-25T02:20:28.191Z,99.90
2019-01-25T02:22:57.386Z,99.90
2019-01-25T02:25:26.525Z,99.90
2019-01-25T02:27:55.634Z,99.90
2019-01-25T02:30:25.895Z,99.90
2019-01-25T02:32:54.997Z,99.90
2019-01-25T02:35:24.201Z,99.90
2019-01-25T02:37:53.433Z,99.90
2019-01-25T02:40:24.494Z,99.90
2019-01-25T02:42:53.874Z,99.90
2019-01-25T02:45:23.090Z,99.90
2019-01-25T02:47:52.350Z,99.90
2019-01-25T02:50:21.530Z,99.90
2019-01-25T02:52:50.604Z,99.90
2019-01-25T02:55:19.735Z,99.90
2019-01-25T02:57:48.888Z,99.90
2019-01-25T03:00:22.667Z,99.90
2019-01-25T03:02:51.895Z,99.90
2019-01-25T03:05:21.439Z,99.90
2019-01-25T03:07:50.745Z,99.90
2019-01-25T03:10:20.062Z,99.90
2019-01-25T03:12:49.310Z,99.90
2019-01-25T03:15:20.485Z,99.90
2019-01-25T03:17:49.674Z,99.90
2019-01-25T03:20:18.850Z,99.90
2019-01-25T03:22:47.974Z,99.90
2019-01-25T03:25:22.344Z,99.90
2019-01-25T03:27:51.526Z,99.90
2019-01-25T03:30:21.647Z,99.90
2019-01-25T03:32:50.951Z,99.90
2019-01-25T03:35:21.276Z,99.90
2019-01-25T03:37:50.462Z,99.90
2019-01-25T03:40:24.455Z,99.90
2019-01-25T03:42:53.566Z,99.90
2019-01-25T03:45:24.278Z,99.90
2019-01-25T03:47:53.635Z,99.90
2019-01-25T03:50:27.641Z,99.90
2019-01-25T03:52:56.756Z,99.90
2019-01-25T03:55:26.008Z,99.90
2019-01-25T03:57:55.117Z,99.90
2019-01-25T04:00:26.134Z,99.90
2019-01-25T04:02:55.377Z,99.90
2019-01-25T04:05:24.530Z,99.90
2019-01-25T04:07:53.650Z,99.90
2019-01-25T04:10:24.481Z,99.90
2019-01-25T04:12:53.618Z,99.90
2019-01-25T04:15:27.856Z,99.90
2019-01-25T04:17:57.057Z,99.90
2019-01-25T04:20:26.156Z,99.90
2019-01-25T04:22:55.377Z,99.90
2019-01-25T04:25:24.570Z,99.90
2019-01-25T04:27:53.693Z,99.90
2019-01-25T04:30:27.795Z,99.90
2019-01-25T04:32:56.910Z,99.90
2019-01-25T04:35:26.101Z,99.90
2019-01-25T04:37:55.240Z,99.90
2019-01-25T04:40:24.352Z,99.90
2019-01-25T04:42:54.899Z,99.90
2019-01-25T04:45:24.156Z,99.90
2019-01-25T04:47:53.289Z,99.90
2019-01-25T04:50:24.157Z,99.90
2019-01-25T04:52:53.729Z,99.90
2019-01-25T04:55:30.931Z,99.90
2019-01-25T04:58:19.199Z,99.90
2019-01-25T05:00:48.389Z,99.90
2019-01-25T05:03:17.502Z,99.90
2019-01-25T05:05:46.643Z,99.90
2019-01-25T05:08:20.316Z,99.90
2019-01-25T05:10:49.439Z,99.90
2019-01-25T05:13:18.511Z,99.90
2019-01-25T05:15:47.656Z,99.90
2019-01-25T05:18:16.761Z,99.90
2019-01-25T05:20:45.918Z,99.90
2019-01-25T05:23:15.111Z,99.90
2019-01-25T05:25:44.353Z,99.90
2019-01-25T05:28:18.167Z,99.90
2019-01-25T05:31:12.620Z,99.90
2019-01-25T05:33:42.898Z,99.90
2019-01-25T05:36:12.247Z,99.90
2019-01-25T05:38:46.464Z,99.90
2019-01-25T05:41:15.594Z,99.90
2019-01-25T05:43:44.825Z,99.90
2019-01-25T05:46:13.969Z,99.90
2019-01-25T05:48:43.333Z,99.90
2019-01-25T05:51:12.467Z,99.90
2019-01-25T05:53:52.331Z,99.90
2019-01-25T05:56:22.345Z,99.90
2019-01-25T05:58:51.466Z,99.90
2019-01-25T06:01:20.604Z,99.90
2019-01-25T06:03:49.761Z,99.90
2019-01-25T06:06:18.875Z,99.90
2019-01-25T06:08:48.262Z,99.90
2019-01-25T06:11:17.396Z,99.90
2019-01-25T06:13:46.868Z,99.90
2019-01-25T06:16:16.346Z,99.90
2019-01-25T06:18:45.462Z,99.90
2019-01-25T06:21:14.587Z,99.90
2019-01-25T06:23:43.765Z,99.90
2019-01-25T06:26:13.643Z,99.90
2019-01-25T06:28:42.857Z,99.90
2019-01-25T06:31:13.582Z,99.90
2019-01-25T06:33:42.734Z,99.90
2019-01-25T06:36:11.945Z,99.90
2019-01-25T06:38:41.234Z,99.90
2019-01-25T06:41:10.454Z,99.90
2019-01-25T06:43:39.577Z,99.90
2019-01-25T06:46:08.846Z,99.90
2019-01-25T06:48:38.083Z,99.90
2019-01-25T06:51:07.398Z,99.90
2019-01-25T06:53:36.537Z,99.90
2019-01-25T06:56:05.641Z,99.90
2019-01-25T06:58:53.721Z,99.90
2019-01-25T07:01:26.955Z,99.90
2019-01-25T07:03:56.258Z,99.90
2019-01-25T07:06:25.436Z,99.90
2019-01-25T07:08:54.594Z,99.90
2019-01-25T07:11:23.968Z,99.90
2019-01-25T07:13:52.988Z,99.90
2019-01-25T07:16:22.032Z,99.90
2019-01-25T07:18:51.316Z,99.90
2019-01-25T07:21:20.515Z,99.90
2019-01-25T07:23:49.613Z,99.90
2019-01-25T07:26:18.693Z,99.90
2019-01-25T07:28:48.141Z,99.90
2019-01-25T07:31:17.439Z,99.90
2019-01-25T07:33:46.854Z,99.90
2019-01-25T07:36:16.057Z,99.90
2019-01-25T07:38:45.332Z,99.90
2019-01-25T07:41:14.374Z,99.90
2019-01-25T07:43:43.504Z,99.90
2019-01-25T07:46:12.581Z,99.90
2019-01-25T07:48:41.645Z,99.90
2019-01-25T07:51:10.763Z,99.90
2019-01-25T07:53:40.064Z,99.90
2019-01-25T07:56:09.266Z,99.90
2019-01-25T07:58:38.597Z,99.90
2019-01-25T08:01:07.721Z,99.90
2019-01-25T08:03:36.789Z,99.90
2019-01-25T08:06:05.884Z,99.90
2019-01-25T08:08:34.996Z,99.90
2019-01-25T08:11:04.112Z,99.90
2019-01-25T08:13:33.295Z,99.90
2019-01-25T08:16:02.441Z,99.90
2019-01-25T08:18:31.641Z,99.90
2019-01-25T08:21:00.802Z,99.90
2019-01-25T08:23:30.093Z,99.90
2019-01-25T08:25:59.218Z,99.90
2019-01-25T08:28:28.541Z,99.90
2019-01-25T08:30:58.277Z,99.90
2019-01-25T08:33:27.360Z,99.90
2019-01-25T08:35:56.516Z,99.90
2019-01-25T08:38:25.757Z,99.90
2019-01-25T08:40:55.123Z,99.90
2019-01-25T08:43:24.589Z,99.90
2019-01-25T08:45:53.669Z,99.90
2019-01-25T08:48:23.038Z,99.90
2019-01-25T08:50:52.577Z,99.90
2019-01-25T08:53:21.757Z,99.90
2019-01-25T08:55:50.915Z,99.90
2019-01-25T08:58:20.132Z,99.90
2019-01-25T09:00:49.308Z,99.90
2019-01-25T09:03:18.430Z,99.90
2019-01-25T09:05:47.558Z,99.90
2019-01-25T09:08:16.590Z,99.90
2019-01-25T09:10:45.820Z,99.90
2019-01-25T09:13:14.990Z,99.90
2019-01-25T09:15:44.193Z,99.90
2019-01-25T09:18:13.370Z,99.90
2019-01-25T09:20:42.752Z,99.90
2019-01-25T09:23:12.014Z,99.90
2019-01-25T09:25:41.134Z,99.90
2019-01-25T09:28:10.457Z,99.90
2019-01-25T09:30:39.522Z,99.90
2019-01-25T09:33:08.708Z,99.90
2019-01-25T09:35:37.910Z,99.90
2019-01-25T09:38:07.116Z,99.90
2019-01-25T09:40:36.306Z,99.90
2019-01-25T09:43:05.497Z,99.90
2019-01-25T09:45:34.605Z,99.90
2019-01-25T09:48:03.802Z,99.90
2019-01-25T09:50:33.210Z,99.90
2019-01-25T09:53:02.405Z,99.90
2019-01-25T09:55:31.517Z,99.90
2019-01-25T09:58:03.310Z,99.90
2019-01-25T10:00:42.519Z,99.90
2019-01-25T10:03:11.666Z,99.90
2019-01-25T10:05:40.956Z,99.90
2019-01-25T10:08:10.029Z,99.90
2019-01-25T10:10:39.262Z,99.90
2019-01-25T10:13:08.436Z,99.90
2019-01-25T10:15:37.639Z,99.90
2019-01-25T10:18:07.065Z,99.90
2019-01-25T10:20:36.009Z,99.90
2019-01-25T10:23:05.224Z,99.90
2019-01-25T10:25:34.899Z,99.90
2019-01-25T10:28:04.053Z,99.90
2019-01-25T10:30:33.115Z,99.90
2019-01-25T10:33:02.332Z,99.90
2019-01-25T10:35:31.654Z,99.90
2019-01-25T10:38:00.981Z,99.90
2019-01-25T10:40:30.337Z,99.90
2019-01-25T10:42:59.531Z,99.90
2019-01-25T10:45:33.761Z,99.90
2019-01-25T10:48:02.874Z,99.90
2019-01-25T10:50:32.125Z,99.90
2019-01-25T10:53:01.309Z,99.90
2019-01-25T10:55:30.410Z,99.90
2019-01-25T10:57:59.666Z,99.90
2019-01-25T11:00:28.981Z,99.90
2019-01-25T11:02:58.656Z,99.90
2019-01-25T11:05:28.059Z,99.90
2019-01-25T11:07:57.423Z,99.90
2019-01-25T11:10:26.568Z,99.90
2019-01-25T11:13:00.771Z,99.90
2019-01-25T11:15:26.489Z,99.90
2019-01-25T11:17:55.673Z,99.90
2019-01-25T11:20:25.101Z,99.90
2019-01-25T11:22:54.284Z,99.90
2019-01-25T11:25:29.172Z,99.90
2019-01-25T11:27:58.329Z,99.90
2019-01-25T11:30:27.557Z,99.90
2019-01-25T11:32:56.681Z,99.90
2019-01-25T11:35:25.900Z,99.90
2019-01-25T11:37:55.118Z,99.90
2019-01-25T11:40:26.884Z,99.90
2019-01-25T11:42:56.165Z,99.90
2019-01-25T11:45:25.297Z,99.90
2019-01-25T11:47:54.482Z,99.90
2019-01-25T11:50:23.696Z,99.90
2019-01-25T11:52:52.804Z,99.90
2019-01-25T11:55:21.993Z,99.90
2019-01-25T11:57:51.318Z,99.90
2019-01-25T12:00:23.021Z,99.90
2019-01-25T12:02:52.158Z,99.90
2019-01-25T12:05:22.682Z,99.90
2019-01-25T12:07:52.037Z,99.90
2019-01-25T12:10:26.297Z,99.90
2019-01-25T12:12:55.458Z,99.90
2019-01-25T12:15:24.497Z,99.90
2019-01-25T12:17:53.871Z,99.90
2019-01-25T12:20:30.466Z,99.90
2019-01-25T12:22:59.605Z,99.90
2019-01-25T12:25:28.725Z,99.90
2019-01-25T12:27:57.828Z,99.90
2019-01-25T12:30:28.983Z,99.90
2019-01-25T12:32:57.937Z,99.90
2019-01-25T12:35:28.055Z,99.90
2019-01-25T12:37:57.169Z,99.90
2019-01-25T12:40:26.352Z,99.90
2019-01-25T12:42:55.479Z,99.90
2019-01-25T12:45:26.060Z,99.90
2019-01-25T12:47:55.253Z,99.90
2019-01-25T12:50:27.452Z,99.90
2019-01-25T12:52:56.594Z,99.90
2019-01-25T12:55:25.717Z,99.90
2019-01-25T12:57:54.838Z,99.90
2019-01-25T13:00:24.361Z,99.90
2019-01-25T13:02:53.809Z,99.90
2019-01-25T13:05:23.706Z,99.90
2019-01-25T13:07:52.896Z,99.90
2019-01-25T13:10:22.512Z,99.90
2019-01-25T13:12:51.873Z,99.90
2019-01-25T13:15:21.110Z,99.90
2019-01-25T13:17:50.286Z,99.90
2019-01-25T13:20:21.598Z,99.90
2019-01-25T13:22:50.879Z,99.90
2019-01-25T13:25:20.002Z,99.90
2019-01-25T13:27:49.318Z,99.90
2019-01-25T13:30:20.701Z,99.90
2019-01-25T13:32:49.808Z,99.90
2019-01-25T13:35:19.014Z,99.90
2019-01-25T13:37:47.976Z,99.90
2019-01-25T13:40:18.520Z,99.90
2019-01-25T13:42:47.816Z,99.90
2019-01-25T13:45:19.345Z,99.90
2019-01-25T13:47:48.574Z,99.90
2019-01-25T13:50:20.422Z,99.90
2019-01-25T13:52:49.552Z,99.90
2019-01-25T13:55:18.766Z,99.90
2019-01-25T13:57:48.129Z,99.90
2019-01-25T14:00:25.341Z,99.90
2019-01-25T14:02:54.514Z,99.90
2019-01-25T14:05:23.628Z,99.90
2019-01-25T14:07:52.760Z,99.90
2019-01-25T14:10:33.237Z,99.90
2019-01-25T14:13:02.446Z,99.90
2019-01-25T14:15:31.620Z,99.90
2019-01-25T14:18:00.749Z,99.90
2019-01-25T14:20:31.343Z,99.90
2019-01-25T14:23:00.405Z,99.90
2019-01-25T14:25:29.679Z,99.90
2019-01-25T14:27:58.797Z,99.90
2019-01-25T14:30:36.541Z,99.90
2019-01-25T14:33:06.332Z,99.90
2019-01-25T14:35:35.631Z,99.90
2019-01-25T14:38:05.076Z,99.90
2019-01-25T14:40:34.701Z,99.90
2019-01-25T14:43:03.850Z,99.90
2019-01-25T14:45:32.989Z,99.90
2019-01-25T14:48:02.107Z,99.90
2019-01-25T14:50:31.354Z,99.90
2019-01-25T14:53:00.529Z,99.90
2019-01-25T14:55:29.723Z,99.90
2019-01-25T14:57:58.885Z,99.90
2019-01-25T15:00:28.095Z,99.90
2019-01-25T15:02:57.285Z,99.90
2019-01-25T15:05:26.453Z,99.90
2019-01-25T15:07:55.597Z,99.90
2019-01-25T15:10:25.513Z,99.90
2019-01-25T15:12:56.761Z,99.90
2019-01-25T15:15:25.925Z,99.90
2019-01-25T15:17:55.074Z,99.90
2019-01-25T15:20:28.693Z,99.90
2019-01-25T15:22:57.862Z,99.90
2019-01-25T15:25:27.006Z,99.90
2019-01-25T15:27:56.136Z,99.90
2019-01-25T15:30:27.433Z,99.90
2019-01-25T15:32:56.666Z,99.90
2019-01-25T15:35:25.913Z,99.90
2019-01-25T15:37:55.072Z,99.90
2019-01-25T15:40:24.193Z,99.90
2019-01-25T15:42:53.381Z,99.90
2019-01-25T15:45:22.620Z,99.90
2019-01-25T15:47:51.861Z,99.90
2019-01-25T15:50:26.061Z,99.90
2019-01-25T15:52:55.186Z,99.90
2019-01-25T15:55:24.306Z,99.90
2019-01-25T15:57:53.597Z,99.90
2019-01-25T16:00:23.889Z,99.90
2019-01-25T16:02:53.102Z,99.90
2019-01-25T16:05:23.193Z,99.90
2019-01-25T16:07:52.474Z,99.90
2019-01-25T16:10:22.057Z,99.90
2019-01-25T16:12:51.619Z,99.90
2019-01-25T16:15:31.496Z,99.90
2019-01-25T16:18:00.641Z,99.90
2019-01-25T16:20:31.070Z,99.90
2019-01-25T16:23:00.485Z,99.90
2019-01-25T16:25:31.430Z,99.90
2019-01-25T16:28:00.566Z,99.90
2019-01-25T16:30:31.640Z,99.90
2019-01-25T16:33:00.823Z,99.90
2019-01-25T16:35:29.940Z,99.90
2019-01-25T16:37:59.214Z,99.90
2019-01-25T16:40:28.908Z,99.90
2019-01-25T16:42:58.104Z,99.90
2019-01-25T16:45:42.013Z,99.90
2019-01-25T16:48:11.188Z,99.90
2019-01-25T16:50:40.381Z,99.90
2019-01-25T16:53:11.268Z,99.90
2019-01-25T16:55:40.483Z,99.90
2019-01-25T16:58:09.602Z,99.90
2019-01-25T17:00:41.300Z,99.90
2019-01-25T17:03:10.400Z,99.90
2019-01-25T17:05:39.469Z,99.90
2019-01-25T17:08:08.538Z,99.90
2019-01-25T17:10:37.609Z,99.90
2019-01-25T17:13:06.712Z,99.90
2019-01-25T17:15:36.043Z,99.90
2019-01-25T17:18:05.440Z,99.90
2019-01-25T17:20:34.707Z,99.90
2019-01-25T17:23:04.875Z,99.90
2019-01-25T17:25:34.194Z,99.90
2019-01-25T17:28:03.290Z,99.90
2019-01-25T17:30:34.173Z,99.90
2019-01-25T17:33:03.381Z,99.90
2019-01-25T17:35:32.720Z,99.90
2019-01-25T17:38:02.422Z,99.90
2019-01-25T17:40:46.388Z,99.90
2019-01-25T17:43:11.117Z,99.90
2019-01-25T17:45:40.245Z,99.90
2019-01-25T17:48:09.344Z,99.90
2019-01-25T17:50:38.654Z,99.90
2019-01-25T17:53:07.861Z,99.90
2019-01-25T17:55:36.992Z,99.90
2019-01-25T17:58:08.268Z,99.90
2019-01-25T18:00:47.405Z,99.90
2019-01-25T18:03:16.528Z,99.90
2019-01-25T18:05:45.570Z,99.90
2019-01-25T18:08:14.678Z,99.90
2019-01-25T18:10:43.805Z,99.90
2019-01-25T18:13:12.997Z,99.90
2019-01-25T18:15:42.092Z,99.90
2019-01-25T18:18:11.497Z,99.90
2019-01-25T18:20:40.614Z,99.90
2019-01-25T18:23:09.788Z,99.90
2019-01-25T18:25:41.876Z,99.90
2019-01-25T18:28:13.653Z,99.90
2019-01-25T18:31:07.576Z,99.90
2019-01-25T18:33:36.793Z,99.90
2019-01-25T18:36:06.001Z,99.90
2019-01-25T18:38:35.134Z,99.90
2019-01-25T18:41:04.239Z,99.90
2019-01-25T18:43:33.420Z,99.90
2019-01-25T18:46:02.748Z,99.90
2019-01-25T18:48:31.901Z,99.90
2019-01-25T18:51:01.000Z,99.90
2019-01-25T18:53:30.220Z,99.90
2019-01-25T18:55:59.436Z,99.90
2019-01-25T18:58:28.585Z,99.90
2019-01-25T19:00:57.857Z,99.90
2019-01-25T19:03:26.986Z,99.90
2019-01-25T19:05:56.168Z,99.90
2019-01-25T19:08:25.389Z,99.90
2019-01-25T19:10:54.507Z,99.90
2019-01-25T19:13:23.681Z,99.90
2019-01-25T19:15:52.904Z,99.90
2019-01-25T19:18:22.020Z,99.90
2019-01-25T19:20:51.221Z,99.90
2019-01-25T19:23:20.518Z,99.90
2019-01-25T19:25:49.650Z,99.90
2019-01-25T19:28:18.892Z,99.90
2019-01-25T19:30:48.707Z,99.90
2019-01-25T19:33:17.914Z,99.90
2019-01-25T19:35:47.051Z,99.90
2019-01-25T19:38:18.493Z,99.90
2019-01-25T19:40:47.614Z,99.90
2019-01-25T19:43:16.796Z,99.90
2019-01-25T19:45:46.110Z,99.90
2019-01-25T19:48:15.254Z,99.90
2019-01-25T19:50:44.370Z,99.90
2019-01-25T19:53:13.431Z,99.90
2019-01-25T19:55:42.627Z,99.90
2019-01-25T19:58:14.469Z,99.90
2019-01-25T20:00:43.715Z,99.90
2019-01-25T20:03:12.881Z,99.90
2019-01-25T20:05:42.076Z,99.90
2019-01-25T20:08:11.351Z,99.90
2019-01-25T20:10:40.550Z,99.90
2019-01-25T20:13:10.620Z,99.90
2019-01-25T20:15:39.826Z,99.90
2019-01-25T20:18:09.007Z,99.90
2019-01-25T20:20:38.168Z,99.90
2019-01-25T20:23:07.419Z,99.90
2019-01-25T20:25:36.573Z,99.90
2019-01-25T20:28:07.102Z,99.90
2019-01-25T20:30:36.460Z,99.90
2019-01-25T20:33:05.612Z,99.90
2019-01-25T20:35:36.650Z,99.90
2019-01-25T20:38:06.417Z,99.90
2019-01-25T20:40:35.592Z,99.90
2019-01-25T20:43:05.142Z,99.90
2019-01-25T20:45:36.032Z,99.90
2019-01-25T20:48:05.197Z,99.90
2019-01-25T20:50:34.970Z,99.90
2019-01-25T20:53:04.301Z,99.90
2019-01-25T20:55:33.506Z,99.90
2019-01-25T20:58:02.600Z,99.90
2019-01-25T21:00:33.858Z,99.90
2019-01-25T21:03:03.413Z,99.90
2019-01-25T21:05:32.755Z,99.90
2019-01-25T21:08:01.885Z,99.90
2019-01-25T21:10:31.067Z,99.90
2019-01-25T21:13:00.190Z,99.90
2019-01-25T21:15:34.999Z,99.90
2019-01-25T21:17:59.996Z,99.90
2019-01-25T21:20:34.596Z,99.90
2019-01-25T21:23:03.719Z,99.90
2019-01-25T21:25:32.943Z,99.90
2019-01-25T21:28:02.061Z,99.90
2019-01-25T21:30:32.292Z,99.90
2019-01-25T21:33:01.493Z,99.90
2019-01-25T21:35:30.894Z,99.90
2019-01-25T21:38:00.084Z,99.90
2019-01-25T21:40:30.437Z,99.90
2019-01-25T21:42:59.585Z,99.90
2019-01-25T21:45:30.571Z,99.90
2019-01-25T21:47:59.873Z,99.90
2019-01-25T21:50:31.641Z,99.90
2019-01-25T21:53:00.760Z,99.90
2019-01-25T21:55:29.877Z,99.90
2019-01-25T21:58:05.522Z,99.90
2019-01-25T22:00:31.311Z,99.90
2019-01-25T22:03:00.459Z,99.90
2019-01-25T22:05:29.811Z,99.90
2019-01-25T22:07:59.057Z,99.90
2019-01-25T22:10:34.249Z,99.90
2019-01-25T22:13:03.380Z,99.90
2019-01-25T22:15:32.501Z,99.90
2019-01-25T22:18:02.529Z,99.90
2019-01-25T22:20:31.715Z,99.90
2019-01-25T22:23:00.849Z,99.90
2019-01-25T22:25:29.957Z,99.90
2019-01-25T22:27:59.668Z,99.90
2019-01-25T22:30:28.925Z,99.90
2019-01-25T22:32:58.065Z,99.90
2019-01-25T22:35:27.973Z,99.90
2019-01-25T22:37:57.176Z,99.90
2019-01-25T22:40:28.409Z,99.90
2019-01-25T22:42:57.889Z,99.90
2019-01-25T22:45:28.669Z,99.90
2019-01-25T22:47:58.773Z,99.90
2019-01-25T22:50:29.845Z,99.90
2019-01-25T22:52:58.989Z,99.90
2019-01-25T22:55:28.928Z,99.90
2019-01-25T22:57:58.143Z,99.90
2019-01-25T23:00:52.902Z,99.90
2019-01-25T23:03:41.162Z,99.90
2019-01-25T23:06:37.017Z,99.90
2019-01-25T23:09:32.361Z,99.90
2019-01-25T23:12:01.585Z,99.90
2019-01-25T23:14:30.638Z,99.90
2019-01-25T23:16:59.865Z,99.90
2019-01-25T23:19:29.152Z,99.90
2019-01-25T23:21:58.281Z,99.90
2019-01-25T23:24:27.392Z,99.90
2019-01-25T23:26:56.456Z,99.90
2019-01-25T23:29:25.557Z,99.90
2019-01-25T23:31:54.664Z,99.90
2019-01-25T23:34:23.873Z,99.90
2019-01-25T23:36:53.109Z,99.90
2019-01-25T23:39:22.229Z,99.90
2019-01-25T23:41:51.405Z,99.90
2019-01-25T23:44:20.599Z,99.90
2019-01-25T23:46:49.778Z,99.90
2019-01-25T23:49:18.758Z,99.90
2019-01-25T23:51:47.818Z,99.90
2019-01-25T23:54:16.951Z,99.90
2019-01-25T23:56:46.037Z,99.90
2019-01-25T23:59:15.171Z,99.90
