createdAt,value
2018-12-14T00:00:17.792Z,0
2018-12-14T00:01:19.854Z,0
2018-12-14T00:02:21.877Z,0
2018-12-14T00:03:23.914Z,0
2018-12-14T00:04:25.922Z,0
2018-12-14T00:05:27.955Z,0
2018-12-14T00:06:30.048Z,0
2018-12-14T00:07:32.371Z,0
2018-12-14T00:08:34.807Z,0
2018-12-14T00:09:36.965Z,0
2018-12-14T00:10:39.046Z,0
2018-12-14T00:11:45.479Z,0
2018-12-14T00:12:47.745Z,0
2018-12-14T00:13:50.240Z,0
2018-12-14T00:14:52.262Z,0
2018-12-14T00:15:54.299Z,0
2018-12-14T00:16:56.337Z,0
2018-12-14T00:17:58.392Z,0
2018-12-14T00:19:00.413Z,0
2018-12-14T00:20:02.711Z,0
2018-12-14T00:21:04.739Z,0
2018-12-14T00:22:07.350Z,0
2018-12-14T00:23:09.365Z,0
2018-12-14T00:24:11.381Z,0
2018-12-14T00:25:13.417Z,0
2018-12-14T00:26:15.444Z,0
2018-12-14T00:27:17.484Z,0
2018-12-14T00:28:19.730Z,0
2018-12-14T00:29:21.771Z,0
2018-12-14T00:30:23.803Z,0
2018-12-14T00:31:25.828Z,0
2018-12-14T00:32:27.864Z,0
2018-12-14T00:33:29.878Z,0
2018-12-14T00:34:31.911Z,0
2018-12-14T00:35:34.219Z,0
2018-12-14T00:36:36.414Z,0
2018-12-14T00:37:38.742Z,0
2018-12-14T00:38:40.782Z,0
2018-12-14T00:39:43.188Z,0
2018-12-14T00:40:45.235Z,0
2018-12-14T00:41:51.825Z,0
2018-12-14T00:42:54.365Z,0
2018-12-14T00:43:56.479Z,0
2018-12-14T00:44:58.522Z,0
2018-12-14T00:46:00.565Z,0
2018-12-14T00:47:02.578Z,0
2018-12-14T00:48:04.604Z,0
2018-12-14T00:49:06.635Z,0
2018-12-14T00:50:08.658Z,0
2018-12-14T00:51:10.676Z,0
2018-12-14T00:52:12.696Z,0
2018-12-14T00:53:14.714Z,0
2018-12-14T00:54:16.804Z,0
2018-12-14T00:55:18.857Z,0
2018-12-14T00:56:20.888Z,0
2018-12-14T00:57:23.600Z,0
2018-12-14T00:58:25.636Z,0
2018-12-14T00:59:27.929Z,0
2018-12-14T01:00:29.956Z,0
2018-12-14T01:01:31.985Z,0
2018-12-14T01:02:34.006Z,0
2018-12-14T01:03:36.035Z,0
2018-12-14T01:04:38.062Z,0
2018-12-14T01:05:40.088Z,0
2018-12-14T01:06:42.398Z,0
2018-12-14T01:07:44.423Z,0
2018-12-14T01:08:46.499Z,0
2018-12-14T01:09:48.521Z,0
2018-12-14T01:10:50.569Z,0
2018-12-14T01:11:58.040Z,0
2018-12-14T01:13:00.440Z,0
2018-12-14T01:14:02.778Z,0
2018-12-14T01:15:04.825Z,0
2018-12-14T01:16:06.844Z,0
2018-12-14T01:17:09.209Z,0
2018-12-14T01:18:11.235Z,0
2018-12-14T01:19:13.270Z,0
2018-12-14T01:20:15.988Z,0
2018-12-14T01:21:18.023Z,0
2018-12-14T01:22:20.085Z,0
2018-12-14T01:23:22.114Z,0
2018-12-14T01:24:24.131Z,0
2018-12-14T01:25:26.160Z,0
2018-12-14T01:26:28.465Z,0
2018-12-14T01:27:30.487Z,0
2018-12-14T01:28:32.528Z,0
2018-12-14T01:29:34.555Z,0
2018-12-14T01:30:36.571Z,0
2018-12-14T01:31:38.601Z,0
2018-12-14T01:32:40.618Z,0
2018-12-14T01:33:42.725Z,0
2018-12-14T01:34:44.998Z,0
2018-12-14T01:35:47.011Z,0
2018-12-14T01:36:49.293Z,0
2018-12-14T01:37:51.399Z,0
2018-12-14T01:38:53.507Z,0
2018-12-14T01:39:56.094Z,0
2018-12-14T01:40:58.849Z,0
2018-12-14T01:42:04.744Z,0
2018-12-14T01:43:07.118Z,0
2018-12-14T01:44:09.155Z,0
2018-12-14T01:45:11.171Z,0
2018-12-14T01:46:13.581Z,0
2018-12-14T01:47:15.604Z,0
2018-12-14T01:48:17.644Z,0
2018-12-14T01:49:20.050Z,0
2018-12-14T01:50:22.355Z,0
2018-12-14T01:51:24.379Z,0
2018-12-14T01:52:26.386Z,0
2018-12-14T01:53:28.417Z,0
2018-12-14T01:54:30.467Z,0
2018-12-14T01:55:32.565Z,0
2018-12-14T01:56:34.778Z,0
2018-12-14T01:57:37.016Z,0
2018-12-14T01:58:39.105Z,0
2018-12-14T01:59:41.484Z,0
2018-12-14T02:00:43.539Z,0
2018-12-14T02:01:45.563Z,0
2018-12-14T02:02:47.595Z,0
2018-12-14T02:03:50.030Z,0
2018-12-14T02:04:52.044Z,0
2018-12-14T02:05:54.072Z,0
2018-12-14T02:06:56.096Z,0
2018-12-14T02:07:58.425Z,0
2018-12-14T02:09:00.465Z,0
2018-12-14T02:10:03.063Z,0
2018-12-14T02:11:05.092Z,0
2018-12-14T02:12:11.188Z,0
2018-12-14T02:13:13.589Z,0
2018-12-14T02:14:15.735Z,0
2018-12-14T02:15:18.582Z,0
2018-12-14T02:16:20.903Z,0
2018-12-14T02:17:22.925Z,0
2018-12-14T02:18:24.980Z,0
2018-12-14T02:19:27.071Z,0
2018-12-14T02:20:29.147Z,0
2018-12-14T02:21:31.174Z,0
2018-12-14T02:22:33.208Z,0
2018-12-14T02:23:35.227Z,0
2018-12-14T02:24:37.249Z,0
2018-12-14T02:25:39.571Z,0
2018-12-14T02:26:41.588Z,0
2018-12-14T02:27:43.611Z,0
2018-12-14T02:28:45.643Z,0
2018-12-14T02:29:47.669Z,0
2018-12-14T02:30:49.694Z,0
2018-12-14T02:31:51.724Z,0
2018-12-14T02:32:53.765Z,0
2018-12-14T02:33:56.176Z,0
2018-12-14T02:34:58.200Z,0
2018-12-14T02:36:00.706Z,0
2018-12-14T02:37:02.847Z,0
2018-12-14T02:38:04.877Z,0
2018-12-14T02:39:07.509Z,0
2018-12-14T02:40:09.546Z,0
2018-12-14T02:41:12.123Z,0
2018-12-14T02:42:19.203Z,0
2018-12-14T02:43:21.455Z,0
2018-12-14T02:44:23.487Z,0
2018-12-14T02:45:25.787Z,0
2018-12-14T02:46:28.237Z,0
2018-12-14T02:47:30.660Z,0
2018-12-14T02:48:33.067Z,0
2018-12-14T02:49:35.119Z,0
2018-12-14T02:50:37.137Z,0
2018-12-14T02:51:39.608Z,0
2018-12-14T02:52:41.645Z,0
2018-12-14T02:53:43.681Z,0
2018-12-14T02:54:46.089Z,0
2018-12-14T02:55:48.989Z,0
2018-12-14T02:56:51.485Z,0
2018-12-14T02:57:53.507Z,0
2018-12-14T02:58:55.567Z,0
2018-12-14T02:59:57.591Z,0
2018-12-14T03:00:59.625Z,0
2018-12-14T03:02:01.950Z,0
2018-12-14T03:03:03.996Z,0
2018-12-14T03:04:06.308Z,0
2018-12-14T03:05:08.358Z,0
2018-12-14T03:06:10.762Z,0
2018-12-14T03:07:12.786Z,0
2018-12-14T03:08:14.851Z,0
2018-12-14T03:09:17.257Z,0
2018-12-14T03:10:19.295Z,0
2018-12-14T03:11:21.600Z,0
2018-12-14T03:12:26.769Z,0
2018-12-14T03:13:29.262Z,0
2018-12-14T03:14:31.637Z,0
2018-12-14T03:15:34.369Z,0
2018-12-14T03:16:36.979Z,0
2018-12-14T03:17:39.299Z,0
2018-12-14T03:18:41.362Z,0
2018-12-14T03:19:43.436Z,0
2018-12-14T03:20:45.745Z,0
2018-12-14T03:21:47.780Z,0
2018-12-14T03:22:49.816Z,0
2018-12-14T03:23:52.033Z,0
2018-12-14T03:24:54.091Z,0
2018-12-14T03:25:56.125Z,0
2018-12-14T03:26:58.188Z,0
2018-12-14T03:28:00.200Z,0
2018-12-14T03:29:02.235Z,0
2018-12-14T03:30:04.260Z,0
2018-12-14T03:31:07.326Z,0
2018-12-14T03:32:10.236Z,0
2018-12-14T03:33:12.959Z,0
2018-12-14T03:34:14.986Z,0
2018-12-14T03:35:17.033Z,0
2018-12-14T03:36:19.087Z,0
2018-12-14T03:37:21.434Z,0
2018-12-14T03:38:23.589Z,0
2018-12-14T03:39:26.102Z,0
2018-12-14T03:40:28.553Z,0
2018-12-14T03:41:30.611Z,0
2018-12-14T03:42:34.473Z,0
2018-12-14T03:43:36.743Z,0
2018-12-14T03:44:38.783Z,0
2018-12-14T03:45:41.099Z,0
2018-12-14T03:46:43.710Z,0
2018-12-14T03:47:45.729Z,0
2018-12-14T03:48:47.795Z,0
2018-12-14T03:49:50.109Z,0
2018-12-14T03:50:52.870Z,0
2018-12-14T03:51:55.294Z,0
2018-12-14T03:52:57.325Z,0
2018-12-14T03:53:59.346Z,0
2018-12-14T03:55:01.653Z,0
2018-12-14T03:56:04.710Z,0
2018-12-14T03:57:07.592Z,0
2018-12-14T03:58:09.640Z,0
2018-12-14T03:59:11.999Z,0
2018-12-14T04:00:14.121Z,0
2018-12-14T04:01:16.187Z,0
2018-12-14T04:02:18.525Z,0
2018-12-14T04:03:20.854Z,0
2018-12-14T04:04:22.887Z,0
2018-12-14T04:05:24.938Z,0
2018-12-14T04:06:27.344Z,0
2018-12-14T04:07:29.377Z,0
2018-12-14T04:08:31.415Z,0
2018-12-14T04:09:33.438Z,0
2018-12-14T04:10:35.453Z,0
2018-12-14T04:11:37.480Z,0
2018-12-14T04:12:41.751Z,0
2018-12-14T04:13:44.167Z,0
2018-12-14T04:14:46.906Z,0
2018-12-14T04:15:49.022Z,0
2018-12-14T04:16:51.324Z,0
2018-12-14T04:17:54.578Z,0
2018-12-14T04:18:56.609Z,0
2018-12-14T04:19:58.636Z,0
2018-12-14T04:21:00.670Z,0
2018-12-14T04:22:03.085Z,0
2018-12-14T04:23:05.113Z,0
2018-12-14T04:24:07.136Z,0
2018-12-14T04:25:09.465Z,0
2018-12-14T04:26:11.758Z,0
2018-12-14T04:27:13.981Z,0
2018-12-14T04:28:16.003Z,0
2018-12-14T04:29:18.027Z,0
2018-12-14T04:30:20.065Z,0
2018-12-14T04:31:22.078Z,0
2018-12-14T04:32:24.101Z,0
2018-12-14T04:33:26.122Z,0
2018-12-14T04:34:28.173Z,0
2018-12-14T04:35:30.199Z,0
2018-12-14T04:36:32.512Z,0
2018-12-14T04:37:34.562Z,0
2018-12-14T04:38:36.601Z,0
2018-12-14T04:39:38.642Z,0
2018-12-14T04:40:40.683Z,0
2018-12-14T04:41:42.999Z,0
2018-12-14T04:42:48.734Z,0
2018-12-14T04:43:51.318Z,0
2018-12-14T04:44:53.652Z,0
2018-12-14T04:45:56.368Z,0
2018-12-14T04:46:58.389Z,0
2018-12-14T04:48:00.408Z,0
2018-12-14T04:49:02.448Z,0
2018-12-14T04:50:05.453Z,0
2018-12-14T04:51:07.461Z,0
2018-12-14T04:52:09.496Z,0
2018-12-14T04:53:11.595Z,0
2018-12-14T04:54:13.617Z,0
2018-12-14T04:55:15.954Z,0
2018-12-14T04:56:18.378Z,0
2018-12-14T04:57:20.420Z,0
2018-12-14T04:58:22.440Z,0
2018-12-14T04:59:24.793Z,0
2018-12-14T05:00:26.892Z,0
2018-12-14T05:01:28.988Z,0
2018-12-14T05:02:31.028Z,0
2018-12-14T05:03:33.061Z,0
2018-12-14T05:04:35.096Z,0
2018-12-14T05:05:37.128Z,0
2018-12-14T05:06:39.157Z,0
2018-12-14T05:07:41.487Z,0
2018-12-14T05:08:43.787Z,0
2018-12-14T05:09:46.201Z,0
2018-12-14T05:10:48.233Z,0
2018-12-14T05:11:50.631Z,0
2018-12-14T05:12:55.961Z,0
2018-12-14T05:13:58.662Z,0
2018-12-14T05:15:00.693Z,0
2018-12-14T05:16:02.759Z,0
2018-12-14T05:17:05.458Z,0
2018-12-14T05:18:07.489Z,0
2018-12-14T05:19:09.524Z,0
2018-12-14T05:20:11.545Z,0
2018-12-14T05:21:13.565Z,0
2018-12-14T05:22:15.972Z,0
2018-12-14T05:23:18.002Z,0
2018-12-14T05:24:20.019Z,0
2018-12-14T05:25:22.056Z,0
2018-12-14T05:26:24.087Z,0
2018-12-14T05:27:26.098Z,0
2018-12-14T05:28:28.136Z,0
2018-12-14T05:29:30.188Z,0
2018-12-14T05:30:32.223Z,0
2018-12-14T05:31:34.238Z,0
2018-12-14T05:32:36.271Z,0
2018-12-14T05:33:38.286Z,0
2018-12-14T05:34:40.325Z,0
2018-12-14T05:35:42.362Z,0
2018-12-14T05:36:44.379Z,0
2018-12-14T05:37:47.261Z,0
2018-12-14T05:38:49.286Z,0
2018-12-14T05:39:51.313Z,0
2018-12-14T05:40:53.328Z,0
2018-12-14T05:41:55.357Z,0
2018-12-14T05:43:02.470Z,0
2018-12-14T05:44:05.403Z,0
2018-12-14T05:45:07.799Z,0
2018-12-14T05:46:09.834Z,0
2018-12-14T05:47:11.863Z,0
2018-12-14T05:48:14.157Z,0
2018-12-14T05:49:16.179Z,0
2018-12-14T05:50:18.979Z,0
2018-12-14T05:51:21.071Z,0
2018-12-14T05:52:23.390Z,0
2018-12-14T05:53:25.414Z,0
2018-12-14T05:54:27.428Z,0
2018-12-14T05:55:29.452Z,0
2018-12-14T05:56:31.479Z,0
2018-12-14T05:57:33.495Z,0
2018-12-14T05:58:35.519Z,0
2018-12-14T05:59:37.545Z,0
2018-12-14T06:00:39.850Z,0
2018-12-14T06:01:41.907Z,0
2018-12-14T06:02:44.204Z,0
2018-12-14T06:03:46.234Z,0
2018-12-14T06:04:48.244Z,0
2018-12-14T06:05:50.350Z,0
2018-12-14T06:06:52.366Z,0
2018-12-14T06:07:54.386Z,0
2018-12-14T06:08:56.427Z,0
2018-12-14T06:09:58.820Z,0
2018-12-14T06:11:00.854Z,0
2018-12-14T06:12:02.876Z,0
2018-12-14T06:13:08.974Z,0
2018-12-14T06:14:11.899Z,0
2018-12-14T06:15:13.988Z,0
2018-12-14T06:16:16.011Z,0
2018-12-14T06:17:18.026Z,0
2018-12-14T06:18:20.070Z,0
2018-12-14T06:19:22.128Z,0
2018-12-14T06:20:24.149Z,0
2018-12-14T06:21:26.456Z,0
2018-12-14T06:22:28.505Z,0
2018-12-14T06:23:30.533Z,0
2018-12-14T06:24:32.557Z,0
2018-12-14T06:25:34.597Z,0
2018-12-14T06:26:36.636Z,0
2018-12-14T06:27:39.041Z,0
2018-12-14T06:28:41.066Z,0
2018-12-14T06:29:43.096Z,0
2018-12-14T06:30:45.106Z,0
2018-12-14T06:31:47.417Z,0
2018-12-14T06:32:49.443Z,0
2018-12-14T06:33:51.739Z,0
2018-12-14T06:34:54.162Z,0
2018-12-14T06:35:56.179Z,0
2018-12-14T06:36:58.265Z,0
2018-12-14T06:38:00.282Z,0
2018-12-14T06:39:02.324Z,0
2018-12-14T06:40:04.354Z,0
2018-12-14T06:41:06.385Z,0
2018-12-14T06:42:08.416Z,0
2018-12-14T06:43:15.396Z,0
2018-12-14T06:44:17.596Z,0
2018-12-14T06:45:19.640Z,0
2018-12-14T06:46:21.672Z,4
2018-12-14T06:47:23.690Z,0
2018-12-14T06:48:25.792Z,0
2018-12-14T06:49:27.817Z,4
2018-12-14T06:50:29.835Z,4
2018-12-14T06:51:32.148Z,0
2018-12-14T06:52:34.445Z,4
2018-12-14T06:53:36.471Z,4
2018-12-14T06:54:38.508Z,4
2018-12-14T06:55:40.536Z,4
2018-12-14T06:56:42.664Z,8
2018-12-14T06:57:44.689Z,8
2018-12-14T06:58:46.704Z,8
2018-12-14T06:59:48.733Z,12
2018-12-14T07:00:50.767Z,16
2018-12-14T07:01:52.794Z,16
2018-12-14T07:02:55.104Z,16
2018-12-14T07:03:57.430Z,20
2018-12-14T07:04:59.454Z,24
2018-12-14T07:06:01.484Z,28
2018-12-14T07:07:04.173Z,32
2018-12-14T07:08:06.333Z,36
2018-12-14T07:09:08.363Z,36
2018-12-14T07:10:10.773Z,44
2018-12-14T07:11:12.805Z,48
2018-12-14T07:12:14.826Z,48
2018-12-14T07:13:21.783Z,56
2018-12-14T07:14:24.091Z,64
2018-12-14T07:15:26.146Z,68
2018-12-14T07:16:28.196Z,72
2018-12-14T07:17:30.214Z,76
2018-12-14T07:18:32.244Z,80
2018-12-14T07:19:34.267Z,84
2018-12-14T07:20:36.353Z,92
2018-12-14T07:21:38.375Z,100
2018-12-14T07:22:40.399Z,100
2018-12-14T07:23:42.809Z,108
2018-12-14T07:24:44.889Z,112
2018-12-14T07:25:46.926Z,120
2018-12-14T07:26:49.530Z,128
2018-12-14T07:27:51.613Z,140
2018-12-14T07:28:53.635Z,156
2018-12-14T07:29:55.676Z,164
2018-12-14T07:30:57.702Z,176
2018-12-14T07:31:59.739Z,184
2018-12-14T07:33:01.770Z,192
2018-12-14T07:34:04.179Z,196
2018-12-14T07:35:06.595Z,208
2018-12-14T07:36:08.616Z,216
2018-12-14T07:37:11.035Z,236
2018-12-14T07:38:13.050Z,264
2018-12-14T07:39:15.103Z,288
2018-12-14T07:40:17.130Z,304
2018-12-14T07:41:19.425Z,308
2018-12-14T07:42:21.453Z,308
2018-12-14T07:43:28.206Z,312
2018-12-14T07:44:30.574Z,320
2018-12-14T07:45:34.757Z,328
2018-12-14T07:46:36.791Z,324
2018-12-14T07:47:38.831Z,328
2018-12-14T07:48:40.848Z,332
2018-12-14T07:49:42.899Z,352
2018-12-14T07:50:44.976Z,372
2018-12-14T07:51:47.006Z,392
2018-12-14T07:52:49.028Z,400
2018-12-14T07:53:51.083Z,396
2018-12-14T07:54:53.104Z,392
2018-12-14T07:55:55.131Z,392
2018-12-14T07:56:57.156Z,396
2018-12-14T07:57:59.169Z,416
2018-12-14T07:59:01.490Z,476
2018-12-14T08:00:03.895Z,500
2018-12-14T08:01:06.293Z,504
2018-12-14T08:02:08.315Z,516
2018-12-14T08:03:10.354Z,540
2018-12-14T08:04:12.375Z,568
2018-12-14T08:05:14.403Z,580
2018-12-14T08:06:16.431Z,596
2018-12-14T08:07:19.107Z,608
2018-12-14T08:08:21.133Z,628
2018-12-14T08:09:23.168Z,644
2018-12-14T08:10:25.188Z,648
2018-12-14T08:11:27.218Z,648
2018-12-14T08:12:29.242Z,664
2018-12-14T08:13:34.745Z,684
2018-12-14T08:14:36.965Z,720
2018-12-14T08:15:38.990Z,756
2018-12-14T08:16:41.034Z,784
2018-12-14T08:17:43.064Z,792
2018-12-14T08:18:45.105Z,796
2018-12-14T08:19:47.152Z,796
2018-12-14T08:20:49.176Z,792
2018-12-14T08:21:51.500Z,828
2018-12-14T08:22:53.512Z,860
2018-12-14T08:23:55.549Z,872
2018-12-14T08:24:57.860Z,864
2018-12-14T08:25:59.887Z,848
2018-12-14T08:27:01.906Z,900
2018-12-14T08:28:03.937Z,932
2018-12-14T08:29:05.964Z,944
2018-12-14T08:30:08.001Z,968
2018-12-14T08:31:10.048Z,976
2018-12-14T08:32:12.081Z,980
2018-12-14T08:33:14.113Z,972
2018-12-14T08:34:16.147Z,984
2018-12-14T08:35:18.561Z,1016
2018-12-14T08:36:20.584Z,1048
2018-12-14T08:37:22.613Z,1064
2018-12-14T08:38:24.630Z,1064
2018-12-14T08:39:26.670Z,1056
2018-12-14T08:40:28.709Z,1044
2018-12-14T08:41:30.732Z,1052
2018-12-14T08:42:32.752Z,1132
2018-12-14T08:43:41.169Z,1160
2018-12-14T08:44:43.998Z,1148
2018-12-14T08:45:46.027Z,1112
2018-12-14T08:46:48.071Z,1096
2018-12-14T08:47:50.078Z,1152
2018-12-14T08:48:52.110Z,1192
2018-12-14T08:49:54.800Z,1192
2018-12-14T08:50:56.832Z,1172
2018-12-14T08:51:59.136Z,1156
2018-12-14T08:53:01.155Z,1148
2018-12-14T08:54:03.182Z,1160
2018-12-14T08:55:05.219Z,1168
2018-12-14T08:56:07.228Z,1160
2018-12-14T08:57:09.257Z,1144
2018-12-14T08:58:11.283Z,1148
2018-12-14T08:59:13.312Z,1152
2018-12-14T09:00:15.333Z,1160
2018-12-14T09:01:17.364Z,1176
2018-12-14T09:02:19.395Z,1188
2018-12-14T09:03:21.415Z,1188
2018-12-14T09:04:23.450Z,1180
2018-12-14T09:05:25.468Z,1164
2018-12-14T09:06:27.490Z,1168
2018-12-14T09:07:29.527Z,1168
2018-12-14T09:08:31.551Z,1160
2018-12-14T09:09:33.570Z,1160
2018-12-14T09:10:35.591Z,1176
2018-12-14T09:11:37.889Z,1184
2018-12-14T09:12:40.296Z,1180
2018-12-14T09:13:47.656Z,1176
2018-12-14T09:14:49.973Z,1188
2018-12-14T09:15:52.273Z,1204
2018-12-14T09:16:54.363Z,1220
2018-12-14T09:17:56.785Z,1220
2018-12-14T09:18:58.819Z,1208
2018-12-14T09:20:01.519Z,1216
2018-12-14T09:21:03.537Z,1244
2018-12-14T09:22:05.576Z,1268
2018-12-14T09:23:07.626Z,1284
2018-12-14T09:24:10.061Z,1308
2018-12-14T09:25:12.070Z,1328
2018-12-14T09:26:14.092Z,1328
2018-12-14T09:27:16.093Z,1320
2018-12-14T09:28:18.095Z,1324
2018-12-14T09:29:20.145Z,1328
2018-12-14T09:30:22.161Z,1332
2018-12-14T09:31:24.249Z,1336
2018-12-14T09:32:26.547Z,1340
2018-12-14T09:33:28.626Z,1356
2018-12-14T09:34:30.644Z,1376
2018-12-14T09:35:33.027Z,1392
2018-12-14T09:36:35.053Z,1408
2018-12-14T09:37:37.066Z,1432
2018-12-14T09:38:39.101Z,1456
2018-12-14T09:39:41.132Z,1484
2018-12-14T09:40:43.151Z,1508
2018-12-14T09:41:45.180Z,1544
2018-12-14T09:42:47.207Z,1560
2018-12-14T09:43:54.256Z,1556
2018-12-14T09:44:56.918Z,1572
2018-12-14T09:45:58.943Z,1556
2018-12-14T09:47:00.956Z,1520
2018-12-14T09:48:03.005Z,1516
2018-12-14T09:49:07.154Z,1548
2018-12-14T09:50:12.355Z,1588
2018-12-14T09:51:14.572Z,1620
2018-12-14T09:52:16.992Z,1648
2018-12-14T09:53:19.085Z,1676
2018-12-14T09:54:21.121Z,1688
2018-12-14T09:55:24.141Z,1704
2018-12-14T09:56:26.168Z,1724
2018-12-14T09:57:28.463Z,1748
2018-12-14T09:58:30.498Z,1772
2018-12-14T09:59:32.803Z,1808
2018-12-14T10:00:34.831Z,1828
2018-12-14T10:01:36.865Z,1836
2018-12-14T10:02:38.883Z,1844
2018-12-14T10:03:40.912Z,1852
2018-12-14T10:04:42.944Z,1848
2018-12-14T10:05:44.971Z,1828
2018-12-14T10:06:46.986Z,1784
2018-12-14T10:07:49.018Z,1752
2018-12-14T10:08:51.040Z,1732
2018-12-14T10:09:53.071Z,1736
2018-12-14T10:10:55.080Z,1748
2018-12-14T10:11:57.117Z,1740
2018-12-14T10:12:59.470Z,1732
2018-12-14T10:14:01.499Z,1716
2018-12-14T10:15:03.918Z,1708
2018-12-14T10:16:05.945Z,1716
2018-12-14T10:17:07.968Z,1724
2018-12-14T10:18:10.001Z,1736
2018-12-14T10:19:12.027Z,1740
2018-12-14T10:20:14.109Z,1756
2018-12-14T10:21:16.132Z,1776
2018-12-14T10:22:18.521Z,1788
2018-12-14T10:23:20.814Z,1792
2018-12-14T10:24:22.886Z,1788
2018-12-14T10:25:24.909Z,1784
2018-12-14T10:26:26.927Z,1788
2018-12-14T10:27:28.967Z,1788
2018-12-14T10:28:30.991Z,1800
2018-12-14T10:29:33.023Z,1816
2018-12-14T10:30:35.044Z,1824
2018-12-14T10:31:37.082Z,1844
2018-12-14T10:32:39.100Z,1868
2018-12-14T10:33:41.187Z,1884
2018-12-14T10:34:43.227Z,1880
2018-12-14T10:35:45.241Z,1876
2018-12-14T10:36:48.286Z,1864
2018-12-14T10:37:50.319Z,1844
2018-12-14T10:38:52.351Z,1820
2018-12-14T10:39:54.659Z,1808
2018-12-14T10:40:56.693Z,1800
2018-12-14T10:41:58.726Z,1800
2018-12-14T10:43:00.769Z,1808
2018-12-14T10:44:07.340Z,1816
2018-12-14T10:45:09.653Z,1820
2018-12-14T10:46:11.696Z,1828
2018-12-14T10:47:13.715Z,1848
2018-12-14T10:48:16.043Z,1888
2018-12-14T10:49:18.069Z,1948
2018-12-14T10:50:20.091Z,2004
2018-12-14T10:51:22.129Z,2040
2018-12-14T10:52:24.151Z,2052
2018-12-14T10:53:26.177Z,2064
2018-12-14T10:54:28.209Z,2084
2018-12-14T10:55:30.249Z,2120
2018-12-14T10:56:32.276Z,2160
2018-12-14T10:57:34.576Z,2204
2018-12-14T10:58:36.601Z,2228
2018-12-14T10:59:38.614Z,2216
2018-12-14T11:00:40.626Z,2188
2018-12-14T11:01:42.659Z,2164
2018-12-14T11:02:44.685Z,2156
2018-12-14T11:03:46.723Z,2164
2018-12-14T11:04:48.762Z,2164
2018-12-14T11:05:50.815Z,2156
2018-12-14T11:06:52.854Z,2140
2018-12-14T11:07:54.925Z,2124
2018-12-14T11:08:57.292Z,2132
2018-12-14T11:09:59.312Z,2160
2018-12-14T11:11:01.336Z,2192
2018-12-14T11:12:03.636Z,2216
2018-12-14T11:13:05.678Z,2220
2018-12-14T11:14:13.728Z,2220
2018-12-14T11:15:16.124Z,2220
2018-12-14T11:16:18.164Z,2216
2018-12-14T11:17:20.203Z,2212
2018-12-14T11:18:22.245Z,2204
2018-12-14T11:19:24.345Z,2204
2018-12-14T11:20:26.384Z,2216
2018-12-14T11:21:28.415Z,2212
2018-12-14T11:22:30.461Z,2200
2018-12-14T11:23:32.491Z,2184
2018-12-14T11:24:34.504Z,2168
2018-12-14T11:25:36.533Z,2156
2018-12-14T11:26:38.573Z,2156
2018-12-14T11:27:40.603Z,2164
2018-12-14T11:28:42.621Z,2172
2018-12-14T11:29:44.668Z,2180
2018-12-14T11:30:46.693Z,2180
2018-12-14T11:31:48.721Z,2180
2018-12-14T11:32:50.755Z,2192
2018-12-14T11:33:52.823Z,2212
2018-12-14T11:34:54.856Z,2212
2018-12-14T11:35:56.880Z,2164
2018-12-14T11:36:59.311Z,2104
2018-12-14T11:38:01.333Z,1992
2018-12-14T11:39:04.264Z,1832
2018-12-14T11:40:06.703Z,1696
2018-12-14T11:41:08.717Z,1732
2018-12-14T11:42:10.772Z,1760
2018-12-14T11:43:14.177Z,1584
2018-12-14T11:44:20.376Z,1624
2018-12-14T11:45:24.058Z,1520
2018-12-14T11:46:26.168Z,1424
2018-12-14T11:47:28.263Z,1468
2018-12-14T11:48:30.404Z,1520
2018-12-14T11:49:32.561Z,1712
2018-12-14T11:50:34.713Z,1892
2018-12-14T11:51:37.080Z,1840
2018-12-14T11:52:39.388Z,1676
2018-12-14T11:53:41.551Z,1572
2018-12-14T11:54:44.026Z,1684
2018-12-14T11:55:46.203Z,1816
2018-12-14T11:56:48.939Z,1812
2018-12-14T11:57:51.815Z,1852
2018-12-14T11:58:59.270Z,1892
2018-12-14T12:00:02.035Z,1844
2018-12-14T12:01:04.304Z,1820
2018-12-14T12:02:07.597Z,1724
2018-12-14T12:03:10.126Z,1572
2018-12-14T12:04:12.660Z,1392
2018-12-14T12:05:14.958Z,1308
2018-12-14T12:06:17.021Z,1256
2018-12-14T12:07:19.155Z,1136
2018-12-14T12:08:21.264Z,1060
2018-12-14T12:09:23.414Z,1180
2018-12-14T12:10:25.675Z,1512
2018-12-14T12:11:30.903Z,1820
2018-12-14T12:12:32.997Z,1936
2018-12-14T12:13:35.020Z,2000
2018-12-14T12:14:37.050Z,2068
2018-12-14T12:15:39.066Z,2024
2018-12-14T12:16:41.701Z,1936
2018-12-14T12:17:49.329Z,1860
2018-12-14T12:18:51.663Z,2012
2018-12-14T12:19:53.682Z,2056
2018-12-14T12:20:55.711Z,2060
2018-12-14T12:21:57.743Z,2048
2018-12-14T12:22:59.762Z,1976
2018-12-14T12:24:01.801Z,1900
2018-12-14T12:25:03.842Z,1852
2018-12-14T12:26:06.148Z,1852
2018-12-14T12:27:08.182Z,1892
2018-12-14T12:28:10.206Z,1880
2018-12-14T12:29:12.228Z,1932
2018-12-14T12:30:14.255Z,1960
2018-12-14T12:31:16.922Z,1956
2018-12-14T12:32:18.948Z,1968
2018-12-14T12:33:21.030Z,1972
2018-12-14T12:34:23.717Z,1948
2018-12-14T12:35:26.015Z,1976
2018-12-14T12:36:28.053Z,2040
2018-12-14T12:37:30.123Z,2036
2018-12-14T12:38:37.888Z,2000
2018-12-14T12:39:40.339Z,1984
2018-12-14T12:40:42.383Z,1976
2018-12-14T12:41:44.423Z,1956
2018-12-14T12:42:46.451Z,1940
2018-12-14T12:43:48.489Z,1904
2018-12-14T12:44:50.597Z,1872
2018-12-14T12:45:52.898Z,1836
2018-12-14T12:46:55.029Z,1816
2018-12-14T12:47:57.066Z,1808
2018-12-14T12:48:59.076Z,1804
2018-12-14T12:50:01.125Z,1808
2018-12-14T12:51:03.567Z,1808
2018-12-14T12:52:05.638Z,1808
2018-12-14T12:53:07.653Z,1788
2018-12-14T12:54:09.760Z,1752
2018-12-14T12:55:11.788Z,1708
2018-12-14T12:56:13.810Z,1672
2018-12-14T12:57:15.892Z,1624
2018-12-14T12:58:18.288Z,1600
2018-12-14T12:59:20.355Z,1580
2018-12-14T13:00:22.419Z,1572
2018-12-14T13:01:24.510Z,1556
2018-12-14T13:02:26.549Z,1544
2018-12-14T13:03:28.576Z,1540
2018-12-14T13:04:30.636Z,1524
2018-12-14T13:05:34.904Z,1504
2018-12-14T13:06:37.130Z,1480
2018-12-14T13:07:39.157Z,1484
2018-12-14T13:08:41.236Z,1472
2018-12-14T13:09:43.277Z,1440
2018-12-14T13:10:45.362Z,1396
2018-12-14T13:11:47.392Z,1344
2018-12-14T13:12:49.438Z,1312
2018-12-14T13:13:51.499Z,1284
2018-12-14T13:14:53.530Z,1252
2018-12-14T13:15:55.568Z,1228
2018-12-14T13:16:57.605Z,1216
2018-12-14T13:17:59.629Z,1208
2018-12-14T13:19:01.655Z,1184
2018-12-14T13:20:04.065Z,1152
2018-12-14T13:21:06.711Z,1124
2018-12-14T13:22:09.179Z,1088
2018-12-14T13:23:11.223Z,1044
2018-12-14T13:24:13.248Z,1000
2018-12-14T13:25:15.318Z,980
2018-12-14T13:26:17.364Z,984
2018-12-14T13:27:20.325Z,980
2018-12-14T13:28:22.593Z,964
2018-12-14T13:29:24.624Z,936
2018-12-14T13:30:26.666Z,892
2018-12-14T13:31:28.997Z,836
2018-12-14T13:32:31.073Z,800
2018-12-14T13:33:33.211Z,764
2018-12-14T13:34:35.237Z,736
2018-12-14T13:35:37.338Z,740
2018-12-14T13:36:39.368Z,728
2018-12-14T13:37:41.412Z,668
2018-12-14T13:38:43.454Z,648
2018-12-14T13:39:45.567Z,668
2018-12-14T13:40:47.657Z,676
2018-12-14T13:41:49.752Z,668
2018-12-14T13:42:52.358Z,648
2018-12-14T13:43:42.277Z,636
2018-12-14T13:44:46.624Z,620
2018-12-14T13:45:48.917Z,612
2018-12-14T13:46:51.003Z,604
2018-12-14T13:47:53.121Z,592
2018-12-14T13:48:55.186Z,580
2018-12-14T13:50:04.338Z,556
2018-12-14T13:51:06.733Z,544
2018-12-14T13:52:08.753Z,540
2018-12-14T13:53:10.786Z,540
2018-12-14T13:54:12.882Z,552
2018-12-14T13:55:14.895Z,544
2018-12-14T13:56:17.302Z,544
2018-12-14T13:57:19.352Z,540
2018-12-14T13:58:21.385Z,528
2018-12-14T13:59:23.816Z,512
2018-12-14T14:00:26.125Z,496
2018-12-14T14:01:28.152Z,488
2018-12-14T14:02:30.455Z,488
2018-12-14T14:03:32.491Z,476
2018-12-14T14:04:35.891Z,460
2018-12-14T14:05:38.321Z,440
2018-12-14T14:06:40.349Z,428
2018-12-14T14:07:42.641Z,420
2018-12-14T14:08:44.681Z,412
2018-12-14T14:09:46.709Z,396
2018-12-14T14:10:48.738Z,384
2018-12-14T14:11:50.753Z,372
2018-12-14T14:12:52.788Z,364
2018-12-14T14:13:54.812Z,360
2018-12-14T14:14:56.836Z,352
2018-12-14T14:15:58.876Z,348
2018-12-14T14:17:00.891Z,344
2018-12-14T14:18:03.235Z,336
2018-12-14T14:19:05.257Z,324
2018-12-14T14:20:07.968Z,312
2018-12-14T14:21:09.989Z,300
2018-12-14T14:22:12.022Z,288
2018-12-14T14:23:14.054Z,280
2018-12-14T14:24:16.087Z,276
2018-12-14T14:25:18.093Z,268
2018-12-14T14:26:20.133Z,260
2018-12-14T14:27:22.164Z,248
2018-12-14T14:28:24.188Z,236
2018-12-14T14:29:26.212Z,224
2018-12-14T14:30:28.242Z,212
2018-12-14T14:31:30.267Z,208
2018-12-14T14:32:32.295Z,204
2018-12-14T14:33:34.317Z,196
2018-12-14T14:34:36.326Z,184
2018-12-14T14:35:38.351Z,176
2018-12-14T14:36:40.382Z,168
2018-12-14T14:37:42.396Z,164