createdAt,value
2023-04-18T00:05:51.583Z,86.2
2023-04-18T00:25:51.673Z,84.6
2023-04-18T00:45:52.974Z,84.2
2023-04-18T01:05:51.745Z,84.1
2023-04-18T01:25:52.087Z,83.7
2023-04-18T01:45:51.918Z,84.6
2023-04-18T02:05:52.044Z,85.8
2023-04-18T02:25:51.887Z,87.2
2023-04-18T02:45:52.352Z,87.9
2023-04-18T03:05:52.075Z,89
2023-04-18T03:25:52.078Z,89.1
2023-04-18T03:45:52.133Z,88.8
2023-04-18T04:05:52.180Z,88.4
2023-04-18T04:25:52.180Z,88.2
2023-04-18T04:45:52.356Z,88.4
2023-04-18T05:05:52.228Z,88.9
2023-04-18T05:25:52.335Z,88.1
2023-04-18T05:45:52.685Z,86.7
2023-04-18T06:05:52.476Z,86.3
2023-04-18T06:25:52.366Z,85.7
2023-04-18T06:45:52.550Z,84.5
2023-04-18T07:05:52.489Z,82.1
2023-04-18T07:25:52.550Z,80.4
2023-04-18T07:45:52.688Z,79.2
2023-04-18T08:05:52.639Z,77.7
2023-04-18T08:25:52.665Z,77.3
2023-04-18T08:45:52.664Z,75
2023-04-18T09:05:52.757Z,73.8
2023-04-18T09:25:52.720Z,73.5
2023-04-18T09:45:52.896Z,71.8
2023-04-18T10:05:52.821Z,70.2
2023-04-18T10:25:52.955Z,67.6
2023-04-18T10:45:52.959Z,67.7
2023-04-18T11:05:52.946Z,67.8
2023-04-18T11:25:52.968Z,69
2023-04-18T11:45:53.139Z,62.2
2023-04-18T12:05:53.189Z,62.3
2023-04-18T12:25:53.209Z,58
2023-04-18T12:45:53.097Z,59.9
2023-04-18T13:05:53.104Z,59.1
2023-04-18T13:25:53.183Z,61.2
2023-04-18T13:45:53.136Z,66.8
2023-04-18T14:05:53.113Z,68.6
2023-04-18T14:25:53.379Z,71.2
2023-04-18T14:45:53.335Z,72.4
2023-04-18T15:05:53.402Z,74
2023-04-18T15:25:54.318Z,74.7
2023-04-18T15:45:53.450Z,74.3
2023-04-18T16:05:53.375Z,76.1
2023-04-18T16:25:53.469Z,77.9
2023-04-18T16:45:53.442Z,79.5
2023-04-18T17:05:53.488Z,80.8
2023-04-18T17:25:53.616Z,80.7
2023-04-18T17:45:53.652Z,81.7
2023-04-18T18:05:53.563Z,82.4
2023-04-18T18:25:53.646Z,83.3
2023-04-18T18:45:53.752Z,83.6
2023-04-18T19:05:53.760Z,83.3
2023-04-18T19:25:53.833Z,83.2
2023-04-18T19:45:55.332Z,83.9
2023-04-18T20:05:53.876Z,85.1
2023-04-18T20:45:54.059Z,85.4
2023-04-18T21:05:53.975Z,85.1
2023-04-18T21:25:53.992Z,85.2
2023-04-18T21:45:54.026Z,85.6
2023-04-18T22:05:54.063Z,86.3
2023-04-18T22:25:54.088Z,86.5
2023-04-18T22:45:54.183Z,86.6
2023-04-18T23:05:54.186Z,86.7
2023-04-18T23:25:54.138Z,86.6
2023-04-18T23:45:54.284Z,86.4
