createdAt,value
2023-03-02T00:00:42.725Z,98596.47
2023-03-02T00:03:11.302Z,98603.59
2023-03-02T00:05:41.246Z,98602.91
2023-03-02T00:08:10.059Z,98591.84
2023-03-02T00:10:38.653Z,98589.06
2023-03-02T00:13:07.609Z,98588.19
2023-03-02T00:15:35.325Z,98592.91
2023-03-02T00:18:02.801Z,98611.13
2023-03-02T00:20:30.136Z,98615.44
2023-03-02T00:22:57.368Z,98616.31
2023-03-02T00:25:24.661Z,98612.94
2023-03-02T00:27:52.094Z,98603.53
2023-03-02T00:30:21.051Z,98600.78
2023-03-02T00:32:48.375Z,98588.19
2023-03-02T00:35:15.972Z,98591.50
2023-03-02T00:37:43.515Z,98606.06
2023-03-02T00:40:12.029Z,98607.66
2023-03-02T00:42:39.311Z,98618.47
2023-03-02T00:45:07.860Z,98621.00
2023-03-02T00:47:37.692Z,98633.41
2023-03-02T00:50:07.297Z,98637.63
2023-03-02T00:52:34.926Z,98640.13
2023-03-02T00:55:02.252Z,98646.81
2023-03-02T00:57:31.189Z,98650.94
2023-03-02T00:59:58.768Z,98658.50
2023-03-02T01:02:34.397Z,98660.03
2023-03-02T01:05:03.219Z,98667.44
2023-03-02T01:07:30.875Z,98658.97
2023-03-02T01:09:58.802Z,98656.22
2023-03-02T01:12:26.040Z,98646.09
2023-03-02T01:14:54.168Z,98642.28
2023-03-02T01:17:23.003Z,98654.78
2023-03-02T01:19:50.424Z,98652.44
2023-03-02T01:22:19.524Z,98656.56
2023-03-02T01:24:46.831Z,98654.06
2023-03-02T01:27:14.397Z,98655.66
2023-03-02T01:29:41.725Z,98650.75
2023-03-02T01:32:09.105Z,98661.47
2023-03-02T01:34:36.445Z,98656.63
2023-03-02T01:37:04.030Z,98658.31
2023-03-02T01:39:33.161Z,98662.72
2023-03-02T01:42:00.723Z,98660.13
2023-03-02T01:44:37.700Z,98658.69
2023-03-02T01:47:13.999Z,98660.47
2023-03-02T01:49:51.485Z,98634.09
2023-03-02T01:52:20.137Z,98625.72
2023-03-02T01:54:50.960Z,98630.97
2023-03-02T01:57:26.615Z,98610.78
2023-03-02T01:59:59.904Z,98659.44
2023-03-02T02:02:27.366Z,98656.94
2023-03-02T02:04:56.823Z,98673.56
2023-03-02T02:07:24.761Z,98661.97
2023-03-02T02:09:54.438Z,98679.03
2023-03-02T02:12:23.521Z,98685.78
2023-03-02T02:15:11.686Z,98692.47
2023-03-02T02:17:39.113Z,98679.09
2023-03-02T02:20:19.682Z,98660.06
2023-03-02T02:22:57.624Z,98673.53
2023-03-02T02:25:42.942Z,98672.19
2023-03-02T02:28:17.025Z,98687.81
2023-03-02T02:30:47.914Z,98680.75
2023-03-02T02:33:19.347Z,98695.56
2023-03-02T02:35:48.049Z,98689.13
2023-03-02T02:38:19.525Z,98669.31
2023-03-02T02:40:51.804Z,98680.94
2023-03-02T02:43:24.790Z,98685.00
2023-03-02T02:45:56.849Z,98677.88
2023-03-02T02:48:31.212Z,98675.78
2023-03-02T02:51:00.674Z,98686.75
2023-03-02T02:53:30.703Z,98689.97
2023-03-02T02:55:59.589Z,98690.69
2023-03-02T02:58:33.982Z,98685.84
2023-03-02T03:01:02.163Z,98699.97
2023-03-02T03:03:32.397Z,98712.72
2023-03-02T03:06:05.549Z,98692.09
2023-03-02T03:08:52.186Z,98704.34
2023-03-02T03:11:26.809Z,98693.16
2023-03-02T03:14:02.712Z,98689.41
2023-03-02T03:16:32.814Z,98704.91
2023-03-02T03:19:06.446Z,98719.91
2023-03-02T03:21:33.913Z,98728.28
2023-03-02T03:24:01.735Z,98724.19
2023-03-02T03:26:30.255Z,98726.75
2023-03-02T03:28:59.470Z,98725.94
2023-03-02T03:31:28.105Z,98722.56
2023-03-02T03:33:56.662Z,98709.97
2023-03-02T03:36:24.173Z,98710.06
2023-03-02T03:38:51.731Z,98712.22
2023-03-02T03:41:19.119Z,98714.97
2023-03-02T03:43:46.836Z,98714.50
2023-03-02T03:46:16.424Z,98717.31
2023-03-02T03:48:45.612Z,98722.25
2023-03-02T03:51:13.924Z,98717.41
2023-03-02T03:53:41.711Z,98708.94
2023-03-02T03:56:09.234Z,98696.47
2023-03-02T03:58:36.750Z,98701.44
2023-03-02T04:01:04.580Z,98701.44
2023-03-02T04:03:33.860Z,98703.16
2023-03-02T04:06:01.790Z,98703.06
2023-03-02T04:08:29.502Z,98699.66
2023-03-02T04:10:56.893Z,98707.97
2023-03-02T04:13:24.484Z,98710.47
2023-03-02T04:15:52.081Z,98711.28
2023-03-02T04:18:19.606Z,98708.78
2023-03-02T04:20:48.351Z,98716.19
2023-03-02T04:23:15.689Z,98717.09
2023-03-02T04:25:43.393Z,98727.88
2023-03-02T04:28:18.318Z,98718.13
2023-03-02T04:30:46.294Z,98718.22
2023-03-02T04:33:13.562Z,98713.22
2023-03-02T04:35:40.847Z,98722.41
2023-03-02T04:38:09.950Z,98733.94
2023-03-02T04:40:37.336Z,98735.63
2023-03-02T04:43:04.572Z,98723.38
2023-03-02T04:45:32.166Z,98737.56
2023-03-02T04:47:59.477Z,98738.50
2023-03-02T04:50:27.240Z,98755.09
2023-03-02T04:52:54.531Z,98757.38
2023-03-02T04:55:26.142Z,98759.22
2023-03-02T04:57:53.796Z,98753.81
2023-03-02T05:00:21.574Z,98768.16
2023-03-02T05:02:49.022Z,98765.84
2023-03-02T05:05:19.524Z,98782.53
2023-03-02T05:07:46.997Z,98776.72
2023-03-02T05:10:16.335Z,98783.34
2023-03-02T05:12:58.222Z,98785.09
2023-03-02T05:15:27.627Z,98787.91
2023-03-02T05:17:55.312Z,98790.56
2023-03-02T05:20:27.726Z,98806.13
2023-03-02T05:22:56.184Z,98805.06
2023-03-02T05:25:24.335Z,98809.94
2023-03-02T05:27:53.333Z,98819.19
2023-03-02T05:30:21.836Z,98807.56
2023-03-02T05:32:49.282Z,98804.19
2023-03-02T05:35:17.241Z,98813.72
2023-03-02T05:37:45.067Z,98804.28
2023-03-02T05:40:16.109Z,98813.09
2023-03-02T05:42:43.993Z,98815.50
2023-03-02T05:45:18.703Z,98821.47
2023-03-02T05:47:46.146Z,98821.22
2023-03-02T05:50:13.310Z,98823.19
2023-03-02T05:52:40.448Z,98821.25
2023-03-02T05:55:08.613Z,98820.69
2023-03-02T05:57:36.228Z,98820.44
2023-03-02T06:00:05.950Z,98823.66
2023-03-02T06:02:41.797Z,98833.56
2023-03-02T06:05:11.179Z,98837.69
2023-03-02T06:07:38.687Z,98837.38
2023-03-02T06:10:07.819Z,98841.41
2023-03-02T06:12:35.448Z,98849.00
2023-03-02T06:15:02.933Z,98848.34
2023-03-02T06:17:32.046Z,98841.81
2023-03-02T06:20:00.721Z,98857.53
2023-03-02T06:22:28.077Z,98854.38
2023-03-02T06:24:55.505Z,98856.63
2023-03-02T06:27:22.804Z,98859.31
2023-03-02T06:29:50.110Z,98847.84
2023-03-02T06:32:17.507Z,98850.59
2023-03-02T06:34:45.118Z,98834.75
2023-03-02T06:37:14.302Z,98848.31
2023-03-02T06:39:41.696Z,98845.56
2023-03-02T06:42:09.008Z,98842.56
2023-03-02T06:44:36.326Z,98832.09
2023-03-02T06:47:03.912Z,98840.16
2023-03-02T06:49:31.307Z,98826.63
2023-03-02T06:51:58.796Z,98825.09
2023-03-02T06:54:27.489Z,98818.00
2023-03-02T06:56:54.945Z,98801.00
2023-03-02T06:59:22.234Z,98804.41
2023-03-02T07:01:50.750Z,98795.00
2023-03-02T07:04:18.285Z,98793.13
2023-03-02T07:06:45.828Z,98796.72
2023-03-02T07:09:12.994Z,98797.25
2023-03-02T07:11:42.009Z,98792.63
2023-03-02T07:14:09.400Z,98800.41
2023-03-02T07:16:36.654Z,98796.81
2023-03-02T07:19:04.114Z,98805.69
2023-03-02T07:21:31.642Z,98786.41
2023-03-02T07:23:59.177Z,98812.38
2023-03-02T07:26:26.607Z,98799.84
2023-03-02T07:28:55.323Z,98793.03
2023-03-02T07:31:22.532Z,98794.84
2023-03-02T07:33:49.905Z,98763.72
2023-03-02T07:36:17.272Z,98771.94
2023-03-02T07:38:44.694Z,98780.31
2023-03-02T07:41:12.482Z,98789.91
2023-03-02T07:43:39.925Z,98786.69
2023-03-02T07:46:08.652Z,98784.28
2023-03-02T07:48:36.295Z,98780.06
2023-03-02T07:51:05.757Z,98789.09
2023-03-02T07:53:33.482Z,98788.75
2023-03-02T07:56:02.409Z,98791.34
2023-03-02T07:58:29.725Z,98800.56
2023-03-02T08:00:57.280Z,98789.38
2023-03-02T08:03:26.845Z,98806.72
2023-03-02T08:05:54.045Z,98792.34
2023-03-02T08:08:21.491Z,98806.09
2023-03-02T08:10:48.920Z,98802.91
2023-03-02T08:13:16.491Z,98785.69
2023-03-02T08:15:43.834Z,98786.56
2023-03-02T08:18:11.129Z,98789.81
2023-03-02T08:20:40.078Z,98783.63
2023-03-02T08:23:07.419Z,98780.56
2023-03-02T08:25:34.537Z,98771.66
2023-03-02T08:28:01.700Z,98758.00
2023-03-02T08:30:29.277Z,98770.84
2023-03-02T08:32:56.816Z,98775.31
2023-03-02T08:35:24.044Z,98766.00
2023-03-02T08:37:52.872Z,98772.00
2023-03-02T08:40:20.365Z,98776.56
2023-03-02T08:42:48.287Z,98758.84
2023-03-02T08:45:16.015Z,98763.22
2023-03-02T08:47:43.382Z,98762.50
2023-03-02T08:50:11.643Z,98772.09
2023-03-02T08:52:38.998Z,98770.47
2023-03-02T08:55:10.211Z,98766.28
2023-03-02T08:57:37.684Z,98768.88
2023-03-02T09:00:09.281Z,98764.94
2023-03-02T09:02:36.547Z,98771.00
2023-03-02T09:05:04.497Z,98783.38
2023-03-02T09:07:31.856Z,98761.50
2023-03-02T09:09:59.306Z,98773.75
2023-03-02T09:12:28.202Z,98768.47
2023-03-02T09:14:55.593Z,98771.38
2023-03-02T09:17:22.920Z,98748.53
2023-03-02T09:19:50.406Z,98765.81
2023-03-02T09:22:18.664Z,98775.47
2023-03-02T09:24:46.080Z,98766.91
2023-03-02T09:27:13.367Z,98779.44
2023-03-02T09:29:42.135Z,98770.47
2023-03-02T09:32:09.717Z,98756.69
2023-03-02T09:34:37.561Z,98763.31
2023-03-02T09:37:04.917Z,98763.47
2023-03-02T09:39:32.333Z,98757.41
2023-03-02T09:42:20.580Z,98755.94
2023-03-02T09:45:03.536Z,98762.94
2023-03-02T09:47:38.538Z,98744.44
2023-03-02T09:50:17.085Z,98735.91
2023-03-02T09:52:54.111Z,98745.31
2023-03-02T09:55:25.478Z,98727.47
2023-03-02T09:57:54.983Z,98726.91
2023-03-02T10:00:28.631Z,98722.69
2023-03-02T10:03:11.325Z,98710.63
2023-03-02T10:05:45.580Z,98743.94
2023-03-02T10:08:15.442Z,98730.22
2023-03-02T10:10:45.339Z,98694.34
2023-03-02T10:13:23.263Z,98715.75
2023-03-02T10:16:03.768Z,98712.72
2023-03-02T10:18:38.408Z,98681.91
2023-03-02T10:21:13.078Z,98687.06
2023-03-02T10:23:46.535Z,98710.38
2023-03-02T10:26:27.239Z,98698.06
2023-03-02T10:29:01.884Z,98698.00
2023-03-02T10:31:32.250Z,98691.88
2023-03-02T10:34:00.908Z,98675.84
2023-03-02T10:36:30.388Z,98674.81
2023-03-02T10:39:00.547Z,98672.44
2023-03-02T10:41:33.253Z,98666.63
2023-03-02T10:44:04.796Z,98666.09
2023-03-02T10:46:41.613Z,98674.03
2023-03-02T10:49:25.423Z,98663.97
2023-03-02T10:51:59.124Z,98680.59
2023-03-02T10:54:28.819Z,98667.53
2023-03-02T10:56:59.861Z,98670.16
2023-03-02T10:59:43.547Z,98672.38
2023-03-02T11:02:23.510Z,98652.31
2023-03-02T11:04:57.637Z,98642.06
2023-03-02T11:07:26.939Z,98669.94
2023-03-02T11:09:59.655Z,98655.19
2023-03-02T11:12:26.968Z,98654.69
2023-03-02T11:15:15.039Z,98638.81
2023-03-02T11:17:45.526Z,98637.13
2023-03-02T11:20:17.732Z,98630.69
2023-03-02T11:22:52.192Z,98642.00
2023-03-02T11:25:25.657Z,98635.28
2023-03-02T11:27:58.436Z,98633.28
2023-03-02T11:30:27.272Z,98620.75
2023-03-02T11:33:02.625Z,98617.28
2023-03-02T11:35:34.313Z,98622.69
2023-03-02T11:38:10.560Z,98609.75
2023-03-02T11:40:47.149Z,98590.88
2023-03-02T11:43:14.874Z,98600.91
2023-03-02T11:45:45.736Z,98546.94
2023-03-02T11:48:22.529Z,98589.69
2023-03-02T11:50:57.551Z,98564.22
2023-03-02T11:53:32.092Z,98559.19
2023-03-02T11:55:59.515Z,98579.56
2023-03-02T11:58:30.039Z,98580.97
2023-03-02T12:00:58.181Z,98596.72
2023-03-02T12:03:40.688Z,98579.69
2023-03-02T12:06:25.455Z,98565.06
2023-03-02T12:08:54.859Z,98568.84
2023-03-02T12:11:34.447Z,98576.66
2023-03-02T12:14:04.773Z,98560.03
2023-03-02T12:16:37.350Z,98555.41
2023-03-02T12:19:24.409Z,98572.97
2023-03-02T12:21:58.897Z,98563.22
2023-03-02T12:24:28.718Z,98554.00
2023-03-02T12:27:05.143Z,98537.16
2023-03-02T12:29:42.705Z,98542.19
2023-03-02T12:32:13.665Z,98537.66
2023-03-02T12:34:51.642Z,98556.31
2023-03-02T12:37:26.235Z,98526.13
2023-03-02T12:40:26.040Z,98543.38
2023-03-02T12:43:19.426Z,98539.66
2023-03-02T12:46:03.587Z,98529.31
2023-03-02T12:48:42.779Z,98515.88
2023-03-02T12:51:18.777Z,98518.13
2023-03-02T12:53:46.305Z,98524.13
2023-03-02T12:56:23.573Z,98530.94
2023-03-02T12:58:51.747Z,98521.13
2023-03-02T13:01:23.224Z,98513.88
2023-03-02T13:03:54.886Z,98500.63
2023-03-02T13:06:27.838Z,98509.88
2023-03-02T13:08:57.494Z,98502.44
2023-03-02T13:11:27.691Z,98483.69
2023-03-02T13:13:55.178Z,98488.69
2023-03-02T13:16:25.088Z,98481.47
2023-03-02T13:18:57.115Z,98478.53
2023-03-02T13:21:32.626Z,98468.31
2023-03-02T13:24:00.590Z,98470.91
2023-03-02T13:26:31.599Z,98457.28
2023-03-02T13:29:04.706Z,98465.13
2023-03-02T13:31:32.705Z,98464.22
2023-03-02T13:34:01.122Z,98440.66
2023-03-02T13:36:35.966Z,98443.88
2023-03-02T13:39:07.158Z,98423.41
2023-03-02T13:41:36.646Z,98445.50
2023-03-02T13:44:19.962Z,98448.59
2023-03-02T13:46:48.095Z,98442.66
2023-03-02T13:49:27.068Z,98419.72
2023-03-02T13:52:03.191Z,98435.56
2023-03-02T13:54:32.832Z,98422.50
2023-03-02T13:57:02.518Z,98414.00
2023-03-02T13:59:32.286Z,98413.19
2023-03-02T14:01:59.809Z,98405.47
2023-03-02T14:04:27.623Z,98407.38
2023-03-02T14:06:55.466Z,98401.06
2023-03-02T14:09:24.337Z,98397.03
2023-03-02T14:11:55.420Z,98396.97
2023-03-02T14:14:25.622Z,98389.94
2023-03-02T14:16:52.841Z,98374.13
2023-03-02T14:19:20.291Z,98388.53
2023-03-02T14:21:48.183Z,98374.91
2023-03-02T14:24:15.842Z,98381.44
2023-03-02T14:26:47.985Z,98370.69
2023-03-02T14:29:22.262Z,98357.78
2023-03-02T14:31:49.727Z,98374.88
2023-03-02T14:34:17.834Z,98343.13
2023-03-02T14:36:48.459Z,98364.88
2023-03-02T14:39:21.692Z,98334.84
2023-03-02T14:41:54.081Z,98346.84
2023-03-02T14:44:22.876Z,98339.91
2023-03-02T14:46:50.213Z,98334.53
2023-03-02T14:49:17.636Z,98346.03
2023-03-02T14:51:48.091Z,98349.25
2023-03-02T14:54:19.713Z,98332.41
2023-03-02T14:56:49.327Z,98334.00
2023-03-02T14:59:19.192Z,98331.72
2023-03-02T15:01:46.642Z,98333.00
2023-03-02T15:04:13.926Z,98320.97
2023-03-02T15:06:43.786Z,98313.28
2023-03-02T15:12:15.989Z,98305.78
2023-03-02T15:14:44.867Z,98307.38
2023-03-02T15:17:12.392Z,98294.66
2023-03-02T15:19:39.690Z,98291.44
2023-03-02T15:22:07.223Z,98299.25
2023-03-02T15:24:34.592Z,98287.03
2023-03-02T15:27:02.154Z,98292.94
2023-03-02T15:29:29.477Z,98301.56
2023-03-02T15:31:58.309Z,98303.59
2023-03-02T15:34:25.746Z,98296.88
2023-03-02T15:36:53.034Z,98302.28
2023-03-02T15:39:20.679Z,98300.38
2023-03-02T15:41:47.940Z,98304.06
2023-03-02T15:44:22.112Z,98286.75
2023-03-02T15:46:50.094Z,98298.56
2023-03-02T15:49:23.036Z,98295.06
2023-03-02T15:51:52.104Z,98295.94
2023-03-02T15:54:19.843Z,98288.88
2023-03-02T15:56:52.091Z,98289.94
2023-03-02T15:59:19.547Z,98292.34
2023-03-02T16:01:49.578Z,98285.94
2023-03-02T16:04:18.475Z,98287.25
2023-03-02T16:06:46.160Z,98291.38
2023-03-02T16:09:13.761Z,98291.06
2023-03-02T16:11:41.067Z,98288.84
2023-03-02T16:14:14.200Z,98289.94
2023-03-02T16:16:41.463Z,98291.34
2023-03-02T16:19:11.894Z,98306.28
2023-03-02T16:21:41.086Z,98289.13
2023-03-02T16:24:09.510Z,98288.22
2023-03-02T16:26:38.159Z,98289.13
2023-03-02T16:29:08.177Z,98297.84
2023-03-02T16:31:38.100Z,98294.94
2023-03-02T16:34:07.780Z,98292.81
2023-03-02T16:36:36.627Z,98287.50
2023-03-02T16:39:07.474Z,98289.31
2023-03-02T16:41:35.653Z,98295.03
2023-03-02T16:44:03.450Z,98291.50
2023-03-02T16:46:32.652Z,98298.72
2023-03-02T16:48:59.953Z,98287.91
2023-03-02T16:51:27.996Z,98280.28
2023-03-02T16:53:55.311Z,98282.81
2023-03-02T16:56:24.287Z,98280.59
2023-03-02T16:58:53.155Z,98281.28
2023-03-02T17:01:22.433Z,98280.41
2023-03-02T17:03:51.170Z,98280.59
2023-03-02T17:06:24.083Z,98266.47
2023-03-02T17:08:52.161Z,98276.50
2023-03-02T17:11:20.009Z,98270.91
2023-03-02T17:13:49.374Z,98254.44
2023-03-02T17:16:16.927Z,98269.88
2023-03-02T17:18:47.124Z,98272.59
2023-03-02T17:21:16.741Z,98250.44
2023-03-02T17:23:44.438Z,98276.28
2023-03-02T17:26:11.801Z,98259.66
2023-03-02T17:28:39.432Z,98256.22
2023-03-02T17:31:08.691Z,98256.44
2023-03-02T17:33:37.890Z,98262.84
2023-03-02T17:36:07.534Z,98262.84
2023-03-02T17:38:34.849Z,98257.53
2023-03-02T17:41:03.652Z,98266.56
2023-03-02T17:43:32.864Z,98244.59
2023-03-02T17:46:14.483Z,98249.59
2023-03-02T17:48:42.663Z,98252.00
2023-03-02T17:51:11.935Z,98244.50
2023-03-02T17:53:39.576Z,98249.50
2023-03-02T17:56:07.655Z,98243.78
2023-03-02T17:58:44.656Z,98245.16
2023-03-02T18:01:15.986Z,98234.16
2023-03-02T18:03:45.216Z,98239.06
2023-03-02T18:06:13.631Z,98233.94
2023-03-02T18:08:41.194Z,98225.41
2023-03-02T18:11:08.694Z,98218.69
2023-03-02T18:13:36.256Z,98237.72
2023-03-02T18:16:03.857Z,98237.81
2023-03-02T18:18:32.850Z,98237.63
2023-03-02T18:21:00.301Z,98234.09
2023-03-02T18:23:28.083Z,98235.47
2023-03-02T18:25:55.334Z,98237.56
2023-03-02T18:28:22.859Z,98243.28
2023-03-02T18:30:50.331Z,98241.34
2023-03-02T18:33:18.094Z,98229.72
2023-03-02T18:35:46.988Z,98237.84
2023-03-02T18:38:14.300Z,98228.16
2023-03-02T18:40:41.962Z,98235.59
2023-03-02T18:43:09.809Z,98228.88
2023-03-02T18:45:37.210Z,98224.19
2023-03-02T18:48:07.422Z,98234.69
2023-03-02T18:50:34.938Z,98200.84
2023-03-02T18:53:04.032Z,98235.84
2023-03-02T18:55:31.598Z,98228.31
2023-03-02T18:57:59.003Z,98223.19
2023-03-02T19:00:28.274Z,98229.13
2023-03-02T19:02:55.781Z,98221.69
2023-03-02T19:05:27.005Z,98224.09
2023-03-02T19:07:54.967Z,98221.59
2023-03-02T19:10:23.900Z,98225.72
2023-03-02T19:12:51.335Z,98212.25
2023-03-02T19:15:19.625Z,98219.47
2023-03-02T19:17:48.986Z,98214.34
2023-03-02T19:20:17.944Z,98216.63
2023-03-02T19:22:45.188Z,98211.38
2023-03-02T19:25:13.052Z,98219.03
2023-03-02T19:27:41.934Z,98210.56
2023-03-02T19:30:15.832Z,98222.91
2023-03-02T19:32:43.261Z,98221.78
2023-03-02T19:35:14.642Z,98228.41
2023-03-02T19:37:42.771Z,98219.97
2023-03-02T19:40:11.648Z,98203.00
2023-03-02T19:42:41.651Z,98206.88
2023-03-02T19:45:13.617Z,98186.09
2023-03-02T19:47:41.401Z,98204.69
2023-03-02T19:50:13.444Z,98195.56
2023-03-02T19:52:42.252Z,98197.63
2023-03-02T19:55:12.637Z,98191.34
2023-03-02T19:57:43.025Z,98187.59
2023-03-02T20:00:14.660Z,98199.00
2023-03-02T20:02:42.011Z,98192.19
2023-03-02T20:05:11.028Z,98200.59
2023-03-02T20:07:41.576Z,98199.81
2023-03-02T20:10:10.782Z,98211.31
2023-03-02T20:12:38.273Z,98196.25
2023-03-02T20:15:08.021Z,98183.94
2023-03-02T20:17:35.359Z,98188.97
2023-03-02T20:20:03.751Z,98181.44
2023-03-02T20:22:31.081Z,98175.50
2023-03-02T20:24:58.480Z,98164.78
2023-03-02T20:27:26.045Z,98167.06
2023-03-02T20:29:53.640Z,98176.41
2023-03-02T20:32:22.721Z,98165.72
2023-03-02T20:34:50.348Z,98166.72
2023-03-02T20:37:17.953Z,98155.53
2023-03-02T20:39:48.059Z,98159.75
2023-03-02T20:42:15.812Z,98159.66
2023-03-02T20:44:43.741Z,98153.72
2023-03-02T20:47:14.803Z,98157.84
2023-03-02T20:49:44.077Z,98152.91
2023-03-02T20:52:11.612Z,98145.50
2023-03-02T20:54:41.921Z,98137.41
2023-03-02T20:57:09.719Z,98155.44
2023-03-02T20:59:37.762Z,98149.63
2023-03-02T21:02:05.180Z,98142.19
2023-03-02T21:04:33.357Z,98144.94
2023-03-02T21:07:02.390Z,98145.84
2023-03-02T21:09:29.665Z,98142.53
2023-03-02T21:11:58.961Z,98141.84
2023-03-02T21:14:30.808Z,98138.53
2023-03-02T21:16:59.112Z,98132.94
2023-03-02T21:19:29.247Z,98128.03
2023-03-02T21:21:57.658Z,98123.22
2023-03-02T21:24:26.595Z,98125.75
2023-03-02T21:26:55.278Z,98117.97
2023-03-02T21:29:24.833Z,98129.38
2023-03-02T21:31:52.429Z,98129.75
2023-03-02T21:34:20.221Z,98125.63
2023-03-02T21:36:48.461Z,98121.41
2023-03-02T21:39:16.563Z,98128.50
2023-03-02T21:41:45.539Z,98120.28
2023-03-02T21:44:13.228Z,98128.38
2023-03-02T21:46:40.962Z,98113.31
2023-03-02T21:49:08.599Z,98114.47
2023-03-02T21:51:36.210Z,98112.75
2023-03-02T21:54:04.400Z,98109.56
2023-03-02T21:56:31.857Z,98106.38
2023-03-02T21:59:00.935Z,98102.16
2023-03-02T22:01:30.014Z,98095.63
2023-03-02T22:03:57.438Z,98098.13
2023-03-02T22:06:26.749Z,98090.75
2023-03-02T22:08:55.736Z,98096.78
2023-03-02T22:11:24.992Z,98084.00
2023-03-02T22:13:54.107Z,98095.41
2023-03-02T22:16:24.496Z,98090.81
2023-03-02T22:18:55.665Z,98098.50
2023-03-02T22:21:32.083Z,98096.28
2023-03-02T22:24:18.421Z,98097.31
2023-03-02T22:26:46.184Z,98094.91
2023-03-02T22:29:16.726Z,98090.03
2023-03-02T22:31:48.893Z,98074.63
2023-03-02T22:34:20.540Z,98077.94
2023-03-02T22:36:48.867Z,98076.91
2023-03-02T22:39:18.388Z,98073.72
2023-03-02T22:41:45.825Z,98072.69
2023-03-02T22:44:14.078Z,98063.69
2023-03-02T22:46:41.795Z,98064.47
2023-03-02T22:49:17.866Z,98043.69
2023-03-02T22:51:45.436Z,98061.28
2023-03-02T22:54:21.001Z,98062.31
2023-03-02T22:56:49.846Z,98069.84
2023-03-02T22:59:22.611Z,98073.25
2023-03-02T23:01:50.572Z,98066.63
2023-03-02T23:04:21.869Z,98075.75
2023-03-02T23:06:50.656Z,98069.94
2023-03-02T23:09:21.766Z,98070.03
2023-03-02T23:11:50.129Z,98061.03
2023-03-02T23:14:28.622Z,98066.16
2023-03-02T23:17:00.173Z,98067.75
2023-03-02T23:19:31.098Z,98056.84
2023-03-02T23:21:58.966Z,98057.50
2023-03-02T23:24:26.588Z,98048.16
2023-03-02T23:26:53.819Z,98049.53
2023-03-02T23:29:22.021Z,98053.31
2023-03-02T23:31:49.769Z,98049.78
2023-03-02T23:34:17.094Z,98034.50
2023-03-02T23:36:45.771Z,98041.56
2023-03-02T23:39:13.427Z,98031.22
2023-03-02T23:41:40.846Z,98032.44
2023-03-02T23:44:08.773Z,98033.03
2023-03-02T23:46:36.306Z,98033.84
2023-03-02T23:49:03.596Z,98033.59
2023-03-02T23:51:31.365Z,98028.59
2023-03-02T23:54:00.365Z,98024.25
2023-03-02T23:56:27.870Z,98014.78
2023-03-02T23:58:55.281Z,98012.84
