createdAt,value
2022-09-20T00:00:06.136Z,99.99
2022-09-20T00:00:37.068Z,99.99
2022-09-20T00:01:08.262Z,99.99
2022-09-20T00:01:39.207Z,99.99
2022-09-20T00:02:09.732Z,99.99
2022-09-20T00:02:40.675Z,99.99
2022-09-20T00:03:11.588Z,99.99
2022-09-20T00:03:42.580Z,99.99
2022-09-20T00:04:13.499Z,99.99
2022-09-20T00:04:44.689Z,99.99
2022-09-20T00:05:15.106Z,99.99
2022-09-20T00:05:45.917Z,99.99
2022-09-20T00:06:16.402Z,99.99
2022-09-20T00:06:47.363Z,99.99
2022-09-20T00:07:18.550Z,99.99
2022-09-20T00:07:49.049Z,99.99
2022-09-20T00:08:19.973Z,99.99
2022-09-20T00:08:50.964Z,99.99
2022-09-20T00:09:21.952Z,99.99
2022-09-20T00:09:52.867Z,99.99
2022-09-20T00:10:23.963Z,99.99
2022-09-20T00:10:54.459Z,99.99
2022-09-20T00:11:25.391Z,99.99
2022-09-20T00:11:56.358Z,99.99
2022-09-20T00:12:27.278Z,99.99
2022-09-20T00:12:58.210Z,99.99
2022-09-20T00:13:29.385Z,99.99
2022-09-20T00:13:59.901Z,99.99
2022-09-20T00:14:30.794Z,99.99
2022-09-20T00:15:01.721Z,99.99
2022-09-20T00:15:32.642Z,99.99
2022-09-20T00:16:03.704Z,99.99
2022-09-20T00:16:34.423Z,99.99
2022-09-20T00:17:04.809Z,99.99
2022-09-20T00:17:35.313Z,99.99
2022-09-20T00:18:06.337Z,99.99
2022-09-20T00:18:36.836Z,99.99
2022-09-20T00:19:08.125Z,99.99
2022-09-20T00:19:38.881Z,99.99
2022-09-20T00:20:09.345Z,99.99
2022-09-20T00:20:40.339Z,99.99
2022-09-20T00:21:11.254Z,99.99
2022-09-20T00:21:42.156Z,99.99
2022-09-20T00:22:13.117Z,99.99
2022-09-20T00:22:44.242Z,99.99
2022-09-20T00:23:14.722Z,99.99
2022-09-20T00:23:45.683Z,99.99
2022-09-20T00:24:16.666Z,99.99
2022-09-20T00:24:49.109Z,99.99
2022-09-20T00:25:18.189Z,99.99
2022-09-20T00:25:49.359Z,99.99
2022-09-20T00:26:19.870Z,99.99
2022-09-20T00:26:50.788Z,99.99
2022-09-20T00:27:21.770Z,99.99
2022-09-20T00:27:52.689Z,99.99
2022-09-20T00:28:23.598Z,99.99
2022-09-20T00:28:54.371Z,99.99
2022-09-20T00:29:24.856Z,99.99
2022-09-20T00:29:55.769Z,99.99
2022-09-20T00:30:26.768Z,99.99
2022-09-20T00:30:57.298Z,99.99
2022-09-20T00:31:28.355Z,99.99
2022-09-20T00:31:59.037Z,99.99
2022-09-20T00:32:29.584Z,99.99
2022-09-20T00:32:59.994Z,99.99
2022-09-20T00:33:30.926Z,99.99
2022-09-20T00:34:01.851Z,99.99
2022-09-20T00:34:32.855Z,99.99
2022-09-20T00:35:03.955Z,99.99
2022-09-20T00:35:34.440Z,99.99
2022-09-20T00:36:05.408Z,99.99
2022-09-20T00:36:36.332Z,99.99
2022-09-20T00:37:07.262Z,99.99
2022-09-20T00:37:38.214Z,99.99
2022-09-20T00:38:09.321Z,99.99
2022-09-20T00:38:39.813Z,99.99
2022-09-20T00:39:10.730Z,99.99
2022-09-20T00:39:41.650Z,99.99
2022-09-20T00:40:12.641Z,99.99
2022-09-20T00:40:43.231Z,99.99
2022-09-20T00:41:13.856Z,99.99
2022-09-20T00:41:44.345Z,99.99
2022-09-20T00:42:15.325Z,99.99
2022-09-20T00:42:46.304Z,99.99
2022-09-20T00:43:17.205Z,99.99
2022-09-20T00:43:48.199Z,99.99
2022-09-20T00:44:19.328Z,99.99
2022-09-20T00:44:49.833Z,99.99
2022-09-20T00:45:20.759Z,99.99
2022-09-20T00:45:51.739Z,99.99
2022-09-20T00:46:22.757Z,99.99
2022-09-20T00:46:53.306Z,99.99
2022-09-20T00:47:24.413Z,99.99
2022-09-20T00:47:54.893Z,99.99
2022-09-20T00:48:25.825Z,99.99
2022-09-20T00:48:56.745Z,99.99
2022-09-20T00:49:27.667Z,99.99
2022-09-20T00:49:58.646Z,99.99
2022-09-20T00:50:29.788Z,99.99
2022-09-20T00:51:00.280Z,99.99
2022-09-20T00:51:31.195Z,99.99
2022-09-20T00:52:02.110Z,99.99
2022-09-20T00:52:33.094Z,99.99
2022-09-20T00:53:04.060Z,99.99
2022-09-20T00:53:35.170Z,99.99
2022-09-20T00:54:05.736Z,99.99
2022-09-20T00:54:36.218Z,99.99
2022-09-20T00:55:07.145Z,99.99
2022-09-20T00:55:38.140Z,99.99
2022-09-20T00:56:09.116Z,99.99
2022-09-20T00:56:40.215Z,99.99
2022-09-20T00:57:10.723Z,99.99
2022-09-20T00:57:41.644Z,99.99
2022-09-20T00:58:12.617Z,99.99
2022-09-20T00:58:43.540Z,99.99
2022-09-20T00:59:14.460Z,99.99
2022-09-20T00:59:45.553Z,99.99
2022-09-20T01:00:16.073Z,99.99
2022-09-20T01:00:47.041Z,99.99
2022-09-20T01:01:17.740Z,99.99
2022-09-20T01:01:48.505Z,99.99
2022-09-20T01:02:19.471Z,99.99
2022-09-20T01:02:50.297Z,99.99
2022-09-20T01:03:20.986Z,99.99
2022-09-20T01:03:51.411Z,99.99
2022-09-20T01:04:22.427Z,99.99
2022-09-20T01:04:52.935Z,99.99
2022-09-20T01:05:23.848Z,99.99
2022-09-20T01:05:55.011Z,99.99
2022-09-20T01:06:25.499Z,99.99
2022-09-20T01:06:56.381Z,99.99
2022-09-20T01:07:27.299Z,99.99
2022-09-20T01:07:58.294Z,99.99
2022-09-20T01:08:29.247Z,99.99
2022-09-20T01:09:00.350Z,99.99
2022-09-20T01:09:30.867Z,99.99
2022-09-20T01:10:01.358Z,99.99
2022-09-20T01:10:32.276Z,99.99
2022-09-20T01:11:03.271Z,99.99
2022-09-20T01:11:34.158Z,99.99
2022-09-20T01:12:05.358Z,99.99
2022-09-20T01:12:35.858Z,99.99
2022-09-20T01:13:06.775Z,99.99
2022-09-20T01:13:37.733Z,99.99
2022-09-20T01:14:08.660Z,99.99
2022-09-20T01:14:39.579Z,99.99
2022-09-20T01:15:10.684Z,99.99
2022-09-20T01:15:41.172Z,99.99
2022-09-20T01:16:12.124Z,99.99
2022-09-20T01:16:42.684Z,99.99
2022-09-20T01:17:13.165Z,99.99
2022-09-20T01:17:44.093Z,99.99
2022-09-20T01:18:15.206Z,99.99
2022-09-20T01:18:45.677Z,99.99
2022-09-20T01:19:16.559Z,99.99
2022-09-20T01:19:47.572Z,99.99
2022-09-20T01:20:18.002Z,99.99
2022-09-20T01:20:48.991Z,99.99
2022-09-20T01:21:19.684Z,99.99
2022-09-20T01:21:50.154Z,99.99
2022-09-20T01:22:21.094Z,99.99
2022-09-20T01:22:52.015Z,99.99
2022-09-20T01:23:22.994Z,99.99
2022-09-20T01:23:53.946Z,99.99
2022-09-20T01:24:25.069Z,99.99
2022-09-20T01:24:55.559Z,99.99
2022-09-20T01:25:26.477Z,99.99
2022-09-20T01:25:57.489Z,99.99
2022-09-20T01:26:28.487Z,99.99
2022-09-20T01:26:59.413Z,99.99
2022-09-20T01:27:30.525Z,99.99
2022-09-20T01:28:01.005Z,99.99
2022-09-20T01:28:31.969Z,99.99
2022-09-20T01:29:02.967Z,99.99
2022-09-20T01:29:33.458Z,99.99
2022-09-20T01:30:04.371Z,99.99
2022-09-20T01:30:35.464Z,99.99
2022-09-20T01:31:05.958Z,99.99
2022-09-20T01:31:36.959Z,99.99
2022-09-20T01:32:07.518Z,99.99
2022-09-20T01:32:37.988Z,99.99
2022-09-20T01:33:08.883Z,99.99
2022-09-20T01:34:21.960Z,99.99
2022-09-20T01:34:54.848Z,99.99
2022-09-20T01:35:23.763Z,99.99
2022-09-20T01:35:54.678Z,99.99
2022-09-20T01:36:25.598Z,99.99
2022-09-20T01:36:56.525Z,99.99
2022-09-20T01:37:27.703Z,99.99
2022-09-20T01:37:58.197Z,99.99
2022-09-20T01:38:29.119Z,99.99
2022-09-20T01:39:00.035Z,99.99
2022-09-20T01:39:30.992Z,99.99
2022-09-20T01:40:02.000Z,99.99
2022-09-20T01:40:32.692Z,99.99
2022-09-20T01:41:03.225Z,99.99
2022-09-20T01:41:34.139Z,99.99
2022-09-20T01:42:05.117Z,99.99
2022-09-20T01:42:36.047Z,99.99
2022-09-20T01:43:06.952Z,99.99
2022-09-20T01:43:38.067Z,99.99
2022-09-20T01:44:08.555Z,99.99
2022-09-20T01:44:39.507Z,99.99
2022-09-20T01:45:10.436Z,99.99
2022-09-20T01:45:41.474Z,99.99
2022-09-20T01:46:11.974Z,99.99
2022-09-20T01:46:42.613Z,99.99
2022-09-20T01:47:13.095Z,99.99
2022-09-20T01:47:44.022Z,99.99
2022-09-20T01:48:15.007Z,99.99
2022-09-20T01:48:46.004Z,99.99
2022-09-20T01:49:16.917Z,99.99
2022-09-20T01:49:48.073Z,99.99
2022-09-20T01:50:18.595Z,99.99
2022-09-20T01:50:49.021Z,99.99
2022-09-20T01:51:19.996Z,99.99
2022-09-20T01:51:50.976Z,99.99
2022-09-20T01:52:21.895Z,99.99
2022-09-20T01:52:53.015Z,99.99
2022-09-20T01:53:23.505Z,99.99
2022-09-20T01:53:54.420Z,99.99
2022-09-20T01:54:25.347Z,99.99
2022-09-20T01:54:56.307Z,99.99
2022-09-20T01:55:27.234Z,99.99
2022-09-20T01:55:58.346Z,99.99
2022-09-20T01:56:28.831Z,99.99
2022-09-20T01:56:59.755Z,99.99
2022-09-20T01:57:30.739Z,99.99
2022-09-20T01:58:01.659Z,99.99
2022-09-20T01:58:32.568Z,99.99
2022-09-20T01:59:22.506Z,99.99
2022-09-20T01:59:35.164Z,99.99
2022-09-20T02:00:04.615Z,99.99
2022-09-20T02:00:35.610Z,99.99
2022-09-20T02:01:06.618Z,99.99
2022-09-20T02:01:37.291Z,99.99
2022-09-20T02:02:07.888Z,99.99
2022-09-20T02:02:38.802Z,99.99
2022-09-20T02:03:09.363Z,99.99
2022-09-20T02:03:40.279Z,99.99
2022-09-20T02:04:11.204Z,99.99
2022-09-20T02:04:42.316Z,99.99
2022-09-20T02:05:12.786Z,99.99
2022-09-20T02:05:43.721Z,99.99
2022-09-20T02:06:14.723Z,99.99
2022-09-20T02:06:45.634Z,99.99
2022-09-20T02:07:16.549Z,99.99
2022-09-20T02:07:47.657Z,99.99
2022-09-20T02:08:18.150Z,99.99
2022-09-20T02:08:49.151Z,99.99
2022-09-20T02:09:20.071Z,99.99
2022-09-20T02:09:50.997Z,99.99
2022-09-20T02:10:21.947Z,99.99
2022-09-20T02:10:53.070Z,99.99
2022-09-20T02:11:23.564Z,99.99
2022-09-20T02:11:54.475Z,99.99
2022-09-20T02:12:25.474Z,99.99
2022-09-20T02:12:56.397Z,99.99
2022-09-20T02:13:27.313Z,99.99
2022-09-20T02:13:58.512Z,99.99
2022-09-20T02:14:29.009Z,99.99
2022-09-20T02:14:59.923Z,99.99
2022-09-20T02:15:30.881Z,99.99
2022-09-20T02:16:01.864Z,99.99
2022-09-20T02:16:32.958Z,99.99
2022-09-20T02:17:03.804Z,99.99
2022-09-20T02:17:34.294Z,99.99
2022-09-20T02:18:05.279Z,99.99
2022-09-20T02:18:36.202Z,99.99
2022-09-20T02:19:07.130Z,99.99
2022-09-20T02:19:38.069Z,99.99
2022-09-20T02:20:09.228Z,99.99
2022-09-20T02:20:39.717Z,99.99
2022-09-20T02:21:10.669Z,99.99
2022-09-20T02:21:41.594Z,99.99
2022-09-20T02:22:12.514Z,99.99
2022-09-20T02:22:43.517Z,99.99
2022-09-20T02:23:14.670Z,99.99
2022-09-20T02:23:45.191Z,99.99
2022-09-20T02:24:16.090Z,99.99
2022-09-20T02:24:47.083Z,99.99
2022-09-20T02:25:18.053Z,99.99
2022-09-20T02:25:49.020Z,99.99
2022-09-20T02:26:20.134Z,99.99
2022-09-20T02:26:50.640Z,99.99
2022-09-20T02:27:21.125Z,99.99
2022-09-20T02:27:51.581Z,99.99
2022-09-20T02:28:22.573Z,99.99
2022-09-20T02:28:53.494Z,99.99
2022-09-20T02:29:24.610Z,99.99
2022-09-20T02:29:55.111Z,99.99
2022-09-20T02:30:26.125Z,99.99
2022-09-20T02:30:56.633Z,99.99
2022-09-20T02:31:27.326Z,99.99
2022-09-20T02:31:58.118Z,99.99
2022-09-20T02:32:28.749Z,99.99
2022-09-20T02:32:59.251Z,99.99
2022-09-20T02:33:30.155Z,99.99
2022-09-20T02:34:01.083Z,99.99
2022-09-20T02:34:31.997Z,99.99
2022-09-20T02:35:02.925Z,99.99
2022-09-20T02:35:34.110Z,99.99
2022-09-20T02:36:04.595Z,99.99
2022-09-20T02:36:35.610Z,99.99
2022-09-20T02:37:06.098Z,99.99
2022-09-20T02:37:37.079Z,99.99
2022-09-20T02:38:08.076Z,99.99
2022-09-20T02:38:39.174Z,99.99
2022-09-20T02:39:09.655Z,99.99
2022-09-20T02:39:40.654Z,99.99
2022-09-20T02:40:11.651Z,99.99
2022-09-20T02:40:42.234Z,99.99
2022-09-20T02:41:12.706Z,99.99
2022-09-20T02:41:43.817Z,99.99
2022-09-20T02:42:14.299Z,99.99
2022-09-20T02:42:45.289Z,99.99
2022-09-20T02:43:16.291Z,99.99
2022-09-20T02:43:47.213Z,99.99
2022-09-20T02:44:18.218Z,99.99
2022-09-20T02:44:49.344Z,99.99
2022-09-20T02:45:19.885Z,99.99
2022-09-20T02:45:50.352Z,99.99
2022-09-20T02:46:20.987Z,99.99
2022-09-20T02:46:51.723Z,99.99
2022-09-20T02:47:22.633Z,99.99
2022-09-20T02:47:53.755Z,99.99
2022-09-20T02:48:24.244Z,99.99
2022-09-20T02:48:55.512Z,99.99
2022-09-20T02:49:25.988Z,99.99
2022-09-20T02:49:56.984Z,99.99
2022-09-20T02:50:27.970Z,99.99
2022-09-20T02:50:59.162Z,99.99
2022-09-20T02:51:29.640Z,99.99
2022-09-20T02:52:00.589Z,99.99
2022-09-20T02:52:31.505Z,99.99
2022-09-20T02:53:02.423Z,99.99
2022-09-20T02:53:33.407Z,99.99
2022-09-20T02:54:04.601Z,99.99
2022-09-20T02:54:35.093Z,99.99
2022-09-20T02:55:06.087Z,99.99
2022-09-20T02:55:36.587Z,99.99
2022-09-20T02:56:07.578Z,99.99
2022-09-20T02:56:38.537Z,99.99
2022-09-20T02:57:09.653Z,99.99
2022-09-20T02:57:40.143Z,99.99
2022-09-20T02:58:11.058Z,99.99
2022-09-20T02:58:41.981Z,99.99
2022-09-20T02:59:12.476Z,99.99
2022-09-20T02:59:43.388Z,99.99
2022-09-20T03:00:14.555Z,99.99
2022-09-20T03:00:45.047Z,99.99
2022-09-20T03:01:16.001Z,99.99
2022-09-20T03:01:46.647Z,99.99
2022-09-20T03:02:17.198Z,99.99
2022-09-20T03:02:47.941Z,99.99
2022-09-20T03:03:19.055Z,99.99
2022-09-20T03:03:49.544Z,99.99
2022-09-20T03:04:20.461Z,99.99
2022-09-20T03:04:51.455Z,99.99
2022-09-20T03:05:21.945Z,99.99
2022-09-20T03:05:52.881Z,99.99
2022-09-20T03:06:23.996Z,99.99
2022-09-20T03:06:54.518Z,99.99
2022-09-20T03:07:25.012Z,99.99
2022-09-20T03:07:55.924Z,99.99
2022-09-20T03:08:26.840Z,99.99
2022-09-20T03:08:57.764Z,99.99
2022-09-20T03:09:28.886Z,99.99
2022-09-20T03:09:59.385Z,99.99
2022-09-20T03:10:30.343Z,99.99
2022-09-20T03:11:01.274Z,99.99
2022-09-20T03:11:32.192Z,99.99
2022-09-20T03:12:03.156Z,99.99
2022-09-20T03:12:34.276Z,99.99
2022-09-20T03:13:04.753Z,99.99
2022-09-20T03:13:35.734Z,99.99
2022-09-20T03:14:08.494Z,99.99
2022-09-20T03:14:37.449Z,99.99
2022-09-20T03:15:08.462Z,99.99
2022-09-20T03:15:39.571Z,99.99
2022-09-20T03:16:10.128Z,99.99
2022-09-20T03:16:41.012Z,99.99
2022-09-20T03:17:11.500Z,99.99
2022-09-20T03:17:42.446Z,99.99
2022-09-20T03:18:13.450Z,99.99
2022-09-20T03:18:44.562Z,99.99
2022-09-20T03:19:15.046Z,99.99
2022-09-20T03:19:45.957Z,99.99
2022-09-20T03:20:16.918Z,99.99
2022-09-20T03:20:47.840Z,99.99
2022-09-20T03:21:18.833Z,99.99
2022-09-20T03:21:49.952Z,99.99
2022-09-20T03:22:20.433Z,99.99
2022-09-20T03:22:51.362Z,99.99
2022-09-20T03:23:22.284Z,99.99
2022-09-20T03:23:53.240Z,99.99
2022-09-20T03:24:24.159Z,99.99
2022-09-20T03:24:55.284Z,99.99
2022-09-20T03:25:25.780Z,99.99
2022-09-20T03:25:56.722Z,99.99
2022-09-20T03:26:27.644Z,99.99
2022-09-20T03:26:58.554Z,99.99
2022-09-20T03:27:29.513Z,99.99
2022-09-20T03:28:00.696Z,99.99
2022-09-20T03:28:31.186Z,99.99
2022-09-20T03:29:02.099Z,99.99
2022-09-20T03:29:33.024Z,99.99
2022-09-20T03:30:03.909Z,99.99
2022-09-20T03:30:34.864Z,99.99
2022-09-20T03:31:05.968Z,99.99
2022-09-20T03:31:36.566Z,99.99
2022-09-20T03:32:07.436Z,99.99
2022-09-20T03:32:38.024Z,99.99
2022-09-20T03:33:08.437Z,99.99
2022-09-20T03:33:39.419Z,99.99
2022-09-20T03:34:10.627Z,99.99
2022-09-20T03:34:41.118Z,99.99
2022-09-20T03:35:12.041Z,99.99
2022-09-20T03:35:42.967Z,99.99
2022-09-20T03:36:13.955Z,99.99
2022-09-20T03:36:44.946Z,99.99
2022-09-20T03:37:18.860Z,99.99
2022-09-20T03:37:46.806Z,99.99
2022-09-20T03:38:17.810Z,99.99
2022-09-20T03:38:48.702Z,99.99
2022-09-20T03:39:19.695Z,99.99
2022-09-20T03:39:50.670Z,99.99
2022-09-20T03:40:21.417Z,99.99
2022-09-20T03:40:51.971Z,99.99
2022-09-20T03:41:22.455Z,99.99
2022-09-20T03:41:53.442Z,99.99
2022-09-20T03:42:24.363Z,99.99
2022-09-20T03:42:55.345Z,99.99
2022-09-20T03:43:26.454Z,99.99
2022-09-20T03:43:56.940Z,99.99
2022-09-20T03:44:27.873Z,99.99
2022-09-20T03:44:58.784Z,99.99
2022-09-20T03:45:29.713Z,99.99
2022-09-20T03:46:00.715Z,99.99
2022-09-20T03:46:31.367Z,99.99
2022-09-20T03:47:01.832Z,99.99
2022-09-20T03:47:32.751Z,99.99
2022-09-20T03:48:03.734Z,99.99
2022-09-20T03:48:34.628Z,99.99
2022-09-20T03:49:05.615Z,99.99
2022-09-20T03:49:36.743Z,99.99
2022-09-20T03:50:07.238Z,99.99
2022-09-20T03:50:37.725Z,99.99
2022-09-20T03:51:08.642Z,99.99
2022-09-20T03:51:39.569Z,99.99
2022-09-20T03:52:10.486Z,99.99
2022-09-20T03:52:41.664Z,99.99
2022-09-20T03:53:12.147Z,99.99
2022-09-20T03:53:43.134Z,99.99
2022-09-20T03:54:14.115Z,99.99
2022-09-20T03:54:45.033Z,99.99
2022-09-20T03:55:16.023Z,99.99
2022-09-20T03:55:47.118Z,99.99
2022-09-20T03:56:17.622Z,99.99
2022-09-20T03:56:48.550Z,99.99
2022-09-20T03:57:19.440Z,99.99
2022-09-20T03:57:50.423Z,99.99
2022-09-20T03:58:21.432Z,99.99
2022-09-20T03:58:52.123Z,99.99
2022-09-20T03:59:22.606Z,99.99
2022-09-20T03:59:53.567Z,99.99
2022-09-20T04:00:24.490Z,99.99
2022-09-20T04:00:55.478Z,99.99
2022-09-20T04:01:25.990Z,99.99
2022-09-20T04:01:56.752Z,99.99
2022-09-20T04:02:27.434Z,99.99
2022-09-20T04:02:58.162Z,99.99
2022-09-20T04:03:29.199Z,99.99
2022-09-20T04:03:59.686Z,99.99
2022-09-20T04:04:30.604Z,99.99
2022-09-20T04:05:02.450Z,99.99
2022-09-20T04:05:32.436Z,99.99
2022-09-20T04:06:03.361Z,99.99
2022-09-20T04:06:34.295Z,99.99
2022-09-20T04:07:05.206Z,99.99
2022-09-20T04:07:36.138Z,99.99
2022-09-20T04:08:07.251Z,99.99
2022-09-20T04:08:40.155Z,99.99
2022-09-20T04:09:08.479Z,99.99
2022-09-20T04:09:39.469Z,99.99
2022-09-20T04:10:09.970Z,99.99
2022-09-20T04:10:40.461Z,99.99
2022-09-20T04:11:11.629Z,99.99
2022-09-20T04:11:42.120Z,99.99
2022-09-20T04:12:13.039Z,99.99
2022-09-20T04:12:43.666Z,99.99
2022-09-20T04:13:14.592Z,99.99
2022-09-20T04:13:45.547Z,99.99
2022-09-20T04:14:16.650Z,99.99
2022-09-20T04:14:47.109Z,99.99
2022-09-20T04:15:18.097Z,99.99
2022-09-20T04:15:49.096Z,99.99
2022-09-20T04:16:20.043Z,99.99
2022-09-20T04:16:51.037Z,99.99
2022-09-20T04:17:21.732Z,99.99
2022-09-20T04:17:52.225Z,99.99
2022-09-20T04:18:23.130Z,99.99
2022-09-20T04:18:54.100Z,99.99
2022-09-20T04:19:26.814Z,99.99
2022-09-20T04:19:55.762Z,99.99
2022-09-20T04:20:26.952Z,99.99
2022-09-20T04:20:57.457Z,99.99
2022-09-20T04:21:27.940Z,99.99
2022-09-20T04:21:58.855Z,99.99
2022-09-20T04:22:29.782Z,99.99
2022-09-20T04:23:00.699Z,99.99
2022-09-20T04:23:31.787Z,99.99
2022-09-20T04:24:02.258Z,99.99
2022-09-20T04:24:33.268Z,99.99
2022-09-20T04:25:04.192Z,99.99
2022-09-20T04:25:35.171Z,99.99
2022-09-20T04:26:06.095Z,99.99
2022-09-20T04:26:37.222Z,99.99
2022-09-20T04:27:07.719Z,99.85
2022-09-20T04:27:38.700Z,99.99
2022-09-20T04:28:09.632Z,99.95
2022-09-20T04:28:40.556Z,99.90
2022-09-20T04:29:11.510Z,99.95
2022-09-20T04:29:42.672Z,99.99
2022-09-20T04:30:13.157Z,99.99
2022-09-20T04:30:44.234Z,99.99
2022-09-20T04:31:14.826Z,99.99
2022-09-20T04:31:45.395Z,99.99
2022-09-20T04:32:16.032Z,99.99
2022-09-20T04:32:46.683Z,99.99
2022-09-20T04:33:17.167Z,99.99
2022-09-20T04:33:48.092Z,99.99
2022-09-20T04:34:19.045Z,99.99
2022-09-20T04:34:49.959Z,99.99
2022-09-20T04:35:20.957Z,99.99
2022-09-20T04:35:51.659Z,99.85
2022-09-20T04:36:22.142Z,99.90
2022-09-20T04:36:53.129Z,99.99
2022-09-20T04:37:24.048Z,99.99
2022-09-20T04:37:55.039Z,99.99
2022-09-20T04:38:26.007Z,99.99
2022-09-20T04:38:57.122Z,99.99
2022-09-20T04:39:27.596Z,99.95
2022-09-20T04:39:58.661Z,99.95
2022-09-20T04:40:29.248Z,99.99
2022-09-20T04:40:59.760Z,99.99
2022-09-20T04:41:32.436Z,99.99
2022-09-20T04:42:01.819Z,99.90
2022-09-20T04:42:32.315Z,99.85
2022-09-20T04:43:03.245Z,99.79
2022-09-20T04:43:34.244Z,99.85
2022-09-20T04:44:05.294Z,99.85
2022-09-20T04:44:36.051Z,99.85
2022-09-20T04:45:07.172Z,99.95
2022-09-20T04:45:37.749Z,99.90
2022-09-20T04:46:08.339Z,99.90
2022-09-20T04:46:38.941Z,99.64
2022-09-20T04:47:09.430Z,99.69
2022-09-20T04:47:40.372Z,99.94
2022-09-20T04:48:11.466Z,99.74
2022-09-20T04:48:41.971Z,99.79
2022-09-20T04:49:12.478Z,99.85
2022-09-20T04:49:43.508Z,99.99
2022-09-20T04:50:14.003Z,99.99
2022-09-20T04:50:44.912Z,99.99
2022-09-20T04:51:16.024Z,99.99
2022-09-20T04:51:46.540Z,99.99
2022-09-20T04:52:17.031Z,99.99
2022-09-20T04:52:47.954Z,99.95
2022-09-20T04:53:18.869Z,99.79
2022-09-20T04:53:49.794Z,99.69
2022-09-20T04:54:20.879Z,99.64
2022-09-20T04:54:51.295Z,99.90
2022-09-20T04:55:22.282Z,99.95
2022-09-20T04:55:53.211Z,99.99
2022-09-20T04:56:24.156Z,99.90
2022-09-20T04:56:55.029Z,99.99
2022-09-20T04:57:26.104Z,99.99
2022-09-20T04:57:56.539Z,99.85
2022-09-20T04:58:27.460Z,99.79
2022-09-20T04:58:58.238Z,99.94
2022-09-20T04:59:29.124Z,99.95
2022-09-20T05:00:00.048Z,99.99
2022-09-20T05:00:31.196Z,99.99
2022-09-20T05:01:01.760Z,99.99
2022-09-20T05:01:32.661Z,99.95
2022-09-20T05:02:03.237Z,99.90
2022-09-20T05:02:33.700Z,99.74
2022-09-20T05:03:04.132Z,99.74
2022-09-20T05:03:35.195Z,99.74
2022-09-20T05:04:05.633Z,99.79
2022-09-20T05:04:36.557Z,99.69
2022-09-20T05:05:07.482Z,99.69
2022-09-20T05:05:38.428Z,99.74
2022-09-20T05:06:09.298Z,99.90
2022-09-20T05:06:40.439Z,99.79
2022-09-20T05:07:10.873Z,99.79
2022-09-20T05:07:41.737Z,99.99
2022-09-20T05:08:12.610Z,99.80
2022-09-20T05:08:43.476Z,99.54
2022-09-20T05:09:14.312Z,99.90
2022-09-20T05:09:45.453Z,99.85
2022-09-20T05:10:15.880Z,99.85
2022-09-20T05:10:46.812Z,99.85
2022-09-20T05:11:17.676Z,99.95
2022-09-20T05:11:48.620Z,99.74
2022-09-20T05:12:19.490Z,99.58
2022-09-20T05:12:50.639Z,99.54
2022-09-20T05:13:21.088Z,99.69
2022-09-20T05:13:52.042Z,99.80
2022-09-20T05:14:22.580Z,99.95
2022-09-20T05:14:53.520Z,99.95
2022-09-20T05:15:24.422Z,99.95
2022-09-20T05:15:55.570Z,99.85
2022-09-20T05:16:26.067Z,99.79
2022-09-20T05:16:56.618Z,99.99
2022-09-20T05:17:29.673Z,99.99
2022-09-20T05:17:57.510Z,99.99
2022-09-20T05:18:28.454Z,99.99
2022-09-20T05:18:59.522Z,99.99
2022-09-20T05:19:29.972Z,99.80
2022-09-20T05:20:00.836Z,99.74
2022-09-20T05:20:31.754Z,99.64
2022-09-20T05:21:02.693Z,99.49
2022-09-20T05:21:33.561Z,99.39
2022-09-20T05:22:04.613Z,99.43
2022-09-20T05:22:35.072Z,99.43
2022-09-20T05:23:05.942Z,99.79
2022-09-20T05:23:36.821Z,99.85
2022-09-20T05:24:09.569Z,99.64
2022-09-20T05:24:38.525Z,99.64
2022-09-20T05:25:09.677Z,99.95
2022-09-20T05:25:40.104Z,99.85
2022-09-20T05:26:10.976Z,99.95
2022-09-20T05:26:41.929Z,99.99
2022-09-20T05:27:12.872Z,99.99
2022-09-20T05:27:43.815Z,99.99
2022-09-20T05:28:14.874Z,99.99
2022-09-20T05:28:45.313Z,99.64
2022-09-20T05:29:16.246Z,99.54
2022-09-20T05:29:47.164Z,99.64
2022-09-20T05:30:18.105Z,99.43
2022-09-20T05:30:49.030Z,99.54
2022-09-20T05:31:20.149Z,99.79
2022-09-20T05:31:50.838Z,99.85
2022-09-20T05:32:21.410Z,99.54
2022-09-20T05:32:52.350Z,99.29
2022-09-20T05:33:23.280Z,99.13
2022-09-20T05:33:54.234Z,99.33
2022-09-20T05:34:25.382Z,99.23
2022-09-20T05:34:55.811Z,99.33
2022-09-20T05:35:26.691Z,99.13
2022-09-20T05:35:57.650Z,99.02
2022-09-20T05:36:33.692Z,99.02
2022-09-20T05:37:00.627Z,99.18
2022-09-20T05:37:30.071Z,99.08
2022-09-20T05:38:01.004Z,99.23
2022-09-20T05:38:31.965Z,99.60
2022-09-20T05:39:03.649Z,99.70
2022-09-20T05:39:33.834Z,99.39
2022-09-20T05:40:04.972Z,99.14
2022-09-20T05:40:35.488Z,99.08
2022-09-20T05:41:06.461Z,99.13
2022-09-20T05:41:37.402Z,99.18
2022-09-20T05:42:08.333Z,99.43
2022-09-20T05:42:39.273Z,99.49
2022-09-20T05:43:10.395Z,99.29
2022-09-20T05:43:40.864Z,99.29
2022-09-20T05:44:11.735Z,99.29
2022-09-20T05:44:42.678Z,98.97
2022-09-20T05:45:13.566Z,98.82
2022-09-20T05:45:44.595Z,99.08
2022-09-20T05:46:15.306Z,99.29
2022-09-20T05:46:45.764Z,99.39
2022-09-20T05:47:16.708Z,99.33
2022-09-20T05:47:47.700Z,99.39
2022-09-20T05:48:18.582Z,99.43
2022-09-20T05:48:49.480Z,99.39
2022-09-20T05:49:20.598Z,99.64
2022-09-20T05:49:51.024Z,99.74
2022-09-20T05:50:22.011Z,99.86
2022-09-20T05:50:55.444Z,99.90
2022-09-20T05:51:23.648Z,99.76
2022-09-20T05:51:54.531Z,99.90
2022-09-20T05:52:25.676Z,99.76
2022-09-20T05:52:56.094Z,99.18
2022-09-20T05:53:27.033Z,99.18
2022-09-20T05:53:57.962Z,98.97
2022-09-20T05:54:28.849Z,98.97
2022-09-20T05:54:59.716Z,99.14
2022-09-20T05:55:30.793Z,99.08
2022-09-20T05:56:01.239Z,98.77
2022-09-20T05:56:32.141Z,99.04
2022-09-20T05:57:03.132Z,99.49
2022-09-20T05:57:34.068Z,99.44
2022-09-20T05:58:04.932Z,99.76
2022-09-20T05:58:36.069Z,99.80
2022-09-20T05:59:09.999Z,99.96
2022-09-20T05:59:37.257Z,99.96
2022-09-20T06:00:08.136Z,99.44
2022-09-20T06:00:39.088Z,99.44
2022-09-20T06:01:10.074Z,99.24
2022-09-20T06:01:40.748Z,99.39
2022-09-20T06:02:11.256Z,99.49
2022-09-20T06:02:41.643Z,99.76
2022-09-20T06:03:12.564Z,99.76
2022-09-20T06:03:43.511Z,99.29
2022-09-20T06:04:14.440Z,99.49
2022-09-20T06:04:45.568Z,99.55
2022-09-20T06:05:15.999Z,99.18
2022-09-20T06:05:46.872Z,98.83
2022-09-20T06:06:17.740Z,98.52
2022-09-20T06:06:48.669Z,98.25
2022-09-20T06:07:19.586Z,97.96
2022-09-20T06:07:50.714Z,98.00
2022-09-20T06:08:21.221Z,97.90
2022-09-20T06:08:51.614Z,98.42
2022-09-20T06:09:22.562Z,98.32
2022-09-20T06:09:53.418Z,98.32
2022-09-20T06:10:24.354Z,98.11
2022-09-20T06:10:55.490Z,98.15
2022-09-20T06:11:25.941Z,98.32
2022-09-20T06:11:56.866Z,98.52
2022-09-20T06:12:27.829Z,98.79
2022-09-20T06:12:58.779Z,99.14
2022-09-20T06:13:29.718Z,98.97
2022-09-20T06:14:00.780Z,99.24
2022-09-20T06:14:31.225Z,99.24
2022-09-20T06:15:02.109Z,99.24
2022-09-20T06:15:33.053Z,99.39
2022-09-20T06:16:04.009Z,99.44
2022-09-20T06:16:35.033Z,99.44
2022-09-20T06:17:05.736Z,99.55
2022-09-20T06:17:36.219Z,99.34
2022-09-20T06:18:07.161Z,99.24
2022-09-20T06:18:38.042Z,99.19
2022-09-20T06:19:08.881Z,98.83
2022-09-20T06:19:39.816Z,98.27
2022-09-20T06:20:10.954Z,98.11
2022-09-20T06:20:41.408Z,98.46
2022-09-20T06:21:12.352Z,98.72
2022-09-20T06:21:43.231Z,98.62
2022-09-20T06:22:14.201Z,98.62
2022-09-20T06:22:45.148Z,98.58
2022-09-20T06:23:16.217Z,98.72
2022-09-20T06:23:46.632Z,98.62
2022-09-20T06:24:17.581Z,98.67
2022-09-20T06:24:48.534Z,98.83
2022-09-20T06:25:19.484Z,98.88
2022-09-20T06:25:50.464Z,98.93
2022-09-20T06:26:21.584Z,98.83
2022-09-20T06:26:52.025Z,98.79
2022-09-20T06:27:22.935Z,98.93
2022-09-20T06:27:53.896Z,99.39
2022-09-20T06:28:24.788Z,99.34
2022-09-20T06:28:58.345Z,99.34
2022-09-20T06:29:26.848Z,99.44
2022-09-20T06:29:57.296Z,99.49
2022-09-20T06:30:28.316Z,99.51
2022-09-20T06:30:58.889Z,99.60
2022-09-20T06:31:29.368Z,99.76
2022-09-20T06:32:00.249Z,99.76
2022-09-20T06:32:31.369Z,99.76
2022-09-20T06:33:01.735Z,99.76
2022-09-20T06:33:32.673Z,99.99
2022-09-20T06:34:03.587Z,99.99
2022-09-20T06:34:34.524Z,99.99
2022-09-20T06:35:05.464Z,99.99
2022-09-20T06:35:36.610Z,99.99
2022-09-20T06:36:07.067Z,99.99
2022-09-20T06:36:37.941Z,99.99
2022-09-20T06:37:08.878Z,99.99
2022-09-20T06:37:39.811Z,99.99