createdAt,value
2017-11-13T00:00:14.387Z,5.70
2017-11-13T00:02:40.622Z,5.70
2017-11-13T00:05:08.933Z,5.70
2017-11-13T00:07:36.838Z,5.70
2017-11-13T00:10:03.085Z,5.90
2017-11-13T00:12:30.305Z,6.00
2017-11-13T00:14:56.536Z,5.90
2017-11-13T00:17:22.773Z,5.90
2017-11-13T00:19:52.280Z,5.80
2017-11-13T00:22:18.815Z,5.80
2017-11-13T00:24:46.029Z,5.80
2017-11-13T00:27:13.153Z,5.90
2017-11-13T00:29:40.900Z,5.90
2017-11-13T00:32:07.752Z,5.90
2017-11-13T00:34:35.431Z,5.90
2017-11-13T00:37:02.080Z,5.80
2017-11-13T00:39:28.357Z,5.90
2017-11-13T00:41:55.546Z,5.80
2017-11-13T00:44:22.648Z,5.80
2017-11-13T00:46:49.252Z,5.80
2017-11-13T00:49:17.196Z,5.80
2017-11-13T00:51:43.608Z,5.70
2017-11-13T00:54:11.542Z,5.80
2017-11-13T00:56:39.122Z,5.80
2017-11-13T00:59:07.699Z,5.80
2017-11-13T01:01:35.599Z,5.80
2017-11-13T01:04:02.660Z,5.80
2017-11-13T01:06:30.057Z,5.90
2017-11-13T01:21:57.049Z,5.90
2017-11-13T01:24:25.317Z,5.90
2017-11-13T01:26:52.740Z,5.90
2017-11-13T01:29:20.137Z,5.90
2017-11-13T01:31:48.133Z,5.90
2017-11-13T01:34:15.439Z,6.00
2017-11-13T01:36:43.055Z,5.90
2017-11-13T01:39:11.274Z,5.90
2017-11-13T01:41:38.807Z,5.90
2017-11-13T01:44:11.031Z,5.90
2017-11-13T01:46:42.738Z,5.90
2017-11-13T01:49:10.023Z,6.00
2017-11-13T01:51:45.982Z,6.00
2017-11-13T01:54:12.506Z,5.90
2017-11-13T01:56:40.729Z,5.90
2017-11-13T01:59:07.012Z,5.90
2017-11-13T02:01:38.281Z,5.90
2017-11-13T02:04:06.246Z,5.90
2017-11-13T02:06:35.673Z,5.80
2017-11-13T02:09:05.253Z,5.90
2017-11-13T02:11:33.405Z,5.90
2017-11-13T02:14:03.687Z,5.90
2017-11-13T02:16:35.464Z,5.90
2017-11-13T02:19:05.492Z,5.90
2017-11-13T02:21:33.107Z,5.90
2017-11-13T02:24:04.399Z,5.90
2017-11-13T02:26:34.979Z,5.90
2017-11-13T02:29:01.336Z,5.90
2017-11-13T02:31:29.157Z,6.00
2017-11-13T02:33:59.466Z,6.00
2017-11-13T02:36:26.274Z,5.90
2017-11-13T02:38:52.783Z,5.90
2017-11-13T02:41:19.052Z,5.90
2017-11-13T02:43:45.390Z,5.90
2017-11-13T02:46:11.653Z,5.90
2017-11-13T02:48:38.732Z,5.90
2017-11-13T02:51:06.582Z,5.90
2017-11-13T02:53:32.910Z,5.80
2017-11-13T02:55:59.169Z,5.80
2017-11-13T02:58:26.268Z,5.80
2017-11-13T03:00:52.547Z,5.90
2017-11-13T03:03:19.224Z,5.90
2017-11-13T03:05:46.363Z,5.90
2017-11-13T03:08:12.626Z,5.90
2017-11-13T03:10:41.103Z,5.90
2017-11-13T03:13:09.204Z,5.90
2017-11-13T03:15:36.580Z,5.90
2017-11-13T03:18:03.683Z,6.00
2017-11-13T03:20:29.941Z,6.00
2017-11-13T03:22:56.185Z,6.00
2017-11-13T03:25:26.304Z,6.00
2017-11-13T03:27:52.533Z,6.00
2017-11-13T03:30:18.920Z,6.00
2017-11-13T03:32:47.624Z,6.00
2017-11-13T03:35:13.864Z,6.00
2017-11-13T03:37:40.253Z,6.00
2017-11-13T03:40:07.223Z,5.90
2017-11-13T03:42:34.352Z,5.90
2017-11-13T03:45:01.401Z,6.00
2017-11-13T03:47:27.991Z,6.00
2017-11-13T03:49:55.270Z,5.90
2017-11-13T03:52:22.485Z,5.90
2017-11-13T03:54:48.705Z,5.90
2017-11-13T03:57:15.023Z,6.00
2017-11-13T03:59:42.891Z,5.90
2017-11-13T04:02:09.173Z,5.90
2017-11-13T04:04:35.437Z,5.90
2017-11-13T04:07:03.318Z,6.00
2017-11-13T04:09:31.096Z,6.00
2017-11-13T04:11:57.331Z,6.00
2017-11-13T04:14:26.217Z,5.90
2017-11-13T04:16:54.065Z,5.90
2017-11-13T04:19:20.769Z,5.80
2017-11-13T04:21:46.977Z,5.80
2017-11-13T04:24:15.030Z,5.80
2017-11-13T04:26:41.277Z,5.80
2017-11-13T04:29:08.340Z,5.80
2017-11-13T04:31:34.550Z,5.80
2017-11-13T04:34:02.212Z,5.80
2017-11-13T04:36:28.439Z,5.80
2017-11-13T04:38:55.460Z,5.80
2017-11-13T04:41:21.768Z,5.80
2017-11-13T04:43:49.480Z,5.80
2017-11-13T04:56:02.016Z,5.90
2017-11-13T04:58:30.581Z,5.90
2017-11-13T05:00:56.776Z,5.90
2017-11-13T05:03:23.782Z,5.90
2017-11-13T05:05:50.928Z,5.90
2017-11-13T05:08:18.339Z,5.90
2017-11-13T05:10:46.429Z,5.90
2017-11-13T05:13:12.663Z,5.90
2017-11-13T05:15:40.170Z,6.00
2017-11-13T05:18:06.581Z,6.00
2017-11-13T05:20:33.728Z,6.00
2017-11-13T05:23:00.663Z,6.00
2017-11-13T05:25:27.771Z,6.00
2017-11-13T05:27:55.068Z,6.00
2017-11-13T05:30:21.337Z,6.00
2017-11-13T05:32:49.471Z,6.00
2017-11-13T05:35:15.800Z,6.00
2017-11-13T05:37:43.848Z,6.00
2017-11-13T05:40:11.016Z,6.00
2017-11-13T05:42:37.754Z,6.00
2017-11-13T05:45:05.515Z,6.00
2017-11-13T05:47:31.792Z,6.10
2017-11-13T05:59:43.024Z,6.00
2017-11-13T06:02:11.730Z,6.00
2017-11-13T06:04:38.040Z,6.10
2017-11-13T06:07:05.190Z,6.10
2017-11-13T06:09:31.825Z,6.10
2017-11-13T06:11:58.790Z,6.20
2017-11-13T06:14:25.016Z,6.10
2017-11-13T06:16:51.672Z,6.10
2017-11-13T06:19:18.899Z,6.10
2017-11-13T06:21:46.008Z,6.20
2017-11-13T06:24:13.107Z,6.20
2017-11-13T06:26:39.315Z,6.10
2017-11-13T06:29:07.595Z,6.20
2017-11-13T06:31:33.988Z,6.10
2017-11-13T06:34:00.208Z,6.20
2017-11-13T06:36:27.904Z,6.20
2017-11-13T06:38:54.911Z,6.20
2017-11-13T06:41:22.733Z,6.20
2017-11-13T06:43:50.857Z,6.20
2017-11-13T06:46:17.088Z,6.20
2017-11-13T06:48:45.101Z,6.20
2017-11-13T06:51:11.370Z,6.20
2017-11-13T06:53:37.614Z,6.20
2017-11-13T06:56:04.799Z,6.20
2017-11-13T06:58:32.021Z,6.10
2017-11-13T07:00:58.294Z,6.20
2017-11-13T07:03:25.252Z,6.20
2017-11-13T07:05:52.996Z,6.20
2017-11-13T07:08:19.200Z,6.10
2017-11-13T07:10:46.873Z,6.10
2017-11-13T07:13:13.056Z,6.10
2017-11-13T07:15:40.320Z,6.10
2017-11-13T07:18:07.291Z,6.10
2017-11-13T07:20:33.491Z,6.10
2017-11-13T07:23:00.487Z,6.20
2017-11-13T07:25:27.713Z,6.20
2017-11-13T07:27:53.904Z,6.20
2017-11-13T07:30:21.170Z,6.20
2017-11-13T07:32:47.385Z,6.20
2017-11-13T07:35:15.404Z,6.20
2017-11-13T07:37:41.668Z,6.20
2017-11-13T07:40:08.688Z,6.60
2017-11-13T07:42:36.788Z,7.00
2017-11-13T07:45:04.737Z,7.70
2017-11-13T07:47:30.948Z,8.00
2017-11-13T07:50:12.081Z,8.00
2017-11-13T07:52:39.571Z,8.30
2017-11-13T07:55:07.541Z,8.40
2017-11-13T07:57:33.827Z,8.30
2017-11-13T08:00:00.393Z,7.90
2017-11-13T08:02:26.711Z,7.70
2017-11-13T08:04:52.950Z,7.40
2017-11-13T08:07:19.190Z,7.30
2017-11-13T08:09:45.401Z,7.20
2017-11-13T08:12:11.591Z,7.00
2017-11-13T08:14:37.842Z,7.00
2017-11-13T08:30:04.090Z,7.20
2017-11-13T08:32:30.335Z,7.20
2017-11-13T08:34:56.688Z,7.30
2017-11-13T08:37:23.615Z,7.30
2017-11-13T08:39:49.900Z,7.50
2017-11-13T08:42:17.041Z,7.50
2017-11-13T08:44:44.019Z,7.60
2017-11-13T08:47:10.222Z,7.60
2017-11-13T08:49:37.561Z,7.60
2017-11-13T08:52:04.581Z,7.50
2017-11-13T08:54:30.807Z,7.50
2017-11-13T08:57:01.952Z,7.50
2017-11-13T08:59:28.181Z,7.50
2017-11-13T09:01:55.258Z,7.60
2017-11-13T09:04:21.439Z,7.60
2017-11-13T09:06:47.681Z,7.70
2017-11-13T09:09:13.923Z,7.90
2017-11-13T09:11:41.469Z,8.00
2017-11-13T09:14:08.825Z,8.10
2017-11-13T09:16:35.859Z,8.20
2017-11-13T09:19:02.973Z,9.00
2017-11-13T09:21:29.991Z,9.10
2017-11-13T09:23:56.186Z,8.80
2017-11-13T09:26:22.521Z,8.80
2017-11-13T09:28:48.752Z,8.70
2017-11-13T09:31:15.010Z,8.50
2017-11-13T09:33:41.775Z,8.50
2017-11-13T09:36:08.796Z,8.40
2017-11-13T09:38:35.803Z,8.40
2017-11-13T09:41:02.049Z,8.40
2017-11-13T09:43:28.829Z,8.30
2017-11-13T09:45:55.132Z,8.20
2017-11-13T09:48:36.251Z,8.20
2017-11-13T09:51:02.581Z,8.20
2017-11-13T09:53:29.919Z,8.10
2017-11-13T09:55:56.270Z,8.10
2017-11-13T09:58:23.165Z,8.00
2017-11-13T10:00:49.359Z,8.00
2017-11-13T10:03:16.493Z,8.10
2017-11-13T10:05:43.491Z,8.20
2017-11-13T10:08:09.749Z,8.30
2017-11-13T10:10:36.003Z,8.50
2017-11-13T10:13:02.291Z,8.50
2017-11-13T10:15:28.507Z,8.50
2017-11-13T10:17:55.144Z,8.50
2017-11-13T10:20:22.092Z,8.40
2017-11-13T10:22:49.793Z,8.40
2017-11-13T10:25:16.842Z,8.40
2017-11-13T10:27:44.389Z,8.30
2017-11-13T10:30:10.682Z,8.40
2017-11-13T10:35:05.040Z,8.50
2017-11-13T10:37:34.655Z,8.50
2017-11-13T10:40:02.543Z,8.40
2017-11-13T10:42:29.528Z,8.30
2017-11-13T10:44:56.772Z,8.30
2017-11-13T10:47:25.732Z,8.40
2017-11-13T10:49:52.730Z,8.60
2017-11-13T10:52:20.027Z,8.70
2017-11-13T10:54:47.090Z,8.80
2017-11-13T10:57:15.061Z,8.90
2017-11-13T10:59:42.096Z,9.00
2017-11-13T11:02:09.483Z,9.20
2017-11-13T11:04:35.785Z,9.50
2017-11-13T11:09:31.677Z,9.70
2017-11-13T11:11:58.856Z,9.70
2017-11-13T11:17:41.886Z,9.90
2017-11-13T11:20:19.774Z,10.70
2017-11-13T11:22:52.622Z,11.80
2017-11-13T11:25:20.217Z,13.30
2017-11-13T11:27:46.459Z,14.70
2017-11-13T11:30:18.696Z,14.90
2017-11-13T11:32:59.839Z,15.60
2017-11-13T11:35:26.554Z,15.00
2017-11-13T11:37:56.738Z,14.20
2017-11-13T11:43:26.341Z,13.20
2017-11-13T11:45:55.784Z,12.50
2017-11-13T11:48:39.914Z,12.10
2017-11-13T11:51:08.593Z,11.80
2017-11-13T11:53:45.785Z,11.60
2017-11-13T11:56:18.218Z,11.20
2017-11-13T11:58:46.290Z,11.10
2017-11-13T12:01:13.420Z,10.90
2017-11-13T12:03:41.995Z,10.80
2017-11-13T12:06:09.487Z,10.70
2017-11-13T12:08:36.130Z,10.60
2017-11-13T12:13:32.702Z,11.30
2017-11-13T12:16:02.384Z,12.20
2017-11-13T12:18:30.680Z,12.90
2017-11-13T12:20:58.542Z,13.00
2017-11-13T12:23:26.010Z,13.30
2017-11-13T12:25:54.327Z,13.40
2017-11-13T12:28:21.851Z,13.30
2017-11-13T12:30:49.591Z,13.50
2017-11-13T12:33:18.172Z,13.40
2017-11-13T12:35:46.171Z,13.20
2017-11-13T12:38:15.032Z,12.50
2017-11-13T12:40:41.929Z,12.20
2017-11-13T12:43:09.969Z,12.10
2017-11-13T12:45:38.751Z,12.20
2017-11-13T12:48:07.165Z,12.50
2017-11-13T12:50:33.656Z,12.20
2017-11-13T12:53:00.983Z,11.90
2017-11-13T12:55:28.877Z,11.70
2017-11-13T12:57:57.046Z,11.40
2017-11-13T13:00:29.177Z,11.10
2017-11-13T13:02:58.219Z,11.00
2017-11-13T13:05:26.479Z,10.60
2017-11-13T13:07:54.690Z,10.40
2017-11-13T13:10:24.966Z,10.30
2017-11-13T13:12:53.910Z,10.30
2017-11-13T13:15:20.258Z,10.20
2017-11-13T13:17:47.037Z,10.10
2017-11-13T13:20:13.306Z,9.90
2017-11-13T13:22:41.146Z,9.80
2017-11-13T13:25:07.783Z,9.80
2017-11-13T13:27:34.003Z,9.90
2017-11-13T13:30:02.052Z,9.70
2017-11-13T13:32:29.033Z,9.80
2017-11-13T13:34:58.166Z,9.80
2017-11-13T13:37:24.432Z,9.80
2017-11-13T13:39:50.723Z,9.70
2017-11-13T13:42:18.699Z,9.70
2017-11-13T13:44:47.083Z,9.70
2017-11-13T13:47:14.279Z,9.60
2017-11-13T13:49:40.603Z,9.50
2017-11-13T13:52:07.541Z,9.50
2017-11-13T13:54:35.754Z,9.50
2017-11-13T13:57:02.961Z,9.50
2017-11-13T13:59:29.205Z,10.50
2017-11-13T14:01:55.418Z,9.50
2017-11-13T14:04:23.243Z,9.50
2017-11-13T14:06:51.280Z,9.50
2017-11-13T14:09:19.510Z,9.40
2017-11-13T14:11:46.633Z,9.40
2017-11-13T14:14:14.445Z,9.40
2017-11-13T14:16:44.855Z,9.20
2017-11-13T14:19:11.052Z,9.10
2017-11-13T14:21:37.342Z,9.00
2017-11-13T14:24:04.438Z,8.90
2017-11-13T14:26:33.980Z,8.80
2017-11-13T14:29:02.069Z,8.80
2017-11-13T14:31:28.353Z,8.60
2017-11-13T14:33:55.604Z,8.60
2017-11-13T14:36:24.309Z,8.50
2017-11-13T14:38:51.803Z,8.50
2017-11-13T14:41:18.022Z,8.40
2017-11-13T14:43:45.176Z,8.40
2017-11-13T14:46:11.421Z,8.30
2017-11-13T14:48:38.207Z,8.30
2017-11-13T14:51:06.163Z,8.30
2017-11-13T14:53:33.523Z,8.40
2017-11-13T14:56:01.308Z,8.30
2017-11-13T14:58:28.291Z,8.10
2017-11-13T15:00:54.500Z,8.10
2017-11-13T15:03:21.526Z,8.10
2017-11-13T15:08:16.817Z,8.10
2017-11-13T15:10:44.206Z,8.10
2017-11-13T15:13:11.983Z,8.00
2017-11-13T15:15:43.527Z,8.00
2017-11-13T15:18:12.027Z,8.00
2017-11-13T15:20:39.169Z,8.00
2017-11-13T15:23:06.812Z,7.90
2017-11-13T15:25:36.218Z,8.00
2017-11-13T15:28:02.667Z,8.00
2017-11-13T15:30:29.807Z,7.90
2017-11-13T15:32:56.778Z,8.00
2017-11-13T15:35:24.371Z,7.80
2017-11-13T15:37:51.586Z,7.70
2017-11-13T15:40:21.421Z,7.60
2017-11-13T15:42:50.031Z,7.50
2017-11-13T15:45:17.820Z,7.40
2017-11-13T15:47:44.740Z,7.40
2017-11-13T15:50:10.990Z,7.40
2017-11-13T15:55:06.818Z,7.20
2017-11-13T15:57:35.565Z,7.20
2017-11-13T16:00:03.335Z,7.20
2017-11-13T16:02:32.691Z,7.20
2017-11-13T16:05:00.987Z,7.10
2017-11-13T16:07:27.340Z,7.10
2017-11-13T16:09:57.334Z,7.00
2017-11-13T16:12:25.634Z,6.90
2017-11-13T16:14:55.543Z,6.90
2017-11-13T16:17:21.876Z,6.80
2017-11-13T16:19:48.602Z,6.80
2017-11-13T16:22:14.831Z,6.80
2017-11-13T16:24:42.438Z,6.70
2017-11-13T16:27:09.597Z,6.70
2017-11-13T16:29:38.465Z,6.60
2017-11-13T16:32:05.939Z,6.60
2017-11-13T16:34:37.211Z,6.60
2017-11-13T16:37:05.561Z,6.60
2017-11-13T16:39:32.358Z,6.50
2017-11-13T16:44:27.381Z,6.50
2017-11-13T16:46:55.332Z,6.50
2017-11-13T16:51:50.541Z,6.50
2017-11-13T16:54:19.457Z,6.50
2017-11-13T16:56:45.712Z,6.50
2017-11-13T16:59:13.576Z,6.50
2017-11-13T17:01:40.903Z,6.40
2017-11-13T17:04:07.982Z,6.50
2017-11-13T17:06:34.315Z,6.60
2017-11-13T17:09:02.301Z,6.70
2017-11-13T17:11:30.338Z,6.60
2017-11-13T17:13:58.066Z,6.60
2017-11-13T17:16:27.426Z,6.50
2017-11-13T17:18:55.910Z,6.50
2017-11-13T17:21:24.183Z,6.50
2017-11-13T17:23:55.704Z,6.60
2017-11-13T17:26:27.857Z,6.60
2017-11-13T17:28:57.579Z,6.60
2017-11-13T17:31:26.009Z,6.60
2017-11-13T17:33:56.184Z,6.60
2017-11-13T17:36:24.702Z,6.60
2017-11-13T17:38:53.298Z,6.60
2017-11-13T17:41:21.224Z,6.50
2017-11-13T17:43:50.113Z,6.50
2017-11-13T17:46:18.900Z,6.50
2017-11-13T17:48:46.424Z,6.50
2017-11-13T17:51:14.229Z,6.40
2017-11-13T17:53:43.104Z,6.50
2017-11-13T17:56:13.121Z,6.50
2017-11-13T17:58:40.814Z,6.40
2017-11-13T18:01:07.851Z,6.50
2017-11-13T18:03:34.939Z,6.40
2017-11-13T18:06:01.159Z,6.20
2017-11-13T18:08:27.474Z,6.20
2017-11-13T18:10:54.383Z,6.10
2017-11-13T18:13:22.455Z,6.10
2017-11-13T18:15:49.633Z,6.00
2017-11-13T18:20:45.664Z,6.00
2017-11-13T18:23:12.933Z,6.10
2017-11-13T18:25:39.223Z,6.20
2017-11-13T18:28:07.167Z,6.10
2017-11-13T18:30:33.992Z,6.00
2017-11-13T18:33:00.246Z,6.00
2017-11-13T18:35:29.162Z,6.00
2017-11-13T18:37:56.175Z,6.00
2017-11-13T18:40:24.234Z,6.00
2017-11-13T18:42:51.652Z,5.90
2017-11-13T18:45:19.518Z,5.90
2017-11-13T18:47:48.039Z,5.90
2017-11-13T18:50:14.416Z,5.90
2017-11-13T18:52:41.569Z,5.90
2017-11-13T18:57:37.538Z,5.90
2017-11-13T19:00:05.581Z,5.80
2017-11-13T19:02:32.670Z,5.80
2017-11-13T19:04:59.954Z,5.70
2017-11-13T19:07:26.343Z,5.70
2017-11-13T19:09:54.280Z,5.70
2017-11-13T19:12:20.535Z,5.70
2017-11-13T19:14:47.547Z,5.60
2017-11-13T19:17:15.542Z,5.60
2017-11-13T19:19:43.633Z,5.50
2017-11-13T19:22:11.260Z,5.30
2017-11-13T19:24:38.304Z,5.60
2017-11-13T19:27:06.845Z,5.60
2017-11-13T19:29:34.091Z,5.60
2017-11-13T19:32:01.131Z,5.50
2017-11-13T19:34:27.458Z,5.70
2017-11-13T19:36:56.806Z,5.70
2017-11-13T19:39:23.249Z,5.70
2017-11-13T19:41:50.505Z,5.70
2017-11-13T19:44:17.526Z,5.70
2017-11-13T19:46:43.809Z,5.60
2017-11-13T19:49:10.430Z,5.60
2017-11-13T19:51:38.909Z,5.60
2017-11-13T19:54:06.092Z,5.60
2017-11-13T19:56:34.003Z,5.50
2017-11-13T19:59:00.635Z,5.60
2017-11-13T20:01:27.537Z,5.60
2017-11-13T20:03:56.292Z,5.60
2017-11-13T20:06:24.707Z,5.60
2017-11-13T20:08:52.665Z,5.60
2017-11-13T20:11:20.860Z,5.60
2017-11-13T20:13:48.801Z,5.60
2017-11-13T20:16:23.387Z,5.50
2017-11-13T20:18:49.768Z,5.50
2017-11-13T20:21:16.896Z,5.40
2017-11-13T20:23:44.127Z,5.30
2017-11-13T20:26:10.354Z,5.30
2017-11-13T20:28:36.615Z,5.30
2017-11-13T20:31:04.952Z,5.30
2017-11-13T20:33:32.072Z,5.20
2017-11-13T20:35:59.069Z,5.20
2017-11-13T20:38:25.325Z,5.20
2017-11-13T20:40:51.736Z,5.20
2017-11-13T20:43:18.043Z,5.20
2017-11-13T20:45:44.661Z,5.10
2017-11-13T20:48:13.406Z,5.00
2017-11-13T20:50:39.858Z,8.60
2017-11-13T21:06:07.032Z,5.10
2017-11-13T21:08:33.976Z,4.80
2017-11-13T21:11:02.330Z,4.80
2017-11-13T21:13:28.631Z,4.80
2017-11-13T21:15:56.132Z,4.80
2017-11-13T21:28:08.419Z,5.00
2017-11-13T21:30:35.765Z,5.00
2017-11-13T21:33:03.475Z,5.00
2017-11-13T21:35:31.458Z,5.00
2017-11-13T21:37:59.197Z,5.00
2017-11-13T21:40:30.094Z,5.20
2017-11-13T21:42:58.850Z,5.50
2017-11-13T21:45:25.469Z,5.50
2017-11-13T21:47:52.682Z,5.40
2017-11-13T21:50:19.703Z,5.30
2017-11-13T21:52:46.318Z,5.30
2017-11-13T21:55:12.647Z,5.30
2017-11-13T21:57:40.269Z,5.30
2017-11-13T22:00:07.459Z,5.30
2017-11-13T22:02:35.631Z,5.30
2017-11-13T22:05:03.993Z,5.30
2017-11-13T22:07:34.313Z,5.30
2017-11-13T22:10:03.184Z,5.30
2017-11-13T22:12:30.387Z,5.30
2017-11-13T22:14:56.790Z,5.10
2017-11-13T22:17:24.436Z,5.20
2017-11-13T22:19:51.612Z,5.30
2017-11-13T22:22:20.591Z,5.30
2017-11-13T22:24:50.002Z,5.20
2017-11-13T22:27:17.744Z,5.10
2017-11-13T22:29:45.629Z,5.00
2017-11-13T22:32:13.779Z,5.00
2017-11-13T22:34:40.792Z,5.00
2017-11-13T22:37:07.421Z,5.00
2017-11-13T22:39:35.404Z,5.00
2017-11-13T22:42:02.518Z,5.00
2017-11-13T22:44:28.770Z,4.90
2017-11-13T22:46:59.393Z,5.40
2017-11-13T22:49:27.217Z,5.00
2017-11-13T22:51:56.635Z,4.80
2017-11-13T22:54:26.888Z,5.10
2017-11-13T22:56:57.657Z,5.00
2017-11-13T22:59:26.676Z,5.00
2017-11-13T23:01:53.724Z,5.00
2017-11-13T23:04:21.578Z,5.00
2017-11-13T23:06:52.468Z,5.00
2017-11-13T23:09:18.924Z,5.10
2017-11-13T23:11:45.495Z,5.00
2017-11-13T23:14:13.360Z,5.00
2017-11-13T23:16:41.136Z,5.00
2017-11-13T23:19:08.408Z,5.00
2017-11-13T23:21:35.229Z,5.00
2017-11-13T23:24:02.261Z,4.90
2017-11-13T23:26:32.604Z,5.00
2017-11-13T23:29:01.373Z,5.10
2017-11-13T23:31:32.929Z,5.20
2017-11-13T23:34:05.308Z,5.30
2017-11-13T23:36:32.601Z,5.10
2017-11-13T23:39:02.444Z,5.10
2017-11-13T23:41:30.692Z,5.00
2017-11-13T23:43:59.736Z,5.10
2017-11-13T23:46:29.293Z,5.10
2017-11-13T23:48:57.275Z,5.10
2017-11-13T23:51:25.547Z,5.10
2017-11-13T23:53:53.780Z,5.20
2017-11-13T23:56:22.980Z,5.20
2017-11-13T23:58:50.679Z,5.20
