createdAt,value
2023-02-13T00:00:29.763Z,1.10
2023-02-13T00:02:56.335Z,1.27
2023-02-13T00:05:22.870Z,1.27
2023-02-13T00:07:49.497Z,1.22
2023-02-13T00:10:16.531Z,1.18
2023-02-13T00:12:45.730Z,1.32
2023-02-13T00:16:05.671Z,1.45
2023-02-13T00:18:46.229Z,1.18
2023-02-13T00:21:15.449Z,1.04
2023-02-13T00:23:41.992Z,0.92
2023-02-13T00:26:13.840Z,0.90
2023-02-13T00:28:40.780Z,1.01
2023-02-13T00:31:14.092Z,0.97
2023-02-13T00:36:17.517Z,0.53
2023-02-13T00:38:44.884Z,0.76
2023-02-13T00:41:12.003Z,0.88
2023-02-13T00:43:39.107Z,0.77
2023-02-13T00:46:17.013Z,0.41
2023-02-13T00:49:14.856Z,0.43
2023-02-13T00:52:12.486Z,0.14
2023-02-13T00:54:54.515Z,0.34
2023-02-13T00:57:21.091Z,0.68
2023-02-13T00:59:47.694Z,0.46
2023-02-13T01:02:14.336Z,0.64
2023-02-13T01:04:40.950Z,0.93
2023-02-13T01:07:07.536Z,0.47
2023-02-13T01:09:34.120Z,0.48
2023-02-13T01:12:00.774Z,0.45
2023-02-13T01:14:27.314Z,0.27
2023-02-13T01:16:54.016Z,0.11
2023-02-13T01:19:59.279Z,0.31
2023-02-13T01:22:45.902Z,0.19
2023-02-13T01:25:12.452Z,0.23
2023-02-13T01:27:39.003Z,0.18
2023-02-13T01:30:11.730Z,0.03
2023-02-13T01:32:38.329Z,0.24
2023-02-13T01:35:05.237Z,0.44
2023-02-13T01:37:51.174Z,-0.03
2023-02-13T01:40:17.839Z,0.01
2023-02-13T01:42:44.853Z,0.31
2023-02-13T01:45:28.324Z,0.12
2023-02-13T01:48:09.450Z,0.21
2023-02-13T01:51:45.344Z,0.53
2023-02-13T01:54:19.383Z,0.46
2023-02-13T01:56:53.773Z,0.53
2023-02-13T01:59:26.148Z,0.41
2023-02-13T02:01:54.335Z,0.17
2023-02-13T02:04:39.763Z,0.47
2023-02-13T02:09:44.264Z,0.17
2023-02-13T02:12:10.746Z,0.28
2023-02-13T02:14:38.349Z,0.18
2023-02-13T02:17:05.027Z,0.07
2023-02-13T02:19:56.336Z,-0.05
2023-02-13T02:26:44.087Z,0.24
2023-02-13T02:29:21.566Z,-0.06
2023-02-13T02:32:09.997Z,0.23
2023-02-13T02:34:48.631Z,0.02
2023-02-13T02:37:58.174Z,-0.13
2023-02-13T02:41:05.616Z,-0.15
2023-02-13T02:43:47.754Z,0.07
2023-02-13T02:46:28.266Z,-0.11
2023-02-13T02:49:26.700Z,-0.07
2023-02-13T02:52:47.535Z,-0.01
2023-02-13T02:55:32.720Z,0.07
2023-02-13T02:59:14.883Z,-0.07
2023-02-13T03:02:02.456Z,0.03
2023-02-13T03:08:44.970Z,-0.22
2023-02-13T03:11:46.642Z,-0.11
2023-02-13T03:14:16.708Z,-0.17
2023-02-13T03:17:02.211Z,-0.33
2023-02-13T03:29:20.277Z,-0.28
2023-02-13T03:32:30.843Z,-0.47
2023-02-13T03:38:59.618Z,0.09
2023-02-13T03:41:41.849Z,0.02
2023-02-13T03:44:30.841Z,-0.08
2023-02-13T03:47:00.850Z,-0.20
2023-02-13T03:49:54.993Z,-0.24
2023-02-13T03:57:54.763Z,-0.08
2023-02-13T04:00:22.217Z,-0.05
2023-02-13T04:06:52.170Z,-0.33
2023-02-13T04:09:18.719Z,-0.21
2023-02-13T04:12:03.251Z,-0.20
2023-02-13T04:14:47.505Z,-0.31
2023-02-13T04:17:21.421Z,-0.27
2023-02-13T04:19:48.141Z,-0.43
2023-02-13T04:22:21.233Z,-0.37
2023-02-13T04:24:47.717Z,-0.42
2023-02-13T04:27:16.542Z,-0.11
2023-02-13T04:29:43.296Z,-0.26
2023-02-13T04:32:36.565Z,-0.42
2023-02-13T04:35:18.096Z,-0.48
2023-02-13T04:37:45.130Z,-0.17
2023-02-13T04:40:14.644Z,-0.39
2023-02-13T04:42:41.220Z,-0.37
2023-02-13T04:45:08.205Z,-0.19
2023-02-13T04:47:34.851Z,-0.32
2023-02-13T04:50:01.404Z,-0.42
2023-02-13T04:52:27.983Z,-0.29
2023-02-13T04:54:54.500Z,-0.38
2023-02-13T04:57:21.068Z,-0.30
2023-02-13T04:59:47.649Z,-0.23
2023-02-13T05:02:14.162Z,-0.13
2023-02-13T05:04:40.785Z,-0.24
2023-02-13T05:07:07.354Z,-0.31
2023-02-13T05:09:34.004Z,-0.13
2023-02-13T05:12:00.602Z,-0.41
2023-02-13T05:14:27.162Z,-0.20
2023-02-13T05:16:53.762Z,-0.30
2023-02-13T05:19:20.368Z,-0.15
2023-02-13T05:25:28.755Z,0.09
2023-02-13T05:27:55.341Z,-0.08
2023-02-13T05:30:22.069Z,0.04
2023-02-13T05:32:50.865Z,0.17
2023-02-13T05:35:18.596Z,-0.05
2023-02-13T05:37:45.610Z,-0.14
2023-02-13T05:40:13.485Z,-0.08
2023-02-13T05:42:43.505Z,-0.16
2023-02-13T05:45:10.710Z,-0.27
2023-02-13T05:47:37.301Z,-0.18
2023-02-13T05:50:04.027Z,-0.29
2023-02-13T05:52:30.607Z,-0.26
2023-02-13T05:57:34.711Z,-0.36
2023-02-13T06:00:01.502Z,-0.38
2023-02-13T06:02:28.161Z,-0.25
2023-02-13T06:08:17.565Z,-0.34
2023-02-13T06:10:59.930Z,-0.21
2023-02-13T06:13:26.726Z,-0.42
2023-02-13T06:15:53.644Z,-0.27
2023-02-13T06:18:20.226Z,-0.26
2023-02-13T06:20:46.957Z,0.05
2023-02-13T06:23:13.937Z,-0.02
2023-02-13T06:25:40.696Z,0.03
2023-02-13T06:28:07.423Z,0.28
2023-02-13T06:30:34.206Z,0.31
2023-02-13T06:33:01.022Z,0.60
2023-02-13T06:35:28.210Z,0.51
2023-02-13T06:37:54.847Z,0.47
2023-02-13T06:40:21.539Z,0.42
2023-02-13T06:42:48.275Z,0.66
2023-02-13T06:45:14.981Z,0.43
2023-02-13T06:47:47.211Z,0.65
2023-02-13T06:50:16.068Z,0.73
2023-02-13T06:52:47.967Z,0.80
2023-02-13T06:55:30.005Z,0.86
2023-02-13T06:57:56.640Z,0.82
2023-02-13T07:00:26.077Z,0.91
2023-02-13T07:02:52.846Z,1.03
2023-02-13T07:05:32.197Z,1.22
2023-02-13T07:08:45.270Z,1.39
2023-02-13T07:11:24.265Z,1.60
2023-02-13T07:13:50.945Z,1.66
2023-02-13T07:16:17.657Z,1.82
2023-02-13T07:18:44.259Z,2.05
2023-02-13T07:21:11.256Z,2.06
2023-02-13T07:23:37.941Z,1.94
2023-02-13T07:26:04.721Z,1.72
2023-02-13T07:28:31.724Z,2.01
2023-02-13T07:31:03.431Z,2.13
2023-02-13T07:33:30.046Z,2.02
2023-02-13T07:35:56.612Z,2.33
2023-02-13T07:38:23.197Z,2.38
2023-02-13T07:41:17.394Z,2.06
2023-02-13T07:44:08.486Z,2.28
2023-02-13T07:46:35.140Z,2.68
2023-02-13T07:49:01.666Z,2.68
2023-02-13T07:51:29.164Z,2.54
2023-02-13T07:53:57.322Z,2.69
2023-02-13T07:56:24.243Z,2.99
2023-02-13T07:58:50.833Z,2.96
2023-02-13T08:01:17.643Z,3.22
2023-02-13T08:03:50.761Z,3.27
2023-02-13T08:06:18.703Z,3.00
2023-02-13T08:08:45.352Z,2.12
2023-02-13T08:11:49.522Z,2.63
2023-02-13T08:16:51.972Z,3.22
2023-02-13T08:19:18.886Z,3.46
2023-02-13T08:21:45.796Z,3.48
2023-02-13T08:24:13.512Z,4.20
2023-02-13T08:26:40.314Z,4.07
2023-02-13T08:29:19.028Z,4.08
2023-02-13T08:32:07.690Z,3.82
2023-02-13T08:34:52.742Z,3.70
2023-02-13T08:37:19.343Z,3.89
2023-02-13T08:39:55.236Z,3.67
2023-02-13T08:42:21.790Z,3.92
2023-02-13T08:45:03.589Z,4.65
2023-02-13T08:47:30.330Z,4.80
2023-02-13T08:49:56.879Z,4.77
2023-02-13T08:52:23.511Z,5.06
2023-02-13T08:54:50.065Z,5.39
2023-02-13T08:57:16.612Z,4.30
2023-02-13T08:59:48.084Z,4.82
2023-02-13T09:02:14.956Z,4.96
2023-02-13T09:04:41.505Z,5.00
2023-02-13T09:07:08.090Z,5.32
2023-02-13T09:10:12.493Z,5.04
2023-02-13T09:13:04.181Z,5.40
2023-02-13T09:15:31.632Z,5.02
2023-02-13T09:17:58.323Z,5.45
2023-02-13T09:20:25.168Z,5.73
2023-02-13T09:22:51.777Z,5.54
2023-02-13T09:25:20.260Z,5.26
2023-02-13T09:27:46.894Z,5.53
2023-02-13T09:30:19.137Z,5.21
2023-02-13T09:32:45.679Z,5.40
2023-02-13T09:35:14.986Z,5.08
2023-02-13T09:37:41.550Z,4.96
2023-02-13T09:40:29.665Z,5.06
2023-02-13T09:43:20.370Z,5.51
2023-02-13T09:45:56.037Z,6.11
2023-02-13T09:48:31.215Z,6.22
2023-02-13T09:50:59.514Z,6.13
2023-02-13T09:53:29.426Z,6.31
2023-02-13T09:59:42.394Z,6.50
2023-02-13T10:02:59.525Z,6.77
2023-02-13T10:06:06.725Z,6.73
2023-02-13T10:08:45.903Z,6.42
2023-02-13T10:11:27.003Z,6.59
2023-02-13T10:14:32.836Z,6.55
2023-02-13T10:17:14.496Z,6.84
2023-02-13T10:20:02.503Z,7.11
2023-02-13T10:22:42.208Z,6.91
2023-02-13T10:25:16.155Z,7.56
2023-02-13T10:27:50.210Z,7.27
2023-02-13T10:30:24.363Z,7.31
2023-02-13T10:33:21.128Z,7.38
2023-02-13T10:35:59.761Z,7.37
2023-02-13T10:38:31.256Z,7.48
2023-02-13T10:41:16.291Z,7.49
2023-02-13T10:44:40.065Z,7.33
2023-02-13T10:47:39.617Z,8.20
2023-02-13T10:50:26.955Z,7.99
2023-02-13T10:53:15.110Z,8.16
2023-02-13T10:56:28.188Z,8.05
2023-02-13T10:59:28.212Z,8.15
2023-02-13T11:02:03.806Z,8.16
2023-02-13T11:04:30.960Z,7.89
2023-02-13T11:07:06.055Z,8.65
2023-02-13T11:09:40.095Z,8.44
2023-02-13T11:23:57.679Z,9.05
2023-02-13T11:26:53.867Z,9.05
2023-02-13T11:29:59.846Z,8.89
2023-02-13T11:32:29.573Z,9.07
2023-02-13T11:34:56.823Z,8.58
2023-02-13T11:37:28.039Z,8.54
2023-02-13T11:39:57.710Z,8.75
2023-02-13T11:42:29.570Z,8.45
2023-02-13T11:45:01.607Z,8.65
2023-02-13T11:47:46.239Z,8.83
2023-02-13T11:50:42.532Z,8.75
2023-02-13T11:53:21.426Z,8.87
2023-02-13T11:56:10.190Z,9.17
2023-02-13T11:58:37.468Z,9.14
2023-02-13T12:01:11.534Z,9.05
2023-02-13T12:03:38.899Z,8.78
2023-02-13T12:06:13.186Z,9.19
2023-02-13T12:08:45.851Z,9.39
2023-02-13T12:11:37.004Z,9.47
2023-02-13T12:14:40.970Z,9.51
2023-02-13T12:17:25.548Z,8.82
2023-02-13T12:19:57.681Z,9.07
2023-02-13T12:22:47.368Z,9.50
2023-02-13T12:25:54.758Z,9.87
2023-02-13T12:28:55.323Z,9.68
2023-02-13T12:31:44.267Z,9.83
2023-02-13T12:34:33.662Z,9.91
2023-02-13T12:37:11.886Z,10.04
2023-02-13T12:39:47.528Z,10.19
2023-02-13T12:57:03.078Z,11.37
2023-02-13T13:00:22.738Z,10.87
2023-02-13T13:03:29.880Z,10.82
2023-02-13T13:06:31.883Z,11.05
2023-02-13T13:09:07.868Z,10.67
2023-02-13T13:12:01.807Z,10.55
2023-02-13T13:15:09.146Z,10.58
2023-02-13T13:18:02.156Z,10.71
2023-02-13T13:20:52.265Z,10.56
2023-02-13T13:23:30.697Z,10.31
2023-02-13T13:26:26.428Z,10.46
2023-02-13T13:28:57.029Z,10.42
2023-02-13T13:31:26.797Z,10.14
2023-02-13T13:33:58.472Z,9.88
2023-02-13T13:36:33.991Z,9.89
2023-02-13T13:39:15.623Z,10.15
2023-02-13T13:41:47.054Z,9.68
2023-02-13T13:44:20.638Z,9.92
2023-02-13T13:46:59.557Z,10.00
2023-02-13T13:49:46.660Z,10.11
2023-02-13T13:52:39.842Z,10.22
2023-02-13T13:55:26.814Z,10.02
2023-02-13T13:58:00.758Z,10.25
2023-02-13T14:00:30.349Z,10.27
2023-02-13T14:03:20.518Z,10.63
2023-02-13T14:06:06.795Z,10.28
2023-02-13T14:08:45.466Z,10.18
2023-02-13T14:11:35.411Z,10.03
2023-02-13T14:14:22.696Z,9.79
2023-02-13T14:16:49.294Z,9.48
2023-02-13T14:19:40.605Z,9.72
2023-02-13T14:22:19.503Z,9.74
2023-02-13T14:25:07.303Z,9.52
2023-02-13T14:27:40.741Z,9.78
2023-02-13T14:30:27.046Z,9.85
2023-02-13T14:32:54.324Z,9.45
2023-02-13T14:35:27.603Z,9.70
2023-02-13T14:37:59.509Z,9.42
2023-02-13T14:40:43.471Z,9.56
2023-02-13T14:43:27.104Z,9.78
2023-02-13T14:46:14.463Z,9.38
2023-02-13T14:48:48.708Z,9.63
2023-02-13T14:51:28.885Z,9.49
2023-02-13T14:54:20.391Z,9.67
2023-02-13T14:56:52.294Z,9.75
2023-02-13T14:59:29.235Z,9.46
2023-02-13T15:02:00.880Z,9.38
2023-02-13T15:04:34.885Z,9.32
2023-02-13T15:07:06.345Z,9.59
2023-02-13T15:09:40.070Z,9.32
2023-02-13T15:12:33.569Z,9.21
2023-02-13T15:15:03.511Z,9.43
2023-02-13T15:17:40.127Z,9.51
2023-02-13T15:20:12.466Z,9.45
2023-02-13T15:22:45.295Z,9.23
2023-02-13T15:25:36.945Z,8.90
2023-02-13T15:28:07.023Z,8.99
2023-02-13T15:30:38.325Z,9.20
2023-02-13T15:33:17.844Z,8.92
2023-02-13T15:35:45.080Z,8.95
2023-02-13T15:38:39.316Z,8.94
2023-02-13T15:41:26.621Z,9.26
2023-02-13T15:43:57.852Z,9.23
2023-02-13T15:46:33.844Z,9.11
2023-02-13T15:49:32.296Z,8.89
2023-02-13T15:52:06.762Z,8.78
2023-02-13T15:54:35.110Z,8.93
2023-02-13T15:57:24.626Z,9.00
2023-02-13T15:59:52.501Z,8.95
2023-02-13T16:02:31.843Z,9.15
2023-02-13T16:05:01.242Z,9.15
2023-02-13T16:07:27.867Z,8.71
2023-02-13T16:10:18.762Z,8.87
2023-02-13T16:12:48.495Z,8.93
2023-02-13T16:15:21.326Z,8.92
2023-02-13T16:17:49.018Z,8.87
2023-02-13T16:20:36.683Z,9.12
2023-02-13T16:23:18.258Z,8.68
2023-02-13T16:25:47.685Z,8.62
2023-02-13T16:28:21.500Z,8.56
2023-02-13T16:31:03.064Z,8.73
2023-02-13T16:33:30.767Z,9.04
2023-02-13T16:36:29.024Z,8.78
2023-02-13T16:38:55.673Z,9.02
2023-02-13T16:41:22.271Z,8.81
2023-02-13T16:43:53.627Z,8.60
2023-02-13T16:46:23.097Z,8.29
2023-02-13T16:49:01.357Z,8.37
2023-02-13T16:51:40.066Z,8.30
2023-02-13T16:54:15.757Z,8.22
2023-02-13T16:56:42.245Z,7.83
2023-02-13T16:59:35.067Z,7.94
2023-02-13T17:02:16.687Z,7.93
2023-02-13T17:05:04.718Z,7.94
2023-02-13T17:07:35.971Z,7.72
2023-02-13T17:10:17.325Z,7.91
2023-02-13T17:12:45.673Z,7.95
2023-02-13T17:15:14.543Z,7.93
2023-02-13T17:17:41.298Z,8.02
2023-02-13T17:20:17.571Z,7.92
2023-02-13T17:22:46.407Z,7.98
2023-02-13T17:25:21.825Z,8.00
2023-02-13T17:27:50.251Z,7.86
2023-02-13T17:30:44.178Z,7.99
2023-02-13T17:33:15.198Z,8.07
2023-02-13T17:35:41.788Z,8.20
2023-02-13T17:38:10.072Z,7.99
2023-02-13T17:40:37.394Z,8.10
2023-02-13T17:43:04.222Z,8.21
2023-02-13T17:45:33.038Z,8.05
2023-02-13T17:47:59.661Z,7.99
2023-02-13T17:50:28.301Z,8.02
2023-02-13T17:52:55.498Z,7.59
2023-02-13T17:55:27.210Z,7.63
2023-02-13T17:57:58.499Z,7.52
2023-02-13T18:00:29.125Z,6.99
2023-02-13T18:02:56.484Z,7.07
2023-02-13T18:05:23.052Z,7.25
2023-02-13T18:07:49.725Z,7.06
2023-02-13T18:10:25.478Z,7.11
2023-02-13T18:12:53.698Z,6.96
2023-02-13T18:15:21.155Z,6.71
2023-02-13T18:17:48.245Z,6.43
2023-02-13T18:20:23.064Z,6.42
2023-02-13T18:22:52.477Z,6.28
2023-02-13T18:25:20.250Z,6.42
2023-02-13T18:27:47.345Z,6.29
2023-02-13T18:30:16.428Z,5.95
2023-02-13T18:32:43.129Z,5.67
2023-02-13T18:35:09.907Z,5.64
2023-02-13T18:37:36.645Z,5.52
2023-02-13T18:40:03.450Z,5.55
2023-02-13T18:42:29.997Z,5.50
2023-02-13T18:44:56.555Z,5.71
2023-02-13T18:47:23.089Z,5.51
2023-02-13T18:49:49.842Z,5.32
2023-02-13T18:52:16.442Z,5.33
2023-02-13T18:54:43.079Z,5.31
2023-02-13T18:57:09.863Z,5.25
2023-02-13T18:59:37.926Z,5.24
2023-02-13T19:02:04.525Z,5.39
2023-02-13T19:04:31.667Z,5.30
2023-02-13T19:06:58.402Z,5.29
2023-02-13T19:09:25.026Z,5.30
2023-02-13T19:11:57.284Z,5.30
2023-02-13T19:15:07.372Z,5.05
2023-02-13T19:17:57.025Z,5.37
2023-02-13T19:20:24.451Z,5.19
2023-02-13T19:22:50.973Z,5.38
2023-02-13T19:25:18.969Z,5.18
2023-02-13T19:27:45.498Z,5.13
2023-02-13T19:30:12.580Z,5.31
2023-02-13T19:32:39.270Z,5.26
2023-02-13T19:35:06.360Z,5.07
2023-02-13T19:37:42.957Z,5.24
2023-02-13T19:40:11.334Z,5.15
2023-02-13T19:42:40.045Z,5.37
2023-02-13T19:45:07.144Z,5.37
2023-02-13T19:47:34.051Z,5.40
2023-02-13T19:50:01.964Z,5.27
2023-02-13T19:52:28.570Z,5.38
2023-02-13T19:54:55.425Z,5.21
2023-02-13T19:57:21.995Z,5.29
2023-02-13T19:59:48.711Z,5.34
2023-02-13T20:02:15.792Z,5.33
2023-02-13T20:04:42.471Z,5.36
2023-02-13T20:07:09.033Z,4.94
2023-02-13T20:09:37.381Z,5.17
2023-02-13T20:12:07.199Z,5.30
2023-02-13T20:14:34.352Z,5.28
2023-02-13T20:17:04.278Z,5.05
2023-02-13T20:19:31.545Z,4.89
2023-02-13T20:21:58.204Z,4.94
2023-02-13T20:24:24.845Z,4.78
2023-02-13T20:26:51.528Z,4.62
2023-02-13T20:29:18.176Z,4.67
2023-02-13T20:31:44.869Z,4.56
2023-02-13T20:34:11.917Z,4.74
2023-02-13T20:36:38.485Z,4.85
2023-02-13T20:39:06.729Z,4.46
2023-02-13T20:41:38.368Z,4.64
2023-02-13T20:44:08.474Z,4.53
2023-02-13T20:46:37.369Z,4.68
2023-02-13T20:49:04.018Z,4.86
2023-02-13T20:51:30.695Z,4.60
2023-02-13T20:53:57.814Z,4.63
2023-02-13T20:56:25.436Z,4.38
2023-02-13T20:58:54.926Z,4.72
2023-02-13T21:01:24.154Z,4.73
2023-02-13T21:03:54.572Z,4.54
2023-02-13T21:06:23.240Z,4.63
2023-02-13T21:08:50.271Z,4.54
2023-02-13T21:11:17.445Z,4.73
2023-02-13T21:13:44.489Z,4.80
2023-02-13T21:16:23.189Z,4.73
2023-02-13T21:18:52.660Z,4.91
2023-02-13T21:21:20.698Z,5.00
2023-02-13T21:23:47.874Z,5.02
2023-02-13T21:26:16.440Z,4.82
2023-02-13T21:28:48.508Z,5.15
2023-02-13T21:31:39.030Z,5.31
2023-02-13T21:34:20.960Z,5.37
2023-02-13T21:37:18.460Z,5.55
2023-02-13T21:39:45.011Z,5.51
2023-02-13T21:42:11.579Z,5.25
2023-02-13T21:47:20.136Z,5.44
2023-02-13T21:49:48.082Z,5.06
2023-02-13T21:52:39.693Z,5.18
2023-02-13T21:55:08.768Z,5.38
2023-02-13T21:57:35.988Z,5.18
2023-02-13T22:00:04.171Z,5.06
2023-02-13T22:09:27.672Z,5.52
2023-02-13T22:11:55.074Z,5.30
2023-02-13T22:14:22.385Z,5.47
2023-02-13T22:16:50.912Z,5.47
2023-02-13T22:19:18.042Z,5.46
2023-02-13T22:22:06.186Z,5.35
2023-02-13T22:24:35.217Z,5.24
2023-02-13T22:27:03.111Z,5.27
2023-02-13T22:29:29.676Z,5.05
2023-02-13T22:31:56.381Z,4.95
2023-02-13T22:34:53.982Z,4.99
2023-02-13T22:37:35.101Z,5.14
2023-02-13T22:40:01.878Z,4.80
2023-02-13T22:42:28.480Z,4.94
2023-02-13T22:44:55.082Z,5.08
2023-02-13T22:47:21.660Z,5.06
2023-02-13T22:49:48.244Z,5.17
2023-02-13T23:25:19.035Z,4.83
2023-02-13T23:27:45.885Z,4.69
2023-02-13T23:30:14.203Z,4.69
2023-02-13T23:32:40.926Z,4.66
2023-02-13T23:35:09.432Z,4.66
2023-02-13T23:53:14.072Z,4.41
2023-02-13T23:55:40.702Z,4.37
2023-02-13T23:58:07.674Z,4.32
