createdAt,value
2022-10-06T00:01:52.389Z,14.31
2022-10-06T00:04:21.849Z,14.30
2022-10-06T00:06:53.822Z,14.23
2022-10-06T00:09:23.197Z,14.23
2022-10-06T00:11:52.696Z,14.21
2022-10-06T00:14:22.122Z,14.19
2022-10-06T00:16:51.501Z,14.16
2022-10-06T00:19:21.016Z,14.11
2022-10-06T00:21:53.384Z,14.08
2022-10-06T00:24:22.931Z,14.03
2022-10-06T00:26:52.331Z,14.05
2022-10-06T00:29:21.849Z,13.96
2022-10-06T00:31:51.281Z,14.01
2022-10-06T00:34:20.772Z,13.93
2022-10-06T00:36:52.726Z,13.90
2022-10-06T00:39:22.645Z,13.87
2022-10-06T00:41:52.020Z,13.86
2022-10-06T00:44:21.401Z,13.82
2022-10-06T00:46:51.554Z,13.78
2022-10-06T00:49:25.100Z,13.75
2022-10-06T00:52:01.075Z,13.76
2022-10-06T00:54:30.919Z,13.74
2022-10-06T00:57:00.956Z,13.70
2022-10-06T00:59:30.382Z,13.66
2022-10-06T01:02:03.577Z,13.62
2022-10-06T01:04:34.414Z,13.60
2022-10-06T01:07:07.046Z,13.56
2022-10-06T01:09:36.998Z,13.56
2022-10-06T01:12:08.488Z,13.50
2022-10-06T01:14:39.217Z,13.46
2022-10-06T01:17:12.521Z,13.40
2022-10-06T01:19:49.502Z,13.33
2022-10-06T01:22:31.402Z,13.28
2022-10-06T01:25:01.012Z,13.22
2022-10-06T01:27:33.021Z,13.14
2022-10-06T01:30:02.692Z,13.12
2022-10-06T01:32:36.329Z,13.02
2022-10-06T01:35:06.155Z,12.97
2022-10-06T01:37:38.274Z,12.97
2022-10-06T01:40:08.853Z,12.87
2022-10-06T01:42:39.121Z,12.90
2022-10-06T01:45:09.715Z,12.89
2022-10-06T01:47:39.113Z,12.81
2022-10-06T01:50:09.681Z,12.76
2022-10-06T01:52:41.734Z,12.74
2022-10-06T01:55:11.588Z,12.70
2022-10-06T01:57:41.720Z,12.69
2022-10-06T02:00:13.304Z,12.60
2022-10-06T02:02:42.992Z,12.59
2022-10-06T02:05:14.589Z,12.61
2022-10-06T02:07:46.593Z,12.62
2022-10-06T02:10:15.984Z,12.58
2022-10-06T02:12:45.450Z,12.58
2022-10-06T02:15:14.850Z,12.59
2022-10-06T02:17:44.257Z,12.55
2022-10-06T02:20:13.620Z,12.55
2022-10-06T02:22:46.413Z,12.50
2022-10-06T02:25:17.227Z,12.60
2022-10-06T02:27:46.734Z,12.61
2022-10-06T02:30:16.843Z,12.67
2022-10-06T02:32:46.248Z,12.70
2022-10-06T02:35:16.073Z,12.70
2022-10-06T02:37:48.498Z,12.67
2022-10-06T02:40:18.646Z,12.67
2022-10-06T02:42:48.996Z,12.65
2022-10-06T02:45:18.691Z,12.67
2022-10-06T02:47:48.050Z,12.63
2022-10-06T02:50:17.578Z,12.61
2022-10-06T02:52:49.562Z,12.59
2022-10-06T02:55:19.073Z,12.55
2022-10-06T02:57:48.439Z,12.51
2022-10-06T03:00:18.098Z,12.51
2022-10-06T03:02:47.578Z,12.46
2022-10-06T03:05:17.086Z,12.41
2022-10-06T03:07:49.246Z,12.35
2022-10-06T03:10:18.693Z,12.31
2022-10-06T03:12:48.097Z,12.33
2022-10-06T03:15:19.145Z,12.33
2022-10-06T03:17:52.494Z,12.27
2022-10-06T03:20:21.890Z,12.31
2022-10-06T03:22:56.217Z,12.25
2022-10-06T03:25:25.968Z,12.19
2022-10-06T03:27:55.402Z,12.19
2022-10-06T03:30:24.852Z,12.17
2022-10-06T03:32:55.329Z,12.10
2022-10-06T03:35:25.315Z,12.07
2022-10-06T03:37:57.289Z,12.10
2022-10-06T03:40:26.709Z,12.05
2022-10-06T03:42:56.068Z,12.05
2022-10-06T03:45:25.461Z,12.04
2022-10-06T03:47:54.869Z,11.93
2022-10-06T03:50:24.226Z,11.93
2022-10-06T03:52:53.791Z,11.89
2022-10-06T03:55:25.770Z,11.90
2022-10-06T03:57:57.300Z,11.87
2022-10-06T04:00:26.739Z,11.82
2022-10-06T04:02:56.099Z,11.77
2022-10-06T04:05:25.538Z,11.72
2022-10-06T04:07:55.257Z,11.71
2022-10-06T04:10:28.011Z,11.68
2022-10-06T04:12:57.738Z,11.66
2022-10-06T04:15:27.107Z,11.59
2022-10-06T04:17:57.831Z,11.57
2022-10-06T04:20:27.212Z,11.56
2022-10-06T04:22:57.606Z,11.59
2022-10-06T04:25:29.622Z,11.54
2022-10-06T04:27:59.714Z,11.51
2022-10-06T04:30:30.238Z,11.50
2022-10-06T04:32:59.668Z,11.46
2022-10-06T04:35:29.439Z,11.50
2022-10-06T04:37:59.527Z,11.44
2022-10-06T04:40:31.482Z,11.40
2022-10-06T04:43:02.675Z,11.41
2022-10-06T04:45:32.130Z,11.42
2022-10-06T04:48:01.512Z,11.38
2022-10-06T04:50:30.890Z,11.33
2022-10-06T04:53:00.299Z,11.37
2022-10-06T04:55:32.278Z,11.41
2022-10-06T04:58:01.642Z,11.33
2022-10-06T05:00:31.231Z,11.30
2022-10-06T05:03:00.622Z,11.21
2022-10-06T05:05:30.008Z,11.21
2022-10-06T05:07:59.373Z,11.23
2022-10-06T05:10:28.779Z,11.17
2022-10-06T05:13:00.737Z,11.20
2022-10-06T05:15:30.351Z,11.19
2022-10-06T05:17:59.810Z,11.16
2022-10-06T05:20:29.185Z,11.13
2022-10-06T05:22:58.555Z,11.12
2022-10-06T05:25:27.950Z,11.12
2022-10-06T05:27:59.951Z,11.09
2022-10-06T05:30:29.385Z,11.05
2022-10-06T05:32:58.786Z,11.04
2022-10-06T05:35:28.270Z,11.04
2022-10-06T05:37:57.683Z,11.04
2022-10-06T05:40:27.384Z,11.01
2022-10-06T05:43:00.557Z,11.01
2022-10-06T05:45:29.925Z,10.97
2022-10-06T05:47:59.301Z,10.99
2022-10-06T05:50:28.669Z,10.96
2022-10-06T05:52:58.110Z,10.95
2022-10-06T05:55:27.509Z,10.99
2022-10-06T05:57:59.990Z,11.00
2022-10-06T06:00:29.393Z,10.99
2022-10-06T06:02:58.830Z,10.97
2022-10-06T06:05:28.248Z,10.97
2022-10-06T06:07:57.606Z,11.05
2022-10-06T06:10:27.013Z,11.06
2022-10-06T06:12:56.402Z,11.04
2022-10-06T06:15:40.838Z,11.02
2022-10-06T06:18:10.249Z,11.05
2022-10-06T06:20:39.617Z,11.08
2022-10-06T06:23:09.645Z,11.12
2022-10-06T06:25:39.004Z,11.13
2022-10-06T06:28:08.876Z,11.15
2022-10-06T06:30:40.905Z,11.15
2022-10-06T06:33:10.894Z,11.12
2022-10-06T06:35:40.255Z,11.15
2022-10-06T06:38:11.814Z,11.13
2022-10-06T06:40:42.966Z,11.17
2022-10-06T06:43:14.659Z,11.20
2022-10-06T06:45:46.670Z,11.23
2022-10-06T06:48:18.203Z,11.26
2022-10-06T06:50:48.676Z,11.25
2022-10-06T06:53:18.344Z,11.31
2022-10-06T06:55:52.529Z,11.32
2022-10-06T06:58:22.233Z,11.33
2022-10-06T07:00:54.313Z,11.36
2022-10-06T07:03:52.136Z,11.41
2022-10-06T07:06:16.515Z,11.40
2022-10-06T07:08:47.654Z,11.48
2022-10-06T07:11:19.169Z,11.53
2022-10-06T07:13:49.629Z,11.51
2022-10-06T07:16:43.289Z,11.53
2022-10-06T07:19:26.369Z,11.59
2022-10-06T07:22:08.890Z,11.66
2022-10-06T07:24:50.782Z,11.64
2022-10-06T07:27:20.196Z,11.66
2022-10-06T07:29:54.465Z,11.70
2022-10-06T07:32:27.996Z,11.71
2022-10-06T07:34:58.153Z,11.78
2022-10-06T07:37:28.764Z,11.77
2022-10-06T07:39:58.312Z,11.83
2022-10-06T07:42:27.680Z,11.88
2022-10-06T07:45:09.601Z,11.91
2022-10-06T07:47:41.579Z,11.91
2022-10-06T07:50:13.081Z,11.97
2022-10-06T07:52:42.469Z,12.04
2022-10-06T07:55:12.432Z,12.00
2022-10-06T07:57:41.866Z,12.05
2022-10-06T08:00:15.552Z,12.05
2022-10-06T08:02:47.565Z,12.08
2022-10-06T08:05:17.249Z,12.14
2022-10-06T08:07:46.633Z,12.23
2022-10-06T08:10:18.387Z,12.27
2022-10-06T08:15:37.340Z,12.24
2022-10-06T08:18:27.259Z,12.32
2022-10-06T08:20:58.751Z,12.39
2022-10-06T08:23:28.419Z,12.41
2022-10-06T08:25:57.811Z,12.46
2022-10-06T08:28:27.284Z,12.55
2022-10-06T08:30:57.158Z,12.60
2022-10-06T08:33:29.602Z,12.59
2022-10-06T08:36:05.104Z,12.67
2022-10-06T08:38:35.189Z,12.64
2022-10-06T08:41:04.614Z,12.64
2022-10-06T08:43:35.328Z,12.78
2022-10-06T08:46:05.567Z,12.73
2022-10-06T08:48:38.840Z,12.74
2022-10-06T08:51:18.615Z,12.82
2022-10-06T08:53:55.076Z,12.92
2022-10-06T08:56:27.853Z,12.96
2022-10-06T08:58:58.922Z,12.95
2022-10-06T09:01:29.569Z,13.05
2022-10-06T09:04:05.219Z,13.22
2022-10-06T09:06:51.184Z,13.28
2022-10-06T09:09:30.385Z,13.42
2022-10-06T09:12:07.293Z,13.45
2022-10-06T09:14:41.542Z,13.42
2022-10-06T09:17:14.474Z,13.57
2022-10-06T09:19:49.478Z,13.39
2022-10-06T09:22:22.436Z,13.27
2022-10-06T09:24:56.185Z,13.30
2022-10-06T09:27:27.158Z,13.47
2022-10-06T09:29:57.241Z,13.52
2022-10-06T09:32:28.375Z,13.58
2022-10-06T09:35:04.424Z,13.65
2022-10-06T09:38:07.876Z,13.55
2022-10-06T09:40:41.977Z,13.46
2022-10-06T09:43:21.072Z,13.52
2022-10-06T09:45:51.589Z,13.35
2022-10-06T09:48:25.105Z,13.40
2022-10-06T09:51:13.621Z,13.44
2022-10-06T09:53:47.089Z,13.65
2022-10-06T09:56:19.852Z,13.56
2022-10-06T09:58:59.034Z,13.51
2022-10-06T10:01:30.784Z,13.74
2022-10-06T10:04:19.404Z,13.89
2022-10-06T10:06:49.805Z,13.77
2022-10-06T10:09:30.579Z,13.99
2022-10-06T10:12:17.304Z,13.82
2022-10-06T10:14:46.752Z,13.98
2022-10-06T10:17:20.010Z,14.09
2022-10-06T10:19:55.976Z,14.15
2022-10-06T10:22:37.238Z,14.38
2022-10-06T10:25:31.759Z,14.24
2022-10-06T10:28:07.724Z,14.15
2022-10-06T10:30:42.526Z,13.89
2022-10-06T10:33:15.278Z,13.94
2022-10-06T10:35:47.118Z,14.07
2022-10-06T10:38:19.198Z,13.91
2022-10-06T10:40:54.005Z,13.72
2022-10-06T10:43:29.498Z,13.87
2022-10-06T10:46:04.026Z,14.01
2022-10-06T10:48:36.622Z,13.94
2022-10-06T10:51:08.533Z,13.98
2022-10-06T10:53:46.995Z,14.33
2022-10-06T10:56:20.930Z,14.51
2022-10-06T10:58:51.826Z,14.75
2022-10-06T11:01:29.517Z,14.76
2022-10-06T11:04:02.549Z,14.44
2022-10-06T11:06:56.702Z,14.22
2022-10-06T11:09:29.258Z,14.05
2022-10-06T11:12:17.292Z,13.99
2022-10-06T11:14:59.881Z,14.01
2022-10-06T11:17:44.090Z,14.08
2022-10-06T11:20:28.695Z,14.24
2022-10-06T11:23:02.733Z,14.43
2022-10-06T11:25:38.196Z,14.61
2022-10-06T11:28:17.231Z,14.42
2022-10-06T11:30:57.254Z,14.28
2022-10-06T11:33:30.365Z,14.17
2022-10-06T11:36:00.118Z,14.08
2022-10-06T11:38:34.372Z,13.94
2022-10-06T11:41:10.413Z,13.83
2022-10-06T11:43:49.979Z,13.90
2022-10-06T11:46:31.923Z,14.03
2022-10-06T11:49:32.606Z,14.26
2022-10-06T11:52:44.684Z,14.62
2022-10-06T11:55:18.243Z,14.72
2022-10-06T11:58:29.962Z,14.68
2022-10-06T12:00:58.824Z,14.65
2022-10-06T12:03:48.982Z,14.79
2022-10-06T12:06:48.465Z,14.93
2022-10-06T12:09:55.923Z,14.94
2022-10-06T12:13:31.702Z,14.86
2022-10-06T12:19:19.493Z,15.21
2022-10-06T12:21:53.299Z,15.07
2022-10-06T12:24:28.186Z,15.11
2022-10-06T12:27:09.193Z,15.11
2022-10-06T12:29:49.753Z,15.20
2022-10-06T12:32:26.107Z,15.40
2022-10-06T12:35:06.015Z,15.22
2022-10-06T12:37:42.629Z,14.85
2022-10-06T12:40:42.247Z,14.51
2022-10-06T12:43:42.378Z,14.40
2022-10-06T12:46:22.930Z,14.43
2022-10-06T12:48:58.842Z,14.50
2022-10-06T12:51:34.457Z,15.39
2022-10-06T12:54:09.036Z,15.82
2022-10-06T12:56:40.592Z,16.57
2022-10-06T12:59:26.772Z,16.50
2022-10-06T13:02:00.741Z,16.32
2022-10-06T13:04:35.294Z,16.23
2022-10-06T13:07:08.715Z,17.00
2022-10-06T13:09:38.401Z,16.51
2022-10-06T13:12:26.189Z,16.42
2022-10-06T13:15:14.090Z,15.93
2022-10-06T13:17:49.251Z,16.45
2022-10-06T13:20:24.675Z,16.28
2022-10-06T13:23:08.705Z,16.68
2022-10-06T13:25:46.248Z,17.16
2022-10-06T13:28:24.137Z,17.17
2022-10-06T13:30:57.806Z,17.10
2022-10-06T13:33:32.250Z,17.35
2022-10-06T13:36:02.727Z,17.39
2022-10-06T13:38:35.183Z,17.58
2022-10-06T13:41:06.761Z,17.71
2022-10-06T13:43:42.357Z,17.07
2022-10-06T13:46:13.038Z,17.11
2022-10-06T13:48:50.867Z,17.08
2022-10-06T13:51:21.816Z,16.87
2022-10-06T13:53:52.235Z,16.90
2022-10-06T13:56:36.288Z,17.20
2022-10-06T13:59:37.085Z,17.10
2022-10-06T14:02:28.664Z,16.55
2022-10-06T14:05:29.922Z,16.54
2022-10-06T14:08:01.460Z,16.57
2022-10-06T14:10:34.057Z,16.49
2022-10-06T14:13:04.112Z,16.48
2022-10-06T14:15:39.360Z,16.55
2022-10-06T14:18:08.774Z,16.32
2022-10-06T14:20:48.445Z,16.14
2022-10-06T14:23:46.105Z,16.11
2022-10-06T14:26:17.375Z,16.17
2022-10-06T14:28:52.847Z,16.09
2022-10-06T14:31:22.542Z,16.18
2022-10-06T14:33:54.281Z,16.29
2022-10-06T14:36:28.397Z,16.21
2022-10-06T14:38:59.391Z,16.05
2022-10-06T14:41:30.257Z,16.01
2022-10-06T14:44:01.538Z,15.88
2022-10-06T14:46:32.185Z,15.82
2022-10-06T14:49:03.254Z,15.72
2022-10-06T14:51:36.889Z,15.62
2022-10-06T14:54:07.882Z,15.62
2022-10-06T14:56:39.126Z,15.53
2022-10-06T14:59:12.046Z,15.48
2022-10-06T15:01:42.751Z,15.50
2022-10-06T15:04:13.869Z,15.53
2022-10-06T15:06:58.491Z,15.44
2022-10-06T15:09:30.647Z,15.35
2022-10-06T15:12:00.861Z,15.21
2022-10-06T15:14:31.156Z,15.14
2022-10-06T15:17:01.697Z,15.03
2022-10-06T15:19:31.285Z,15.02
2022-10-06T15:22:04.665Z,15.01
2022-10-06T15:24:34.039Z,14.93
2022-10-06T15:27:15.950Z,14.89
2022-10-06T15:29:45.341Z,14.82
2022-10-06T15:32:15.551Z,14.79
2022-10-06T15:34:45.006Z,14.75
2022-10-06T15:37:19.897Z,14.71
2022-10-06T15:39:49.466Z,14.67
2022-10-06T15:42:21.623Z,14.64
2022-10-06T15:44:51.036Z,14.57
2022-10-06T15:47:20.892Z,14.48
2022-10-06T15:49:50.284Z,14.49
2022-10-06T15:52:22.889Z,14.42
2022-10-06T15:54:52.297Z,14.40
2022-10-06T15:57:22.285Z,14.31
2022-10-06T15:59:51.732Z,14.22
2022-10-06T16:02:22.560Z,14.22
2022-10-06T16:05:18.319Z,14.14
2022-10-06T16:07:50.279Z,14.11
2022-10-06T16:10:19.689Z,14.03
2022-10-06T16:12:49.071Z,13.99
2022-10-06T16:15:18.521Z,13.96
2022-10-06T16:17:47.890Z,13.89
2022-10-06T16:20:18.162Z,13.84
2022-10-06T16:22:50.129Z,13.77
2022-10-06T16:25:19.516Z,13.74
2022-10-06T16:27:48.941Z,13.67
2022-10-06T16:30:18.524Z,13.62
2022-10-06T16:32:47.937Z,13.55
2022-10-06T16:35:18.486Z,13.47
2022-10-06T16:37:50.722Z,13.35
2022-10-06T16:40:22.561Z,13.28
2022-10-06T16:42:52.058Z,13.30
2022-10-06T16:45:21.437Z,13.22
2022-10-06T16:47:50.810Z,13.18
2022-10-06T16:50:20.318Z,13.17
2022-10-06T16:52:52.310Z,13.13
2022-10-06T16:55:21.701Z,13.08
2022-10-06T16:57:51.048Z,13.02
2022-10-06T17:00:20.711Z,12.96
2022-10-06T17:02:50.267Z,12.91
2022-10-06T17:05:19.641Z,12.81
2022-10-06T17:07:48.995Z,12.74
2022-10-06T17:10:21.585Z,12.68
2022-10-06T17:12:51.086Z,12.64
2022-10-06T17:15:20.526Z,12.58
2022-10-06T17:17:49.910Z,12.54
2022-10-06T17:20:19.358Z,12.50
2022-10-06T17:22:49.823Z,12.46
2022-10-06T17:25:22.279Z,12.41
2022-10-06T17:27:51.679Z,12.36
2022-10-06T17:30:21.056Z,12.35
2022-10-06T17:32:50.534Z,12.31
2022-10-06T17:35:20.796Z,12.28
2022-10-06T17:37:50.316Z,12.27
2022-10-06T17:40:22.357Z,12.23
2022-10-06T17:42:51.719Z,12.15
2022-10-06T17:45:21.589Z,12.13
2022-10-06T17:47:51.803Z,12.09
2022-10-06T17:50:21.216Z,12.06
2022-10-06T17:52:50.585Z,12.02
2022-10-06T17:55:22.725Z,11.98
2022-10-06T17:57:52.105Z,11.90
2022-10-06T18:00:21.733Z,11.82
2022-10-06T18:02:51.164Z,11.80
2022-10-06T18:05:20.612Z,11.79
2022-10-06T18:07:50.063Z,11.74
2022-10-06T18:10:34.485Z,11.70
2022-10-06T18:13:03.860Z,11.66
2022-10-06T18:15:37.728Z,11.65
2022-10-06T18:18:07.554Z,11.61
2022-10-06T18:20:40.234Z,11.60
2022-10-06T18:23:09.983Z,11.55
2022-10-06T18:25:41.926Z,11.51
2022-10-06T18:28:12.065Z,11.49
2022-10-06T18:30:41.474Z,11.48
2022-10-06T18:36:17.872Z,11.34
2022-10-06T18:38:48.032Z,11.30
2022-10-06T18:41:22.366Z,11.22
2022-10-06T18:43:52.261Z,11.22
2022-10-06T18:46:49.033Z,11.17
2022-10-06T18:49:20.513Z,11.12
2022-10-06T18:51:55.916Z,11.11
2022-10-06T18:54:30.075Z,11.08
2022-10-06T18:57:02.062Z,11.04
2022-10-06T18:59:32.354Z,11.06
2022-10-06T19:02:02.264Z,11.05
2022-10-06T19:04:32.819Z,11.01
2022-10-06T19:07:02.559Z,10.96
2022-10-06T19:09:32.016Z,10.89
2022-10-06T19:12:04.005Z,10.86
2022-10-06T19:14:36.595Z,10.84
2022-10-06T19:17:09.100Z,10.79
2022-10-06T19:19:38.486Z,10.78
2022-10-06T19:22:09.761Z,10.76
2022-10-06T19:24:41.337Z,10.71
2022-10-06T19:27:16.262Z,10.71
2022-10-06T19:29:47.281Z,10.69
2022-10-06T19:32:18.672Z,10.67
2022-10-06T19:34:48.463Z,10.60
2022-10-06T19:37:18.706Z,10.55
2022-10-06T19:39:50.210Z,10.51
2022-10-06T19:42:35.329Z,10.51
2022-10-06T19:45:04.952Z,10.47
2022-10-06T19:47:34.358Z,10.47
2022-10-06T19:50:10.362Z,10.49
2022-10-06T19:52:40.091Z,10.47
2022-10-06T19:55:09.676Z,10.44
2022-10-06T19:57:43.085Z,10.42
2022-10-06T20:00:14.364Z,10.38
2022-10-06T20:02:44.225Z,10.33
2022-10-06T20:05:14.869Z,10.32
2022-10-06T20:07:45.768Z,10.28
2022-10-06T20:10:15.902Z,10.23
2022-10-06T20:12:48.497Z,10.18
2022-10-06T20:15:18.061Z,10.13
2022-10-06T20:17:48.012Z,10.14
2022-10-06T20:20:18.884Z,10.15
2022-10-06T20:22:49.774Z,10.14
2022-10-06T20:25:19.368Z,10.13
2022-10-06T20:27:51.332Z,10.07
2022-10-06T20:30:20.930Z,10.09
2022-10-06T20:32:50.348Z,10.07
2022-10-06T20:35:19.887Z,10.06
2022-10-06T20:37:49.314Z,10.04
2022-10-06T20:40:31.230Z,10.02
2022-10-06T20:43:04.738Z,10.00
2022-10-06T20:45:34.226Z,9.98
2022-10-06T20:48:04.142Z,9.97
2022-10-06T20:50:33.706Z,9.97
2022-10-06T20:53:03.071Z,9.97
2022-10-06T20:55:32.438Z,9.94
2022-10-06T20:58:04.505Z,9.92
2022-10-06T21:00:34.136Z,9.96
2022-10-06T21:03:03.539Z,9.95
2022-10-06T21:05:33.146Z,9.97
2022-10-06T21:08:02.737Z,9.96
2022-10-06T21:10:32.095Z,9.95
2022-10-06T21:13:04.060Z,9.97
2022-10-06T21:15:33.451Z,9.96
2022-10-06T21:18:05.617Z,9.95
2022-10-06T21:20:35.184Z,9.93
2022-10-06T21:23:04.789Z,9.85
2022-10-06T21:25:34.167Z,9.85
2022-10-06T21:28:06.280Z,9.83
2022-10-06T21:30:35.927Z,9.79
2022-10-06T21:33:05.306Z,9.79
2022-10-06T21:35:34.691Z,9.77
2022-10-06T21:38:04.575Z,9.76
2022-10-06T21:40:33.944Z,9.73
2022-10-06T21:43:05.976Z,9.71
2022-10-06T21:45:35.553Z,9.69
2022-10-06T21:48:04.928Z,9.70
2022-10-06T21:50:34.315Z,9.73
2022-10-06T21:53:03.664Z,9.76
2022-10-06T21:55:33.040Z,9.77
2022-10-06T21:58:05.933Z,9.74
2022-10-06T22:00:35.308Z,9.73
2022-10-06T22:03:06.441Z,9.72
2022-10-06T22:05:36.109Z,9.71
2022-10-06T22:08:05.509Z,9.71
2022-10-06T22:10:34.912Z,9.71
2022-10-06T22:13:06.861Z,9.68
2022-10-06T22:15:38.490Z,9.69
2022-10-06T22:18:08.009Z,9.69
2022-10-06T22:20:37.380Z,9.66
2022-10-06T22:23:06.768Z,9.65
2022-10-06T22:25:36.112Z,9.62
2022-10-06T22:28:08.153Z,9.62
2022-10-06T22:30:37.509Z,9.61
2022-10-06T22:33:07.033Z,9.57
2022-10-06T22:35:36.392Z,9.59
2022-10-06T22:38:05.767Z,9.53
2022-10-06T22:40:35.112Z,9.47
2022-10-06T22:43:04.467Z,9.43
2022-10-06T22:45:36.413Z,9.39
2022-10-06T22:48:05.978Z,9.35
2022-10-06T22:50:35.452Z,9.30
2022-10-06T22:53:04.842Z,9.26
2022-10-06T22:55:34.205Z,9.21
2022-10-06T22:58:03.551Z,9.21
2022-10-06T23:00:32.959Z,9.17
2022-10-06T23:03:05.010Z,9.15
2022-10-06T23:05:34.916Z,9.10
2022-10-06T23:08:04.685Z,9.07
2022-10-06T23:10:35.464Z,9.04
2022-10-06T23:13:05.236Z,9.02
2022-10-06T23:15:34.586Z,8.94
2022-10-06T23:18:08.071Z,8.89
2022-10-06T23:20:37.667Z,8.85
2022-10-06T23:23:07.106Z,8.83
2022-10-06T23:25:39.448Z,8.81
2022-10-06T23:28:08.826Z,8.76
2022-10-06T23:30:38.592Z,8.72
2022-10-06T23:33:10.564Z,8.70
2022-10-06T23:35:39.948Z,8.68
2022-10-06T23:38:10.723Z,8.65
2022-10-06T23:40:40.193Z,8.64
2022-10-06T23:43:09.556Z,8.54
2022-10-06T23:45:39.005Z,8.51
2022-10-06T23:48:11.056Z,8.49
2022-10-06T23:50:40.452Z,8.49
2022-10-06T23:53:10.080Z,8.48
2022-10-06T23:55:39.868Z,8.48
2022-10-06T23:58:09.231Z,8.44
