createdAt,value
2022-09-28T00:01:43.423Z,11.89
2022-09-28T00:04:15.855Z,11.87
2022-09-28T00:06:48.218Z,11.90
2022-09-28T00:09:20.530Z,11.84
2022-09-28T00:11:53.367Z,11.85
2022-09-28T00:14:25.941Z,11.79
2022-09-28T00:16:58.882Z,11.76
2022-09-28T00:19:31.462Z,11.78
2022-09-28T00:22:03.774Z,11.75
2022-09-28T00:24:36.075Z,11.77
2022-09-28T00:27:08.798Z,11.74
2022-09-28T00:29:41.103Z,11.70
2022-09-28T00:32:14.886Z,11.73
2022-09-28T00:34:48.214Z,11.76
2022-09-28T00:37:20.597Z,11.79
2022-09-28T00:39:52.977Z,11.74
2022-09-28T00:42:26.508Z,11.71
2022-09-28T00:44:59.726Z,11.73
2022-09-28T00:47:42.082Z,11.70
2022-09-28T00:50:22.153Z,11.69
2022-09-28T00:53:01.023Z,11.71
2022-09-28T00:55:38.916Z,11.65
2022-09-28T00:58:15.300Z,11.61
2022-09-28T01:00:48.702Z,11.55
2022-09-28T01:03:21.874Z,11.58
2022-09-28T01:05:57.641Z,11.43
2022-09-28T01:08:32.676Z,11.52
2022-09-28T01:11:05.535Z,11.51
2022-09-28T01:13:39.979Z,11.57
2022-09-28T01:16:19.277Z,11.47
2022-09-28T01:19:07.235Z,11.52
2022-09-28T01:21:50.040Z,11.28
2022-09-28T01:24:38.837Z,11.43
2022-09-28T01:27:18.373Z,11.35
2022-09-28T01:29:56.726Z,11.41
2022-09-28T01:32:46.002Z,11.44
2022-09-28T01:35:23.568Z,11.51
2022-09-28T01:38:02.006Z,11.49
2022-09-28T01:40:36.195Z,11.58
2022-09-28T01:43:14.403Z,11.62
2022-09-28T01:45:50.448Z,11.61
2022-09-28T01:48:26.942Z,11.66
2022-09-28T01:51:04.643Z,11.65
2022-09-28T01:53:40.671Z,11.64
2022-09-28T01:56:24.604Z,11.60
2022-09-28T01:59:03.742Z,11.62
2022-09-28T02:01:40.825Z,11.71
2022-09-28T02:04:18.085Z,11.70
2022-09-28T02:06:58.408Z,11.76
2022-09-28T02:09:35.722Z,11.71
2022-09-28T02:12:13.310Z,11.73
2022-09-28T02:14:49.160Z,11.78
2022-09-28T02:17:21.968Z,11.77
2022-09-28T02:19:55.294Z,11.79
2022-09-28T02:22:33.431Z,11.75
2022-09-28T02:25:10.326Z,11.79
2022-09-28T02:27:51.432Z,11.80
2022-09-28T02:30:24.575Z,11.82
2022-09-28T02:33:03.227Z,11.79
2022-09-28T02:35:37.407Z,11.81
2022-09-28T02:38:10.755Z,11.81
2022-09-28T02:40:48.397Z,11.75
2022-09-28T02:43:24.654Z,11.79
2022-09-28T02:46:08.435Z,11.80
2022-09-28T02:49:21.031Z,11.78
2022-09-28T02:52:12.919Z,11.80
2022-09-28T02:55:09.489Z,11.82
2022-09-28T02:57:55.244Z,11.82
2022-09-28T03:00:30.695Z,11.87
2022-09-28T03:03:12.822Z,11.88
2022-09-28T03:05:52.506Z,11.91
2022-09-28T03:08:27.450Z,11.85
2022-09-28T03:11:03.698Z,11.88
2022-09-28T03:13:38.041Z,11.90
2022-09-28T03:16:12.325Z,11.90
2022-09-28T03:18:46.566Z,11.95
2022-09-28T03:21:18.909Z,11.93
2022-09-28T03:23:51.219Z,11.93
2022-09-28T03:26:23.535Z,11.99
2022-09-28T03:28:56.866Z,12.04
2022-09-28T03:31:30.906Z,12.11
2022-09-28T03:34:04.231Z,12.14
2022-09-28T03:36:37.686Z,12.20
2022-09-28T03:39:10.165Z,12.22
2022-09-28T03:41:43.367Z,12.27
2022-09-28T03:44:15.691Z,12.31
2022-09-28T03:46:48.039Z,12.24
2022-09-28T03:49:21.058Z,12.30
2022-09-28T03:51:55.088Z,12.21
2022-09-28T03:54:29.718Z,12.26
2022-09-28T03:57:01.995Z,12.33
2022-09-28T03:59:36.742Z,12.35
2022-09-28T04:02:09.085Z,12.40
2022-09-28T04:04:49.511Z,12.38
2022-09-28T04:07:21.870Z,12.49
2022-09-28T04:09:54.214Z,12.49
2022-09-28T04:12:26.559Z,12.51
2022-09-28T04:14:58.883Z,12.54
2022-09-28T04:17:31.376Z,12.56
2022-09-28T04:20:06.353Z,12.56
2022-09-28T04:23:04.570Z,12.58
2022-09-28T04:25:37.028Z,12.59
2022-09-28T04:28:27.391Z,12.61
2022-09-28T04:31:00.108Z,12.61
2022-09-28T04:33:32.776Z,12.60
2022-09-28T04:36:06.702Z,12.62
2022-09-28T04:38:55.505Z,12.62
2022-09-28T04:41:29.803Z,12.61
2022-09-28T04:44:02.767Z,12.66
2022-09-28T04:46:35.795Z,12.65
2022-09-28T04:49:28.075Z,12.62
2022-09-28T04:52:09.011Z,12.61
2022-09-28T04:54:41.396Z,12.54
2022-09-28T04:57:13.820Z,12.58
2022-09-28T04:59:46.766Z,12.55
2022-09-28T05:02:19.709Z,12.56
2022-09-28T05:05:10.799Z,12.58
2022-09-28T05:08:13.439Z,12.40
2022-09-28T05:10:46.077Z,12.53
2022-09-28T05:13:20.268Z,12.55
2022-09-28T05:15:58.099Z,12.57
2022-09-28T05:18:32.761Z,12.54
2022-09-28T05:21:10.766Z,12.59
2022-09-28T05:23:46.810Z,12.58
2022-09-28T05:26:19.390Z,12.32
2022-09-28T05:28:51.771Z,12.55
2022-09-28T05:31:46.781Z,12.49
2022-09-28T05:34:28.068Z,12.27
2022-09-28T05:37:00.521Z,12.47
2022-09-28T05:39:33.550Z,12.41
2022-09-28T05:42:07.323Z,12.56
2022-09-28T05:44:40.090Z,12.70
2022-09-28T05:47:12.421Z,12.83
2022-09-28T05:49:45.085Z,12.93
2022-09-28T05:52:18.031Z,13.07
2022-09-28T05:54:51.488Z,13.20
2022-09-28T05:57:23.852Z,13.26
2022-09-28T05:59:57.086Z,13.46
2022-09-28T06:02:29.467Z,13.59
2022-09-28T06:05:01.903Z,13.73
2022-09-28T06:07:34.319Z,13.85
2022-09-28T06:10:08.344Z,14.01
2022-09-28T06:12:52.127Z,14.13
2022-09-28T06:15:27.002Z,14.18
2022-09-28T06:18:02.812Z,14.30
2022-09-28T06:20:55.361Z,14.45
2022-09-28T06:23:37.468Z,14.54
2022-09-28T06:26:11.532Z,14.61
2022-09-28T06:28:44.621Z,14.75
2022-09-28T06:31:17.353Z,14.72
2022-09-28T06:33:54.102Z,14.69
2022-09-28T06:36:28.232Z,14.81
2022-09-28T06:39:00.530Z,14.84
2022-09-28T06:41:34.447Z,14.99
2022-09-28T06:44:17.699Z,15.08
2022-09-28T06:47:08.766Z,15.27
2022-09-28T06:50:01.325Z,15.38
2022-09-28T06:52:56.450Z,15.59
2022-09-28T06:55:55.437Z,15.67
2022-09-28T06:58:29.029Z,15.67
2022-09-28T07:01:03.918Z,15.49
2022-09-28T07:03:46.057Z,15.60
2022-09-28T07:06:47.599Z,15.59
2022-09-28T07:09:43.760Z,15.64
2022-09-28T07:12:26.055Z,15.88
2022-09-28T07:15:02.017Z,16.02
2022-09-28T07:17:46.331Z,16.07
2022-09-28T07:20:24.764Z,16.15
2022-09-28T07:23:09.051Z,16.17
2022-09-28T07:26:07.482Z,16.22
2022-09-28T07:29:00.975Z,16.29
2022-09-28T07:31:43.334Z,16.57
2022-09-28T07:34:37.193Z,16.75
2022-09-28T07:37:15.551Z,16.81
2022-09-28T07:40:05.791Z,17.09
2022-09-28T07:42:41.361Z,17.09
2022-09-28T07:45:15.345Z,17.01
2022-09-28T07:47:50.618Z,17.14
2022-09-28T07:50:41.596Z,17.23
2022-09-28T07:53:32.038Z,17.44
2022-09-28T07:56:34.158Z,17.16
2022-09-28T07:59:18.007Z,17.34
2022-09-28T08:02:10.700Z,17.31
2022-09-28T08:04:43.991Z,17.24
2022-09-28T08:07:22.820Z,17.49
2022-09-28T08:10:01.151Z,17.47
2022-09-28T08:12:33.412Z,17.69
2022-09-28T08:15:24.362Z,17.67
2022-09-28T08:18:12.599Z,17.92
2022-09-28T08:21:04.167Z,18.07
2022-09-28T08:23:37.616Z,18.07
2022-09-28T08:26:15.212Z,18.10
2022-09-28T08:28:48.693Z,18.38
2022-09-28T08:31:39.327Z,18.50
2022-09-28T08:34:20.386Z,18.27
2022-09-28T08:37:12.156Z,18.46
2022-09-28T08:40:25.404Z,18.60
2022-09-28T08:43:25.831Z,18.52
2022-09-28T08:46:32.038Z,18.50
2022-09-28T08:49:29.371Z,18.91
2022-09-28T08:52:18.023Z,18.62
2022-09-28T08:55:16.803Z,18.81
2022-09-28T08:57:57.676Z,18.69
2022-09-28T09:00:35.114Z,18.92
2022-09-28T09:03:12.336Z,19.09
2022-09-28T09:05:59.939Z,18.96
2022-09-28T09:09:04.078Z,19.21
2022-09-28T09:11:52.137Z,19.18
2022-09-28T09:14:54.562Z,19.36
2022-09-28T09:17:41.786Z,19.48
2022-09-28T09:20:40.620Z,19.76
2022-09-28T09:23:34.091Z,19.73
2022-09-28T09:26:21.069Z,19.78
2022-09-28T09:29:12.979Z,19.54
2022-09-28T09:32:07.550Z,19.98
2022-09-28T09:35:10.626Z,19.81
2022-09-28T09:38:21.828Z,20.02
2022-09-28T09:41:42.308Z,20.28
2022-09-28T09:44:44.175Z,20.14
2022-09-28T09:47:59.554Z,20.51
2022-09-28T09:50:39.234Z,20.52
2022-09-28T09:53:21.063Z,20.59
2022-09-28T09:55:59.568Z,20.43
2022-09-28T09:58:41.825Z,20.24
2022-09-28T10:01:41.445Z,20.50
2022-09-28T10:04:30.609Z,20.67
2022-09-28T10:07:09.536Z,20.87
2022-09-28T10:09:45.842Z,20.87
2022-09-28T10:12:44.706Z,20.76
2022-09-28T10:15:22.751Z,20.53
2022-09-28T10:18:12.387Z,20.57
2022-09-28T10:21:03.557Z,20.73
2022-09-28T10:23:57.108Z,20.46
2022-09-28T10:26:36.878Z,20.42
2022-09-28T10:29:15.396Z,20.17
2022-09-28T10:31:50.998Z,20.34
2022-09-28T10:34:31.660Z,20.28
2022-09-28T10:37:26.652Z,20.32
2022-09-28T10:40:29.540Z,20.40
2022-09-28T10:43:04.780Z,20.55
2022-09-28T10:45:38.565Z,20.69
2022-09-28T10:48:18.979Z,20.98
2022-09-28T10:51:00.282Z,21.22
2022-09-28T10:53:36.297Z,21.33
2022-09-28T10:56:24.918Z,21.23
2022-09-28T10:59:23.171Z,21.10
2022-09-28T11:01:57.632Z,21.13
2022-09-28T11:04:39.999Z,21.25
2022-09-28T11:07:18.219Z,21.02
2022-09-28T11:09:51.802Z,21.15
2022-09-28T11:12:26.661Z,21.41
2022-09-28T11:15:01.536Z,21.11
2022-09-28T11:17:38.039Z,20.89
2022-09-28T11:20:31.031Z,21.14
2022-09-28T11:23:21.757Z,21.43
2022-09-28T11:26:04.234Z,21.67
2022-09-28T11:28:38.872Z,21.67
2022-09-28T11:31:27.800Z,21.63
2022-09-28T11:34:16.105Z,21.90
2022-09-28T11:37:28.019Z,21.72
2022-09-28T11:40:15.247Z,21.58
2022-09-28T11:42:56.602Z,21.06
2022-09-28T11:45:43.499Z,20.93
2022-09-28T11:48:21.910Z,20.83
2022-09-28T11:51:03.043Z,20.83
2022-09-28T11:53:40.163Z,20.88
2022-09-28T11:56:22.358Z,21.18
2022-09-28T11:58:58.587Z,21.26
2022-09-28T12:01:45.706Z,21.26
2022-09-28T12:04:42.101Z,21.01
2022-09-28T12:07:22.478Z,21.34
2022-09-28T12:10:00.160Z,21.22
2022-09-28T12:12:36.967Z,21.17
2022-09-28T12:15:18.031Z,21.15
2022-09-28T12:17:54.243Z,21.05
2022-09-28T12:20:29.055Z,20.91
2022-09-28T12:23:05.578Z,21.00
2022-09-28T12:25:45.539Z,21.01
2022-09-28T12:28:26.470Z,20.77
2022-09-28T12:31:12.882Z,20.77
2022-09-28T12:33:47.646Z,20.64
2022-09-28T12:36:40.811Z,20.50
2022-09-28T12:39:53.380Z,20.64
2022-09-28T12:42:43.537Z,20.32
2022-09-28T12:45:42.937Z,20.22
2022-09-28T12:49:36.604Z,20.15
2022-09-28T12:51:51.628Z,20.15
2022-09-28T12:54:47.303Z,20.15
2022-09-28T12:57:39.095Z,20.07
2022-09-28T13:00:15.620Z,20.02
2022-09-28T13:03:20.470Z,19.80
2022-09-28T13:06:23.046Z,20.04
2022-09-28T13:09:06.158Z,19.87
2022-09-28T13:11:48.480Z,19.99
2022-09-28T13:14:41.728Z,20.17
2022-09-28T13:17:26.031Z,19.97
2022-09-28T13:20:03.206Z,19.99
2022-09-28T13:22:44.414Z,20.22
2022-09-28T13:25:20.457Z,20.09
2022-09-28T13:27:58.489Z,20.20
2022-09-28T13:30:34.513Z,20.16
2022-09-28T13:33:12.343Z,20.18
2022-09-28T13:35:44.671Z,20.04
2022-09-28T13:38:44.661Z,20.06
2022-09-28T13:41:21.495Z,20.13
2022-09-28T13:44:27.658Z,19.92
2022-09-28T13:47:21.036Z,19.92
2022-09-28T13:50:13.508Z,19.99
2022-09-28T13:52:51.959Z,19.78
2022-09-28T13:55:32.192Z,19.80
2022-09-28T13:58:15.758Z,19.94
2022-09-28T14:00:50.940Z,19.80
2022-09-28T14:03:42.412Z,19.70
2022-09-28T14:06:23.346Z,19.69
2022-09-28T14:09:41.934Z,19.68
2022-09-28T14:12:47.849Z,19.63
2022-09-28T14:15:53.430Z,19.85
2022-09-28T14:18:30.863Z,19.77
2022-09-28T14:21:22.469Z,19.70
2022-09-28T14:24:13.147Z,19.80
2022-09-28T14:27:07.218Z,19.85
2022-09-28T14:29:40.561Z,20.01
2022-09-28T14:32:24.265Z,19.92
2022-09-28T14:35:00.374Z,19.87
2022-09-28T14:37:54.168Z,19.97
2022-09-28T14:40:49.900Z,20.03
2022-09-28T14:43:27.104Z,20.17
2022-09-28T14:46:32.413Z,20.18
2022-09-28T14:49:22.539Z,20.10
2022-09-28T14:52:04.259Z,20.24
2022-09-28T14:54:46.556Z,20.04
2022-09-28T14:57:23.477Z,20.02
2022-09-28T14:59:59.281Z,20.02
2022-09-28T15:02:34.770Z,20.34
2022-09-28T15:05:17.767Z,20.37
2022-09-28T15:07:52.799Z,20.51
2022-09-28T15:10:31.126Z,20.49
2022-09-28T15:13:05.553Z,20.18
2022-09-28T15:15:40.256Z,20.33
2022-09-28T15:18:30.712Z,20.13
2022-09-28T15:21:03.573Z,20.06
2022-09-28T15:23:38.568Z,20.09
2022-09-28T15:26:22.387Z,20.05
2022-09-28T15:28:55.319Z,20.08
2022-09-28T15:31:30.107Z,20.14
2022-09-28T15:34:20.425Z,20.18
2022-09-28T15:36:55.724Z,20.17
2022-09-28T15:39:33.302Z,19.99
2022-09-28T15:42:06.125Z,19.89
2022-09-28T15:44:42.311Z,19.75
2022-09-28T15:47:26.398Z,19.71
2022-09-28T15:50:01.399Z,19.63
2022-09-28T15:52:37.393Z,19.54
2022-09-28T15:55:20.506Z,19.54
2022-09-28T15:58:06.416Z,19.32
2022-09-28T16:00:39.521Z,19.33
2022-09-28T16:03:23.946Z,19.28
2022-09-28T16:06:06.697Z,19.34
2022-09-28T16:08:41.374Z,19.37
2022-09-28T16:11:19.579Z,19.14
2022-09-28T16:14:00.823Z,19.10
2022-09-28T16:16:46.379Z,19.03
2022-09-28T16:19:23.387Z,18.94
2022-09-28T16:21:57.170Z,18.84
2022-09-28T16:24:32.942Z,18.70
2022-09-28T16:27:08.113Z,18.69
2022-09-28T16:29:44.250Z,18.71
2022-09-28T16:32:40.722Z,18.61
2022-09-28T16:35:19.575Z,18.57
2022-09-28T16:38:08.900Z,18.36
2022-09-28T16:40:42.913Z,18.38
2022-09-28T16:43:20.201Z,18.42
2022-09-28T16:45:55.918Z,18.42
2022-09-28T16:48:30.401Z,18.43
2022-09-28T16:51:02.839Z,18.26
2022-09-28T16:53:54.160Z,18.28
2022-09-28T16:56:26.903Z,18.20
2022-09-28T16:59:00.471Z,18.22
2022-09-28T17:01:32.833Z,18.16
2022-09-28T17:04:05.905Z,18.16
2022-09-28T17:06:38.467Z,18.25
2022-09-28T17:09:12.363Z,18.25
2022-09-28T17:11:44.749Z,18.21
2022-09-28T17:14:17.838Z,18.21
2022-09-28T17:17:12.502Z,18.19
2022-09-28T17:19:45.419Z,18.20
2022-09-28T17:22:17.705Z,18.24
2022-09-28T17:24:50.091Z,18.20
2022-09-28T17:27:22.474Z,18.30
2022-09-28T17:29:55.495Z,18.20
2022-09-28T17:32:27.791Z,18.25
2022-09-28T17:35:19.850Z,18.18
2022-09-28T17:37:52.651Z,18.24
2022-09-28T17:40:28.422Z,18.08
2022-09-28T17:43:02.872Z,18.09
2022-09-28T17:45:38.797Z,18.08
2022-09-28T17:48:15.037Z,18.20
2022-09-28T17:50:47.601Z,18.12
2022-09-28T17:53:20.020Z,18.08
2022-09-28T17:55:52.570Z,18.02
2022-09-28T17:58:24.831Z,17.96
2022-09-28T18:00:57.866Z,18.02
2022-09-28T18:03:30.185Z,18.00
2022-09-28T18:06:05.852Z,18.00
2022-09-28T18:08:38.223Z,17.98
2022-09-28T18:11:11.057Z,17.87
2022-09-28T18:13:45.274Z,17.83
2022-09-28T18:16:18.780Z,17.82
2022-09-28T18:18:51.067Z,17.88
2022-09-28T18:21:23.432Z,17.78
2022-09-28T18:23:55.806Z,17.78
2022-09-28T18:26:28.086Z,17.82
2022-09-28T18:29:00.435Z,17.72
2022-09-28T18:31:33.470Z,17.76
2022-09-28T18:34:05.802Z,17.82
2022-09-28T18:36:38.093Z,17.68
2022-09-28T18:39:10.379Z,17.68
2022-09-28T18:41:42.696Z,17.67
2022-09-28T18:44:14.968Z,17.62
2022-09-28T18:46:48.379Z,17.52
2022-09-28T18:49:21.034Z,17.56
2022-09-28T18:51:53.569Z,17.58
2022-09-28T18:54:27.166Z,17.51
2022-09-28T18:56:59.472Z,17.49
2022-09-28T18:59:31.878Z,17.35
2022-09-28T19:02:04.887Z,17.36
2022-09-28T19:04:37.393Z,17.39
2022-09-28T19:07:09.939Z,17.43
2022-09-28T19:09:43.414Z,17.33
2022-09-28T19:12:15.779Z,17.35
2022-09-28T19:14:52.333Z,17.35
2022-09-28T19:17:25.356Z,17.29
2022-09-28T19:19:58.131Z,17.21
2022-09-28T19:22:30.656Z,17.32
2022-09-28T19:25:03.195Z,17.23
2022-09-28T19:27:35.680Z,17.34
2022-09-28T19:30:08.854Z,17.14
2022-09-28T19:32:42.091Z,17.19
2022-09-28T19:35:14.578Z,17.03
2022-09-28T19:37:49.224Z,16.95
2022-09-28T19:40:21.567Z,16.97
2022-09-28T19:42:54.019Z,17.04
2022-09-28T19:45:26.345Z,17.03
2022-09-28T19:48:00.988Z,16.99
2022-09-28T19:50:33.306Z,17.02
2022-09-28T19:53:05.971Z,16.80
2022-09-28T19:55:40.054Z,16.78
2022-09-28T19:58:12.420Z,16.77
2022-09-28T20:00:44.802Z,16.76
2022-09-28T20:03:18.220Z,16.75
2022-09-28T20:05:56.521Z,16.82
2022-09-28T20:08:29.680Z,16.85
2022-09-28T20:11:01.960Z,16.88
2022-09-28T20:13:36.265Z,16.83
2022-09-28T20:16:10.641Z,16.70
2022-09-28T20:18:49.314Z,16.80
2022-09-28T20:21:26.074Z,16.72
2022-09-28T20:23:59.308Z,16.75
2022-09-28T20:26:36.531Z,16.80
2022-09-28T20:29:09.933Z,16.72
2022-09-28T20:31:42.455Z,16.84
2022-09-28T20:34:15.629Z,16.73
2022-09-28T20:36:47.898Z,16.80
2022-09-28T20:39:20.484Z,16.75
2022-09-28T20:41:54.305Z,16.63
2022-09-28T20:44:26.618Z,16.75
2022-09-28T20:46:59.870Z,16.57
2022-09-28T20:49:32.882Z,16.58
2022-09-28T20:52:05.201Z,16.59
2022-09-28T20:54:37.514Z,16.54
2022-09-28T20:57:16.897Z,16.46
2022-09-28T20:59:54.318Z,16.47
2022-09-28T21:02:27.516Z,16.50
2022-09-28T21:05:00.558Z,16.48
2022-09-28T21:07:33.175Z,16.46
2022-09-28T21:10:06.866Z,16.42
2022-09-28T21:12:39.928Z,16.50
2022-09-28T21:15:12.262Z,16.41
2022-09-28T21:17:44.552Z,16.44
2022-09-28T21:20:17.546Z,16.53
2022-09-28T21:22:49.831Z,16.55
2022-09-28T21:25:22.151Z,16.59
2022-09-28T21:27:54.430Z,16.54
2022-09-28T21:30:27.057Z,16.45
2022-09-28T21:33:00.665Z,16.42
2022-09-28T21:35:34.959Z,16.42
2022-09-28T21:38:07.266Z,16.36
2022-09-28T21:40:39.603Z,16.34
2022-09-28T21:43:12.991Z,16.43
2022-09-28T21:45:49.033Z,16.41
2022-09-28T21:48:22.708Z,16.41
2022-09-28T21:50:56.286Z,16.38
2022-09-28T21:53:31.042Z,16.49
2022-09-28T21:56:05.220Z,16.63
2022-09-28T21:58:37.841Z,16.51
2022-09-28T22:01:13.823Z,16.43
2022-09-28T22:03:49.781Z,16.60
2022-09-28T22:06:27.178Z,16.58
2022-09-28T22:08:59.493Z,16.63
2022-09-28T22:11:31.851Z,16.62
2022-09-28T22:14:04.135Z,16.50
2022-09-28T22:16:36.461Z,16.58
2022-09-28T22:19:08.880Z,16.57
2022-09-28T22:21:42.080Z,16.56
2022-09-28T22:24:14.410Z,16.54
2022-09-28T22:26:46.720Z,16.48
2022-09-28T22:29:20.875Z,16.44
2022-09-28T22:31:59.425Z,16.21
2022-09-28T22:34:31.875Z,16.24
2022-09-28T22:37:04.864Z,16.16
2022-09-28T22:39:37.953Z,16.18
2022-09-28T22:42:10.375Z,16.16
2022-09-28T22:44:42.891Z,16.06
2022-09-28T22:47:15.212Z,16.02
2022-09-28T22:49:47.490Z,16.02
2022-09-28T22:52:20.482Z,16.13
2022-09-28T22:54:53.202Z,16.01
2022-09-28T22:57:25.547Z,16.07
2022-09-28T22:59:57.935Z,16.03
2022-09-28T23:02:30.259Z,16.08
2022-09-28T23:05:02.984Z,16.08
2022-09-28T23:07:36.054Z,16.08
2022-09-28T23:10:09.349Z,16.16
2022-09-28T23:12:41.678Z,16.21
2022-09-28T23:15:14.711Z,16.27
2022-09-28T23:17:50.937Z,16.22
2022-09-28T23:20:23.760Z,16.18
2022-09-28T23:22:56.863Z,16.23
2022-09-28T23:25:29.155Z,16.22
2022-09-28T23:28:01.565Z,16.30
2022-09-28T23:30:33.847Z,16.30
2022-09-28T23:33:06.490Z,16.40
2022-09-28T23:35:38.860Z,16.46
2022-09-28T23:38:13.035Z,16.44
2022-09-28T23:40:46.172Z,16.41
2022-09-28T23:43:18.549Z,16.36
2022-09-28T23:45:50.864Z,16.22
2022-09-28T23:48:23.235Z,16.15
2022-09-28T23:50:55.606Z,16.09
2022-09-28T23:53:28.879Z,16.12
2022-09-28T23:56:01.531Z,16.14
2022-09-28T23:58:33.905Z,16.19
