createdAt,value
2018-03-11T00:00:30.684Z,11.30
2018-03-11T00:01:30.605Z,10.80
2018-03-11T00:02:30.527Z,13.30
2018-03-11T00:03:30.448Z,10.60
2018-03-11T00:04:30.371Z,9.80
2018-03-11T00:05:30.292Z,9.70
2018-03-11T00:06:30.214Z,9.20
2018-03-11T00:07:30.135Z,7.80
2018-03-11T00:08:30.058Z,8.90
2018-03-11T00:09:29.978Z,9.40
2018-03-11T00:10:29.900Z,11.20
2018-03-11T00:11:29.821Z,8.10
2018-03-11T00:12:29.744Z,8.90
2018-03-11T00:13:29.666Z,6.90
2018-03-11T00:14:29.587Z,7.70
2018-03-11T00:15:29.509Z,9.10
2018-03-11T00:16:29.430Z,7.80
2018-03-11T00:17:29.352Z,7.40
2018-03-11T00:18:29.274Z,8.30
2018-03-11T00:19:29.196Z,9.10
2018-03-11T00:20:29.118Z,8.00
2018-03-11T00:21:29.039Z,7.20
2018-03-11T00:22:28.961Z,8.90
2018-03-11T00:23:28.883Z,8.70
2018-03-11T00:24:28.805Z,7.60
2018-03-11T00:25:28.726Z,7.60
2018-03-11T00:26:28.647Z,9.70
2018-03-11T00:27:28.568Z,8.10
2018-03-11T00:28:28.491Z,8.80
2018-03-11T00:29:28.411Z,9.90
2018-03-11T00:30:28.333Z,8.50
2018-03-11T00:31:28.255Z,8.20
2018-03-11T00:32:28.177Z,9.00
2018-03-11T00:33:28.098Z,7.90
2018-03-11T00:34:28.020Z,8.60
2018-03-11T00:35:27.941Z,9.20
2018-03-11T00:36:27.863Z,7.20
2018-03-11T00:37:27.787Z,7.80
2018-03-11T00:38:27.708Z,10.20
2018-03-11T00:39:27.628Z,9.40
2018-03-11T00:40:27.550Z,9.00
2018-03-11T00:41:27.470Z,10.50
2018-03-11T00:42:27.392Z,8.30
2018-03-11T00:43:27.314Z,10.00
2018-03-11T00:44:27.236Z,10.10
2018-03-11T00:45:27.156Z,10.30
2018-03-11T00:46:27.079Z,7.50
2018-03-11T00:47:27.001Z,7.40
2018-03-11T00:48:26.927Z,7.10
2018-03-11T00:49:26.842Z,7.20
2018-03-11T00:50:26.765Z,8.80
2018-03-11T00:51:26.686Z,6.60
2018-03-11T00:52:26.609Z,7.40
2018-03-11T00:53:26.530Z,7.30
2018-03-11T00:54:26.452Z,7.60
2018-03-11T00:55:26.374Z,5.00
2018-03-11T00:56:26.295Z,5.10
2018-03-11T00:57:26.216Z,7.50
2018-03-11T00:58:26.139Z,4.70
2018-03-11T00:59:26.061Z,5.70
2018-03-11T01:00:25.982Z,4.50
2018-03-11T01:01:25.903Z,7.20
2018-03-11T01:02:25.829Z,4.60
2018-03-11T01:03:25.747Z,4.70
2018-03-11T01:04:25.668Z,5.40
2018-03-11T01:05:25.590Z,5.60
2018-03-11T01:06:25.511Z,3.70
2018-03-11T01:07:25.434Z,3.70
2018-03-11T01:08:25.355Z,4.80
2018-03-11T01:09:25.276Z,4.60
2018-03-11T01:10:25.198Z,4.10
2018-03-11T01:11:25.121Z,3.30
2018-03-11T01:12:25.043Z,7.90
2018-03-11T01:13:24.963Z,6.00
2018-03-11T01:14:24.887Z,6.20
2018-03-11T01:15:24.808Z,9.80
2018-03-11T01:16:24.730Z,6.30
2018-03-11T01:17:24.801Z,7.70
2018-03-11T01:18:24.572Z,10.60
2018-03-11T01:19:24.495Z,9.30
2018-03-11T01:20:24.417Z,6.10
2018-03-11T01:21:24.337Z,8.40
2018-03-11T01:22:24.260Z,12.40
2018-03-11T01:23:24.181Z,10.90
2018-03-11T01:24:24.104Z,9.00
2018-03-11T01:25:24.025Z,6.90
2018-03-11T01:26:23.946Z,7.00
2018-03-11T01:27:23.868Z,7.50
2018-03-11T01:28:23.791Z,11.50
2018-03-11T01:29:23.710Z,13.70
2018-03-11T01:30:23.640Z,16.40
2018-03-11T01:31:23.555Z,13.10
2018-03-11T01:32:23.478Z,11.20
2018-03-11T01:33:23.399Z,11.50
2018-03-11T01:34:23.324Z,11.00
2018-03-11T01:35:23.243Z,8.10
2018-03-11T01:36:23.167Z,8.00
2018-03-11T01:37:23.084Z,9.80
2018-03-11T01:38:23.007Z,8.10
2018-03-11T01:39:22.929Z,10.70
2018-03-11T01:40:22.851Z,8.80
2018-03-11T01:41:22.772Z,7.00
2018-03-11T01:42:22.694Z,5.70
2018-03-11T01:43:22.616Z,7.10
2018-03-11T01:44:22.537Z,6.30
2018-03-11T01:45:22.459Z,5.40
2018-03-11T01:46:22.380Z,8.10
2018-03-11T01:47:22.302Z,7.10
2018-03-11T01:48:22.225Z,6.40
2018-03-11T01:49:22.145Z,9.60
2018-03-11T01:50:22.070Z,7.90
2018-03-11T01:51:21.990Z,6.60
2018-03-11T01:52:21.912Z,10.80
2018-03-11T01:53:21.834Z,10.60
2018-03-11T01:54:21.756Z,9.50
2018-03-11T01:55:21.680Z,8.80
2018-03-11T01:56:21.600Z,11.30
2018-03-11T01:57:21.521Z,7.50
2018-03-11T01:58:21.442Z,6.40
2018-03-11T01:59:21.365Z,7.10
2018-03-11T02:00:21.287Z,7.40
2018-03-11T02:01:21.207Z,8.80
2018-03-11T02:02:21.130Z,7.50
2018-03-11T02:03:21.053Z,13.50
2018-03-11T02:04:20.975Z,9.80
2018-03-11T02:05:20.896Z,11.70
2018-03-11T02:06:20.819Z,11.80
2018-03-11T02:07:20.741Z,11.20
2018-03-11T02:08:20.817Z,7.90
2018-03-11T02:09:20.585Z,10.40
2018-03-11T02:10:20.507Z,8.80
2018-03-11T02:11:20.428Z,9.30
2018-03-11T02:12:20.351Z,11.70
2018-03-11T02:13:20.273Z,10.70
2018-03-11T02:14:20.196Z,9.10
2018-03-11T02:15:20.117Z,9.30
2018-03-11T02:16:20.040Z,7.40
2018-03-11T02:17:19.960Z,9.50
2018-03-11T02:18:19.882Z,11.20
2018-03-11T02:19:19.805Z,9.20
2018-03-11T02:20:19.728Z,7.20
2018-03-11T02:21:19.649Z,8.70
2018-03-11T02:22:19.571Z,8.20
2018-03-11T02:23:19.495Z,9.30
2018-03-11T02:24:19.416Z,8.60
2018-03-11T02:25:19.337Z,8.70
2018-03-11T02:26:19.260Z,6.90
2018-03-11T02:27:19.182Z,9.80
2018-03-11T02:28:19.104Z,7.60
2018-03-11T02:29:19.026Z,8.90
2018-03-11T02:30:18.951Z,10.10
2018-03-11T02:31:18.871Z,9.50
2018-03-11T02:32:18.795Z,10.10
2018-03-11T02:33:18.715Z,9.80
2018-03-11T02:34:18.636Z,9.10
2018-03-11T02:35:18.559Z,9.60
2018-03-11T02:36:18.480Z,7.80
2018-03-11T02:37:18.402Z,8.70
2018-03-11T02:38:18.326Z,7.60
2018-03-11T02:39:18.247Z,9.20
2018-03-11T02:40:18.169Z,7.20
2018-03-11T02:41:18.093Z,8.90
2018-03-11T02:42:18.016Z,8.50
2018-03-11T02:43:17.935Z,9.40
2018-03-11T02:44:17.858Z,9.20
2018-03-11T02:45:17.779Z,7.70
2018-03-11T02:46:17.702Z,9.90
2018-03-11T02:47:17.625Z,10.30
2018-03-11T02:48:17.545Z,9.30
2018-03-11T02:49:17.468Z,8.60
2018-03-11T02:50:17.388Z,9.30
2018-03-11T02:51:17.311Z,9.40
2018-03-11T02:52:17.240Z,8.20
2018-03-11T02:53:17.156Z,8.20
2018-03-11T02:54:17.077Z,9.80
2018-03-11T02:55:17.002Z,9.10
2018-03-11T02:56:16.923Z,8.50
2018-03-11T02:57:16.844Z,8.90
2018-03-11T02:58:16.767Z,8.80
2018-03-11T02:59:16.690Z,8.40
2018-03-11T03:00:16.614Z,9.20
2018-03-11T03:01:16.534Z,9.00
2018-03-11T03:02:16.457Z,8.80
2018-03-11T03:03:16.380Z,8.30
2018-03-11T03:04:16.301Z,8.40
2018-03-11T03:05:16.223Z,8.80
2018-03-11T03:06:16.146Z,7.90
2018-03-11T03:07:16.068Z,9.30
2018-03-11T03:08:15.991Z,7.90
2018-03-11T03:09:15.914Z,9.50
2018-03-11T03:10:15.836Z,7.40
2018-03-11T03:11:15.759Z,8.60
2018-03-11T03:12:15.681Z,8.00
2018-03-11T03:13:15.603Z,8.70
2018-03-11T03:14:15.525Z,5.80
2018-03-11T03:15:15.448Z,6.90
2018-03-11T03:16:15.371Z,8.20
2018-03-11T03:17:15.293Z,7.20
2018-03-11T03:18:15.215Z,10.20
2018-03-11T03:19:15.139Z,8.20
2018-03-11T03:20:15.061Z,8.50
2018-03-11T03:21:14.983Z,7.30
2018-03-11T03:22:14.905Z,7.20
2018-03-11T03:23:14.829Z,8.20
2018-03-11T03:24:14.751Z,7.00
2018-03-11T03:25:14.673Z,7.90
2018-03-11T03:26:14.595Z,8.00
2018-03-11T03:27:14.518Z,7.00
2018-03-11T03:28:14.444Z,7.10
2018-03-11T03:29:14.363Z,7.30
2018-03-11T03:30:14.289Z,7.90
2018-03-11T03:31:14.212Z,7.30
2018-03-11T03:32:14.132Z,7.40
2018-03-11T03:33:14.052Z,7.90
2018-03-11T03:34:13.975Z,8.60
2018-03-11T03:35:13.899Z,7.70
2018-03-11T03:36:13.822Z,7.70
2018-03-11T03:37:13.744Z,7.10
2018-03-11T03:38:13.666Z,8.80
2018-03-11T03:39:13.590Z,6.50
2018-03-11T03:40:13.512Z,7.80
2018-03-11T03:41:13.434Z,9.50
2018-03-11T03:42:13.356Z,8.90
2018-03-11T03:43:13.279Z,6.10
2018-03-11T03:44:13.203Z,7.70
2018-03-11T03:45:13.124Z,6.80
2018-03-11T03:46:13.047Z,6.80
2018-03-11T03:47:12.969Z,7.00
2018-03-11T03:48:12.893Z,7.80
2018-03-11T03:49:12.815Z,5.60
2018-03-11T03:50:12.739Z,7.50
2018-03-11T03:51:12.661Z,6.90
2018-03-11T03:52:12.584Z,6.60
2018-03-11T03:53:12.506Z,8.00
2018-03-11T03:54:12.428Z,6.20
2018-03-11T03:55:12.351Z,6.80
2018-03-11T03:56:12.273Z,7.70
2018-03-11T03:57:12.194Z,6.40
2018-03-11T03:58:12.118Z,6.40
2018-03-11T03:59:12.040Z,7.40
2018-03-11T04:00:11.963Z,6.90
2018-03-11T04:01:11.885Z,5.90
2018-03-11T04:02:11.808Z,7.90
2018-03-11T04:03:11.731Z,5.60
2018-03-11T04:04:11.653Z,6.30
2018-03-11T04:05:11.575Z,6.60
2018-03-11T04:06:11.497Z,8.10
2018-03-11T04:07:11.419Z,6.30
2018-03-11T04:08:11.343Z,7.00
2018-03-11T04:09:11.264Z,7.30
2018-03-11T04:10:11.187Z,7.00
2018-03-11T04:11:11.109Z,6.90
2018-03-11T04:12:11.036Z,8.10
2018-03-11T04:13:10.953Z,7.40
2018-03-11T04:14:10.875Z,6.20
2018-03-11T04:15:10.799Z,7.40
2018-03-11T04:16:10.720Z,7.10
2018-03-11T04:17:10.643Z,6.90
2018-03-11T04:18:10.566Z,7.80
2018-03-11T04:19:10.487Z,7.00
2018-03-11T04:20:10.411Z,6.80
2018-03-11T04:21:10.331Z,7.10
2018-03-11T04:22:10.253Z,5.90
2018-03-11T04:23:10.178Z,6.40
2018-03-11T04:24:10.099Z,5.90
2018-03-11T04:25:10.020Z,6.00
2018-03-11T04:26:09.943Z,6.90
2018-03-11T04:27:09.866Z,5.20
2018-03-11T04:28:09.793Z,7.00
2018-03-11T04:29:09.710Z,6.20
2018-03-11T04:30:09.632Z,5.90
2018-03-11T04:31:09.556Z,5.40
2018-03-11T04:32:09.479Z,5.90
2018-03-11T04:33:09.401Z,6.50
2018-03-11T04:34:09.324Z,7.80
2018-03-11T04:35:09.247Z,7.70
2018-03-11T04:36:09.170Z,6.40
2018-03-11T04:37:09.092Z,8.10
2018-03-11T04:38:09.015Z,15.50
2018-03-11T04:39:08.936Z,12.90
2018-03-11T04:40:08.861Z,11.00
2018-03-11T04:41:08.783Z,11.90
2018-03-11T04:42:08.705Z,11.90
2018-03-11T04:43:08.629Z,10.90
2018-03-11T04:44:08.551Z,9.00
2018-03-11T04:45:08.473Z,10.60
2018-03-11T04:46:08.396Z,10.80
2018-03-11T04:47:08.319Z,12.40
2018-03-11T04:48:08.244Z,25.70
2018-03-11T04:49:08.164Z,19.10
2018-03-11T04:50:08.086Z,16.80
2018-03-11T04:51:08.010Z,12.90
2018-03-11T04:52:07.932Z,18.70
2018-03-11T04:53:07.854Z,13.70
2018-03-11T04:54:07.778Z,9.50
2018-03-11T04:55:07.700Z,9.10
2018-03-11T04:56:07.623Z,11.80
2018-03-11T04:57:07.544Z,11.40
2018-03-11T04:58:07.467Z,9.30
2018-03-11T04:59:07.390Z,11.90
2018-03-11T05:00:07.312Z,11.60
2018-03-11T05:01:07.241Z,9.00
2018-03-11T05:02:07.158Z,12.20
2018-03-11T05:03:07.081Z,6.50
2018-03-11T05:04:07.004Z,7.10
2018-03-11T05:05:06.925Z,7.90
2018-03-11T05:06:06.908Z,7.80
2018-03-11T05:07:06.772Z,7.70
2018-03-11T05:08:06.719Z,5.80
2018-03-11T05:09:06.616Z,6.60
2018-03-11T05:10:06.538Z,6.90
2018-03-11T05:11:06.463Z,6.40
2018-03-11T05:12:06.385Z,5.80
2018-03-11T05:13:06.308Z,6.50
2018-03-11T05:14:06.231Z,4.80
2018-03-11T05:15:06.156Z,5.90
2018-03-11T05:16:06.077Z,6.10
2018-03-11T05:17:06.000Z,6.00
2018-03-11T05:18:05.923Z,4.90
2018-03-11T05:19:05.846Z,4.80
2018-03-11T05:20:05.772Z,5.70
2018-03-11T05:21:05.692Z,4.40
2018-03-11T05:22:05.616Z,5.30
2018-03-11T05:23:05.540Z,3.70
2018-03-11T05:24:05.464Z,5.90
2018-03-11T05:25:05.385Z,6.20
2018-03-11T05:26:05.309Z,5.30
2018-03-11T05:27:05.232Z,4.90
2018-03-11T05:28:05.156Z,5.00
2018-03-11T05:29:05.078Z,4.80
2018-03-11T05:30:05.002Z,5.00
2018-03-11T05:31:04.925Z,5.60
2018-03-11T05:32:04.849Z,4.50
2018-03-11T05:33:04.772Z,5.20
2018-03-11T05:34:04.795Z,4.70
2018-03-11T05:35:04.617Z,5.90
2018-03-11T05:36:04.543Z,5.00
2018-03-11T05:37:04.464Z,4.00
2018-03-11T05:38:04.388Z,4.20
2018-03-11T05:39:04.311Z,6.80
2018-03-11T05:40:04.235Z,5.10
2018-03-11T05:41:04.158Z,5.20
2018-03-11T05:42:04.082Z,5.60
2018-03-11T05:43:04.006Z,5.60
2018-03-11T05:44:03.929Z,4.50
2018-03-11T05:45:03.852Z,5.40
2018-03-11T05:46:03.775Z,4.20
2018-03-11T05:47:03.700Z,4.70
2018-03-11T05:48:03.623Z,4.40
2018-03-11T05:49:03.546Z,6.00
2018-03-11T05:50:03.470Z,3.90
2018-03-11T05:51:03.393Z,4.80
2018-03-11T05:52:03.321Z,4.50
2018-03-11T05:53:03.241Z,4.20
2018-03-11T05:54:03.163Z,5.60
2018-03-11T05:55:03.088Z,5.10
2018-03-11T05:56:03.011Z,4.10
2018-03-11T05:57:02.934Z,6.60
2018-03-11T05:58:02.859Z,4.50
2018-03-11T05:59:02.787Z,6.80
2018-03-11T06:00:02.706Z,5.40
2018-03-11T06:01:02.628Z,4.20
2018-03-11T06:02:02.551Z,5.40
2018-03-11T06:03:02.475Z,4.00
2018-03-11T06:04:02.400Z,5.00
2018-03-11T06:05:02.321Z,3.70
2018-03-11T06:06:02.245Z,4.00
2018-03-11T06:07:02.170Z,3.30
2018-03-11T06:08:02.093Z,4.80
2018-03-11T06:09:02.016Z,5.50
2018-03-11T06:10:01.940Z,3.20
2018-03-11T06:11:01.864Z,5.70
2018-03-11T06:12:01.787Z,4.10
2018-03-11T06:13:01.710Z,3.20
2018-03-11T06:14:01.634Z,4.00
2018-03-11T06:15:01.558Z,3.30
2018-03-11T06:16:01.481Z,2.90
2018-03-11T06:17:01.404Z,3.10
2018-03-11T06:18:01.329Z,3.30
2018-03-11T06:19:01.251Z,2.80
2018-03-11T06:20:01.175Z,3.50
2018-03-11T06:21:01.099Z,2.90
2018-03-11T06:22:01.024Z,2.90
2018-03-11T06:23:00.945Z,3.50
2018-03-11T06:24:00.868Z,3.20
2018-03-11T06:25:00.791Z,3.20
2018-03-11T06:26:00.714Z,5.00
2018-03-11T06:27:00.644Z,3.10
2018-03-11T06:28:00.563Z,4.50
2018-03-11T06:29:00.485Z,2.40
2018-03-11T06:30:00.409Z,3.00
2018-03-11T06:31:00.336Z,3.20
2018-03-11T06:32:00.256Z,2.90
2018-03-11T06:33:00.180Z,3.50
2018-03-11T06:34:00.104Z,3.10
2018-03-11T06:35:00.027Z,4.60
2018-03-11T06:35:59.951Z,3.30
2018-03-11T06:36:59.874Z,3.00
2018-03-11T06:37:59.797Z,3.20
2018-03-11T06:38:59.726Z,3.00
2018-03-11T06:39:59.645Z,4.10
2018-03-11T06:40:59.568Z,3.00
2018-03-11T06:41:59.492Z,2.90
2018-03-11T06:42:59.415Z,3.10
2018-03-11T06:43:59.339Z,3.70
2018-03-11T06:44:59.263Z,4.00
2018-03-11T06:45:59.186Z,3.40
2018-03-11T06:46:59.110Z,4.50
2018-03-11T06:47:59.034Z,2.70
2018-03-11T06:48:58.959Z,3.90
2018-03-11T06:49:58.881Z,4.00
2018-03-11T06:50:58.805Z,3.10
2018-03-11T06:51:58.729Z,2.90
2018-03-11T06:52:58.652Z,3.60
2018-03-11T06:53:58.576Z,2.70
2018-03-11T06:54:58.499Z,2.80
2018-03-11T06:55:58.424Z,3.80
2018-03-11T06:56:58.346Z,4.00
2018-03-11T06:57:58.270Z,3.70
2018-03-11T06:58:58.194Z,3.30
2018-03-11T06:59:58.118Z,3.40
2018-03-11T07:00:58.041Z,3.10
2018-03-11T07:01:57.965Z,3.80
2018-03-11T07:02:57.888Z,4.10
2018-03-11T07:03:57.813Z,3.70
2018-03-11T07:04:57.735Z,5.00
2018-03-11T07:05:57.658Z,4.10
2018-03-11T07:06:57.583Z,4.00
2018-03-11T07:07:57.506Z,3.70
2018-03-11T07:08:57.429Z,3.20
2018-03-11T07:09:57.352Z,3.90
2018-03-11T07:10:57.276Z,5.20
2018-03-11T07:11:57.199Z,3.20
2018-03-11T07:12:57.122Z,2.90
2018-03-11T07:13:57.046Z,4.30
2018-03-11T07:14:56.969Z,4.40
2018-03-11T07:15:56.892Z,3.90
2018-03-11T07:16:56.814Z,4.50
2018-03-11T07:17:56.741Z,3.70
2018-03-11T07:18:56.668Z,4.50
2018-03-11T07:19:56.586Z,4.30
2018-03-11T07:20:56.509Z,4.40
2018-03-11T07:21:56.432Z,5.70
2018-03-11T07:22:56.356Z,4.30
2018-03-11T07:23:56.279Z,5.40
2018-03-11T07:24:56.203Z,3.80
2018-03-11T07:25:56.126Z,8.10
2018-03-11T07:26:56.050Z,4.60
2018-03-11T07:27:55.973Z,3.50
2018-03-11T07:28:55.896Z,4.50
2018-03-11T07:29:55.820Z,5.10
2018-03-11T07:30:55.744Z,3.50
2018-03-11T07:31:55.668Z,4.10
2018-03-11T07:32:55.590Z,3.40
2018-03-11T07:33:55.515Z,4.20
2018-03-11T07:34:55.437Z,3.30
2018-03-11T07:35:55.383Z,6.10
2018-03-11T07:36:55.289Z,7.40
2018-03-11T07:37:55.209Z,3.80
2018-03-11T07:38:55.134Z,3.40
2018-03-11T07:39:55.057Z,3.10
2018-03-11T07:40:54.980Z,3.90
2018-03-11T07:41:54.904Z,3.80
2018-03-11T07:42:54.829Z,4.50
2018-03-11T07:43:54.753Z,3.20
2018-03-11T07:44:54.676Z,3.40
2018-03-11T07:45:54.600Z,3.30
2018-03-11T07:46:54.525Z,3.40
2018-03-11T07:47:54.451Z,2.90
2018-03-11T07:48:54.372Z,3.60
2018-03-11T07:49:54.299Z,2.80
2018-03-11T07:50:54.221Z,4.30
2018-03-11T07:51:54.146Z,5.20
2018-03-11T07:52:54.070Z,4.00
2018-03-11T07:53:53.993Z,3.20
2018-03-11T07:54:53.920Z,2.70
2018-03-11T07:55:53.842Z,2.50
2018-03-11T07:56:53.766Z,3.80
2018-03-11T07:57:53.692Z,2.40
2018-03-11T07:58:53.616Z,2.90
2018-03-11T07:59:53.541Z,4.50
2018-03-11T08:00:53.465Z,2.00
2018-03-11T08:01:53.390Z,1.80
2018-03-11T08:02:53.315Z,1.50
2018-03-11T08:03:53.239Z,2.10
2018-03-11T08:04:53.164Z,2.20
2018-03-11T08:05:53.089Z,2.60
2018-03-11T08:06:53.014Z,2.00
2018-03-11T08:07:52.940Z,2.30
2018-03-11T08:08:52.864Z,1.60
2018-03-11T08:09:52.790Z,2.00
2018-03-11T08:10:52.715Z,1.50
2018-03-11T08:11:52.643Z,1.70
2018-03-11T08:12:52.565Z,1.50
2018-03-11T08:13:52.490Z,1.80
2018-03-11T08:14:52.417Z,1.30
2018-03-11T08:15:52.345Z,2.10
2018-03-11T08:16:52.268Z,1.70
2018-03-11T08:17:52.192Z,1.80
2018-03-11T08:18:52.119Z,2.20
2018-03-11T08:19:52.046Z,1.50
2018-03-11T08:20:51.970Z,2.00
2018-03-11T08:21:51.903Z,2.20
2018-03-11T08:22:51.823Z,1.50
2018-03-11T08:23:51.750Z,2.20
2018-03-11T08:24:51.675Z,1.90
2018-03-11T08:25:51.632Z,1.60
2018-03-11T08:26:51.528Z,2.10
2018-03-11T08:27:51.454Z,1.70
2018-03-11T08:28:51.379Z,2.30
2018-03-11T08:29:51.306Z,1.50
2018-03-11T08:30:51.232Z,2.00
2018-03-11T08:31:51.159Z,2.70
2018-03-11T08:32:51.084Z,1.40
2018-03-11T08:33:51.011Z,2.40
2018-03-11T08:34:50.938Z,1.80
2018-03-11T08:35:50.865Z,1.90
2018-03-11T08:36:50.791Z,1.50
2018-03-11T08:37:50.717Z,1.50
2018-03-11T08:38:50.645Z,1.60
2018-03-11T08:39:50.571Z,5.40
2018-03-11T08:40:50.497Z,1.70
2018-03-11T08:41:50.427Z,1.70
2018-03-11T08:42:50.358Z,1.80
2018-03-11T08:43:50.280Z,1.50
2018-03-11T08:44:50.206Z,1.40
2018-03-11T08:45:50.137Z,1.90
2018-03-11T08:46:50.061Z,3.40
2018-03-11T08:47:49.989Z,1.80
2018-03-11T08:48:49.915Z,1.60
2018-03-11T08:49:49.847Z,1.70
2018-03-11T08:50:49.770Z,2.10
2018-03-11T08:51:49.697Z,3.10
2018-03-11T08:52:49.626Z,2.20
2018-03-11T08:53:49.581Z,1.50
2018-03-11T08:54:49.481Z,1.30
2018-03-11T08:55:49.413Z,1.40
2018-03-11T08:56:49.338Z,1.50
2018-03-11T08:57:49.267Z,1.80
2018-03-11T08:58:49.195Z,1.70
2018-03-11T08:59:49.123Z,1.50
2018-03-11T09:00:49.050Z,1.30
2018-03-11T09:01:48.980Z,1.50
2018-03-11T09:02:48.909Z,2.00
2018-03-11T09:03:48.837Z,1.60
2018-03-11T09:04:48.765Z,2.10
2018-03-11T09:05:48.696Z,3.60
2018-03-11T09:06:48.623Z,2.00
2018-03-11T09:07:48.552Z,1.50
2018-03-11T09:08:48.480Z,1.50
2018-03-11T09:09:48.413Z,3.30
2018-03-11T09:10:48.337Z,1.60
2018-03-11T09:11:48.266Z,2.10
2018-03-11T09:12:48.194Z,1.50
2018-03-11T09:13:48.123Z,1.50
2018-03-11T09:14:48.055Z,1.50
2018-03-11T09:15:48.030Z,1.70
2018-03-11T09:16:47.907Z,1.80
2018-03-11T09:17:47.836Z,2.00
2018-03-11T09:18:47.765Z,3.10
2018-03-11T09:19:47.698Z,1.40
2018-03-11T09:20:47.621Z,1.70
2018-03-11T09:21:47.550Z,2.90
2018-03-11T09:22:47.480Z,1.40
2018-03-11T09:23:47.408Z,2.60
2018-03-11T09:24:47.337Z,1.50
2018-03-11T09:25:47.266Z,1.30
2018-03-11T09:26:47.201Z,2.50
2018-03-11T09:27:47.124Z,2.20
2018-03-11T09:28:47.052Z,1.40
2018-03-11T09:29:46.982Z,2.40
2018-03-11T09:30:46.910Z,1.40
2018-03-11T09:31:46.840Z,1.50
2018-03-11T09:32:46.767Z,1.20
2018-03-11T09:33:46.697Z,1.60
2018-03-11T09:34:46.626Z,3.60
2018-03-11T09:35:46.555Z,4.40
2018-03-11T09:36:46.483Z,5.30
2018-03-11T09:37:46.415Z,5.10
2018-03-11T09:38:46.341Z,2.20
2018-03-11T09:39:46.271Z,3.40
2018-03-11T09:40:46.200Z,2.20
2018-03-11T09:41:46.129Z,1.40
2018-03-11T09:42:46.058Z,2.00
2018-03-11T09:43:45.987Z,1.70
2018-03-11T09:44:45.915Z,1.90
2018-03-11T09:45:45.844Z,1.50
2018-03-11T09:46:45.774Z,1.40
2018-03-11T09:47:45.703Z,1.50
2018-03-11T09:48:45.632Z,2.60
2018-03-11T09:49:45.560Z,2.00
2018-03-11T09:50:45.489Z,1.80
2018-03-11T09:51:45.422Z,1.90
2018-03-11T09:52:45.347Z,1.40
2018-03-11T09:53:45.276Z,1.60
2018-03-11T09:54:45.205Z,1.60
2018-03-11T09:55:45.136Z,1.90
2018-03-11T09:56:45.102Z,2.40
2018-03-11T09:57:44.992Z,1.30
2018-03-11T09:58:44.922Z,1.30
2018-03-11T09:59:44.851Z,1.60
2018-03-11T10:00:44.779Z,1.60
2018-03-11T10:01:44.707Z,1.60
2018-03-11T10:02:44.637Z,1.70
2018-03-11T10:03:44.611Z,1.40
2018-03-11T10:04:44.494Z,2.20
2018-03-11T10:05:44.426Z,3.00
2018-03-11T10:06:44.351Z,8.00
2018-03-11T10:07:44.281Z,5.80
2018-03-11T10:08:44.212Z,5.90
2018-03-11T10:09:44.136Z,6.30
2018-03-11T10:10:44.066Z,6.80
2018-03-11T10:11:43.993Z,4.60
2018-03-11T10:12:43.922Z,5.40
2018-03-11T10:13:43.847Z,4.60
2018-03-11T10:14:43.776Z,5.00
2018-03-11T10:15:43.703Z,7.50
2018-03-11T10:16:43.630Z,6.00
2018-03-11T10:17:43.572Z,5.70
2018-03-11T10:18:43.486Z,7.40
2018-03-11T10:19:43.413Z,6.90
2018-03-11T10:20:43.340Z,6.60
2018-03-11T10:21:43.269Z,11.50
2018-03-11T10:22:43.194Z,7.00
2018-03-11T10:23:43.122Z,7.20
2018-03-11T10:24:43.048Z,6.40
2018-03-11T10:25:42.977Z,8.00
2018-03-11T10:26:42.903Z,7.00
2018-03-11T10:27:42.830Z,8.00
2018-03-11T10:28:42.757Z,9.20
2018-03-11T10:29:42.686Z,7.30
2018-03-11T10:30:42.612Z,8.20
2018-03-11T10:31:42.539Z,7.00
2018-03-11T10:32:42.466Z,8.20
2018-03-11T10:33:42.393Z,8.20
2018-03-11T10:34:42.320Z,9.40
2018-03-11T10:35:42.247Z,7.90
2018-03-11T10:36:42.174Z,7.70
2018-03-11T10:37:42.100Z,7.70
2018-03-11T10:38:42.036Z,9.10
2018-03-11T10:39:41.955Z,10.80
2018-03-11T10:40:41.883Z,9.60
2018-03-11T10:41:41.809Z,8.50
2018-03-11T10:42:41.737Z,8.10
2018-03-11T10:43:41.664Z,9.70
2018-03-11T10:44:41.604Z,8.70
2018-03-11T10:45:41.518Z,9.70
2018-03-11T10:46:41.451Z,10.00
2018-03-11T10:47:41.374Z,12.20
2018-03-11T10:48:41.300Z,12.80
2018-03-11T10:49:41.227Z,11.20
2018-03-11T10:50:41.157Z,10.30
2018-03-11T10:51:41.082Z,9.70
2018-03-11T10:52:41.008Z,9.80
2018-03-11T10:53:40.936Z,10.00
2018-03-11T10:54:40.864Z,10.40
2018-03-11T10:55:40.792Z,10.10
2018-03-11T10:56:40.720Z,9.90
2018-03-11T10:57:40.646Z,9.60
2018-03-11T10:58:40.574Z,10.60
2018-03-11T10:59:40.506Z,9.90
2018-03-11T11:00:40.428Z,9.90
2018-03-11T11:01:40.356Z,10.90
2018-03-11T11:02:40.283Z,11.40
2018-03-11T11:03:40.211Z,12.20
2018-03-11T11:04:40.193Z,12.10
2018-03-11T11:05:40.066Z,9.40
2018-03-11T11:06:39.994Z,9.20
2018-03-11T11:07:39.921Z,9.20
2018-03-11T11:08:39.848Z,9.90
2018-03-11T11:09:39.776Z,10.00
2018-03-11T11:10:39.704Z,10.20
2018-03-11T11:11:39.631Z,10.10
2018-03-11T11:12:39.558Z,10.40
2018-03-11T11:13:39.533Z,9.10
2018-03-11T11:14:39.420Z,9.80
2018-03-11T11:15:39.341Z,11.90
2018-03-11T11:16:39.269Z,10.60
2018-03-11T11:17:39.197Z,11.50
2018-03-11T11:18:39.126Z,10.20
2018-03-11T11:19:39.054Z,9.90
2018-03-11T11:20:38.981Z,10.70
2018-03-11T11:21:38.910Z,10.10
2018-03-11T11:22:38.837Z,8.20
2018-03-11T11:23:38.766Z,8.70
2018-03-11T11:24:38.693Z,9.90
2018-03-11T11:25:38.673Z,8.30
2018-03-11T11:26:38.550Z,8.30
2018-03-11T11:27:38.481Z,8.00
2018-03-11T11:28:38.408Z,6.70
2018-03-11T11:29:38.338Z,8.30
2018-03-11T11:30:38.283Z,6.90
2018-03-11T11:31:38.195Z,5.70
2018-03-11T11:32:38.122Z,5.40
2018-03-11T11:33:38.053Z,6.20
2018-03-11T11:34:37.980Z,5.10
2018-03-11T11:35:37.909Z,6.20
2018-03-11T11:36:37.838Z,5.80
2018-03-11T11:37:37.767Z,5.70
2018-03-11T11:38:37.696Z,6.00
2018-03-11T11:39:37.625Z,6.90
2018-03-11T11:40:37.554Z,5.50
2018-03-11T11:41:37.483Z,5.90
2018-03-11T11:42:37.413Z,5.60
2018-03-11T11:43:37.342Z,5.90
2018-03-11T11:44:37.270Z,5.60
2018-03-11T11:45:37.199Z,4.60
2018-03-11T11:46:37.129Z,4.40
2018-03-11T11:47:37.059Z,5.20
2018-03-11T11:48:36.994Z,4.40
2018-03-11T11:49:36.917Z,4.60
2018-03-11T11:50:36.846Z,4.70
2018-03-11T11:51:36.825Z,5.90
2018-03-11T11:52:36.703Z,4.20
2018-03-11T11:53:36.633Z,4.30
2018-03-11T11:54:36.562Z,5.70
2018-03-11T11:55:36.490Z,4.40
2018-03-11T11:56:36.421Z,4.30
2018-03-11T11:57:36.347Z,7.50
2018-03-11T11:58:36.278Z,5.70
2018-03-11T11:59:36.206Z,4.00
2018-03-11T12:00:36.134Z,3.30
2018-03-11T12:01:36.063Z,3.00
2018-03-11T12:02:35.992Z,4.00
2018-03-11T12:03:35.922Z,4.20
2018-03-11T12:04:35.849Z,3.40
2018-03-11T12:05:35.779Z,3.80
2018-03-11T12:06:35.709Z,3.60
2018-03-11T12:07:35.638Z,4.30
2018-03-11T12:08:35.566Z,3.50
2018-03-11T12:09:35.495Z,2.60
2018-03-11T12:10:35.424Z,2.90
2018-03-11T12:11:35.354Z,2.60
2018-03-11T12:12:35.282Z,3.40
2018-03-11T12:13:35.212Z,3.00
2018-03-11T12:14:35.141Z,3.50
2018-03-11T12:15:35.072Z,2.60
2018-03-11T12:16:35.000Z,5.00
2018-03-11T12:17:34.930Z,4.00
2018-03-11T12:18:34.861Z,3.00
2018-03-11T12:19:34.791Z,2.60
2018-03-11T12:20:34.720Z,3.30
2018-03-11T12:21:34.649Z,3.80
2018-03-11T12:22:34.629Z,4.90
2018-03-11T12:23:34.508Z,3.30
2018-03-11T12:24:34.438Z,2.80
2018-03-11T12:25:34.368Z,3.40
2018-03-11T12:26:34.299Z,2.90
2018-03-11T12:27:34.233Z,3.00
2018-03-11T12:28:34.161Z,2.30
2018-03-11T12:29:34.086Z,2.20
2018-03-11T12:30:34.017Z,2.00
2018-03-11T12:31:33.946Z,2.50
2018-03-11T12:32:33.875Z,2.80
2018-03-11T12:33:33.804Z,3.50
2018-03-11T12:34:33.756Z,2.00
2018-03-11T12:35:33.664Z,2.70
2018-03-11T12:36:33.593Z,2.40
2018-03-11T12:37:33.522Z,2.90
2018-03-11T12:38:33.452Z,2.90
2018-03-11T12:39:33.381Z,3.20
2018-03-11T12:40:33.310Z,2.40
2018-03-11T12:41:33.239Z,3.20
2018-03-11T12:42:33.168Z,3.40
2018-03-11T12:43:33.099Z,2.70
2018-03-11T12:44:33.030Z,2.10
2018-03-11T12:45:32.960Z,1.80
2018-03-11T12:46:32.885Z,2.50
2018-03-11T12:47:32.815Z,3.00
2018-03-11T12:48:32.744Z,2.80
2018-03-11T12:49:32.675Z,3.10
2018-03-11T12:50:32.606Z,2.90
2018-03-11T12:51:32.537Z,2.40
2018-03-11T12:52:32.476Z,3.70
2018-03-11T12:53:32.400Z,2.40
2018-03-11T12:54:32.329Z,2.20
2018-03-11T12:55:32.261Z,2.60
2018-03-11T12:56:32.194Z,1.90
2018-03-11T12:57:32.126Z,2.20
2018-03-11T12:58:32.057Z,2.00
2018-03-11T12:59:31.988Z,2.40
2018-03-11T13:00:31.919Z,2.80
2018-03-11T13:01:31.851Z,2.80
2018-03-11T13:02:31.788Z,5.20
2018-03-11T13:03:31.716Z,2.50
2018-03-11T13:04:31.651Z,16.60
2018-03-11T13:05:31.579Z,3.00
2018-03-11T13:06:31.516Z,3.00
2018-03-11T13:07:31.442Z,3.20
2018-03-11T13:08:31.374Z,2.90
2018-03-11T13:09:31.305Z,3.50
2018-03-11T13:10:31.238Z,2.10
2018-03-11T13:11:31.170Z,2.20
2018-03-11T13:12:31.101Z,2.80
2018-03-11T13:13:31.032Z,3.40
2018-03-11T13:14:30.965Z,2.30