createdAt,value
2019-05-05T00:02:00.731Z,2.58
2019-05-05T00:04:45.459Z,3.58
2019-05-05T00:07:16.122Z,3.55
2019-05-05T00:09:45.466Z,2.50
2019-05-05T00:12:21.668Z,2.40
2019-05-05T00:14:54.991Z,2.37
2019-05-05T00:17:36.340Z,2.10
2019-05-05T00:20:06.290Z,1.85
2019-05-05T00:22:37.371Z,2.50
2019-05-05T00:25:34.279Z,1.95
2019-05-05T00:28:14.207Z,1.85
2019-05-05T00:30:44.818Z,1.80
2019-05-05T00:33:19.655Z,2.00
2019-05-05T00:35:48.515Z,1.60
2019-05-05T00:38:17.894Z,2.35
2019-05-05T00:40:47.039Z,1.82
2019-05-05T00:43:16.211Z,2.10
2019-05-05T00:45:46.777Z,2.00
2019-05-05T00:48:24.438Z,1.98
2019-05-05T00:50:59.307Z,1.92
2019-05-05T00:53:29.054Z,1.82
2019-05-05T00:56:10.278Z,1.80
2019-05-05T00:58:56.379Z,2.20
2019-05-05T01:01:36.013Z,2.37
2019-05-05T01:04:14.476Z,2.20
2019-05-05T01:07:04.840Z,2.02
2019-05-05T01:09:41.713Z,2.17
2019-05-05T01:12:34.852Z,2.40
2019-05-05T01:15:22.087Z,2.70
2019-05-05T01:17:55.268Z,2.87
2019-05-05T01:20:28.441Z,2.58
2019-05-05T01:22:57.333Z,2.20
2019-05-05T01:25:26.366Z,1.85
2019-05-05T01:27:56.208Z,2.20
2019-05-05T01:30:29.878Z,2.00
2019-05-05T01:33:05.681Z,2.05
2019-05-05T01:35:44.740Z,2.27
2019-05-05T01:38:15.759Z,1.95
2019-05-05T01:40:49.656Z,1.95
2019-05-05T01:45:47.149Z,2.45
2019-05-05T01:48:16.298Z,1.80
2019-05-05T01:50:45.340Z,2.15
2019-05-05T01:53:15.258Z,2.52
2019-05-05T01:55:45.168Z,3.12
2019-05-05T01:58:15.326Z,3.35
2019-05-05T02:00:45.200Z,4.22
2019-05-05T02:03:14.740Z,3.90
2019-05-05T02:05:45.244Z,3.02
2019-05-05T02:08:15.321Z,2.87
2019-05-05T02:10:45.373Z,3.35
2019-05-05T02:13:16.088Z,2.60
2019-05-05T02:15:45.169Z,2.55
2019-05-05T02:18:14.938Z,1.82
2019-05-05T02:20:54.340Z,2.30
2019-05-05T02:23:24.566Z,2.30
2019-05-05T02:25:55.308Z,2.35
2019-05-05T02:28:27.592Z,2.30
2019-05-05T02:31:16.407Z,2.80
2019-05-05T02:33:46.025Z,3.75
2019-05-05T02:36:16.042Z,5.37
2019-05-05T02:38:46.249Z,4.45
2019-05-05T02:41:25.549Z,5.28
2019-05-05T02:44:15.476Z,5.30
2019-05-05T02:46:55.115Z,6.22
2019-05-05T02:49:26.819Z,5.47
2019-05-05T02:52:06.843Z,6.00
2019-05-05T02:54:44.134Z,5.15
2019-05-05T02:57:16.051Z,6.50
2019-05-05T02:59:49.984Z,6.67
2019-05-05T03:02:23.861Z,7.85
2019-05-05T03:07:48.820Z,8.08
2019-05-05T03:10:24.588Z,9.88
2019-05-05T03:12:57.333Z,11.12
2019-05-05T03:15:44.141Z,10.65
2019-05-05T03:18:20.487Z,9.55
2019-05-05T03:21:03.840Z,9.68
2019-05-05T03:23:27.127Z,7.90
2019-05-05T03:25:57.971Z,8.85
2019-05-05T03:28:36.029Z,8.48
2019-05-05T03:31:26.138Z,9.25
2019-05-05T03:33:54.829Z,7.30
2019-05-05T03:36:26.672Z,8.05
2019-05-05T03:39:00.560Z,10.00
2019-05-05T03:44:05.476Z,7.85
2019-05-05T03:46:35.489Z,8.30
2019-05-05T03:49:05.453Z,8.03
2019-05-05T03:51:34.847Z,8.45
2019-05-05T03:54:04.526Z,8.50
2019-05-05T03:56:34.733Z,8.50
2019-05-05T03:59:04.924Z,8.33
2019-05-05T04:01:39.408Z,8.88
2019-05-05T04:04:21.643Z,9.15
2019-05-05T04:06:55.041Z,9.35
2019-05-05T04:09:24.386Z,9.50
2019-05-05T04:11:54.088Z,10.58
2019-05-05T04:14:25.051Z,10.45
2019-05-05T04:17:14.248Z,10.93
2019-05-05T04:19:56.936Z,10.00
2019-05-05T04:22:25.736Z,10.43
2019-05-05T04:24:55.059Z,11.05
2019-05-05T04:27:24.029Z,12.33
2019-05-05T04:29:54.472Z,9.63
2019-05-05T04:32:24.402Z,9.70
2019-05-05T04:34:54.425Z,10.60
2019-05-05T04:37:23.901Z,11.83
2019-05-05T04:39:53.825Z,12.50
2019-05-05T04:42:24.546Z,11.70
2019-05-05T04:44:53.926Z,11.05
2019-05-05T04:47:34.297Z,10.65
2019-05-05T04:50:21.062Z,10.13
2019-05-05T04:52:53.925Z,10.03
2019-05-05T04:55:24.439Z,11.00
2019-05-05T04:57:54.031Z,9.78
2019-05-05T05:00:24.171Z,8.95
2019-05-05T05:02:55.029Z,9.18
2019-05-05T05:05:44.108Z,9.78
2019-05-05T05:08:13.913Z,8.25
2019-05-05T05:10:43.791Z,8.65
2019-05-05T05:13:13.840Z,8.53
2019-05-05T05:15:44.662Z,6.83
2019-05-05T05:18:15.636Z,6.50
2019-05-05T05:20:45.486Z,6.60
2019-05-05T05:23:15.006Z,6.75
2019-05-05T05:25:44.264Z,193.05
2019-05-05T05:28:14.355Z,52.48
2019-05-05T05:30:44.115Z,9.03
2019-05-05T05:33:14.963Z,12.55
2019-05-05T05:35:44.278Z,16.67
2019-05-05T05:38:14.017Z,8.30
2019-05-05T05:40:44.865Z,10.05
2019-05-05T05:43:15.263Z,11.83
2019-05-05T05:45:54.559Z,7.25
2019-05-05T05:48:34.359Z,5.40
2019-05-05T05:51:05.294Z,6.25
2019-05-05T05:53:34.874Z,5.37
2019-05-05T05:56:04.433Z,13.58
2019-05-05T05:58:33.801Z,6.22
2019-05-05T06:01:04.317Z,7.35
2019-05-05T06:03:34.053Z,5.53
2019-05-05T06:06:04.722Z,5.60
2019-05-05T06:08:34.652Z,10.90
2019-05-05T06:11:04.566Z,43.83
2019-05-05T06:13:33.960Z,5.65
2019-05-05T06:16:04.268Z,11.48
2019-05-05T06:18:34.580Z,4.47
2019-05-05T06:21:04.496Z,3.33
2019-05-05T06:23:34.364Z,3.92
2019-05-05T06:26:06.644Z,3.90
2019-05-05T06:28:34.605Z,4.47
2019-05-05T06:31:04.837Z,4.55
2019-05-05T06:33:34.831Z,3.65
2019-05-05T06:36:04.388Z,3.12
2019-05-05T06:38:34.651Z,4.03
2019-05-05T06:41:08.010Z,3.80
2019-05-05T06:43:54.353Z,4.37
2019-05-05T06:46:28.110Z,3.75
2019-05-05T06:48:57.763Z,4.10
2019-05-05T06:51:27.284Z,3.90
2019-05-05T06:53:56.516Z,3.05
2019-05-05T06:56:25.921Z,3.30
2019-05-05T06:58:56.018Z,3.10
2019-05-05T07:01:26.958Z,3.50
2019-05-05T07:04:09.793Z,3.08
2019-05-05T07:06:57.082Z,3.15
2019-05-05T07:09:33.458Z,3.55
2019-05-05T07:12:14.672Z,2.87
2019-05-05T07:14:48.123Z,3.33
2019-05-05T07:17:30.055Z,3.77
2019-05-05T07:20:06.131Z,3.30
2019-05-05T07:22:58.678Z,3.08
2019-05-05T07:25:40.673Z,3.90
2019-05-05T07:30:52.178Z,3.72
2019-05-05T07:33:37.860Z,3.37
2019-05-05T07:36:25.517Z,3.02
2019-05-05T07:39:11.324Z,2.70
2019-05-05T07:41:51.340Z,2.50
2019-05-05T07:44:44.871Z,3.25
2019-05-05T07:47:38.770Z,5.17
2019-05-05T07:50:36.898Z,4.47
2019-05-05T07:53:14.819Z,4.62
2019-05-05T07:55:50.155Z,4.70
2019-05-05T07:58:34.465Z,2.77
2019-05-05T08:01:08.999Z,2.40
2019-05-05T08:03:54.875Z,2.55
2019-05-05T08:06:28.907Z,3.15
2019-05-05T08:09:04.095Z,3.15
2019-05-05T08:11:41.037Z,2.50
2019-05-05T08:14:11.278Z,2.05
2019-05-05T08:17:07.003Z,3.83
2019-05-05T08:19:38.577Z,3.25
2019-05-05T08:22:08.212Z,3.50
2019-05-05T08:24:58.072Z,2.20
2019-05-05T08:27:33.997Z,2.98
2019-05-05T08:30:05.330Z,2.10
2019-05-05T08:32:36.590Z,1.95
2019-05-05T08:35:08.129Z,3.12
2019-05-05T08:37:44.880Z,7.42
2019-05-05T08:40:29.708Z,4.30
2019-05-05T08:43:24.191Z,2.62
2019-05-05T08:45:55.345Z,2.22
2019-05-05T08:48:24.655Z,1.95
2019-05-05T08:51:04.832Z,1.85
2019-05-05T08:53:54.583Z,3.08
2019-05-05T08:56:34.471Z,6.53
2019-05-05T08:59:14.162Z,2.08
2019-05-05T09:01:54.132Z,4.83
2019-05-05T09:04:26.876Z,3.22
2019-05-05T09:07:17.514Z,2.87
2019-05-05T09:09:54.633Z,3.87
2019-05-05T09:15:37.701Z,4.25
2019-05-05T09:18:21.139Z,2.83
2019-05-05T09:21:08.946Z,4.35
2019-05-05T09:23:40.154Z,3.33
2019-05-05T09:26:14.457Z,2.72
2019-05-05T09:28:45.897Z,2.42
2019-05-05T09:31:15.608Z,3.47
2019-05-05T09:33:46.656Z,3.62
2019-05-05T09:36:15.947Z,11.48
2019-05-05T09:38:45.024Z,8.63
2019-05-05T09:41:14.659Z,6.05
2019-05-05T09:43:44.673Z,4.00
2019-05-05T09:49:20.123Z,8.15
2019-05-05T09:51:48.971Z,5.20
2019-05-05T09:54:27.475Z,5.45
2019-05-05T09:57:08.491Z,3.85
2019-05-05T09:59:40.261Z,4.15
2019-05-05T10:02:15.946Z,6.87
2019-05-05T10:04:59.076Z,3.90
2019-05-05T10:07:48.039Z,3.35
2019-05-05T10:10:20.094Z,3.17
2019-05-05T10:12:48.901Z,2.75
2019-05-05T10:15:22.111Z,3.45
2019-05-05T10:17:59.022Z,4.47
2019-05-05T10:21:06.345Z,4.20
2019-05-05T10:23:14.133Z,3.83
2019-05-05T10:28:48.202Z,2.10
2019-05-05T10:31:37.624Z,2.80
2019-05-05T10:34:13.720Z,3.20
2019-05-05T10:37:04.763Z,2.20
2019-05-05T10:39:23.616Z,3.75
2019-05-05T10:42:04.348Z,2.95
2019-05-05T10:44:34.079Z,3.75
2019-05-05T10:47:05.757Z,2.47
2019-05-05T10:49:44.206Z,3.30
2019-05-05T10:52:15.309Z,2.87
2019-05-05T10:54:54.800Z,2.90
2019-05-05T10:57:23.659Z,2.90
2019-05-05T11:00:08.527Z,3.47
2019-05-05T11:02:24.270Z,4.62
2019-05-05T11:04:55.321Z,3.12
2019-05-05T11:07:34.541Z,2.25
2019-05-05T11:10:48.421Z,2.42
2019-05-05T11:21:38.054Z,1.30
2019-05-05T11:24:30.905Z,1.30
2019-05-05T11:30:27.457Z,1.77
2019-05-05T11:33:39.373Z,1.85
2019-05-05T11:36:47.726Z,3.45
2019-05-05T11:39:27.238Z,2.17
2019-05-05T11:42:08.296Z,2.00
2019-05-05T11:44:56.371Z,2.65
2019-05-05T11:47:19.404Z,2.90
2019-05-05T11:52:57.191Z,1.85
2019-05-05T11:55:33.595Z,3.75
2019-05-05T11:58:06.785Z,2.35
2019-05-05T12:03:37.712Z,1.42
2019-05-05T12:06:10.801Z,1.52
2019-05-05T12:14:53.742Z,1.20
2019-05-05T12:17:44.264Z,2.02
2019-05-05T12:20:16.986Z,1.42
2019-05-05T12:22:59.937Z,0.95
2019-05-05T12:25:47.838Z,1.12
2019-05-05T12:28:54.627Z,1.25
2019-05-05T12:34:26.762Z,3.40
2019-05-05T12:37:01.782Z,2.37
2019-05-05T12:39:38.139Z,1.47
2019-05-05T12:42:19.053Z,2.75
2019-05-05T12:45:15.443Z,2.05
2019-05-05T12:49:01.239Z,1.23
2019-05-05T12:51:14.606Z,1.50
2019-05-05T12:54:20.921Z,0.82
2019-05-05T12:57:04.254Z,1.80
2019-05-05T13:00:05.518Z,5.50
2019-05-05T13:05:23.647Z,0.98
2019-05-05T13:10:45.406Z,1.00
2019-05-05T13:13:28.120Z,1.00
2019-05-05T13:16:01.169Z,0.90
2019-05-05T13:18:38.371Z,3.70
2019-05-05T13:21:26.475Z,49.55
2019-05-05T13:24:30.158Z,5.78
2019-05-05T13:29:54.262Z,2.12
2019-05-05T13:32:41.350Z,1.40
2019-05-05T13:35:26.440Z,1.17
2019-05-05T13:37:58.475Z,1.40
2019-05-05T13:40:47.947Z,3.72
2019-05-05T13:43:19.628Z,1.80
2019-05-05T13:45:53.957Z,1.92
2019-05-05T13:54:06.004Z,2.27
2019-05-05T13:56:35.092Z,1.60
2019-05-05T13:59:06.798Z,1.80
2019-05-05T14:01:48.287Z,1.80
2019-05-05T14:04:25.273Z,1.30
2019-05-05T14:06:59.280Z,1.50
2019-05-05T14:09:33.032Z,1.30
2019-05-05T14:12:05.740Z,1.82
2019-05-05T14:14:44.550Z,1.00
2019-05-05T14:17:20.011Z,1.00
2019-05-05T14:20:04.476Z,1.20
2019-05-05T14:22:24.246Z,1.17
2019-05-05T14:24:54.990Z,1.05
2019-05-05T14:27:29.379Z,1.77
2019-05-05T14:30:23.627Z,4.72
2019-05-05T14:32:54.428Z,1.65
2019-05-05T14:35:37.988Z,1.20
2019-05-05T14:38:24.314Z,2.60
2019-05-05T14:40:58.053Z,1.77
2019-05-05T14:43:27.202Z,1.77
2019-05-05T14:45:58.105Z,1.40
2019-05-05T14:48:34.044Z,1.20
2019-05-05T14:51:14.487Z,1.98
2019-05-05T14:53:54.769Z,1.50
2019-05-05T14:56:38.626Z,1.35
2019-05-05T14:59:23.603Z,1.42
2019-05-05T15:01:56.208Z,1.42
2019-05-05T15:04:26.963Z,1.40
2019-05-05T15:07:14.464Z,1.27
2019-05-05T15:09:56.307Z,1.50
2019-05-05T15:12:30.049Z,1.40
2019-05-05T15:14:58.783Z,6.53
2019-05-05T15:17:29.408Z,3.72
2019-05-05T15:19:59.355Z,2.80
2019-05-05T15:22:28.084Z,3.37
2019-05-05T15:24:56.971Z,2.87
2019-05-05T15:27:26.061Z,2.08
2019-05-05T15:29:55.672Z,2.08
2019-05-05T15:32:24.922Z,4.17
2019-05-05T15:34:54.723Z,5.55
2019-05-05T15:37:23.834Z,6.10
2019-05-05T15:39:53.698Z,4.33
2019-05-05T15:42:22.623Z,15.45
2019-05-05T15:44:55.580Z,6.97
2019-05-05T15:47:26.179Z,7.93
2019-05-05T15:50:04.472Z,3.10
2019-05-05T15:52:38.119Z,1.90
2019-05-05T15:55:29.994Z,3.30
2019-05-05T15:58:04.359Z,10.05
2019-05-05T16:00:34.768Z,3.20
2019-05-05T16:03:07.305Z,2.00
2019-05-05T16:05:35.915Z,4.50
2019-05-05T16:08:04.743Z,3.40
2019-05-05T16:10:34.719Z,3.72
2019-05-05T16:13:06.183Z,3.75
2019-05-05T16:15:35.874Z,3.62
2019-05-05T16:18:13.790Z,3.20
2019-05-05T16:21:08.174Z,4.45
2019-05-05T16:24:05.367Z,3.58
2019-05-05T16:26:34.266Z,4.58
2019-05-05T16:29:04.181Z,5.40
2019-05-05T16:31:34.218Z,4.45
2019-05-05T16:34:03.997Z,4.90
2019-05-05T16:36:34.859Z,3.62
2019-05-05T16:39:11.336Z,6.90
2019-05-05T16:41:44.531Z,5.60
2019-05-05T16:44:26.972Z,4.45
2019-05-05T16:47:10.306Z,5.37
2019-05-05T16:49:53.867Z,8.10
2019-05-05T16:52:24.891Z,4.53
2019-05-05T16:55:04.795Z,4.78
2019-05-05T16:57:37.320Z,5.05
2019-05-05T17:00:08.900Z,6.50
2019-05-05T17:02:45.493Z,6.97
2019-05-05T17:05:17.557Z,3.37
2019-05-05T17:08:01.844Z,6.97
2019-05-05T17:10:40.909Z,8.33
2019-05-05T17:13:25.048Z,3.50
2019-05-05T17:15:55.438Z,2.60
2019-05-05T17:18:35.278Z,8.30
2019-05-05T17:21:20.152Z,3.80
2019-05-05T17:23:57.767Z,3.15
2019-05-05T17:26:31.561Z,3.72
2019-05-05T17:29:01.262Z,3.00
2019-05-05T17:31:45.657Z,3.30
2019-05-05T17:34:34.066Z,3.17
2019-05-05T17:37:06.448Z,4.12
2019-05-05T17:40:04.196Z,3.50
2019-05-05T17:42:54.573Z,3.58
2019-05-05T17:45:28.148Z,4.20
2019-05-05T17:48:44.049Z,4.60
2019-05-05T17:50:55.941Z,4.15
2019-05-05T17:53:43.628Z,4.67
2019-05-05T17:56:20.864Z,4.30
2019-05-05T17:58:55.019Z,9.25
2019-05-05T18:01:28.705Z,8.25
2019-05-05T18:04:18.529Z,5.08
2019-05-05T18:07:04.365Z,4.55
2019-05-05T18:09:32.026Z,5.50
2019-05-05T18:12:23.492Z,4.87
2019-05-05T18:14:58.103Z,3.70
2019-05-05T18:17:37.877Z,3.45
2019-05-05T18:20:13.967Z,3.65
2019-05-05T18:22:56.580Z,4.30
2019-05-05T18:25:37.743Z,3.37
2019-05-05T18:28:16.999Z,4.20
2019-05-05T18:30:54.400Z,3.92
2019-05-05T18:33:24.655Z,4.33
2019-05-05T18:35:54.149Z,4.58
2019-05-05T18:38:23.658Z,4.05
2019-05-05T18:40:54.564Z,4.50
2019-05-05T18:43:31.296Z,6.70
2019-05-05T18:49:04.311Z,13.20
2019-05-05T18:51:34.755Z,18.07
2019-05-05T18:54:04.586Z,26.97
2019-05-05T18:56:54.633Z,19.30
2019-05-05T19:02:53.639Z,7.65
2019-05-05T19:05:23.712Z,10.38
2019-05-05T19:08:26.418Z,11.83
2019-05-05T19:11:06.395Z,11.15
2019-05-05T19:13:44.810Z,11.57
2019-05-05T19:16:18.332Z,12.88
2019-05-05T19:18:57.285Z,13.50
2019-05-05T19:21:28.882Z,13.60
2019-05-05T19:23:59.208Z,13.32
2019-05-05T19:26:29.566Z,15.58
2019-05-05T19:29:02.268Z,13.93
2019-05-05T19:31:32.068Z,12.63
2019-05-05T19:34:04.042Z,14.28
2019-05-05T19:36:35.095Z,13.00
2019-05-05T19:39:06.367Z,13.13
2019-05-05T19:41:37.275Z,14.03
2019-05-05T19:44:07.699Z,14.65
2019-05-05T19:46:50.383Z,15.58
2019-05-05T19:49:33.688Z,16.32
2019-05-05T19:52:20.375Z,18.02
2019-05-05T19:55:04.384Z,21.85
2019-05-05T19:57:38.598Z,22.87
2019-05-05T20:00:26.295Z,28.98
2019-05-05T20:03:05.235Z,24.32
2019-05-05T20:05:35.448Z,23.95
2019-05-05T20:08:06.389Z,27.13
2019-05-05T20:10:46.911Z,30.57
2019-05-05T20:13:29.735Z,29.37
2019-05-05T20:19:06.018Z,31.17
2019-05-05T20:21:45.907Z,32.95
2019-05-05T20:24:29.494Z,33.58
2019-05-05T20:27:10.737Z,27.75
2019-05-05T20:29:48.416Z,33.58
2019-05-05T20:32:24.422Z,31.20
2019-05-05T20:35:16.675Z,23.73
2019-05-05T20:37:49.901Z,30.70
2019-05-05T20:40:24.453Z,28.73
2019-05-05T20:42:56.629Z,27.25
2019-05-05T20:45:27.509Z,28.83
2019-05-05T20:47:57.615Z,30.12
2019-05-05T20:50:26.784Z,30.00
2019-05-05T20:53:01.348Z,32.78
2019-05-05T20:55:39.012Z,32.55
2019-05-05T20:58:14.125Z,33.50
2019-05-05T21:00:50.201Z,36.95
2019-05-05T21:03:20.251Z,39.13
2019-05-05T21:06:07.502Z,38.05
2019-05-05T21:08:40.460Z,36.48
2019-05-05T21:11:14.070Z,34.23
2019-05-05T21:13:48.907Z,35.28
2019-05-05T21:16:25.272Z,34.70
2019-05-05T21:18:57.574Z,34.25
2019-05-05T21:21:35.120Z,36.88
2019-05-05T21:24:13.786Z,36.38
2019-05-05T21:27:04.233Z,33.80
2019-05-05T21:29:41.916Z,29.40
2019-05-05T21:32:06.211Z,34.25
2019-05-05T21:34:35.847Z,34.18
2019-05-05T21:37:08.427Z,28.73
2019-05-05T21:39:36.833Z,28.77
2019-05-05T21:42:05.753Z,30.27
2019-05-05T21:44:34.788Z,28.45
2019-05-05T21:47:03.895Z,29.60
2019-05-05T21:49:33.824Z,31.62
2019-05-05T21:52:10.424Z,40.75
2019-05-05T21:54:50.093Z,48.75
2019-05-05T21:57:37.321Z,52.60
2019-05-05T22:00:09.402Z,40.40
2019-05-05T22:02:38.224Z,46.35
2019-05-05T22:05:08.313Z,48.42
2019-05-05T22:07:37.223Z,49.75
2019-05-05T22:10:06.837Z,51.35
2019-05-05T22:12:36.335Z,56.25
2019-05-05T22:15:07.501Z,58.48
2019-05-05T22:17:46.864Z,58.80
2019-05-05T22:20:26.412Z,61.50
2019-05-05T22:22:55.512Z,61.05
2019-05-05T22:25:24.517Z,62.58
2019-05-05T22:27:54.540Z,59.33
2019-05-05T22:30:23.914Z,61.95
2019-05-05T22:32:52.858Z,63.42
2019-05-05T22:35:24.860Z,64.03
2019-05-05T22:37:55.605Z,65.52
2019-05-05T22:40:24.923Z,66.67
2019-05-05T22:42:54.698Z,66.85
2019-05-05T22:45:23.863Z,66.60
2019-05-05T22:47:54.338Z,63.52
2019-05-05T22:50:24.684Z,61.58
2019-05-05T22:52:54.628Z,65.80
2019-05-05T22:55:24.737Z,66.82
2019-05-05T22:57:54.399Z,66.70
2019-05-05T23:00:29.318Z,65.35
2019-05-05T23:03:13.682Z,61.40
2019-05-05T23:05:50.239Z,53.17
2019-05-05T23:08:19.201Z,51.85
2019-05-05T23:10:48.231Z,53.05
2019-05-05T23:13:17.577Z,55.05
2019-05-05T23:15:48.874Z,59.13
2019-05-05T23:18:28.055Z,50.48
2019-05-05T23:21:02.225Z,49.45
2019-05-05T23:23:48.922Z,50.50
2019-05-05T23:26:19.859Z,50.20
2019-05-05T23:28:49.082Z,46.18
2019-05-05T23:31:18.312Z,49.60
2019-05-05T23:33:47.617Z,45.63
2019-05-05T23:36:16.763Z,53.75
2019-05-05T23:38:46.159Z,55.43
2019-05-05T23:41:15.512Z,51.18
2019-05-05T23:43:46.339Z,51.88
2019-05-05T23:46:16.544Z,49.60
2019-05-05T23:48:45.729Z,52.00
2019-05-05T23:51:15.396Z,46.85
2019-05-05T23:53:44.576Z,46.08
2019-05-05T23:56:13.897Z,46.83
2019-05-05T23:58:44.173Z,42.98
