createdAt,value
2019-05-16T00:01:19.209Z,19.63
2019-05-16T00:02:18.570Z,19.54
2019-05-16T00:04:08.944Z,19.64
2019-05-16T00:05:08.800Z,19.59
2019-05-16T00:07:00.871Z,19.62
2019-05-16T00:08:00.835Z,19.54
2019-05-16T00:09:53.026Z,19.62
2019-05-16T00:10:52.976Z,19.52
2019-05-16T00:12:45.043Z,19.59
2019-05-16T00:13:45.007Z,19.54
2019-05-16T00:15:37.824Z,19.55
2019-05-16T00:16:38.096Z,19.59
2019-05-16T00:18:29.751Z,19.56
2019-05-16T00:19:29.693Z,19.58
2019-05-16T00:21:21.763Z,19.55
2019-05-16T00:22:21.722Z,19.55
2019-05-16T00:24:13.805Z,19.54
2019-05-16T00:25:13.788Z,19.62
2019-05-16T00:27:08.153Z,19.54
2019-05-16T00:28:06.128Z,19.54
2019-05-16T00:29:58.227Z,19.52
2019-05-16T00:30:59.246Z,19.52
2019-05-16T00:32:50.023Z,19.58
2019-05-16T00:33:50.198Z,19.55
2019-05-16T00:35:42.161Z,19.56
2019-05-16T00:36:42.102Z,19.45
2019-05-16T00:38:34.172Z,19.55
2019-05-16T00:39:34.136Z,19.52
2019-05-16T00:41:28.190Z,19.41
2019-05-16T00:42:28.472Z,19.47
2019-05-16T00:44:18.933Z,19.54
2019-05-16T00:45:18.659Z,19.52
2019-05-16T00:47:10.276Z,19.49
2019-05-16T00:48:10.238Z,19.44
2019-05-16T00:50:02.949Z,19.45
2019-05-16T00:51:02.885Z,19.41
2019-05-16T00:52:54.956Z,19.56
2019-05-16T00:53:54.921Z,19.48
2019-05-16T00:55:47.969Z,19.48
2019-05-16T00:56:48.718Z,19.39
2019-05-16T00:58:39.030Z,19.40
2019-05-16T00:59:39.221Z,19.40
2019-05-16T01:01:31.084Z,19.51
2019-05-16T01:02:31.023Z,19.45
2019-05-16T01:04:23.096Z,19.45
2019-05-16T01:05:23.293Z,19.40
2019-05-16T01:07:15.155Z,19.41
2019-05-16T01:08:15.323Z,19.55
2019-05-16T01:10:08.978Z,19.41
2019-05-16T01:11:07.901Z,19.45
2019-05-16T01:12:59.196Z,19.44
2019-05-16T01:13:59.161Z,19.41
2019-05-16T01:15:51.364Z,19.44
2019-05-16T01:16:51.531Z,19.41
2019-05-16T01:18:43.369Z,19.44
2019-05-16T01:19:43.564Z,19.34
2019-05-16T01:21:35.434Z,19.41
2019-05-16T01:22:35.366Z,19.29
2019-05-16T01:24:29.264Z,19.41
2019-05-16T01:25:28.249Z,19.30
2019-05-16T01:27:19.486Z,19.41
2019-05-16T01:28:19.435Z,19.36
2019-05-16T01:30:11.530Z,19.47
2019-05-16T01:31:11.471Z,19.34
2019-05-16T01:33:03.564Z,19.31
2019-05-16T01:34:03.506Z,19.34
2019-05-16T01:35:55.585Z,19.36
2019-05-16T01:36:55.779Z,19.39
2019-05-16T01:38:48.102Z,19.36
2019-05-16T01:39:48.420Z,19.37
2019-05-16T01:41:39.647Z,19.31
2019-05-16T01:42:39.609Z,19.30
2019-05-16T01:44:31.804Z,19.37
2019-05-16T01:45:31.984Z,19.34
2019-05-16T01:47:23.817Z,19.34
2019-05-16T01:48:24.012Z,19.33
2019-05-16T01:50:17.887Z,19.37
2019-05-16T01:51:18.207Z,19.29
2019-05-16T01:53:08.602Z,19.27
2019-05-16T01:54:08.651Z,19.31
2019-05-16T01:56:00.020Z,19.33
2019-05-16T01:57:00.216Z,19.37
2019-05-16T01:58:52.086Z,19.37
2019-05-16T01:59:52.254Z,19.37
2019-05-16T02:01:44.093Z,19.26
2019-05-16T02:02:44.062Z,19.41
2019-05-16T02:04:37.996Z,19.29
2019-05-16T02:05:36.085Z,19.33
2019-05-16T02:07:28.443Z,19.41
2019-05-16T02:08:28.637Z,19.31
2019-05-16T02:10:20.205Z,19.41
2019-05-16T02:11:20.153Z,19.39
2019-05-16T02:13:12.228Z,19.45
2019-05-16T02:14:12.188Z,19.51
2019-05-16T02:16:04.280Z,19.45
2019-05-16T02:17:04.223Z,19.45
2019-05-16T02:18:56.305Z,19.47
2019-05-16T02:19:57.797Z,19.47
2019-05-16T02:21:50.634Z,19.41
2019-05-16T02:22:48.429Z,19.51
2019-05-16T02:24:40.288Z,19.40
2019-05-16T02:25:40.868Z,19.47
2019-05-16T02:27:32.314Z,19.54
2019-05-16T02:28:39.749Z,19.54
2019-05-16T02:30:24.434Z,19.55
2019-05-16T02:56:50.724Z,19.59
2019-05-16T02:57:50.916Z,19.58
2019-05-16T02:59:42.483Z,19.62
2019-05-16T03:00:43.106Z,19.56
2019-05-16T03:02:34.492Z,19.64
2019-05-16T03:03:34.703Z,19.62
2019-05-16T03:05:26.552Z,19.66
2019-05-16T03:06:26.728Z,19.64
2019-05-16T03:08:21.005Z,19.59
2019-05-16T03:09:20.888Z,19.66
2019-05-16T03:11:11.907Z,19.56
2019-05-16T03:12:10.919Z,19.52
2019-05-16T03:14:02.757Z,19.62
2019-05-16T03:15:02.969Z,19.55
2019-05-16T03:16:54.768Z,19.58
2019-05-16T03:17:58.742Z,19.62
2019-05-16T03:19:46.808Z,19.64
2019-05-16T03:20:46.768Z,19.66
2019-05-16T03:22:40.865Z,19.58
2019-05-16T03:23:41.900Z,19.64
2019-05-16T03:25:31.177Z,19.59
2019-05-16T03:26:31.464Z,19.63
2019-05-16T03:28:22.905Z,19.64
2019-05-16T03:29:22.868Z,19.62
2019-05-16T03:31:15.920Z,19.66
2019-05-16T03:32:15.237Z,19.62
2019-05-16T03:34:08.072Z,19.58
2019-05-16T03:35:07.273Z,19.67
2019-05-16T03:37:04.403Z,19.74
2019-05-16T03:38:01.491Z,19.59
2019-05-16T03:39:51.558Z,19.64
2019-05-16T03:40:51.295Z,19.59
2019-05-16T03:42:43.185Z,19.69
2019-05-16T03:43:43.143Z,19.69
2019-05-16T03:45:35.223Z,19.76
2019-05-16T03:46:35.176Z,19.71
2019-05-16T03:48:27.248Z,19.73
2019-05-16T03:49:30.918Z,19.59
2019-05-16T03:51:21.562Z,19.67
2019-05-16T03:52:20.738Z,19.64
2019-05-16T03:54:12.458Z,19.76
2019-05-16T03:55:11.761Z,19.63
2019-05-16T03:57:03.485Z,19.63
2019-05-16T03:58:03.415Z,19.70
2019-05-16T03:59:55.489Z,19.73
2019-05-16T04:00:55.689Z,19.59
2019-05-16T04:02:52.010Z,19.62
2019-05-16T04:03:50.949Z,19.64
2019-05-16T04:05:41.391Z,19.62
2019-05-16T04:06:41.569Z,19.67
2019-05-16T04:08:32.236Z,19.66
2019-05-16T04:09:32.169Z,19.66
2019-05-16T04:11:24.354Z,19.77
2019-05-16T04:12:24.342Z,19.63
2019-05-16T04:14:16.502Z,19.73
2019-05-16T04:15:16.473Z,19.74
2019-05-16T04:17:10.961Z,19.69
2019-05-16T04:18:11.212Z,19.66
2019-05-16T04:20:01.949Z,19.66
2019-05-16T04:21:01.192Z,19.74
2019-05-16T04:22:52.712Z,19.74
2019-05-16T04:23:52.650Z,19.74
2019-05-16T04:25:44.720Z,19.71
2019-05-16T04:26:44.684Z,19.66
2019-05-16T04:28:36.780Z,19.77
2019-05-16T04:29:36.720Z,19.71
2019-05-16T04:31:30.794Z,19.74
2019-05-16T04:32:31.588Z,19.76
2019-05-16T04:34:20.939Z,19.71
2019-05-16T04:35:21.671Z,19.76
2019-05-16T04:37:12.879Z,19.77
2019-05-16T04:38:28.615Z,19.77
2019-05-16T04:40:04.917Z,19.79
2019-05-16T04:41:05.087Z,19.76
2019-05-16T04:42:56.919Z,19.76
2019-05-16T04:44:00.570Z,19.77
2019-05-16T04:45:51.947Z,19.77
2019-05-16T04:46:51.039Z,19.81
2019-05-16T04:48:41.870Z,19.77
2019-05-16T04:49:41.320Z,19.84
2019-05-16T04:51:33.056Z,19.81
2019-05-16T04:52:32.990Z,19.76
2019-05-16T04:54:25.061Z,19.73
2019-05-16T04:55:25.257Z,19.82
2019-05-16T04:57:20.626Z,19.76
2019-05-16T04:58:17.310Z,19.79
2019-05-16T05:00:11.191Z,19.76
2019-05-16T05:01:11.240Z,19.76
2019-05-16T05:03:01.491Z,19.81
2019-05-16T05:04:10.372Z,19.82
2019-05-16T05:05:53.236Z,19.74
2019-05-16T05:06:55.771Z,19.82
2019-05-16T05:08:54.013Z,19.77
2019-05-16T05:09:45.196Z,19.79
2019-05-16T05:11:37.294Z,19.77
2019-05-16T05:12:40.540Z,19.77
2019-05-16T05:14:30.760Z,19.84
2019-05-16T05:15:30.664Z,19.85
2019-05-16T05:17:21.361Z,19.99
2019-05-16T05:18:21.854Z,19.99
2019-05-16T05:20:13.375Z,20.04
2019-05-16T05:21:13.335Z,19.95
2019-05-16T05:23:05.429Z,20.10
2019-05-16T05:24:05.369Z,20.16
2019-05-16T05:26:00.079Z,20.07
2019-05-16T05:26:59.662Z,20.14
2019-05-16T05:28:50.813Z,20.26
2019-05-16T05:29:50.323Z,20.26
2019-05-16T05:31:44.725Z,20.21
2019-05-16T05:32:41.605Z,20.24
2019-05-16T05:34:33.668Z,20.22
2019-05-16T05:35:33.610Z,20.25
2019-05-16T05:37:25.691Z,20.34
2019-05-16T05:38:25.657Z,20.26
2019-05-16T05:40:19.906Z,20.41
2019-05-16T05:41:19.889Z,20.36
2019-05-16T05:43:10.585Z,20.36
2019-05-16T05:44:10.672Z,20.43
2019-05-16T05:46:01.806Z,20.50
2019-05-16T05:47:01.983Z,20.43
2019-05-16T05:48:53.816Z,20.40
2019-05-16T05:49:53.810Z,20.47
2019-05-16T05:51:46.046Z,20.36
2019-05-16T05:52:46.332Z,20.36
2019-05-16T05:54:40.600Z,20.37
2019-05-16T05:55:40.422Z,20.36
2019-05-16T05:57:30.214Z,20.37
2019-05-16T05:58:30.855Z,20.32
2019-05-16T06:00:22.274Z,20.37
2019-05-16T06:01:22.228Z,20.32
2019-05-16T06:03:14.421Z,20.39
2019-05-16T06:04:14.361Z,20.44
2019-05-16T06:06:06.430Z,20.44
2019-05-16T06:07:06.627Z,20.41
2019-05-16T06:09:00.540Z,20.34
2019-05-16T06:10:00.421Z,20.43
2019-05-16T06:11:50.528Z,20.31
2019-05-16T06:12:50.464Z,20.32
2019-05-16T06:14:42.565Z,20.41
2019-05-16T06:15:42.500Z,20.39
2019-05-16T06:17:34.588Z,20.34
2019-05-16T06:18:34.536Z,20.34
2019-05-16T06:20:26.625Z,20.34
2019-05-16T06:21:26.812Z,20.37
2019-05-16T06:23:20.615Z,20.29
2019-05-16T06:24:20.051Z,20.31
2019-05-16T06:26:12.267Z,20.31
2019-05-16T06:27:10.866Z,20.32
2019-05-16T06:29:02.727Z,20.31
2019-05-16T06:30:02.904Z,20.39
2019-05-16T06:31:54.762Z,20.43
2019-05-16T06:32:54.707Z,20.36
2019-05-16T06:34:46.897Z,20.34
2019-05-16T06:35:46.833Z,20.40
2019-05-16T06:37:40.622Z,20.25
2019-05-16T06:38:40.544Z,20.37
2019-05-16T06:40:31.066Z,20.37
2019-05-16T06:41:31.010Z,20.41
2019-05-16T06:43:23.097Z,20.39
2019-05-16T06:44:23.045Z,20.43
2019-05-16T06:46:15.146Z,20.41
2019-05-16T06:47:19.680Z,20.43
2019-05-16T06:49:07.174Z,20.44
2019-05-16T06:50:07.116Z,20.58
2019-05-16T06:51:59.683Z,20.55
2019-05-16T06:53:00.984Z,20.58
2019-05-16T06:54:53.842Z,20.69
2019-05-16T06:55:51.486Z,20.59
2019-05-16T06:57:43.664Z,20.59
2019-05-16T06:58:47.754Z,20.74
2019-05-16T07:00:35.731Z,20.75
2019-05-16T07:01:35.662Z,20.82
2019-05-16T07:03:27.846Z,20.85
2019-05-16T07:04:30.317Z,20.90
2019-05-16T07:06:45.410Z,20.93
2019-05-16T07:07:20.510Z,20.92
2019-05-16T07:09:11.956Z,21.17
2019-05-16T07:10:11.869Z,21.14
2019-05-16T07:12:03.961Z,21.17
2019-05-16T07:13:03.902Z,21.17
2019-05-16T07:14:56.781Z,21.15
2019-05-16T07:15:56.317Z,21.17
2019-05-16T07:17:50.443Z,21.15
2019-05-16T07:18:50.554Z,21.14
2019-05-16T07:20:40.260Z,21.07
2019-05-16T07:21:40.209Z,21.15
2019-05-16T07:23:32.345Z,21.17
2019-05-16T07:24:32.287Z,21.11
2019-05-16T07:26:24.328Z,21.12
2019-05-16T07:27:24.279Z,21.15
2019-05-16T07:29:16.356Z,21.27
2019-05-16T07:30:16.314Z,21.29
2019-05-16T07:32:08.294Z,21.32
2019-05-16T07:33:09.834Z,21.36
2019-05-16T07:35:00.598Z,21.36
2019-05-16T07:36:00.598Z,21.36
2019-05-16T07:37:52.449Z,21.40
2019-05-16T07:38:52.645Z,21.40
2019-05-16T07:40:44.502Z,21.42
2019-05-16T07:41:44.680Z,21.40
2019-05-16T07:43:36.542Z,21.42
2019-05-16T07:44:36.710Z,21.42
2019-05-16T07:46:31.356Z,21.33
2019-05-16T07:47:30.899Z,21.43
2019-05-16T07:49:20.615Z,21.42
2019-05-16T07:50:20.791Z,21.40
2019-05-16T07:52:12.738Z,21.48
2019-05-16T07:53:12.721Z,21.40
2019-05-16T07:55:04.880Z,21.40
2019-05-16T07:56:04.826Z,21.48
2019-05-16T07:57:57.000Z,21.52
2019-05-16T07:58:56.963Z,21.50
2019-05-16T08:00:57.973Z,21.51
2019-05-16T08:01:53.731Z,21.52
2019-05-16T08:03:43.991Z,21.51
2019-05-16T08:04:41.368Z,21.60
2019-05-16T08:06:34.101Z,21.66
2019-05-16T08:07:33.667Z,21.73
2019-05-16T08:09:25.356Z,21.89
2019-05-16T08:10:38.024Z,22.02
2019-05-16T08:12:23.514Z,22.15
2019-05-16T08:13:18.551Z,22.30
2019-05-16T08:15:10.160Z,22.44
2019-05-16T08:16:10.349Z,22.44
2019-05-16T08:18:03.150Z,22.39
2019-05-16T08:19:01.416Z,22.38
2019-05-16T08:20:53.489Z,22.50
2019-05-16T08:21:53.571Z,22.45
2019-05-16T08:23:45.532Z,22.41
2019-05-16T08:24:45.730Z,22.39
2019-05-16T08:26:40.051Z,22.45
2019-05-16T08:27:40.917Z,22.32
2019-05-16T08:29:31.613Z,22.44
2019-05-16T08:30:31.666Z,22.47
2019-05-16T08:33:22.169Z,22.59
2019-05-16T08:35:13.483Z,22.48
2019-05-16T08:36:13.411Z,22.45
2019-05-16T08:38:05.518Z,22.44
2019-05-16T08:39:05.445Z,22.33
2019-05-16T08:41:08.090Z,22.33
2019-05-16T08:42:07.107Z,22.36
2019-05-16T08:43:53.022Z,22.33
2019-05-16T08:44:51.714Z,22.43
2019-05-16T08:46:42.485Z,22.43
2019-05-16T08:47:42.604Z,22.36
2019-05-16T08:49:33.825Z,22.35
2019-05-16T08:50:35.920Z,22.35
2019-05-16T08:52:25.991Z,22.41
2019-05-16T08:53:25.923Z,22.26
2019-05-16T08:55:21.503Z,22.30
2019-05-16T08:56:18.061Z,22.30
2019-05-16T08:58:13.460Z,22.22
2019-05-16T08:59:13.495Z,22.28
2019-05-16T09:01:02.663Z,22.23
2019-05-16T09:02:03.179Z,22.29
2019-05-16T09:03:54.217Z,22.41
2019-05-16T09:04:54.392Z,22.35
2019-05-16T09:06:46.236Z,22.60
2019-05-16T09:07:46.199Z,22.70
2019-05-16T09:09:44.493Z,22.93
2019-05-16T09:11:01.768Z,23.08
2019-05-16T09:12:30.403Z,23.08
2019-05-16T09:13:30.393Z,23.28
2019-05-16T09:15:22.563Z,23.48
2019-05-16T09:16:22.518Z,23.63
2019-05-16T09:18:17.535Z,23.93
2019-05-16T09:18:36.426Z,22.60
2019-05-16T09:19:16.841Z,23.96
2019-05-16T09:21:07.953Z,24.02
2019-05-16T09:22:07.456Z,24.01
2019-05-16T09:23:58.773Z,23.88
2019-05-16T09:24:58.713Z,24.10
2019-05-16T09:26:50.790Z,24.11
2019-05-16T09:27:50.745Z,24.21
2019-05-16T09:29:42.737Z,24.29
2019-05-16T09:30:42.680Z,24.23
2019-05-16T09:32:36.956Z,24.10
2019-05-16T09:33:37.382Z,24.17
2019-05-16T09:35:28.165Z,24.47
2019-05-16T09:36:28.524Z,24.47
2019-05-16T09:38:23.458Z,24.55
2019-05-16T09:39:19.788Z,24.57
2019-05-16T09:41:11.079Z,24.47
2019-05-16T09:42:11.022Z,24.47
2019-05-16T09:44:03.118Z,24.40
2019-05-16T09:45:03.056Z,24.33
2019-05-16T09:46:56.969Z,24.39
2019-05-16T09:47:57.350Z,24.39
2019-05-16T09:49:47.641Z,24.45
2019-05-16T09:50:47.180Z,24.42
2019-05-16T09:52:39.112Z,24.53
2019-05-16T09:53:39.064Z,24.45
2019-05-16T09:55:31.144Z,24.54
2019-05-16T09:56:31.116Z,24.70
2019-05-16T09:58:23.259Z,24.78
2019-05-16T09:59:23.256Z,24.86
2019-05-16T10:01:17.398Z,24.84
2019-05-16T10:02:17.439Z,24.84
2019-05-16T10:04:07.327Z,24.58
2019-05-16T10:05:13.042Z,24.58
2019-05-16T10:06:59.382Z,24.61
2019-05-16T10:07:59.331Z,24.88
2019-05-16T10:09:51.441Z,25.11
2019-05-16T10:10:51.591Z,25.14
2019-05-16T10:12:43.454Z,25.21
2019-05-16T10:13:43.412Z,25.14
2019-05-16T10:15:37.707Z,25.25
2019-05-16T10:16:36.683Z,25.33
2019-05-16T10:18:28.007Z,25.13
2019-05-16T10:19:27.717Z,25.13
2019-05-16T10:21:20.680Z,25.23
2019-05-16T10:22:19.400Z,25.17
2019-05-16T10:24:11.485Z,25.14
2019-05-16T10:25:11.436Z,25.10
2019-05-16T10:27:03.502Z,25.01
2019-05-16T10:28:03.475Z,25.04
2019-05-16T10:30:00.580Z,25.16
2019-05-16T10:30:56.823Z,24.95
2019-05-16T10:32:47.978Z,25.17
2019-05-16T10:33:47.935Z,25.10
2019-05-16T10:35:39.642Z,25.10
2019-05-16T10:36:39.571Z,25.14
2019-05-16T10:38:31.657Z,24.95
2019-05-16T10:39:31.608Z,24.98
2019-05-16T10:41:23.670Z,24.78
2019-05-16T10:42:28.797Z,24.89
2019-05-16T10:44:17.482Z,24.91
2019-05-16T10:45:16.583Z,24.81
2019-05-16T10:47:07.786Z,25.07
2019-05-16T10:48:07.707Z,25.14
2019-05-16T10:49:59.904Z,25.32
2019-05-16T10:50:59.845Z,25.54
2019-05-16T10:53:13.353Z,25.51
2019-05-16T10:54:08.055Z,25.58
2019-05-16T10:55:43.963Z,25.66
2019-05-16T10:56:46.533Z,25.77
2019-05-16T10:58:47.161Z,25.38
2019-05-16T11:00:05.451Z,25.16
2019-05-16T11:01:31.144Z,25.06
2019-05-16T11:02:28.121Z,25.03
2019-05-16T11:04:29.222Z,24.77
2019-05-16T11:05:29.941Z,24.58
2019-05-16T11:07:12.110Z,24.74
2019-05-16T11:08:12.052Z,24.73
2019-05-16T11:10:06.933Z,24.95
2019-05-16T11:11:06.679Z,25.01
2019-05-16T11:12:59.550Z,25.22
2019-05-16T11:13:56.348Z,25.13
2019-05-16T11:15:48.190Z,24.95
2019-05-16T11:16:48.157Z,24.96
2019-05-16T11:18:40.342Z,24.55
2019-05-16T11:19:40.306Z,24.70
2019-05-16T11:21:32.472Z,24.86
2019-05-16T11:22:32.433Z,24.84
2019-05-16T11:24:28.958Z,24.98
2019-05-16T11:25:31.658Z,25.08
2019-05-16T11:27:16.570Z,25.13
2019-05-16T11:28:17.676Z,25.18
2019-05-16T11:30:08.754Z,25.17
2019-05-16T11:31:08.652Z,25.25
2019-05-16T11:33:00.618Z,25.29
2019-05-16T11:34:00.583Z,25.22
2019-05-16T11:35:52.762Z,25.41
2019-05-16T11:36:52.702Z,25.25
2019-05-16T11:38:47.396Z,25.41
2019-05-16T11:39:46.591Z,25.62
2019-05-16T11:41:37.140Z,25.38
2019-05-16T11:42:38.031Z,25.35
2019-05-16T11:44:29.226Z,25.01
2019-05-16T11:45:29.114Z,24.78
2019-05-16T11:47:21.189Z,24.50
2019-05-16T11:48:24.940Z,24.53
2019-05-16T11:50:13.233Z,24.81
2019-05-16T11:51:13.184Z,24.80
2019-05-16T11:53:07.290Z,24.89
2019-05-16T11:54:06.918Z,24.95
2019-05-16T11:56:01.290Z,25.07
2019-05-16T11:56:57.479Z,25.13
2019-05-16T11:58:49.320Z,25.13
2019-05-16T11:59:49.287Z,25.08
2019-05-16T12:01:41.372Z,25.08
2019-05-16T12:02:42.847Z,25.16
2019-05-16T12:04:33.389Z,25.18
2019-05-16T12:05:33.354Z,25.16
2019-05-16T12:07:32.216Z,25.03
2019-05-16T12:08:26.493Z,24.98
2019-05-16T12:10:17.370Z,24.95
2019-05-16T12:11:17.884Z,24.81
2019-05-16T12:13:24.106Z,24.84
2019-05-16T12:14:09.362Z,24.81
2019-05-16T12:16:01.444Z,24.84
2019-05-16T12:17:01.616Z,24.96
2019-05-16T12:18:53.472Z,25.26
2019-05-16T12:19:53.654Z,25.26
2019-05-16T12:21:45.509Z,25.04
2019-05-16T12:22:45.575Z,25.08
2019-05-16T12:24:41.294Z,24.76
2019-05-16T12:25:37.594Z,24.74
2019-05-16T12:27:32.398Z,24.58
2019-05-16T12:28:29.628Z,24.57
2019-05-16T12:30:21.695Z,24.47
2019-05-16T12:31:21.891Z,24.42
2019-05-16T12:33:13.761Z,24.54
2019-05-16T12:34:13.927Z,24.40
2019-05-16T12:36:07.324Z,24.42
2019-05-16T12:37:07.464Z,24.35
2019-05-16T12:38:57.823Z,24.29
2019-05-16T12:39:57.766Z,24.24
2019-05-16T12:41:49.943Z,24.18
2019-05-16T12:42:49.903Z,24.16
2019-05-16T12:44:41.988Z,24.01
2019-05-16T12:45:42.186Z,23.88
2019-05-16T12:47:33.845Z,23.77
2019-05-16T12:48:37.007Z,23.71
2019-05-16T12:50:28.711Z,23.63
2019-05-16T12:51:26.432Z,23.55
2019-05-16T12:53:17.894Z,23.54
2019-05-16T12:54:18.433Z,23.56
2019-05-16T12:56:09.913Z,23.46
2019-05-16T12:57:09.869Z,23.43
2019-05-16T12:59:02.063Z,23.34
2019-05-16T13:00:02.709Z,23.36
2019-05-16T13:01:54.202Z,23.32
2019-05-16T13:02:54.141Z,23.34
2019-05-16T13:04:47.109Z,23.34
2019-05-16T13:05:47.786Z,23.32
2019-05-16T13:07:38.264Z,23.43
2019-05-16T13:08:38.215Z,23.36
2019-05-16T13:10:30.317Z,23.54
2019-05-16T13:11:30.249Z,23.51
2019-05-16T13:13:22.330Z,23.58
2019-05-16T13:14:22.279Z,23.65
2019-05-16T13:16:16.577Z,23.59
2019-05-16T13:17:16.629Z,23.61
2019-05-16T13:19:06.993Z,23.54
2019-05-16T13:20:07.815Z,23.47
2019-05-16T13:21:58.243Z,23.50
2019-05-16T13:22:58.202Z,23.51
2019-05-16T13:24:50.350Z,23.43
2019-05-16T13:25:50.337Z,23.34
2019-05-16T13:27:42.505Z,23.15
2019-05-16T13:28:42.698Z,23.13
2019-05-16T13:30:34.526Z,23.05
2019-05-16T13:31:37.587Z,23.08
2019-05-16T13:33:27.137Z,22.94
2019-05-16T13:34:28.147Z,22.85
2019-05-16T13:36:18.714Z,22.80
2019-05-16T13:37:18.671Z,22.80
2019-05-16T13:39:10.746Z,22.80
2019-05-16T13:40:10.695Z,22.78
2019-05-16T13:42:02.775Z,22.75
2019-05-16T13:43:02.959Z,22.78
2019-05-16T13:44:54.833Z,22.78
2019-05-16T13:45:57.343Z,22.90
2019-05-16T13:47:49.011Z,22.94
2019-05-16T13:48:47.133Z,23.03
2019-05-16T13:50:39.906Z,22.94
2019-05-16T13:51:39.161Z,23.05
2019-05-16T13:53:31.012Z,22.90
2019-05-16T13:54:30.995Z,22.83
2019-05-16T13:56:22.955Z,22.73
2019-05-16T13:57:23.131Z,22.75
2019-05-16T13:59:17.192Z,22.66
2019-05-16T14:00:17.386Z,22.65
2019-05-16T14:02:07.995Z,22.62
2019-05-16T14:03:07.615Z,22.50
2019-05-16T14:04:59.065Z,22.50
2019-05-16T14:05:59.005Z,22.43
2019-05-16T14:07:51.172Z,22.36
2019-05-16T14:08:51.135Z,22.35
2019-05-16T14:10:43.327Z,22.30
2019-05-16T14:11:43.274Z,22.33
2019-05-16T14:13:37.428Z,22.26
2019-05-16T14:14:41.279Z,22.17
2019-05-16T14:16:27.166Z,22.15
2019-05-16T14:17:27.582Z,22.23
2019-05-16T14:19:19.111Z,22.32
2019-05-16T14:20:19.070Z,22.32
2019-05-16T14:22:11.285Z,22.25
2019-05-16T14:23:11.221Z,22.26
2019-05-16T14:25:03.392Z,22.39
2019-05-16T14:26:03.343Z,22.33
2019-05-16T14:27:56.801Z,22.30
2019-05-16T14:28:57.597Z,22.39
2019-05-16T14:30:47.347Z,22.26
2019-05-16T14:31:47.310Z,22.43
2019-05-16T14:33:39.296Z,22.35
2019-05-16T14:34:39.261Z,22.39
2019-05-16T14:36:31.440Z,22.38
2019-05-16T14:37:31.378Z,22.38
2019-05-16T14:39:23.460Z,22.44
2019-05-16T14:40:23.416Z,22.41
2019-05-16T14:42:17.776Z,22.39
2019-05-16T14:43:17.100Z,22.48
2019-05-16T14:45:12.063Z,22.33
2019-05-16T14:46:09.683Z,22.36
2019-05-16T14:47:59.573Z,22.32
2019-05-16T14:48:59.514Z,22.38
2019-05-16T14:50:51.705Z,22.32
2019-05-16T14:51:51.651Z,22.38
2019-05-16T14:53:43.745Z,22.29
2019-05-16T14:54:43.687Z,22.39
2019-05-16T14:56:38.283Z,22.35
2019-05-16T14:57:36.901Z,22.43
2019-05-16T14:59:30.680Z,22.44
2019-05-16T15:00:27.943Z,22.38
2019-05-16T15:02:19.945Z,22.33
2019-05-16T15:03:19.891Z,22.39
2019-05-16T15:05:11.992Z,22.30
2019-05-16T15:06:11.933Z,22.32
2019-05-16T15:08:07.929Z,22.30
2019-05-16T15:09:03.963Z,22.30
2019-05-16T15:10:57.376Z,22.23
2019-05-16T15:11:58.144Z,22.30
2019-05-16T15:13:48.084Z,22.33
2019-05-16T15:14:48.259Z,22.26
2019-05-16T15:16:40.200Z,22.38
2019-05-16T15:17:40.165Z,22.23
2019-05-16T15:19:32.253Z,22.13
2019-05-16T15:20:32.218Z,22.11
2019-05-16T15:22:24.289Z,22.07
2019-05-16T15:23:24.234Z,22.13
2019-05-16T15:25:17.465Z,22.14
2019-05-16T15:26:18.230Z,22.14
2019-05-16T15:28:08.339Z,22.07
2019-05-16T15:29:08.393Z,22.07
2019-05-16T15:31:00.492Z,22.10
2019-05-16T15:32:00.439Z,22.02
2019-05-16T15:33:52.524Z,22.11
2019-05-16T15:34:52.474Z,22.18
2019-05-16T15:36:46.640Z,22.22
2019-05-16T15:37:44.510Z,22.23
2019-05-16T15:39:37.325Z,22.29
2019-05-16T15:40:37.637Z,22.29
2019-05-16T15:42:28.629Z,22.26
2019-05-16T15:43:28.807Z,22.30
2019-05-16T15:45:34.599Z,22.29
2019-05-16T15:46:20.624Z,22.33
2019-05-16T15:48:12.707Z,22.35
2019-05-16T15:49:12.878Z,22.29
2019-05-16T15:51:08.231Z,22.32
2019-05-16T15:52:07.102Z,22.28
2019-05-16T15:53:57.259Z,22.32
2019-05-16T15:54:57.046Z,22.25
2019-05-16T15:56:48.987Z,22.41
2019-05-16T15:57:48.954Z,22.36
2019-05-16T15:59:41.149Z,22.36
2019-05-16T16:00:41.090Z,22.30
2019-05-16T16:02:33.160Z,22.17
2019-05-16T16:03:33.128Z,22.15
2019-05-16T16:05:26.679Z,21.98
2019-05-16T16:06:27.437Z,21.92
2019-05-16T16:08:18.142Z,21.79
2019-05-16T16:09:17.530Z,21.85
2019-05-16T16:11:09.368Z,21.75
2019-05-16T16:12:10.862Z,21.75
2019-05-16T16:14:01.416Z,21.76
2019-05-16T16:15:01.364Z,21.77
2019-05-16T16:16:53.434Z,21.70
2019-05-16T16:17:53.628Z,21.75
2019-05-16T16:19:46.906Z,21.75
2019-05-16T16:20:47.746Z,21.70
2019-05-16T16:22:38.035Z,21.67
2019-05-16T16:23:37.629Z,21.69
2019-05-16T16:25:29.659Z,21.66
2019-05-16T16:26:29.629Z,21.62
2019-05-16T16:28:21.836Z,21.60
2019-05-16T16:29:21.766Z,21.60
2019-05-16T16:31:13.931Z,21.62
2019-05-16T16:32:13.884Z,21.61
2019-05-16T16:34:07.522Z,21.62
2019-05-16T16:35:07.883Z,21.67
2019-05-16T16:36:57.998Z,21.66
2019-05-16T16:37:57.945Z,21.62
2019-05-16T16:39:50.034Z,21.61
2019-05-16T16:40:50.015Z,21.58
2019-05-16T16:42:42.182Z,21.54
2019-05-16T16:43:42.344Z,21.54
2019-05-16T16:45:34.187Z,21.43
2019-05-16T16:46:34.157Z,21.51
2019-05-16T16:48:26.732Z,21.45
2019-05-16T16:49:28.012Z,21.46
2019-05-16T16:51:18.260Z,21.45
2019-05-16T16:52:18.224Z,21.46
2019-05-16T16:54:10.335Z,21.35
2019-05-16T16:55:10.256Z,21.43
2019-05-16T16:57:02.137Z,21.27
2019-05-16T16:58:02.091Z,21.30
2019-05-16T16:59:54.162Z,21.30
2019-05-16T17:00:54.123Z,21.29
2019-05-16T17:02:59.368Z,21.25
2019-05-16T17:03:47.012Z,21.27
2019-05-16T17:05:38.244Z,21.18
2019-05-16T17:06:38.186Z,21.21
2019-05-16T17:08:30.260Z,21.14
2019-05-16T17:09:30.224Z,21.11
2019-05-16T17:11:22.317Z,21.14
2019-05-16T17:12:22.256Z,21.15
2019-05-16T17:14:14.427Z,21.12
2019-05-16T17:15:14.392Z,21.11
2019-05-16T17:17:07.072Z,21.06
2019-05-16T17:18:07.195Z,21.09
2019-05-16T17:19:58.600Z,21.05
2019-05-16T17:20:58.565Z,21.05
2019-05-16T17:22:50.657Z,21.11
2019-05-16T17:23:50.598Z,21.02
2019-05-16T17:25:42.669Z,21.05
2019-05-16T17:26:42.868Z,21.00
2019-05-16T17:28:37.086Z,20.96
2019-05-16T17:29:36.910Z,20.99
2019-05-16T17:31:26.632Z,20.88
2019-05-16T17:32:27.411Z,20.90
2019-05-16T17:34:18.593Z,20.99
2019-05-16T17:35:18.993Z,20.93
2019-05-16T17:37:10.723Z,20.95
2019-05-16T17:38:10.670Z,20.85
2019-05-16T17:40:02.743Z,20.85
2019-05-16T17:41:02.935Z,20.87
2019-05-16T17:42:56.739Z,20.87
2019-05-16T17:43:56.354Z,20.85
2019-05-16T17:45:47.212Z,20.84
2019-05-16T17:46:46.852Z,20.85
2019-05-16T17:48:38.860Z,20.87
2019-05-16T17:49:38.805Z,20.84
2019-05-16T17:51:30.873Z,20.78
2019-05-16T17:52:31.070Z,20.82
2019-05-16T17:54:22.936Z,20.84
2019-05-16T17:55:23.104Z,20.66
2019-05-16T17:57:16.980Z,20.72
2019-05-16T17:58:16.435Z,20.74
2019-05-16T18:00:07.242Z,20.77
2019-05-16T18:01:06.990Z,20.70
2019-05-16T18:02:58.910Z,20.72
2019-05-16T18:03:58.873Z,20.60
2019-05-16T18:05:50.969Z,20.70
2019-05-16T18:06:50.914Z,20.58
2019-05-16T18:08:43.097Z,20.56
2019-05-16T18:09:43.275Z,20.63
2019-05-16T18:11:37.278Z,20.66
2019-05-16T18:12:37.212Z,20.58
2019-05-16T18:14:27.075Z,20.56
2019-05-16T18:15:27.252Z,20.56
2019-05-16T18:17:19.100Z,20.67
2019-05-16T18:18:19.046Z,20.52
2019-05-16T18:20:11.114Z,20.59
2019-05-16T18:21:11.079Z,20.56
2019-05-16T18:23:03.266Z,20.58
2019-05-16T18:24:03.214Z,20.58
2019-05-16T18:25:57.420Z,20.59
2019-05-16T18:26:57.149Z,20.56
2019-05-16T18:28:47.340Z,20.60
2019-05-16T18:29:47.289Z,20.58
2019-05-16T18:31:39.472Z,20.51
2019-05-16T18:32:39.420Z,20.58
2019-05-16T18:34:31.309Z,20.56
2019-05-16T18:35:31.251Z,20.50
2019-05-16T18:37:23.338Z,20.60
2019-05-16T18:38:23.288Z,20.44
2019-05-16T18:40:16.541Z,20.41
2019-05-16T18:41:16.590Z,20.31
2019-05-16T18:43:08.240Z,20.37
2019-05-16T18:44:07.585Z,20.36
2019-05-16T18:45:59.433Z,20.43
2019-05-16T18:47:06.963Z,20.41
2019-05-16T18:48:51.482Z,20.34
2019-05-16T18:49:51.422Z,20.31
2019-05-16T18:51:43.406Z,20.36
2019-05-16T18:52:43.403Z,20.34