createdAt,value
2019-02-23T00:00:01.671Z,42.80
2019-02-23T00:01:01.422Z,42.80
2019-02-23T00:02:01.410Z,42.80
2019-02-23T00:03:01.399Z,42.80
2019-02-23T00:04:01.391Z,42.80
2019-02-23T00:05:01.379Z,42.80
2019-02-23T00:06:01.399Z,42.80
2019-02-23T00:07:01.580Z,42.80
2019-02-23T00:08:01.341Z,42.69
2019-02-23T00:09:01.333Z,42.69
2019-02-23T00:10:01.332Z,42.69
2019-02-23T00:11:01.308Z,42.69
2019-02-23T00:12:01.296Z,42.69
2019-02-23T00:13:01.321Z,42.69
2019-02-23T00:14:01.311Z,42.69
2019-02-23T00:15:01.268Z,42.69
2019-02-23T00:16:01.256Z,42.69
2019-02-23T00:17:01.247Z,42.69
2019-02-23T00:18:01.235Z,42.69
2019-02-23T00:19:01.254Z,42.69
2019-02-23T00:20:01.209Z,42.69
2019-02-23T00:21:01.196Z,42.69
2019-02-23T00:22:01.191Z,42.60
2019-02-23T00:23:01.210Z,42.60
2019-02-23T00:24:01.198Z,42.60
2019-02-23T00:25:01.166Z,42.60
2019-02-23T00:26:01.149Z,42.60
2019-02-23T00:27:01.135Z,42.60
2019-02-23T00:28:01.125Z,42.60
2019-02-23T00:29:01.117Z,42.60
2019-02-23T00:30:01.324Z,42.60
2019-02-23T00:31:01.088Z,42.60
2019-02-23T00:32:01.113Z,42.60
2019-02-23T00:33:01.074Z,42.60
2019-02-23T00:34:01.059Z,42.60
2019-02-23T00:35:01.055Z,42.49
2019-02-23T00:36:01.077Z,42.49
2019-02-23T00:37:01.045Z,42.49
2019-02-23T00:38:01.014Z,42.49
2019-02-23T00:39:01.005Z,42.49
2019-02-23T00:40:00.997Z,42.49
2019-02-23T00:41:00.986Z,42.49
2019-02-23T00:42:01.362Z,42.49
2019-02-23T00:43:00.960Z,42.49
2019-02-23T00:44:00.952Z,42.49
2019-02-23T00:45:00.946Z,42.49
2019-02-23T00:46:00.953Z,42.49
2019-02-23T00:47:00.990Z,42.49
2019-02-23T00:48:00.937Z,42.49
2019-02-23T00:49:00.936Z,42.49
2019-02-23T00:50:00.887Z,42.40
2019-02-23T00:51:00.881Z,42.49
2019-02-23T00:52:01.021Z,42.49
2019-02-23T00:53:00.848Z,42.49
2019-02-23T00:54:00.848Z,42.49
2019-02-23T00:55:00.863Z,42.40
2019-02-23T00:56:00.818Z,42.40
2019-02-23T00:57:00.812Z,42.40
2019-02-23T00:58:00.795Z,42.40
2019-02-23T00:59:00.787Z,42.40
2019-02-23T01:00:00.803Z,42.40
2019-02-23T01:01:00.799Z,42.40
2019-02-23T01:02:00.755Z,42.40
2019-02-23T01:03:00.743Z,42.40
2019-02-23T01:04:00.727Z,42.40
2019-02-23T01:05:00.812Z,42.40
2019-02-23T01:06:00.707Z,42.30
2019-02-23T01:07:00.736Z,42.30
2019-02-23T01:08:00.688Z,42.30
2019-02-23T01:09:00.673Z,42.30
2019-02-23T01:10:00.663Z,42.30
2019-02-23T01:11:00.652Z,42.30
2019-02-23T01:12:00.637Z,42.30
2019-02-23T01:13:00.666Z,42.30
2019-02-23T01:14:00.619Z,42.30
2019-02-23T01:15:00.609Z,42.30
2019-02-23T01:16:00.593Z,42.30
2019-02-23T01:17:00.589Z,42.30
2019-02-23T01:18:00.770Z,42.30
2019-02-23T01:19:00.560Z,42.30
2019-02-23T01:20:00.551Z,42.30
2019-02-23T01:21:00.542Z,42.30
2019-02-23T01:22:00.529Z,42.30
2019-02-23T01:23:00.515Z,42.19
2019-02-23T01:24:00.538Z,42.19
2019-02-23T01:25:00.495Z,42.30
2019-02-23T01:26:00.485Z,42.30
2019-02-23T01:27:00.474Z,42.40
2019-02-23T01:28:00.506Z,42.40
2019-02-23T01:29:00.455Z,42.40
2019-02-23T01:30:00.440Z,42.49
2019-02-23T01:31:00.432Z,42.49
2019-02-23T01:32:00.417Z,42.49
2019-02-23T01:33:00.407Z,42.49
2019-02-23T01:34:00.428Z,42.60
2019-02-23T01:35:00.387Z,42.60
2019-02-23T01:36:00.373Z,42.60
2019-02-23T01:37:00.363Z,42.69
2019-02-23T01:38:00.384Z,42.69
2019-02-23T01:39:00.340Z,42.69
2019-02-23T01:40:00.361Z,42.80
2019-02-23T01:41:00.313Z,42.80
2019-02-23T01:42:00.305Z,42.80
2019-02-23T01:43:00.325Z,42.90
2019-02-23T01:44:00.624Z,42.90
2019-02-23T01:45:00.333Z,42.99
2019-02-23T01:46:00.262Z,42.99
2019-02-23T01:47:00.250Z,42.99
2019-02-23T01:48:00.273Z,42.99
2019-02-23T01:49:00.234Z,43.10
2019-02-23T01:50:00.290Z,43.10
2019-02-23T01:51:00.213Z,43.19
2019-02-23T01:52:00.212Z,43.10
2019-02-23T01:53:00.406Z,43.19
2019-02-23T01:54:00.178Z,43.19
2019-02-23T01:55:00.346Z,43.19
2019-02-23T01:56:00.147Z,43.19
2019-02-23T01:57:00.140Z,43.30
2019-02-23T01:58:00.126Z,43.30
2019-02-23T01:59:00.266Z,43.30
2019-02-23T02:00:00.408Z,43.30
2019-02-23T02:01:00.106Z,43.40
2019-02-23T02:02:00.086Z,43.40
2019-02-23T02:03:00.076Z,43.40
2019-02-23T02:04:00.059Z,43.40
2019-02-23T02:05:00.375Z,43.50
2019-02-23T02:06:00.043Z,43.50
2019-02-23T02:07:00.026Z,43.50
2019-02-23T02:08:00.015Z,43.50
2019-02-23T02:09:00.004Z,43.60
2019-02-23T02:10:00.003Z,43.60
2019-02-23T02:11:00.020Z,43.60
2019-02-23T02:11:59.978Z,43.62
2019-02-23T02:12:59.961Z,43.60
2019-02-23T02:13:59.950Z,43.62
2019-02-23T02:14:59.970Z,43.72
2019-02-23T02:15:59.964Z,43.72
2019-02-23T02:16:59.918Z,43.72
2019-02-23T02:17:59.910Z,43.72
2019-02-23T02:18:59.901Z,43.72
2019-02-23T02:20:10.548Z,43.82
2019-02-23T02:21:00.905Z,43.72
2019-02-23T02:21:59.861Z,43.72
2019-02-23T02:22:59.874Z,43.82
2019-02-23T02:23:59.847Z,43.82
2019-02-23T02:24:59.826Z,43.82
2019-02-23T02:25:59.817Z,43.82
2019-02-23T02:26:59.809Z,43.92
2019-02-23T02:28:00.019Z,43.92
2019-02-23T02:28:59.782Z,43.92
2019-02-23T02:29:59.771Z,43.92
2019-02-23T02:30:59.767Z,43.92
2019-02-23T02:31:59.749Z,44.02
2019-02-23T02:32:59.744Z,44.02
2019-02-23T02:33:59.748Z,44.02
2019-02-23T02:34:59.714Z,44.02
2019-02-23T02:35:59.703Z,44.02
2019-02-23T02:36:59.693Z,44.02
2019-02-23T02:37:59.709Z,44.12
2019-02-23T02:38:59.678Z,44.12
2019-02-23T02:39:59.697Z,44.12
2019-02-23T02:40:59.649Z,44.12
2019-02-23T02:41:59.644Z,44.12
2019-02-23T02:42:59.631Z,44.12
2019-02-23T02:43:59.626Z,44.12
2019-02-23T02:44:59.604Z,44.12
2019-02-23T02:45:59.620Z,44.12
2019-02-23T02:46:59.585Z,44.12
2019-02-23T02:47:59.592Z,44.22
2019-02-23T02:48:59.567Z,44.22
2019-02-23T02:49:59.559Z,44.22
2019-02-23T02:50:59.536Z,44.22
2019-02-23T02:51:59.525Z,44.22
2019-02-23T02:52:59.535Z,44.22
2019-02-23T02:53:59.509Z,44.22
2019-02-23T02:54:59.501Z,44.22
2019-02-23T02:55:59.520Z,44.22
2019-02-23T02:56:59.471Z,44.32
2019-02-23T02:57:59.471Z,44.32
2019-02-23T02:58:59.452Z,44.32
2019-02-23T02:59:59.447Z,44.32
2019-02-23T03:00:59.427Z,44.32
2019-02-23T03:01:59.439Z,44.32
2019-02-23T03:02:59.416Z,44.32
2019-02-23T03:03:59.401Z,44.32
2019-02-23T03:04:59.381Z,44.42
2019-02-23T03:05:59.411Z,44.32
2019-02-23T03:06:59.371Z,44.32
2019-02-23T03:07:59.354Z,44.42
2019-02-23T03:08:59.334Z,44.42
2019-02-23T03:09:59.324Z,44.42
2019-02-23T03:10:59.320Z,44.42
2019-02-23T03:11:59.327Z,44.42
2019-02-23T03:12:59.296Z,44.42
2019-02-23T03:13:59.281Z,44.42
2019-02-23T03:14:59.273Z,44.42
2019-02-23T03:15:59.283Z,44.54
2019-02-23T03:16:59.248Z,44.52
2019-02-23T03:17:59.242Z,44.54
2019-02-23T03:18:59.225Z,44.54
2019-02-23T03:19:59.237Z,44.54
2019-02-23T03:20:59.211Z,44.54
2019-02-23T03:21:59.212Z,44.54
2019-02-23T03:22:59.182Z,44.54
2019-02-23T03:23:59.182Z,44.54
2019-02-23T03:24:59.186Z,44.54
2019-02-23T03:25:59.158Z,44.54
2019-02-23T03:26:59.170Z,44.54
2019-02-23T03:27:59.124Z,44.54
2019-02-23T03:28:59.118Z,44.54
2019-02-23T03:29:59.109Z,44.54
2019-02-23T03:30:59.097Z,44.54
2019-02-23T03:31:59.085Z,44.64
2019-02-23T03:32:59.097Z,44.64
2019-02-23T03:33:59.060Z,44.64
2019-02-23T03:34:59.054Z,44.64
2019-02-23T03:35:59.041Z,44.64
2019-02-23T03:36:59.053Z,44.64
2019-02-23T03:37:59.020Z,44.54
2019-02-23T03:38:59.003Z,44.64
2019-02-23T03:39:58.991Z,44.64
2019-02-23T03:40:58.986Z,44.64
2019-02-23T03:41:59.004Z,44.64
2019-02-23T03:42:58.981Z,44.64
2019-02-23T03:43:58.950Z,44.64
2019-02-23T03:44:58.944Z,44.64
2019-02-23T03:45:58.928Z,44.64
2019-02-23T03:46:58.918Z,44.64
2019-02-23T03:47:58.940Z,44.64
2019-02-23T03:48:58.896Z,44.64
2019-02-23T03:49:58.890Z,44.64
2019-02-23T03:50:58.873Z,44.74
2019-02-23T03:51:58.867Z,44.74
2019-02-23T03:52:58.848Z,44.74
2019-02-23T03:53:59.059Z,44.74
2019-02-23T03:54:58.833Z,44.74
2019-02-23T03:55:58.818Z,44.74
2019-02-23T03:56:58.809Z,44.74
2019-02-23T03:57:58.797Z,44.74
2019-02-23T03:58:58.788Z,44.74
2019-02-23T03:59:58.812Z,44.74
2019-02-23T04:00:58.765Z,44.84
2019-02-23T04:01:58.756Z,44.84
2019-02-23T04:02:58.739Z,44.84
2019-02-23T04:03:58.724Z,44.84
2019-02-23T04:04:58.715Z,44.84
2019-02-23T04:05:58.728Z,44.84
2019-02-23T04:06:58.693Z,44.84
2019-02-23T04:07:58.687Z,44.84
2019-02-23T04:08:58.678Z,44.84
2019-02-23T04:09:58.687Z,44.84
2019-02-23T04:10:58.655Z,44.84
2019-02-23T04:11:58.642Z,44.84
2019-02-23T04:12:58.650Z,44.84
2019-02-23T04:13:58.617Z,44.84
2019-02-23T04:14:58.601Z,44.84
2019-02-23T04:15:58.593Z,44.95
2019-02-23T04:16:58.585Z,44.95
2019-02-23T04:17:58.600Z,44.95
2019-02-23T04:18:58.558Z,44.95
2019-02-23T04:19:58.554Z,44.95
2019-02-23T04:21:01.796Z,44.95
2019-02-23T04:21:58.531Z,44.95
2019-02-23T04:22:58.519Z,44.95
2019-02-23T04:23:58.505Z,44.95
2019-02-23T04:24:58.498Z,44.95
2019-02-23T04:25:58.483Z,44.95
2019-02-23T04:26:58.499Z,44.95
2019-02-23T04:27:58.458Z,45.04
2019-02-23T04:28:58.479Z,44.95
2019-02-23T04:29:58.440Z,45.04
2019-02-23T04:30:58.424Z,44.95
2019-02-23T04:31:58.418Z,45.04
2019-02-23T04:32:58.403Z,45.04
2019-02-23T04:33:58.396Z,45.04
2019-02-23T04:34:58.421Z,45.04
2019-02-23T04:35:58.374Z,45.06
2019-02-23T04:36:58.363Z,45.04
2019-02-23T04:37:58.347Z,45.06
2019-02-23T04:38:58.341Z,45.06
2019-02-23T04:39:58.329Z,45.06
2019-02-23T04:40:58.341Z,45.06
2019-02-23T04:41:58.324Z,45.06
2019-02-23T04:42:58.292Z,45.06
2019-02-23T04:43:58.281Z,45.06
2019-02-23T04:44:58.301Z,45.06
2019-02-23T04:45:58.265Z,45.06
2019-02-23T04:46:58.247Z,45.06
2019-02-23T04:47:58.241Z,45.06
2019-02-23T04:48:58.224Z,45.06
2019-02-23T04:49:58.216Z,45.17
2019-02-23T04:50:58.224Z,45.17
2019-02-23T04:51:58.194Z,45.06
2019-02-23T04:52:58.183Z,45.17
2019-02-23T04:53:58.166Z,45.17
2019-02-23T04:54:58.250Z,45.17
2019-02-23T04:55:58.167Z,45.17
2019-02-23T04:56:58.153Z,45.17
2019-02-23T04:57:58.158Z,45.17
2019-02-23T04:58:58.113Z,45.17
2019-02-23T04:59:58.103Z,45.17
2019-02-23T05:00:58.125Z,45.17
2019-02-23T05:01:58.081Z,45.17
2019-02-23T05:02:58.071Z,45.17
2019-02-23T05:03:58.055Z,45.17
2019-02-23T05:04:58.044Z,45.17
2019-02-23T05:05:58.036Z,45.17
2019-02-23T05:06:58.245Z,45.17
2019-02-23T05:07:58.020Z,45.17
2019-02-23T05:08:58.010Z,45.17
2019-02-23T05:09:57.989Z,45.26
2019-02-23T05:10:57.983Z,45.17
2019-02-23T05:11:57.975Z,45.17
2019-02-23T05:12:57.976Z,45.17
2019-02-23T05:13:57.953Z,45.26
2019-02-23T05:14:57.935Z,45.26
2019-02-23T05:15:57.934Z,45.26
2019-02-23T05:16:57.918Z,45.26
2019-02-23T05:17:58.129Z,45.26
2019-02-23T05:18:57.896Z,45.26
2019-02-23T05:19:57.881Z,45.26
2019-02-23T05:20:57.870Z,45.26
2019-02-23T05:21:57.855Z,45.26
2019-02-23T05:22:57.849Z,45.26
2019-02-23T05:23:57.870Z,45.26
2019-02-23T05:24:57.857Z,45.26
2019-02-23T05:25:57.812Z,45.26
2019-02-23T05:26:57.808Z,45.26
2019-02-23T05:27:57.798Z,45.26
2019-02-23T05:28:57.781Z,45.26
2019-02-23T05:29:57.792Z,45.37
2019-02-23T05:30:57.762Z,45.26
2019-02-23T05:31:57.768Z,45.37
2019-02-23T05:32:57.779Z,45.37
2019-02-23T05:33:57.730Z,45.37
2019-02-23T05:34:57.715Z,45.37
2019-02-23T05:35:57.710Z,45.37
2019-02-23T05:36:57.701Z,45.37
2019-02-23T05:37:57.683Z,45.37
2019-02-23T05:38:57.696Z,45.37
2019-02-23T05:39:57.658Z,45.37
2019-02-23T05:40:57.649Z,45.37
2019-02-23T05:41:57.642Z,45.37
2019-02-23T05:43:00.885Z,45.37
2019-02-23T05:43:57.616Z,45.37
2019-02-23T05:44:57.657Z,45.37
2019-02-23T05:45:57.591Z,45.37
2019-02-23T05:46:57.582Z,45.37
2019-02-23T05:47:57.612Z,45.37
2019-02-23T05:48:57.562Z,45.37
2019-02-23T05:49:57.546Z,45.37
2019-02-23T05:50:57.539Z,45.47
2019-02-23T05:51:57.527Z,45.47
2019-02-23T05:52:57.522Z,45.47
2019-02-23T05:53:57.525Z,45.37
2019-02-23T05:54:57.503Z,45.37
2019-02-23T05:55:57.513Z,45.47
2019-02-23T05:56:57.476Z,45.47
2019-02-23T05:57:57.469Z,45.47
2019-02-23T05:58:57.470Z,45.47
2019-02-23T05:59:57.538Z,45.47
2019-02-23T06:00:57.440Z,45.47
2019-02-23T06:01:57.443Z,45.47
2019-02-23T06:02:57.435Z,45.47
2019-02-23T06:03:57.398Z,45.47
2019-02-23T06:04:57.383Z,45.47
2019-02-23T06:05:57.377Z,45.47
2019-02-23T06:06:57.368Z,45.47
2019-02-23T06:07:57.355Z,45.47
2019-02-23T06:08:57.379Z,45.47
2019-02-23T06:09:57.339Z,45.47
2019-02-23T06:10:57.319Z,45.47
2019-02-23T06:11:57.307Z,45.47
2019-02-23T06:12:57.298Z,45.47
2019-02-23T06:13:57.292Z,45.49
2019-02-23T06:14:57.497Z,45.49
2019-02-23T06:15:57.270Z,45.49
2019-02-23T06:16:57.252Z,45.49
2019-02-23T06:17:57.251Z,45.49
2019-02-23T06:18:57.231Z,45.49
2019-02-23T06:19:57.223Z,45.49
2019-02-23T06:20:57.230Z,45.49
2019-02-23T06:21:57.222Z,45.49
2019-02-23T06:22:57.188Z,45.59
2019-02-23T06:23:57.198Z,45.59
2019-02-23T06:24:57.173Z,45.49
2019-02-23T06:25:57.161Z,45.59
2019-02-23T06:26:57.169Z,45.49
2019-02-23T06:27:57.142Z,45.59
2019-02-23T06:28:57.170Z,45.59
2019-02-23T06:29:57.125Z,45.59
2019-02-23T06:30:57.104Z,45.59
2019-02-23T06:31:57.098Z,45.59
2019-02-23T06:32:57.087Z,45.59
2019-02-23T06:33:57.072Z,45.59
2019-02-23T06:34:57.099Z,45.59
2019-02-23T06:35:57.047Z,45.59
2019-02-23T06:36:57.039Z,45.59
2019-02-23T06:37:57.031Z,45.59
2019-02-23T06:38:57.019Z,45.59
2019-02-23T06:39:57.011Z,45.59
2019-02-23T06:40:57.030Z,45.59
2019-02-23T06:41:56.992Z,45.59
2019-02-23T06:42:57.936Z,45.59
2019-02-23T06:43:56.961Z,45.59
2019-02-23T06:44:56.960Z,45.59
2019-02-23T06:45:56.944Z,45.59
2019-02-23T06:46:56.953Z,45.59
2019-02-23T06:47:56.922Z,45.59
2019-02-23T06:48:56.931Z,45.59
2019-02-23T06:49:56.898Z,45.59
2019-02-23T06:50:56.892Z,45.59
2019-02-23T06:52:04.233Z,45.59
2019-02-23T06:52:57.870Z,45.59
2019-02-23T06:53:56.887Z,45.59
2019-02-23T06:54:58.538Z,45.59
2019-02-23T06:55:56.842Z,45.69
2019-02-23T06:56:56.823Z,45.59
2019-02-23T06:57:56.814Z,45.59
2019-02-23T06:58:56.810Z,45.69
2019-02-23T06:59:56.811Z,45.69
2019-02-23T07:00:56.785Z,45.69
2019-02-23T07:01:56.852Z,45.69
2019-02-23T07:02:56.806Z,45.69
2019-02-23T07:03:56.748Z,45.69
2019-02-23T07:04:56.741Z,45.69
2019-02-23T07:05:56.727Z,45.69
2019-02-23T07:06:56.746Z,45.69
2019-02-23T07:07:56.711Z,45.69
2019-02-23T07:08:56.732Z,45.69
2019-02-23T07:09:56.686Z,45.69
2019-02-23T07:10:56.667Z,45.59
2019-02-23T07:11:56.661Z,45.69
2019-02-23T07:12:56.653Z,45.69
2019-02-23T07:13:56.632Z,45.69
2019-02-23T07:14:56.662Z,45.69
2019-02-23T07:15:56.612Z,45.69
2019-02-23T07:16:56.606Z,45.59
2019-02-23T07:17:56.608Z,45.69
2019-02-23T07:18:56.585Z,45.59
2019-02-23T07:19:56.573Z,45.59
2019-02-23T07:20:56.589Z,45.59
2019-02-23T07:21:56.546Z,45.59
2019-02-23T07:22:56.536Z,45.69
2019-02-23T07:23:56.527Z,45.59
2019-02-23T07:24:56.512Z,45.69
2019-02-23T07:25:56.508Z,45.69
2019-02-23T07:26:56.519Z,45.69
2019-02-23T07:27:56.486Z,45.69
2019-02-23T07:28:56.492Z,45.69
2019-02-23T07:29:56.458Z,45.69
2019-02-23T07:30:56.448Z,45.59
2019-02-23T07:31:56.457Z,45.69
2019-02-23T07:32:56.424Z,45.59
2019-02-23T07:33:56.425Z,45.59
2019-02-23T07:34:56.437Z,45.69
2019-02-23T07:35:56.399Z,45.59
2019-02-23T07:36:56.387Z,45.59
2019-02-23T07:37:56.378Z,45.69
2019-02-23T07:38:56.366Z,45.59
2019-02-23T07:39:56.354Z,45.59
2019-02-23T07:40:56.561Z,45.59
2019-02-23T07:41:56.334Z,45.69
2019-02-23T07:42:56.320Z,45.69
2019-02-23T07:43:56.309Z,45.69
2019-02-23T07:44:56.304Z,45.69
2019-02-23T07:45:56.289Z,45.59
2019-02-23T07:46:56.485Z,45.69
2019-02-23T07:47:56.271Z,45.69
2019-02-23T07:48:56.258Z,45.69
2019-02-23T07:49:56.246Z,45.69
2019-02-23T07:50:56.232Z,45.69
2019-02-23T07:51:56.222Z,45.69
2019-02-23T07:52:56.238Z,45.69
2019-02-23T07:53:56.202Z,45.69
2019-02-23T07:54:56.202Z,45.69
2019-02-23T07:55:56.187Z,45.69
2019-02-23T07:56:56.174Z,45.59
2019-02-23T07:57:56.183Z,45.59
2019-02-23T07:58:56.152Z,45.59
2019-02-23T07:59:56.137Z,45.59
2019-02-23T08:00:56.128Z,45.59
2019-02-23T08:01:56.116Z,45.59
2019-02-23T08:02:56.122Z,45.59
2019-02-23T08:03:56.094Z,45.59
2019-02-23T08:04:56.084Z,45.59
2019-02-23T08:05:56.076Z,45.59
2019-02-23T08:06:56.054Z,45.59
2019-02-23T08:07:56.052Z,45.59
2019-02-23T08:08:56.061Z,45.59
2019-02-23T08:09:56.023Z,45.59
2019-02-23T08:10:56.019Z,45.59
2019-02-23T08:11:56.005Z,45.59
2019-02-23T08:12:55.993Z,45.59
2019-02-23T08:13:56.017Z,45.59
2019-02-23T08:14:55.976Z,45.59
2019-02-23T08:15:55.958Z,45.59
2019-02-23T08:16:55.957Z,45.59
2019-02-23T08:17:55.935Z,45.59
2019-02-23T08:18:55.933Z,45.59
2019-02-23T08:19:55.941Z,45.59
2019-02-23T08:20:55.916Z,45.59
2019-02-23T08:21:55.897Z,45.59
2019-02-23T08:22:55.895Z,45.59
2019-02-23T08:23:55.872Z,45.59
2019-02-23T08:24:55.888Z,45.59
2019-02-23T08:25:55.857Z,45.59
2019-02-23T08:26:55.843Z,45.59
2019-02-23T08:27:55.833Z,45.59
2019-02-23T08:28:55.820Z,45.59
2019-02-23T08:29:55.813Z,45.59
2019-02-23T08:30:55.832Z,45.59
2019-02-23T08:31:55.791Z,45.59
2019-02-23T08:32:55.784Z,45.59
2019-02-23T08:33:55.770Z,45.59
2019-02-23T08:34:55.754Z,45.59
2019-02-23T08:35:55.741Z,45.59
2019-02-23T08:36:55.772Z,45.59
2019-02-23T08:37:55.738Z,45.59
2019-02-23T08:38:55.715Z,45.59
2019-02-23T08:39:55.704Z,45.59
2019-02-23T08:40:55.693Z,45.69
2019-02-23T08:41:55.679Z,45.61
2019-02-23T08:42:55.686Z,45.59
2019-02-23T08:43:55.658Z,45.61
2019-02-23T08:44:55.647Z,45.59
2019-02-23T08:45:55.639Z,45.61
2019-02-23T08:46:55.621Z,45.61
2019-02-23T08:47:56.469Z,45.61
2019-02-23T08:48:55.631Z,45.61
2019-02-23T08:49:55.586Z,45.61
2019-02-23T08:50:55.583Z,45.61
2019-02-23T08:51:55.577Z,45.61
2019-02-23T08:52:55.561Z,45.61
2019-02-23T08:53:55.544Z,45.71
2019-02-23T08:54:55.559Z,45.61
2019-02-23T08:55:55.530Z,45.61
2019-02-23T08:56:55.512Z,45.61
2019-02-23T08:57:55.521Z,45.61
2019-02-23T08:58:55.488Z,45.61
2019-02-23T08:59:55.477Z,45.61
2019-02-23T09:00:55.513Z,45.61
2019-02-23T09:01:55.459Z,45.61
2019-02-23T09:02:55.448Z,45.61
2019-02-23T09:03:55.443Z,45.71
2019-02-23T09:04:55.437Z,45.61
2019-02-23T09:05:55.413Z,45.61
2019-02-23T09:06:55.628Z,45.71
2019-02-23T09:07:55.398Z,45.71
2019-02-23T09:08:55.386Z,45.61
2019-02-23T09:09:55.370Z,45.61
2019-02-23T09:10:55.359Z,45.61
2019-02-23T09:11:55.376Z,45.61
2019-02-23T09:12:55.356Z,45.61
2019-02-23T09:13:55.331Z,45.61
2019-02-23T09:14:55.320Z,45.61
2019-02-23T09:15:55.326Z,45.61
2019-02-23T09:16:55.305Z,45.61
2019-02-23T09:17:55.517Z,45.71
2019-02-23T09:18:55.285Z,45.61
2019-02-23T09:19:55.273Z,45.71
2019-02-23T09:20:55.251Z,45.71
2019-02-23T09:21:55.245Z,45.81
2019-02-23T09:23:00.267Z,45.71
2019-02-23T09:23:56.248Z,45.71
2019-02-23T09:24:55.218Z,45.71
2019-02-23T09:25:57.749Z,45.61
2019-02-23T09:26:55.222Z,45.61
2019-02-23T09:27:55.198Z,45.61
2019-02-23T09:28:55.168Z,45.61
2019-02-23T09:29:55.164Z,45.61
2019-02-23T09:30:55.144Z,45.51
2019-02-23T09:31:55.181Z,45.51
2019-02-23T09:32:55.132Z,45.51
2019-02-23T09:33:55.120Z,45.51
2019-02-23T09:34:55.107Z,45.51
2019-02-23T09:35:55.102Z,45.51
2019-02-23T09:36:55.087Z,45.41
2019-02-23T09:37:55.113Z,45.41
2019-02-23T09:38:55.065Z,45.41
2019-02-23T09:39:55.050Z,45.41
2019-02-23T09:40:55.036Z,45.51
2019-02-23T09:41:55.025Z,45.71
2019-02-23T09:42:55.023Z,47.42
2019-02-23T09:43:55.300Z,47.82
2019-02-23T09:44:54.999Z,47.22
2019-02-23T09:45:54.989Z,46.72
2019-02-23T09:46:54.973Z,46.22
2019-02-23T09:47:55.062Z,46.22
2019-02-23T09:48:56.411Z,46.01
2019-02-23T09:49:54.970Z,45.91
2019-02-23T09:50:54.954Z,45.71
2019-02-23T09:51:54.923Z,45.71
2019-02-23T09:52:54.911Z,45.61
2019-02-23T09:53:54.899Z,45.51
2019-02-23T09:54:54.886Z,45.41
2019-02-23T09:55:54.904Z,45.41
2019-02-23T09:56:54.868Z,45.31
2019-02-23T09:57:55.145Z,45.31
2019-02-23T09:58:54.909Z,45.31
2019-02-23T09:59:54.835Z,45.31
2019-02-23T10:00:54.823Z,45.31
2019-02-23T10:01:54.815Z,45.31
2019-02-23T10:02:54.802Z,45.31
2019-02-23T10:03:55.012Z,45.41
2019-02-23T10:04:54.787Z,45.41
2019-02-23T10:05:54.767Z,45.41
2019-02-23T10:06:54.756Z,45.41
2019-02-23T10:07:54.750Z,45.51
2019-02-23T10:08:54.736Z,45.51
2019-02-23T10:09:54.764Z,45.61
2019-02-23T10:10:54.717Z,45.61
2019-02-23T10:11:54.711Z,45.61
2019-02-23T10:12:54.695Z,45.61
2019-02-23T10:13:54.682Z,45.61
2019-02-23T10:14:54.674Z,45.71
2019-02-23T10:15:54.706Z,45.71
2019-02-23T10:16:54.652Z,45.71
2019-02-23T10:17:54.642Z,45.71
2019-02-23T10:18:54.633Z,45.81
2019-02-23T10:19:54.624Z,45.81
2019-02-23T10:20:54.603Z,45.81
2019-02-23T10:21:54.814Z,45.81
2019-02-23T10:22:54.586Z,45.81
2019-02-23T10:23:54.571Z,45.71
2019-02-23T10:24:54.562Z,45.61
2019-02-23T10:25:54.548Z,45.61
2019-02-23T10:26:54.550Z,45.61
2019-02-23T10:27:54.579Z,45.61
2019-02-23T10:28:54.521Z,45.51
2019-02-23T10:29:54.513Z,45.51
2019-02-23T10:30:54.499Z,45.61
2019-02-23T10:31:54.489Z,45.61
2019-02-23T10:32:54.474Z,45.61
2019-02-23T10:33:54.509Z,45.51
2019-02-23T10:34:54.457Z,45.61
2019-02-23T10:35:54.442Z,45.61
2019-02-23T10:36:54.437Z,45.61
2019-02-23T10:37:54.429Z,45.61
2019-02-23T10:38:54.412Z,45.61
2019-02-23T10:39:54.429Z,45.61
2019-02-23T10:40:54.387Z,45.71
2019-02-23T10:41:54.379Z,45.71
2019-02-23T10:42:54.366Z,45.71
2019-02-23T10:43:54.364Z,45.81
2019-02-23T10:44:54.370Z,45.81
2019-02-23T10:45:54.337Z,45.81
2019-02-23T10:46:54.323Z,45.91
2019-02-23T10:47:54.311Z,45.91
2019-02-23T10:48:54.310Z,45.91
2019-02-23T10:49:54.337Z,46.01
2019-02-23T10:50:54.285Z,46.01
2019-02-23T10:51:54.274Z,46.01
2019-02-23T10:52:54.270Z,46.01
2019-02-23T10:53:54.253Z,46.11
2019-02-23T10:54:54.244Z,46.11
2019-02-23T10:55:54.257Z,46.22
2019-02-23T10:56:54.216Z,46.22
2019-02-23T10:57:54.206Z,46.22
2019-02-23T10:58:54.194Z,46.22
2019-02-23T10:59:54.182Z,46.22
2019-02-23T11:00:54.204Z,46.22
2019-02-23T11:01:54.168Z,46.22
2019-02-23T11:02:54.187Z,46.31
2019-02-23T11:03:54.150Z,46.41
2019-02-23T11:04:54.134Z,46.41
2019-02-23T11:05:54.124Z,46.41
2019-02-23T11:06:54.114Z,46.41
2019-02-23T11:07:54.296Z,46.51
2019-02-23T11:08:54.095Z,46.51
2019-02-23T11:09:54.077Z,46.51
2019-02-23T11:10:54.068Z,46.51
2019-02-23T11:11:54.053Z,46.61
2019-02-23T11:12:54.049Z,46.61
2019-02-23T11:13:54.057Z,46.61
2019-02-23T11:14:54.031Z,46.72
2019-02-23T11:15:54.018Z,46.72
2019-02-23T11:16:54.003Z,46.72
2019-02-23T11:17:53.989Z,46.72
2019-02-23T11:18:54.210Z,46.72
2019-02-23T11:19:53.972Z,46.72
2019-02-23T11:20:53.964Z,46.81
2019-02-23T11:21:53.951Z,46.81
2019-02-23T11:22:53.942Z,46.81
2019-02-23T11:23:53.930Z,46.81
2019-02-23T11:24:53.941Z,46.92
2019-02-23T11:25:53.910Z,46.92
2019-02-23T11:26:53.900Z,46.92
2019-02-23T11:27:53.903Z,46.92
2019-02-23T11:28:53.880Z,46.92
2019-02-23T11:29:53.889Z,46.92
2019-02-23T11:30:53.857Z,46.92
2019-02-23T11:31:53.844Z,46.81
2019-02-23T11:32:53.836Z,46.92
2019-02-23T11:33:53.815Z,46.92
2019-02-23T11:34:53.816Z,46.92
2019-02-23T11:35:53.842Z,46.92
2019-02-23T11:36:53.785Z,46.92
2019-02-23T11:37:53.777Z,47.02
2019-02-23T11:38:53.767Z,46.92
2019-02-23T11:39:53.749Z,47.02
2019-02-23T11:40:53.739Z,46.92
2019-02-23T11:41:53.752Z,46.92
2019-02-23T11:42:53.798Z,47.02
2019-02-23T11:43:53.708Z,47.02
2019-02-23T11:44:53.718Z,47.02
2019-02-23T11:45:53.696Z,47.02
2019-02-23T11:46:59.847Z,47.02
2019-02-23T11:47:54.665Z,47.02
2019-02-23T11:48:53.655Z,47.02
2019-02-23T11:49:53.647Z,47.02
2019-02-23T11:50:53.658Z,47.02
2019-02-23T11:51:53.626Z,47.02
2019-02-23T11:52:53.616Z,47.02
2019-02-23T11:53:55.294Z,47.02
2019-02-23T11:54:53.595Z,47.02
2019-02-23T11:55:53.576Z,46.92
2019-02-23T11:56:53.784Z,46.92
2019-02-23T11:57:53.563Z,46.92
2019-02-23T11:58:53.550Z,47.02
2019-02-23T11:59:53.537Z,47.02
2019-02-23T12:00:53.533Z,47.02
2019-02-23T12:01:53.519Z,47.02
2019-02-23T12:02:53.532Z,47.02
2019-02-23T12:03:53.514Z,47.02
2019-02-23T12:04:53.482Z,47.02
2019-02-23T12:05:53.476Z,47.02
2019-02-23T12:06:53.464Z,47.02
2019-02-23T12:07:53.497Z,47.02
2019-02-23T12:08:53.441Z,46.92
2019-02-23T12:09:53.431Z,47.02
2019-02-23T12:10:53.420Z,46.92
2019-02-23T12:11:53.407Z,46.92
2019-02-23T12:12:53.473Z,47.02
2019-02-23T12:13:53.434Z,46.92
2019-02-23T12:14:53.372Z,47.02
2019-02-23T12:15:53.363Z,47.02
2019-02-23T12:16:53.359Z,47.02
2019-02-23T12:17:53.346Z,46.92
2019-02-23T12:18:53.335Z,47.02
2019-02-23T12:19:55.301Z,47.02
2019-02-23T12:20:53.311Z,47.02
2019-02-23T12:21:53.300Z,47.02
2019-02-23T12:22:53.290Z,46.92
2019-02-23T12:23:53.290Z,46.92
2019-02-23T12:24:53.303Z,47.02
2019-02-23T12:25:53.262Z,46.92
2019-02-23T12:26:53.247Z,46.92
2019-02-23T12:27:53.234Z,46.92
2019-02-23T12:28:53.222Z,47.02
2019-02-23T12:29:53.215Z,46.92
2019-02-23T12:30:53.299Z,46.92
2019-02-23T12:31:53.189Z,46.92
2019-02-23T12:32:53.220Z,46.92
2019-02-23T12:33:53.175Z,46.92
2019-02-23T12:34:53.161Z,46.92
2019-02-23T12:35:53.152Z,46.92
2019-02-23T12:36:53.138Z,46.92
2019-02-23T12:37:53.135Z,46.92
2019-02-23T12:38:53.169Z,46.92
2019-02-23T12:39:53.116Z,46.92
2019-02-23T12:40:53.100Z,46.92
2019-02-23T12:41:53.083Z,46.92
2019-02-23T12:42:53.072Z,46.92
2019-02-23T12:43:53.065Z,46.92
2019-02-23T12:44:53.108Z,46.92
2019-02-23T12:45:53.049Z,46.92
2019-02-23T12:46:53.038Z,46.92
2019-02-23T12:47:53.022Z,46.92
2019-02-23T12:48:53.015Z,46.92
2019-02-23T12:49:53.118Z,46.92
2019-02-23T12:50:52.985Z,46.92
2019-02-23T12:51:52.985Z,46.92