createdAt,value
2018-11-12T00:00:00.754Z,19.02
2018-11-12T00:01:01.379Z,18.88
2018-11-12T00:02:01.956Z,18.90
2018-11-12T00:03:02.587Z,18.89
2018-11-12T00:04:03.161Z,18.86
2018-11-12T00:05:03.740Z,18.93
2018-11-12T00:06:04.358Z,18.86
2018-11-12T00:07:04.946Z,18.88
2018-11-12T00:08:05.565Z,18.86
2018-11-12T00:09:06.149Z,18.83
2018-11-12T00:10:06.719Z,18.78
2018-11-12T00:11:07.295Z,18.75
2018-11-12T00:12:07.870Z,18.84
2018-11-12T00:13:08.450Z,18.74
2018-11-12T00:14:09.038Z,18.77
2018-11-12T00:15:09.610Z,18.75
2018-11-12T00:16:54.739Z,18.77
2018-11-12T00:17:55.315Z,18.73
2018-11-12T00:18:55.944Z,18.74
2018-11-12T00:19:56.714Z,18.62
2018-11-12T00:20:57.298Z,18.63
2018-11-12T00:21:58.076Z,18.68
2018-11-12T00:22:58.679Z,18.59
2018-11-12T00:23:59.255Z,18.60
2018-11-12T00:24:59.834Z,18.56
2018-11-12T00:26:00.419Z,18.62
2018-11-12T00:27:00.989Z,18.60
2018-11-12T00:28:01.564Z,18.56
2018-11-12T00:29:02.190Z,18.56
2018-11-12T00:30:02.768Z,18.56
2018-11-12T00:31:08.397Z,18.55
2018-11-12T00:32:09.076Z,18.58
2018-11-12T00:33:09.653Z,18.66
2018-11-12T00:34:10.330Z,18.53
2018-11-12T00:35:10.908Z,18.58
2018-11-12T00:36:11.496Z,18.56
2018-11-12T00:37:12.067Z,18.58
2018-11-12T00:38:57.163Z,18.53
2018-11-12T00:39:57.736Z,18.43
2018-11-12T00:40:58.351Z,18.53
2018-11-12T00:41:58.928Z,18.52
2018-11-12T00:42:59.503Z,18.58
2018-11-12T00:44:00.080Z,18.59
2018-11-12T00:45:00.758Z,18.44
2018-11-12T00:46:01.332Z,18.50
2018-11-12T00:47:01.909Z,18.52
2018-11-12T00:48:02.484Z,18.52
2018-11-12T00:49:03.062Z,18.53
2018-11-12T00:50:03.693Z,18.58
2018-11-12T00:51:04.315Z,18.50
2018-11-12T00:52:04.893Z,18.50
2018-11-12T00:53:05.479Z,18.52
2018-11-12T00:54:06.045Z,18.55
2018-11-12T00:55:06.622Z,18.52
2018-11-12T00:56:07.196Z,18.53
2018-11-12T00:57:07.775Z,18.62
2018-11-12T00:58:08.348Z,18.47
2018-11-12T00:59:08.926Z,18.60
2018-11-12T01:00:54.017Z,18.50
2018-11-12T01:01:54.595Z,18.45
2018-11-12T01:02:55.171Z,18.47
2018-11-12T01:03:55.830Z,18.55
2018-11-12T01:04:56.421Z,18.52
2018-11-12T01:05:57.088Z,18.56
2018-11-12T01:06:57.665Z,18.53
2018-11-12T01:07:58.240Z,18.50
2018-11-12T01:08:58.819Z,18.41
2018-11-12T01:09:59.393Z,18.52
2018-11-12T01:11:00.021Z,18.56
2018-11-12T01:12:00.598Z,18.63
2018-11-12T01:13:01.175Z,18.49
2018-11-12T01:14:01.754Z,18.62
2018-11-12T01:15:02.327Z,18.62
2018-11-12T01:16:02.966Z,18.49
2018-11-12T01:17:03.481Z,18.49
2018-11-12T01:18:04.056Z,18.68
2018-11-12T01:19:04.633Z,18.56
2018-11-12T01:20:05.210Z,18.58
2018-11-12T01:21:05.790Z,18.53
2018-11-12T01:22:50.923Z,18.56
2018-11-12T01:23:51.549Z,18.52
2018-11-12T01:24:52.125Z,18.50
2018-11-12T01:25:52.703Z,18.56
2018-11-12T01:26:53.277Z,18.41
2018-11-12T01:27:53.852Z,18.44
2018-11-12T01:28:54.478Z,18.43
2018-11-12T01:29:55.055Z,18.38
2018-11-12T01:30:55.636Z,18.43
2018-11-12T01:31:56.209Z,18.45
2018-11-12T01:32:56.789Z,18.47
2018-11-12T01:33:57.360Z,18.41
2018-11-12T01:34:57.936Z,18.41
2018-11-12T01:35:58.511Z,18.40
2018-11-12T01:36:59.086Z,18.37
2018-11-12T01:37:59.663Z,18.38
2018-11-12T01:39:00.241Z,18.37
2018-11-12T01:40:00.815Z,18.44
2018-11-12T01:41:01.391Z,18.43
2018-11-12T01:42:02.094Z,18.37
2018-11-12T01:43:02.596Z,18.33
2018-11-12T01:44:47.737Z,18.38
2018-11-12T01:45:48.314Z,18.31
2018-11-12T01:46:48.946Z,18.34
2018-11-12T01:47:49.516Z,18.34
2018-11-12T01:48:50.103Z,18.28
2018-11-12T01:49:50.710Z,18.28
2018-11-12T01:50:51.288Z,18.25
2018-11-12T01:51:51.863Z,18.25
2018-11-12T01:52:52.442Z,18.26
2018-11-12T01:53:53.019Z,18.20
2018-11-12T01:54:53.594Z,18.25
2018-11-12T01:55:54.169Z,18.23
2018-11-12T01:56:54.752Z,18.28
2018-11-12T01:57:55.320Z,18.29
2018-11-12T01:58:55.896Z,18.19
2018-11-12T01:59:56.472Z,18.22
2018-11-12T02:00:57.049Z,18.22
2018-11-12T02:01:57.675Z,18.20
2018-11-12T02:02:58.302Z,18.20
2018-11-12T02:03:58.880Z,18.28
2018-11-12T02:04:59.651Z,18.26
2018-11-12T02:06:44.596Z,18.25
2018-11-12T02:07:45.173Z,18.23
2018-11-12T02:08:45.807Z,18.22
2018-11-12T02:09:46.328Z,18.19
2018-11-12T02:10:46.903Z,18.20
2018-11-12T02:11:47.479Z,18.19
2018-11-12T02:12:48.055Z,18.23
2018-11-12T02:13:48.634Z,18.16
2018-11-12T02:14:49.212Z,18.20
2018-11-12T02:15:49.830Z,18.19
2018-11-12T02:16:50.409Z,18.18
2018-11-12T02:17:51.026Z,18.13
2018-11-12T02:18:51.603Z,18.22
2018-11-12T02:19:52.229Z,18.11
2018-11-12T02:20:52.804Z,18.13
2018-11-12T02:21:53.381Z,18.08
2018-11-12T02:22:54.081Z,18.13
2018-11-12T02:23:54.673Z,18.10
2018-11-12T02:24:55.250Z,18.08
2018-11-12T02:25:55.826Z,18.23
2018-11-12T02:26:56.402Z,18.11
2018-11-12T02:28:41.537Z,18.22
2018-11-12T02:29:42.114Z,18.19
2018-11-12T02:30:42.691Z,18.13
2018-11-12T02:31:43.270Z,18.19
2018-11-12T02:32:43.853Z,18.10
2018-11-12T02:33:44.427Z,18.10
2018-11-12T02:34:44.994Z,18.13
2018-11-12T02:35:45.572Z,18.08
2018-11-12T02:36:46.149Z,18.28
2018-11-12T02:37:46.724Z,18.11
2018-11-12T02:38:47.297Z,18.13
2018-11-12T02:39:47.872Z,18.08
2018-11-12T02:40:49.298Z,18.15
2018-11-12T02:41:49.875Z,18.19
2018-11-12T02:42:50.499Z,18.11
2018-11-12T02:43:51.076Z,18.18
2018-11-12T02:44:51.662Z,18.00
2018-11-12T02:45:52.230Z,18.03
2018-11-12T02:46:53.006Z,18.16
2018-11-12T02:47:53.587Z,18.00
2018-11-12T02:48:54.205Z,18.05
2018-11-12T02:50:39.292Z,18.19
2018-11-12T02:51:39.869Z,18.15
2018-11-12T02:52:40.445Z,18.07
2018-11-12T02:53:41.028Z,18.11
2018-11-12T02:54:41.600Z,18.10
2018-11-12T02:55:42.174Z,18.13
2018-11-12T02:56:42.749Z,18.00
2018-11-12T02:57:43.326Z,18.01
2018-11-12T02:58:43.900Z,18.08
2018-11-12T02:59:44.474Z,17.98
2018-11-12T03:00:45.101Z,18.00
2018-11-12T03:01:45.877Z,18.01
2018-11-12T03:02:46.461Z,18.00
2018-11-12T03:03:47.071Z,17.97
2018-11-12T03:04:47.695Z,17.98
2018-11-12T03:05:48.273Z,18.01
2018-11-12T03:06:48.850Z,18.00
2018-11-12T03:07:49.427Z,17.97
2018-11-12T03:08:50.046Z,18.01
2018-11-12T03:09:50.629Z,17.97
2018-11-12T03:10:51.241Z,17.95
2018-11-12T03:12:36.285Z,17.95
2018-11-12T03:13:36.909Z,18.00
2018-11-12T03:14:37.485Z,17.97
2018-11-12T03:15:38.063Z,18.00
2018-11-12T03:16:38.639Z,17.92
2018-11-12T03:17:39.264Z,17.95
2018-11-12T03:18:39.892Z,17.94
2018-11-12T03:19:40.466Z,17.95
2018-11-12T03:20:41.047Z,17.98
2018-11-12T03:21:41.673Z,17.90
2018-11-12T03:22:42.248Z,17.97
2018-11-12T03:23:42.825Z,17.86
2018-11-12T03:24:43.404Z,17.97
2018-11-12T03:25:44.021Z,17.83
2018-11-12T03:26:44.597Z,17.89
2018-11-12T03:27:45.315Z,17.89
2018-11-12T03:28:45.788Z,17.85
2018-11-12T03:29:46.362Z,17.83
2018-11-12T03:30:46.938Z,17.87
2018-11-12T03:31:47.563Z,17.92
2018-11-12T03:32:48.141Z,17.90
2018-11-12T03:34:33.283Z,17.83
2018-11-12T03:35:33.900Z,17.87
2018-11-12T03:36:34.527Z,17.86
2018-11-12T03:37:35.102Z,17.87
2018-11-12T03:38:35.725Z,17.87
2018-11-12T03:39:36.354Z,17.90
2018-11-12T03:40:36.878Z,17.86
2018-11-12T03:41:37.453Z,17.87
2018-11-12T03:42:38.032Z,17.86
2018-11-12T03:43:38.607Z,17.87
2018-11-12T03:44:39.186Z,17.85
2018-11-12T03:45:39.805Z,17.85
2018-11-12T03:46:40.419Z,17.87
2018-11-12T03:47:40.994Z,17.87
2018-11-12T03:48:41.569Z,17.79
2018-11-12T03:49:42.145Z,17.85
2018-11-12T03:50:42.724Z,17.86
2018-11-12T03:51:43.500Z,17.86
2018-11-12T03:52:44.077Z,17.80
2018-11-12T03:53:44.653Z,17.87
2018-11-12T03:54:45.279Z,17.86
2018-11-12T03:56:30.522Z,17.90
2018-11-12T03:57:31.096Z,17.87
2018-11-12T03:58:31.678Z,17.85
2018-11-12T03:59:32.250Z,17.97
2018-11-12T04:00:32.829Z,17.89
2018-11-12T04:01:33.401Z,17.92
2018-11-12T04:02:33.977Z,17.87
2018-11-12T04:03:34.551Z,17.85
2018-11-12T04:04:35.128Z,17.83
2018-11-12T04:05:35.712Z,17.83
2018-11-12T04:06:36.322Z,17.92
2018-11-12T04:07:36.900Z,18.01
2018-11-12T04:08:37.514Z,17.87
2018-11-12T04:09:38.092Z,17.82
2018-11-12T04:10:38.668Z,17.85
2018-11-12T04:11:39.339Z,17.94
2018-11-12T04:12:39.971Z,17.80
2018-11-12T04:13:40.791Z,17.89
2018-11-12T04:14:41.359Z,17.83
2018-11-12T04:15:41.938Z,17.86
2018-11-12T04:16:42.510Z,17.80
2018-11-12T04:18:27.557Z,17.82
2018-11-12T04:19:28.123Z,17.78
2018-11-12T04:20:28.697Z,17.85
2018-11-12T04:21:29.273Z,17.83
2018-11-12T04:22:29.997Z,17.79
2018-11-12T04:23:30.572Z,17.80
2018-11-12T04:24:31.146Z,17.83
2018-11-12T04:25:31.722Z,17.86
2018-11-12T04:26:32.295Z,17.76
2018-11-12T04:27:32.919Z,17.85
2018-11-12T04:28:33.497Z,17.82
2018-11-12T04:29:34.122Z,17.74
2018-11-12T04:30:34.698Z,17.72
2018-11-12T04:31:35.272Z,17.82
2018-11-12T04:32:35.849Z,17.80
2018-11-12T04:33:36.429Z,17.72
2018-11-12T04:34:37.046Z,17.76
2018-11-12T04:35:37.623Z,17.78
2018-11-12T04:36:38.198Z,17.82
2018-11-12T04:37:38.827Z,17.76
2018-11-12T04:38:39.405Z,17.76
2018-11-12T04:40:24.494Z,17.76
2018-11-12T04:41:25.069Z,17.67
2018-11-12T04:42:25.646Z,17.68
2018-11-12T04:43:26.223Z,17.74
2018-11-12T04:44:26.798Z,17.74
2018-11-12T04:45:27.479Z,17.71
2018-11-12T04:46:27.999Z,17.72
2018-11-12T04:47:28.578Z,17.72
2018-11-12T04:48:29.247Z,17.78
2018-11-12T04:49:29.835Z,17.71
2018-11-12T04:50:30.462Z,17.72
2018-11-12T04:51:31.025Z,17.70
2018-11-12T04:52:31.601Z,17.79
2018-11-12T04:53:32.186Z,17.76
2018-11-12T04:54:32.753Z,17.76
2018-11-12T04:55:33.330Z,17.72
2018-11-12T04:56:33.999Z,17.76
2018-11-12T04:57:34.574Z,17.78
2018-11-12T04:58:35.152Z,17.76
2018-11-12T04:59:35.732Z,17.71
2018-11-12T05:00:36.353Z,17.71
2018-11-12T05:02:21.439Z,17.70
2018-11-12T05:03:22.015Z,17.70
2018-11-12T05:04:22.591Z,17.71
2018-11-12T05:05:23.171Z,17.70
2018-11-12T05:06:23.749Z,17.67
2018-11-12T05:07:24.409Z,17.64
2018-11-12T05:08:24.993Z,17.65
2018-11-12T05:09:25.568Z,17.72
2018-11-12T05:10:26.148Z,17.70
2018-11-12T05:11:26.721Z,17.65
2018-11-12T05:12:27.298Z,17.68
2018-11-12T05:13:27.872Z,17.65
2018-11-12T05:14:28.647Z,17.63
2018-11-12T05:15:29.229Z,17.70
2018-11-12T05:16:29.866Z,17.68
2018-11-12T05:17:30.387Z,17.72
2018-11-12T05:18:30.964Z,17.74
2018-11-12T05:19:31.530Z,17.71
2018-11-12T05:20:32.105Z,17.71
2018-11-12T05:21:32.684Z,17.79
2018-11-12T05:22:33.259Z,17.68
2018-11-12T05:24:18.302Z,17.72
2018-11-12T05:25:18.926Z,17.65
2018-11-12T05:26:19.542Z,17.71
2018-11-12T05:27:20.120Z,17.68
2018-11-12T05:28:20.745Z,17.68
2018-11-12T05:29:21.319Z,17.68
2018-11-12T05:30:21.901Z,17.67
2018-11-12T05:31:22.512Z,17.70
2018-11-12T05:32:23.088Z,17.70
2018-11-12T05:33:23.713Z,17.70
2018-11-12T05:34:24.292Z,17.72
2018-11-12T05:35:24.864Z,17.71
2018-11-12T05:36:25.442Z,17.72
2018-11-12T05:37:26.016Z,17.72
2018-11-12T05:38:26.725Z,17.67
2018-11-12T05:39:27.204Z,17.71
2018-11-12T05:40:27.780Z,17.64
2018-11-12T05:41:28.355Z,17.63
2018-11-12T05:42:28.931Z,17.64
2018-11-12T05:43:29.557Z,17.67
2018-11-12T05:44:30.134Z,17.70
2018-11-12T05:46:15.239Z,17.71
2018-11-12T05:47:15.852Z,17.68
2018-11-12T05:48:16.428Z,17.68
2018-11-12T05:49:17.004Z,17.76
2018-11-12T05:50:17.579Z,17.78
2018-11-12T05:51:18.357Z,17.71
2018-11-12T05:52:18.880Z,17.74
2018-11-12T05:53:19.506Z,17.64
2018-11-12T05:54:20.031Z,17.68
2018-11-12T05:55:20.608Z,17.68
2018-11-12T05:56:21.197Z,17.67
2018-11-12T05:57:21.761Z,17.67
2018-11-12T05:58:22.337Z,17.70
2018-11-12T05:59:22.915Z,17.68
2018-11-12T06:00:23.488Z,17.57
2018-11-12T06:01:24.064Z,17.60
2018-11-12T06:02:24.690Z,17.59
2018-11-12T06:03:25.315Z,17.64
2018-11-12T06:04:25.892Z,17.65
2018-11-12T06:05:26.467Z,17.60
2018-11-12T06:06:27.094Z,17.60
2018-11-12T06:08:12.185Z,17.65
2018-11-12T06:09:12.760Z,17.64
2018-11-12T06:10:13.387Z,17.65
2018-11-12T06:11:13.963Z,17.60
2018-11-12T06:12:14.536Z,17.59
2018-11-12T06:13:15.111Z,17.59
2018-11-12T06:14:15.685Z,17.60
2018-11-12T06:15:16.262Z,17.57
2018-11-12T06:16:16.836Z,17.60
2018-11-12T06:17:17.410Z,17.57
2018-11-12T06:18:17.988Z,17.57
2018-11-12T06:19:18.564Z,17.46
2018-11-12T06:20:19.142Z,17.52
2018-11-12T06:21:19.766Z,17.52
2018-11-12T06:22:20.340Z,17.49
2018-11-12T06:23:20.917Z,17.48
2018-11-12T06:24:21.497Z,17.57
2018-11-12T06:25:22.126Z,17.49
2018-11-12T06:26:22.701Z,17.51
2018-11-12T06:27:23.271Z,17.54
2018-11-12T06:28:23.851Z,17.56
2018-11-12T06:30:08.983Z,17.51
2018-11-12T06:31:09.688Z,17.51
2018-11-12T06:32:10.283Z,17.48
2018-11-12T06:33:10.961Z,17.52
2018-11-12T06:34:11.544Z,17.48
2018-11-12T06:35:12.112Z,17.45
2018-11-12T06:36:12.689Z,17.48
2018-11-12T06:37:13.272Z,17.45
2018-11-12T06:38:13.838Z,17.57
2018-11-12T06:39:14.413Z,17.48
2018-11-12T06:40:14.988Z,17.48
2018-11-12T06:41:15.563Z,17.44
2018-11-12T06:42:16.138Z,17.44
2018-11-12T06:43:16.737Z,17.42
2018-11-12T06:44:17.287Z,17.45
2018-11-12T06:45:17.902Z,17.41
2018-11-12T06:46:18.438Z,17.42
2018-11-12T06:47:19.016Z,17.48
2018-11-12T06:48:19.641Z,17.48
2018-11-12T06:49:20.259Z,17.42
2018-11-12T06:50:20.885Z,17.46
2018-11-12T06:52:06.069Z,17.48
2018-11-12T06:53:06.708Z,17.44
2018-11-12T06:54:07.223Z,17.46
2018-11-12T06:55:07.800Z,17.49
2018-11-12T06:56:08.375Z,17.44
2018-11-12T06:57:08.950Z,17.44
2018-11-12T06:58:09.525Z,17.46
2018-11-12T06:59:10.100Z,17.45
2018-11-12T07:00:10.676Z,17.39
2018-11-12T07:01:11.250Z,17.42
2018-11-12T07:02:11.825Z,17.42
2018-11-12T07:03:12.399Z,17.42
2018-11-12T07:04:12.974Z,17.42
2018-11-12T07:05:13.551Z,17.39
2018-11-12T07:06:14.210Z,17.46
2018-11-12T07:07:14.756Z,17.48
2018-11-12T07:08:15.388Z,17.42
2018-11-12T07:09:16.006Z,17.38
2018-11-12T07:10:16.575Z,17.39
2018-11-12T07:11:17.204Z,17.44
2018-11-12T07:12:17.780Z,17.27
2018-11-12T07:14:02.870Z,17.38
2018-11-12T07:15:03.449Z,17.27
2018-11-12T07:16:04.021Z,17.31
2018-11-12T07:17:04.642Z,17.27
2018-11-12T07:18:05.266Z,17.36
2018-11-12T07:19:05.877Z,17.29
2018-11-12T07:20:06.425Z,17.34
2018-11-12T07:21:07.002Z,17.27
2018-11-12T07:22:07.619Z,17.36
2018-11-12T07:23:08.196Z,17.30
2018-11-12T07:24:08.813Z,17.41
2018-11-12T07:25:09.485Z,17.33
2018-11-12T07:26:10.048Z,17.31
2018-11-12T07:27:10.674Z,17.30
2018-11-12T07:28:11.248Z,17.30
2018-11-12T07:29:11.875Z,17.31
2018-11-12T07:30:12.451Z,17.36
2018-11-12T07:31:13.097Z,17.38
2018-11-12T07:32:13.601Z,17.31
2018-11-12T07:33:14.178Z,17.30
2018-11-12T07:34:14.756Z,17.31
2018-11-12T07:35:59.845Z,17.30
2018-11-12T07:37:00.420Z,17.31
2018-11-12T07:38:00.996Z,17.39
2018-11-12T07:39:01.575Z,17.23
2018-11-12T07:40:02.157Z,17.36
2018-11-12T07:41:02.725Z,17.34
2018-11-12T07:42:03.422Z,17.27
2018-11-12T07:43:03.931Z,17.33
2018-11-12T07:44:04.501Z,17.31
2018-11-12T07:45:05.076Z,17.33
2018-11-12T07:46:05.704Z,17.34
2018-11-12T07:47:06.277Z,17.30
2018-11-12T07:48:06.853Z,17.36
2018-11-12T07:49:07.440Z,17.31
2018-11-12T07:50:08.058Z,17.34
2018-11-12T07:51:08.653Z,17.31
2018-11-12T07:52:09.208Z,17.30
2018-11-12T07:53:09.782Z,17.24
2018-11-12T07:54:10.357Z,17.36
2018-11-12T07:55:10.932Z,17.42
2018-11-12T07:56:11.548Z,17.45
2018-11-12T07:57:56.597Z,17.38
2018-11-12T07:58:57.224Z,17.31
2018-11-12T07:59:57.798Z,17.26
2018-11-12T08:00:58.378Z,17.31
2018-11-12T08:01:58.949Z,17.30
2018-11-12T08:02:59.561Z,17.29
2018-11-12T08:04:00.100Z,17.33
2018-11-12T08:05:00.674Z,17.29
2018-11-12T08:06:01.249Z,17.33
2018-11-12T08:07:01.875Z,17.31
2018-11-12T08:08:02.502Z,17.29
2018-11-12T08:09:03.141Z,17.26
2018-11-12T08:10:03.661Z,17.27
2018-11-12T08:11:04.234Z,17.26
2018-11-12T08:12:04.847Z,17.30
2018-11-12T08:13:05.382Z,17.33
2018-11-12T08:14:05.967Z,17.27
2018-11-12T08:15:06.534Z,17.33
2018-11-12T08:16:07.159Z,17.31
2018-11-12T08:17:07.737Z,17.31
2018-11-12T08:18:08.367Z,17.29
2018-11-12T08:19:53.455Z,17.31
2018-11-12T08:20:54.030Z,17.30
2018-11-12T08:21:54.709Z,17.22
2018-11-12T08:22:55.182Z,17.30
2018-11-12T08:23:55.827Z,17.26
2018-11-12T08:24:56.382Z,17.23
2018-11-12T08:25:56.965Z,17.29
2018-11-12T08:26:57.531Z,17.22
2018-11-12T08:27:58.157Z,17.23
2018-11-12T08:29:03.936Z,17.29
2018-11-12T08:30:04.720Z,17.30
2018-11-12T08:31:05.132Z,17.26
2018-11-12T08:32:05.751Z,17.27
2018-11-12T08:33:06.367Z,17.24
2018-11-12T08:34:06.898Z,17.24
2018-11-12T08:35:07.476Z,17.33
2018-11-12T08:36:08.071Z,17.26
2018-11-12T08:37:08.664Z,17.27
2018-11-12T08:38:09.289Z,17.27
2018-11-12T08:39:09.983Z,17.29
2018-11-12T08:40:10.553Z,17.30
2018-11-12T08:41:55.583Z,17.26
2018-11-12T08:42:56.163Z,17.27
2018-11-12T08:43:56.829Z,17.41
2018-11-12T08:44:57.411Z,17.41
2018-11-12T08:45:58.021Z,17.44
2018-11-12T08:46:58.573Z,17.34
2018-11-12T08:47:59.165Z,17.34
2018-11-12T08:48:59.830Z,17.42
2018-11-12T08:50:00.412Z,17.42
2018-11-12T08:51:00.895Z,17.48
2018-11-12T08:52:01.541Z,17.46
2018-11-12T08:53:02.044Z,17.45
2018-11-12T08:54:02.615Z,17.48
2018-11-12T08:55:03.280Z,17.42
2018-11-12T08:56:03.802Z,17.39
2018-11-12T08:57:04.428Z,17.46
2018-11-12T08:58:05.026Z,17.42
2018-11-12T08:59:05.689Z,17.45
2018-11-12T09:00:06.206Z,17.36
2018-11-12T09:01:06.781Z,17.44
2018-11-12T09:02:07.358Z,17.46
2018-11-12T09:03:52.511Z,17.49
2018-11-12T09:04:53.025Z,17.51
2018-11-12T09:05:53.613Z,17.54
2018-11-12T09:06:54.178Z,17.51
2018-11-12T09:07:54.752Z,17.52
2018-11-12T09:08:55.327Z,17.60
2018-11-12T09:09:55.975Z,17.52
2018-11-12T09:10:56.528Z,17.49
2018-11-12T09:11:57.112Z,17.48
2018-11-12T09:12:57.681Z,17.51
2018-11-12T09:13:58.258Z,17.52
2018-11-12T09:14:58.882Z,17.54
2018-11-12T09:15:59.464Z,17.46
2018-11-12T09:17:00.077Z,17.45
2018-11-12T09:18:00.700Z,17.46
2018-11-12T09:19:01.320Z,17.51
2018-11-12T09:20:01.899Z,17.52
2018-11-12T09:21:02.478Z,17.52
2018-11-12T09:22:03.139Z,17.52
2018-11-12T09:23:03.715Z,17.42
2018-11-12T09:24:04.339Z,17.44
2018-11-12T09:25:49.381Z,17.49
2018-11-12T09:26:49.957Z,17.44
2018-11-12T09:27:50.584Z,17.38
2018-11-12T09:28:51.160Z,17.44
2018-11-12T09:29:51.734Z,17.45
2018-11-12T09:30:53.392Z,17.46
2018-11-12T09:31:52.932Z,17.36
2018-11-12T09:32:53.591Z,17.45
2018-11-12T09:33:54.088Z,17.42
2018-11-12T09:34:54.660Z,17.46
2018-11-12T09:35:55.236Z,17.46
2018-11-12T09:36:55.949Z,17.48
2018-11-12T09:37:56.438Z,17.41
2018-11-12T09:39:58.487Z,17.51
2018-11-12T09:40:59.065Z,17.49
2018-11-12T09:41:59.642Z,17.49
2018-11-12T09:43:00.261Z,17.51
2018-11-12T09:44:01.037Z,17.57
2018-11-12T09:45:01.616Z,17.57
2018-11-12T09:46:02.250Z,17.63
2018-11-12T09:47:47.402Z,17.57
2018-11-12T09:48:47.942Z,17.70
2018-11-12T09:49:48.475Z,17.65
2018-11-12T09:50:49.104Z,17.65
2018-11-12T09:51:49.684Z,17.64
2018-11-12T09:52:50.266Z,17.72
2018-11-12T09:53:51.068Z,17.65
2018-11-12T09:54:51.610Z,17.68
2018-11-12T09:55:52.039Z,17.65
2018-11-12T09:56:52.617Z,17.68
2018-11-12T09:57:53.197Z,17.71
2018-11-12T09:58:53.772Z,17.74
2018-11-12T09:59:54.396Z,17.71
2018-11-12T10:00:55.384Z,17.76
2018-11-12T10:01:56.434Z,17.78
2018-11-12T10:02:57.338Z,17.71
2018-11-12T10:03:58.236Z,17.72
2018-11-12T10:04:58.647Z,17.74
2018-11-12T10:05:59.452Z,17.64
2018-11-12T10:07:00.226Z,17.74
2018-11-12T10:08:00.784Z,17.71
2018-11-12T10:09:46.710Z,17.76
2018-11-12T10:10:46.200Z,17.86
2018-11-12T10:11:47.156Z,17.83
2018-11-12T10:12:49.416Z,17.83
2018-11-12T10:13:50.240Z,17.90
2018-11-12T10:14:50.083Z,17.78
2018-11-12T10:15:50.273Z,17.79
2018-11-12T10:16:50.289Z,17.76
2018-11-12T10:17:52.511Z,17.78
2018-11-12T10:18:49.585Z,17.74
2018-11-12T10:19:50.162Z,17.79
2018-11-12T10:20:50.741Z,17.85
2018-11-12T10:21:51.324Z,17.85
2018-11-12T10:22:51.895Z,17.87
2018-11-12T10:23:52.470Z,17.80
2018-11-12T10:24:53.095Z,17.82
2018-11-12T10:25:53.675Z,17.92
2018-11-12T10:26:54.255Z,17.87
2018-11-12T10:27:54.831Z,17.87
2018-11-12T10:28:55.414Z,17.87
2018-11-12T10:29:56.046Z,17.85
2018-11-12T10:31:41.180Z,17.90
2018-11-12T10:32:41.760Z,17.87
2018-11-12T10:33:42.333Z,17.86
2018-11-12T10:34:42.911Z,17.82
2018-11-12T10:35:43.490Z,17.87
2018-11-12T10:36:44.104Z,17.90
2018-11-12T10:37:44.680Z,17.92
2018-11-12T10:38:45.256Z,17.94
2018-11-12T10:39:45.896Z,17.98
2018-11-12T10:40:46.477Z,17.98
2018-11-12T10:41:47.021Z,18.13
2018-11-12T10:42:47.696Z,18.01
2018-11-12T10:43:48.226Z,17.98
2018-11-12T10:44:48.804Z,18.08
2018-11-12T10:45:49.384Z,18.15
2018-11-12T10:46:50.047Z,18.13
2018-11-12T10:47:50.678Z,18.03
2018-11-12T10:48:51.257Z,18.07
2018-11-12T10:49:51.829Z,18.15
2018-11-12T10:50:56.377Z,18.08
2018-11-12T10:51:52.996Z,18.25
2018-11-12T10:53:38.134Z,18.13
2018-11-12T10:54:38.782Z,18.19
2018-11-12T10:55:39.323Z,18.18
2018-11-12T10:56:39.815Z,18.15
2018-11-12T10:57:40.428Z,18.18
2018-11-12T10:58:41.152Z,18.13
2018-11-12T10:59:41.635Z,18.15
2018-11-12T11:00:42.229Z,18.19
2018-11-12T11:01:42.768Z,18.15
2018-11-12T11:02:43.343Z,18.26
2018-11-12T11:03:43.919Z,18.20
2018-11-12T11:04:44.547Z,18.23
2018-11-12T11:05:45.121Z,18.19
2018-11-12T11:06:45.696Z,18.23
2018-11-12T11:07:46.325Z,18.25
2018-11-12T11:08:46.991Z,18.10
2018-11-12T11:09:47.568Z,18.15
2018-11-12T11:10:48.155Z,18.20
2018-11-12T11:11:48.723Z,18.26
2018-11-12T11:12:49.301Z,18.23
2018-11-12T11:13:49.940Z,18.29
2018-11-12T11:15:35.070Z,18.25
2018-11-12T11:16:35.581Z,18.29
2018-11-12T11:17:36.158Z,18.19
2018-11-12T11:18:36.736Z,18.16
2018-11-12T11:19:37.382Z,18.19
2018-11-12T11:20:37.935Z,18.20
2018-11-12T11:21:38.515Z,18.23
2018-11-12T11:22:39.085Z,18.16
2018-11-12T11:23:39.713Z,18.25
2018-11-12T11:24:40.339Z,18.20
2018-11-12T11:25:40.972Z,18.20
2018-11-12T11:26:41.540Z,18.13
2018-11-12T11:27:42.065Z,18.23
2018-11-12T11:28:42.644Z,18.10
2018-11-12T11:29:43.215Z,18.18
2018-11-12T11:30:43.791Z,18.18
2018-11-12T11:31:44.415Z,18.07
2018-11-12T11:32:44.942Z,18.22
2018-11-12T11:33:45.519Z,18.07
2018-11-12T11:34:46.097Z,18.11
2018-11-12T11:35:46.729Z,18.05
2018-11-12T11:37:34.907Z,18.08
2018-11-12T11:38:35.483Z,18.04
2018-11-12T11:39:36.067Z,18.08
2018-11-12T11:40:36.676Z,18.05
2018-11-12T11:41:37.247Z,18.15
2018-11-12T11:42:38.035Z,18.07
2018-11-12T11:43:38.612Z,18.10
2018-11-12T11:44:39.187Z,18.00
2018-11-12T11:45:39.765Z,18.08
2018-11-12T11:46:40.389Z,18.00
2018-11-12T11:47:41.277Z,18.01
2018-11-12T11:48:41.804Z,17.98
2018-11-12T11:49:42.363Z,17.95
2018-11-12T11:50:42.979Z,17.90
2018-11-12T11:51:43.541Z,17.95
2018-11-12T11:52:44.085Z,18.01
2018-11-12T11:53:44.722Z,18.01
2018-11-12T11:54:45.339Z,18.03
2018-11-12T11:55:45.914Z,17.92
2018-11-12T11:56:46.605Z,17.98
2018-11-12T11:57:47.126Z,18.01
2018-11-12T11:59:32.158Z,17.98
2018-11-12T12:00:32.786Z,17.95
2018-11-12T12:01:33.394Z,18.03
2018-11-12T12:02:33.940Z,17.98
2018-11-12T12:03:34.518Z,17.97
2018-11-12T12:04:35.141Z,17.89
2018-11-12T12:05:35.719Z,18.01
2018-11-12T12:06:36.290Z,17.98
2018-11-12T12:07:36.918Z,17.87
2018-11-12T12:08:37.519Z,17.94
2018-11-12T12:09:38.074Z,17.85
2018-11-12T12:10:38.655Z,17.86
2018-11-12T12:11:39.231Z,17.94
2018-11-12T12:12:39.812Z,17.87
2018-11-12T12:13:40.378Z,17.97
2018-11-12T12:14:40.954Z,17.97
2018-11-12T12:15:41.530Z,17.97
2018-11-12T12:16:42.154Z,17.90
2018-11-12T12:17:42.741Z,17.95
2018-11-12T12:18:43.372Z,17.97
2018-11-12T12:19:43.961Z,17.89
2018-11-12T12:21:29.027Z,17.85
2018-11-12T12:22:29.603Z,17.89
2018-11-12T12:23:30.228Z,17.90
2018-11-12T12:24:30.897Z,17.83
2018-11-12T12:25:31.503Z,17.87
2018-11-12T12:26:31.956Z,17.87
2018-11-12T12:27:32.533Z,17.83
2018-11-12T12:28:33.111Z,17.85
2018-11-12T12:29:33.690Z,17.87
2018-11-12T12:30:34.376Z,17.80
2018-11-12T12:31:35.143Z,17.87
2018-11-12T12:32:35.756Z,17.83
2018-11-12T12:33:36.346Z,17.87
2018-11-12T12:34:36.937Z,17.85
2018-11-12T12:35:37.545Z,17.85
2018-11-12T12:36:38.166Z,17.90
2018-11-12T12:37:38.670Z,17.97
2018-11-12T12:38:39.242Z,17.98
2018-11-12T12:39:39.857Z,17.87
2018-11-12T12:40:40.437Z,17.86
2018-11-12T12:41:41.014Z,17.89
2018-11-12T12:43:26.111Z,17.86
2018-11-12T12:44:26.763Z,17.85
2018-11-12T12:45:27.407Z,17.90
2018-11-12T12:46:27.886Z,17.90
2018-11-12T12:47:28.461Z,17.90
2018-11-12T12:48:29.037Z,17.87
2018-11-12T12:49:29.703Z,17.82
2018-11-12T12:50:30.244Z,17.83
2018-11-12T12:51:30.875Z,17.85
2018-11-12T12:52:31.444Z,17.98
2018-11-12T12:53:32.020Z,17.83
2018-11-12T12:54:32.599Z,17.90
2018-11-12T12:55:33.241Z,17.85
2018-11-12T12:56:33.832Z,17.86
2018-11-12T12:57:34.366Z,17.90
2018-11-12T12:58:34.945Z,17.82
2018-11-12T12:59:35.523Z,17.85
2018-11-12T13:00:36.098Z,17.92
2018-11-12T13:01:36.708Z,17.92
2018-11-12T13:02:37.303Z,18.00
2018-11-12T13:03:37.925Z,17.94
2018-11-12T13:05:23.066Z,17.89
2018-11-12T13:06:23.659Z,17.97
2018-11-12T13:07:24.355Z,18.00
2018-11-12T13:08:24.880Z,17.92
2018-11-12T13:09:25.453Z,17.95
2018-11-12T13:10:26.130Z,17.87
2018-11-12T13:11:26.707Z,17.89
2018-11-12T13:12:27.285Z,17.86
2018-11-12T13:13:27.903Z,17.89
2018-11-12T13:14:28.563Z,17.90
2018-11-12T13:15:29.057Z,17.95
2018-11-12T13:16:29.645Z,17.95
2018-11-12T13:17:30.213Z,18.03
2018-11-12T13:18:30.789Z,18.00
2018-11-12T13:19:31.365Z,18.04
2018-11-12T13:20:31.988Z,17.97
2018-11-12T13:21:32.520Z,17.97
2018-11-12T13:22:33.097Z,17.98
2018-11-12T13:23:33.727Z,18.00
2018-11-12T13:24:34.306Z,18.00
2018-11-12T13:25:34.923Z,18.00
2018-11-12T13:27:20.065Z,18.03
2018-11-12T13:28:20.648Z,18.10