createdAt,value
2022-09-28T00:03:43.085Z,99.60
2022-09-28T00:08:37.778Z,99.80
2022-09-28T00:11:06.411Z,99.66
2022-09-28T00:13:33.453Z,99.48
2022-09-28T00:18:27.330Z,99.33
2022-09-28T00:21:08.638Z,99.22
2022-09-28T00:23:56.134Z,99.05
2022-09-28T00:26:23.554Z,99.16
2022-09-28T00:28:59.013Z,99.27
2022-09-28T00:31:27.338Z,98.98
2022-09-28T00:33:57.522Z,99.00
2022-09-28T00:36:26.804Z,98.44
2022-09-28T00:38:53.273Z,98.16
2022-09-28T00:41:19.589Z,98.06
2022-09-28T00:43:46.512Z,98.32
2022-09-28T00:46:19.715Z,98.37
2022-09-28T00:48:56.628Z,98.28
2022-09-28T00:51:25.437Z,98.14
2022-09-28T00:53:53.889Z,98.27
2022-09-28T00:56:23.480Z,98.29
2022-09-28T00:58:52.745Z,98.20
2022-09-28T01:03:48.626Z,97.77
2022-09-28T01:06:21.318Z,97.54
2022-09-28T01:08:51.353Z,97.38
2022-09-28T01:13:48.207Z,97.45
2022-09-28T01:16:23.781Z,97.45
2022-09-28T01:19:21.645Z,97.29
2022-09-28T01:22:11.044Z,97.41
2022-09-28T01:24:46.128Z,97.29
2022-09-28T01:27:28.038Z,97.34
2022-09-28T01:30:01.810Z,96.88
2022-09-28T01:32:46.376Z,97.12
2022-09-28T01:35:20.507Z,97.05
2022-09-28T01:37:47.209Z,97.34
2022-09-28T01:40:15.540Z,97.26
2022-09-28T01:42:46.738Z,97.21
2022-09-28T01:45:23.570Z,97.26
2022-09-28T01:47:53.907Z,97.19
2022-09-28T01:53:04.330Z,97.15
2022-09-28T01:55:39.029Z,97.27
2022-09-28T01:58:28.248Z,97.69
2022-09-28T02:03:38.729Z,97.84
2022-09-28T02:06:12.395Z,97.89
2022-09-28T02:11:41.407Z,98.01
2022-09-28T02:14:10.695Z,98.24
2022-09-28T02:19:11.194Z,98.46
2022-09-28T02:21:47.202Z,98.33
2022-09-28T02:24:40.142Z,98.34
2022-09-28T02:27:29.508Z,98.33
2022-09-28T02:29:55.886Z,98.59
2022-09-28T02:32:25.009Z,98.39
2022-09-28T02:34:51.496Z,97.90
2022-09-28T02:37:17.896Z,98.13
2022-09-28T02:39:44.205Z,98.25
2022-09-28T02:42:21.536Z,97.76
2022-09-28T02:48:02.946Z,98.06
2022-09-28T02:50:41.784Z,97.66
2022-09-28T02:53:19.592Z,97.66
2022-09-28T02:56:25.530Z,97.47
2022-09-28T02:59:24.777Z,97.50
2022-09-28T03:04:42.801Z,97.72
2022-09-28T03:07:29.087Z,97.46
2022-09-28T03:12:38.377Z,97.47
2022-09-28T03:15:11.004Z,97.34
2022-09-28T03:20:04.906Z,97.45
2022-09-28T03:22:31.277Z,97.48
2022-09-28T03:24:57.633Z,97.28
2022-09-28T03:27:23.990Z,97.38
2022-09-28T03:29:50.637Z,97.59
2022-09-28T03:32:17.005Z,97.71
2022-09-28T03:34:43.394Z,97.65
2022-09-28T03:37:09.846Z,97.31
2022-09-28T03:42:03.784Z,97.41
2022-09-28T03:44:33.766Z,97.51
2022-09-28T03:47:00.188Z,97.63
2022-09-28T03:49:26.535Z,97.70
2022-09-28T03:54:19.896Z,96.94
2022-09-28T03:56:46.273Z,97.14
2022-09-28T03:59:12.621Z,97.08
2022-09-28T04:01:39.173Z,96.97
2022-09-28T04:04:05.752Z,97.17
2022-09-28T04:06:32.258Z,97.37
2022-09-28T04:08:58.643Z,97.29
2022-09-28T04:11:25.353Z,97.45
2022-09-28T04:13:51.824Z,97.63
2022-09-28T04:16:18.846Z,97.71
2022-09-28T04:19:01.357Z,97.82
2022-09-28T04:21:33.966Z,97.83
2022-09-28T04:26:35.868Z,97.99
2022-09-28T04:29:17.638Z,97.96
2022-09-28T04:34:36.356Z,98.01
2022-09-28T04:37:04.615Z,97.89
2022-09-28T04:39:30.969Z,97.93
2022-09-28T04:44:23.664Z,98.09
2022-09-28T04:46:56.188Z,98.12
2022-09-28T04:49:28.770Z,98.06
2022-09-28T04:54:30.921Z,98.02
2022-09-28T04:59:24.620Z,98.23
2022-09-28T05:04:35.621Z,97.98
2022-09-28T05:07:13.838Z,98.09
2022-09-28T05:09:40.278Z,97.90
2022-09-28T05:12:09.446Z,97.93
2022-09-28T05:14:36.850Z,98.17
2022-09-28T05:17:04.174Z,98.06
2022-09-28T05:19:40.161Z,97.98
2022-09-28T05:22:11.225Z,97.89
2022-09-28T05:27:08.608Z,98.19
2022-09-28T05:29:35.077Z,97.88
2022-09-28T05:32:41.289Z,98.04
2022-09-28T05:35:17.638Z,97.94
2022-09-28T05:37:46.834Z,97.98
2022-09-28T05:40:14.021Z,98.09
2022-09-28T05:45:08.370Z,97.93
2022-09-28T05:50:11.776Z,97.82
2022-09-28T05:52:39.300Z,97.88
2022-09-28T05:55:07.173Z,97.82
2022-09-28T05:57:34.125Z,97.79
2022-09-28T06:00:00.950Z,97.84
2022-09-28T06:02:27.413Z,97.70
2022-09-28T06:04:54.066Z,97.53
2022-09-28T06:07:21.847Z,97.37
2022-09-28T06:09:48.229Z,97.37
2022-09-28T06:12:19.741Z,97.54
2022-09-28T06:19:44.685Z,97.33
2022-09-28T06:22:25.400Z,97.36
2022-09-28T06:27:25.618Z,97.58
2022-09-28T06:29:52.709Z,97.75
2022-09-28T06:32:19.635Z,97.88
2022-09-28T06:34:50.754Z,97.82
2022-09-28T06:37:20.473Z,97.92
2022-09-28T06:39:47.035Z,97.85
2022-09-28T06:42:13.604Z,97.70
2022-09-28T06:45:02.894Z,97.85
2022-09-28T06:47:42.972Z,98.05
2022-09-28T06:56:09.241Z,97.95
2022-09-28T07:03:35.162Z,98.13
2022-09-28T07:06:31.350Z,98.24
2022-09-28T07:09:27.102Z,98.33
2022-09-28T07:12:18.960Z,98.37
2022-09-28T07:15:02.678Z,98.45
2022-09-28T07:17:29.365Z,98.32
2022-09-28T07:20:04.168Z,98.24
2022-09-28T07:22:43.615Z,98.57
2022-09-28T07:25:14.558Z,98.57
2022-09-28T07:30:49.976Z,98.52
2022-09-28T07:33:34.810Z,97.96
2022-09-28T07:36:34.900Z,98.01
2022-09-28T07:39:03.130Z,97.78
2022-09-28T07:41:32.655Z,98.01
2022-09-28T07:44:05.862Z,97.93
2022-09-28T07:46:35.048Z,97.47
2022-09-28T07:49:09.803Z,97.77
2022-09-28T07:51:53.441Z,97.93
2022-09-28T07:54:36.168Z,97.83
2022-09-28T07:57:36.088Z,97.49
2022-09-28T08:00:16.936Z,97.62
2022-09-28T08:02:48.148Z,97.50
2022-09-28T08:05:20.709Z,97.50
2022-09-28T08:07:47.395Z,97.61
2022-09-28T08:10:14.010Z,97.15
2022-09-28T08:12:47.102Z,97.50
2022-09-28T08:15:25.492Z,97.54
2022-09-28T08:17:57.997Z,97.70
2022-09-28T08:20:50.799Z,97.35
2022-09-28T08:23:18.732Z,97.33
2022-09-28T08:25:49.723Z,97.16
2022-09-28T08:33:34.320Z,96.81
2022-09-28T08:36:19.116Z,96.67
2022-09-28T08:39:04.017Z,96.21
2022-09-28T08:41:55.892Z,96.34
2022-09-28T08:44:57.974Z,96.18
2022-09-28T08:48:13.157Z,96.25
2022-09-28T08:50:57.157Z,96.39
2022-09-28T08:53:48.126Z,96.24
2022-09-28T08:59:09.288Z,93.76
2022-09-28T09:01:41.854Z,93.24
2022-09-28T09:04:12.851Z,92.67
2022-09-28T09:07:11.919Z,93.37
2022-09-28T09:10:11.472Z,92.64
2022-09-28T09:12:55.461Z,91.46
2022-09-28T09:15:47.630Z,91.36
2022-09-28T09:18:58.940Z,91.71
2022-09-28T09:21:42.203Z,92.11
2022-09-28T09:24:33.226Z,91.96
2022-09-28T09:27:14.500Z,92.05
2022-09-28T09:30:01.610Z,91.53
2022-09-28T09:35:40.702Z,91.87
2022-09-28T09:41:32.455Z,91.40
2022-09-28T09:47:14.757Z,91.63
2022-09-28T09:50:11.164Z,91.07
2022-09-28T09:52:52.364Z,91.58
2022-09-28T09:58:18.296Z,89.98
2022-09-28T10:00:54.323Z,89.02
2022-09-28T10:03:48.047Z,89.29
2022-09-28T10:09:23.462Z,89.29
2022-09-28T10:11:51.929Z,89.59
2022-09-28T10:17:07.518Z,88.51
2022-09-28T10:20:14.702Z,87.88
2022-09-28T10:22:56.561Z,88.75
2022-09-28T10:25:24.124Z,88.51
2022-09-28T10:32:48.968Z,85.07
2022-09-28T10:37:54.090Z,85.91
2022-09-28T10:40:45.469Z,86.14
2022-09-28T10:43:33.440Z,86.42
2022-09-28T10:46:12.145Z,86.41
2022-09-28T10:48:59.367Z,86.10
2022-09-28T10:51:58.648Z,85.44
2022-09-28T11:02:36.267Z,83.38
2022-09-28T11:10:39.254Z,82.93
2022-09-28T11:15:44.332Z,84.57
2022-09-28T11:20:49.447Z,83.48
2022-09-28T11:25:42.572Z,84.43
2022-09-28T11:28:22.097Z,83.80
2022-09-28T11:30:51.986Z,84.27
2022-09-28T11:33:37.506Z,84.85
2022-09-28T11:41:52.905Z,82.15
2022-09-28T11:47:46.941Z,80.08
2022-09-28T11:53:01.614Z,81.28
2022-09-28T11:55:38.516Z,80.91
2022-09-28T11:58:25.522Z,81.48
2022-09-28T12:01:00.561Z,81.84
2022-09-28T12:03:52.137Z,82.42
2022-09-28T12:08:53.657Z,83.89
2022-09-28T12:11:45.038Z,82.15
2022-09-28T12:14:23.417Z,81.89
2022-09-28T12:17:07.454Z,82.57
2022-09-28T12:19:43.888Z,83.21
2022-09-28T12:22:22.791Z,82.07
2022-09-28T12:24:52.490Z,82.25
2022-09-28T12:27:38.678Z,81.65
2022-09-28T12:30:26.295Z,82.29
2022-09-28T12:36:17.072Z,82.87
2022-09-28T12:44:28.561Z,83.32
2022-09-28T12:55:20.827Z,81.76
2022-09-28T13:03:45.596Z,81.75
2022-09-28T13:06:34.889Z,81.42
2022-09-28T13:11:59.300Z,81.36
2022-09-28T13:14:51.165Z,81.55
2022-09-28T13:17:22.997Z,81.24
2022-09-28T13:20:03.941Z,79.30
2022-09-28T13:25:20.444Z,79.12
2022-09-28T13:27:53.210Z,79.75
2022-09-28T13:35:20.969Z,79.22
2022-09-28T13:37:48.692Z,79.20
2022-09-28T13:40:15.013Z,77.93
2022-09-28T13:42:53.157Z,78.38
2022-09-28T13:45:32.315Z,78.51
2022-09-28T13:48:17.483Z,76.77
2022-09-28T13:51:04.525Z,77.07
2022-09-28T13:56:37.970Z,76.25
2022-09-28T13:59:18.312Z,76.33
2022-09-28T14:04:56.926Z,76.66
2022-09-28T14:07:46.008Z,77.04
2022-09-28T14:10:24.471Z,77.15
2022-09-28T14:12:52.867Z,76.21
2022-09-28T14:15:37.465Z,75.19
2022-09-28T14:23:34.998Z,76.56
2022-09-28T14:26:20.671Z,75.88
2022-09-28T14:31:29.098Z,76.50
2022-09-28T14:33:58.698Z,76.63
2022-09-28T14:36:51.453Z,76.63
2022-09-28T14:42:13.335Z,77.02
2022-09-28T14:45:06.264Z,76.97
2022-09-28T14:50:18.046Z,77.51
2022-09-28T14:53:12.041Z,77.96
2022-09-28T15:00:44.354Z,79.54
2022-09-28T15:03:12.781Z,79.98
2022-09-28T15:05:43.995Z,80.84
2022-09-28T15:13:18.623Z,80.94
2022-09-28T15:15:50.426Z,81.12
2022-09-28T15:18:59.522Z,81.10
2022-09-28T15:21:34.521Z,81.04
2022-09-28T15:24:01.008Z,81.03
2022-09-28T15:26:32.911Z,81.39
2022-09-28T15:29:01.812Z,80.43
2022-09-28T15:31:33.938Z,80.47
2022-09-28T15:34:35.484Z,81.35
2022-09-28T15:37:08.881Z,81.72
2022-09-28T15:39:35.326Z,81.86
2022-09-28T15:42:02.137Z,82.13
2022-09-28T15:47:10.002Z,82.15
2022-09-28T15:49:44.220Z,82.87
2022-09-28T15:52:43.317Z,83.09
2022-09-28T15:55:26.593Z,83.33
2022-09-28T15:58:05.606Z,83.51
2022-09-28T16:00:32.006Z,83.29
2022-09-28T16:03:01.282Z,83.22
2022-09-28T16:05:49.738Z,83.27
2022-09-28T16:11:11.969Z,82.98
2022-09-28T16:14:06.237Z,83.67
2022-09-28T16:16:46.561Z,83.57
2022-09-28T16:22:02.128Z,83.35
2022-09-28T16:27:21.736Z,82.26
2022-09-28T16:30:14.548Z,81.61
2022-09-28T16:32:56.331Z,82.15
2022-09-28T16:35:31.457Z,82.72
2022-09-28T16:38:03.543Z,82.23
2022-09-28T16:40:32.022Z,82.13
2022-09-28T16:45:26.452Z,82.15
2022-09-28T16:47:56.348Z,82.62
2022-09-28T16:50:24.051Z,82.30
2022-09-28T16:55:44.640Z,81.88
2022-09-28T16:58:11.229Z,82.38
2022-09-28T17:00:37.534Z,82.22
2022-09-28T17:03:13.229Z,82.97
2022-09-28T17:10:49.985Z,83.33
2022-09-28T17:15:50.264Z,83.29
2022-09-28T17:18:18.740Z,82.47
2022-09-28T17:23:15.268Z,82.89
2022-09-28T17:25:42.137Z,83.59
2022-09-28T17:28:20.309Z,82.83
2022-09-28T17:33:13.789Z,83.54
2022-09-28T17:35:41.767Z,83.37
2022-09-28T17:38:11.108Z,83.26
2022-09-28T17:43:05.635Z,83.40
2022-09-28T17:48:00.566Z,83.73
2022-09-28T17:55:28.804Z,85.01
2022-09-28T17:57:56.165Z,85.00
2022-09-28T18:00:27.305Z,84.84
2022-09-28T18:02:55.625Z,85.49
2022-09-28T18:07:50.002Z,86.11
2022-09-28T18:10:21.124Z,86.45
2022-09-28T18:12:48.987Z,86.28
2022-09-28T18:15:16.490Z,86.44
2022-09-28T18:17:44.096Z,86.79
2022-09-28T18:20:11.892Z,86.90
2022-09-28T18:22:38.408Z,86.81
2022-09-28T18:25:05.918Z,86.70
2022-09-28T18:30:01.669Z,87.12
2022-09-28T18:32:28.125Z,87.32
2022-09-28T18:34:54.511Z,87.42
2022-09-28T18:39:47.100Z,87.40
2022-09-28T18:42:13.464Z,87.61
2022-09-28T18:44:39.809Z,87.78
2022-09-28T18:47:06.134Z,87.93
2022-09-28T18:49:33.503Z,87.96
2022-09-28T18:54:27.038Z,88.31
2022-09-28T18:59:23.606Z,88.56
2022-09-28T19:04:17.441Z,88.79
2022-09-28T19:06:44.604Z,88.90
2022-09-28T19:09:11.556Z,88.98
2022-09-28T19:14:04.257Z,89.37
2022-09-28T19:16:33.876Z,89.47
2022-09-28T19:19:02.614Z,89.48
2022-09-28T19:21:30.028Z,89.50
2022-09-28T19:23:56.498Z,89.62
2022-09-28T19:26:25.993Z,89.84
2022-09-28T19:28:52.406Z,90.07
2022-09-28T19:31:19.496Z,90.20
2022-09-28T19:33:46.048Z,90.32
2022-09-28T19:44:06.396Z,90.22
2022-09-28T19:46:34.882Z,90.31
2022-09-28T19:49:04.693Z,90.38
2022-09-28T19:51:31.988Z,90.41
2022-09-28T19:54:01.613Z,90.41
2022-09-28T19:56:32.681Z,90.50
2022-09-28T19:59:00.278Z,90.90
2022-09-28T20:01:27.821Z,90.89
2022-09-28T20:03:55.832Z,90.81
2022-09-28T20:06:23.321Z,91.17
2022-09-28T20:08:50.394Z,91.34
2022-09-28T20:11:18.058Z,91.47
2022-09-28T20:13:44.496Z,91.38
2022-09-28T20:18:43.877Z,91.53
2022-09-28T20:21:17.119Z,91.40
2022-09-28T20:23:45.597Z,91.41
2022-09-28T20:28:38.968Z,91.49
2022-09-28T20:31:11.738Z,91.53
2022-09-28T20:33:38.949Z,91.54
2022-09-28T20:36:06.716Z,91.76
2022-09-28T20:41:01.041Z,91.77
2022-09-28T20:43:31.100Z,91.81
2022-09-28T20:46:02.094Z,91.84
2022-09-28T20:48:28.579Z,91.88
2022-09-28T20:53:32.999Z,92.09
2022-09-28T20:56:04.810Z,92.14
2022-09-28T20:58:31.714Z,92.28
2022-09-28T21:01:07.727Z,92.54
2022-09-28T21:03:35.292Z,92.58
2022-09-28T21:06:02.108Z,92.61
2022-09-28T21:08:28.545Z,92.65
2022-09-28T21:10:54.974Z,92.81
2022-09-28T21:15:49.381Z,92.88
2022-09-28T21:18:16.817Z,92.89
2022-09-28T21:20:47.067Z,93.00
2022-09-28T21:23:14.774Z,93.08
2022-09-28T21:25:41.527Z,93.00
2022-09-28T21:28:08.375Z,93.14
2022-09-28T21:30:34.765Z,93.16
2022-09-28T21:33:03.947Z,93.29
2022-09-28T21:35:30.301Z,93.32
2022-09-28T21:37:56.825Z,93.51
2022-09-28T21:40:23.183Z,93.53
2022-09-28T21:42:49.641Z,93.66
2022-09-28T21:47:47.389Z,93.67
2022-09-28T21:50:13.821Z,93.76
2022-09-28T21:55:06.897Z,93.90
2022-09-28T21:57:33.264Z,93.95
2022-09-28T21:59:59.656Z,93.96
2022-09-28T22:02:26.185Z,94.10
2022-09-28T22:04:52.575Z,94.04
2022-09-28T22:07:18.890Z,94.17
2022-09-28T22:09:47.102Z,93.99
2022-09-28T22:12:15.784Z,93.94
2022-09-28T22:14:42.080Z,94.01
2022-09-28T22:17:08.460Z,94.02
2022-09-28T22:19:34.774Z,94.23
2022-09-28T22:22:01.109Z,94.23
2022-09-28T22:24:27.400Z,94.26
2022-09-28T22:26:53.700Z,94.39
2022-09-28T22:29:21.513Z,94.48
2022-09-28T22:31:47.832Z,94.56
2022-09-28T22:34:14.223Z,94.71
2022-09-28T22:36:40.713Z,94.69
2022-09-28T22:39:07.062Z,94.82
2022-09-28T22:41:33.585Z,94.73
2022-09-28T22:46:28.362Z,94.78
2022-09-28T22:48:57.001Z,94.70
2022-09-28T22:51:25.141Z,94.68
2022-09-28T22:56:19.172Z,94.58
2022-09-28T22:58:46.439Z,94.69
2022-09-28T23:01:14.579Z,94.72
2022-09-28T23:03:42.116Z,94.67
2022-09-28T23:06:09.677Z,94.61
2022-09-28T23:08:36.214Z,94.59
2022-09-28T23:11:03.559Z,94.70
2022-09-28T23:15:58.979Z,94.69
2022-09-28T23:18:28.737Z,94.72
2022-09-28T23:20:57.220Z,94.78
2022-09-28T23:28:17.258Z,94.47
2022-09-28T23:30:43.584Z,94.45
2022-09-28T23:33:12.957Z,94.58
2022-09-28T23:38:06.533Z,94.58
2022-09-28T23:40:32.921Z,94.39
2022-09-28T23:42:59.648Z,94.47
2022-09-28T23:45:26.005Z,94.50
2022-09-28T23:47:52.316Z,94.56
2022-09-28T23:50:18.659Z,94.62
2022-09-28T23:52:48.017Z,94.81
2022-09-28T23:55:14.614Z,94.68
2022-09-28T23:57:43.598Z,94.73
