createdAt,value
2024-03-10T00:00:08.697Z,0.00
2024-03-10T00:01:08.705Z,0.00
2024-03-10T00:02:08.766Z,0.00
2024-03-10T00:03:08.775Z,0.00
2024-03-10T00:04:08.719Z,0.00
2024-03-10T00:05:08.690Z,0.00
2024-03-10T00:06:08.650Z,0.00
2024-03-10T00:07:08.644Z,0.00
2024-03-10T00:08:08.651Z,0.00
2024-03-10T00:09:08.588Z,0.00
2024-03-10T00:10:08.577Z,0.00
2024-03-10T00:11:08.608Z,0.00
2024-03-10T00:12:08.610Z,0.00
2024-03-10T00:13:08.554Z,0.00
2024-03-10T00:14:08.700Z,0.00
2024-03-10T00:15:08.544Z,0.00
2024-03-10T00:16:08.501Z,0.00
2024-03-10T00:17:08.623Z,0.00
2024-03-10T00:18:08.518Z,0.00
2024-03-10T00:19:08.456Z,0.00
2024-03-10T00:20:08.509Z,0.00
2024-03-10T00:21:08.438Z,0.00
2024-03-10T00:22:08.443Z,0.00
2024-03-10T00:23:08.461Z,0.00
2024-03-10T00:24:08.432Z,0.00
2024-03-10T00:25:08.408Z,0.00
2024-03-10T00:26:08.493Z,0.00
2024-03-10T00:27:08.357Z,0.00
2024-03-10T00:28:08.353Z,0.00
2024-03-10T00:29:10.813Z,0.00
2024-03-10T00:30:08.324Z,0.00
2024-03-10T00:31:08.405Z,0.00
2024-03-10T00:32:08.396Z,0.00
2024-03-10T00:33:08.318Z,0.00
2024-03-10T00:34:08.253Z,0.00
2024-03-10T00:35:08.375Z,0.00
2024-03-10T00:36:08.241Z,0.00
2024-03-10T00:37:08.245Z,0.00
2024-03-10T00:38:08.247Z,0.00
2024-03-10T00:39:08.193Z,0.00
2024-03-10T00:40:08.195Z,0.00
2024-03-10T00:41:08.214Z,0.00
2024-03-10T00:42:08.204Z,0.00
2024-03-10T00:43:08.156Z,0.00
2024-03-10T00:44:08.174Z,0.00
2024-03-10T00:45:08.161Z,0.00
2024-03-10T00:46:08.104Z,0.00
2024-03-10T00:47:09.912Z,0.00
2024-03-10T00:48:08.164Z,0.00
2024-03-10T00:49:08.101Z,0.00
2024-03-10T00:50:08.100Z,0.00
2024-03-10T00:51:08.105Z,0.00
2024-03-10T00:52:08.042Z,0.00
2024-03-10T00:53:08.176Z,0.00
2024-03-10T00:54:08.039Z,0.00
2024-03-10T00:55:08.206Z,0.00
2024-03-10T00:56:07.997Z,0.00
2024-03-10T00:57:07.963Z,0.00
2024-03-10T00:58:07.965Z,0.00
2024-03-10T00:59:08.043Z,0.00
2024-03-10T01:00:07.922Z,0.00
2024-03-10T01:01:07.979Z,0.00
2024-03-10T01:02:07.924Z,0.00
2024-03-10T01:03:07.914Z,0.00
2024-03-10T01:04:07.910Z,0.00
2024-03-10T01:05:07.950Z,0.00
2024-03-10T01:06:07.835Z,0.00
2024-03-10T01:07:07.868Z,0.00
2024-03-10T01:08:07.851Z,0.00
2024-03-10T01:09:07.850Z,0.00
2024-03-10T01:10:07.832Z,0.00
2024-03-10T01:11:07.902Z,0.00
2024-03-10T01:12:07.794Z,0.00
2024-03-10T01:13:07.755Z,0.00
2024-03-10T01:14:07.802Z,0.00
2024-03-10T01:15:07.797Z,0.00
2024-03-10T01:16:07.715Z,0.00
2024-03-10T01:17:07.724Z,0.00
2024-03-10T01:18:07.753Z,0.00
2024-03-10T01:19:07.699Z,0.00
2024-03-10T01:20:08.066Z,0.00
2024-03-10T01:21:07.656Z,0.00
2024-03-10T01:22:07.652Z,0.00
2024-03-10T01:23:07.665Z,0.00
2024-03-10T01:24:08.234Z,0.00
2024-03-10T01:25:07.597Z,0.00
2024-03-10T01:26:07.669Z,0.00
2024-03-10T01:27:07.565Z,0.00
2024-03-10T01:28:07.568Z,0.00
2024-03-10T01:29:07.612Z,0.00
2024-03-10T01:30:07.563Z,0.00
2024-03-10T01:31:07.578Z,0.00
2024-03-10T01:32:07.609Z,0.00
2024-03-10T01:33:07.554Z,0.00
2024-03-10T01:34:07.511Z,0.00
2024-03-10T01:35:07.842Z,0.00
2024-03-10T01:36:07.470Z,0.00
2024-03-10T01:37:07.433Z,0.00
2024-03-10T01:38:07.521Z,0.00
2024-03-10T01:39:07.437Z,0.00
2024-03-10T01:40:07.457Z,0.00
2024-03-10T01:41:07.450Z,0.00
2024-03-10T01:42:07.442Z,0.00
2024-03-10T01:43:07.471Z,0.00
2024-03-10T01:44:07.507Z,0.00
2024-03-10T01:45:07.475Z,0.00
2024-03-10T01:46:07.360Z,0.00
2024-03-10T01:47:07.366Z,0.00
2024-03-10T01:48:07.367Z,0.00
2024-03-10T01:49:07.349Z,0.00
2024-03-10T01:50:07.516Z,0.00
2024-03-10T01:51:07.301Z,0.00
2024-03-10T01:52:07.312Z,0.00
2024-03-10T01:53:07.254Z,0.00
2024-03-10T01:54:07.243Z,0.00
2024-03-10T01:55:07.244Z,0.00
2024-03-10T01:56:07.298Z,0.00
2024-03-10T01:57:07.211Z,0.00
2024-03-10T01:58:07.179Z,0.00
2024-03-10T01:59:07.215Z,0.00
2024-03-10T02:00:07.192Z,0.00
2024-03-10T02:01:07.213Z,0.00
2024-03-10T02:02:07.156Z,0.00
2024-03-10T02:03:07.105Z,0.00
2024-03-10T02:04:07.123Z,0.00
2024-03-10T02:05:07.198Z,0.00
2024-03-10T02:06:07.093Z,0.00
2024-03-10T02:07:07.332Z,0.00
2024-03-10T02:08:07.053Z,0.00
2024-03-10T02:09:07.036Z,0.00
2024-03-10T02:10:07.009Z,0.00
2024-03-10T02:11:07.124Z,0.00
2024-03-10T02:12:07.319Z,0.00
2024-03-10T02:13:07.003Z,0.00
2024-03-10T02:14:07.014Z,0.00
2024-03-10T02:15:06.948Z,0.00
2024-03-10T02:16:06.962Z,0.00
2024-03-10T02:17:07.005Z,0.00
2024-03-10T02:18:06.959Z,0.00
2024-03-10T02:19:06.917Z,0.00
2024-03-10T02:20:06.892Z,0.00
2024-03-10T02:21:06.887Z,0.00
2024-03-10T02:22:06.928Z,0.00
2024-03-10T02:23:06.865Z,0.00
2024-03-10T02:24:06.828Z,0.00
2024-03-10T02:25:06.874Z,0.00
2024-03-10T02:26:06.857Z,0.00
2024-03-10T02:27:06.826Z,0.00
2024-03-10T02:28:06.830Z,0.00
2024-03-10T02:29:06.800Z,0.00
2024-03-10T02:30:06.772Z,0.00
2024-03-10T02:31:06.781Z,0.00
2024-03-10T02:32:06.809Z,0.00
2024-03-10T02:33:06.903Z,0.00
2024-03-10T02:34:06.697Z,0.00
2024-03-10T02:35:07.003Z,0.00
2024-03-10T02:36:06.689Z,0.00
2024-03-10T02:37:06.697Z,0.00
2024-03-10T02:38:06.816Z,0.00
2024-03-10T02:39:06.630Z,0.00
2024-03-10T02:40:06.629Z,0.00
2024-03-10T02:41:06.749Z,0.00
2024-03-10T02:42:06.640Z,0.00
2024-03-10T02:43:06.636Z,0.00
2024-03-10T02:44:06.608Z,0.00
2024-03-10T02:45:06.571Z,0.00
2024-03-10T02:46:06.584Z,0.00
2024-03-10T02:47:06.600Z,0.00
2024-03-10T02:48:06.559Z,0.00
2024-03-10T02:49:06.526Z,0.00
2024-03-10T02:50:06.494Z,0.00
2024-03-10T02:51:06.478Z,0.00
2024-03-10T02:52:06.494Z,0.00
2024-03-10T02:53:06.478Z,0.00
2024-03-10T02:54:06.469Z,0.00
2024-03-10T02:55:06.453Z,0.00
2024-03-10T02:56:06.442Z,0.00
2024-03-10T02:57:06.421Z,0.00
2024-03-10T02:58:06.422Z,0.00
2024-03-10T02:59:06.448Z,0.00
2024-03-10T03:00:06.438Z,0.00
2024-03-10T03:01:06.408Z,0.00
2024-03-10T03:02:06.405Z,0.00
2024-03-10T03:03:06.332Z,0.00
2024-03-10T03:04:06.320Z,0.00
2024-03-10T03:05:06.332Z,0.00
2024-03-10T03:06:06.308Z,0.00
2024-03-10T03:07:06.290Z,0.00
2024-03-10T03:08:06.349Z,0.00
2024-03-10T03:09:06.270Z,0.00
2024-03-10T03:10:06.232Z,0.00
2024-03-10T03:11:06.262Z,0.00
2024-03-10T03:12:06.262Z,0.00
2024-03-10T03:13:06.192Z,0.00
2024-03-10T03:14:06.225Z,0.00
2024-03-10T03:15:06.206Z,0.00
2024-03-10T03:16:06.190Z,0.00
2024-03-10T03:17:06.247Z,0.00
2024-03-10T03:18:06.207Z,0.00
2024-03-10T03:19:06.124Z,0.00
2024-03-10T03:20:06.271Z,0.00
2024-03-10T03:21:06.125Z,0.00
2024-03-10T03:22:06.110Z,0.00
2024-03-10T03:23:06.285Z,0.00
2024-03-10T03:24:06.055Z,0.00
2024-03-10T03:25:06.033Z,0.00
2024-03-10T03:26:06.186Z,0.00
2024-03-10T03:27:06.023Z,0.00
2024-03-10T03:28:06.064Z,0.00
2024-03-10T03:29:06.024Z,0.00
2024-03-10T03:30:06.002Z,0.00
2024-03-10T03:31:05.981Z,0.00
2024-03-10T03:32:05.990Z,0.00
2024-03-10T03:33:05.999Z,0.00
2024-03-10T03:34:05.924Z,0.00
2024-03-10T03:35:05.959Z,0.00
2024-03-10T03:36:05.921Z,0.00
2024-03-10T03:37:05.907Z,0.00
2024-03-10T03:38:05.929Z,0.00
2024-03-10T03:39:05.906Z,0.00
2024-03-10T03:40:05.856Z,0.00
2024-03-10T03:41:05.862Z,0.00
2024-03-10T03:42:05.881Z,0.00
2024-03-10T03:43:05.824Z,0.00
2024-03-10T03:44:05.933Z,0.00
2024-03-10T03:45:05.838Z,0.00
2024-03-10T03:46:05.806Z,0.00
2024-03-10T03:47:05.861Z,0.00
2024-03-10T03:48:05.829Z,0.00
2024-03-10T03:49:05.789Z,0.00
2024-03-10T03:50:06.048Z,0.00
2024-03-10T03:51:05.698Z,0.00
2024-03-10T03:52:05.704Z,0.00
2024-03-10T03:53:05.734Z,0.00
2024-03-10T03:54:05.689Z,0.00
2024-03-10T03:55:05.658Z,0.00
2024-03-10T03:56:05.687Z,0.00
2024-03-10T03:57:05.665Z,0.00
2024-03-10T03:58:05.640Z,0.00
2024-03-10T03:59:05.675Z,0.00
2024-03-10T04:00:05.600Z,0.00
2024-03-10T04:01:05.670Z,0.00
2024-03-10T04:02:05.729Z,0.00
2024-03-10T04:03:05.581Z,0.00
2024-03-10T04:04:05.555Z,0.00
2024-03-10T04:05:05.582Z,0.00
2024-03-10T04:06:05.529Z,0.00
2024-03-10T04:07:05.558Z,0.00
2024-03-10T04:08:05.528Z,0.00
2024-03-10T04:09:05.489Z,0.00
2024-03-10T04:10:05.473Z,0.00
2024-03-10T04:11:05.538Z,0.00
2024-03-10T04:12:05.508Z,0.00
2024-03-10T04:13:05.423Z,0.00
2024-03-10T04:14:05.517Z,0.00
2024-03-10T04:15:05.394Z,0.00
2024-03-10T04:16:05.388Z,0.00
2024-03-10T04:17:05.436Z,0.00
2024-03-10T04:18:05.450Z,0.00
2024-03-10T04:19:05.360Z,0.00
2024-03-10T04:20:05.464Z,0.00
2024-03-10T04:21:05.322Z,0.00
2024-03-10T04:22:05.350Z,0.00
2024-03-10T04:23:05.353Z,0.00
2024-03-10T04:24:05.329Z,0.00
2024-03-10T04:25:05.339Z,0.00
2024-03-10T04:26:05.439Z,0.00
2024-03-10T04:27:05.255Z,0.00
2024-03-10T04:28:05.245Z,0.00
2024-03-10T04:29:05.242Z,0.00
2024-03-10T04:30:05.239Z,0.00
2024-03-10T04:31:05.219Z,0.00
2024-03-10T04:32:05.219Z,0.00
2024-03-10T04:33:05.166Z,0.00
2024-03-10T04:34:05.171Z,0.00
2024-03-10T04:35:05.197Z,0.00
2024-03-10T04:36:05.132Z,0.00
2024-03-10T04:37:05.181Z,0.00
2024-03-10T04:38:05.147Z,0.00
2024-03-10T04:39:05.097Z,0.00
2024-03-10T04:40:05.100Z,0.00
2024-03-10T04:41:05.090Z,0.00
2024-03-10T04:42:05.095Z,0.00
2024-03-10T04:43:05.034Z,0.00
2024-03-10T04:44:05.099Z,0.00
2024-03-10T04:45:05.030Z,0.00
2024-03-10T04:46:05.003Z,0.00
2024-03-10T04:47:05.136Z,0.00
2024-03-10T04:48:05.034Z,0.00
2024-03-10T04:49:04.986Z,0.00
2024-03-10T04:50:05.006Z,0.00
2024-03-10T04:51:04.922Z,0.00
2024-03-10T04:52:04.927Z,0.00
2024-03-10T04:53:04.948Z,0.00
2024-03-10T04:54:04.908Z,0.00
2024-03-10T04:55:04.914Z,0.00
2024-03-10T04:56:04.887Z,0.00
2024-03-10T04:57:04.879Z,0.00
2024-03-10T04:58:04.876Z,0.00
2024-03-10T04:59:04.869Z,0.00
2024-03-10T05:00:04.830Z,0.00
2024-03-10T05:01:04.873Z,0.00
2024-03-10T05:02:04.864Z,0.00
2024-03-10T05:03:04.842Z,0.00
2024-03-10T05:04:04.795Z,0.00
2024-03-10T05:05:04.792Z,0.00
2024-03-10T05:06:04.805Z,0.00
2024-03-10T05:07:04.749Z,0.00
2024-03-10T05:08:04.772Z,0.00
2024-03-10T05:09:04.846Z,0.00
2024-03-10T05:10:04.706Z,0.00
2024-03-10T05:11:04.798Z,0.00
2024-03-10T05:12:04.808Z,0.00
2024-03-10T05:13:04.662Z,0.00
2024-03-10T05:14:04.729Z,0.00
2024-03-10T05:15:04.647Z,0.00
2024-03-10T05:16:04.639Z,0.00
2024-03-10T05:17:04.706Z,0.00
2024-03-10T05:18:04.627Z,0.00
2024-03-10T05:19:04.574Z,0.00
2024-03-10T05:20:04.625Z,0.00
2024-03-10T05:21:04.825Z,0.00
2024-03-10T05:22:04.540Z,0.00
2024-03-10T05:23:04.575Z,0.00
2024-03-10T05:24:04.526Z,0.00
2024-03-10T05:25:04.530Z,0.00
2024-03-10T05:26:04.522Z,0.00
2024-03-10T05:27:04.468Z,0.00
2024-03-10T05:28:04.455Z,0.00
2024-03-10T05:29:04.452Z,0.00
2024-03-10T05:30:04.446Z,0.00
2024-03-10T05:31:04.450Z,0.00
2024-03-10T05:32:04.413Z,0.00
2024-03-10T05:33:04.435Z,0.00
2024-03-10T05:34:04.736Z,0.00
2024-03-10T05:35:04.401Z,0.00
2024-03-10T05:36:04.369Z,0.00
2024-03-10T05:37:04.384Z,0.00
2024-03-10T05:38:04.384Z,0.00
2024-03-10T05:39:04.299Z,0.00
2024-03-10T05:40:04.305Z,0.00
2024-03-10T05:41:04.314Z,0.00
2024-03-10T05:42:04.291Z,0.00
2024-03-10T05:43:04.316Z,0.00
2024-03-10T05:44:04.243Z,0.00
2024-03-10T05:45:04.296Z,0.00
2024-03-10T05:46:04.229Z,0.00
2024-03-10T05:47:04.356Z,0.00
2024-03-10T05:48:04.291Z,0.00
2024-03-10T05:49:04.177Z,0.00
2024-03-10T05:50:04.196Z,0.00
2024-03-10T05:51:04.165Z,0.00
2024-03-10T05:52:04.206Z,0.00
2024-03-10T05:53:04.168Z,0.00
2024-03-10T05:54:04.115Z,0.00
2024-03-10T05:55:04.107Z,0.00
2024-03-10T05:56:04.172Z,0.00
2024-03-10T05:57:04.127Z,0.00
2024-03-10T05:58:04.128Z,0.00
2024-03-10T05:59:04.171Z,0.00
2024-03-10T06:00:04.068Z,0.00
2024-03-10T06:01:04.135Z,0.00
2024-03-10T06:02:04.105Z,0.00
2024-03-10T06:03:04.073Z,0.00
2024-03-10T06:04:04.059Z,0.00
2024-03-10T06:05:04.354Z,0.00
2024-03-10T06:06:03.979Z,0.00
2024-03-10T06:07:04.033Z,0.00
2024-03-10T06:08:04.007Z,0.00
2024-03-10T06:09:04.014Z,0.00
2024-03-10T06:10:03.980Z,0.00
2024-03-10T06:11:04.030Z,0.00
2024-03-10T06:12:04.135Z,0.00
2024-03-10T06:13:03.937Z,0.00
2024-03-10T06:14:03.894Z,0.00
2024-03-10T06:15:03.922Z,0.00
2024-03-10T06:16:03.924Z,0.00
2024-03-10T06:17:03.931Z,0.00
2024-03-10T06:18:03.930Z,0.00
2024-03-10T06:19:03.818Z,0.00
2024-03-10T06:20:03.806Z,0.00
2024-03-10T06:21:04.025Z,0.00
2024-03-10T06:22:03.832Z,0.00
2024-03-10T06:23:03.811Z,0.00
2024-03-10T06:24:03.777Z,0.00
2024-03-10T06:25:03.780Z,0.00
2024-03-10T06:26:03.749Z,0.00
2024-03-10T06:27:03.828Z,0.00
2024-03-10T06:28:03.735Z,0.00
2024-03-10T06:29:03.752Z,0.00
2024-03-10T06:30:03.681Z,0.00
2024-03-10T06:31:03.659Z,0.00
2024-03-10T06:32:03.673Z,5.62
2024-03-10T06:33:03.776Z,5.62
2024-03-10T06:34:03.627Z,5.62
2024-03-10T06:35:03.653Z,5.62
2024-03-10T06:36:03.572Z,5.62
2024-03-10T06:37:03.596Z,5.62
2024-03-10T06:38:03.624Z,5.62
2024-03-10T06:39:03.581Z,5.62
2024-03-10T06:40:03.551Z,5.62
2024-03-10T06:41:03.551Z,5.62
2024-03-10T06:42:03.495Z,5.62
2024-03-10T06:43:03.500Z,5.62
2024-03-10T06:44:03.549Z,5.62
2024-03-10T06:45:04.432Z,5.62
2024-03-10T06:46:03.492Z,5.62
2024-03-10T06:47:03.508Z,5.62
2024-03-10T06:48:03.435Z,11.25
2024-03-10T06:49:03.435Z,11.25
2024-03-10T06:50:03.448Z,11.25
2024-03-10T06:51:03.447Z,11.25
2024-03-10T06:52:03.378Z,11.25
2024-03-10T06:53:03.368Z,11.25
2024-03-10T06:54:03.387Z,11.25
2024-03-10T06:55:03.375Z,11.25
2024-03-10T06:56:03.381Z,11.25
2024-03-10T06:57:03.387Z,11.25
2024-03-10T06:58:03.374Z,11.25
2024-03-10T06:59:03.344Z,11.25
2024-03-10T07:00:03.519Z,11.25
2024-03-10T07:01:03.359Z,11.25
2024-03-10T07:02:03.329Z,11.25
2024-03-10T07:03:03.375Z,11.25
2024-03-10T07:04:03.245Z,11.25
2024-03-10T07:05:03.281Z,16.88
2024-03-10T07:06:03.247Z,16.88
2024-03-10T07:07:03.370Z,16.88
2024-03-10T07:08:03.224Z,16.88
2024-03-10T07:09:03.173Z,16.88
2024-03-10T07:10:03.170Z,16.88
2024-03-10T07:11:03.197Z,16.88
2024-03-10T07:12:03.302Z,16.88
2024-03-10T07:13:03.113Z,16.88
2024-03-10T07:14:03.144Z,16.88
2024-03-10T07:15:03.075Z,16.88
2024-03-10T07:16:03.078Z,16.88
2024-03-10T07:17:03.176Z,16.88
2024-03-10T07:18:03.107Z,16.88
2024-03-10T07:19:03.032Z,16.88
2024-03-10T07:20:03.126Z,16.88
2024-03-10T07:21:03.007Z,16.88
2024-03-10T07:22:03.086Z,16.88
2024-03-10T07:23:03.090Z,16.88
2024-03-10T07:24:02.960Z,16.88
2024-03-10T07:25:02.955Z,16.88
2024-03-10T07:26:02.965Z,16.88
2024-03-10T07:27:02.961Z,16.88
2024-03-10T07:28:02.949Z,16.88
2024-03-10T07:29:03.018Z,16.88
2024-03-10T07:30:02.892Z,16.88
2024-03-10T07:31:02.867Z,16.88
2024-03-10T07:32:02.994Z,16.88
2024-03-10T07:33:03.016Z,16.88
2024-03-10T07:34:02.881Z,16.88
2024-03-10T07:35:02.881Z,16.88
2024-03-10T07:36:02.845Z,16.88
2024-03-10T07:37:02.813Z,16.88
2024-03-10T07:38:02.916Z,16.88
2024-03-10T07:39:02.778Z,16.88
2024-03-10T07:40:02.770Z,16.88
2024-03-10T07:41:02.810Z,16.88
2024-03-10T07:42:02.758Z,16.88
2024-03-10T07:43:02.739Z,16.88
2024-03-10T07:44:02.745Z,16.88
2024-03-10T07:45:02.756Z,16.88
2024-03-10T07:46:02.695Z,16.88
2024-03-10T07:47:02.737Z,16.88
2024-03-10T07:48:02.738Z,16.88
2024-03-10T07:49:02.664Z,16.88
2024-03-10T07:50:02.795Z,16.88
2024-03-10T07:51:02.641Z,16.88
2024-03-10T07:52:02.599Z,16.88
2024-03-10T07:53:02.594Z,16.88
2024-03-10T07:54:02.577Z,16.88
2024-03-10T07:55:02.576Z,16.88
2024-03-10T07:56:02.627Z,16.88
2024-03-10T07:57:02.530Z,16.88
2024-03-10T07:58:02.624Z,16.88
2024-03-10T07:59:02.680Z,22.50
2024-03-10T08:00:02.696Z,22.50
2024-03-10T08:01:02.612Z,22.50
2024-03-10T08:02:02.520Z,22.50
2024-03-10T08:03:02.615Z,22.50
2024-03-10T08:04:02.875Z,22.50
2024-03-10T08:05:02.591Z,22.50
2024-03-10T08:06:02.465Z,22.50
2024-03-10T08:07:02.494Z,22.50
2024-03-10T08:08:02.432Z,22.50
2024-03-10T08:09:02.381Z,22.50
2024-03-10T08:10:02.487Z,22.50
2024-03-10T08:11:02.578Z,22.50
2024-03-10T08:12:02.507Z,22.50
2024-03-10T08:13:04.551Z,22.50
2024-03-10T08:14:02.350Z,22.50
2024-03-10T08:15:02.342Z,22.50
2024-03-10T08:16:02.325Z,22.50
2024-03-10T08:17:02.351Z,22.50
2024-03-10T08:18:02.311Z,22.50
2024-03-10T08:19:02.235Z,22.50
2024-03-10T08:20:02.278Z,22.50
2024-03-10T08:21:02.310Z,22.50
2024-03-10T08:22:02.237Z,28.12
2024-03-10T08:23:02.273Z,28.12
2024-03-10T08:24:02.177Z,28.12
2024-03-10T08:25:02.226Z,28.12
2024-03-10T08:26:02.264Z,28.12
2024-03-10T08:27:02.162Z,28.12
2024-03-10T08:28:02.181Z,28.12
2024-03-10T08:29:02.132Z,28.12
2024-03-10T08:30:02.122Z,28.12
2024-03-10T08:31:02.119Z,28.12
2024-03-10T08:32:02.129Z,28.12
2024-03-10T08:33:02.166Z,28.12
2024-03-10T08:34:02.094Z,28.12
2024-03-10T08:35:02.280Z,28.12
2024-03-10T08:36:02.452Z,28.12
2024-03-10T08:37:02.113Z,28.12
2024-03-10T08:38:02.181Z,28.12
2024-03-10T08:39:02.056Z,28.12
2024-03-10T08:40:02.140Z,28.12
2024-03-10T08:41:02.045Z,28.12
2024-03-10T08:42:01.983Z,28.12
2024-03-10T08:43:02.035Z,28.12
2024-03-10T08:44:02.071Z,28.12
2024-03-10T08:45:02.036Z,33.75
2024-03-10T08:46:01.909Z,33.75
2024-03-10T08:47:01.987Z,33.75
2024-03-10T08:48:02.042Z,33.75
2024-03-10T08:49:01.870Z,33.75
2024-03-10T08:50:01.936Z,33.75
2024-03-10T08:51:01.829Z,33.75
2024-03-10T08:52:01.843Z,33.75
2024-03-10T08:53:01.927Z,50.62
2024-03-10T08:54:01.820Z,50.62
2024-03-10T08:55:01.821Z,56.25
2024-03-10T08:56:01.843Z,56.25
2024-03-10T08:57:01.768Z,56.25
2024-03-10T08:58:01.772Z,56.25
2024-03-10T08:59:01.759Z,45.00
2024-03-10T09:00:01.734Z,33.75
2024-03-10T09:01:01.760Z,33.75
2024-03-10T09:02:01.713Z,28.12
2024-03-10T09:03:01.719Z,28.12
2024-03-10T09:04:01.714Z,28.12
2024-03-10T09:05:01.918Z,28.12
2024-03-10T09:06:01.650Z,28.12
2024-03-10T09:07:01.658Z,28.12
2024-03-10T09:08:01.681Z,28.12
2024-03-10T09:09:01.610Z,28.12
2024-03-10T09:10:01.675Z,28.12
2024-03-10T09:11:04.648Z,28.12
2024-03-10T09:12:01.786Z,28.12
2024-03-10T09:13:01.561Z,28.12
2024-03-10T09:14:01.607Z,28.12
2024-03-10T09:15:01.539Z,33.75
2024-03-10T09:16:01.649Z,33.75
2024-03-10T09:17:01.543Z,39.38
2024-03-10T09:18:01.675Z,39.38
2024-03-10T09:19:01.471Z,39.38
2024-03-10T09:20:01.731Z,39.38
2024-03-10T09:21:01.455Z,45.00
2024-03-10T09:22:01.454Z,45.00
2024-03-10T09:23:01.548Z,45.00
2024-03-10T09:24:01.443Z,50.62
2024-03-10T09:25:01.401Z,50.62
2024-03-10T09:26:01.397Z,56.25
2024-03-10T09:27:01.394Z,56.25
2024-03-10T09:28:01.376Z,56.25
2024-03-10T09:29:01.424Z,67.50
2024-03-10T09:30:01.346Z,73.12
2024-03-10T09:31:01.307Z,61.88
2024-03-10T09:32:01.329Z,61.88
2024-03-10T09:33:01.381Z,61.88
2024-03-10T09:34:01.352Z,56.25
2024-03-10T09:35:01.306Z,78.75
2024-03-10T09:36:01.268Z,101.25
2024-03-10T09:37:01.246Z,101.25
2024-03-10T09:38:01.254Z,95.62
2024-03-10T09:39:01.242Z,90.00
2024-03-10T09:40:01.242Z,84.38
2024-03-10T09:41:01.783Z,73.12
2024-03-10T09:42:01.188Z,78.75
2024-03-10T09:43:01.264Z,73.12
2024-03-10T09:44:01.243Z,73.12
2024-03-10T09:45:01.165Z,78.75
2024-03-10T09:46:01.147Z,90.00
2024-03-10T09:47:01.198Z,84.38
2024-03-10T09:48:01.198Z,95.62
2024-03-10T09:49:01.100Z,95.62
2024-03-10T09:50:01.159Z,101.25
2024-03-10T09:51:01.076Z,118.12
2024-03-10T09:52:01.046Z,112.50
2024-03-10T09:53:01.197Z,112.50
2024-03-10T09:54:01.031Z,101.25
2024-03-10T09:55:01.059Z,67.50
2024-03-10T09:56:01.034Z,90.00
2024-03-10T09:57:00.997Z,90.00
2024-03-10T09:58:00.991Z,106.88
2024-03-10T09:59:00.982Z,118.12
2024-03-10T10:00:00.932Z,123.75
2024-03-10T10:01:00.936Z,112.50
2024-03-10T10:02:00.959Z,101.25
2024-03-10T10:03:00.935Z,101.25
2024-03-10T10:04:00.902Z,84.38
2024-03-10T10:05:00.919Z,78.75
2024-03-10T10:06:00.881Z,73.12
2024-03-10T10:07:00.880Z,73.12
2024-03-10T10:08:00.899Z,84.38
2024-03-10T10:09:00.836Z,101.25
2024-03-10T10:10:00.896Z,101.25
2024-03-10T10:11:00.864Z,101.25
2024-03-10T10:12:00.993Z,101.25
2024-03-10T10:13:00.780Z,112.50
2024-03-10T10:14:00.797Z,118.12
2024-03-10T10:15:00.821Z,129.38
2024-03-10T10:16:00.820Z,123.75
2024-03-10T10:17:00.885Z,123.75
2024-03-10T10:18:00.764Z,123.75
2024-03-10T10:19:00.735Z,118.12
2024-03-10T10:20:00.765Z,112.50
2024-03-10T10:21:00.668Z,106.88
2024-03-10T10:22:00.673Z,101.25
2024-03-10T10:23:00.679Z,78.75
2024-03-10T10:24:00.651Z,84.38
2024-03-10T10:25:00.649Z,90.00
2024-03-10T10:26:00.624Z,95.62
2024-03-10T10:27:00.867Z,101.25
2024-03-10T10:28:00.624Z,90.00
2024-03-10T10:29:00.643Z,95.62
2024-03-10T10:30:00.584Z,101.25
2024-03-10T10:31:00.546Z,84.38
2024-03-10T10:32:00.707Z,90.00
2024-03-10T10:33:00.598Z,84.38
2024-03-10T10:34:00.523Z,73.12
2024-03-10T10:35:00.552Z,61.88
2024-03-10T10:36:00.503Z,56.25
2024-03-10T10:37:00.460Z,56.25
2024-03-10T10:38:00.533Z,56.25
2024-03-10T10:39:00.463Z,56.25
2024-03-10T10:40:00.494Z,45.00
2024-03-10T10:41:00.426Z,39.38
2024-03-10T10:42:02.501Z,39.38
2024-03-10T10:43:05.178Z,45.00
2024-03-10T10:44:01.435Z,50.62
2024-03-10T10:45:00.405Z,50.62
2024-03-10T10:46:00.394Z,56.25
2024-03-10T10:47:00.417Z,56.25
2024-03-10T10:48:00.391Z,56.25
2024-03-10T10:49:00.389Z,61.88
2024-03-10T10:50:00.410Z,78.75
2024-03-10T10:51:00.309Z,84.38
2024-03-10T10:52:00.272Z,67.50
2024-03-10T10:53:00.393Z,101.25
2024-03-10T10:54:00.251Z,67.50
2024-03-10T10:55:00.285Z,56.25
2024-03-10T10:56:00.330Z,50.62
2024-03-10T10:57:00.246Z,45.00
2024-03-10T10:58:00.199Z,45.00
2024-03-10T10:59:00.244Z,45.00
2024-03-10T11:00:00.243Z,45.00
2024-03-10T11:01:00.208Z,50.62
2024-03-10T11:02:00.174Z,45.00
2024-03-10T11:03:00.234Z,45.00
2024-03-10T11:04:00.160Z,45.00
2024-03-10T11:05:00.201Z,56.25
2024-03-10T11:06:00.134Z,61.88
2024-03-10T11:07:00.117Z,84.38
2024-03-10T11:08:00.119Z,95.62
2024-03-10T11:09:00.055Z,112.50
2024-03-10T11:10:00.133Z,112.50
2024-03-10T11:11:00.137Z,90.00
2024-03-10T11:12:00.333Z,90.00
2024-03-10T11:13:00.001Z,106.88
2024-03-10T11:13:59.991Z,95.62
2024-03-10T11:15:00.062Z,90.00
2024-03-10T11:15:59.957Z,78.75
2024-03-10T11:16:59.990Z,78.75
2024-03-10T11:18:00.007Z,84.38
2024-03-10T11:18:59.909Z,101.25
2024-03-10T11:20:00.025Z,106.88
2024-03-10T11:20:59.962Z,101.25
2024-03-10T11:21:59.911Z,101.25
2024-03-10T11:22:59.901Z,101.25
2024-03-10T11:23:59.842Z,101.25
2024-03-10T11:24:59.861Z,106.88
2024-03-10T11:25:59.899Z,101.25
2024-03-10T11:26:59.846Z,84.38
2024-03-10T11:27:59.810Z,78.75
2024-03-10T11:28:59.957Z,73.12
2024-03-10T11:29:59.786Z,84.38
2024-03-10T11:30:59.794Z,78.75
2024-03-10T11:31:59.868Z,101.25
2024-03-10T11:32:59.772Z,84.38
2024-03-10T11:33:59.785Z,73.12
2024-03-10T11:34:59.726Z,84.38
2024-03-10T11:35:59.732Z,73.12
2024-03-10T11:36:59.698Z,67.50
2024-03-10T11:37:59.740Z,73.12
2024-03-10T11:38:59.716Z,78.75
2024-03-10T11:39:59.752Z,56.25
2024-03-10T11:40:59.660Z,56.25
2024-03-10T11:41:59.640Z,56.25
2024-03-10T11:42:59.653Z,56.25
2024-03-10T11:43:59.688Z,56.25
2024-03-10T11:44:59.587Z,56.25
2024-03-10T11:45:59.588Z,56.25
2024-03-10T11:46:59.625Z,56.25
2024-03-10T11:47:59.640Z,50.62
2024-03-10T11:48:59.581Z,56.25
2024-03-10T11:49:59.557Z,56.25
2024-03-10T11:50:59.496Z,56.25
2024-03-10T11:51:59.548Z,56.25
2024-03-10T11:52:59.550Z,50.62
2024-03-10T11:53:59.473Z,50.62
2024-03-10T11:54:59.557Z,50.62
2024-03-10T11:55:59.486Z,50.62
2024-03-10T11:56:59.444Z,50.62
2024-03-10T11:57:59.448Z,56.25
2024-03-10T11:58:59.731Z,56.25
2024-03-10T11:59:59.439Z,61.88
2024-03-10T12:00:59.405Z,61.88
2024-03-10T12:01:59.399Z,61.88
2024-03-10T12:02:59.383Z,56.25
2024-03-10T12:03:59.346Z,56.25
2024-03-10T12:04:59.330Z,56.25
2024-03-10T12:05:59.385Z,61.88
2024-03-10T12:06:59.342Z,67.50
2024-03-10T12:07:59.870Z,56.25
2024-03-10T12:08:59.268Z,56.25
2024-03-10T12:09:59.272Z,61.88
2024-03-10T12:10:59.427Z,61.88
2024-03-10T12:11:59.329Z,61.88
2024-03-10T12:12:59.269Z,56.25
2024-03-10T12:13:59.232Z,67.50
2024-03-10T12:14:59.224Z,78.75
2024-03-10T12:15:59.229Z,73.12
2024-03-10T12:16:59.211Z,67.50
2024-03-10T12:17:59.208Z,73.12
2024-03-10T12:18:59.180Z,61.88
2024-03-10T12:19:59.184Z,61.88
2024-03-10T12:20:59.166Z,61.88
2024-03-10T12:21:59.205Z,56.25
2024-03-10T12:22:59.170Z,56.25
2024-03-10T12:23:59.105Z,56.25
2024-03-10T12:24:59.076Z,56.25
2024-03-10T12:25:59.110Z,56.25
2024-03-10T12:26:59.088Z,56.25
2024-03-10T12:27:59.036Z,56.25
2024-03-10T12:28:59.079Z,50.62
2024-03-10T12:29:59.007Z,50.62
2024-03-10T12:30:59.000Z,56.25
2024-03-10T12:31:59.097Z,56.25
2024-03-10T12:32:59.055Z,56.25
2024-03-10T12:33:58.990Z,56.25
2024-03-10T12:34:58.957Z,61.88
2024-03-10T12:35:58.933Z,61.88
2024-03-10T12:36:58.929Z,61.88
2024-03-10T12:37:58.971Z,61.88
2024-03-10T12:38:58.905Z,56.25
2024-03-10T12:39:58.870Z,61.88
2024-03-10T12:40:58.888Z,61.88
2024-03-10T12:41:58.851Z,61.88
2024-03-10T12:42:58.889Z,61.88
2024-03-10T12:43:58.928Z,61.88
2024-03-10T12:44:58.863Z,56.25
2024-03-10T12:45:58.800Z,56.25
2024-03-10T12:46:58.800Z,56.25
2024-03-10T12:47:58.891Z,56.25
2024-03-10T12:48:58.797Z,56.25
2024-03-10T12:49:58.756Z,56.25
2024-03-10T12:50:58.756Z,61.88
2024-03-10T12:51:58.725Z,61.88
2024-03-10T12:52:58.765Z,61.88
2024-03-10T12:53:58.728Z,56.25
2024-03-10T12:54:58.683Z,56.25
2024-03-10T12:55:58.719Z,56.25
2024-03-10T12:56:58.659Z,56.25
2024-03-10T12:57:58.650Z,56.25
2024-03-10T12:58:58.667Z,56.25
2024-03-10T12:59:58.650Z,61.88
2024-03-10T13:00:58.674Z,61.88
2024-03-10T13:01:58.654Z,56.25
2024-03-10T13:02:58.572Z,56.25
2024-03-10T13:03:58.575Z,56.25