createdAt,value
2023-03-10T00:01:19.639Z,29.15
2023-03-10T00:03:47.137Z,29.55
2023-03-10T00:06:17.789Z,30.33
2023-03-10T00:08:47.029Z,29.13
2023-03-10T00:11:14.076Z,29.45
2023-03-10T00:13:41.163Z,30.15
2023-03-10T00:16:08.756Z,30.95
2023-03-10T00:18:35.592Z,32.40
2023-03-10T00:21:02.175Z,30.95
2023-03-10T00:23:28.727Z,31.65
2023-03-10T00:25:56.880Z,32.30
2023-03-10T00:28:23.850Z,33.15
2023-03-10T00:31:06.076Z,33.08
2023-03-10T00:33:34.344Z,34.08
2023-03-10T00:36:11.227Z,34.05
2023-03-10T00:38:39.447Z,32.90
2023-03-10T00:41:15.565Z,28.70
2023-03-10T00:43:42.640Z,29.17
2023-03-10T00:46:09.775Z,32.60
2023-03-10T00:48:37.132Z,32.33
2023-03-10T00:51:04.615Z,34.55
2023-03-10T00:53:31.675Z,36.78
2023-03-10T00:55:58.156Z,38.38
2023-03-10T00:58:24.931Z,36.00
2023-03-10T01:00:51.543Z,36.88
2023-03-10T01:03:19.104Z,40.40
2023-03-10T01:05:45.868Z,39.85
2023-03-10T01:08:12.463Z,40.35
2023-03-10T01:10:39.023Z,39.20
2023-03-10T01:13:05.616Z,38.13
2023-03-10T01:15:32.196Z,42.22
2023-03-10T01:18:02.200Z,42.85
2023-03-10T01:20:28.921Z,47.17
2023-03-10T01:22:55.520Z,50.83
2023-03-10T01:25:23.365Z,50.95
2023-03-10T01:27:49.946Z,66.70
2023-03-10T01:30:16.705Z,69.97
2023-03-10T01:32:43.274Z,67.95
2023-03-10T01:35:10.528Z,59.00
2023-03-10T01:37:37.229Z,52.13
2023-03-10T01:40:05.450Z,54.08
2023-03-10T01:42:32.413Z,51.03
2023-03-10T01:45:08.246Z,45.30
2023-03-10T01:47:34.993Z,46.92
2023-03-10T01:50:03.938Z,46.17
2023-03-10T01:52:33.519Z,44.17
2023-03-10T01:55:11.622Z,41.95
2023-03-10T01:57:44.082Z,41.15
2023-03-10T02:00:12.332Z,43.83
2023-03-10T02:02:56.782Z,38.47
2023-03-10T02:05:24.630Z,38.03
2023-03-10T02:07:52.093Z,37.92
2023-03-10T02:10:18.729Z,37.25
2023-03-10T02:12:45.525Z,36.90
2023-03-10T02:15:13.111Z,38.72
2023-03-10T02:17:40.720Z,36.58
2023-03-10T02:20:16.593Z,37.00
2023-03-10T02:22:43.270Z,36.03
2023-03-10T02:25:21.342Z,37.22
2023-03-10T02:27:48.195Z,38.03
2023-03-10T02:30:41.530Z,36.60
2023-03-10T02:33:13.593Z,34.70
2023-03-10T02:44:49.387Z,36.50
2023-03-10T02:47:16.418Z,32.75
2023-03-10T02:49:44.024Z,30.23
2023-03-10T02:52:26.849Z,29.30
2023-03-10T02:54:53.544Z,27.10
2023-03-10T02:57:20.185Z,25.33
2023-03-10T02:59:46.775Z,28.17
2023-03-10T03:02:13.348Z,28.60
2023-03-10T03:04:39.909Z,29.02
2023-03-10T03:07:06.500Z,41.47
2023-03-10T03:09:33.180Z,39.50
2023-03-10T03:12:01.104Z,31.15
2023-03-10T03:14:27.699Z,28.45
2023-03-10T03:16:54.352Z,27.45
2023-03-10T03:19:20.913Z,24.67
2023-03-10T03:21:50.064Z,23.90
2023-03-10T03:24:18.261Z,23.63
2023-03-10T03:26:44.918Z,22.98
2023-03-10T03:29:12.096Z,24.95
2023-03-10T03:31:39.299Z,24.70
2023-03-10T03:34:06.563Z,23.95
2023-03-10T03:36:33.569Z,24.13
2023-03-10T03:39:00.204Z,24.52
2023-03-10T03:41:26.943Z,23.80
2023-03-10T03:43:53.565Z,22.90
2023-03-10T03:46:20.190Z,21.77
2023-03-10T03:48:46.752Z,21.92
2023-03-10T03:51:13.304Z,21.65
2023-03-10T03:53:39.921Z,22.67
2023-03-10T03:56:06.807Z,22.45
2023-03-10T03:58:33.492Z,21.75
2023-03-10T04:01:00.113Z,21.58
2023-03-10T04:03:26.847Z,22.40
2023-03-10T04:05:53.475Z,23.30
2023-03-10T04:08:20.127Z,23.63
2023-03-10T04:10:54.462Z,24.80
2023-03-10T04:13:21.589Z,27.63
2023-03-10T04:15:48.238Z,25.85
2023-03-10T04:18:14.853Z,24.35
2023-03-10T04:20:41.446Z,23.88
2023-03-10T04:23:08.018Z,25.05
2023-03-10T04:25:34.598Z,23.20
2023-03-10T04:28:01.199Z,23.40
2023-03-10T04:30:29.746Z,24.65
2023-03-10T04:33:00.754Z,21.88
2023-03-10T04:35:28.144Z,23.10
2023-03-10T04:37:55.454Z,24.13
2023-03-10T04:40:22.256Z,22.52
2023-03-10T04:42:48.876Z,21.95
2023-03-10T04:45:15.468Z,22.75
2023-03-10T04:47:42.350Z,22.88
2023-03-10T04:50:10.774Z,23.50
2023-03-10T04:52:37.360Z,24.70
2023-03-10T04:55:04.399Z,25.60
2023-03-10T04:57:30.996Z,25.70
2023-03-10T04:59:57.641Z,23.80
2023-03-10T05:02:24.254Z,26.23
2023-03-10T05:04:50.894Z,26.88
2023-03-10T05:07:17.558Z,31.48
2023-03-10T05:09:44.165Z,28.23
2023-03-10T05:12:11.425Z,28.73
2023-03-10T05:14:38.216Z,27.88
2023-03-10T05:17:04.990Z,27.15
2023-03-10T05:19:34.696Z,27.67
2023-03-10T05:22:02.227Z,28.08
2023-03-10T05:24:28.800Z,30.00
2023-03-10T05:26:55.361Z,29.02
2023-03-10T05:29:22.055Z,29.55
2023-03-10T05:31:48.730Z,31.10
2023-03-10T05:34:16.017Z,31.80
2023-03-10T05:36:43.397Z,32.50
2023-03-10T05:39:11.130Z,32.08
2023-03-10T05:41:38.644Z,32.97
2023-03-10T05:44:05.460Z,35.90
2023-03-10T05:46:32.112Z,36.88
2023-03-10T05:48:58.870Z,41.60
2023-03-10T05:51:25.505Z,37.72
2023-03-10T05:53:52.037Z,40.20
2023-03-10T05:56:19.882Z,38.65
2023-03-10T05:58:47.201Z,39.35
2023-03-10T06:01:14.546Z,39.97
2023-03-10T06:03:41.387Z,39.40
2023-03-10T06:06:08.308Z,34.63
2023-03-10T06:08:35.377Z,33.22
2023-03-10T06:11:02.019Z,32.90
2023-03-10T06:13:28.966Z,33.78
2023-03-10T06:15:58.190Z,36.20
2023-03-10T06:18:25.390Z,40.47
2023-03-10T06:20:53.682Z,39.20
2023-03-10T06:23:21.846Z,36.13
2023-03-10T06:26:08.520Z,34.58
2023-03-10T06:28:37.791Z,30.20
2023-03-10T06:31:08.274Z,27.80
2023-03-10T06:33:35.558Z,29.00
2023-03-10T06:36:02.546Z,30.45
2023-03-10T06:38:30.483Z,29.17
2023-03-10T06:40:58.000Z,31.13
2023-03-10T06:43:24.855Z,30.42
2023-03-10T06:45:51.517Z,32.15
2023-03-10T06:48:18.263Z,33.13
2023-03-10T06:50:48.010Z,34.80
2023-03-10T06:53:17.055Z,29.75
2023-03-10T06:55:43.643Z,28.40
2023-03-10T06:58:10.272Z,28.45
2023-03-10T07:00:39.043Z,29.38
2023-03-10T07:03:05.976Z,28.48
2023-03-10T07:05:32.517Z,30.85
2023-03-10T07:07:59.095Z,34.83
2023-03-10T07:10:33.189Z,34.00
2023-03-10T07:12:59.763Z,33.83
2023-03-10T07:15:26.988Z,35.53
2023-03-10T07:17:56.206Z,36.08
2023-03-10T07:20:24.358Z,35.33
2023-03-10T07:22:51.939Z,35.60
2023-03-10T07:25:18.764Z,34.45
2023-03-10T07:27:45.417Z,33.30
2023-03-10T07:30:12.674Z,31.08
2023-03-10T07:32:39.364Z,32.47
2023-03-10T07:35:06.568Z,33.47
2023-03-10T07:37:33.163Z,35.40
2023-03-10T07:39:59.738Z,35.65
2023-03-10T07:42:26.299Z,41.42
2023-03-10T07:44:52.999Z,48.42
2023-03-10T07:47:19.606Z,52.70
2023-03-10T07:49:47.033Z,54.08
2023-03-10T07:52:18.284Z,61.75
2023-03-10T07:54:45.396Z,69.63
2023-03-10T07:57:13.465Z,72.13
2023-03-10T07:59:40.652Z,82.45
2023-03-10T08:02:07.997Z,89.90
2023-03-10T08:04:34.836Z,99.22
2023-03-10T08:07:03.270Z,115.28
2023-03-10T08:09:30.475Z,136.20
2023-03-10T08:12:01.081Z,160.60
2023-03-10T08:14:29.324Z,167.80
2023-03-10T08:16:58.754Z,165.55
2023-03-10T08:19:26.556Z,162.13
2023-03-10T08:21:57.633Z,222.93
2023-03-10T08:24:25.101Z,219.98
2023-03-10T08:26:51.729Z,211.82
2023-03-10T08:29:18.377Z,172.93
2023-03-10T08:31:45.143Z,136.43
2023-03-10T08:34:12.444Z,85.95
2023-03-10T08:36:39.434Z,53.13
2023-03-10T08:39:07.449Z,46.38
2023-03-10T08:41:42.666Z,43.45
2023-03-10T08:44:11.844Z,38.92
2023-03-10T08:46:38.609Z,38.40
2023-03-10T08:49:05.245Z,37.47
2023-03-10T08:51:31.828Z,38.08
2023-03-10T08:53:58.783Z,36.70
2023-03-10T08:56:25.377Z,34.53
2023-03-10T08:58:59.078Z,33.38
2023-03-10T09:01:27.672Z,32.03
2023-03-10T09:03:54.318Z,34.80
2023-03-10T09:06:20.915Z,32.65
2023-03-10T09:08:50.663Z,30.60
2023-03-10T09:11:22.167Z,28.38
2023-03-10T09:13:49.353Z,29.58
2023-03-10T09:16:16.527Z,30.10
2023-03-10T09:18:43.580Z,30.73
2023-03-10T09:21:13.364Z,30.10
2023-03-10T09:23:42.858Z,35.58
2023-03-10T09:26:09.471Z,35.55
2023-03-10T09:28:36.462Z,41.08
2023-03-10T09:31:07.912Z,39.15
2023-03-10T09:33:34.713Z,37.92
2023-03-10T09:36:07.445Z,42.30
2023-03-10T09:38:36.048Z,40.85
2023-03-10T09:41:28.225Z,42.88
2023-03-10T09:44:18.686Z,40.33
2023-03-10T09:47:02.529Z,40.70
2023-03-10T09:49:33.781Z,43.90
2023-03-10T09:52:07.127Z,42.83
2023-03-10T09:54:47.421Z,43.75
2023-03-10T09:57:18.991Z,45.20
2023-03-10T09:59:49.027Z,45.20
2023-03-10T10:02:33.028Z,44.20
2023-03-10T10:05:04.312Z,41.13
2023-03-10T10:07:45.347Z,42.20
2023-03-10T10:10:19.141Z,39.95
2023-03-10T10:12:50.272Z,40.30
2023-03-10T10:15:21.948Z,37.17
2023-03-10T10:18:16.092Z,33.47
2023-03-10T10:21:01.982Z,30.58
2023-03-10T10:23:38.910Z,29.40
2023-03-10T10:26:11.876Z,28.05
2023-03-10T10:28:43.125Z,27.58
2023-03-10T10:31:17.051Z,22.98
2023-03-10T10:34:03.947Z,25.30
2023-03-10T10:36:41.471Z,21.00
2023-03-10T10:39:33.090Z,21.67
2023-03-10T10:42:26.227Z,22.38
2023-03-10T10:45:02.452Z,22.95
2023-03-10T10:47:30.955Z,21.92
2023-03-10T10:50:22.862Z,22.65
2023-03-10T10:52:53.233Z,24.58
2023-03-10T10:55:27.773Z,22.73
2023-03-10T10:58:01.767Z,22.30
2023-03-10T11:00:38.568Z,21.05
2023-03-10T11:03:34.392Z,20.85
2023-03-10T11:06:12.169Z,20.75
2023-03-10T11:08:40.697Z,20.45
2023-03-10T11:11:18.750Z,21.42
2023-03-10T11:13:51.406Z,20.23
2023-03-10T11:16:31.938Z,19.55
2023-03-10T11:19:32.230Z,19.08
2023-03-10T11:22:07.481Z,20.60
2023-03-10T11:25:00.697Z,19.65
2023-03-10T11:27:43.930Z,19.58
2023-03-10T11:30:29.775Z,18.88
2023-03-10T11:33:05.518Z,18.25
2023-03-10T11:35:37.930Z,16.92
2023-03-10T11:38:19.524Z,17.15
2023-03-10T11:40:58.339Z,16.10
2023-03-10T11:43:37.063Z,17.45
2023-03-10T11:46:36.659Z,18.35
2023-03-10T11:49:06.056Z,17.20
2023-03-10T11:51:41.933Z,17.98
2023-03-10T11:54:14.120Z,14.10
2023-03-10T11:56:41.669Z,13.80
2023-03-10T11:59:20.572Z,13.48
2023-03-10T12:01:53.145Z,13.32
2023-03-10T12:04:44.482Z,15.95
2023-03-10T12:07:31.822Z,13.10
2023-03-10T12:10:00.916Z,13.93
2023-03-10T12:12:32.420Z,12.77
2023-03-10T12:15:11.278Z,14.38
2023-03-10T12:17:39.805Z,14.00
2023-03-10T12:20:12.165Z,12.90
2023-03-10T12:22:56.170Z,12.85
2023-03-10T12:25:28.562Z,11.63
2023-03-10T12:28:17.113Z,12.48
2023-03-10T12:30:43.799Z,12.02
2023-03-10T12:33:46.485Z,11.73
2023-03-10T12:36:37.280Z,12.68
2023-03-10T12:39:31.664Z,12.38
2023-03-10T12:45:02.196Z,12.55
2023-03-10T12:47:43.059Z,12.35
2023-03-10T12:50:22.779Z,12.95
2023-03-10T12:52:59.451Z,13.07
2023-03-10T12:55:27.990Z,12.93
2023-03-10T12:58:02.628Z,12.15
2023-03-10T13:00:47.526Z,12.57
2023-03-10T13:03:18.339Z,11.40
2023-03-10T13:06:03.672Z,11.02
2023-03-10T13:08:39.441Z,10.88
2023-03-10T13:11:16.465Z,10.45
2023-03-10T13:13:43.866Z,10.90
2023-03-10T13:16:18.687Z,10.48
2023-03-10T13:18:53.168Z,9.63
2023-03-10T13:21:39.470Z,9.63
2023-03-10T13:24:26.660Z,10.90
2023-03-10T13:27:18.910Z,9.82
2023-03-10T13:30:05.847Z,10.13
2023-03-10T13:32:33.427Z,9.70
2023-03-10T13:35:20.484Z,9.75
2023-03-10T13:38:08.964Z,10.07
2023-03-10T13:40:37.794Z,10.70
2023-03-10T13:43:06.971Z,10.88
2023-03-10T13:45:36.250Z,10.60
2023-03-10T13:48:06.438Z,10.77
2023-03-10T13:50:33.223Z,11.02
2023-03-10T13:53:00.285Z,10.45
2023-03-10T13:55:28.671Z,11.38
2023-03-10T13:57:56.096Z,11.10
2023-03-10T14:00:25.977Z,11.35
2023-03-10T14:02:53.721Z,10.90
2023-03-10T14:05:49.308Z,11.88
2023-03-10T14:08:28.876Z,13.32
2023-03-10T14:11:24.248Z,12.20
2023-03-10T14:13:51.790Z,12.38
2023-03-10T14:16:18.433Z,13.10
2023-03-10T14:18:45.197Z,14.70
2023-03-10T14:21:33.279Z,13.55
2023-03-10T14:24:10.518Z,14.35
2023-03-10T14:26:38.925Z,14.63
2023-03-10T14:29:17.485Z,17.85
2023-03-10T14:31:49.680Z,15.45
2023-03-10T14:34:16.253Z,18.27
2023-03-10T14:36:42.850Z,18.92
2023-03-10T14:39:09.620Z,16.92
2023-03-10T14:41:36.441Z,17.45
2023-03-10T14:44:03.485Z,15.82
2023-03-10T14:46:32.846Z,16.50
2023-03-10T14:48:59.607Z,16.90
2023-03-10T14:51:35.400Z,16.60
2023-03-10T14:54:03.172Z,16.95
2023-03-10T14:56:30.296Z,16.33
2023-03-10T14:59:01.996Z,16.45
2023-03-10T15:01:29.389Z,17.70
2023-03-10T15:03:56.130Z,17.30
2023-03-10T15:06:22.844Z,16.58
2023-03-10T15:08:49.394Z,18.83
2023-03-10T15:11:24.090Z,18.35
2023-03-10T15:13:58.265Z,18.88
2023-03-10T15:16:25.108Z,19.40
2023-03-10T15:18:53.933Z,19.23
2023-03-10T15:21:20.487Z,21.33
2023-03-10T15:23:47.055Z,24.50
2023-03-10T15:26:13.895Z,30.55
2023-03-10T15:28:40.498Z,39.05
2023-03-10T15:31:07.181Z,46.40
2023-03-10T15:33:33.842Z,47.58
2023-03-10T15:36:00.506Z,56.70
2023-03-10T15:38:27.168Z,58.30
2023-03-10T15:40:53.788Z,70.15
2023-03-10T15:43:20.358Z,82.45
2023-03-10T15:45:49.164Z,72.90
2023-03-10T15:48:16.389Z,85.63
2023-03-10T15:50:44.818Z,72.72
2023-03-10T15:53:11.348Z,85.28
2023-03-10T15:55:41.415Z,86.75
2023-03-10T15:58:09.566Z,70.05
2023-03-10T16:00:36.221Z,61.47
2023-03-10T16:03:02.869Z,71.68
2023-03-10T16:05:29.520Z,58.63
2023-03-10T16:07:56.146Z,49.10
2023-03-10T16:10:22.704Z,40.42
2023-03-10T16:12:49.262Z,28.60
2023-03-10T16:15:18.199Z,28.10
2023-03-10T16:17:45.078Z,24.50
2023-03-10T16:20:16.960Z,23.33
2023-03-10T16:22:43.622Z,21.00
2023-03-10T16:25:18.493Z,19.88
2023-03-10T16:27:46.358Z,19.85
2023-03-10T16:30:17.240Z,20.52
2023-03-10T16:32:45.842Z,23.58
2023-03-10T16:35:12.776Z,31.65
2023-03-10T16:37:39.375Z,38.00
2023-03-10T16:40:07.641Z,60.53
2023-03-10T16:42:38.667Z,51.50
2023-03-10T16:45:06.781Z,65.28
2023-03-10T16:47:33.757Z,69.38
2023-03-10T16:50:00.437Z,66.05
2023-03-10T16:52:27.064Z,55.35
2023-03-10T16:54:58.346Z,59.00
2023-03-10T16:57:25.032Z,64.53
2023-03-10T16:59:53.160Z,71.75
2023-03-10T17:02:19.725Z,82.22
2023-03-10T17:04:46.343Z,78.38
2023-03-10T17:07:14.191Z,78.45
2023-03-10T17:09:40.769Z,91.32
2023-03-10T17:12:07.521Z,94.32
2023-03-10T17:14:34.159Z,98.28
2023-03-10T17:17:01.458Z,93.97
2023-03-10T17:19:30.891Z,96.15
2023-03-10T17:21:58.722Z,104.40
2023-03-10T17:24:25.968Z,106.15
2023-03-10T17:26:52.648Z,94.85
2023-03-10T17:29:19.255Z,101.72
2023-03-10T17:31:50.274Z,106.72
2023-03-10T17:34:18.270Z,97.75
2023-03-10T17:36:45.087Z,100.97
2023-03-10T17:39:17.403Z,104.20
2023-03-10T17:41:43.966Z,102.93
2023-03-10T17:44:11.261Z,98.75
2023-03-10T17:46:40.881Z,102.22
2023-03-10T17:49:07.639Z,105.78
2023-03-10T17:51:34.335Z,108.22
2023-03-10T17:54:01.742Z,101.57
2023-03-10T17:56:29.128Z,101.88
2023-03-10T17:58:57.091Z,99.78
2023-03-10T18:01:29.176Z,92.95
2023-03-10T18:03:57.799Z,87.50
2023-03-10T18:06:30.175Z,79.90
2023-03-10T18:08:58.376Z,76.32
2023-03-10T18:11:26.423Z,75.07
2023-03-10T18:13:53.412Z,73.07
2023-03-10T18:16:21.960Z,72.43
2023-03-10T18:18:48.987Z,72.50
2023-03-10T18:21:16.897Z,73.20
2023-03-10T18:23:43.898Z,68.15
2023-03-10T18:26:20.051Z,72.25
2023-03-10T18:28:47.034Z,70.22
2023-03-10T18:31:26.656Z,75.03
2023-03-10T18:33:53.362Z,77.93
2023-03-10T18:36:20.777Z,87.57
2023-03-10T18:38:48.000Z,102.82
2023-03-10T18:41:17.511Z,104.93
2023-03-10T18:43:44.089Z,109.93
2023-03-10T18:46:11.026Z,109.43
2023-03-10T18:48:37.713Z,111.35
2023-03-10T18:51:04.563Z,116.45
2023-03-10T18:53:31.477Z,119.07
2023-03-10T18:55:59.651Z,128.52
2023-03-10T18:58:26.388Z,127.40
2023-03-10T19:00:53.097Z,131.52
2023-03-10T19:03:19.769Z,127.40
2023-03-10T19:05:46.489Z,123.43
2023-03-10T19:08:13.124Z,121.13
2023-03-10T19:10:40.214Z,124.68
2023-03-10T19:13:08.375Z,115.28
2023-03-10T19:15:37.645Z,108.07
2023-03-10T19:18:05.167Z,78.30
2023-03-10T19:20:31.761Z,61.13
2023-03-10T19:22:58.354Z,61.08
2023-03-10T19:25:25.034Z,51.42
2023-03-10T19:27:51.992Z,53.05
2023-03-10T19:30:20.773Z,55.38
2023-03-10T19:32:48.284Z,57.92
2023-03-10T19:35:15.866Z,53.75
2023-03-10T19:37:46.121Z,51.45
2023-03-10T19:40:16.137Z,52.28
2023-03-10T19:42:43.397Z,53.03
2023-03-10T19:45:15.731Z,46.50
2023-03-10T19:47:43.463Z,47.55
2023-03-10T19:50:12.328Z,57.75
2023-03-10T19:52:44.578Z,51.78
2023-03-10T19:55:19.598Z,54.45
2023-03-10T19:57:48.727Z,63.42
2023-03-10T20:00:18.852Z,62.88
2023-03-10T20:02:45.638Z,58.13
2023-03-10T20:05:14.997Z,63.72
2023-03-10T20:07:44.214Z,71.78
2023-03-10T20:10:11.475Z,71.97
2023-03-10T20:12:38.224Z,84.90
2023-03-10T20:15:06.061Z,75.60
2023-03-10T20:17:32.764Z,79.38
2023-03-10T20:19:59.442Z,79.20
2023-03-10T20:22:26.105Z,81.35
2023-03-10T20:24:52.836Z,87.40
2023-03-10T20:27:19.522Z,85.32
2023-03-10T20:29:46.081Z,91.90
2023-03-10T20:32:12.909Z,92.93
2023-03-10T20:34:41.239Z,88.97
2023-03-10T20:37:08.108Z,89.63
2023-03-10T20:39:34.801Z,87.45
2023-03-10T20:42:01.461Z,87.68
2023-03-10T20:44:28.283Z,88.03
2023-03-10T20:46:54.930Z,91.03
2023-03-10T20:49:21.525Z,89.65
2023-03-10T20:51:48.169Z,88.20
2023-03-10T20:54:14.724Z,86.22
2023-03-10T20:56:41.283Z,87.13
2023-03-10T20:59:07.830Z,86.15
2023-03-10T21:01:39.466Z,81.88
2023-03-10T21:04:06.358Z,83.53
2023-03-10T21:06:33.170Z,80.78
2023-03-10T21:09:05.740Z,78.68
2023-03-10T21:11:33.974Z,75.75
2023-03-10T21:14:00.692Z,69.30
2023-03-10T21:16:28.055Z,70.35
2023-03-10T21:18:54.795Z,72.18
2023-03-10T21:21:21.924Z,63.05
2023-03-10T21:23:48.698Z,58.65
2023-03-10T21:26:20.601Z,55.05
2023-03-10T21:28:47.798Z,52.00
2023-03-10T21:31:15.131Z,46.85
2023-03-10T21:33:41.919Z,45.00
2023-03-10T21:36:13.962Z,44.40
2023-03-10T21:38:41.041Z,43.60
2023-03-10T21:41:08.901Z,40.90
2023-03-10T21:43:35.698Z,39.55
2023-03-10T21:46:02.274Z,38.50
2023-03-10T21:48:28.870Z,37.83
2023-03-10T21:50:55.488Z,40.03
2023-03-10T21:53:22.108Z,38.03
2023-03-10T21:55:48.814Z,38.10
2023-03-10T21:58:15.331Z,38.03
2023-03-10T22:00:41.924Z,38.67
2023-03-10T22:03:08.522Z,36.83
2023-03-10T22:05:35.099Z,39.97
2023-03-10T22:08:01.762Z,38.85
2023-03-10T22:10:28.349Z,39.40
2023-03-10T22:12:54.994Z,41.40
2023-03-10T22:15:25.155Z,43.25
2023-03-10T22:17:55.289Z,41.45
2023-03-10T22:20:25.179Z,42.00
2023-03-10T22:22:51.948Z,43.70
2023-03-10T22:25:19.157Z,45.78
2023-03-10T22:27:50.356Z,43.90
2023-03-10T22:30:17.545Z,45.67
2023-03-10T22:32:44.288Z,46.90
2023-03-10T22:35:10.999Z,47.47
2023-03-10T22:37:38.213Z,44.10
2023-03-10T22:40:06.242Z,42.10
2023-03-10T22:42:32.780Z,41.63
2023-03-10T22:45:00.836Z,40.70
2023-03-10T22:47:27.419Z,36.90
2023-03-10T22:49:54.553Z,35.42
2023-03-10T22:52:21.110Z,34.33
2023-03-10T22:54:47.714Z,34.05
2023-03-10T22:57:15.386Z,33.60
2023-03-10T22:59:42.113Z,32.50
2023-03-10T23:02:08.897Z,31.73
2023-03-10T23:04:35.609Z,31.60
2023-03-10T23:07:02.164Z,30.73
2023-03-10T23:09:28.864Z,31.67
2023-03-10T23:11:55.402Z,33.92
2023-03-10T23:14:22.041Z,35.47
2023-03-10T23:16:48.630Z,50.30
2023-03-10T23:19:15.222Z,51.05
2023-03-10T23:21:41.735Z,51.92
2023-03-10T23:24:08.471Z,49.05
2023-03-10T23:26:37.313Z,50.22
2023-03-10T23:29:04.075Z,43.10
2023-03-10T23:31:30.759Z,36.60
2023-03-10T23:33:57.413Z,31.48
2023-03-10T23:36:24.302Z,25.20
2023-03-10T23:38:50.820Z,23.25
2023-03-10T23:41:18.440Z,22.77
2023-03-10T23:43:45.218Z,22.00
2023-03-10T23:46:11.908Z,21.77
2023-03-10T23:48:38.562Z,21.52
2023-03-10T23:51:05.466Z,22.00
2023-03-10T23:53:32.095Z,20.95
2023-03-10T23:56:00.131Z,21.45
2023-03-10T23:58:28.069Z,21.40
