createdAt,value
2022-11-17T00:01:25.382Z,17.35
2022-11-17T00:03:53.394Z,17.37
2022-11-17T00:06:21.811Z,17.37
2022-11-17T00:08:52.170Z,17.38
2022-11-17T00:11:20.022Z,17.35
2022-11-17T00:14:06.501Z,17.38
2022-11-17T00:16:35.663Z,17.38
2022-11-17T00:19:22.588Z,17.39
2022-11-17T00:21:52.379Z,17.39
2022-11-17T00:24:20.252Z,17.40
2022-11-17T00:27:03.513Z,17.41
2022-11-17T00:29:31.627Z,17.37
2022-11-17T00:32:18.676Z,17.34
2022-11-17T00:34:46.787Z,17.35
2022-11-17T00:37:15.711Z,17.37
2022-11-17T00:39:43.683Z,17.26
2022-11-17T00:42:11.655Z,17.35
2022-11-17T00:44:39.652Z,17.33
2022-11-17T00:47:07.593Z,17.32
2022-11-17T00:49:36.762Z,17.28
2022-11-17T00:52:04.966Z,17.23
2022-11-17T00:54:32.944Z,17.25
2022-11-17T00:57:00.790Z,17.19
2022-11-17T00:59:29.164Z,17.23
2022-11-17T01:01:57.324Z,17.14
2022-11-17T01:04:25.087Z,17.23
2022-11-17T01:06:52.922Z,17.24
2022-11-17T01:09:24.097Z,17.25
2022-11-17T01:11:53.717Z,17.25
2022-11-17T01:14:26.049Z,17.23
2022-11-17T01:16:54.761Z,17.11
2022-11-17T01:19:24.118Z,17.22
2022-11-17T01:21:52.106Z,17.21
2022-11-17T01:24:20.221Z,17.26
2022-11-17T01:26:50.620Z,17.30
2022-11-17T01:29:19.203Z,17.21
2022-11-17T01:31:51.696Z,17.28
2022-11-17T01:34:20.240Z,17.26
2022-11-17T01:37:07.228Z,17.32
2022-11-17T01:39:34.948Z,17.25
2022-11-17T01:42:15.836Z,17.28
2022-11-17T01:45:00.809Z,17.29
2022-11-17T01:47:49.013Z,17.25
2022-11-17T01:50:43.971Z,17.24
2022-11-17T01:53:17.730Z,17.23
2022-11-17T01:55:54.405Z,17.22
2022-11-17T01:58:31.145Z,17.19
2022-11-17T02:00:59.181Z,17.07
2022-11-17T02:03:30.128Z,17.17
2022-11-17T02:06:19.472Z,17.14
2022-11-17T02:08:51.444Z,17.07
2022-11-17T02:11:20.743Z,17.10
2022-11-17T02:13:51.923Z,17.06
2022-11-17T02:16:19.817Z,17.03
2022-11-17T02:18:49.182Z,17.07
2022-11-17T02:21:42.881Z,17.03
2022-11-17T02:24:59.529Z,16.99
2022-11-17T02:28:01.684Z,16.97
2022-11-17T02:30:49.184Z,16.96
2022-11-17T02:33:32.334Z,16.95
2022-11-17T02:36:36.985Z,16.89
2022-11-17T02:39:26.092Z,16.86
2022-11-17T02:42:11.148Z,16.92
2022-11-17T02:44:49.197Z,16.90
2022-11-17T02:47:31.881Z,16.93
2022-11-17T02:50:07.595Z,16.96
2022-11-17T02:52:36.344Z,16.89
2022-11-17T02:55:10.720Z,17.00
2022-11-17T02:57:41.280Z,17.02
2022-11-17T03:00:20.442Z,17.07
2022-11-17T03:03:39.898Z,17.10
2022-11-17T03:06:44.403Z,17.10
2022-11-17T03:09:55.736Z,17.10
2022-11-17T03:12:48.206Z,17.00
2022-11-17T03:15:37.706Z,17.08
2022-11-17T03:18:22.763Z,17.03
2022-11-17T03:21:06.344Z,17.10
2022-11-17T03:23:46.692Z,17.09
2022-11-17T03:26:23.321Z,17.04
2022-11-17T03:28:52.588Z,17.07
2022-11-17T03:31:22.685Z,17.03
2022-11-17T03:33:52.089Z,17.00
2022-11-17T03:36:36.985Z,17.05
2022-11-17T03:39:11.608Z,17.05
2022-11-17T03:41:46.025Z,17.05
2022-11-17T03:44:17.605Z,17.10
2022-11-17T03:46:50.257Z,17.09
2022-11-17T03:49:48.868Z,17.13
2022-11-17T03:52:17.810Z,17.04
2022-11-17T03:54:45.607Z,17.08
2022-11-17T03:57:41.399Z,17.07
2022-11-17T04:00:13.925Z,17.03
2022-11-17T04:02:48.376Z,17.08
2022-11-17T04:05:17.774Z,17.07
2022-11-17T04:07:48.283Z,17.08
2022-11-17T04:10:22.801Z,17.06
2022-11-17T04:13:10.866Z,17.07
2022-11-17T04:15:57.033Z,17.06
2022-11-17T04:18:26.250Z,17.06
2022-11-17T04:20:57.081Z,17.02
2022-11-17T04:23:26.145Z,17.09
2022-11-17T04:26:16.478Z,17.10
2022-11-17T04:29:04.408Z,17.01
2022-11-17T04:31:52.177Z,16.96
2022-11-17T04:34:23.148Z,17.03
2022-11-17T04:36:51.292Z,17.03
2022-11-17T04:39:19.244Z,17.05
2022-11-17T04:42:03.293Z,17.07
2022-11-17T04:44:32.800Z,17.10
2022-11-17T04:47:03.546Z,17.03
2022-11-17T04:49:32.792Z,17.10
2022-11-17T04:52:01.866Z,17.13
2022-11-17T04:54:29.975Z,17.12
2022-11-17T04:56:58.017Z,17.14
2022-11-17T04:59:26.323Z,17.17
2022-11-17T05:01:54.692Z,17.13
2022-11-17T05:04:41.411Z,17.17
2022-11-17T05:07:09.661Z,17.19
2022-11-17T05:09:37.368Z,17.19
2022-11-17T05:12:24.111Z,17.18
2022-11-17T05:14:52.371Z,17.16
2022-11-17T05:17:20.192Z,17.15
2022-11-17T05:19:48.710Z,17.13
2022-11-17T05:22:40.010Z,17.15
2022-11-17T05:25:08.954Z,17.06
2022-11-17T05:27:37.336Z,17.08
2022-11-17T05:30:08.063Z,17.08
2022-11-17T05:32:35.988Z,17.02
2022-11-17T05:35:03.962Z,17.04
2022-11-17T05:37:31.861Z,17.05
2022-11-17T05:39:59.571Z,17.07
2022-11-17T05:42:27.327Z,17.10
2022-11-17T05:44:55.232Z,17.10
2022-11-17T05:47:24.068Z,17.08
2022-11-17T05:49:52.208Z,17.08
2022-11-17T05:52:20.119Z,17.09
2022-11-17T05:54:47.848Z,17.07
2022-11-17T05:57:26.962Z,17.08
2022-11-17T06:00:00.902Z,17.09
2022-11-17T06:02:55.834Z,17.09
2022-11-17T06:05:24.226Z,17.04
2022-11-17T06:07:57.942Z,17.00
2022-11-17T06:10:27.138Z,17.02
2022-11-17T06:12:54.949Z,16.99
2022-11-17T06:15:22.742Z,16.99
2022-11-17T06:17:58.929Z,16.97
2022-11-17T06:20:39.715Z,16.98
2022-11-17T06:23:10.484Z,16.95
2022-11-17T06:25:39.178Z,16.93
2022-11-17T06:28:14.119Z,16.97
2022-11-17T06:30:43.604Z,16.95
2022-11-17T06:33:14.509Z,16.98
2022-11-17T06:35:44.564Z,16.96
2022-11-17T06:38:12.625Z,16.94
2022-11-17T06:40:40.673Z,16.96
2022-11-17T06:43:09.579Z,16.98
2022-11-17T06:45:40.746Z,16.97
2022-11-17T06:48:10.118Z,16.96
2022-11-17T06:50:38.626Z,16.94
2022-11-17T06:53:10.580Z,16.98
2022-11-17T06:55:39.002Z,17.00
2022-11-17T06:58:13.547Z,17.03
2022-11-17T07:00:42.701Z,17.04
2022-11-17T07:03:12.043Z,17.03
2022-11-17T07:05:40.975Z,17.06
2022-11-17T07:08:09.626Z,17.12
2022-11-17T07:10:37.880Z,17.15
2022-11-17T07:13:05.744Z,17.12
2022-11-17T07:15:33.848Z,17.15
2022-11-17T07:18:02.233Z,17.21
2022-11-17T07:20:33.040Z,17.23
2022-11-17T07:23:01.256Z,17.20
2022-11-17T07:25:29.602Z,17.27
2022-11-17T07:28:00.162Z,17.32
2022-11-17T07:30:28.561Z,17.33
2022-11-17T07:33:04.049Z,17.36
2022-11-17T07:35:32.353Z,17.34
2022-11-17T07:38:01.686Z,17.38
2022-11-17T07:40:30.761Z,17.40
2022-11-17T07:42:58.913Z,17.42
2022-11-17T07:45:31.819Z,17.43
2022-11-17T07:48:03.609Z,17.42
2022-11-17T07:50:32.272Z,17.44
2022-11-17T07:53:00.367Z,17.41
2022-11-17T07:55:28.263Z,17.42
2022-11-17T07:58:01.429Z,17.45
2022-11-17T08:00:32.088Z,17.48
2022-11-17T08:03:04.829Z,17.46
2022-11-17T08:05:41.741Z,17.52
2022-11-17T08:08:13.584Z,17.51
2022-11-17T08:10:45.331Z,17.34
2022-11-17T08:13:15.540Z,17.40
2022-11-17T08:15:43.742Z,17.40
2022-11-17T08:18:12.335Z,17.42
2022-11-17T08:20:40.948Z,17.42
2022-11-17T08:23:09.214Z,17.40
2022-11-17T08:25:37.672Z,17.43
2022-11-17T08:28:05.876Z,17.42
2022-11-17T08:30:36.316Z,17.47
2022-11-17T08:33:04.557Z,17.52
2022-11-17T08:35:37.388Z,17.57
2022-11-17T08:38:07.142Z,17.67
2022-11-17T08:40:35.321Z,17.75
2022-11-17T08:43:04.498Z,17.79
2022-11-17T08:45:32.536Z,17.85
2022-11-17T08:48:00.830Z,17.89
2022-11-17T08:50:29.155Z,17.96
2022-11-17T08:52:57.575Z,17.99
2022-11-17T08:55:26.567Z,18.00
2022-11-17T08:57:55.309Z,18.04
2022-11-17T09:00:23.908Z,18.08
2022-11-17T09:02:51.999Z,18.07
2022-11-17T09:05:21.212Z,18.12
2022-11-17T09:07:49.839Z,18.11
2022-11-17T09:10:18.416Z,18.19
2022-11-17T09:12:46.401Z,18.22
2022-11-17T09:15:14.354Z,18.23
2022-11-17T09:17:48.081Z,18.25
2022-11-17T09:20:21.060Z,18.27
2022-11-17T09:22:49.765Z,18.30
2022-11-17T09:25:17.776Z,18.30
2022-11-17T09:27:49.325Z,18.36
2022-11-17T09:30:21.962Z,18.41
2022-11-17T09:32:57.544Z,18.43
2022-11-17T09:35:26.762Z,18.45
2022-11-17T09:38:01.829Z,18.46
2022-11-17T09:40:36.355Z,18.56
2022-11-17T09:43:29.826Z,18.58
2022-11-17T09:46:13.494Z,18.59
2022-11-17T09:49:03.099Z,18.65
2022-11-17T09:51:37.979Z,18.66
2022-11-17T09:54:45.383Z,18.67
2022-11-17T09:57:27.184Z,18.67
2022-11-17T10:04:57.650Z,18.61
2022-11-17T10:07:26.614Z,18.63
2022-11-17T10:09:55.636Z,18.61
2022-11-17T10:12:44.563Z,18.59
2022-11-17T10:15:41.277Z,18.66
2022-11-17T10:18:16.302Z,18.66
2022-11-17T10:20:45.895Z,18.63
2022-11-17T10:23:55.380Z,18.69
2022-11-17T10:30:24.503Z,18.67
2022-11-17T10:33:13.836Z,18.65
2022-11-17T10:36:03.441Z,18.58
2022-11-17T10:38:35.981Z,18.64
2022-11-17T10:41:49.925Z,18.50
2022-11-17T10:44:41.435Z,18.40
2022-11-17T10:47:24.681Z,18.34
2022-11-17T10:54:22.063Z,17.89
2022-11-17T10:56:56.390Z,17.86
2022-11-17T10:59:42.900Z,17.80
2022-11-17T11:02:41.569Z,17.74
2022-11-17T11:05:17.906Z,17.75
2022-11-17T11:07:51.005Z,17.79
2022-11-17T11:10:30.041Z,17.88
2022-11-17T11:13:22.627Z,17.97
2022-11-17T11:16:12.584Z,18.01
2022-11-17T11:18:42.318Z,18.02
2022-11-17T11:21:38.401Z,18.10
2022-11-17T11:24:42.275Z,18.11
2022-11-17T11:28:08.691Z,18.11
2022-11-17T11:31:09.438Z,18.11
2022-11-17T11:33:46.116Z,18.12
2022-11-17T11:36:57.896Z,18.16
2022-11-17T11:39:46.803Z,18.15
2022-11-17T11:42:41.387Z,18.17
2022-11-17T11:45:46.016Z,18.14
2022-11-17T11:48:21.120Z,18.14
2022-11-17T11:51:02.772Z,18.22
2022-11-17T11:53:56.994Z,18.25
2022-11-17T11:56:38.854Z,18.20
2022-11-17T11:59:29.256Z,18.14
2022-11-17T12:02:26.154Z,18.10
2022-11-17T12:05:01.202Z,18.05
2022-11-17T12:07:41.320Z,18.04
2022-11-17T12:10:39.184Z,18.05
2022-11-17T12:13:18.030Z,18.04
2022-11-17T12:15:46.393Z,18.02
2022-11-17T12:18:31.576Z,18.12
2022-11-17T12:21:06.646Z,18.14
2022-11-17T12:24:30.106Z,18.12
2022-11-17T12:27:35.287Z,18.10
2022-11-17T12:30:26.176Z,18.10
2022-11-17T12:32:55.821Z,18.07
2022-11-17T12:35:34.489Z,18.15
2022-11-17T12:38:17.932Z,18.15
2022-11-17T12:40:50.364Z,18.11
2022-11-17T12:43:28.122Z,18.18
2022-11-17T12:45:56.107Z,18.17
2022-11-17T12:48:37.490Z,18.18
2022-11-17T12:51:16.580Z,18.17
2022-11-17T12:53:56.556Z,18.18
2022-11-17T12:56:42.904Z,18.18
2022-11-17T12:59:29.849Z,18.18
2022-11-17T13:02:25.870Z,18.18
2022-11-17T13:05:21.189Z,18.20
2022-11-17T13:07:49.932Z,18.22
2022-11-17T13:10:27.710Z,18.29
2022-11-17T13:13:22.523Z,18.30
2022-11-17T13:15:58.631Z,18.33
2022-11-17T13:18:35.602Z,18.34
2022-11-17T13:21:15.402Z,18.37
2022-11-17T13:23:45.743Z,18.39
2022-11-17T13:26:16.857Z,18.41
2022-11-17T13:28:46.422Z,18.39
2022-11-17T13:31:21.627Z,18.42
2022-11-17T13:34:18.848Z,18.43
2022-11-17T13:37:01.224Z,18.47
2022-11-17T13:39:31.044Z,18.44
2022-11-17T13:42:02.543Z,18.53
2022-11-17T13:44:32.753Z,18.55
2022-11-17T13:47:26.945Z,18.62
2022-11-17T13:49:55.350Z,18.59
2022-11-17T13:52:39.329Z,18.63
2022-11-17T13:55:19.295Z,18.55
2022-11-17T13:58:07.004Z,18.53
2022-11-17T14:00:35.036Z,18.36
2022-11-17T14:03:26.465Z,18.41
2022-11-17T14:05:57.808Z,18.29
2022-11-17T14:08:32.273Z,18.25
2022-11-17T14:11:12.320Z,18.21
2022-11-17T14:13:50.032Z,18.17
2022-11-17T14:16:38.557Z,18.14
2022-11-17T14:19:30.340Z,18.17
2022-11-17T14:22:26.155Z,18.20
2022-11-17T14:24:57.627Z,18.19
2022-11-17T14:27:29.977Z,18.25
2022-11-17T14:29:58.644Z,18.23
2022-11-17T14:32:26.660Z,18.22
2022-11-17T14:34:55.669Z,18.25
2022-11-17T14:37:25.899Z,18.24
2022-11-17T14:39:54.259Z,18.27
2022-11-17T14:42:22.917Z,18.27
2022-11-17T14:44:51.219Z,18.27
2022-11-17T14:47:19.690Z,18.24
2022-11-17T14:49:47.929Z,18.24
2022-11-17T14:52:16.062Z,18.19
2022-11-17T14:54:44.323Z,18.15
2022-11-17T14:57:12.688Z,18.12
2022-11-17T14:59:40.803Z,18.07
2022-11-17T15:02:11.673Z,18.05
2022-11-17T15:04:50.428Z,18.00
2022-11-17T15:07:19.795Z,18.03
2022-11-17T15:09:48.367Z,18.03
2022-11-17T15:12:16.780Z,18.07
2022-11-17T15:14:48.491Z,18.09
2022-11-17T15:17:17.338Z,18.04
2022-11-17T15:19:46.333Z,18.05
2022-11-17T15:22:15.456Z,18.03
2022-11-17T15:24:44.255Z,17.95
2022-11-17T15:27:13.291Z,17.90
2022-11-17T15:29:42.436Z,17.85
2022-11-17T15:32:11.758Z,17.79
2022-11-17T15:34:39.787Z,17.82
2022-11-17T15:37:08.660Z,17.78
2022-11-17T15:39:37.419Z,17.78
2022-11-17T15:42:05.472Z,17.79
2022-11-17T15:44:33.502Z,17.76
2022-11-17T15:47:01.845Z,17.74
2022-11-17T15:49:29.823Z,17.75
2022-11-17T15:51:58.153Z,17.71
2022-11-17T15:54:26.181Z,17.71
2022-11-17T15:56:57.021Z,17.68
2022-11-17T15:59:26.273Z,17.66
2022-11-17T16:01:54.976Z,17.67
2022-11-17T16:04:23.090Z,17.69
2022-11-17T16:06:52.048Z,17.72
2022-11-17T16:09:21.412Z,17.74
2022-11-17T16:11:50.332Z,17.74
2022-11-17T16:14:19.053Z,17.75
2022-11-17T16:16:48.156Z,17.76
2022-11-17T16:19:16.972Z,17.78
2022-11-17T16:21:45.571Z,17.79
2022-11-17T16:24:14.143Z,17.79
2022-11-17T16:26:42.761Z,17.83
2022-11-17T16:29:10.841Z,17.80
2022-11-17T16:31:40.418Z,17.85
2022-11-17T16:34:22.941Z,17.84
2022-11-17T16:36:51.406Z,17.84
2022-11-17T16:39:20.884Z,17.78
2022-11-17T16:41:51.769Z,17.79
2022-11-17T16:44:21.348Z,17.81
2022-11-17T16:46:51.342Z,17.83
2022-11-17T16:49:21.679Z,17.83
2022-11-17T16:51:54.308Z,17.76
2022-11-17T16:54:23.063Z,17.78
2022-11-17T16:56:51.213Z,17.77
2022-11-17T16:59:21.434Z,17.72
2022-11-17T17:01:50.184Z,17.64
2022-11-17T17:04:19.848Z,17.57
2022-11-17T17:06:48.272Z,17.45
2022-11-17T17:09:18.037Z,17.35
2022-11-17T17:11:48.711Z,17.28
2022-11-17T17:14:17.358Z,17.21
2022-11-17T17:16:46.844Z,17.17
2022-11-17T17:19:16.753Z,17.11
2022-11-17T17:21:45.886Z,17.08
2022-11-17T17:24:14.381Z,17.08
2022-11-17T17:26:43.464Z,17.04
2022-11-17T17:29:13.094Z,17.04
2022-11-17T17:31:42.590Z,17.03
2022-11-17T17:34:14.146Z,17.03
2022-11-17T17:36:43.857Z,17.00
2022-11-17T17:39:18.072Z,17.00
2022-11-17T17:41:46.551Z,16.98
2022-11-17T17:44:18.220Z,16.96
2022-11-17T17:46:48.464Z,16.93
2022-11-17T17:49:19.556Z,16.92
2022-11-17T17:51:48.558Z,16.87
2022-11-17T17:54:24.431Z,16.87
2022-11-17T17:56:53.331Z,16.82
2022-11-17T17:59:21.676Z,16.80
2022-11-17T18:01:50.113Z,16.82
2022-11-17T18:04:19.351Z,16.80
2022-11-17T18:06:48.581Z,16.76
2022-11-17T18:09:21.000Z,16.77
2022-11-17T18:11:51.410Z,16.79
2022-11-17T18:14:24.975Z,16.77
2022-11-17T18:16:55.181Z,16.73
2022-11-17T18:19:28.272Z,16.67
2022-11-17T18:22:00.780Z,16.65
2022-11-17T18:24:29.066Z,16.65
2022-11-17T18:26:57.949Z,16.68
2022-11-17T18:29:26.545Z,16.71
2022-11-17T18:31:55.386Z,16.73
2022-11-17T18:34:26.087Z,16.74
2022-11-17T18:36:56.356Z,16.71
2022-11-17T18:39:25.104Z,16.71
2022-11-17T18:41:53.651Z,16.68
2022-11-17T18:44:21.839Z,16.68
2022-11-17T18:46:50.256Z,16.66
2022-11-17T18:49:18.608Z,16.62
2022-11-17T18:51:47.270Z,16.53
2022-11-17T18:54:15.867Z,16.57
2022-11-17T18:56:44.773Z,16.55
2022-11-17T18:59:14.264Z,16.59
2022-11-17T19:01:45.162Z,16.60
2022-11-17T19:04:14.908Z,16.58
2022-11-17T19:06:43.539Z,16.60
2022-11-17T19:09:13.819Z,16.62
2022-11-17T19:11:43.143Z,16.61
2022-11-17T19:14:12.265Z,16.63
2022-11-17T19:16:44.790Z,16.61
2022-11-17T19:19:15.422Z,16.59
2022-11-17T19:21:44.841Z,16.56
2022-11-17T19:24:14.564Z,16.57
2022-11-17T19:26:44.274Z,16.58
2022-11-17T19:29:17.113Z,16.58
2022-11-17T19:31:48.378Z,16.60
2022-11-17T19:34:17.873Z,16.59
2022-11-17T19:36:46.520Z,16.64
2022-11-17T19:39:16.809Z,16.64
2022-11-17T19:41:47.759Z,16.63
2022-11-17T19:44:17.180Z,16.61
2022-11-17T19:46:46.190Z,16.59
2022-11-17T19:49:14.515Z,16.57
2022-11-17T19:51:42.947Z,16.51
2022-11-17T19:54:13.742Z,16.49
2022-11-17T19:56:42.502Z,16.46
2022-11-17T19:59:16.104Z,16.46
2022-11-17T20:01:46.211Z,16.46
2022-11-17T20:04:15.200Z,16.50
2022-11-17T20:06:47.189Z,16.51
2022-11-17T20:09:16.389Z,16.56
2022-11-17T20:11:47.091Z,16.56
2022-11-17T20:14:15.946Z,16.59
2022-11-17T20:16:44.555Z,16.59
2022-11-17T20:19:14.327Z,16.60
2022-11-17T20:21:45.118Z,16.57
2022-11-17T20:24:14.924Z,16.60
2022-11-17T20:26:44.946Z,16.62
2022-11-17T20:29:13.589Z,16.60
2022-11-17T20:31:42.165Z,16.60
2022-11-17T20:34:13.296Z,16.63
2022-11-17T20:36:41.066Z,16.60
2022-11-17T20:39:09.459Z,16.59
2022-11-17T20:41:37.623Z,16.62
2022-11-17T20:44:24.300Z,16.63
2022-11-17T20:46:55.309Z,16.59
2022-11-17T20:49:24.854Z,16.56
2022-11-17T20:51:53.373Z,16.59
2022-11-17T20:54:21.886Z,16.54
2022-11-17T20:56:50.057Z,16.58
2022-11-17T20:59:20.299Z,16.56
2022-11-17T21:01:53.551Z,16.51
2022-11-17T21:04:22.302Z,16.54
2022-11-17T21:06:51.042Z,16.54
2022-11-17T21:09:22.827Z,16.55
2022-11-17T21:11:57.728Z,16.51
2022-11-17T21:14:27.747Z,16.52
2022-11-17T21:17:00.239Z,16.47
2022-11-17T21:19:29.087Z,16.46
2022-11-17T21:21:59.252Z,16.45
2022-11-17T21:24:28.249Z,16.43
2022-11-17T21:26:57.015Z,16.39
2022-11-17T21:29:26.949Z,16.36
2022-11-17T21:31:54.809Z,16.30
2022-11-17T21:34:23.499Z,16.24
2022-11-17T21:36:53.014Z,16.22
2022-11-17T21:39:22.010Z,16.18
2022-11-17T21:41:50.547Z,16.13
2022-11-17T21:44:19.444Z,16.10
2022-11-17T21:46:47.622Z,16.10
2022-11-17T21:49:16.371Z,16.08
2022-11-17T21:51:45.830Z,16.03
2022-11-17T21:54:13.937Z,16.02
2022-11-17T21:56:41.956Z,15.96
2022-11-17T21:59:14.075Z,15.97
2022-11-17T22:01:43.083Z,15.94
2022-11-17T22:04:15.162Z,15.90
2022-11-17T22:06:43.357Z,15.89
2022-11-17T22:09:11.716Z,15.94
2022-11-17T22:11:40.353Z,15.94
2022-11-17T22:14:20.102Z,15.96
2022-11-17T22:16:56.433Z,15.92
2022-11-17T22:19:29.507Z,15.94
2022-11-17T22:21:58.251Z,15.92
2022-11-17T22:24:26.394Z,15.89
2022-11-17T22:26:54.206Z,15.89
2022-11-17T22:29:22.682Z,15.89
2022-11-17T22:31:51.641Z,15.91
2022-11-17T22:34:19.806Z,15.93
2022-11-17T22:36:48.013Z,15.92
2022-11-17T22:39:17.008Z,15.89
2022-11-17T22:41:45.292Z,15.93
2022-11-17T22:44:15.509Z,16.00
2022-11-17T22:46:43.814Z,16.00
2022-11-17T22:49:12.547Z,16.03
2022-11-17T22:52:00.102Z,15.96
2022-11-17T22:54:28.378Z,15.97
2022-11-17T22:56:57.815Z,15.85
2022-11-17T22:59:27.511Z,15.91
2022-11-17T23:01:55.998Z,15.89
2022-11-17T23:04:23.895Z,15.92
2022-11-17T23:06:51.922Z,15.91
2022-11-17T23:09:20.007Z,15.84
2022-11-17T23:11:49.438Z,15.82
2022-11-17T23:14:19.127Z,15.78
2022-11-17T23:16:47.011Z,15.69
2022-11-17T23:19:15.602Z,15.71
2022-11-17T23:21:44.006Z,15.73
2022-11-17T23:24:13.007Z,15.72
2022-11-17T23:26:42.519Z,15.73
2022-11-17T23:29:10.866Z,15.74
2022-11-17T23:31:39.146Z,15.69
2022-11-17T23:34:10.925Z,15.69
2022-11-17T23:36:39.298Z,15.76
2022-11-17T23:39:07.376Z,15.73
2022-11-17T23:41:35.362Z,15.76
2022-11-17T23:44:03.318Z,15.75
2022-11-17T23:46:31.101Z,15.74
2022-11-17T23:48:59.079Z,15.68
2022-11-17T23:51:29.743Z,15.68
2022-11-17T23:54:02.793Z,15.70
2022-11-17T23:56:35.436Z,15.68
2022-11-17T23:59:04.637Z,15.65
