createdAt,value
2023-12-13T00:00:08.769Z,99338.78
2023-12-13T00:02:35.129Z,99339.47
2023-12-13T00:05:01.731Z,99339.50
2023-12-13T00:07:28.309Z,99329.75
2023-12-13T00:09:54.680Z,99328.66
2023-12-13T00:12:21.062Z,99337.13
2023-12-13T00:14:47.410Z,99326.13
2023-12-13T00:17:15.556Z,99315.78
2023-12-13T00:19:42.158Z,99323.66
2023-12-13T00:22:08.642Z,99324.25
2023-12-13T00:24:35.223Z,99313.91
2023-12-13T00:27:01.660Z,99323.72
2023-12-13T00:29:28.054Z,99318.16
2023-12-13T00:31:54.549Z,99328.38
2023-12-13T00:34:20.949Z,99321.44
2023-12-13T00:36:47.351Z,99312.38
2023-12-13T00:39:13.711Z,99320.06
2023-12-13T00:41:40.090Z,99321.13
2023-12-13T00:44:06.531Z,99322.06
2023-12-13T00:46:32.919Z,99310.41
2023-12-13T00:48:59.571Z,99317.38
2023-12-13T00:51:26.426Z,99313.16
2023-12-13T00:53:52.855Z,99320.03
2023-12-13T00:56:19.358Z,99314.22
2023-12-13T00:58:49.017Z,99315.41
2023-12-13T01:01:17.242Z,99315.22
2023-12-13T01:03:43.832Z,99311.56
2023-12-13T01:06:10.820Z,99318.06
2023-12-13T01:08:38.857Z,99311.47
2023-12-13T01:11:12.998Z,99316.38
2023-12-13T01:13:39.942Z,99316.28
2023-12-13T01:16:06.629Z,99313.94
2023-12-13T01:18:33.129Z,99318.31
2023-12-13T01:20:59.606Z,99320.28
2023-12-13T01:23:26.045Z,99320.25
2023-12-13T01:25:52.467Z,99314.19
2023-12-13T01:28:18.973Z,99314.94
2023-12-13T01:30:45.483Z,99310.91
2023-12-13T01:33:11.932Z,99321.97
2023-12-13T01:35:38.400Z,99311.22
2023-12-13T01:38:04.801Z,99319.41
2023-12-13T01:40:31.263Z,99318.25
2023-12-13T01:42:57.645Z,99315.13
2023-12-13T01:45:24.009Z,99314.53
2023-12-13T01:47:50.476Z,99309.44
2023-12-13T01:50:17.343Z,99315.63
2023-12-13T01:52:44.030Z,99315.16
2023-12-13T01:55:11.982Z,99325.22
2023-12-13T01:57:39.957Z,99320.75
2023-12-13T02:00:07.401Z,99323.25
2023-12-13T02:02:33.865Z,99320.88
2023-12-13T02:05:02.184Z,99317.88
2023-12-13T02:07:28.841Z,99307.91
2023-12-13T02:09:55.456Z,99308.41
2023-12-13T02:12:22.091Z,99316.25
2023-12-13T02:14:48.430Z,99310.03
2023-12-13T02:17:14.871Z,99309.50
2023-12-13T02:19:41.314Z,99305.22
2023-12-13T02:22:09.024Z,99300.50
2023-12-13T02:24:38.284Z,99287.66
2023-12-13T02:27:05.060Z,99304.25
2023-12-13T02:29:31.747Z,99295.94
2023-12-13T02:31:58.235Z,99296.47
2023-12-13T02:34:24.775Z,99296.47
2023-12-13T02:36:51.169Z,99293.69
2023-12-13T02:39:17.528Z,99298.41
2023-12-13T02:41:43.956Z,99290.81
2023-12-13T02:44:10.355Z,99289.28
2023-12-13T02:46:36.964Z,99284.28
2023-12-13T02:49:03.528Z,99277.75
2023-12-13T02:51:29.941Z,99278.19
2023-12-13T02:53:56.378Z,99280.75
2023-12-13T02:56:22.799Z,99274.97
2023-12-13T02:58:49.276Z,99267.34
2023-12-13T03:01:15.741Z,99269.91
2023-12-13T03:03:42.236Z,99256.97
2023-12-13T03:06:09.210Z,99258.25
2023-12-13T03:08:37.358Z,99264.50
2023-12-13T03:11:03.884Z,99265.19
2023-12-13T03:13:30.341Z,99258.00
2023-12-13T03:15:56.767Z,99246.81
2023-12-13T03:18:23.766Z,99249.69
2023-12-13T03:20:50.234Z,99247.56
2023-12-13T03:23:16.603Z,99248.28
2023-12-13T03:25:43.040Z,99243.38
2023-12-13T03:28:09.876Z,99250.16
2023-12-13T03:30:36.358Z,99246.16
2023-12-13T03:33:03.031Z,99250.91
2023-12-13T03:35:29.453Z,99260.69
2023-12-13T03:37:55.915Z,99260.38
2023-12-13T03:40:22.371Z,99262.66
2023-12-13T03:42:48.791Z,99257.34
2023-12-13T03:45:15.282Z,99246.41
2023-12-13T03:47:42.196Z,99243.19
2023-12-13T03:50:09.875Z,99246.84
2023-12-13T03:52:36.344Z,99237.34
2023-12-13T03:55:02.873Z,99240.78
2023-12-13T03:57:29.325Z,99231.81
2023-12-13T03:59:55.755Z,99235.91
2023-12-13T04:02:22.139Z,99232.19
2023-12-13T04:04:48.607Z,99230.44
2023-12-13T04:07:15.063Z,99224.34
2023-12-13T04:09:41.476Z,99225.78
2023-12-13T04:12:08.006Z,99232.34
2023-12-13T04:14:34.567Z,99216.75
2023-12-13T04:17:00.963Z,99224.69
2023-12-13T04:19:27.404Z,99220.38
2023-12-13T04:21:53.795Z,99217.97
2023-12-13T04:24:20.194Z,99210.09
2023-12-13T04:26:46.794Z,99226.00
2023-12-13T04:29:13.291Z,99218.25
2023-12-13T04:31:40.520Z,99216.63
2023-12-13T04:34:06.953Z,99220.78
2023-12-13T04:36:33.409Z,99214.75
2023-12-13T04:38:59.856Z,99213.56
2023-12-13T04:41:26.400Z,99212.13
2023-12-13T04:43:52.842Z,99219.63
2023-12-13T04:46:19.392Z,99214.88
2023-12-13T04:48:45.811Z,99212.53
2023-12-13T04:51:12.234Z,99215.94
2023-12-13T04:53:38.611Z,99216.53
2023-12-13T04:56:05.818Z,99217.59
2023-12-13T04:58:32.337Z,99212.47
2023-12-13T05:00:59.138Z,99217.16
2023-12-13T05:03:27.617Z,99220.75
2023-12-13T05:05:54.171Z,99209.28
2023-12-13T05:08:20.629Z,99214.75
2023-12-13T05:10:47.147Z,99217.31
2023-12-13T05:13:13.701Z,99212.09
2023-12-13T05:15:40.114Z,99209.09
2023-12-13T05:18:06.583Z,99202.00
2023-12-13T05:20:33.986Z,99212.63
2023-12-13T05:23:00.464Z,99213.16
2023-12-13T05:25:27.370Z,99206.56
2023-12-13T05:27:53.805Z,99199.63
2023-12-13T05:30:20.293Z,99201.09
2023-12-13T05:32:46.744Z,99198.72
2023-12-13T05:35:13.178Z,99195.31
2023-12-13T05:37:39.644Z,99191.44
2023-12-13T05:40:06.837Z,99203.66
2023-12-13T05:42:34.498Z,99196.84
2023-12-13T05:45:00.953Z,99199.47
2023-12-13T05:47:27.452Z,99196.84
2023-12-13T05:49:53.975Z,99196.56
2023-12-13T05:52:20.408Z,99194.16
2023-12-13T05:54:46.786Z,99192.34
2023-12-13T05:57:13.506Z,99194.16
2023-12-13T05:59:39.917Z,99197.59
2023-12-13T06:02:06.443Z,99181.03
2023-12-13T06:04:33.208Z,99187.72
2023-12-13T06:07:05.634Z,99195.34
2023-12-13T06:09:31.991Z,99191.91
2023-12-13T06:11:59.198Z,99194.94
2023-12-13T06:14:25.556Z,99199.63
2023-12-13T06:16:52.075Z,99202.63
2023-12-13T06:19:18.611Z,99200.25
2023-12-13T06:21:45.019Z,99201.81
2023-12-13T06:24:11.429Z,99202.69
2023-12-13T06:26:37.802Z,99210.09
2023-12-13T06:29:04.156Z,99210.91
2023-12-13T06:31:31.370Z,99211.06
2023-12-13T06:33:57.835Z,99207.78
2023-12-13T06:36:24.254Z,99208.00
2023-12-13T06:38:50.851Z,99206.75
2023-12-13T06:41:17.281Z,99213.81
2023-12-13T06:43:43.713Z,99214.16
2023-12-13T06:46:10.107Z,99211.66
2023-12-13T06:48:36.603Z,99214.59
2023-12-13T06:51:03.075Z,99214.34
2023-12-13T06:53:29.434Z,99215.19
2023-12-13T06:55:56.394Z,99211.13
2023-12-13T06:58:23.635Z,99213.00
2023-12-13T07:03:16.917Z,99214.09
2023-12-13T07:05:43.496Z,99210.16
2023-12-13T07:08:10.028Z,99208.00
2023-12-13T07:10:36.569Z,99210.72
2023-12-13T07:13:03.210Z,99209.91
2023-12-13T07:15:29.570Z,99210.31
2023-12-13T07:17:56.021Z,99214.44
2023-12-13T07:20:23.004Z,99218.34
2023-12-13T07:22:51.285Z,99211.28
2023-12-13T07:25:17.906Z,99206.47
2023-12-13T07:27:44.303Z,99215.19
2023-12-13T07:30:11.064Z,99219.63
2023-12-13T07:32:37.807Z,99217.19
2023-12-13T07:35:04.874Z,99222.97
2023-12-13T07:37:31.400Z,99223.47
2023-12-13T07:39:57.801Z,99217.06
2023-12-13T07:42:24.166Z,99221.31
2023-12-13T07:44:50.542Z,99221.78
2023-12-13T07:47:16.934Z,99221.47
2023-12-13T07:49:43.604Z,99228.00
2023-12-13T07:52:10.120Z,99223.31
2023-12-13T07:54:37.075Z,99228.66
2023-12-13T07:57:04.458Z,99226.25
2023-12-13T07:59:30.897Z,99237.22
2023-12-13T08:01:57.339Z,99217.81
2023-12-13T08:04:23.822Z,99241.31
2023-12-13T08:06:50.225Z,99235.03
2023-12-13T08:09:19.842Z,99229.97
2023-12-13T08:11:47.973Z,99232.09
2023-12-13T08:14:17.788Z,99234.19
2023-12-13T08:16:44.330Z,99237.72
2023-12-13T08:19:10.760Z,99234.06
2023-12-13T08:21:41.941Z,99230.13
2023-12-13T08:24:10.261Z,99235.94
2023-12-13T08:26:36.651Z,99235.13
2023-12-13T08:29:07.115Z,99233.16
2023-12-13T08:31:34.677Z,99241.00
2023-12-13T08:34:01.793Z,99238.88
2023-12-13T08:36:28.551Z,99237.91
2023-12-13T08:38:55.704Z,99239.69
2023-12-13T08:41:22.150Z,99245.28
2023-12-13T08:43:48.648Z,99244.84
2023-12-13T08:46:15.183Z,99254.63
2023-12-13T08:48:41.891Z,99252.44
2023-12-13T08:51:08.570Z,99250.63
2023-12-13T08:53:35.568Z,99246.91
2023-12-13T08:56:04.544Z,99250.41
2023-12-13T08:58:31.903Z,99242.81
2023-12-13T09:00:58.351Z,99246.13
2023-12-13T09:03:26.324Z,99245.78
2023-12-13T09:05:53.063Z,99245.34
2023-12-13T09:08:19.492Z,99248.50
2023-12-13T09:10:45.927Z,99248.50
2023-12-13T09:13:12.446Z,99260.53
2023-12-13T09:15:38.883Z,99251.66
2023-12-13T09:18:05.319Z,99251.59
2023-12-13T09:20:31.883Z,99248.16
2023-12-13T09:22:58.352Z,99258.28
2023-12-13T09:25:26.605Z,99252.88
2023-12-13T09:27:54.156Z,99256.25
2023-12-13T09:30:20.773Z,99256.38
2023-12-13T09:32:48.275Z,99257.59
2023-12-13T09:35:15.553Z,99265.16
2023-12-13T09:37:42.744Z,99260.81
2023-12-13T09:40:17.887Z,99265.25
2023-12-13T09:42:46.732Z,99267.50
2023-12-13T09:45:18.313Z,99261.50
2023-12-13T09:47:45.872Z,99262.69
2023-12-13T09:50:12.730Z,99266.06
2023-12-13T09:52:39.885Z,99265.59
2023-12-13T09:55:08.551Z,99280.47
2023-12-13T09:57:35.149Z,99283.81
2023-12-13T10:00:01.552Z,99278.34
2023-12-13T10:02:27.913Z,99280.06
2023-12-13T10:04:55.645Z,99286.81
2023-12-13T10:07:23.116Z,99294.00
2023-12-13T10:09:49.854Z,99292.72
2023-12-13T10:12:17.108Z,99289.44
2023-12-13T10:14:44.329Z,99290.59
2023-12-13T10:17:17.125Z,99286.75
2023-12-13T10:19:46.686Z,99291.75
2023-12-13T10:22:13.167Z,99291.56
2023-12-13T10:24:40.517Z,99287.03
2023-12-13T10:27:08.026Z,99286.25
2023-12-13T10:29:34.374Z,99284.69
2023-12-13T10:32:01.784Z,99291.69
2023-12-13T10:34:29.187Z,99289.44
2023-12-13T10:36:56.341Z,99296.31
2023-12-13T10:39:25.374Z,99280.34
2023-12-13T10:41:56.925Z,99294.81
2023-12-13T10:44:24.855Z,99293.44
2023-12-13T10:46:59.885Z,99283.03
2023-12-13T10:49:27.293Z,99287.78
2023-12-13T10:51:54.724Z,99282.50
2023-12-13T10:54:21.816Z,99275.03
2023-12-13T10:56:49.085Z,99286.44
2023-12-13T10:59:16.760Z,99281.31
2023-12-13T11:01:44.130Z,99322.88
2023-12-13T11:04:17.884Z,99284.94
2023-12-13T11:06:48.188Z,99275.56
2023-12-13T11:09:18.612Z,99278.31
2023-12-13T11:11:46.016Z,99273.28
2023-12-13T11:14:16.270Z,99276.91
2023-12-13T11:16:46.239Z,99276.25
2023-12-13T11:19:16.011Z,99278.59
2023-12-13T11:21:46.922Z,99274.16
2023-12-13T11:24:21.764Z,99278.59
2023-12-13T11:26:52.167Z,99275.50
2023-12-13T11:29:23.994Z,99273.56
2023-12-13T11:31:57.860Z,99268.78
2023-12-13T11:34:33.427Z,99278.06
2023-12-13T11:37:01.637Z,99270.34
2023-12-13T11:39:31.892Z,99274.75
2023-12-13T11:41:58.624Z,99276.94
2023-12-13T11:44:35.851Z,99281.13
2023-12-13T11:47:07.901Z,99269.81
2023-12-13T11:49:34.349Z,99275.84
2023-12-13T11:52:02.772Z,99280.50
2023-12-13T11:54:29.147Z,99270.47
2023-12-13T11:56:55.595Z,99278.09
2023-12-13T11:59:22.630Z,99264.59
2023-12-13T12:01:49.246Z,99276.78
2023-12-13T12:04:20.412Z,99268.06
2023-12-13T12:06:52.947Z,99269.78
2023-12-13T12:09:22.631Z,99272.44
2023-12-13T12:11:55.712Z,99266.44
2023-12-13T12:14:31.761Z,99259.94
2023-12-13T12:17:00.762Z,99264.66
2023-12-13T12:19:28.536Z,99264.03
2023-12-13T12:21:54.980Z,99265.13
2023-12-13T12:24:29.305Z,99273.63
2023-12-13T12:27:08.818Z,99268.88
2023-12-13T12:29:35.348Z,99264.78
2023-12-13T12:32:01.906Z,99275.91
2023-12-13T12:34:28.455Z,99273.59
2023-12-13T12:36:55.202Z,99256.50
2023-12-13T12:39:22.057Z,99259.56
2023-12-13T12:41:48.458Z,99261.38
2023-12-13T12:44:14.847Z,99256.09
2023-12-13T12:46:42.711Z,99267.38
2023-12-13T12:49:09.605Z,99264.34
2023-12-13T12:51:37.659Z,99258.66
2023-12-13T12:54:04.129Z,99259.09
2023-12-13T12:56:30.517Z,99272.00
2023-12-13T12:58:56.919Z,99265.75
2023-12-13T13:01:23.502Z,99272.00
2023-12-13T13:03:51.949Z,99262.97
2023-12-13T13:06:18.495Z,99263.94
2023-12-13T13:08:44.941Z,99260.03
2023-12-13T13:11:11.385Z,99258.47
2023-12-13T13:13:37.894Z,99254.41
2023-12-13T13:16:04.810Z,99256.06
2023-12-13T13:18:33.439Z,99255.13
2023-12-13T13:21:00.117Z,99253.13
2023-12-13T13:23:27.021Z,99262.41
2023-12-13T13:25:53.395Z,99261.63
2023-12-13T13:28:19.826Z,99254.41
2023-12-13T13:30:46.417Z,99251.34
2023-12-13T13:33:12.960Z,99256.53
2023-12-13T13:35:40.070Z,99262.94
2023-12-13T13:38:06.519Z,99260.94
2023-12-13T13:40:33.347Z,99262.47
2023-12-13T13:43:00.889Z,99264.16
2023-12-13T13:45:27.860Z,99270.84
2023-12-13T13:47:55.982Z,99266.59
2023-12-13T13:50:23.636Z,99255.38
2023-12-13T13:52:50.200Z,99269.50
2023-12-13T13:55:18.137Z,99270.19
2023-12-13T13:57:45.400Z,99271.78
2023-12-13T14:00:14.203Z,99269.41
2023-12-13T14:02:40.635Z,99258.38
2023-12-13T14:05:07.650Z,99259.50
2023-12-13T14:07:34.455Z,99258.03
2023-12-13T14:10:01.408Z,99263.09
2023-12-13T14:12:29.213Z,99268.63
2023-12-13T14:14:55.694Z,99270.91
2023-12-13T14:17:22.045Z,99284.06
2023-12-13T14:19:48.439Z,99284.81
2023-12-13T14:22:14.928Z,99285.69
2023-12-13T14:24:42.651Z,99290.25
2023-12-13T14:27:09.386Z,99286.78
2023-12-13T14:29:36.376Z,99290.53
2023-12-13T14:32:02.933Z,99297.94
2023-12-13T14:34:29.358Z,99291.25
2023-12-13T14:36:55.724Z,99289.84
2023-12-13T14:39:24.256Z,99302.13
2023-12-13T14:41:50.766Z,99295.81
2023-12-13T14:44:18.091Z,99299.59
2023-12-13T14:46:44.498Z,99296.81
2023-12-13T14:49:11.741Z,99303.22
2023-12-13T14:51:38.875Z,99304.03
2023-12-13T14:54:05.407Z,99305.22
2023-12-13T14:56:32.525Z,99313.03
2023-12-13T14:58:59.700Z,99316.72
2023-12-13T15:01:28.478Z,99322.28
2023-12-13T15:03:55.113Z,99316.69
2023-12-13T15:06:22.691Z,99327.59
2023-12-13T15:08:50.450Z,99314.38
2023-12-13T15:11:17.835Z,99325.03
2023-12-13T15:13:44.197Z,99322.16
2023-12-13T15:16:10.765Z,99327.91
2023-12-13T15:18:37.241Z,99337.97
2023-12-13T15:21:03.919Z,99343.63
2023-12-13T15:23:30.623Z,99345.56
2023-12-13T15:25:57.369Z,99337.38
2023-12-13T15:28:23.844Z,99348.28
2023-12-13T15:30:50.233Z,99350.09
2023-12-13T15:33:16.909Z,99350.09
2023-12-13T15:35:45.550Z,99348.59
2023-12-13T15:38:12.165Z,99355.72
2023-12-13T15:40:38.745Z,99358.91
2023-12-13T15:43:05.125Z,99349.81
2023-12-13T15:45:31.482Z,99361.94
2023-12-13T15:47:57.876Z,99367.13
2023-12-13T15:50:24.348Z,99371.44
2023-12-13T15:52:50.796Z,99372.09
2023-12-13T15:55:17.582Z,99381.56
2023-12-13T15:57:43.954Z,99392.72
2023-12-13T16:00:10.967Z,99393.19
2023-12-13T16:02:37.937Z,99390.09
2023-12-13T16:05:05.852Z,99405.50
2023-12-13T16:07:32.567Z,99403.06
2023-12-13T16:09:59.201Z,99402.56
2023-12-13T16:12:25.573Z,99411.34
2023-12-13T16:14:51.994Z,99407.38
2023-12-13T16:17:18.737Z,99411.50
2023-12-13T16:19:45.106Z,99413.47
2023-12-13T16:22:11.482Z,99418.69
2023-12-13T16:24:37.851Z,99430.81
2023-12-13T16:27:04.673Z,99421.69
2023-12-13T16:29:31.467Z,99443.09
2023-12-13T16:31:58.176Z,99442.59
2023-12-13T16:34:24.871Z,99443.44
2023-12-13T16:36:52.100Z,99434.97
2023-12-13T16:39:20.002Z,99447.59
2023-12-13T16:41:47.069Z,99447.44
2023-12-13T16:44:13.448Z,99455.06
2023-12-13T16:46:39.874Z,99463.84
2023-12-13T16:49:06.600Z,99466.53
2023-12-13T16:51:33.018Z,99466.53
2023-12-13T16:53:59.851Z,99474.81
2023-12-13T16:56:26.235Z,99474.34
2023-12-13T16:58:52.620Z,99483.47
2023-12-13T17:01:19.150Z,99480.47
2023-12-13T17:03:49.980Z,99486.16
2023-12-13T17:06:16.638Z,99487.78
2023-12-13T17:08:43.187Z,99485.47
2023-12-13T17:11:09.599Z,99490.78
2023-12-13T17:13:36.039Z,99503.75
2023-12-13T17:16:02.824Z,99506.16
2023-12-13T17:18:31.727Z,99506.72
2023-12-13T17:20:58.177Z,99511.50
2023-12-13T17:23:24.665Z,99525.97
2023-12-13T17:25:51.233Z,99514.03
2023-12-13T17:28:17.814Z,99514.56
2023-12-13T17:30:44.251Z,99529.84
2023-12-13T17:33:10.697Z,99527.00
2023-12-13T17:35:37.078Z,99536.72
2023-12-13T17:38:03.502Z,99538.69
2023-12-13T17:40:30.613Z,99540.38
2023-12-13T17:42:57.081Z,99541.78
2023-12-13T17:45:23.488Z,99548.97
2023-12-13T17:47:49.945Z,99548.19
2023-12-13T17:50:16.588Z,99543.19
2023-12-13T17:52:43.564Z,99545.84
2023-12-13T17:55:10.038Z,99555.13
2023-12-13T17:57:36.471Z,99561.78
2023-12-13T18:00:04.303Z,99562.91
2023-12-13T18:02:30.723Z,99564.88
2023-12-13T18:05:00.619Z,99576.25
2023-12-13T18:07:27.166Z,99573.94
2023-12-13T18:09:53.584Z,99577.38
2023-12-13T18:12:19.922Z,99585.84
2023-12-13T18:14:46.365Z,99589.72
2023-12-13T18:17:13.213Z,99589.91
2023-12-13T18:19:40.236Z,99593.41
2023-12-13T18:22:06.626Z,99599.59
2023-12-13T18:24:33.142Z,99606.25
2023-12-13T18:26:59.621Z,99599.16
2023-12-13T18:29:26.062Z,99606.00
2023-12-13T18:31:53.161Z,99611.22
2023-12-13T18:34:19.739Z,99617.50
2023-12-13T18:36:46.182Z,99617.50
2023-12-13T18:39:13.867Z,99626.34
2023-12-13T18:41:40.308Z,99627.81
2023-12-13T18:44:07.074Z,99628.13
2023-12-13T18:46:33.575Z,99642.81
2023-12-13T18:49:00.015Z,99643.19
2023-12-13T18:51:26.393Z,99646.66
2023-12-13T18:53:52.762Z,99642.63
2023-12-13T18:56:19.121Z,99643.78
2023-12-13T18:58:45.552Z,99650.44
2023-12-13T19:01:11.978Z,99653.78
2023-12-13T19:03:38.503Z,99659.72
2023-12-13T19:06:05.392Z,99665.22
2023-12-13T19:08:31.856Z,99662.56
2023-12-13T19:10:58.312Z,99665.56
2023-12-13T19:13:24.760Z,99668.09
2023-12-13T19:15:51.153Z,99670.75
2023-12-13T19:18:18.130Z,99660.44
2023-12-13T19:20:46.034Z,99683.22
2023-12-13T19:23:13.256Z,99679.59
2023-12-13T19:25:39.845Z,99695.66
2023-12-13T19:28:06.363Z,99699.56
2023-12-13T19:30:32.757Z,99697.06
2023-12-13T19:32:59.166Z,99705.06
2023-12-13T19:35:25.623Z,99712.16
2023-12-13T19:37:52.126Z,99716.22
2023-12-13T19:40:18.484Z,99726.25
2023-12-13T19:42:45.284Z,99724.09
2023-12-13T19:45:11.984Z,99725.63
2023-12-13T19:47:38.851Z,99733.53
2023-12-13T19:50:06.067Z,99737.38
2023-12-13T19:52:32.481Z,99741.69
2023-12-13T19:54:58.963Z,99752.19
2023-12-13T19:57:25.499Z,99749.72
2023-12-13T19:59:52.058Z,99762.41
2023-12-13T20:02:18.457Z,99767.72
2023-12-13T20:04:45.507Z,99773.00
2023-12-13T20:07:11.988Z,99762.78
2023-12-13T20:09:38.335Z,99785.50
2023-12-13T20:12:05.184Z,99782.72
2023-12-13T20:14:31.565Z,99783.00
2023-12-13T20:16:58.002Z,99789.72
2023-12-13T20:19:24.526Z,99797.41
2023-12-13T20:21:50.993Z,99789.50
2023-12-13T20:24:17.376Z,99796.47
2023-12-13T20:26:44.232Z,99799.09
2023-12-13T20:29:10.600Z,99797.56
2023-12-13T20:31:36.985Z,99802.16
2023-12-13T20:34:03.454Z,99802.34
2023-12-13T20:36:29.839Z,99803.09
2023-12-13T20:38:56.199Z,99811.47
2023-12-13T20:41:22.594Z,99808.13
2023-12-13T20:43:49.029Z,99813.47
2023-12-13T20:46:15.479Z,99810.91
2023-12-13T20:48:41.905Z,99824.31
2023-12-13T20:51:08.674Z,99823.03
2023-12-13T20:53:35.167Z,99832.19
2023-12-13T20:56:01.713Z,99834.06
2023-12-13T20:58:28.605Z,99837.22
2023-12-13T21:00:55.023Z,99838.09
2023-12-13T21:03:21.517Z,99842.38
2023-12-13T21:05:47.984Z,99847.47
2023-12-13T21:08:14.634Z,99850.28
2023-12-13T21:10:41.491Z,99850.72
2023-12-13T21:13:08.147Z,99858.50
2023-12-13T21:15:34.531Z,99858.34
2023-12-13T21:18:01.017Z,99858.34
2023-12-13T21:20:28.098Z,99866.66
2023-12-13T21:22:54.691Z,99871.06
2023-12-13T21:25:21.103Z,99871.44
2023-12-13T21:27:47.494Z,99878.16
2023-12-13T21:30:13.997Z,99883.16
2023-12-13T21:32:40.846Z,99882.53
2023-12-13T21:35:08.068Z,99889.41
2023-12-13T21:37:34.517Z,99894.03
2023-12-13T21:40:00.980Z,99897.66
2023-12-13T21:42:27.478Z,99904.06
2023-12-13T21:44:53.829Z,99909.03
2023-12-13T21:47:20.871Z,99911.84
2023-12-13T21:49:47.759Z,99916.28
2023-12-13T21:52:14.232Z,99924.13
2023-12-13T21:54:40.595Z,99926.06
2023-12-13T21:57:06.947Z,99926.97
2023-12-13T21:59:33.624Z,99938.50
2023-12-13T22:02:04.343Z,99929.88
2023-12-13T22:04:30.940Z,99942.97
2023-12-13T22:06:57.352Z,99942.00
2023-12-13T22:09:23.726Z,99944.66
2023-12-13T22:11:50.216Z,99949.94
2023-12-13T22:14:16.774Z,99949.72
2023-12-13T22:16:45.322Z,99953.88
2023-12-13T22:19:31.770Z,99958.63
2023-12-13T22:21:58.153Z,99956.34
2023-12-13T22:24:24.495Z,99962.34
2023-12-13T22:26:50.865Z,99973.25
2023-12-13T22:29:17.268Z,99978.66
2023-12-13T22:31:43.645Z,99975.19
2023-12-13T22:34:12.256Z,99973.38
2023-12-13T22:36:40.273Z,99984.00
2023-12-13T22:39:06.834Z,99987.03
2023-12-13T22:41:33.196Z,99986.06
2023-12-13T22:43:59.583Z,99990.38
2023-12-13T22:46:26.098Z,99984.00
2023-12-13T22:48:52.492Z,99992.47
2023-12-13T22:51:18.864Z,99991.78
2023-12-13T22:53:45.222Z,100005.44
2023-12-13T22:56:11.724Z,100007.81
2023-12-13T22:58:38.198Z,100017.59
2023-12-13T23:01:04.715Z,100011.31
2023-12-13T23:03:31.178Z,100023.84
2023-12-13T23:05:57.665Z,100030.56
2023-12-13T23:08:24.089Z,100032.22
2023-12-13T23:10:51.704Z,100036.97
2023-12-13T23:13:18.057Z,100044.09
2023-12-13T23:15:44.415Z,100036.84
2023-12-13T23:18:10.894Z,100044.22
2023-12-13T23:20:37.326Z,100043.94
2023-12-13T23:23:03.742Z,100062.63
2023-12-13T23:25:30.203Z,100056.06
2023-12-13T23:27:56.604Z,100065.69
2023-12-13T23:30:22.990Z,100069.16
2023-12-13T23:32:51.124Z,100068.63
2023-12-13T23:35:17.755Z,100074.72
2023-12-13T23:37:44.332Z,100071.00
2023-12-13T23:40:11.586Z,100080.47
2023-12-13T23:42:37.983Z,100073.47
2023-12-13T23:45:04.941Z,100088.66
2023-12-13T23:47:31.362Z,100091.19
2023-12-13T23:49:57.888Z,100091.31
2023-12-13T23:52:24.261Z,100096.78
2023-12-13T23:54:50.690Z,100106.38
2023-12-13T23:57:17.039Z,100121.47
2023-12-13T23:59:43.416Z,100115.78
