createdAt,value
2017-03-12T00:00:03.775Z,71.89
2017-03-12T00:00:08.146Z,71.76
2017-03-12T00:00:12.799Z,71.7
2017-03-12T00:00:17.458Z,71.89
2017-03-12T00:00:21.812Z,71.89
2017-03-12T00:00:26.160Z,71.95
2017-03-12T00:00:30.806Z,72.08
2017-03-12T00:00:35.521Z,71.98
2017-03-12T00:00:40.176Z,71.76
2017-03-12T00:00:44.689Z,71.98
2017-03-12T00:00:49.349Z,71.95
2017-03-12T00:00:54.027Z,71.98
2017-03-12T00:00:58.699Z,71.98
2017-03-12T00:01:03.209Z,71.98
2017-03-12T00:01:07.862Z,71.89
2017-03-12T00:01:12.423Z,71.89
2017-03-12T00:01:17.077Z,71.89
2017-03-12T00:01:21.726Z,71.76
2017-03-12T00:01:26.103Z,71.85
2017-03-12T00:01:30.776Z,71.89
2017-03-12T00:01:35.426Z,71.51
2017-03-12T00:01:39.779Z,71.6
2017-03-12T00:01:44.430Z,71.85
2017-03-12T00:01:49.109Z,71.41
2017-03-12T00:01:53.775Z,71.7
2017-03-12T00:01:58.453Z,71.6
2017-03-12T00:02:02.962Z,71.57
2017-03-12T00:02:07.620Z,71.66
2017-03-12T00:02:12.138Z,71.09
2017-03-12T00:02:16.525Z,71.41
2017-03-12T00:02:21.020Z,71.32
2017-03-12T00:02:25.527Z,71.28
2017-03-12T00:02:30.182Z,71.19
2017-03-12T00:02:34.848Z,71.09
2017-03-12T00:02:39.358Z,71.22
2017-03-12T00:02:43.859Z,71.19
2017-03-12T00:02:48.522Z,71.85
2017-03-12T00:02:53.170Z,71.57
2017-03-12T00:02:57.841Z,71.51
2017-03-12T00:03:02.353Z,71.28
2017-03-12T00:03:07.002Z,71.57
2017-03-12T00:03:11.651Z,71.57
2017-03-12T00:03:16.349Z,71.32
2017-03-12T00:03:21.020Z,71.57
2017-03-12T00:03:25.505Z,71.57
2017-03-12T00:03:29.751Z,71.47
2017-03-12T00:03:34.376Z,71.51
2017-03-12T00:03:39.048Z,72.14
2017-03-12T00:03:43.537Z,71.47
2017-03-12T00:03:47.895Z,71.66
2017-03-12T00:03:52.410Z,71.66
2017-03-12T00:03:57.070Z,72.04
2017-03-12T00:04:01.568Z,71.66
2017-03-12T00:04:06.394Z,71.66
2017-03-12T00:04:10.876Z,71.66
2017-03-12T00:04:15.522Z,71.47
2017-03-12T00:04:20.041Z,71.89
2017-03-12T00:04:24.682Z,71.66
2017-03-12T00:04:29.034Z,71.47
2017-03-12T00:04:33.526Z,71.95
2017-03-12T00:04:38.198Z,71.89
2017-03-12T00:04:42.849Z,71.95
2017-03-12T00:04:47.486Z,72.23
2017-03-12T00:04:52.162Z,72.14
2017-03-12T00:04:56.681Z,72.27
2017-03-12T00:05:01.333Z,72.36
2017-03-12T00:05:05.843Z,72.04
2017-03-12T00:05:10.360Z,72.42
2017-03-12T00:05:15.002Z,71.95
2017-03-12T00:05:19.365Z,71.85
2017-03-12T00:05:23.768Z,72.04
2017-03-12T00:05:28.265Z,71.95
2017-03-12T00:05:32.775Z,71.95
2017-03-12T00:05:37.436Z,71.95
2017-03-12T00:05:41.946Z,71.95
2017-03-12T00:05:46.602Z,71.95
2017-03-12T00:05:51.269Z,71.85
2017-03-12T00:05:55.794Z,72.27
2017-03-12T00:06:00.452Z,72.27
2017-03-12T00:06:05.212Z,72.14
2017-03-12T00:06:09.570Z,72.04
2017-03-12T00:06:14.228Z,72.04
2017-03-12T00:06:18.887Z,72.08
2017-03-12T00:06:23.393Z,72.27
2017-03-12T00:06:28.068Z,72.33
2017-03-12T00:06:32.571Z,72.23
2017-03-12T00:06:37.068Z,72.23
2017-03-12T00:06:41.710Z,72.27
2017-03-12T00:06:46.345Z,71.95
2017-03-12T00:06:50.861Z,71.76
2017-03-12T00:06:55.525Z,71.95
2017-03-12T00:07:00.197Z,71.8
2017-03-12T00:07:05.048Z,71.95
2017-03-12T00:07:09.694Z,71.95
2017-03-12T00:07:14.373Z,72.04
2017-03-12T00:07:19.193Z,71.95
2017-03-12T00:07:23.879Z,71.95
2017-03-12T00:07:28.246Z,72.04
2017-03-12T00:07:32.748Z,71.95
2017-03-12T00:07:37.437Z,71.76
2017-03-12T00:07:41.956Z,71.85
2017-03-12T00:07:46.615Z,71.76
2017-03-12T00:07:51.130Z,71.95
2017-03-12T00:07:55.806Z,71.85
2017-03-12T00:08:00.466Z,71.76
2017-03-12T00:08:04.966Z,72.14
2017-03-12T00:08:09.650Z,72.14
2017-03-12T00:08:14.334Z,72.23
2017-03-12T00:08:19.041Z,71.95
2017-03-12T00:08:23.398Z,71.76
2017-03-12T00:08:27.905Z,72.14
2017-03-12T00:08:32.417Z,71.85
2017-03-12T00:08:37.084Z,71.76
2017-03-12T00:08:41.755Z,71.95
2017-03-12T00:08:46.458Z,72.04
2017-03-12T00:08:51.153Z,72.04
2017-03-12T00:08:55.814Z,72.14
2017-03-12T00:09:00.459Z,72.33
2017-03-12T00:09:05.317Z,72.8
2017-03-12T00:09:09.861Z,72.45
2017-03-12T00:09:14.519Z,72.89
2017-03-12T00:09:19.168Z,72.64
2017-03-12T00:09:23.527Z,72.71
2017-03-12T00:09:28.037Z,72.52
2017-03-12T00:09:32.553Z,72.8
2017-03-12T00:09:37.229Z,72.71
2017-03-12T00:09:41.884Z,72.33
2017-03-12T00:09:46.540Z,72.89
2017-03-12T00:09:51.208Z,72.14
2017-03-12T00:09:55.725Z,72.42
2017-03-12T00:10:00.368Z,72.33
2017-03-12T00:10:04.776Z,72.04
2017-03-12T00:10:09.148Z,71.95
2017-03-12T00:10:13.798Z,72.33
2017-03-12T00:10:18.468Z,72.04
2017-03-12T00:10:22.959Z,72.04
2017-03-12T00:10:27.639Z,71.95
2017-03-12T00:10:32.328Z,71.95
2017-03-12T00:10:36.827Z,71.98
2017-03-12T00:10:41.484Z,71.95
2017-03-12T00:10:45.839Z,71.95
2017-03-12T00:10:50.505Z,72.04
2017-03-12T00:10:55.166Z,71.95
2017-03-12T00:10:59.835Z,72.04
2017-03-12T00:11:04.488Z,72.04
2017-03-12T00:11:08.989Z,71.85
2017-03-12T00:11:13.634Z,71.66
2017-03-12T00:11:18.331Z,72.04
2017-03-12T00:11:22.841Z,71.98
2017-03-12T00:11:27.344Z,71.95
2017-03-12T00:11:31.856Z,71.85
2017-03-12T00:11:36.201Z,72.14
2017-03-12T00:11:40.847Z,71.95
2017-03-12T00:11:45.492Z,72.14
2017-03-12T00:11:50.017Z,72.17
2017-03-12T00:11:54.516Z,72.23
2017-03-12T00:11:59.183Z,71.85
2017-03-12T00:12:03.818Z,71.85
2017-03-12T00:12:08.315Z,71.66
2017-03-12T00:12:12.970Z,71.95
2017-03-12T00:12:17.654Z,71.95
2017-03-12T00:12:22.315Z,71.95
2017-03-12T00:12:26.826Z,71.76
2017-03-12T00:12:31.497Z,71.76
2017-03-12T00:12:36.019Z,71.85
2017-03-12T00:12:40.692Z,71.95
2017-03-12T00:12:45.357Z,71.76
2017-03-12T00:12:49.998Z,72.04
2017-03-12T00:12:54.654Z,71.85
2017-03-12T00:12:59.143Z,71.76
2017-03-12T00:13:03.822Z,71.85
2017-03-12T00:13:08.487Z,72.14
2017-03-12T00:13:13.137Z,71.95
2017-03-12T00:13:17.788Z,71.76
2017-03-12T00:13:22.281Z,71.85
2017-03-12T00:13:26.942Z,71.95
2017-03-12T00:13:31.607Z,71.76
2017-03-12T00:13:36.285Z,71.76
2017-03-12T00:13:40.938Z,71.95
2017-03-12T00:13:45.447Z,71.95
2017-03-12T00:13:50.108Z,71.95
2017-03-12T00:13:54.594Z,71.57
2017-03-12T00:13:59.246Z,71.85
2017-03-12T00:14:04.204Z,71.85
2017-03-12T00:14:08.850Z,71.95
2017-03-12T00:14:13.383Z,71.95
2017-03-12T00:14:18.023Z,71.85
2017-03-12T00:14:22.395Z,71.85
2017-03-12T00:14:26.751Z,71.95
2017-03-12T00:14:31.280Z,71.95
2017-03-12T00:14:35.817Z,71.76
2017-03-12T00:14:40.451Z,71.85
2017-03-12T00:14:45.107Z,72.23
2017-03-12T00:14:49.781Z,72.23
2017-03-12T00:14:54.433Z,72.14
2017-03-12T00:14:58.931Z,72.33
2017-03-12T00:15:03.463Z,72.33
2017-03-12T00:15:07.988Z,72.33
2017-03-12T00:15:12.662Z,72.33
2017-03-12T00:15:16.869Z,72.04
2017-03-12T00:15:21.388Z,72.33
2017-03-12T00:15:25.765Z,72.04
2017-03-12T00:15:30.435Z,72.14
2017-03-12T00:15:35.079Z,72.04
2017-03-12T00:15:39.727Z,72.33
2017-03-12T00:15:44.389Z,72.23
2017-03-12T00:15:49.035Z,72.33
2017-03-12T00:15:53.546Z,72.23
2017-03-12T00:15:58.204Z,72.33
2017-03-12T00:16:02.575Z,72.23
2017-03-12T00:16:06.946Z,72.14
2017-03-12T00:16:11.291Z,72.23
2017-03-12T00:16:15.930Z,71.66
2017-03-12T00:16:20.284Z,71.85
2017-03-12T00:16:24.632Z,72.23
2017-03-12T00:16:29.298Z,71.85
2017-03-12T00:16:33.957Z,71.95
2017-03-12T00:16:38.489Z,71.76
2017-03-12T00:16:42.995Z,71.85
2017-03-12T00:16:47.521Z,71.95
2017-03-12T00:16:52.176Z,71.95
2017-03-12T00:16:56.832Z,71.95
2017-03-12T00:17:01.470Z,72.04
2017-03-12T00:17:05.869Z,71.85
2017-03-12T00:17:10.546Z,71.95
2017-03-12T00:17:15.208Z,71.95
2017-03-12T00:17:19.879Z,71.95
2017-03-12T00:17:24.401Z,71.85
2017-03-12T00:17:29.068Z,71.95
2017-03-12T00:17:33.728Z,71.76
2017-03-12T00:17:38.243Z,71.76
2017-03-12T00:17:42.956Z,71.95
2017-03-12T00:17:47.449Z,71.76
2017-03-12T00:17:52.120Z,71.76
2017-03-12T00:17:56.781Z,71.85
2017-03-12T00:18:01.451Z,71.66
2017-03-12T00:18:06.412Z,71.66
2017-03-12T00:18:10.961Z,71.76
2017-03-12T00:18:15.607Z,71.85
2017-03-12T00:18:20.107Z,71.85
2017-03-12T00:18:24.640Z,71.76
2017-03-12T00:18:29.148Z,71.95
2017-03-12T00:18:33.827Z,71.95
2017-03-12T00:18:38.332Z,71.66
2017-03-12T00:18:42.992Z,71.95
2017-03-12T00:18:47.648Z,71.85
2017-03-12T00:18:52.302Z,71.76
2017-03-12T00:18:56.982Z,71.76
2017-03-12T00:19:01.763Z,71.85
2017-03-12T00:19:06.406Z,71.66
2017-03-12T00:19:11.067Z,71.76
2017-03-12T00:19:15.754Z,71.76
2017-03-12T00:19:20.266Z,71.76
2017-03-12T00:19:24.802Z,71.85
2017-03-12T00:19:29.330Z,71.95
2017-03-12T00:19:34.000Z,71.85
2017-03-12T00:19:38.491Z,71.76
2017-03-12T00:19:43.148Z,71.76
2017-03-12T00:19:47.816Z,71.95
2017-03-12T00:19:52.504Z,72.33
2017-03-12T00:19:57.059Z,72.14
2017-03-12T00:20:01.710Z,72.23
2017-03-12T00:20:05.953Z,72.23
2017-03-12T00:20:10.317Z,72.33
2017-03-12T00:20:14.966Z,72.14
2017-03-12T00:20:19.474Z,71.95
2017-03-12T00:20:23.977Z,72.33
2017-03-12T00:20:28.657Z,72.33
2017-03-12T00:20:33.327Z,71.95
2017-03-12T00:20:38.021Z,72.23
2017-03-12T00:20:42.727Z,72.33
2017-03-12T00:20:47.384Z,72.33
2017-03-12T00:20:52.033Z,72.33
2017-03-12T00:20:56.683Z,72.33
2017-03-12T00:21:01.220Z,71.85
2017-03-12T00:21:06.255Z,72.14
2017-03-12T00:21:10.895Z,72.14
2017-03-12T00:21:15.551Z,71.66
2017-03-12T00:21:19.912Z,71.95
2017-03-12T00:21:24.551Z,71.76
2017-03-12T00:21:29.220Z,71.76
2017-03-12T00:21:33.884Z,71.76
2017-03-12T00:21:38.379Z,71.95
2017-03-12T00:21:43.031Z,71.85
2017-03-12T00:21:47.731Z,71.95
2017-03-12T00:21:52.380Z,71.95
2017-03-12T00:21:57.028Z,71.95
2017-03-12T00:22:02.044Z,71.95
2017-03-12T00:22:06.549Z,71.85
2017-03-12T00:22:11.058Z,71.95
2017-03-12T00:22:15.726Z,71.95
2017-03-12T00:22:20.374Z,71.76
2017-03-12T00:22:25.070Z,71.95
2017-03-12T00:22:29.576Z,71.85
2017-03-12T00:22:34.084Z,71.85
2017-03-12T00:22:38.608Z,71.95
2017-03-12T00:22:43.139Z,71.76
2017-03-12T00:22:47.799Z,71.85
2017-03-12T00:22:52.460Z,71.95
2017-03-12T00:22:57.120Z,71.85
2017-03-12T00:23:01.979Z,71.95
2017-03-12T00:23:06.630Z,71.85
2017-03-12T00:23:11.310Z,71.95
2017-03-12T00:23:15.954Z,71.95
2017-03-12T00:23:20.479Z,72.14
2017-03-12T00:23:25.035Z,72.04
2017-03-12T00:23:29.573Z,72.23
2017-03-12T00:23:34.098Z,71.95
2017-03-12T00:23:38.510Z,72.04
2017-03-12T00:23:43.156Z,71.76
2017-03-12T00:23:47.816Z,72.14
2017-03-12T00:23:52.481Z,71.76
2017-03-12T00:23:57.123Z,71.95
2017-03-12T00:24:01.771Z,72.04
2017-03-12T00:24:06.289Z,72.23
2017-03-12T00:24:10.666Z,72.71
2017-03-12T00:24:15.332Z,72.8
2017-03-12T00:24:19.823Z,72.71
2017-03-12T00:24:24.322Z,72.71
2017-03-12T00:24:28.999Z,72.33
2017-03-12T00:24:33.652Z,72.33
2017-03-12T00:24:38.197Z,72.71
2017-03-12T00:24:42.869Z,72.61
2017-03-12T00:24:47.383Z,72.71
2017-03-12T00:24:52.022Z,72.61
2017-03-12T00:24:56.678Z,72.61
2017-03-12T00:25:01.344Z,72.61
2017-03-12T00:25:06.255Z,72.8
2017-03-12T00:25:10.760Z,72.61
2017-03-12T00:25:15.457Z,72.61
2017-03-12T00:25:19.965Z,72.61
2017-03-12T00:25:24.324Z,72.71
2017-03-12T00:25:28.846Z,72.61
2017-03-12T00:25:33.536Z,72.61
2017-03-12T00:25:37.783Z,72.8
2017-03-12T00:25:42.342Z,72.52
2017-03-12T00:25:46.995Z,72.61
2017-03-12T00:25:51.521Z,72.89
2017-03-12T00:25:56.186Z,72.89
2017-03-12T00:26:00.850Z,72.61
2017-03-12T00:26:05.242Z,72.42
2017-03-12T00:26:09.602Z,72.71
2017-03-12T00:26:14.269Z,72.61
2017-03-12T00:26:18.772Z,72.89
2017-03-12T00:26:23.286Z,72.52
2017-03-12T00:26:27.794Z,72.61
2017-03-12T00:26:32.441Z,72.52
2017-03-12T00:26:37.084Z,72.89
2017-03-12T00:26:41.754Z,72.61
2017-03-12T00:26:46.404Z,72.8
2017-03-12T00:26:50.752Z,72.71
2017-03-12T00:26:55.412Z,72.61
2017-03-12T00:27:00.079Z,72.61
2017-03-12T00:27:04.481Z,72.61
2017-03-12T00:27:09.140Z,72.61
2017-03-12T00:27:13.785Z,72.8
2017-03-12T00:27:18.442Z,72.52
2017-03-12T00:27:23.112Z,72.8
2017-03-12T00:27:27.618Z,72.8
2017-03-12T00:27:32.280Z,72.61
2017-03-12T00:27:36.820Z,72.61
2017-03-12T00:27:41.335Z,72.8
2017-03-12T00:27:46.030Z,72.61
2017-03-12T00:27:50.709Z,72.71
2017-03-12T00:27:55.270Z,72.89
2017-03-12T00:27:59.953Z,72.8
2017-03-12T00:28:05.006Z,72.89
2017-03-12T00:28:09.501Z,72.52
2017-03-12T00:28:14.131Z,72.99
2017-03-12T00:28:18.487Z,73.08
2017-03-12T00:28:23.141Z,73.18
2017-03-12T00:28:27.789Z,73.18
2017-03-12T00:28:32.440Z,72.8
2017-03-12T00:28:36.953Z,72.99
2017-03-12T00:28:41.640Z,73.18
2017-03-12T00:28:46.174Z,73.08
2017-03-12T00:28:50.809Z,72.89
2017-03-12T00:28:55.478Z,73.08
2017-03-12T00:29:00.139Z,72.99
2017-03-12T00:29:04.861Z,72.99
2017-03-12T00:29:09.530Z,73.08
2017-03-12T00:29:14.191Z,72.71
2017-03-12T00:29:18.708Z,72.71
2017-03-12T00:29:23.201Z,73.46
2017-03-12T00:29:27.855Z,73.46
2017-03-12T00:29:32.358Z,73.27
2017-03-12T00:29:36.728Z,72.89
2017-03-12T00:29:41.225Z,72.99
2017-03-12T00:29:45.876Z,73.08
2017-03-12T00:29:50.548Z,73.08
2017-03-12T00:29:54.927Z,73.18
2017-03-12T00:29:59.476Z,73.08
2017-03-12T00:30:04.170Z,73.27
2017-03-12T00:30:08.684Z,73.27
2017-03-12T00:30:13.204Z,72.89
2017-03-12T00:30:17.881Z,73.08
2017-03-12T00:30:22.551Z,73.08
2017-03-12T00:30:26.896Z,73.18
2017-03-12T00:30:31.253Z,73.27
2017-03-12T00:30:35.782Z,73.46
2017-03-12T00:30:40.285Z,73.37
2017-03-12T00:30:44.948Z,73.46
2017-03-12T00:30:49.461Z,73.37
2017-03-12T00:30:54.176Z,73.37
2017-03-12T00:30:58.829Z,73.37
2017-03-12T00:31:03.549Z,73.37
2017-03-12T00:31:08.204Z,73.56
2017-03-12T00:31:12.718Z,73.56
2017-03-12T00:31:17.349Z,73.37
2017-03-12T00:31:21.841Z,73.46
2017-03-12T00:31:26.330Z,73.37
2017-03-12T00:31:30.989Z,73.27
2017-03-12T00:31:35.628Z,73.46
2017-03-12T00:31:39.982Z,73.37
2017-03-12T00:31:44.654Z,73.27
2017-03-12T00:31:49.303Z,73.27
2017-03-12T00:31:53.923Z,73.18
2017-03-12T00:31:58.580Z,73.37
2017-03-12T00:32:03.337Z,73.27
2017-03-12T00:32:07.535Z,73.27
2017-03-12T00:32:12.036Z,73.27
2017-03-12T00:32:16.696Z,73.27
2017-03-12T00:32:21.202Z,73.56
2017-03-12T00:32:25.712Z,73.37
2017-03-12T00:32:30.066Z,73.27
2017-03-12T00:32:34.718Z,73.56
2017-03-12T00:32:39.251Z,73.56
2017-03-12T00:32:43.905Z,73.37
2017-03-12T00:32:48.597Z,73.56
2017-03-12T00:32:53.266Z,73.37
2017-03-12T00:32:57.969Z,73.46
2017-03-12T00:33:02.837Z,73.65
2017-03-12T00:33:07.508Z,73.46
2017-03-12T00:33:12.176Z,73.65
2017-03-12T00:33:16.681Z,73.56
2017-03-12T00:33:21.083Z,73.56
2017-03-12T00:33:25.449Z,73.56
2017-03-12T00:33:29.995Z,73.08
2017-03-12T00:33:34.663Z,73.08
2017-03-12T00:33:39.314Z,73.84
2017-03-12T00:33:43.972Z,73.75
2017-03-12T00:33:48.633Z,73.56
2017-03-12T00:33:53.291Z,73.46
2017-03-12T00:33:57.930Z,73.65
2017-03-12T00:34:02.545Z,73.65
2017-03-12T00:34:07.241Z,73.75
2017-03-12T00:34:11.616Z,73.84
2017-03-12T00:34:16.309Z,73.84
2017-03-12T00:34:20.969Z,73.84
2017-03-12T00:34:25.322Z,73.56
2017-03-12T00:34:29.830Z,73.18
2017-03-12T00:34:34.491Z,73.46
2017-03-12T00:34:39.150Z,73.65
2017-03-12T00:34:43.840Z,73.65
2017-03-12T00:34:48.501Z,73.65
2017-03-12T00:34:53.155Z,73.56
2017-03-12T00:34:57.666Z,73.65
2017-03-12T00:35:02.522Z,73.84
2017-03-12T00:35:07.040Z,73.56
2017-03-12T00:35:11.701Z,73.27
2017-03-12T00:35:16.361Z,73.84
2017-03-12T00:35:21.027Z,73.65
2017-03-12T00:35:25.526Z,73.65
2017-03-12T00:35:30.052Z,73.56
2017-03-12T00:35:34.569Z,73.46
2017-03-12T00:35:39.234Z,73.56
2017-03-12T00:35:43.736Z,73.56
2017-03-12T00:35:48.415Z,73.56
2017-03-12T00:35:52.931Z,73.94
2017-03-12T00:35:57.438Z,73.75
2017-03-12T00:36:02.440Z,73.84
2017-03-12T00:36:06.934Z,74.03
2017-03-12T00:36:11.283Z,73.94
2017-03-12T00:36:15.930Z,74.03
2017-03-12T00:36:20.563Z,73.75
2017-03-12T00:36:25.076Z,74.03
2017-03-12T00:36:29.717Z,74.6
2017-03-12T00:36:34.387Z,74.13
2017-03-12T00:36:38.898Z,74.22
2017-03-12T00:36:43.568Z,74.03
2017-03-12T00:36:48.078Z,74.03
2017-03-12T00:36:52.736Z,73.94
2017-03-12T00:36:57.397Z,74.13
2017-03-12T00:37:02.259Z,74.32
2017-03-12T00:37:06.914Z,74.79
2017-03-12T00:37:11.572Z,74.51
2017-03-12T00:37:16.257Z,74.51
2017-03-12T00:37:20.913Z,74.51
2017-03-12T00:37:25.431Z,74.6
2017-03-12T00:37:29.937Z,74.69
2017-03-12T00:37:34.606Z,74.6
2017-03-12T00:37:39.107Z,75.36
2017-03-12T00:37:43.764Z,74.98
2017-03-12T00:37:48.247Z,74.88
2017-03-12T00:37:52.803Z,74.88
2017-03-12T00:37:57.447Z,75.17
2017-03-12T00:38:01.953Z,75.26
2017-03-12T00:38:06.323Z,74.98
2017-03-12T00:38:10.694Z,75.17
2017-03-12T00:38:15.348Z,74.98
2017-03-12T00:38:20.027Z,75.17
2017-03-12T00:38:24.670Z,74.79
2017-03-12T00:38:29.040Z,74.98
2017-03-12T00:38:33.566Z,75.17
2017-03-12T00:38:38.228Z,74.98
2017-03-12T00:38:42.587Z,74.98
2017-03-12T00:38:47.254Z,74.98
2017-03-12T00:38:51.963Z,75.17
2017-03-12T00:38:56.617Z,75.17
2017-03-12T00:39:01.267Z,74.88
2017-03-12T00:39:05.956Z,74.69
2017-03-12T00:39:10.475Z,74.88
2017-03-12T00:39:15.115Z,74.88
2017-03-12T00:39:19.619Z,75.26
2017-03-12T00:39:24.268Z,75.26
2017-03-12T00:39:28.796Z,75.26
2017-03-12T00:39:33.303Z,75.07
2017-03-12T00:39:37.832Z,75.07
2017-03-12T00:39:42.502Z,75.36
2017-03-12T00:39:47.174Z,75.45
2017-03-12T00:39:51.679Z,76.03
2017-03-12T00:39:56.333Z,75.55
2017-03-12T00:40:00.992Z,75.93
2017-03-12T00:40:05.657Z,75.55
2017-03-12T00:40:10.314Z,75.64
2017-03-12T00:40:15.001Z,75.55
2017-03-12T00:40:19.518Z,75.55
2017-03-12T00:40:23.878Z,75.84
2017-03-12T00:40:28.521Z,75.93
2017-03-12T00:40:33.183Z,76.03
2017-03-12T00:40:37.690Z,76.03
2017-03-12T00:40:42.345Z,75.45
2017-03-12T00:40:47.000Z,75.64
2017-03-12T00:40:51.668Z,75.74
2017-03-12T00:40:56.349Z,75.84
2017-03-12T00:41:01.003Z,75.74
2017-03-12T00:41:05.875Z,75.17
2017-03-12T00:41:10.372Z,75.36
2017-03-12T00:41:15.054Z,75.17
2017-03-12T00:41:19.555Z,75.26
2017-03-12T00:41:24.243Z,75.36
2017-03-12T00:41:28.763Z,75.45
2017-03-12T00:41:33.427Z,75.36
2017-03-12T00:41:38.073Z,75.45
2017-03-12T00:41:42.746Z,75.26
2017-03-12T00:41:47.403Z,75.55
2017-03-12T00:41:52.067Z,75.55
2017-03-12T00:41:56.723Z,75.55
2017-03-12T00:42:01.368Z,75.45
2017-03-12T00:42:05.722Z,76.03
2017-03-12T00:42:10.089Z,75.55
2017-03-12T00:42:14.754Z,76.03
2017-03-12T00:42:19.400Z,75.55
2017-03-12T00:42:23.753Z,76.03
2017-03-12T00:42:28.293Z,76.03
2017-03-12T00:42:32.955Z,75.84
2017-03-12T00:42:37.453Z,76.03
2017-03-12T00:42:42.122Z,76.12
2017-03-12T00:42:46.775Z,76.31
2017-03-12T00:42:51.277Z,76.03
2017-03-12T00:42:55.971Z,75.93
2017-03-12T00:43:00.620Z,76.31
2017-03-12T00:43:05.567Z,75.93
2017-03-12T00:43:10.216Z,75.93
2017-03-12T00:43:14.891Z,75.84
2017-03-12T00:43:19.407Z,76.12
2017-03-12T00:43:23.764Z,76.12
2017-03-12T00:43:28.136Z,76.03
2017-03-12T00:43:32.791Z,76.03
2017-03-12T00:43:37.309Z,75.93
2017-03-12T00:43:42.006Z,76.31
2017-03-12T00:43:46.654Z,76.03
2017-03-12T00:43:51.302Z,76.12
2017-03-12T00:43:55.937Z,75.93
2017-03-12T00:44:00.584Z,75.93
2017-03-12T00:44:05.234Z,76.59
2017-03-12T00:44:09.609Z,76.31
2017-03-12T00:44:14.271Z,76.21
2017-03-12T00:44:18.940Z,76.4
2017-03-12T00:44:23.587Z,76.31
2017-03-12T00:44:28.109Z,76.03
2017-03-12T00:44:32.795Z,76.87
2017-03-12T00:44:37.437Z,75.93
2017-03-12T00:44:41.974Z,75.93
2017-03-12T00:44:46.680Z,76.31
2017-03-12T00:44:51.339Z,75.84
2017-03-12T00:44:56.015Z,76.59
2017-03-12T00:45:00.557Z,76.5
2017-03-12T00:45:05.119Z,76.4
2017-03-12T00:45:09.623Z,76.59
2017-03-12T00:45:14.301Z,76.5
2017-03-12T00:45:18.813Z,76.31
2017-03-12T00:45:23.469Z,76.5
2017-03-12T00:45:28.120Z,76.12
2017-03-12T00:45:32.686Z,76.03
2017-03-12T00:45:37.196Z,76.21
2017-03-12T00:45:41.881Z,75.93
2017-03-12T00:45:46.383Z,76.12
2017-03-12T00:45:51.063Z,76.12
2017-03-12T00:45:55.719Z,76.5
2017-03-12T00:46:00.226Z,76.5
2017-03-12T00:46:04.980Z,76.4
2017-03-12T00:46:09.503Z,76.12
2017-03-12T00:46:13.884Z,76.12
2017-03-12T00:46:18.561Z,76.68
2017-03-12T00:46:23.059Z,76.12
2017-03-12T00:46:27.584Z,76.21
2017-03-12T00:46:32.119Z,75.93
2017-03-12T00:46:36.795Z,76.4
2017-03-12T00:46:41.449Z,76.4
2017-03-12T00:46:45.810Z,76.59
2017-03-12T00:46:50.308Z,76.31
2017-03-12T00:46:54.953Z,76.5
2017-03-12T00:46:59.604Z,76.03
2017-03-12T00:47:04.471Z,76.78
2017-03-12T00:47:08.998Z,76.4
2017-03-12T00:47:13.667Z,76.12
2017-03-12T00:47:18.167Z,76.12
2017-03-12T00:47:22.686Z,76.21
2017-03-12T00:47:27.198Z,76.5
2017-03-12T00:47:31.712Z,76.31
2017-03-12T00:47:36.387Z,76.4
2017-03-12T00:47:40.878Z,76.21
2017-03-12T00:47:45.528Z,75.93
2017-03-12T00:47:50.055Z,76.21
2017-03-12T00:47:54.730Z,76.12
2017-03-12T00:47:59.385Z,76.4
2017-03-12T00:48:04.102Z,76.03
2017-03-12T00:48:08.759Z,76.4
2017-03-12T00:48:13.410Z,76.03
2017-03-12T00:48:18.068Z,76.4
2017-03-12T00:48:22.726Z,76.12
2017-03-12T00:48:27.362Z,76.4
2017-03-12T00:48:32.034Z,76.5
2017-03-12T00:48:36.557Z,76.31
2017-03-12T00:48:41.214Z,75.84
2017-03-12T00:48:45.729Z,76.31
2017-03-12T00:48:50.387Z,76.4
2017-03-12T00:48:55.058Z,76.4
2017-03-12T00:48:59.722Z,76.31
2017-03-12T00:49:04.362Z,75.93
2017-03-12T00:49:09.024Z,75.93
2017-03-12T00:49:13.668Z,75.93
2017-03-12T00:49:18.340Z,76.03
2017-03-12T00:49:22.700Z,75.93
2017-03-12T00:49:27.204Z,75.84
2017-03-12T00:49:31.870Z,76.03
2017-03-12T00:49:36.525Z,76.12
2017-03-12T00:49:41.200Z,76.03
2017-03-12T00:49:45.701Z,76.12
2017-03-12T00:49:50.369Z,76.03
2017-03-12T00:49:55.023Z,76.4
2017-03-12T00:49:59.712Z,76.21
2017-03-12T00:50:04.222Z,76.4
2017-03-12T00:50:08.723Z,76.21
2017-03-12T00:50:13.357Z,76.12
2017-03-12T00:50:17.871Z,75.93
2017-03-12T00:50:22.534Z,76.12
2017-03-12T00:50:27.183Z,76.12
2017-03-12T00:50:31.862Z,76.4
2017-03-12T00:50:36.582Z,76.21
2017-03-12T00:50:41.242Z,76.59
2017-03-12T00:50:45.897Z,76.4
2017-03-12T00:50:50.568Z,76.31
2017-03-12T00:50:55.071Z,76.12
2017-03-12T00:50:59.736Z,76.5
2017-03-12T00:51:04.252Z,76.31
2017-03-12T00:51:08.949Z,76.4
2017-03-12T00:51:13.616Z,76.5
2017-03-12T00:51:18.269Z,76.4
2017-03-12T00:51:22.933Z,75.93
2017-03-12T00:51:27.625Z,76.03
2017-03-12T00:51:32.129Z,75.93
2017-03-12T00:51:36.544Z,76.03
2017-03-12T00:51:41.206Z,75.93
2017-03-12T00:51:45.865Z,76.59
2017-03-12T00:51:50.508Z,76.21
2017-03-12T00:51:55.194Z,76.31
2017-03-12T00:51:59.846Z,76.31
2017-03-12T00:52:04.405Z,76.59
2017-03-12T00:52:08.911Z,76.5
2017-03-12T00:52:13.405Z,76.5
2017-03-12T00:52:17.901Z,76.31
2017-03-12T00:52:22.578Z,76.4
2017-03-12T00:52:27.310Z,76.59
2017-03-12T00:52:31.985Z,76.21
2017-03-12T00:52:36.635Z,76.12
2017-03-12T00:52:40.842Z,76.5
2017-03-12T00:52:45.478Z,76.4
2017-03-12T00:52:49.844Z,76.12
2017-03-12T00:52:54.520Z,76.59
2017-03-12T00:52:59.198Z,76.4
2017-03-12T00:53:03.718Z,76.4
2017-03-12T00:53:08.374Z,76.5
2017-03-12T00:53:13.042Z,76.5
2017-03-12T00:53:17.547Z,76.4
2017-03-12T00:53:22.195Z,76.5
2017-03-12T00:53:26.696Z,76.03
2017-03-12T00:53:31.364Z,76.12
2017-03-12T00:53:35.891Z,76.21
2017-03-12T00:53:40.544Z,76.03
2017-03-12T00:53:45.205Z,76.03
2017-03-12T00:53:49.725Z,76.12
2017-03-12T00:53:54.393Z,75.84
2017-03-12T00:53:59.055Z,76.03
2017-03-12T00:54:03.743Z,76.31
2017-03-12T00:54:08.406Z,76.12
2017-03-12T00:54:13.068Z,76.12
2017-03-12T00:54:17.719Z,76.12
2017-03-12T00:54:22.074Z,76.31
2017-03-12T00:54:26.585Z,76.21
2017-03-12T00:54:31.250Z,76.31
2017-03-12T00:54:35.907Z,76.12
2017-03-12T00:54:40.417Z,76.12
2017-03-12T00:54:45.073Z,76.5
2017-03-12T00:54:49.733Z,76.31
2017-03-12T00:54:54.249Z,76.21
2017-03-12T00:54:58.896Z,76.59
2017-03-12T00:55:03.540Z,76.5
2017-03-12T00:55:08.189Z,76.12
2017-03-12T00:55:12.841Z,75.93
2017-03-12T00:55:17.507Z,76.03
2017-03-12T00:55:22.029Z,75.93
2017-03-12T00:55:26.536Z,76.03
2017-03-12T00:55:31.037Z,75.84
2017-03-12T00:55:35.709Z,75.93
2017-03-12T00:55:40.211Z,76.4
2017-03-12T00:55:44.860Z,76.31
2017-03-12T00:55:49.367Z,76.31
2017-03-12T00:55:54.018Z,76.31
2017-03-12T00:55:58.671Z,76.31
2017-03-12T00:56:03.603Z,76.4
2017-03-12T00:56:08.245Z,76.12
2017-03-12T00:56:12.895Z,76.4
2017-03-12T00:56:17.542Z,76.4
2017-03-12T00:56:21.904Z,76.4
2017-03-12T00:56:26.436Z,76.31
2017-03-12T00:56:31.097Z,76.59
2017-03-12T00:56:35.788Z,76.59
2017-03-12T00:56:40.294Z,76.5
2017-03-12T00:56:44.962Z,76.4
2017-03-12T00:56:49.474Z,76.5
2017-03-12T00:56:54.132Z,76.4
2017-03-12T00:56:58.686Z,76.5
2017-03-12T00:57:03.323Z,76.12
2017-03-12T00:57:07.967Z,76.31
2017-03-12T00:57:12.622Z,76.21
2017-03-12T00:57:17.299Z,76.4
2017-03-12T00:57:21.963Z,76.4
2017-03-12T00:57:26.639Z,76.4
2017-03-12T00:57:31.315Z,76.31
2017-03-12T00:57:35.819Z,76.21
2017-03-12T00:57:40.483Z,76.4
2017-03-12T00:57:45.130Z,76.31
2017-03-12T00:57:49.794Z,76.4
2017-03-12T00:57:54.318Z,76.12
2017-03-12T00:57:58.968Z,76.12
2017-03-12T00:58:03.494Z,76.4
2017-03-12T00:58:07.999Z,76.31
2017-03-12T00:58:12.495Z,76.4
2017-03-12T00:58:17.130Z,76.4
2017-03-12T00:58:21.773Z,76.03
2017-03-12T00:58:26.432Z,76.5
2017-03-12T00:58:31.119Z,76.5
2017-03-12T00:58:35.761Z,75.93
2017-03-12T00:58:40.401Z,76.12
2017-03-12T00:58:44.928Z,76.4
2017-03-12T00:58:49.611Z,76.68
2017-03-12T00:58:54.248Z,76.78
2017-03-12T00:58:58.927Z,75.74
2017-03-12T00:59:03.717Z,76.68
2017-03-12T00:59:08.369Z,76.31
2017-03-12T00:59:13.029Z,76.12
2017-03-12T00:59:17.523Z,76.12
2017-03-12T00:59:22.042Z,76.12
2017-03-12T00:59:26.542Z,76.4