createdAt,value
2018-07-08T00:01:10.075Z,60318.62
2018-07-08T00:03:38.287Z,60310.50
2018-07-08T00:06:06.507Z,60311.51
2018-07-08T00:08:34.692Z,60345.04
2018-07-08T00:11:02.874Z,60318.62
2018-07-08T00:13:31.046Z,60307.45
2018-07-08T00:15:59.227Z,60311.51
2018-07-08T00:18:27.404Z,60306.43
2018-07-08T00:20:56.328Z,60308.46
2018-07-08T00:23:25.051Z,60306.43
2018-07-08T00:25:53.236Z,60310.50
2018-07-08T00:28:21.606Z,60306.43
2018-07-08T00:30:49.802Z,60344.03
2018-07-08T00:33:17.962Z,60321.67
2018-07-08T00:35:46.377Z,60321.67
2018-07-08T00:38:14.547Z,60324.72
2018-07-08T00:40:42.718Z,60333.87
2018-07-08T00:43:10.907Z,60330.82
2018-07-08T00:45:39.085Z,60362.32
2018-07-08T00:48:07.286Z,60355.21
2018-07-08T00:50:35.450Z,60323.71
2018-07-08T00:53:03.658Z,60335.90
2018-07-08T00:55:31.835Z,60350.12
2018-07-08T00:58:00.019Z,60328.79
2018-07-08T01:00:37.194Z,60310.50
2018-07-08T01:03:07.559Z,60355.21
2018-07-08T01:05:35.917Z,60344.03
2018-07-08T01:08:04.587Z,60338.95
2018-07-08T01:10:32.815Z,60318.62
2018-07-08T01:13:01.751Z,60336.91
2018-07-08T01:15:29.947Z,60323.71
2018-07-08T01:17:58.155Z,60352.16
2018-07-08T01:20:26.358Z,60342.00
2018-07-08T01:22:54.751Z,60346.06
2018-07-08T01:25:34.112Z,60333.87
2018-07-08T01:28:02.286Z,60326.75
2018-07-08T01:30:30.474Z,60355.21
2018-07-08T01:32:58.655Z,60332.85
2018-07-08T01:35:26.831Z,60334.88
2018-07-08T01:37:55.019Z,60340.98
2018-07-08T01:40:23.210Z,60347.08
2018-07-08T01:42:51.398Z,60362.32
2018-07-08T01:45:19.574Z,60360.29
2018-07-08T01:47:47.746Z,60365.37
2018-07-08T01:50:15.939Z,60327.77
2018-07-08T01:52:44.122Z,60355.21
2018-07-08T01:55:12.318Z,60347.08
2018-07-08T01:57:40.525Z,60340.98
2018-07-08T02:00:08.706Z,60342.00
2018-07-08T02:02:36.907Z,60353.18
2018-07-08T02:05:05.115Z,60332.85
2018-07-08T02:07:33.279Z,60325.74
2018-07-08T02:10:01.471Z,60330.82
2018-07-08T02:12:29.639Z,60353.18
2018-07-08T02:14:57.826Z,60325.74
2018-07-08T02:17:26.027Z,60361.30
2018-07-08T02:19:54.195Z,60344.03
2018-07-08T02:22:22.392Z,60363.34
2018-07-08T02:24:50.588Z,60365.37
2018-07-08T02:27:18.774Z,60364.35
2018-07-08T02:29:46.951Z,60366.39
2018-07-08T02:32:15.135Z,60350.12
2018-07-08T02:34:43.662Z,60343.01
2018-07-08T02:37:11.919Z,60316.59
2018-07-08T02:39:40.074Z,60380.61
2018-07-08T02:42:08.263Z,60368.42
2018-07-08T02:44:36.432Z,60368.42
2018-07-08T02:47:04.935Z,60360.29
2018-07-08T02:49:33.211Z,60378.58
2018-07-08T02:52:01.424Z,60355.21
2018-07-08T02:54:29.587Z,60369.43
2018-07-08T02:56:57.776Z,60376.55
2018-07-08T02:59:25.943Z,60367.40
2018-07-08T03:01:54.124Z,60371.46
2018-07-08T03:04:22.299Z,60371.46
2018-07-08T03:06:50.460Z,60370.45
2018-07-08T03:09:18.650Z,60379.59
2018-07-08T03:11:46.827Z,60356.22
2018-07-08T03:14:14.996Z,60376.55
2018-07-08T03:16:43.165Z,60378.58
2018-07-08T03:19:11.354Z,60376.55
2018-07-08T03:21:39.534Z,60367.40
2018-07-08T03:24:07.695Z,60367.40
2018-07-08T03:26:35.874Z,60372.48
2018-07-08T03:29:04.051Z,60348.09
2018-07-08T03:31:32.219Z,60372.48
2018-07-08T03:34:00.374Z,60376.55
2018-07-08T03:36:28.567Z,60352.16
2018-07-08T03:38:56.730Z,60357.24
2018-07-08T03:41:24.903Z,60380.61
2018-07-08T03:43:53.353Z,60359.27
2018-07-08T03:46:21.518Z,60386.71
2018-07-08T03:48:49.698Z,60356.22
2018-07-08T03:51:17.881Z,60383.66
2018-07-08T03:53:46.315Z,60376.55
2018-07-08T03:56:14.480Z,60384.68
2018-07-08T03:58:42.675Z,60394.84
2018-07-08T04:01:10.866Z,60403.98
2018-07-08T04:03:39.066Z,60387.72
2018-07-08T04:06:07.253Z,60378.58
2018-07-08T04:08:35.443Z,60392.80
2018-07-08T04:11:03.646Z,60384.68
2018-07-08T04:13:31.864Z,60388.74
2018-07-08T04:16:00.079Z,60357.24
2018-07-08T04:18:28.242Z,60385.69
2018-07-08T04:20:56.410Z,60394.84
2018-07-08T04:23:24.574Z,60373.50
2018-07-08T04:25:52.731Z,60381.63
2018-07-08T04:28:21.040Z,60387.72
2018-07-08T04:30:49.191Z,60384.68
2018-07-08T04:33:17.358Z,60389.76
2018-07-08T04:35:45.523Z,60401.95
2018-07-08T04:38:13.710Z,60387.72
2018-07-08T04:40:41.886Z,60384.68
2018-07-08T04:43:10.071Z,60371.46
2018-07-08T04:45:38.238Z,60395.86
2018-07-08T04:48:06.414Z,60357.24
2018-07-08T04:50:34.592Z,60359.27
2018-07-08T04:53:02.790Z,60393.82
2018-07-08T04:55:30.961Z,60371.46
2018-07-08T04:57:59.135Z,60402.97
2018-07-08T05:00:27.306Z,60384.68
2018-07-08T05:02:55.471Z,60382.64
2018-07-08T05:05:23.878Z,60391.79
2018-07-08T05:07:52.099Z,60389.76
2018-07-08T05:10:20.259Z,60370.45
2018-07-08T05:12:48.448Z,60385.69
2018-07-08T05:15:16.607Z,60392.80
2018-07-08T05:17:44.774Z,60383.66
2018-07-08T05:20:12.947Z,60395.86
2018-07-08T05:22:41.170Z,60377.56
2018-07-08T05:25:09.339Z,60363.34
2018-07-08T05:27:37.510Z,60393.82
2018-07-08T05:30:05.704Z,60360.29
2018-07-08T05:32:33.878Z,60392.80
2018-07-08T05:35:02.075Z,60374.52
2018-07-08T05:37:30.257Z,60386.71
2018-07-08T05:39:58.433Z,60395.86
2018-07-08T05:42:26.594Z,60377.56
2018-07-08T05:44:54.758Z,60370.45
2018-07-08T05:47:22.955Z,60351.14
2018-07-08T05:49:51.130Z,60383.66
2018-07-08T05:52:19.375Z,60375.53
2018-07-08T05:54:47.594Z,60387.72
2018-07-08T05:57:15.779Z,60388.74
2018-07-08T05:59:43.951Z,60370.45
2018-07-08T06:02:12.570Z,60391.79
2018-07-08T06:04:40.791Z,60378.58
2018-07-08T06:07:08.902Z,60371.46
2018-07-08T06:09:40.027Z,60384.68
2018-07-08T06:12:08.443Z,60398.90
2018-07-08T06:14:36.627Z,60374.52
2018-07-08T06:17:04.791Z,60373.50
2018-07-08T06:19:32.982Z,60365.37
2018-07-08T06:22:01.179Z,60367.40
2018-07-08T06:24:29.374Z,60370.45
2018-07-08T06:26:57.579Z,60369.43
2018-07-08T06:29:25.768Z,60366.39
2018-07-08T06:31:53.950Z,60352.16
2018-07-08T06:34:22.223Z,60358.25
2018-07-08T06:36:50.412Z,60374.52
2018-07-08T06:39:18.727Z,60371.46
2018-07-08T06:41:46.811Z,60352.16
2018-07-08T06:44:14.979Z,60364.35
2018-07-08T06:46:43.151Z,60367.40
2018-07-08T06:49:11.335Z,60376.55
2018-07-08T06:51:39.519Z,60348.09
2018-07-08T06:54:07.694Z,60371.46
2018-07-08T06:56:35.858Z,60354.19
2018-07-08T06:59:04.048Z,60365.37
2018-07-08T07:01:32.217Z,60348.09
2018-07-08T07:04:00.387Z,60367.40
2018-07-08T07:06:28.567Z,60354.19
2018-07-08T07:08:56.739Z,60353.18
2018-07-08T07:11:24.902Z,60343.01
2018-07-08T07:13:53.078Z,60370.45
2018-07-08T07:16:21.255Z,60361.30
2018-07-08T07:18:49.453Z,60350.12
2018-07-08T07:21:17.684Z,60356.22
2018-07-08T07:23:45.866Z,60378.58
2018-07-08T07:26:14.218Z,60352.16
2018-07-08T07:28:42.531Z,60350.12
2018-07-08T07:31:10.714Z,60363.34
2018-07-08T07:33:39.032Z,60339.96
2018-07-08T07:36:07.199Z,60347.08
2018-07-08T07:38:35.380Z,60352.16
2018-07-08T07:41:03.542Z,60351.14
2018-07-08T07:43:31.855Z,60345.04
2018-07-08T07:46:00.027Z,60345.04
2018-07-08T07:48:28.198Z,60336.91
2018-07-08T07:50:56.457Z,60334.88
2018-07-08T07:53:24.690Z,60327.77
2018-07-08T07:55:52.923Z,60334.88
2018-07-08T07:58:21.252Z,60342.00
2018-07-08T08:00:49.431Z,60354.19
2018-07-08T08:03:17.599Z,60346.06
2018-07-08T08:05:45.763Z,60329.80
2018-07-08T08:08:13.958Z,60321.67
2018-07-08T08:10:42.154Z,60359.27
2018-07-08T08:13:10.307Z,60346.06
2018-07-08T08:15:38.486Z,60345.04
2018-07-08T08:18:06.651Z,60334.88
2018-07-08T08:20:34.828Z,60338.95
2018-07-08T08:23:03.041Z,60340.98
2018-07-08T08:25:31.199Z,60333.87
2018-07-08T08:27:59.464Z,60318.62
2018-07-08T08:30:27.675Z,60311.51
2018-07-08T08:32:55.861Z,60322.69
2018-07-08T08:35:24.015Z,60299.32
2018-07-08T08:37:53.184Z,60321.67
2018-07-08T08:40:22.576Z,60334.88
2018-07-08T08:42:50.858Z,60315.57
2018-07-08T08:45:19.946Z,60329.80
2018-07-08T08:47:48.122Z,60314.56
2018-07-08T08:50:16.503Z,60311.51
2018-07-08T08:52:44.671Z,60319.64
2018-07-08T08:55:13.259Z,60295.25
2018-07-08T08:57:41.434Z,60325.74
2018-07-08T09:00:11.051Z,60311.51
2018-07-08T09:02:39.314Z,60305.41
2018-07-08T09:05:07.595Z,60316.59
2018-07-08T09:07:35.774Z,60301.35
2018-07-08T09:10:03.957Z,60315.57
2018-07-08T09:12:32.118Z,60302.37
2018-07-08T09:15:00.315Z,60310.50
2018-07-08T09:17:28.487Z,60296.27
2018-07-08T09:19:56.638Z,60308.46
2018-07-08T09:22:24.826Z,60295.25
2018-07-08T09:24:52.990Z,60304.40
2018-07-08T09:27:21.162Z,60305.41
2018-07-08T09:29:49.458Z,60303.38
2018-07-08T09:32:17.626Z,60292.21
2018-07-08T09:34:45.794Z,60295.25
2018-07-08T09:37:14.170Z,60266.80
2018-07-08T09:39:42.486Z,60277.98
2018-07-08T09:42:10.656Z,60294.24
2018-07-08T09:44:38.872Z,60265.79
2018-07-08T09:47:07.222Z,60267.82
2018-07-08T09:49:35.395Z,60270.87
2018-07-08T09:52:03.641Z,60278.99
2018-07-08T09:54:31.932Z,60267.82
2018-07-08T09:57:00.251Z,60250.54
2018-07-08T09:59:28.438Z,60262.74
2018-07-08T10:01:56.658Z,60249.53
2018-07-08T10:04:25.324Z,60245.46
2018-07-08T10:06:54.216Z,60235.30
2018-07-08T10:09:23.588Z,60246.48
2018-07-08T10:11:51.846Z,60257.66
2018-07-08T10:14:21.375Z,60228.19
2018-07-08T10:16:49.612Z,60254.61
2018-07-08T10:19:19.170Z,60229.20
2018-07-08T10:21:47.467Z,60224.12
2018-07-08T10:24:15.963Z,60221.07
2018-07-08T10:26:44.151Z,60197.70
2018-07-08T10:29:16.418Z,60217.01
2018-07-08T10:31:45.722Z,60217.01
2018-07-08T10:34:14.083Z,60222.09
2018-07-08T10:36:42.480Z,60221.07
2018-07-08T10:39:12.115Z,60210.91
2018-07-08T10:41:40.631Z,60221.07
2018-07-08T10:44:08.971Z,60196.69
2018-07-08T10:46:37.186Z,60183.48
2018-07-08T10:49:05.499Z,60191.61
2018-07-08T10:51:33.862Z,60180.43
2018-07-08T10:54:02.043Z,60169.25
2018-07-08T10:56:30.199Z,60196.69
2018-07-08T10:58:58.382Z,60177.38
2018-07-08T11:01:26.571Z,60182.46
2018-07-08T11:03:54.878Z,60178.40
2018-07-08T11:06:23.049Z,60163.16
2018-07-08T11:08:51.611Z,60177.38
2018-07-08T11:11:19.899Z,60168.23
2018-07-08T11:13:48.083Z,60177.38
2018-07-08T11:16:16.274Z,60200.75
2018-07-08T11:18:44.438Z,60183.48
2018-07-08T11:21:12.789Z,60173.32
2018-07-08T11:23:40.954Z,60168.23
2018-07-08T11:26:09.125Z,60189.57
2018-07-08T11:28:37.379Z,60162.14
2018-07-08T11:31:05.485Z,60168.23
2018-07-08T11:33:33.654Z,60169.25
2018-07-08T11:36:01.820Z,60187.54
2018-07-08T11:38:29.990Z,60179.41
2018-07-08T11:40:58.174Z,60183.48
2018-07-08T11:43:26.314Z,60167.22
2018-07-08T11:45:54.491Z,60177.38
2018-07-08T11:48:22.655Z,60171.29
2018-07-08T11:50:50.846Z,60176.37
2018-07-08T11:53:19.007Z,60185.51
2018-07-08T11:55:47.171Z,60180.43
2018-07-08T11:58:15.347Z,60174.33
2018-07-08T12:00:43.550Z,60172.30
2018-07-08T12:03:11.708Z,60170.27
2018-07-08T12:05:39.886Z,60180.43
2018-07-08T12:08:08.098Z,60137.75
2018-07-08T12:10:36.273Z,60163.16
2018-07-08T12:13:04.458Z,60164.17
2018-07-08T12:15:32.634Z,60176.37
2018-07-08T12:18:00.815Z,60156.04
2018-07-08T12:20:28.987Z,60160.11
2018-07-08T12:22:57.150Z,60149.95
2018-07-08T12:25:25.535Z,60150.96
2018-07-08T12:27:53.711Z,60148.93
2018-07-08T12:30:21.894Z,60138.77
2018-07-08T12:32:50.102Z,60155.03
2018-07-08T12:35:18.266Z,60162.14
2018-07-08T12:37:46.430Z,60154.01
2018-07-08T12:40:14.590Z,60169.25
2018-07-08T12:42:42.840Z,60186.52
2018-07-08T12:45:11.019Z,60177.38
2018-07-08T12:47:39.210Z,60166.20
2018-07-08T12:50:07.383Z,60168.23
2018-07-08T12:52:35.710Z,60164.17
2018-07-08T12:55:03.926Z,60195.67
2018-07-08T12:57:32.097Z,60154.01
2018-07-08T13:00:00.298Z,60165.19
2018-07-08T13:02:28.466Z,60173.32
2018-07-08T13:04:56.638Z,60140.80
2018-07-08T13:07:24.809Z,60161.12
2018-07-08T13:09:53.018Z,60168.23
2018-07-08T13:12:21.178Z,60160.11
2018-07-08T13:14:49.378Z,60160.11
2018-07-08T13:17:17.551Z,60170.27
2018-07-08T13:19:45.732Z,60179.41
2018-07-08T13:22:13.903Z,60167.22
2018-07-08T13:24:42.083Z,60147.91
2018-07-08T13:27:10.248Z,60162.14
2018-07-08T13:29:38.414Z,60154.01
2018-07-08T13:32:06.875Z,60148.93
2018-07-08T13:34:35.019Z,60165.19
2018-07-08T13:37:03.199Z,60161.12
2018-07-08T13:39:31.379Z,60168.23
2018-07-08T13:41:59.570Z,60182.46
2018-07-08T13:44:27.743Z,60161.12
2018-07-08T13:46:55.926Z,60176.37
2018-07-08T13:49:24.131Z,60162.14
2018-07-08T13:51:52.314Z,60174.33
2018-07-08T13:54:20.478Z,60164.17
2018-07-08T13:56:48.666Z,60180.43
2018-07-08T13:59:16.855Z,60172.30
2018-07-08T14:01:45.060Z,60165.19
2018-07-08T14:04:13.315Z,60172.30
2018-07-08T14:06:41.970Z,60179.41
2018-07-08T14:09:13.304Z,60178.40
2018-07-08T14:11:41.619Z,60181.45
2018-07-08T14:14:09.959Z,60161.12
2018-07-08T14:16:38.434Z,60191.61
2018-07-08T14:19:07.111Z,60176.37
2018-07-08T14:21:35.662Z,60169.25
2018-07-08T14:24:04.141Z,60159.09
2018-07-08T14:26:32.615Z,60156.04
2018-07-08T14:29:01.419Z,60174.33
2018-07-08T14:31:29.718Z,60159.09
2018-07-08T14:33:58.106Z,60158.07
2018-07-08T14:36:26.418Z,60182.46
2018-07-08T14:38:54.881Z,60179.41
2018-07-08T14:41:23.526Z,60189.57
2018-07-08T14:43:51.867Z,60184.49
2018-07-08T14:46:20.223Z,60176.37
2018-07-08T14:48:48.509Z,60174.33
2018-07-08T14:51:16.886Z,60171.29
2018-07-08T14:53:45.715Z,60172.30
2018-07-08T14:56:14.298Z,60170.27
2018-07-08T14:58:42.630Z,60167.22
2018-07-08T15:01:11.206Z,60181.45
2018-07-08T15:03:39.639Z,60163.16
2018-07-08T15:06:08.003Z,60183.48
2018-07-08T15:08:36.894Z,60195.67
2018-07-08T15:11:05.475Z,60167.22
2018-07-08T15:13:34.062Z,60182.46
2018-07-08T15:16:02.751Z,60179.41
2018-07-08T15:18:31.165Z,60193.64
2018-07-08T15:20:59.461Z,60173.32
2018-07-08T15:23:27.836Z,60195.67
2018-07-08T15:25:58.192Z,60162.14
2018-07-08T15:28:26.684Z,60167.22
2018-07-08T15:30:55.003Z,60179.41
2018-07-08T15:33:23.493Z,60177.38
2018-07-08T15:35:52.146Z,60180.43
2018-07-08T15:38:20.298Z,60173.32
2018-07-08T15:40:48.847Z,60171.29
2018-07-08T15:43:17.875Z,60185.51
2018-07-08T15:45:46.060Z,60187.54
2018-07-08T15:48:14.287Z,60168.23
2018-07-08T15:50:42.502Z,60158.07
2018-07-08T15:53:10.697Z,60183.48
2018-07-08T15:55:38.890Z,60183.48
2018-07-08T15:58:07.093Z,60192.62
2018-07-08T16:00:35.306Z,60176.37
2018-07-08T16:03:03.502Z,60179.41
2018-07-08T16:05:31.679Z,60181.45
2018-07-08T16:08:00.294Z,60164.17
2018-07-08T16:10:28.506Z,60190.59
2018-07-08T16:12:56.776Z,60184.49
2018-07-08T16:15:24.959Z,60195.67
2018-07-08T16:17:53.470Z,60185.51
2018-07-08T16:20:21.651Z,60195.67
2018-07-08T16:22:49.852Z,60181.45
2018-07-08T16:25:18.040Z,60180.43
2018-07-08T16:27:46.232Z,60170.27
2018-07-08T16:30:14.483Z,60180.43
2018-07-08T16:32:42.654Z,60193.64
2018-07-08T16:35:10.830Z,60168.23
2018-07-08T16:37:39.031Z,60181.45
2018-07-08T16:40:07.209Z,60183.48
2018-07-08T16:42:35.403Z,60182.46
2018-07-08T16:45:03.603Z,60189.57
2018-07-08T16:47:31.778Z,60188.56
2018-07-08T16:49:59.943Z,60173.32
2018-07-08T16:52:28.122Z,60184.49
2018-07-08T16:54:56.302Z,60190.59
2018-07-08T16:57:24.490Z,60198.72
2018-07-08T16:59:52.679Z,60195.67
2018-07-08T17:02:20.918Z,60170.27
2018-07-08T17:04:49.076Z,60180.43
2018-07-08T17:07:17.432Z,60182.46
2018-07-08T17:09:45.811Z,60181.45
2018-07-08T17:12:14.117Z,60173.32
2018-07-08T17:14:42.503Z,60181.45
2018-07-08T17:17:10.985Z,60176.37
2018-07-08T17:19:39.263Z,60171.29
2018-07-08T17:22:08.254Z,60171.29
2018-07-08T17:24:37.899Z,60190.59
2018-07-08T17:27:06.516Z,60173.32
2018-07-08T17:29:35.151Z,60202.79
2018-07-08T17:32:03.671Z,60195.67
2018-07-08T17:34:32.255Z,60188.56
2018-07-08T17:37:00.463Z,60181.45
2018-07-08T17:39:28.935Z,60183.48
2018-07-08T17:41:57.250Z,60187.54
2018-07-08T17:44:25.668Z,60188.56
2018-07-08T17:46:54.310Z,60171.29
2018-07-08T17:49:22.489Z,60195.67
2018-07-08T17:51:51.158Z,60178.40
2018-07-08T17:54:20.703Z,60188.56
2018-07-08T17:56:48.883Z,60215.99
2018-07-08T17:59:17.203Z,60200.75
2018-07-08T18:01:45.387Z,60195.67
2018-07-08T18:04:13.592Z,60190.59
2018-07-08T18:06:41.783Z,60188.56
2018-07-08T18:09:09.967Z,60182.46
2018-07-08T18:11:38.163Z,60194.66
2018-07-08T18:14:06.694Z,60197.70
2018-07-08T18:16:34.823Z,60195.67
2018-07-08T18:19:03.042Z,60203.80
2018-07-08T18:21:31.251Z,60193.64
2018-07-08T18:23:59.567Z,60191.61
2018-07-08T18:26:27.747Z,60179.41
2018-07-08T18:28:55.930Z,60193.64
2018-07-08T18:31:24.149Z,60202.79
2018-07-08T18:33:52.343Z,60193.64
2018-07-08T18:36:20.585Z,60194.66
2018-07-08T18:38:48.786Z,60204.82
2018-07-08T18:41:16.955Z,60197.70
2018-07-08T18:43:45.120Z,60198.72
2018-07-08T18:46:13.463Z,60194.66
2018-07-08T18:48:41.611Z,60208.88
2018-07-08T18:51:09.807Z,60181.45
2018-07-08T18:53:37.979Z,60195.67
2018-07-08T18:56:06.209Z,60190.59
2018-07-08T18:58:34.546Z,60199.74
2018-07-08T19:01:02.791Z,60193.64
2018-07-08T19:03:31.077Z,60193.64
2018-07-08T19:05:59.768Z,60201.77
2018-07-08T19:08:27.988Z,60205.83
2018-07-08T19:10:56.191Z,60209.90
2018-07-08T19:13:24.363Z,60194.66
2018-07-08T19:15:52.547Z,60194.66
2018-07-08T19:18:20.735Z,60219.04
2018-07-08T19:20:48.919Z,60224.12
2018-07-08T19:23:17.105Z,60199.74
2018-07-08T19:25:45.318Z,60227.17
2018-07-08T19:28:13.500Z,60229.20
2018-07-08T19:30:41.702Z,60219.04
2018-07-08T19:33:10.153Z,60215.99
2018-07-08T19:35:38.352Z,60227.17
2018-07-08T19:38:06.535Z,60231.24
2018-07-08T19:40:34.740Z,60246.48
2018-07-08T19:43:02.995Z,60228.19
2018-07-08T19:45:31.263Z,60221.07
2018-07-08T19:47:59.619Z,60229.20
2018-07-08T19:50:27.804Z,60240.38
2018-07-08T19:52:56.015Z,60225.14
2018-07-08T19:55:24.679Z,60246.48
2018-07-08T19:57:53.083Z,60243.43
2018-07-08T20:00:21.270Z,60238.35
2018-07-08T20:02:49.465Z,60230.22
2018-07-08T20:05:17.658Z,60232.25
2018-07-08T20:07:45.890Z,60237.33
2018-07-08T20:10:14.050Z,60232.25
2018-07-08T20:12:42.274Z,60246.48
2018-07-08T20:15:10.451Z,60242.41
2018-07-08T20:17:38.672Z,60259.69
2018-07-08T20:20:08.123Z,60238.35
2018-07-08T20:22:36.299Z,60246.48
2018-07-08T20:25:04.517Z,60257.66
2018-07-08T20:27:32.682Z,60243.43
2018-07-08T20:30:00.906Z,60237.33
2018-07-08T20:32:29.107Z,60205.83
2018-07-08T20:34:57.479Z,60241.40
2018-07-08T20:37:25.661Z,60240.38
2018-07-08T20:39:53.837Z,60257.66
2018-07-08T20:42:22.039Z,60249.53
2018-07-08T20:44:50.224Z,60264.77
2018-07-08T20:47:18.406Z,60245.46
2018-07-08T20:49:46.951Z,60235.30
2018-07-08T20:52:15.171Z,60249.53
2018-07-08T20:54:43.386Z,60254.61
2018-07-08T20:57:11.562Z,60274.93
2018-07-08T20:59:39.739Z,60256.64
2018-07-08T21:02:07.899Z,60247.49
2018-07-08T21:04:36.083Z,60259.69
2018-07-08T21:07:04.320Z,60266.80
2018-07-08T21:09:32.570Z,60258.67
2018-07-08T21:12:00.783Z,60265.79
2018-07-08T21:14:28.955Z,60266.80
2018-07-08T21:16:57.127Z,60265.79
2018-07-08T21:19:25.315Z,60263.75
2018-07-08T21:21:53.462Z,60263.75
2018-07-08T21:24:21.651Z,60261.72
2018-07-08T21:26:49.807Z,60273.91
2018-07-08T21:29:18.071Z,60276.96
2018-07-08T21:31:46.260Z,60267.82
2018-07-08T21:34:14.446Z,60267.82
2018-07-08T21:36:42.641Z,60273.91
2018-07-08T21:39:11.435Z,60267.82
2018-07-08T21:41:40.427Z,60275.95
2018-07-08T21:44:08.856Z,60266.80
2018-07-08T21:46:37.022Z,60254.61
2018-07-08T21:49:05.375Z,60259.69
2018-07-08T21:51:33.554Z,60275.95
2018-07-08T21:54:01.727Z,60284.07
2018-07-08T21:56:29.915Z,60277.98
2018-07-08T21:58:58.091Z,60275.95
2018-07-08T22:01:28.376Z,60291.19
2018-07-08T22:03:56.535Z,60286.11
2018-07-08T22:06:24.729Z,60254.61
2018-07-08T22:08:52.895Z,60270.87
2018-07-08T22:11:21.055Z,60275.95
2018-07-08T22:13:49.227Z,60264.77
2018-07-08T22:16:17.395Z,60291.19
2018-07-08T22:18:45.590Z,60272.90
2018-07-08T22:21:13.766Z,60280.01
2018-07-08T22:23:41.927Z,60303.38
2018-07-08T22:26:10.095Z,60298.30
2018-07-08T22:28:38.282Z,60276.96
2018-07-08T22:31:06.454Z,60267.82
2018-07-08T22:33:34.611Z,60259.69
2018-07-08T22:36:02.778Z,60290.17
2018-07-08T22:38:30.955Z,60280.01
2018-07-08T22:40:59.154Z,60305.41
2018-07-08T22:43:27.346Z,60284.07
2018-07-08T22:45:55.502Z,60290.17
2018-07-08T22:48:23.953Z,60300.34
2018-07-08T22:50:52.119Z,60299.32
2018-07-08T22:53:20.270Z,60278.99
2018-07-08T22:55:48.686Z,60273.91
2018-07-08T22:58:16.860Z,60292.21
2018-07-08T23:00:56.200Z,60282.04
2018-07-08T23:03:56.783Z,60294.24
2018-07-08T23:06:24.962Z,60297.29
2018-07-08T23:08:53.627Z,60309.48
2018-07-08T23:11:22.415Z,60295.25
2018-07-08T23:13:51.519Z,60291.19
2018-07-08T23:16:20.094Z,60306.43
2018-07-08T23:18:48.279Z,60300.34
2018-07-08T23:21:16.451Z,60293.22
2018-07-08T23:23:44.665Z,60290.17
2018-07-08T23:26:12.834Z,60287.12
2018-07-08T23:28:41.011Z,60320.66
2018-07-08T23:31:09.760Z,60288.14
2018-07-08T23:33:37.923Z,60269.85
2018-07-08T23:36:06.727Z,60304.40
2018-07-08T23:38:35.098Z,60298.30
2018-07-08T23:41:04.087Z,60303.38
2018-07-08T23:43:32.283Z,60286.11
2018-07-08T23:46:01.232Z,60296.27
2018-07-08T23:48:29.455Z,60317.61
2018-07-08T23:50:57.806Z,60311.51
2018-07-08T23:53:26.088Z,60288.14
2018-07-08T23:55:54.311Z,60303.38
2018-07-08T23:58:22.498Z,60320.66
