createdAt,value
2016-06-15T00:00:00.297Z,48337.9
2016-06-15T00:00:10.315Z,47765.3
2016-06-15T00:00:20.315Z,55404.2
2016-06-15T00:00:30.331Z,56550.7
2016-06-15T00:00:40.331Z,56550.7
2016-06-15T00:00:50.331Z,55977.5
2016-06-15T00:01:00.346Z,55977.5
2016-06-15T00:01:10.350Z,57888.5
2016-06-15T00:01:20.366Z,61329.5
2016-06-15T00:01:30.444Z,65919.5
2016-06-15T00:01:40.366Z,57697.4
2016-06-15T00:01:50.366Z,73000.1
2016-06-15T00:02:00.382Z,74914.7
2016-06-15T00:02:10.416Z,77021.1
2016-06-15T00:02:20.494Z,78170.1
2016-06-15T00:02:30.416Z,78170.1
2016-06-15T00:02:40.416Z,78170.1
2016-06-15T00:02:50.400Z,78170.1
2016-06-15T00:03:00.463Z,77021.1
2016-06-15T00:03:10.419Z,77021.1
2016-06-15T00:03:20.450Z,76063.6
2016-06-15T00:03:30.450Z,76063.6
2016-06-15T00:03:40.481Z,74914.7
2016-06-15T00:03:50.450Z,74914.7
2016-06-15T00:04:00.450Z,74914.7
2016-06-15T00:04:10.469Z,74914.7
2016-06-15T00:04:20.516Z,74914.7
2016-06-15T00:04:30.484Z,74914.7
2016-06-15T00:04:40.750Z,74914.7
2016-06-15T00:04:50.516Z,74914.7
2016-06-15T00:05:00.437Z,76063.6
2016-06-15T00:05:10.409Z,77021.1
2016-06-15T00:05:21.034Z,80277.2
2016-06-15T00:05:30.519Z,82767.7
2016-06-15T00:05:40.534Z,85258.8
2016-06-15T00:05:50.534Z,86408.8
2016-06-15T00:06:00.550Z,89092.3
2016-06-15T00:06:10.537Z,89092.3
2016-06-15T00:06:20.553Z,90625.9
2016-06-15T00:06:30.647Z,90625.9
2016-06-15T00:06:40.584Z,93502.1
2016-06-15T00:06:50.568Z,93502.1
2016-06-15T00:07:00.600Z,95036.3
2016-06-15T00:07:10.618Z,98105.2
2016-06-15T00:07:20.587Z,99831.9
2016-06-15T00:07:30.603Z,99831.9
2016-06-15T00:07:40.587Z,101558.6
2016-06-15T00:07:50.634Z,101558.6
2016-06-15T00:08:00.618Z,99831.9
2016-06-15T00:08:10.621Z,98105.2
2016-06-15T00:08:20.621Z,91968.1
2016-06-15T00:08:30.653Z,89092.3
2016-06-15T00:08:40.668Z,85258.8
2016-06-15T00:08:50.699Z,82767.7
2016-06-15T00:09:00.637Z,82767.7
2016-06-15T00:09:10.687Z,85258.8
2016-06-15T00:09:20.671Z,86408.8
2016-06-15T00:09:30.718Z,67067.4
2016-06-15T00:09:40.671Z,89092.3
2016-06-15T00:09:50.687Z,90625.9
2016-06-15T00:10:00.687Z,95036.3
2016-06-15T00:10:10.925Z,99831.9
2016-06-15T00:10:20.706Z,106932
2016-06-15T00:10:30.753Z,76446.5
2016-06-15T00:10:40.722Z,110963.4
2016-06-15T00:10:50.722Z,113075.5
2016-06-15T00:11:00.722Z,115187.8
2016-06-15T00:11:10.740Z,115187.8
2016-06-15T00:11:20.740Z,117492.4
2016-06-15T00:11:30.802Z,115187.8
2016-06-15T00:11:40.755Z,115187.8
2016-06-15T00:11:50.802Z,80660.3
2016-06-15T00:12:00.755Z,115187.8
2016-06-15T00:12:10.822Z,115187.8
2016-06-15T00:12:20.775Z,115187.8
2016-06-15T00:12:30.822Z,117492.4
2016-06-15T00:12:40.806Z,119797.5
2016-06-15T00:12:50.806Z,122102.8
2016-06-15T00:13:00.806Z,84109
2016-06-15T00:13:10.808Z,124600.5
2016-06-15T00:13:20.824Z,127098.6
2016-06-15T00:13:30.824Z,85258.8
2016-06-15T00:13:40.839Z,85258.8
2016-06-15T00:13:50.824Z,127098.6
2016-06-15T00:14:00.871Z,129789.3
2016-06-15T00:14:10.843Z,129789.3
2016-06-15T00:14:20.937Z,129789.3
2016-06-15T00:14:30.843Z,129789.3
2016-06-15T00:14:40.875Z,86600.4
2016-06-15T00:14:50.875Z,85258.8
2016-06-15T00:15:00.906Z,127098.6
2016-06-15T00:15:10.956Z,86600.4
2016-06-15T00:15:20.909Z,129789.3
2016-06-15T00:15:30.925Z,129789.3
2016-06-15T00:15:40.925Z,129789.3
2016-06-15T00:15:50.987Z,132672.6
2016-06-15T00:16:00.956Z,87750.4
2016-06-15T00:16:10.928Z,135556.2
2016-06-15T00:16:20.990Z,138440.3
2016-06-15T00:16:30.959Z,93310.4
2016-06-15T00:16:40.974Z,148249.4
2016-06-15T00:16:50.943Z,96187.1
2016-06-15T00:17:01.006Z,155561.2
2016-06-15T00:17:11.024Z,159410.3
2016-06-15T00:17:20.993Z,163645.2
2016-06-15T00:17:30.962Z,163645.2
2016-06-15T00:17:40.993Z,167880.8
2016-06-15T00:17:51.102Z,163645.2
2016-06-15T00:18:00.993Z,98105.2
2016-06-15T00:18:11.027Z,163645.2
2016-06-15T00:18:21.059Z,167880.8
2016-06-15T00:18:31.027Z,99640
2016-06-15T00:18:41.027Z,99640
2016-06-15T00:18:51.027Z,167880.8
2016-06-15T00:19:01.074Z,163645.2
2016-06-15T00:19:11.077Z,163645.2
2016-06-15T00:19:21.421Z,163645.2
2016-06-15T00:19:41.108Z,163645.2
2016-06-15T00:19:51.437Z,163645.2
2016-06-15T00:20:01.077Z,163645.2
2016-06-15T00:20:11.440Z,159410.3
2016-06-15T00:20:22.033Z,159410.3
2016-06-15T00:20:31.424Z,155561.2
2016-06-15T00:20:41.143Z,155561.2
2016-06-15T00:20:51.096Z,151904.9
2016-06-15T00:21:01.127Z,148249.4
2016-06-15T00:21:11.115Z,148249.4
2016-06-15T00:21:21.131Z,144786.9
2016-06-15T00:21:31.162Z,144786.9
2016-06-15T00:21:41.131Z,141709.5
2016-06-15T00:21:51.131Z,138440.3
2016-06-15T00:22:01.162Z,135556.2
2016-06-15T00:22:11.149Z,132672.6
2016-06-15T00:22:21.164Z,132672.6
2016-06-15T00:22:31.164Z,129789.3
2016-06-15T00:22:41.164Z,134979.5
2016-06-15T00:22:51.571Z,129789.3
2016-06-15T00:23:01.196Z,132672.6
2016-06-15T00:23:11.200Z,132672.6
2016-06-15T00:23:21.200Z,129789.3
2016-06-15T00:23:31.231Z,132672.6
2016-06-15T00:23:41.215Z,132672.6
2016-06-15T00:23:51.231Z,129789.3
2016-06-15T00:24:01.215Z,129789.3
2016-06-15T00:24:11.280Z,129789.3
2016-06-15T00:24:21.295Z,129789.3
2016-06-15T00:24:31.248Z,129789.3
2016-06-15T00:24:41.248Z,129789.3
2016-06-15T00:24:51.311Z,129789.3
2016-06-15T00:25:01.264Z,129789.3
2016-06-15T00:25:11.315Z,129789.3
2016-06-15T00:25:21.268Z,132672.6
2016-06-15T00:25:31.299Z,132672.6
2016-06-15T00:25:41.299Z,132672.6
2016-06-15T00:25:51.065Z,132672.6
2016-06-15T00:26:01.299Z,132672.6
2016-06-15T00:26:11.333Z,132672.6
2016-06-15T00:26:21.317Z,129789.3
2016-06-15T00:26:31.317Z,129789.3
2016-06-15T00:26:41.317Z,127098.6
2016-06-15T00:26:51.395Z,127098.6
2016-06-15T00:27:01.348Z,127098.6
2016-06-15T00:27:11.337Z,124600.5
2016-06-15T00:27:21.352Z,124600.5
2016-06-15T00:27:31.399Z,124600.5
2016-06-15T00:27:41.368Z,124600.5
2016-06-15T00:27:51.383Z,124600.5
2016-06-15T00:28:01.383Z,124600.5
2016-06-15T00:28:11.385Z,124600.5
2016-06-15T00:28:21.385Z,129789.3
2016-06-15T00:28:31.385Z,132672.6
2016-06-15T00:28:41.401Z,132672.6
2016-06-15T00:28:51.417Z,135556.2
2016-06-15T00:29:01.417Z,135556.2
2016-06-15T00:29:11.421Z,135556.2
2016-06-15T00:29:21.483Z,135556.2
2016-06-15T00:29:31.436Z,135556.2
2016-06-15T00:29:41.452Z,135556.2
2016-06-15T00:29:51.468Z,135556.2
2016-06-15T00:30:01.483Z,135556.2
2016-06-15T00:30:11.454Z,132672.6
2016-06-15T00:30:21.485Z,132672.6
2016-06-15T00:30:31.501Z,132672.6
2016-06-15T00:30:41.532Z,135556.2
2016-06-15T00:30:51.485Z,135556.2
2016-06-15T00:31:01.516Z,141709.5
2016-06-15T00:31:11.536Z,144786.9
2016-06-15T00:31:21.583Z,148249.4
2016-06-15T00:31:31.505Z,151904.9
2016-06-15T00:31:41.505Z,151904.9
2016-06-15T00:31:51.536Z,151904.9
2016-06-15T00:32:01.536Z,151904.9
2016-06-15T00:32:11.570Z,155561.2
2016-06-15T00:32:21.570Z,155561.2
2016-06-15T00:32:31.555Z,155561.2
2016-06-15T00:32:41.602Z,155561.2
2016-06-15T00:32:51.602Z,155561.2
2016-06-15T00:33:01.570Z,151904.9
2016-06-15T00:33:11.558Z,148249.4
2016-06-15T00:33:21.558Z,148249.4
2016-06-15T00:33:31.620Z,151904.9
2016-06-15T00:33:41.589Z,151904.9
2016-06-15T00:33:51.589Z,151904.9
2016-06-15T00:34:01.605Z,151904.9
2016-06-15T00:34:11.639Z,155561.2
2016-06-15T00:34:21.623Z,155561.2
2016-06-15T00:34:32.420Z,155561.2
2016-06-15T00:34:41.858Z,155561.2
2016-06-15T00:34:51.483Z,155561.2
2016-06-15T00:35:01.639Z,151904.9
2016-06-15T00:35:11.861Z,148249.4
2016-06-15T00:35:21.673Z,148249.4
2016-06-15T00:35:31.751Z,151904.9
2016-06-15T00:35:41.657Z,155561.2
2016-06-15T00:35:51.673Z,159410.3
2016-06-15T00:36:01.673Z,163645.2
2016-06-15T00:36:11.724Z,167880.8
2016-06-15T00:36:21.708Z,167880.8
2016-06-15T00:36:31.708Z,167880.8
2016-06-15T00:36:41.693Z,167880.8
2016-06-15T00:36:51.740Z,167880.8
2016-06-15T00:37:01.708Z,167880.8
2016-06-15T00:37:11.726Z,163645.2
2016-06-15T00:37:21.742Z,163645.2
2016-06-15T00:37:31.742Z,167880.8
2016-06-15T00:37:41.726Z,172309.9
2016-06-15T00:37:51.757Z,177124.9
2016-06-15T00:38:01.773Z,182133.5
2016-06-15T00:38:11.760Z,182133.5
2016-06-15T00:38:21.760Z,182133.5
2016-06-15T00:38:31.776Z,182133.5
2016-06-15T00:38:41.776Z,182133.5
2016-06-15T00:38:51.791Z,182133.5
2016-06-15T00:39:01.791Z,182133.5
2016-06-15T00:39:11.795Z,177124.9
2016-06-15T00:39:22.045Z,177124.9
2016-06-15T00:39:31.827Z,172309.9
2016-06-15T00:39:41.811Z,172309.9
2016-06-15T00:39:51.811Z,167880.8
2016-06-15T00:40:01.874Z,167880.8
2016-06-15T00:40:11.861Z,172309.9
2016-06-15T00:40:21.845Z,172309.9
2016-06-15T00:40:31.955Z,172309.9
2016-06-15T00:40:41.877Z,172309.9
2016-06-15T00:40:51.861Z,167880.8
2016-06-15T00:41:01.892Z,167880.8
2016-06-15T00:41:11.894Z,167880.8
2016-06-15T00:41:21.972Z,167880.8
2016-06-15T00:41:31.879Z,171732
2016-06-15T00:41:41.894Z,167880.8
2016-06-15T00:41:51.910Z,167880.8
2016-06-15T00:42:01.957Z,167880.8
2016-06-15T00:42:11.914Z,167880.8
2016-06-15T00:42:21.945Z,167880.8
2016-06-15T00:42:31.929Z,167880.8
2016-06-15T00:42:41.976Z,167880.8
2016-06-15T00:42:51.929Z,167880.8
2016-06-15T00:43:01.945Z,163645.2
2016-06-15T00:43:11.964Z,163645.2
2016-06-15T00:43:21.964Z,159410.3
2016-06-15T00:43:31.948Z,155561.2
2016-06-15T00:43:41.964Z,155561.2
2016-06-15T00:43:51.979Z,155561.2
2016-06-15T00:44:01.995Z,155561.2
2016-06-15T00:44:11.998Z,159410.3
2016-06-15T00:44:21.998Z,155561.2
2016-06-15T00:44:32.014Z,155561.2
2016-06-15T00:44:42.014Z,155561.2
2016-06-15T00:44:52.014Z,151904.9
2016-06-15T00:45:02.014Z,151904.9
2016-06-15T00:45:12.063Z,151904.9
2016-06-15T00:45:22.048Z,148249.4
2016-06-15T00:45:32.048Z,148249.4
2016-06-15T00:45:42.048Z,144786.9
2016-06-15T00:45:52.048Z,148249.4
2016-06-15T00:46:02.063Z,148249.4
2016-06-15T00:46:12.066Z,148249.4
2016-06-15T00:46:22.066Z,148249.4
2016-06-15T00:46:32.098Z,148249.4
2016-06-15T00:46:42.082Z,151904.9
2016-06-15T00:46:52.082Z,148249.4
2016-06-15T00:47:02.082Z,148249.4
2016-06-15T00:47:12.101Z,144786.9
2016-06-15T00:47:22.148Z,144786.9
2016-06-15T00:47:32.132Z,141709.5
2016-06-15T00:47:42.116Z,138440.3
2016-06-15T00:47:52.132Z,138440.3
2016-06-15T00:48:12.135Z,132672.6
2016-06-15T00:48:22.151Z,135556.2
2016-06-15T00:48:32.151Z,138440.3
2016-06-15T00:48:42.229Z,138440.3
2016-06-15T00:48:52.197Z,141709.5
2016-06-15T00:49:02.166Z,141709.5
2016-06-15T00:49:12.200Z,141709.5
2016-06-15T00:49:22.247Z,141709.5
2016-06-15T00:49:32.200Z,141709.5
2016-06-15T00:49:42.388Z,141709.5
2016-06-15T00:49:52.216Z,141709.5
2016-06-15T00:50:12.797Z,141709.5
2016-06-15T00:50:22.297Z,141709.5
2016-06-15T00:50:32.360Z,91776.3
2016-06-15T00:50:42.625Z,141709.5
2016-06-15T00:50:52.250Z,141709.5
2016-06-15T00:51:02.235Z,90434.2
2016-06-15T00:51:12.254Z,90434.2
2016-06-15T00:51:22.254Z,135556.2
2016-06-15T00:51:32.270Z,89092.3
2016-06-15T00:52:02.317Z,129789.3
2016-06-15T00:52:22.303Z,129789.3
2016-06-15T00:52:42.303Z,127098.6
2016-06-15T00:52:52.303Z,85258.8
2016-06-15T00:53:02.319Z,124600.5
2016-06-15T00:53:12.651Z,119797.5
2016-06-15T00:53:22.338Z,119797.5
2016-06-15T00:53:32.370Z,119797.5
2016-06-15T00:53:42.338Z,81809.7
2016-06-15T00:54:12.216Z,113075.5
2016-06-15T00:54:22.373Z,113075.5
2016-06-15T00:54:32.388Z,113075.5
2016-06-15T00:54:42.388Z,113075.5
2016-06-15T00:54:52.388Z,113075.5
2016-06-15T00:55:02.420Z,113075.5
2016-06-15T00:55:12.454Z,115187.8
2016-06-15T00:55:22.407Z,113075.5
2016-06-15T00:55:32.438Z,113075.5
2016-06-15T00:55:42.438Z,113075.5
2016-06-15T00:55:52.469Z,113075.5
2016-06-15T00:56:02.438Z,113075.5
2016-06-15T00:56:12.441Z,113075.5
2016-06-15T00:56:22.441Z,113075.5
2016-06-15T00:56:32.504Z,113075.5
2016-06-15T00:56:42.488Z,110963.4
2016-06-15T00:56:52.519Z,110963.4
2016-06-15T00:57:02.472Z,110963.4
2016-06-15T00:57:12.491Z,110963.4
2016-06-15T00:57:22.491Z,113075.5
2016-06-15T00:57:32.491Z,115187.8
2016-06-15T00:57:42.522Z,117492.4
2016-06-15T00:57:52.507Z,117492.4
2016-06-15T00:58:02.538Z,117492.4
2016-06-15T00:58:12.541Z,119797.5
2016-06-15T00:58:22.572Z,119797.5
2016-06-15T00:58:33.619Z,119797.5
2016-06-15T00:58:43.963Z,122102.8
2016-06-15T00:58:53.494Z,124600.5
2016-06-15T00:59:03.838Z,127098.6
2016-06-15T00:59:14.064Z,124600.5
2016-06-15T00:59:23.611Z,124600.5
2016-06-15T00:59:33.986Z,124600.5
2016-06-15T00:59:43.548Z,124600.5
2016-06-15T00:59:53.939Z,84109
2016-06-15T01:00:03.892Z,124600.5
2016-06-15T01:00:13.901Z,124600.5
2016-06-15T01:00:24.276Z,124600.5
2016-06-15T01:00:34.088Z,122102.8
2016-06-15T01:00:44.073Z,122102.8
2016-06-15T01:00:53.651Z,122102.8
2016-06-15T01:01:02.713Z,122102.8
2016-06-15T01:01:22.909Z,124600.5
2016-06-15T01:01:32.815Z,124600.5
2016-06-15T01:01:42.815Z,124600.5
2016-06-15T01:01:52.862Z,124600.5
2016-06-15T01:02:02.784Z,124600.5
2016-06-15T01:02:12.901Z,122102.8
2016-06-15T01:02:22.932Z,126714.2
2016-06-15T01:02:32.854Z,119797.5
2016-06-15T01:02:42.870Z,119797.5
2016-06-15T01:02:52.932Z,81809.7
2016-06-15T01:03:02.916Z,117492.4
2016-06-15T01:03:13.266Z,115187.8
2016-06-15T01:03:22.922Z,113075.5
2016-06-15T01:03:32.922Z,108851.6
2016-06-15T01:03:42.922Z,106932
2016-06-15T01:03:52.937Z,105204.6
2016-06-15T01:04:02.984Z,101558.6
2016-06-15T01:04:12.969Z,99831.9
2016-06-15T01:04:23.000Z,72234.5
2016-06-15T01:04:32.985Z,95036.3
2016-06-15T01:04:43.125Z,96570.7
2016-06-15T01:04:53.000Z,73191.6
2016-06-15T01:05:03.235Z,99831.9
2016-06-15T01:05:13.298Z,103285.6
2016-06-15T01:05:23.423Z,106932
2016-06-15T01:05:33.157Z,108851.6
2016-06-15T01:05:43.032Z,110963.4
2016-06-15T01:05:53.141Z,110963.4
2016-06-15T01:06:03.048Z,110963.4
2016-06-15T01:06:13.048Z,113075.5
2016-06-15T01:06:23.064Z,115187.8
2016-06-15T01:06:33.126Z,115187.8
2016-06-15T01:06:43.064Z,117492.4
2016-06-15T01:06:53.376Z,119797.5
2016-06-15T01:07:03.095Z,119797.5
2016-06-15T01:07:13.111Z,81809.7
2016-06-15T01:07:23.111Z,119797.5
2016-06-15T01:07:33.423Z,119797.5
2016-06-15T01:07:43.126Z,122102.8
2016-06-15T01:07:53.189Z,119797.5
2016-06-15T01:08:03.142Z,122102.8
2016-06-15T01:08:13.198Z,122102.8
2016-06-15T01:08:23.151Z,122102.8
2016-06-15T01:08:33.167Z,122102.8
2016-06-15T01:08:43.167Z,119797.5
2016-06-15T01:08:53.276Z,119797.5
2016-06-15T01:09:03.167Z,119797.5
2016-06-15T01:09:13.238Z,119797.5
2016-06-15T01:09:23.191Z,119797.5
2016-06-15T01:09:33.269Z,117492.4
2016-06-15T01:09:43.207Z,117492.4
2016-06-15T01:09:53.269Z,119797.5
2016-06-15T01:10:03.223Z,117492.4
2016-06-15T01:10:13.276Z,115187.8
2016-06-15T01:10:23.261Z,117492.4
2016-06-15T01:10:33.292Z,115187.8
2016-06-15T01:10:43.261Z,115187.8
2016-06-15T01:10:53.261Z,113075.5
2016-06-15T01:11:03.308Z,113075.5
2016-06-15T01:11:13.285Z,115187.8
2016-06-15T01:11:23.285Z,115187.8
2016-06-15T01:11:33.285Z,115187.8
2016-06-15T01:11:43.301Z,115187.8
2016-06-15T01:11:53.301Z,115187.8
2016-06-15T01:12:03.317Z,115187.8
2016-06-15T01:12:13.167Z,115187.8
2016-06-15T01:12:23.636Z,113075.5
2016-06-15T01:12:33.324Z,113075.5
2016-06-15T01:12:43.339Z,113075.5
2016-06-15T01:12:53.355Z,113075.5
2016-06-15T01:13:03.355Z,113075.5
2016-06-15T01:13:13.361Z,110963.4
2016-06-15T01:13:23.361Z,110963.4
2016-06-15T01:13:33.377Z,110963.4
2016-06-15T01:13:43.392Z,110963.4
2016-06-15T01:13:53.377Z,110963.4
2016-06-15T01:14:03.423Z,108851.6
2016-06-15T01:14:13.396Z,108851.6
2016-06-15T01:14:23.412Z,110963.4
2016-06-15T01:14:33.459Z,117108.4
2016-06-15T01:14:43.427Z,113075.5
2016-06-15T01:14:53.427Z,115187.8
2016-06-15T01:15:03.459Z,117492.4
2016-06-15T01:15:13.479Z,117492.4
2016-06-15T01:15:23.479Z,115187.8
2016-06-15T01:15:33.448Z,115187.8
2016-06-15T01:15:43.464Z,115187.8
2016-06-15T01:15:53.511Z,115187.8
2016-06-15T01:16:03.464Z,115187.8
2016-06-15T01:16:13.484Z,115187.8
2016-06-15T01:16:23.531Z,115187.8
2016-06-15T01:16:33.547Z,115187.8
2016-06-15T01:16:43.500Z,113075.5
2016-06-15T01:16:53.500Z,113075.5
2016-06-15T01:17:03.516Z,113075.5
2016-06-15T01:17:13.520Z,110963.4
2016-06-15T01:17:23.520Z,108851.6
2016-06-15T01:17:33.535Z,105204.6
2016-06-15T01:17:43.551Z,101558.6
2016-06-15T01:17:53.551Z,98105.2
2016-06-15T01:18:03.535Z,93502.1
2016-06-15T01:18:13.556Z,91968.1
2016-06-15T01:18:23.587Z,91968.1
2016-06-15T01:18:33.603Z,90625.9
2016-06-15T01:18:43.634Z,89092.3
2016-06-15T01:18:53.587Z,89092.3
2016-06-15T01:19:03.587Z,87750.4
2016-06-15T01:19:13.621Z,87750.4
2016-06-15T01:19:23.590Z,87750.4
2016-06-15T01:19:33.684Z,86408.8
2016-06-15T01:19:43.403Z,85258.8
2016-06-15T01:19:53.528Z,86408.8
2016-06-15T01:20:03.903Z,89092.3
2016-06-15T01:20:13.844Z,90625.9
2016-06-15T01:20:24.407Z,91968.1
2016-06-15T01:20:34.297Z,91968.1
2016-06-15T01:20:43.657Z,91968.1
2016-06-15T01:20:53.688Z,90625.9
2016-06-15T01:21:03.657Z,90625.9
2016-06-15T01:21:13.739Z,91968.1
2016-06-15T01:21:23.676Z,95036.3
2016-06-15T01:21:33.723Z,96570.7
2016-06-15T01:21:43.754Z,98105.2
2016-06-15T01:21:53.723Z,101558.6
2016-06-15T01:22:03.692Z,101558.6
2016-06-15T01:22:13.743Z,101558.6
2016-06-15T01:22:23.727Z,99831.9
2016-06-15T01:22:33.727Z,99831.9
2016-06-15T01:22:43.743Z,99831.9
2016-06-15T01:22:53.805Z,99831.9
2016-06-15T01:23:03.790Z,98105.2
2016-06-15T01:23:13.746Z,98105.2
2016-06-15T01:23:23.746Z,98105.2
2016-06-15T01:23:33.777Z,96570.7
2016-06-15T01:23:43.793Z,71468.8
2016-06-15T01:23:53.777Z,70511.8
2016-06-15T01:24:03.777Z,70511.8
2016-06-15T01:24:13.796Z,70511.8
2016-06-15T01:24:23.796Z,70511.8
2016-06-15T01:24:33.796Z,91968.1
2016-06-15T01:24:43.796Z,91968.1
2016-06-15T01:24:53.858Z,91968.1
2016-06-15T01:25:03.827Z,90625.9
2016-06-15T01:25:13.814Z,90625.9
2016-06-15T01:25:23.830Z,89092.3
2016-06-15T01:25:33.845Z,89092.3
2016-06-15T01:25:43.845Z,87750.4
2016-06-15T01:25:53.861Z,87750.4
2016-06-15T01:26:03.861Z,87750.4
2016-06-15T01:26:13.880Z,87750.4
2016-06-15T01:26:23.880Z,87750.4
2016-06-15T01:26:33.895Z,89092.3
2016-06-15T01:26:43.880Z,90625.9
2016-06-15T01:26:53.895Z,90625.9
2016-06-15T01:27:03.911Z,90625.9
2016-06-15T01:27:13.899Z,89092.3
2016-06-15T01:27:23.946Z,89092.3
2016-06-15T01:27:33.899Z,87750.4
2016-06-15T01:27:43.946Z,86408.8
2016-06-15T01:27:53.931Z,86408.8
2016-06-15T01:28:03.946Z,86408.8
2016-06-15T01:28:14.042Z,86408.8
2016-06-15T01:28:24.026Z,86408.8
2016-06-15T01:28:33.964Z,87750.4
2016-06-15T01:28:43.964Z,87750.4
2016-06-15T01:28:54.011Z,87750.4
2016-06-15T01:29:03.979Z,86408.8
2016-06-15T01:29:13.983Z,86408.8
2016-06-15T01:29:24.046Z,83917.4
2016-06-15T01:29:34.046Z,82767.7
2016-06-15T01:29:43.999Z,81426.6
2016-06-15T01:29:53.999Z,79127.8
2016-06-15T01:30:03.999Z,78170.1
2016-06-15T01:30:14.048Z,78170.1
2016-06-15T01:30:24.017Z,77021.1
2016-06-15T01:30:34.064Z,77021.1
2016-06-15T01:30:44.032Z,76063.6
2016-06-15T01:30:54.048Z,74914.7
2016-06-15T01:31:04.048Z,74914.7
2016-06-15T01:31:14.068Z,73957.4
2016-06-15T01:31:24.068Z,73957.4
2016-06-15T01:31:34.099Z,72043
2016-06-15T01:31:44.068Z,73000.1
2016-06-15T01:31:54.083Z,72043
2016-06-15T01:32:04.083Z,73000.1
2016-06-15T01:32:14.085Z,73957.4
2016-06-15T01:32:24.101Z,73957.4
2016-06-15T01:32:34.116Z,73957.4
2016-06-15T01:32:44.116Z,73000.1
2016-06-15T01:32:54.116Z,73000.1
2016-06-15T01:33:04.148Z,58270.7
2016-06-15T01:33:14.136Z,71086
2016-06-15T01:33:24.136Z,72043
2016-06-15T01:33:34.167Z,73000.1
2016-06-15T01:33:44.152Z,73000.1
2016-06-15T01:33:54.152Z,74914.7
2016-06-15T01:34:04.199Z,76063.6
2016-06-15T01:34:14.169Z,77021.1
2016-06-15T01:34:24.185Z,61138.2
2016-06-15T01:34:34.404Z,61138.2
2016-06-15T01:34:44.247Z,79127.8
2016-06-15T01:34:54.263Z,80277.2
2016-06-15T01:35:04.888Z,81426.6
2016-06-15T01:35:14.220Z,81426.6
2016-06-15T01:35:24.345Z,81426.6
2016-06-15T01:35:34.486Z,82767.7
2016-06-15T01:35:44.314Z,85258.8
2016-06-15T01:35:54.501Z,86408.8
2016-06-15T01:36:04.314Z,87750.4
2016-06-15T01:36:14.253Z,89092.3
2016-06-15T01:36:24.253Z,89092.3
2016-06-15T01:36:34.253Z,91968.1
2016-06-15T01:36:44.269Z,93502.1
2016-06-15T01:36:54.269Z,93502.1
2016-06-15T01:37:04.269Z,95036.3
2016-06-15T01:37:14.320Z,98105.2
2016-06-15T01:37:24.289Z,99831.9
2016-06-15T01:37:34.304Z,101558.6
2016-06-15T01:37:44.320Z,103285.6
2016-06-15T01:37:54.304Z,103285.6
2016-06-15T01:38:04.179Z,103285.6
2016-06-15T01:38:14.354Z,105204.6
2016-06-15T01:38:24.323Z,105204.6
2016-06-15T01:38:34.339Z,106932
2016-06-15T01:38:44.354Z,105204.6
2016-06-15T01:38:54.339Z,105204.6
2016-06-15T01:39:04.354Z,105204.6
2016-06-15T01:39:14.357Z,105204.6
2016-06-15T01:39:24.373Z,105204.6
2016-06-15T01:39:34.373Z,105204.6
2016-06-15T01:39:44.388Z,105204.6
2016-06-15T01:39:54.373Z,105204.6
2016-06-15T01:40:04.388Z,105204.6
2016-06-15T01:40:14.391Z,106932
2016-06-15T01:40:24.391Z,108851.6
2016-06-15T01:40:34.407Z,110963.4
2016-06-15T01:40:44.423Z,110963.4
2016-06-15T01:40:54.438Z,110963.4
2016-06-15T01:41:04.454Z,110963.4
2016-06-15T01:41:14.473Z,110963.4
2016-06-15T01:41:24.426Z,113075.5
2016-06-15T01:41:34.441Z,110963.4
2016-06-15T01:41:44.473Z,113075.5
2016-06-15T01:41:54.473Z,113075.5
2016-06-15T01:42:04.519Z,113075.5
2016-06-15T01:42:14.476Z,113075.5
2016-06-15T01:42:24.507Z,117492.4
2016-06-15T01:42:34.491Z,117492.4
2016-06-15T01:42:44.569Z,117492.4
2016-06-15T01:42:54.507Z,117492.4
2016-06-15T01:43:04.507Z,115187.8
2016-06-15T01:43:14.510Z,115187.8
2016-06-15T01:43:24.619Z,115187.8
2016-06-15T01:43:34.525Z,113075.5
2016-06-15T01:43:44.525Z,113075.5
2016-06-15T01:43:54.541Z,113075.5
2016-06-15T01:44:04.635Z,113075.5
2016-06-15T01:44:14.545Z,113075.5
2016-06-15T01:44:24.592Z,113075.5
2016-06-15T01:44:34.576Z,113075.5
2016-06-15T01:44:44.654Z,113075.5
2016-06-15T01:44:54.576Z,113075.5
2016-06-15T01:45:04.576Z,110963.4
2016-06-15T01:45:14.594Z,108851.6
2016-06-15T01:45:24.625Z,108851.6
2016-06-15T01:45:34.610Z,108851.6
2016-06-15T01:45:44.594Z,108851.6
2016-06-15T01:45:54.625Z,108851.6
2016-06-15T01:46:04.656Z,108851.6
2016-06-15T01:46:14.628Z,106932
2016-06-15T01:46:24.628Z,105204.6
2016-06-15T01:46:34.644Z,103285.6
2016-06-15T01:46:44.644Z,103285.6
2016-06-15T01:46:54.659Z,103285.6
2016-06-15T01:47:04.659Z,106932
2016-06-15T01:47:14.662Z,108851.6
2016-06-15T01:47:24.678Z,108851.6
2016-06-15T01:47:34.694Z,110963.4
2016-06-15T01:47:44.678Z,113075.5
2016-06-15T01:47:54.694Z,113075.5
2016-06-15T01:48:04.694Z,115187.8
2016-06-15T01:48:14.698Z,115187.8
2016-06-15T01:48:24.729Z,115187.8
2016-06-15T01:48:34.745Z,115187.8
2016-06-15T01:48:44.729Z,80660.3
2016-06-15T01:48:54.729Z,115187.8
2016-06-15T01:49:04.729Z,115187.8
2016-06-15T01:49:14.748Z,115187.8
2016-06-15T01:49:24.748Z,115187.8
2016-06-15T01:49:34.763Z,115187.8
2016-06-15T01:49:44.748Z,113075.5
2016-06-15T01:49:54.763Z,113075.5
2016-06-15T01:50:04.779Z,113075.5
2016-06-15T01:50:15.282Z,115187.8
2016-06-15T01:50:25.047Z,117492.4
2016-06-15T01:50:34.829Z,117492.4
2016-06-15T01:50:44.485Z,117492.4
2016-06-15T01:50:54.876Z,117492.4
2016-06-15T01:51:05.157Z,119797.5
2016-06-15T01:51:14.816Z,119797.5
2016-06-15T01:51:24.816Z,119797.5
2016-06-15T01:51:34.832Z,119797.5
2016-06-15T01:51:44.832Z,122102.8
2016-06-15T01:51:54.894Z,119797.5
2016-06-15T01:52:04.847Z,122102.8
2016-06-15T01:52:14.850Z,122102.8
2016-06-15T01:52:24.866Z,119797.5
2016-06-15T01:52:34.897Z,119797.5
2016-06-15T01:52:44.882Z,122102.8
2016-06-15T01:52:54.882Z,119797.5
2016-06-15T01:53:04.866Z,122102.8
2016-06-15T01:53:14.947Z,122102.8
2016-06-15T01:53:24.885Z,122102.8
2016-06-15T01:53:34.916Z,122102.8
2016-06-15T01:53:44.947Z,122102.8
2016-06-15T01:53:54.916Z,124600.5
2016-06-15T01:54:04.916Z,124600.5
2016-06-15T01:54:14.934Z,124600.5
2016-06-15T01:54:24.919Z,124600.5
2016-06-15T01:54:34.981Z,124600.5
2016-06-15T01:54:44.966Z,124600.5
2016-06-15T01:54:54.981Z,124600.5
2016-06-15T01:55:04.950Z,124600.5
2016-06-15T01:55:15.031Z,124600.5
2016-06-15T01:55:24.969Z,122102.8
2016-06-15T01:55:34.969Z,122102.8
2016-06-15T01:55:44.984Z,122102.8
2016-06-15T01:55:55.000Z,119797.5
2016-06-15T01:56:05.000Z,119797.5
2016-06-15T01:56:15.003Z,119797.5
2016-06-15T01:56:25.019Z,119797.5
2016-06-15T01:56:35.019Z,119797.5
2016-06-15T01:56:45.019Z,119797.5
2016-06-15T01:56:55.050Z,122102.8
2016-06-15T01:57:05.050Z,124600.5
2016-06-15T01:57:15.053Z,124600.5
2016-06-15T01:57:25.084Z,124600.5
2016-06-15T01:57:35.053Z,124600.5
2016-06-15T01:57:45.068Z,124600.5
2016-06-15T01:57:55.068Z,124600.5
2016-06-15T01:58:05.115Z,124600.5
2016-06-15T01:58:15.071Z,124600.5
2016-06-15T01:58:25.087Z,127098.6
2016-06-15T01:58:35.103Z,127098.6
2016-06-15T01:58:45.150Z,127098.6
2016-06-15T01:58:55.103Z,124600.5
2016-06-15T01:59:05.150Z,124600.5
2016-06-15T01:59:15.122Z,122102.8
2016-06-15T01:59:25.138Z,122102.8
2016-06-15T01:59:35.122Z,122102.8
2016-06-15T01:59:45.200Z,124600.5
2016-06-15T01:59:55.154Z,127098.6
2016-06-15T02:00:05.169Z,129789.3
2016-06-15T02:00:15.157Z,129789.3