createdAt,value
2023-01-31T06:03:09.891Z,0.52
2023-01-31T06:08:13.970Z,0.70
2023-01-31T06:13:17.710Z,0.40
2023-01-31T06:18:22.765Z,0.50
2023-01-31T06:23:26.938Z,0.80
2023-01-31T06:28:30.817Z,0.32
2023-01-31T06:33:46.203Z,0.35
2023-01-31T06:38:51.911Z,0.93
2023-01-31T06:43:56.247Z,0.65
2023-01-31T06:49:01.701Z,0.85
2023-01-31T06:54:05.965Z,1.10
2023-01-31T06:59:09.794Z,0.70
2023-01-31T07:04:14.850Z,0.68
2023-01-31T07:09:18.902Z,0.70
2023-01-31T07:14:22.573Z,0.28
2023-01-31T07:19:27.661Z,0.50
2023-01-31T07:24:31.471Z,0.50
2023-01-31T07:29:36.831Z,0.83
2023-01-31T07:34:43.331Z,0.40
2023-01-31T07:39:46.989Z,0.40
2023-01-31T07:44:51.021Z,0.90
2023-01-31T07:49:56.051Z,0.50
2023-01-31T07:54:59.704Z,0.52
2023-01-31T08:00:03.728Z,0.30
2023-01-31T08:05:16.469Z,1.23
2023-01-31T08:10:20.307Z,0.65
2023-01-31T08:15:23.975Z,0.90
2023-01-31T08:20:29.442Z,0.70
2023-01-31T08:25:33.117Z,0.60
2023-01-31T08:30:40.343Z,0.67
2023-01-31T08:35:45.379Z,1.27
2023-01-31T08:40:50.239Z,0.60
2023-01-31T08:45:53.948Z,0.75
2023-01-31T08:51:02.182Z,1.00
2023-01-31T08:56:08.692Z,0.62
2023-01-31T09:01:14.621Z,0.88
2023-01-31T09:06:21.683Z,0.77
2023-01-31T09:11:25.347Z,0.62
2023-01-31T09:16:29.278Z,0.70
2023-01-31T09:21:34.365Z,0.68
2023-01-31T09:26:38.192Z,1.00
2023-01-31T09:31:42.113Z,0.73
2023-01-31T09:36:48.097Z,0.63
2023-01-31T09:41:54.564Z,0.70
2023-01-31T09:47:01.037Z,1.10
2023-01-31T09:52:06.216Z,0.73
2023-01-31T09:57:26.809Z,0.50
2023-01-31T10:03:03.537Z,0.50
2023-01-31T10:08:16.469Z,0.65
2023-01-31T10:13:26.036Z,0.43
2023-01-31T10:18:32.693Z,0.70
2023-01-31T10:23:43.166Z,0.60
2023-01-31T10:28:52.305Z,0.30
2023-01-31T10:34:00.489Z,0.73
2023-01-31T10:39:12.318Z,0.65
2023-01-31T10:44:25.365Z,0.50
2023-01-31T10:49:30.407Z,0.73
2023-01-31T10:54:48.972Z,0.80
2023-01-31T10:59:54.293Z,0.60
2023-01-31T11:04:59.245Z,0.43
2023-01-31T11:10:23.509Z,0.68
2023-01-31T11:15:29.919Z,0.30
2023-01-31T11:20:37.666Z,0.40
2023-01-31T11:25:49.893Z,0.77
2023-01-31T11:30:56.276Z,1.65
2023-01-31T11:35:59.970Z,0.85
2023-01-31T11:41:29.001Z,0.93
2023-01-31T11:46:33.121Z,0.35
2023-01-31T11:51:37.414Z,0.50
2023-01-31T11:56:42.492Z,1.02
2023-01-31T12:01:48.782Z,0.52
2023-01-31T12:07:04.427Z,0.35
2023-01-31T12:12:29.970Z,0.30
2023-01-31T12:17:42.682Z,0.40
2023-01-31T12:22:51.614Z,0.50
2023-01-31T12:28:07.999Z,0.30
2023-01-31T12:33:25.780Z,0.40
2023-01-31T12:38:50.581Z,0.65
2023-01-31T12:49:57.293Z,0.65
2023-01-31T12:55:19.711Z,0.82
2023-01-31T13:00:36.076Z,0.80
2023-01-31T13:05:46.796Z,0.20
2023-01-31T13:10:54.059Z,0.30
2023-01-31T13:16:04.082Z,0.20
2023-01-31T13:21:10.555Z,0.20
2023-01-31T13:26:21.130Z,0.40
2023-01-31T13:31:29.081Z,0.50
2023-01-31T13:36:36.616Z,0.70
2023-01-31T13:41:40.845Z,0.40
2023-01-31T13:46:52.610Z,0.50
2023-01-31T13:51:59.372Z,0.68
2023-01-31T13:57:04.788Z,0.30
2023-01-31T14:02:20.197Z,0.47
2023-01-31T14:07:25.194Z,0.80
2023-01-31T14:12:37.077Z,0.30
2023-01-31T14:18:02.722Z,0.43
2023-01-31T14:23:31.899Z,0.37
2023-01-31T14:28:43.659Z,0.40
2023-01-31T14:33:50.607Z,0.40
2023-01-31T14:39:24.126Z,0.47
2023-01-31T14:44:37.817Z,0.37
2023-01-31T14:50:06.614Z,0.50
2023-01-31T14:55:27.372Z,0.30
2023-01-31T15:00:33.471Z,0.50
2023-01-31T15:05:45.456Z,0.50
2023-01-31T15:11:03.219Z,0.62
2023-01-31T15:16:11.927Z,0.43
2023-01-31T15:21:24.428Z,0.47
2023-01-31T15:26:31.274Z,0.60
2023-01-31T15:31:41.140Z,0.40
2023-01-31T15:36:53.892Z,0.40
2023-01-31T15:41:57.593Z,0.60
2023-01-31T15:47:03.589Z,1.00
2023-01-31T15:52:14.543Z,0.52
2023-01-31T15:57:19.245Z,0.45
2023-01-31T16:02:28.473Z,0.60
2023-01-31T16:07:33.621Z,0.25
2023-01-31T16:12:42.702Z,0.47
2023-01-31T16:17:46.688Z,0.62
2023-01-31T16:22:58.648Z,0.28
2023-01-31T16:28:06.320Z,0.75
2023-01-31T16:33:17.676Z,0.95
2023-01-31T16:38:27.961Z,1.12
2023-01-31T16:43:34.171Z,0.73
2023-01-31T16:48:40.426Z,0.55
2023-01-31T16:53:45.921Z,1.08
2023-01-31T16:58:52.656Z,0.52
2023-01-31T17:04:05.826Z,0.35
2023-01-31T17:09:15.664Z,0.50
2023-01-31T17:14:19.325Z,0.52
2023-01-31T17:19:23.302Z,1.03
2023-01-31T17:24:28.570Z,0.50
2023-01-31T17:29:32.244Z,0.70
2023-01-31T17:34:35.942Z,1.57
2023-01-31T17:39:41.273Z,0.50
2023-01-31T17:44:45.317Z,0.50
2023-01-31T17:49:48.951Z,0.52
2023-01-31T17:54:53.999Z,0.83
2023-01-31T17:59:57.727Z,0.55
2023-01-31T18:05:01.383Z,1.00
2023-01-31T18:10:07.869Z,0.93
2023-01-31T18:15:12.359Z,1.10
2023-01-31T18:20:17.223Z,1.00
2023-01-31T18:25:22.587Z,1.27
2023-01-31T18:30:26.836Z,1.02
2023-01-31T18:35:30.500Z,0.80
2023-01-31T18:40:35.579Z,1.13
2023-01-31T18:45:39.446Z,1.75
2023-01-31T18:50:43.143Z,2.22
2023-01-31T18:55:48.167Z,1.60
2023-01-31T19:00:51.869Z,1.02
2023-01-31T19:05:55.582Z,1.50
2023-01-31T19:11:06.578Z,1.37
2023-01-31T19:16:12.340Z,1.70
2023-01-31T19:21:17.205Z,2.45
2023-01-31T19:26:22.352Z,1.20
2023-01-31T19:31:28.186Z,1.55
2023-01-31T19:36:34.086Z,1.30
2023-01-31T19:41:39.511Z,1.42
2023-01-31T19:46:44.176Z,1.10
2023-01-31T19:51:47.871Z,1.55
2023-01-31T19:56:53.451Z,0.83
2023-01-31T20:01:57.257Z,1.10
2023-01-31T20:07:00.917Z,0.67
2023-01-31T20:12:06.628Z,0.73
2023-01-31T20:17:10.292Z,1.00
2023-01-31T20:22:15.737Z,1.00
2023-01-31T20:27:21.211Z,0.88
2023-01-31T20:32:25.236Z,0.60
2023-01-31T20:37:29.482Z,1.00
2023-01-31T20:42:35.028Z,0.80
2023-01-31T20:47:38.710Z,0.88
2023-01-31T20:52:42.448Z,1.00
2023-01-31T20:57:50.823Z,0.90
2023-01-31T21:02:54.555Z,0.62
2023-01-31T21:07:58.239Z,0.70
2023-01-31T21:13:03.252Z,1.00
2023-01-31T21:18:06.989Z,0.90
2023-01-31T21:23:10.908Z,0.70
2023-01-31T21:28:15.992Z,0.80
2023-01-31T21:33:19.706Z,0.90
2023-01-31T21:38:23.355Z,1.27
2023-01-31T21:43:28.429Z,1.50
2023-01-31T21:48:32.207Z,0.88
2023-01-31T21:53:36.264Z,1.60
2023-01-31T21:58:41.840Z,1.67
2023-01-31T22:03:48.191Z,1.35
2023-01-31T22:08:52.923Z,1.40
2023-01-31T22:13:58.033Z,1.23
2023-01-31T22:19:02.117Z,1.52
2023-01-31T22:24:07.373Z,1.35
2023-01-31T22:29:15.281Z,1.50
2023-01-31T22:34:18.987Z,1.08
2023-01-31T22:39:22.739Z,1.33
2023-01-31T22:44:27.762Z,0.73
2023-01-31T22:49:31.393Z,1.05
2023-01-31T22:54:35.065Z,0.73
2023-01-31T22:59:40.088Z,0.60
2023-01-31T23:04:43.790Z,0.43
2023-01-31T23:09:48.935Z,0.60
2023-01-31T23:14:54.254Z,0.88
2023-01-31T23:19:58.013Z,1.15
2023-01-31T23:25:01.710Z,0.30
