createdAt,value
2018-10-07T00:00:47.820Z,15.98
2018-10-07T00:01:47.819Z,16.04
2018-10-07T00:02:47.810Z,16.01
2018-10-07T00:03:47.816Z,15.97
2018-10-07T00:04:47.807Z,16.01
2018-10-07T00:05:47.803Z,15.97
2018-10-07T00:06:47.792Z,15.95
2018-10-07T00:07:47.790Z,16.01
2018-10-07T00:08:47.786Z,15.94
2018-10-07T00:09:47.782Z,16.01
2018-10-07T00:10:47.777Z,15.88
2018-10-07T00:11:47.771Z,15.92
2018-10-07T00:12:47.764Z,15.91
2018-10-07T00:13:47.763Z,15.92
2018-10-07T00:14:47.761Z,15.91
2018-10-07T00:15:47.752Z,15.86
2018-10-07T00:16:47.745Z,15.79
2018-10-07T00:17:47.756Z,15.82
2018-10-07T00:18:47.741Z,15.84
2018-10-07T00:19:47.735Z,15.79
2018-10-07T00:20:47.731Z,15.79
2018-10-07T00:21:47.724Z,15.84
2018-10-07T00:22:47.714Z,15.84
2018-10-07T00:23:47.716Z,15.77
2018-10-07T00:24:47.707Z,15.84
2018-10-07T00:25:47.712Z,15.82
2018-10-07T00:26:47.713Z,15.84
2018-10-07T00:27:47.700Z,15.83
2018-10-07T00:28:47.690Z,15.83
2018-10-07T00:29:47.685Z,15.84
2018-10-07T00:30:47.681Z,15.76
2018-10-07T00:31:47.678Z,15.82
2018-10-07T00:32:47.675Z,15.80
2018-10-07T00:33:47.670Z,15.73
2018-10-07T00:34:47.665Z,15.77
2018-10-07T00:35:47.651Z,15.82
2018-10-07T00:36:47.656Z,15.80
2018-10-07T00:37:47.644Z,15.79
2018-10-07T00:38:47.641Z,15.80
2018-10-07T00:39:47.636Z,15.80
2018-10-07T00:40:47.637Z,15.80
2018-10-07T00:41:47.633Z,15.75
2018-10-07T00:42:47.624Z,15.73
2018-10-07T00:43:47.616Z,15.73
2018-10-07T00:44:47.612Z,15.82
2018-10-07T00:45:47.650Z,15.82
2018-10-07T00:46:47.602Z,15.86
2018-10-07T00:47:47.604Z,15.83
2018-10-07T00:48:47.600Z,15.77
2018-10-07T00:49:47.589Z,15.73
2018-10-07T00:50:47.588Z,15.80
2018-10-07T00:51:47.580Z,15.80
2018-10-07T00:52:47.575Z,15.80
2018-10-07T00:53:47.570Z,15.84
2018-10-07T00:54:47.570Z,15.80
2018-10-07T00:55:47.560Z,15.80
2018-10-07T00:56:47.560Z,15.76
2018-10-07T00:57:47.550Z,15.84
2018-10-07T00:58:47.546Z,15.83
2018-10-07T00:59:47.540Z,15.80
2018-10-07T01:00:47.537Z,15.83
2018-10-07T01:01:47.533Z,15.82
2018-10-07T01:02:47.525Z,15.84
2018-10-07T01:03:47.524Z,15.86
2018-10-07T01:04:47.515Z,15.80
2018-10-07T01:05:47.517Z,15.80
2018-10-07T01:06:47.528Z,15.84
2018-10-07T01:07:47.507Z,15.83
2018-10-07T01:08:47.495Z,15.92
2018-10-07T01:09:47.494Z,15.86
2018-10-07T01:10:47.489Z,15.80
2018-10-07T01:11:47.482Z,15.77
2018-10-07T01:12:47.479Z,15.83
2018-10-07T01:13:47.475Z,15.79
2018-10-07T01:14:47.473Z,15.77
2018-10-07T01:15:47.467Z,15.79
2018-10-07T01:16:47.469Z,15.79
2018-10-07T01:17:47.457Z,15.79
2018-10-07T01:18:47.452Z,15.76
2018-10-07T01:19:47.440Z,15.75
2018-10-07T01:20:47.443Z,15.82
2018-10-07T01:21:47.433Z,15.72
2018-10-07T01:22:47.438Z,15.73
2018-10-07T01:23:47.426Z,15.77
2018-10-07T01:24:47.417Z,15.75
2018-10-07T01:25:47.418Z,15.77
2018-10-07T01:26:47.406Z,15.77
2018-10-07T01:27:47.405Z,15.80
2018-10-07T01:28:47.398Z,15.83
2018-10-07T01:29:47.402Z,15.79
2018-10-07T01:30:47.412Z,15.86
2018-10-07T01:31:47.400Z,15.98
2018-10-07T01:32:47.382Z,15.88
2018-10-07T01:33:47.375Z,15.92
2018-10-07T01:34:47.366Z,15.90
2018-10-07T01:35:47.368Z,15.95
2018-10-07T01:36:47.370Z,15.94
2018-10-07T01:37:47.354Z,15.91
2018-10-07T01:38:47.353Z,15.90
2018-10-07T01:39:47.349Z,15.86
2018-10-07T01:40:47.343Z,15.84
2018-10-07T01:41:47.335Z,15.83
2018-10-07T01:42:47.332Z,15.73
2018-10-07T01:43:47.325Z,15.76
2018-10-07T01:44:47.319Z,15.77
2018-10-07T01:45:47.314Z,15.79
2018-10-07T01:46:47.322Z,15.76
2018-10-07T01:47:47.309Z,15.80
2018-10-07T01:48:47.299Z,15.77
2018-10-07T01:49:47.302Z,15.80
2018-10-07T01:50:47.289Z,15.79
2018-10-07T01:51:47.292Z,15.76
2018-10-07T01:52:47.280Z,15.73
2018-10-07T01:53:47.284Z,15.72
2018-10-07T01:54:47.269Z,15.83
2018-10-07T01:55:47.269Z,15.72
2018-10-07T01:56:47.263Z,15.79
2018-10-07T01:57:47.258Z,15.83
2018-10-07T01:58:47.264Z,15.83
2018-10-07T01:59:47.254Z,15.79
2018-10-07T02:00:47.247Z,15.79
2018-10-07T02:01:47.241Z,15.70
2018-10-07T02:02:47.233Z,15.76
2018-10-07T02:03:47.226Z,15.76
2018-10-07T02:04:47.249Z,15.75
2018-10-07T02:05:47.220Z,15.73
2018-10-07T02:06:47.215Z,15.75
2018-10-07T02:07:47.217Z,15.73
2018-10-07T02:08:47.205Z,15.62
2018-10-07T02:09:47.205Z,15.57
2018-10-07T02:10:47.192Z,15.61
2018-10-07T02:11:47.198Z,15.64
2018-10-07T02:12:47.187Z,15.57
2018-10-07T02:13:47.193Z,15.64
2018-10-07T02:14:47.178Z,15.61
2018-10-07T02:15:47.175Z,15.62
2018-10-07T02:16:47.162Z,15.55
2018-10-07T02:17:47.160Z,15.59
2018-10-07T02:18:47.167Z,15.64
2018-10-07T02:19:47.169Z,15.55
2018-10-07T02:20:47.148Z,15.49
2018-10-07T02:21:47.140Z,15.44
2018-10-07T02:22:47.142Z,15.33
2018-10-07T02:23:47.130Z,15.28
2018-10-07T02:24:47.125Z,15.36
2018-10-07T02:25:47.119Z,15.36
2018-10-07T02:26:47.116Z,15.17
2018-10-07T02:27:47.104Z,15.15
2018-10-07T02:28:47.111Z,15.02
2018-10-07T02:29:47.095Z,14.92
2018-10-07T02:30:47.098Z,14.97
2018-10-07T02:31:47.088Z,14.78
2018-10-07T02:32:47.091Z,14.86
2018-10-07T02:33:47.076Z,14.84
2018-10-07T02:34:47.078Z,14.81
2018-10-07T02:35:47.069Z,14.66
2018-10-07T02:36:47.060Z,14.78
2018-10-07T02:37:47.060Z,14.66
2018-10-07T02:38:47.051Z,14.58
2018-10-07T02:39:47.061Z,14.54
2018-10-07T02:40:47.041Z,14.47
2018-10-07T02:41:47.040Z,14.25
2018-10-07T02:42:47.033Z,14.22
2018-10-07T02:43:47.029Z,14.15
2018-10-07T02:44:47.019Z,14.04
2018-10-07T02:45:47.021Z,13.99
2018-10-07T02:46:47.004Z,14.00
2018-10-07T02:47:47.003Z,13.89
2018-10-07T02:48:46.996Z,13.86
2018-10-07T02:49:46.997Z,13.85
2018-10-07T02:50:46.989Z,13.75
2018-10-07T02:51:46.978Z,13.77
2018-10-07T02:52:46.971Z,13.77
2018-10-07T02:53:46.970Z,13.81
2018-10-07T02:54:46.963Z,13.79
2018-10-07T02:55:46.959Z,13.79
2018-10-07T02:56:46.958Z,13.85
2018-10-07T02:57:46.949Z,13.74
2018-10-07T02:58:46.941Z,13.79
2018-10-07T02:59:46.932Z,13.70
2018-10-07T03:00:46.929Z,13.65
2018-10-07T03:01:46.922Z,13.65
2018-10-07T03:02:46.914Z,13.57
2018-10-07T03:03:46.918Z,13.47
2018-10-07T03:04:46.965Z,13.46
2018-10-07T03:05:46.900Z,13.44
2018-10-07T03:06:46.896Z,13.35
2018-10-07T03:07:46.885Z,13.31
2018-10-07T03:08:46.875Z,13.25
2018-10-07T03:09:46.872Z,13.30
2018-10-07T03:10:46.870Z,13.22
2018-10-07T03:11:46.865Z,13.09
2018-10-07T03:12:46.854Z,13.09
2018-10-07T03:13:46.850Z,13.09
2018-10-07T03:14:46.843Z,13.08
2018-10-07T03:15:46.836Z,13.12
2018-10-07T03:16:46.828Z,13.01
2018-10-07T03:17:46.829Z,13.08
2018-10-07T03:18:46.826Z,13.09
2018-10-07T03:19:46.817Z,13.09
2018-10-07T03:20:46.845Z,13.09
2018-10-07T03:21:46.797Z,13.05
2018-10-07T03:22:46.794Z,13.01
2018-10-07T03:23:46.784Z,12.90
2018-10-07T03:24:46.782Z,12.87
2018-10-07T03:25:46.777Z,12.86
2018-10-07T03:27:01.468Z,12.82
2018-10-07T03:27:46.768Z,12.78
2018-10-07T03:28:46.756Z,12.72
2018-10-07T03:29:46.751Z,12.58
2018-10-07T03:30:46.742Z,12.61
2018-10-07T03:31:46.744Z,12.55
2018-10-07T03:32:46.728Z,12.46
2018-10-07T03:33:46.722Z,12.54
2018-10-07T03:34:46.715Z,12.43
2018-10-07T03:35:46.711Z,12.49
2018-10-07T03:36:46.706Z,12.39
2018-10-07T03:37:46.706Z,12.43
2018-10-07T03:38:46.696Z,12.31
2018-10-07T03:39:46.695Z,12.29
2018-10-07T03:40:46.680Z,12.18
2018-10-07T03:41:46.716Z,12.18
2018-10-07T03:42:46.665Z,12.17
2018-10-07T03:43:46.661Z,12.18
2018-10-07T03:44:46.654Z,12.24
2018-10-07T03:45:46.646Z,12.29
2018-10-07T03:46:46.641Z,12.15
2018-10-07T03:47:46.634Z,12.15
2018-10-07T03:48:46.626Z,12.12
2018-10-07T03:49:46.618Z,12.00
2018-10-07T03:50:46.616Z,12.06
2018-10-07T03:51:46.610Z,12.06
2018-10-07T03:52:46.602Z,12.00
2018-10-07T03:53:46.597Z,12.07
2018-10-07T03:54:46.584Z,12.06
2018-10-07T03:55:46.585Z,11.95
2018-10-07T03:56:46.573Z,11.86
2018-10-07T03:57:46.569Z,11.97
2018-10-07T03:58:46.558Z,11.95
2018-10-07T03:59:46.553Z,11.90
2018-10-07T04:00:46.549Z,11.84
2018-10-07T04:01:46.543Z,11.84
2018-10-07T04:02:46.530Z,11.87
2018-10-07T04:03:46.526Z,11.90
2018-10-07T04:04:46.516Z,11.83
2018-10-07T04:05:46.513Z,11.86
2018-10-07T04:06:46.509Z,11.87
2018-10-07T04:07:46.499Z,11.88
2018-10-07T04:08:46.497Z,11.80
2018-10-07T04:09:46.487Z,11.70
2018-10-07T04:10:46.472Z,11.70
2018-10-07T04:11:46.471Z,11.75
2018-10-07T04:12:46.464Z,11.70
2018-10-07T04:13:46.454Z,11.66
2018-10-07T04:14:46.451Z,11.70
2018-10-07T04:15:46.437Z,11.62
2018-10-07T04:16:46.433Z,11.69
2018-10-07T04:17:46.431Z,11.73
2018-10-07T04:18:46.419Z,11.59
2018-10-07T04:19:46.413Z,11.65
2018-10-07T04:20:46.410Z,11.62
2018-10-07T04:21:46.400Z,11.62
2018-10-07T04:22:46.397Z,11.62
2018-10-07T04:23:46.388Z,11.51
2018-10-07T04:24:46.382Z,11.52
2018-10-07T04:25:46.401Z,11.62
2018-10-07T04:26:46.363Z,11.54
2018-10-07T04:27:46.360Z,11.59
2018-10-07T04:28:46.352Z,11.63
2018-10-07T04:29:46.347Z,11.45
2018-10-07T04:30:46.337Z,11.45
2018-10-07T04:31:46.332Z,11.44
2018-10-07T04:32:46.321Z,11.40
2018-10-07T04:33:46.314Z,11.40
2018-10-07T04:34:46.305Z,11.40
2018-10-07T04:35:46.302Z,11.40
2018-10-07T04:36:46.297Z,11.40
2018-10-07T04:37:46.293Z,11.32
2018-10-07T04:38:46.282Z,11.43
2018-10-07T04:39:46.300Z,11.40
2018-10-07T04:40:46.271Z,11.40
2018-10-07T04:41:46.262Z,11.47
2018-10-07T04:42:46.271Z,11.43
2018-10-07T04:43:46.272Z,11.40
2018-10-07T04:44:46.238Z,11.40
2018-10-07T04:45:46.236Z,11.44
2018-10-07T04:46:46.218Z,11.43
2018-10-07T04:47:46.211Z,11.35
2018-10-07T04:48:46.205Z,11.43
2018-10-07T04:49:46.198Z,11.30
2018-10-07T04:50:46.193Z,11.30
2018-10-07T04:51:46.189Z,11.41
2018-10-07T04:52:46.175Z,11.36
2018-10-07T04:53:46.170Z,11.29
2018-10-07T04:54:46.162Z,11.32
2018-10-07T04:55:46.153Z,11.30
2018-10-07T04:56:46.150Z,11.33
2018-10-07T04:57:46.142Z,11.33
2018-10-07T04:58:46.136Z,11.37
2018-10-07T04:59:46.127Z,11.27
2018-10-07T05:00:46.122Z,11.27
2018-10-07T05:01:46.117Z,11.33
2018-10-07T05:02:46.103Z,11.30
2018-10-07T05:03:46.097Z,11.25
2018-10-07T05:04:46.096Z,11.26
2018-10-07T05:05:46.085Z,11.30
2018-10-07T05:06:46.079Z,11.30
2018-10-07T05:07:46.072Z,11.32
2018-10-07T05:08:46.064Z,11.30
2018-10-07T05:09:46.054Z,11.41
2018-10-07T05:10:46.045Z,11.37
2018-10-07T05:11:46.043Z,11.37
2018-10-07T05:12:46.132Z,11.37
2018-10-07T05:13:46.028Z,11.37
2018-10-07T05:14:46.016Z,11.32
2018-10-07T05:15:46.009Z,11.35
2018-10-07T05:16:46.007Z,11.30
2018-10-07T05:17:45.999Z,11.27
2018-10-07T05:18:45.995Z,11.23
2018-10-07T05:19:45.981Z,11.19
2018-10-07T05:20:45.982Z,11.29
2018-10-07T05:21:45.967Z,11.15
2018-10-07T05:22:45.958Z,11.14
2018-10-07T05:23:45.949Z,11.22
2018-10-07T05:24:45.943Z,11.12
2018-10-07T05:25:45.938Z,11.14
2018-10-07T05:26:45.928Z,11.12
2018-10-07T05:27:45.924Z,11.12
2018-10-07T05:28:45.927Z,11.15
2018-10-07T05:29:45.907Z,11.00
2018-10-07T05:30:45.902Z,11.07
2018-10-07T05:31:45.889Z,11.04
2018-10-07T05:32:45.907Z,11.04
2018-10-07T05:33:45.899Z,11.04
2018-10-07T05:34:45.872Z,11.10
2018-10-07T05:35:45.868Z,11.02
2018-10-07T05:36:45.857Z,11.04
2018-10-07T05:37:45.853Z,11.11
2018-10-07T05:38:45.842Z,11.11
2018-10-07T05:39:45.839Z,11.10
2018-10-07T05:40:45.832Z,11.12
2018-10-07T05:41:45.818Z,11.11
2018-10-07T05:42:45.815Z,11.07
2018-10-07T05:43:45.808Z,11.11
2018-10-07T05:44:45.816Z,11.17
2018-10-07T05:45:45.789Z,11.17
2018-10-07T05:46:45.778Z,11.14
2018-10-07T05:47:45.772Z,11.11
2018-10-07T05:48:45.778Z,11.10
2018-10-07T05:49:45.763Z,11.11
2018-10-07T05:50:45.757Z,11.02
2018-10-07T05:51:45.744Z,11.17
2018-10-07T05:52:45.737Z,11.07
2018-10-07T05:53:45.730Z,11.07
2018-10-07T05:54:45.727Z,11.07
2018-10-07T05:55:45.795Z,11.12
2018-10-07T05:56:45.710Z,11.10
2018-10-07T05:57:45.704Z,11.10
2018-10-07T05:58:45.691Z,11.07
2018-10-07T05:59:45.690Z,10.99
2018-10-07T06:00:45.679Z,11.10
2018-10-07T06:01:45.756Z,11.11
2018-10-07T06:02:45.667Z,11.08
2018-10-07T06:03:45.663Z,10.99
2018-10-07T06:04:45.654Z,11.07
2018-10-07T06:05:45.640Z,11.10
2018-10-07T06:06:45.632Z,11.02
2018-10-07T06:07:45.628Z,10.97
2018-10-07T06:08:45.620Z,11.04
2018-10-07T06:09:45.633Z,10.94
2018-10-07T06:10:45.608Z,10.86
2018-10-07T06:11:45.598Z,10.78
2018-10-07T06:12:45.588Z,10.82
2018-10-07T06:13:45.581Z,10.82
2018-10-07T06:14:45.582Z,10.78
2018-10-07T06:15:45.572Z,10.78
2018-10-07T06:16:45.558Z,10.81
2018-10-07T06:17:45.555Z,10.81
2018-10-07T06:18:45.552Z,10.89
2018-10-07T06:19:45.551Z,10.81
2018-10-07T06:20:45.529Z,10.89
2018-10-07T06:21:45.523Z,10.92
2018-10-07T06:22:45.514Z,10.93
2018-10-07T06:23:45.517Z,10.94
2018-10-07T06:24:45.508Z,10.87
2018-10-07T06:25:45.497Z,10.94
2018-10-07T06:26:45.488Z,10.92
2018-10-07T06:27:45.479Z,11.00
2018-10-07T06:28:45.477Z,11.10
2018-10-07T06:29:45.532Z,11.05
2018-10-07T06:30:45.455Z,11.11
2018-10-07T06:31:45.453Z,11.10
2018-10-07T06:32:45.445Z,11.12
2018-10-07T06:33:45.438Z,11.15
2018-10-07T06:34:45.426Z,11.22
2018-10-07T06:35:45.421Z,11.23
2018-10-07T06:36:45.414Z,11.27
2018-10-07T06:37:45.403Z,11.30
2018-10-07T06:38:45.463Z,11.32
2018-10-07T06:39:45.442Z,11.30
2018-10-07T06:40:45.383Z,11.32
2018-10-07T06:41:45.375Z,11.27
2018-10-07T06:42:45.367Z,11.15
2018-10-07T06:43:45.361Z,11.17
2018-10-07T06:44:45.353Z,11.22
2018-10-07T06:45:45.436Z,11.25
2018-10-07T06:46:45.349Z,11.32
2018-10-07T06:47:45.337Z,11.27
2018-10-07T06:48:45.327Z,11.30
2018-10-07T06:49:45.320Z,11.30
2018-10-07T06:50:45.315Z,11.19
2018-10-07T06:51:45.302Z,11.17
2018-10-07T06:52:45.298Z,11.17
2018-10-07T06:53:45.298Z,11.12
2018-10-07T06:54:45.286Z,11.08
2018-10-07T06:55:45.280Z,11.07
2018-10-07T06:56:45.267Z,11.07
2018-10-07T06:57:45.264Z,11.11
2018-10-07T06:58:45.276Z,11.07
2018-10-07T06:59:45.297Z,11.08
2018-10-07T07:00:45.247Z,11.07
2018-10-07T07:01:45.249Z,11.07
2018-10-07T07:02:45.228Z,10.90
2018-10-07T07:03:45.220Z,10.92
2018-10-07T07:04:45.217Z,10.89
2018-10-07T07:05:45.204Z,10.86
2018-10-07T07:06:45.236Z,10.81
2018-10-07T07:07:45.190Z,10.81
2018-10-07T07:08:45.184Z,10.81
2018-10-07T07:09:45.182Z,10.87
2018-10-07T07:10:45.165Z,10.90
2018-10-07T07:11:45.161Z,10.87
2018-10-07T07:12:45.158Z,10.81
2018-10-07T07:13:45.150Z,10.79
2018-10-07T07:14:45.139Z,10.75
2018-10-07T07:15:45.142Z,10.87
2018-10-07T07:16:45.125Z,10.89
2018-10-07T07:17:45.116Z,10.82
2018-10-07T07:18:45.110Z,10.81
2018-10-07T07:19:45.115Z,10.81
2018-10-07T07:20:45.096Z,10.92
2018-10-07T07:21:45.088Z,10.96
2018-10-07T07:22:45.096Z,10.94
2018-10-07T07:23:45.073Z,10.94
2018-10-07T07:24:45.068Z,10.90
2018-10-07T07:25:45.062Z,10.94
2018-10-07T07:26:45.059Z,10.78
2018-10-07T07:27:45.046Z,10.89
2018-10-07T07:28:45.048Z,10.81
2018-10-07T07:29:45.035Z,10.81
2018-10-07T07:30:45.035Z,10.79
2018-10-07T07:31:45.018Z,10.84
2018-10-07T07:32:45.018Z,10.81
2018-10-07T07:33:45.012Z,10.78
2018-10-07T07:34:45.011Z,10.78
2018-10-07T07:35:44.996Z,10.74
2018-10-07T07:36:45.009Z,10.56
2018-10-07T07:37:44.994Z,10.60
2018-10-07T07:38:44.967Z,10.60
2018-10-07T07:39:44.964Z,10.57
2018-10-07T07:40:44.953Z,10.59
2018-10-07T07:41:44.943Z,10.59
2018-10-07T07:42:44.944Z,10.59
2018-10-07T07:43:44.949Z,10.59
2018-10-07T07:44:44.948Z,10.69
2018-10-07T07:45:44.914Z,10.67
2018-10-07T07:46:44.926Z,10.72
2018-10-07T07:47:44.901Z,10.68
2018-10-07T07:48:44.888Z,10.78
2018-10-07T07:49:44.889Z,10.68
2018-10-07T07:50:44.880Z,10.71
2018-10-07T07:51:44.882Z,10.67
2018-10-07T07:52:44.861Z,10.69
2018-10-07T07:53:44.899Z,10.79
2018-10-07T07:54:44.853Z,10.78
2018-10-07T07:55:44.854Z,10.79
2018-10-07T07:56:44.829Z,10.81
2018-10-07T07:57:44.828Z,10.82
2018-10-07T07:58:44.831Z,10.78
2018-10-07T07:59:44.823Z,10.79
2018-10-07T08:00:44.828Z,10.81
2018-10-07T08:01:44.822Z,10.94
2018-10-07T08:02:44.788Z,10.89
2018-10-07T08:03:44.782Z,10.93
2018-10-07T08:04:44.777Z,10.86
2018-10-07T08:05:44.773Z,10.89
2018-10-07T08:06:44.760Z,10.89
2018-10-07T08:07:44.749Z,10.92
2018-10-07T08:08:44.766Z,10.79
2018-10-07T08:09:44.733Z,10.87
2018-10-07T08:10:44.723Z,10.90
2018-10-07T08:11:44.718Z,10.92
2018-10-07T08:12:44.724Z,10.93
2018-10-07T08:13:44.705Z,10.93
2018-10-07T08:14:44.695Z,11.04
2018-10-07T08:15:44.691Z,11.07
2018-10-07T08:16:44.684Z,11.05
2018-10-07T08:17:44.800Z,11.04
2018-10-07T08:18:44.667Z,11.04
2018-10-07T08:19:44.659Z,11.08
2018-10-07T08:20:44.656Z,11.17
2018-10-07T08:21:44.648Z,11.19
2018-10-07T08:22:44.639Z,11.25
2018-10-07T08:23:44.654Z,11.18
2018-10-07T08:24:44.625Z,11.25
2018-10-07T08:25:44.614Z,11.19
2018-10-07T08:26:44.604Z,11.32
2018-10-07T08:27:44.606Z,11.30
2018-10-07T08:28:44.619Z,11.41
2018-10-07T08:29:44.639Z,11.41
2018-10-07T08:30:44.579Z,11.43
2018-10-07T08:31:44.569Z,11.45
2018-10-07T08:32:44.559Z,11.48
2018-10-07T08:33:44.589Z,11.40
2018-10-07T08:34:44.575Z,11.47
2018-10-07T08:35:44.539Z,11.52
2018-10-07T08:36:44.532Z,11.50
2018-10-07T08:37:44.539Z,11.54
2018-10-07T08:38:44.520Z,11.65
2018-10-07T08:39:44.504Z,11.68
2018-10-07T08:40:44.504Z,11.84
2018-10-07T08:41:44.504Z,11.95
2018-10-07T08:42:44.499Z,11.95
2018-10-07T08:43:44.477Z,12.06
2018-10-07T08:44:44.473Z,12.29
2018-10-07T08:45:44.462Z,12.39
2018-10-07T08:46:44.467Z,12.50
2018-10-07T08:47:44.451Z,12.76
2018-10-07T08:48:44.440Z,12.94
2018-10-07T08:49:44.445Z,13.09
2018-10-07T08:50:44.428Z,13.35
2018-10-07T08:51:44.428Z,13.54
2018-10-07T08:52:44.419Z,13.75
2018-10-07T08:53:44.409Z,13.97
2018-10-07T08:54:44.400Z,14.10
2018-10-07T08:55:44.402Z,13.96
2018-10-07T08:56:47.107Z,14.10
2018-10-07T08:57:44.398Z,14.15
2018-10-07T08:58:44.387Z,14.36
2018-10-07T08:59:44.380Z,14.44
2018-10-07T09:00:44.379Z,14.65
2018-10-07T09:01:44.376Z,14.81
2018-10-07T09:02:44.370Z,14.81
2018-10-07T09:03:44.369Z,14.94
2018-10-07T09:04:44.368Z,15.03
2018-10-07T09:05:44.364Z,15.03
2018-10-07T09:06:44.361Z,15.11
2018-10-07T09:07:44.381Z,15.15
2018-10-07T09:08:44.429Z,15.07
2018-10-07T09:09:44.359Z,14.82
2018-10-07T09:10:44.351Z,14.70
2018-10-07T09:11:44.349Z,14.85
2018-10-07T09:12:44.349Z,15.00
2018-10-07T09:13:44.351Z,15.27
2018-10-07T09:14:44.441Z,15.31
2018-10-07T09:15:44.346Z,15.17
2018-10-07T09:16:44.346Z,15.15
2018-10-07T09:17:44.343Z,15.18
2018-10-07T09:18:44.343Z,15.18
2018-10-07T09:19:44.340Z,15.18
2018-10-07T09:20:44.390Z,15.42
2018-10-07T09:21:44.345Z,15.65
2018-10-07T09:22:44.341Z,15.79
2018-10-07T09:23:44.340Z,15.95
2018-10-07T09:24:44.342Z,16.01
2018-10-07T09:25:44.347Z,16.13
2018-10-07T09:26:44.373Z,15.91
2018-10-07T09:27:44.351Z,15.76
2018-10-07T09:28:44.346Z,15.51
2018-10-07T09:29:44.348Z,15.54
2018-10-07T09:30:44.342Z,15.55
2018-10-07T09:31:44.346Z,15.37
2018-10-07T09:32:44.356Z,15.19
2018-10-07T09:33:44.347Z,15.04
2018-10-07T09:34:44.350Z,15.06
2018-10-07T09:35:44.351Z,15.04
2018-10-07T09:36:44.415Z,15.15
2018-10-07T09:37:44.356Z,15.37
2018-10-07T09:38:44.348Z,15.42
2018-10-07T09:39:44.423Z,15.33
2018-10-07T09:40:44.359Z,15.35
2018-10-07T09:41:44.360Z,15.51
2018-10-07T09:42:44.356Z,15.80
2018-10-07T09:43:44.356Z,15.94
2018-10-07T09:44:44.356Z,16.12
2018-10-07T09:45:44.356Z,16.33
2018-10-07T09:46:44.365Z,16.47
2018-10-07T09:47:44.364Z,16.36
2018-10-07T09:48:44.367Z,16.36
2018-10-07T09:49:44.367Z,16.39
2018-10-07T09:50:44.363Z,16.38
2018-10-07T09:51:44.368Z,16.47
2018-10-07T09:52:44.369Z,16.46
2018-10-07T09:53:44.371Z,16.05
2018-10-07T09:54:44.371Z,15.64
2018-10-07T09:55:44.378Z,15.59
2018-10-07T09:56:44.378Z,15.67
2018-10-07T09:57:44.374Z,15.76
2018-10-07T09:58:44.374Z,15.55
2018-10-07T09:59:44.380Z,15.51
2018-10-07T10:00:44.419Z,15.49
2018-10-07T10:01:44.396Z,15.51
2018-10-07T10:02:44.385Z,15.65
2018-10-07T10:03:44.385Z,15.62
2018-10-07T10:04:44.388Z,15.72
2018-10-07T10:05:44.396Z,15.94
2018-10-07T10:06:44.394Z,16.02
2018-10-07T10:07:44.392Z,16.20
2018-10-07T10:08:44.399Z,16.28
2018-10-07T10:09:44.396Z,16.38
2018-10-07T10:10:44.430Z,16.05
2018-10-07T10:11:44.404Z,16.00
2018-10-07T10:12:44.399Z,16.02
2018-10-07T10:13:44.405Z,16.05
2018-10-07T10:14:44.404Z,16.23
2018-10-07T10:15:44.409Z,16.35
2018-10-07T10:16:44.405Z,16.49
2018-10-07T10:17:44.478Z,16.66
2018-10-07T10:18:44.455Z,16.83
2018-10-07T10:19:44.491Z,16.56
2018-10-07T10:20:44.417Z,16.35
2018-10-07T10:21:44.420Z,16.02
2018-10-07T10:22:44.421Z,16.08
2018-10-07T10:23:44.425Z,16.26
2018-10-07T10:24:44.426Z,16.74
2018-10-07T10:25:44.427Z,17.20
2018-10-07T10:26:44.440Z,17.31
2018-10-07T10:27:44.436Z,17.09
2018-10-07T10:28:44.433Z,17.02
2018-10-07T10:29:44.437Z,16.86
2018-10-07T10:30:44.433Z,16.68
2018-10-07T10:31:44.435Z,16.57
2018-10-07T10:32:44.453Z,16.66
2018-10-07T10:33:44.454Z,16.91
2018-10-07T10:34:44.445Z,16.96
2018-10-07T10:35:44.441Z,16.69
2018-10-07T10:36:44.500Z,16.33
2018-10-07T10:37:44.455Z,16.05
2018-10-07T10:38:44.457Z,15.67
2018-10-07T10:39:44.544Z,15.61
2018-10-07T10:40:44.455Z,15.62
2018-10-07T10:41:44.456Z,15.47
2018-10-07T10:42:44.458Z,15.55
2018-10-07T10:43:44.453Z,15.65
2018-10-07T10:44:44.459Z,15.90
2018-10-07T10:45:44.455Z,15.94
2018-10-07T10:46:44.463Z,16.02
2018-10-07T10:47:44.459Z,16.10
2018-10-07T10:48:44.458Z,16.17
2018-10-07T10:49:44.483Z,16.02
2018-10-07T10:50:44.460Z,16.05
2018-10-07T10:51:44.461Z,15.86
2018-10-07T10:52:44.469Z,15.79
2018-10-07T10:53:44.464Z,15.55
2018-10-07T10:54:44.468Z,15.68
2018-10-07T10:55:44.479Z,15.95
2018-10-07T10:56:45.189Z,16.29
2018-10-07T10:57:44.466Z,16.36
2018-10-07T10:58:44.465Z,16.12
2018-10-07T10:59:44.469Z,16.04
2018-10-07T11:00:44.506Z,16.21
2018-10-07T11:01:44.474Z,16.24
2018-10-07T11:02:44.474Z,16.36
2018-10-07T11:03:44.471Z,16.60
2018-10-07T11:04:44.477Z,16.58
2018-10-07T11:05:44.474Z,16.31
2018-10-07T11:06:44.472Z,16.35
2018-10-07T11:07:44.476Z,16.28
2018-10-07T11:08:44.492Z,16.28
2018-10-07T11:09:44.487Z,16.28
2018-10-07T11:10:44.477Z,16.20
2018-10-07T11:11:44.481Z,16.13
2018-10-07T11:12:44.487Z,16.15
2018-10-07T11:13:44.501Z,16.28
2018-10-07T11:14:44.489Z,16.33
2018-10-07T11:15:44.588Z,16.33
2018-10-07T11:16:44.487Z,16.24
2018-10-07T11:17:44.495Z,16.23
2018-10-07T11:18:44.491Z,16.28
2018-10-07T11:19:44.492Z,16.32
2018-10-07T11:20:44.492Z,16.57
2018-10-07T11:21:44.496Z,16.81
2018-10-07T11:22:44.495Z,16.86
2018-10-07T11:23:44.496Z,16.72
2018-10-07T11:24:44.496Z,16.42
2018-10-07T11:25:44.496Z,16.50
2018-10-07T11:26:44.504Z,16.74
2018-10-07T11:27:44.526Z,16.99
2018-10-07T11:28:44.504Z,17.11
2018-10-07T11:29:44.505Z,17.45
2018-10-07T11:30:44.505Z,17.54
2018-10-07T11:31:44.516Z,17.46
2018-10-07T11:32:44.506Z,17.44
2018-10-07T11:33:44.510Z,17.12
2018-10-07T11:34:44.532Z,16.84
2018-10-07T11:35:44.512Z,16.90
2018-10-07T11:36:44.512Z,16.71
2018-10-07T11:37:44.516Z,16.79
2018-10-07T11:38:44.516Z,16.74
2018-10-07T11:39:44.519Z,16.71
2018-10-07T11:40:44.576Z,16.71
2018-10-07T11:41:44.525Z,16.89
2018-10-07T11:42:44.527Z,16.86
2018-10-07T11:43:44.520Z,17.04
2018-10-07T11:44:44.526Z,17.09
2018-10-07T11:45:44.530Z,17.26
2018-10-07T11:46:44.528Z,17.23
2018-10-07T11:47:44.526Z,17.14
2018-10-07T11:48:44.533Z,17.14
2018-10-07T11:49:44.536Z,17.19
2018-10-07T11:50:44.542Z,17.44
2018-10-07T11:51:44.542Z,17.52
2018-10-07T11:52:44.561Z,17.59
2018-10-07T11:53:44.543Z,17.49
2018-10-07T11:54:44.543Z,17.38
2018-10-07T11:55:44.551Z,17.29
2018-10-07T11:56:44.549Z,17.20
2018-10-07T11:57:44.550Z,17.41
2018-10-07T11:58:44.553Z,17.39
2018-10-07T11:59:44.552Z,17.63
2018-10-07T12:00:44.556Z,17.76
2018-10-07T12:01:44.588Z,18.03
2018-10-07T12:02:44.642Z,18.18
2018-10-07T12:03:44.565Z,18.20
2018-10-07T12:04:44.561Z,18.22
2018-10-07T12:05:44.563Z,18.20
2018-10-07T12:06:44.565Z,18.56
2018-10-07T12:07:44.569Z,18.52
2018-10-07T12:08:44.571Z,18.55
2018-10-07T12:09:44.572Z,18.25
2018-10-07T12:10:44.576Z,18.04
2018-10-07T12:11:44.579Z,17.85
2018-10-07T12:12:44.589Z,17.82
2018-10-07T12:13:44.594Z,17.85
2018-10-07T12:14:44.584Z,17.83
2018-10-07T12:15:44.593Z,17.56
2018-10-07T12:16:44.589Z,17.34
2018-10-07T12:17:44.595Z,16.94
2018-10-07T12:18:44.599Z,17.01
2018-10-07T12:19:44.598Z,17.05
2018-10-07T12:20:44.600Z,17.09
2018-10-07T12:21:44.598Z,17.11
2018-10-07T12:22:44.615Z,17.19
2018-10-07T12:23:44.609Z,17.11
2018-10-07T12:24:44.614Z,17.02
2018-10-07T12:25:44.613Z,17.02
2018-10-07T12:26:44.613Z,17.05
2018-10-07T12:27:44.615Z,17.11
2018-10-07T12:28:44.621Z,17.31
2018-10-07T12:29:44.634Z,17.52
2018-10-07T12:30:44.619Z,17.12
2018-10-07T12:31:44.629Z,17.02
2018-10-07T12:32:44.620Z,16.94
2018-10-07T12:33:44.637Z,16.87
2018-10-07T12:34:44.645Z,16.87
2018-10-07T12:35:44.628Z,16.99
2018-10-07T12:36:44.661Z,17.04
2018-10-07T12:37:44.632Z,17.15
2018-10-07T12:38:44.637Z,17.11
2018-10-07T12:39:44.634Z,16.94
2018-10-07T12:40:44.635Z,17.04
2018-10-07T12:41:44.639Z,17.05
2018-10-07T12:42:44.674Z,16.89
2018-10-07T12:43:44.634Z,16.87
2018-10-07T12:44:44.639Z,16.76
2018-10-07T12:45:44.644Z,16.65
2018-10-07T12:46:44.635Z,16.61
2018-10-07T12:47:44.650Z,16.50
2018-10-07T12:48:44.640Z,16.57
2018-10-07T12:49:44.640Z,16.46
2018-10-07T12:50:44.641Z,16.47
2018-10-07T12:51:44.655Z,16.43
2018-10-07T12:52:44.640Z,16.47