createdAt,value
2018-04-13T00:00:53.334Z,53.70
2018-04-13T00:03:20.850Z,54.20
2018-04-13T00:05:48.410Z,54.50
2018-04-13T00:08:17.200Z,54.70
2018-04-13T00:10:45.536Z,54.70
2018-04-13T00:13:24.410Z,54.90
2018-04-13T00:22:37.453Z,54.90
2018-04-13T00:25:05.011Z,56.00
2018-04-13T00:27:32.527Z,56.30
2018-04-13T00:30:00.099Z,56.50
2018-04-13T00:32:27.606Z,56.80
2018-04-13T00:34:55.123Z,56.90
2018-04-13T00:37:23.268Z,56.80
2018-04-13T00:39:50.791Z,57.20
2018-04-13T00:42:19.077Z,56.90
2018-04-13T00:44:47.446Z,56.90
2018-04-13T00:47:16.506Z,56.90
2018-04-13T00:49:44.031Z,56.80
2018-04-13T00:52:11.573Z,57.50
2018-04-13T00:54:39.086Z,57.80
2018-04-13T00:57:06.606Z,58.00
2018-04-13T00:59:34.139Z,58.50
2018-04-13T01:02:01.672Z,58.70
2018-04-13T01:04:29.183Z,59.10
2018-04-13T01:06:57.340Z,60.10
2018-04-13T01:09:24.901Z,60.80
2018-04-13T01:11:52.420Z,61.10
2018-04-13T01:14:19.959Z,61.70
2018-04-13T01:16:47.475Z,60.90
2018-04-13T01:19:15.643Z,61.00
2018-04-13T01:21:43.223Z,61.20
2018-04-13T01:24:11.536Z,61.50
2018-04-13T01:26:39.057Z,61.50
2018-04-13T01:29:07.145Z,61.20
2018-04-13T01:31:34.726Z,61.90
2018-04-13T01:34:02.242Z,62.60
2018-04-13T01:36:29.811Z,62.60
2018-04-13T01:38:58.089Z,62.60
2018-04-13T01:41:25.615Z,62.70
2018-04-13T01:43:53.164Z,62.70
2018-04-13T01:46:21.445Z,62.70
2018-04-13T01:48:49.740Z,63.10
2018-04-13T01:51:17.770Z,63.10
2018-04-13T01:53:46.058Z,63.40
2018-04-13T01:56:25.548Z,63.70
2018-04-13T02:02:49.633Z,63.80
2018-04-13T02:05:17.208Z,63.80
2018-04-13T02:07:44.730Z,64.40
2018-04-13T02:10:12.518Z,63.20
2018-04-13T02:12:40.051Z,63.00
2018-04-13T02:15:07.559Z,62.40
2018-04-13T02:17:35.928Z,61.60
2018-04-13T02:20:03.442Z,61.50
2018-04-13T02:22:31.742Z,61.60
2018-04-13T02:24:59.281Z,61.60
2018-04-13T02:27:26.840Z,61.40
2018-04-13T02:29:54.371Z,60.90
2018-04-13T02:32:23.064Z,58.70
2018-04-13T02:34:51.357Z,58.40
2018-04-13T02:37:19.644Z,58.00
2018-04-13T02:39:47.964Z,58.00
2018-04-13T02:42:16.484Z,58.20
2018-04-13T02:44:44.784Z,57.90
2018-04-13T02:47:12.328Z,57.90
2018-04-13T02:49:39.908Z,57.80
2018-04-13T02:52:07.474Z,57.80
2018-04-13T02:54:35.353Z,58.10
2018-04-13T02:57:02.883Z,58.70
2018-04-13T02:59:30.411Z,58.80
2018-04-13T03:01:58.731Z,59.50
2018-04-13T03:04:26.319Z,59.00
2018-04-13T03:06:53.836Z,59.20
2018-04-13T03:09:21.404Z,59.30
2018-04-13T03:11:48.931Z,58.90
2018-04-13T03:14:16.482Z,58.90
2018-04-13T03:16:44.682Z,58.80
2018-04-13T03:19:12.206Z,58.60
2018-04-13T03:21:40.490Z,58.60
2018-04-13T03:24:08.798Z,58.60
2018-04-13T03:26:36.305Z,58.60
2018-04-13T03:29:03.899Z,58.60
2018-04-13T03:31:31.470Z,59.30
2018-04-13T03:33:58.992Z,58.90
2018-04-13T03:36:26.546Z,59.30
2018-04-13T03:38:55.383Z,59.20
2018-04-13T03:41:23.614Z,59.20
2018-04-13T03:43:51.207Z,59.00
2018-04-13T03:46:18.768Z,58.60
2018-04-13T03:48:46.281Z,58.60
2018-04-13T03:51:16.329Z,57.90
2018-04-13T03:53:44.007Z,57.90
2018-04-13T03:56:11.552Z,57.90
2018-04-13T03:58:39.094Z,57.90
2018-04-13T04:01:07.449Z,57.90
2018-04-13T04:03:34.966Z,57.60
2018-04-13T04:06:02.536Z,57.40
2018-04-13T04:08:30.088Z,58.00
2018-04-13T04:10:57.676Z,57.20
2018-04-13T04:13:25.211Z,57.30
2018-04-13T04:15:52.781Z,57.40
2018-04-13T04:18:20.366Z,57.70
2018-04-13T04:21:00.177Z,57.80
2018-04-13T04:23:39.499Z,57.80
2018-04-13T04:26:21.779Z,57.70
2018-04-13T04:28:49.370Z,57.80
2018-04-13T04:31:16.917Z,57.50
2018-04-13T04:33:44.469Z,57.40
2018-04-13T04:36:12.020Z,57.90
2018-04-13T04:38:39.581Z,56.90
2018-04-13T04:41:07.268Z,57.50
2018-04-13T04:43:35.443Z,57.50
2018-04-13T04:46:03.032Z,57.70
2018-04-13T04:48:31.774Z,57.80
2018-04-13T04:50:59.348Z,58.30
2018-04-13T04:53:26.930Z,57.60
2018-04-13T04:55:54.531Z,58.00
2018-04-13T04:58:22.413Z,58.50
2018-04-13T05:00:50.456Z,58.40
2018-04-13T05:03:19.416Z,58.70
2018-04-13T05:05:47.058Z,58.70
2018-04-13T05:08:15.748Z,58.70
2018-04-13T05:10:43.312Z,58.50
2018-04-13T05:13:15.441Z,58.10
2018-04-13T05:15:43.054Z,57.90
2018-04-13T05:18:10.646Z,58.20
2018-04-13T05:20:38.944Z,57.80
2018-04-13T05:23:06.487Z,57.90
2018-04-13T05:25:37.724Z,57.60
2018-04-13T05:28:05.358Z,57.60
2018-04-13T05:30:32.896Z,57.60
2018-04-13T05:33:00.487Z,57.10
2018-04-13T05:35:28.831Z,56.90
2018-04-13T05:37:56.651Z,56.80
2018-04-13T05:40:24.573Z,56.50
2018-04-13T05:42:52.475Z,56.30
2018-04-13T05:45:21.936Z,55.80
2018-04-13T05:47:50.140Z,55.90
2018-04-13T05:50:17.738Z,55.90
2018-04-13T05:52:45.267Z,55.90
2018-04-13T05:55:14.516Z,55.40
2018-04-13T05:57:42.047Z,55.40
2018-04-13T06:00:09.929Z,54.90
2018-04-13T06:02:37.571Z,54.40
2018-04-13T06:05:05.150Z,54.60
2018-04-13T06:07:32.687Z,54.10
2018-04-13T06:10:00.909Z,54.50
2018-04-13T06:12:28.438Z,54.30
2018-04-13T06:14:55.950Z,54.00
2018-04-13T06:17:24.347Z,52.80
2018-04-13T06:19:51.937Z,51.60
2018-04-13T06:22:19.472Z,50.60
2018-04-13T06:24:47.015Z,50.70
2018-04-13T06:27:15.531Z,50.80
2018-04-13T06:29:43.816Z,50.00
2018-04-13T06:32:11.596Z,50.00
2018-04-13T06:34:39.143Z,50.40
2018-04-13T06:37:06.891Z,49.80
2018-04-13T06:39:34.492Z,48.40
2018-04-13T06:42:02.063Z,46.70
2018-04-13T06:44:29.581Z,44.80
2018-04-13T06:46:57.841Z,44.00
2018-04-13T06:49:25.355Z,42.70
2018-04-13T06:51:53.655Z,41.90
2018-04-13T06:54:21.527Z,42.40
2018-04-13T06:56:49.049Z,41.90
2018-04-13T06:59:16.585Z,40.00
2018-04-13T07:01:44.123Z,39.50
2018-04-13T07:04:11.644Z,39.60
2018-04-13T07:06:39.957Z,38.70
2018-04-13T07:09:07.590Z,38.60
2018-04-13T07:11:36.221Z,37.40
2018-04-13T07:14:03.797Z,37.40
2018-04-13T07:16:31.839Z,38.20
2018-04-13T07:19:01.169Z,38.30
2018-04-13T07:21:28.699Z,38.20
2018-04-13T07:23:56.270Z,39.40
2018-04-13T07:26:23.809Z,37.70
2018-04-13T07:28:51.430Z,36.90
2018-04-13T07:31:19.770Z,38.00
2018-04-13T07:33:47.313Z,37.90
2018-04-13T07:36:20.228Z,37.20
2018-04-13T07:38:49.342Z,37.10
2018-04-13T07:41:17.595Z,36.20
2018-04-13T07:43:45.159Z,36.70
2018-04-13T07:46:13.652Z,37.50
2018-04-13T07:48:42.067Z,37.30
2018-04-13T07:51:10.476Z,38.20
2018-04-13T07:53:38.105Z,40.30
2018-04-13T07:56:05.656Z,41.30
2018-04-13T07:58:34.031Z,42.30
2018-04-13T08:01:02.379Z,42.20
2018-04-13T08:03:30.332Z,42.70
2018-04-13T08:05:59.062Z,42.40
2018-04-13T08:08:26.684Z,43.00
2018-04-13T08:10:54.207Z,42.10
2018-04-13T08:13:21.754Z,41.50
2018-04-13T08:15:49.310Z,42.60
2018-04-13T08:18:16.871Z,42.00
2018-04-13T08:20:44.391Z,43.30
2018-04-13T08:23:12.343Z,43.70
2018-04-13T08:25:39.873Z,41.00
2018-04-13T08:28:07.426Z,36.80
2018-04-13T08:30:34.983Z,32.20
2018-04-13T08:33:02.512Z,33.30
2018-04-13T08:35:30.841Z,34.90
2018-04-13T08:37:58.451Z,34.70
2018-04-13T08:40:26.009Z,34.60
2018-04-13T08:42:53.538Z,34.50
2018-04-13T08:45:22.399Z,34.20
2018-04-13T08:47:53.283Z,34.10
2018-04-13T08:50:21.583Z,34.30
2018-04-13T08:52:49.778Z,33.80
2018-04-13T08:55:19.330Z,33.40
2018-04-13T09:00:20.731Z,33.70
2018-04-13T09:02:49.083Z,34.00
2018-04-13T09:05:16.769Z,33.90
2018-04-13T09:07:44.981Z,31.90
2018-04-13T09:10:14.962Z,31.40
2018-04-13T09:12:42.617Z,32.00
2018-04-13T09:15:10.235Z,32.10
2018-04-13T09:17:37.751Z,31.30
2018-04-13T09:20:05.289Z,32.50
2018-04-13T09:22:35.738Z,30.00
2018-04-13T09:25:03.752Z,30.00
2018-04-13T09:27:31.290Z,28.70
2018-04-13T09:29:59.076Z,30.00
2018-04-13T09:32:27.159Z,29.20
2018-04-13T09:34:55.530Z,27.80
2018-04-13T09:37:23.701Z,29.30
2018-04-13T09:39:51.675Z,29.30
2018-04-13T09:42:19.329Z,28.80
2018-04-13T09:44:46.956Z,30.20
2018-04-13T09:47:25.462Z,31.10
2018-04-13T09:52:29.205Z,31.80
2018-04-13T09:54:56.722Z,32.40
2018-04-13T09:57:24.298Z,33.70
2018-04-13T09:59:52.708Z,34.70
2018-04-13T10:02:22.388Z,34.70
2018-04-13T10:04:55.928Z,35.10
2018-04-13T10:07:23.493Z,35.40
2018-04-13T10:09:51.819Z,35.60
2018-04-13T10:12:19.759Z,35.50
2018-04-13T10:14:47.325Z,33.50
2018-04-13T10:17:17.723Z,32.00
2018-04-13T10:19:46.051Z,31.90
2018-04-13T10:22:15.413Z,34.70
2018-04-13T10:24:43.744Z,35.30
2018-04-13T10:27:11.321Z,35.30
2018-04-13T10:29:38.901Z,34.20
2018-04-13T10:32:06.435Z,32.80
2018-04-13T10:34:34.500Z,33.70
2018-04-13T10:37:02.542Z,33.00
2018-04-13T10:39:30.122Z,34.10
2018-04-13T10:41:58.126Z,32.80
2018-04-13T10:44:25.766Z,34.10
2018-04-13T10:46:54.312Z,36.10
2018-04-13T10:49:21.975Z,35.60
2018-04-13T10:51:49.507Z,35.60
2018-04-13T10:54:18.147Z,34.40
2018-04-13T10:56:45.963Z,36.00
2018-04-13T10:59:24.365Z,35.30
2018-04-13T11:04:24.666Z,32.90
2018-04-13T11:06:52.217Z,33.00
2018-04-13T11:09:19.742Z,33.90
2018-04-13T11:11:47.914Z,34.10
2018-04-13T11:14:16.276Z,34.10
2018-04-13T11:16:44.582Z,34.30
2018-04-13T11:19:12.302Z,34.30
2018-04-13T11:21:40.754Z,34.90
2018-04-13T11:24:08.614Z,33.90
2018-04-13T11:26:36.171Z,34.00
2018-04-13T11:29:03.749Z,33.70
2018-04-13T11:31:31.327Z,35.40
2018-04-13T11:33:59.929Z,34.70
2018-04-13T11:36:27.464Z,34.70
2018-04-13T11:38:54.982Z,35.80
2018-04-13T11:41:22.575Z,37.50
2018-04-13T11:43:50.106Z,38.10
2018-04-13T11:46:18.539Z,39.40
2018-04-13T11:48:46.126Z,40.40
2018-04-13T11:51:25.594Z,41.20
2018-04-13T11:57:22.535Z,41.70
2018-04-13T11:59:50.086Z,41.70
2018-04-13T12:02:17.622Z,42.60
2018-04-13T12:04:45.190Z,42.40
2018-04-13T12:07:13.645Z,42.70
2018-04-13T12:09:41.158Z,43.80
2018-04-13T12:12:08.760Z,43.80
2018-04-13T12:14:38.011Z,44.60
2018-04-13T12:17:05.527Z,43.30
2018-04-13T12:19:33.616Z,44.10
2018-04-13T12:22:01.135Z,43.70
2018-04-13T12:24:29.443Z,44.50
2018-04-13T12:26:56.991Z,44.50
2018-04-13T12:29:24.564Z,43.90
2018-04-13T12:31:52.114Z,45.00
2018-04-13T12:34:19.681Z,50.20
2018-04-13T12:36:47.226Z,51.60
2018-04-13T12:39:15.500Z,49.30
2018-04-13T12:41:44.235Z,52.50
2018-04-13T12:44:11.764Z,52.40
2018-04-13T12:46:39.301Z,52.70
2018-04-13T12:49:07.619Z,46.10
2018-04-13T12:51:35.163Z,46.20
2018-04-13T12:54:02.852Z,48.80
2018-04-13T12:56:30.522Z,48.70
2018-04-13T12:58:59.176Z,42.20
2018-04-13T13:01:26.720Z,41.80
2018-04-13T13:03:54.604Z,41.50
2018-04-13T13:06:22.146Z,43.60
2018-04-13T13:08:49.687Z,45.60
2018-04-13T13:11:17.732Z,44.70
2018-04-13T13:13:45.264Z,42.70
2018-04-13T13:16:14.781Z,42.50
2018-04-13T13:18:42.357Z,41.90
2018-04-13T13:21:10.750Z,43.70
2018-04-13T13:23:38.285Z,43.70
2018-04-13T13:26:06.309Z,42.00
2018-04-13T13:28:33.832Z,43.70
2018-04-13T13:31:01.655Z,43.60
2018-04-13T13:33:30.015Z,41.60
2018-04-13T13:35:57.561Z,41.60
2018-04-13T13:38:25.096Z,39.70
2018-04-13T13:40:52.710Z,41.10
2018-04-13T13:43:20.357Z,41.80
2018-04-13T13:45:47.982Z,39.80
2018-04-13T13:48:16.721Z,41.10
2018-04-13T13:50:45.396Z,41.00
2018-04-13T13:53:25.478Z,39.30
2018-04-13T13:58:23.058Z,38.40
2018-04-13T14:00:52.175Z,36.80
2018-04-13T14:03:19.735Z,39.40
2018-04-13T14:05:48.036Z,36.90
2018-04-13T14:08:17.003Z,36.60
2018-04-13T14:10:44.532Z,36.40
2018-04-13T14:13:12.061Z,36.60
2018-04-13T14:15:39.606Z,36.80
2018-04-13T14:18:07.147Z,36.40
2018-04-13T14:20:35.439Z,50.80
2018-04-13T14:23:02.984Z,50.80
2018-04-13T14:25:31.277Z,54.00
2018-04-13T14:27:58.844Z,54.10
2018-04-13T14:30:26.818Z,53.90
2018-04-13T14:32:54.463Z,54.50
2018-04-13T14:35:22.009Z,53.80
2018-04-13T14:37:51.952Z,52.90
2018-04-13T14:40:19.489Z,52.80
2018-04-13T14:42:47.035Z,51.70
2018-04-13T14:45:25.446Z,51.40
2018-04-13T14:50:56.626Z,51.70
2018-04-13T14:53:24.124Z,52.30
2018-04-13T14:55:51.660Z,53.00
2018-04-13T14:58:21.241Z,51.50
2018-04-13T15:00:48.823Z,50.60
2018-04-13T15:03:16.766Z,51.20
2018-04-13T15:05:44.351Z,51.20
2018-04-13T15:08:14.148Z,51.30
2018-04-13T15:10:41.670Z,51.80
2018-04-13T15:13:09.991Z,51.30
2018-04-13T15:15:37.540Z,51.30
2018-04-13T15:18:34.682Z,52.20
2018-04-13T15:21:02.407Z,52.50
2018-04-13T15:23:29.923Z,51.80
2018-04-13T15:25:57.549Z,52.20
2018-04-13T15:28:25.322Z,52.30
2018-04-13T15:30:52.844Z,52.80
2018-04-13T15:33:20.982Z,52.70
2018-04-13T15:35:48.611Z,52.30
2018-04-13T15:38:16.479Z,52.80
2018-04-13T15:40:44.806Z,53.40
2018-04-13T15:43:12.414Z,53.30
2018-04-13T15:45:40.056Z,51.60
2018-04-13T15:48:07.673Z,51.80
2018-04-13T15:50:35.190Z,51.40
2018-04-13T15:53:03.587Z,53.50
2018-04-13T15:55:31.942Z,53.50
2018-04-13T15:57:59.471Z,53.50
2018-04-13T16:00:27.856Z,53.20
2018-04-13T16:02:55.478Z,53.10
2018-04-13T16:05:23.078Z,53.50
2018-04-13T16:07:50.633Z,52.40
2018-04-13T16:10:18.198Z,52.00
2018-04-13T16:12:45.739Z,52.70
2018-04-13T16:15:26.193Z,53.00
2018-04-13T16:21:51.496Z,52.50
2018-04-13T16:24:19.814Z,53.60
2018-04-13T16:26:47.738Z,53.60
2018-04-13T16:29:17.299Z,52.30
2018-04-13T16:31:45.677Z,52.80
2018-04-13T16:34:27.768Z,53.30
2018-04-13T16:47:45.419Z,53.30
2018-04-13T16:50:14.518Z,54.70
2018-04-13T17:02:52.659Z,54.60
2018-04-13T17:05:20.223Z,54.90
2018-04-13T17:07:48.170Z,55.10
2018-04-13T17:10:17.207Z,55.40
2018-04-13T17:12:48.563Z,55.30
2018-04-13T17:15:16.812Z,55.70
2018-04-13T17:17:44.539Z,55.40
2018-04-13T17:20:12.844Z,55.30
2018-04-13T17:22:40.579Z,55.30
2018-04-13T17:25:08.649Z,55.70
2018-04-13T17:27:36.222Z,56.00
2018-04-13T17:30:03.838Z,56.60
2018-04-13T17:32:31.483Z,56.80
2018-04-13T17:34:59.819Z,58.10
2018-04-13T17:37:27.478Z,58.10
2018-04-13T17:39:55.056Z,57.80
2018-04-13T17:42:22.631Z,58.40
2018-04-13T17:44:50.969Z,59.40
2018-04-13T17:47:18.966Z,59.30
2018-04-13T17:49:47.383Z,59.90
2018-04-13T17:52:16.282Z,60.70
2018-04-13T17:54:43.886Z,60.50
2018-04-13T17:57:11.480Z,61.10
2018-04-13T17:59:39.111Z,61.70
2018-04-13T18:02:06.668Z,62.00
2018-04-13T18:04:34.982Z,62.80
2018-04-13T18:07:02.528Z,62.30
2018-04-13T18:09:32.772Z,63.30
2018-04-13T18:12:00.371Z,63.30
2018-04-13T18:14:27.920Z,63.80
2018-04-13T18:16:55.499Z,64.40
2018-04-13T18:19:23.032Z,64.80
2018-04-13T18:21:50.560Z,65.40
2018-04-13T18:24:18.222Z,65.70
2018-04-13T18:29:44.853Z,66.80
2018-04-13T18:32:14.067Z,67.30
2018-04-13T18:37:17.204Z,67.80
2018-04-13T18:39:44.767Z,68.30
2018-04-13T18:42:12.288Z,68.30
2018-04-13T18:44:39.855Z,68.60
2018-04-13T18:47:16.206Z,69.10
2018-04-13T18:49:43.860Z,69.10
2018-04-13T18:52:18.397Z,69.30
2018-04-13T18:54:45.958Z,69.10
2018-04-13T18:57:23.616Z,69.40
2018-04-13T19:03:14.093Z,70.50
2018-04-13T19:05:41.722Z,71.30
2018-04-13T19:08:09.294Z,71.50
2018-04-13T19:10:38.674Z,72.00
2018-04-13T19:13:06.384Z,72.40
2018-04-13T19:15:34.014Z,73.10
2018-04-13T19:18:01.618Z,73.60
2018-04-13T19:20:29.149Z,74.30
2018-04-13T19:22:57.535Z,75.80
2018-04-13T19:25:25.232Z,75.80
2018-04-13T19:27:52.796Z,76.10
2018-04-13T19:30:20.347Z,75.80
2018-04-13T19:32:48.274Z,76.50
2018-04-13T19:35:16.594Z,76.40
2018-04-13T19:37:44.147Z,77.30
2018-04-13T19:40:11.887Z,78.30
2018-04-13T19:42:43.424Z,78.20
2018-04-13T19:45:10.952Z,78.70
2018-04-13T19:47:38.518Z,79.10
2018-04-13T19:50:06.948Z,79.70
2018-04-13T19:52:34.575Z,79.60
2018-04-13T19:55:02.471Z,80.50
2018-04-13T19:57:30.090Z,80.40
2018-04-13T19:59:57.632Z,80.80
2018-04-13T20:02:25.215Z,81.00
2018-04-13T20:04:52.800Z,81.60
2018-04-13T20:07:20.442Z,81.70
2018-04-13T20:09:48.267Z,82.60
2018-04-13T20:12:19.647Z,82.60
2018-04-13T20:14:47.327Z,82.40
2018-04-13T20:17:16.530Z,82.60
2018-04-13T20:19:44.938Z,83.10
2018-04-13T20:22:12.547Z,81.90
2018-04-13T20:24:41.046Z,81.00
2018-04-13T20:27:08.628Z,81.00
2018-04-13T20:29:37.136Z,80.80
2018-04-13T20:32:04.816Z,81.60
2018-04-13T20:34:32.374Z,81.40
2018-04-13T20:37:00.693Z,82.20
2018-04-13T20:39:28.862Z,82.20
2018-04-13T20:41:56.446Z,82.30
2018-04-13T20:44:24.003Z,81.50
2018-04-13T20:46:51.770Z,82.10
2018-04-13T20:49:19.460Z,82.60
2018-04-13T20:51:46.967Z,82.40
2018-04-13T20:54:15.551Z,82.30
2018-04-13T20:56:43.087Z,81.20
2018-04-13T20:59:10.647Z,80.70
2018-04-13T21:01:38.557Z,81.20
2018-04-13T21:04:06.112Z,81.30
2018-04-13T21:06:33.635Z,81.00
2018-04-13T21:09:01.210Z,80.70
2018-04-13T21:11:28.768Z,81.00
2018-04-13T21:13:56.507Z,81.20
2018-04-13T21:16:24.128Z,82.00
2018-04-13T21:18:51.670Z,81.90
2018-04-13T21:21:19.210Z,81.30
2018-04-13T21:23:47.183Z,81.70
2018-04-13T21:26:17.286Z,83.00
2018-04-13T21:28:44.806Z,82.90
2018-04-13T21:31:12.369Z,83.00
2018-04-13T21:33:39.902Z,82.00
2018-04-13T21:36:07.416Z,82.20
2018-04-13T21:38:35.008Z,82.50
2018-04-13T21:41:02.606Z,82.70
2018-04-13T21:43:30.909Z,83.60
2018-04-13T21:45:59.075Z,83.60
2018-04-13T21:48:27.364Z,83.20
2018-04-13T21:50:54.927Z,83.20
2018-04-13T21:53:22.717Z,83.20
2018-04-13T21:55:50.254Z,83.40
2018-04-13T21:58:17.779Z,83.80
2018-04-13T22:00:46.115Z,83.40
2018-04-13T22:03:14.650Z,83.40
2018-04-13T22:05:42.244Z,83.10
2018-04-13T22:08:10.188Z,82.80
2018-04-13T22:10:37.771Z,82.30
2018-04-13T22:13:16.940Z,81.80
2018-04-13T22:15:45.042Z,83.30
2018-04-13T22:18:14.286Z,82.40
2018-04-13T22:20:41.927Z,82.40
2018-04-13T22:23:09.446Z,82.60
2018-04-13T22:25:37.763Z,83.80
2018-04-13T22:28:05.723Z,83.70
2018-04-13T22:30:33.312Z,83.80
2018-04-13T22:33:00.884Z,85.20
2018-04-13T22:35:28.478Z,86.10
2018-04-13T22:37:56.032Z,86.80
2018-04-13T22:40:23.594Z,87.90
2018-04-13T22:42:51.929Z,89.20
2018-04-13T22:48:08.361Z,90.20
2018-04-13T22:50:35.894Z,90.20
2018-04-13T22:53:03.437Z,90.20
2018-04-13T22:55:33.284Z,90.20
2018-04-13T22:58:00.827Z,90.50
2018-04-13T23:00:29.156Z,91.00
2018-04-13T23:02:57.493Z,91.10
2018-04-13T23:05:25.029Z,91.10
2018-04-13T23:07:53.063Z,91.50
2018-04-13T23:10:20.973Z,91.80
2018-04-13T23:12:48.557Z,91.90
2018-04-13T23:15:16.461Z,92.00
2018-04-13T23:17:44.545Z,92.00
2018-04-13T23:20:12.083Z,92.30
2018-04-13T23:22:40.379Z,92.70
2018-04-13T23:25:07.934Z,92.70
2018-04-13T23:27:35.472Z,92.90
2018-04-13T23:30:03.787Z,93.40
2018-04-13T23:32:31.673Z,93.30
2018-04-13T23:34:59.245Z,93.30
2018-04-13T23:37:26.964Z,93.50
2018-04-13T23:39:54.640Z,93.60
2018-04-13T23:42:22.243Z,93.70
2018-04-13T23:44:51.960Z,93.90
2018-04-13T23:47:20.295Z,94.00
2018-04-13T23:49:47.826Z,94.00
2018-04-13T23:52:17.228Z,93.60
2018-04-13T23:54:44.828Z,93.60
2018-04-13T23:57:12.348Z,93.80
2018-04-13T23:59:39.908Z,93.60
