createdAt,value
2017-09-05T00:00:18.386Z,55.73
2017-09-05T00:01:27.027Z,55.63
2017-09-05T00:02:37.243Z,55.82
2017-09-05T00:03:45.906Z,56.21
2017-09-05T00:04:55.184Z,56.11
2017-09-05T00:06:03.838Z,55.82
2017-09-05T00:07:13.422Z,56.18
2017-09-05T00:08:22.377Z,55.99
2017-09-05T00:09:31.658Z,56.57
2017-09-05T00:10:40.315Z,56.57
2017-09-05T00:11:48.999Z,56.66
2017-09-05T00:12:57.815Z,56.57
2017-09-05T00:14:06.785Z,56.57
2017-09-05T00:15:16.064Z,56.57
2017-09-05T00:16:25.335Z,56.27
2017-09-05T00:17:33.993Z,56.47
2017-09-05T00:18:43.425Z,56.37
2017-09-05T00:19:52.436Z,56.37
2017-09-05T00:21:01.715Z,56.27
2017-09-05T00:22:10.696Z,56.47
2017-09-05T00:23:19.650Z,56.47
2017-09-05T00:24:28.771Z,56.37
2017-09-05T00:25:37.728Z,56.66
2017-09-05T00:26:46.702Z,56.18
2017-09-05T00:27:55.661Z,56.37
2017-09-05T00:29:04.305Z,56.47
2017-09-05T00:30:12.950Z,56.76
2017-09-05T00:31:21.609Z,56.85
2017-09-05T00:32:30.253Z,57.14
2017-09-05T00:33:39.542Z,57.05
2017-09-05T00:34:48.823Z,57.14
2017-09-05T00:35:57.466Z,56.76
2017-09-05T00:37:06.120Z,56.95
2017-09-05T00:38:15.094Z,56.85
2017-09-05T00:39:24.066Z,56.66
2017-09-05T00:40:33.663Z,57.14
2017-09-05T00:41:42.358Z,56.95
2017-09-05T00:42:51.328Z,56.95
2017-09-05T00:43:59.980Z,56.82
2017-09-05T00:45:08.941Z,57.34
2017-09-05T00:46:17.892Z,57.21
2017-09-05T00:47:27.211Z,57.69
2017-09-05T00:48:36.184Z,58.17
2017-09-05T00:49:45.141Z,57.79
2017-09-05T00:50:54.424Z,57.89
2017-09-05T00:52:03.074Z,57.4
2017-09-05T00:53:12.097Z,57.69
2017-09-05T00:54:21.089Z,57.89
2017-09-05T00:55:30.393Z,58.37
2017-09-05T00:56:39.332Z,58.27
2017-09-05T00:57:48.615Z,58.27
2017-09-05T00:58:58.036Z,58.27
2017-09-05T01:00:06.999Z,58.17
2017-09-05T01:01:16.286Z,58.34
2017-09-05T01:02:25.552Z,58.27
2017-09-05T01:03:34.206Z,58.15
2017-09-05T01:04:43.591Z,58.17
2017-09-05T01:05:52.256Z,58.15
2017-09-05T01:07:01.224Z,58.75
2017-09-05T01:08:10.500Z,58.53
2017-09-05T01:09:20.126Z,58.53
2017-09-05T01:10:29.821Z,58.34
2017-09-05T01:11:38.779Z,58.56
2017-09-05T01:12:48.733Z,58.63
2017-09-05T01:13:57.675Z,58.53
2017-09-05T01:15:07.265Z,58.34
2017-09-05T01:16:16.225Z,58.34
2017-09-05T01:17:24.887Z,58.53
2017-09-05T01:18:34.174Z,58.34
2017-09-05T01:19:43.143Z,58.82
2017-09-05T01:20:51.802Z,58.44
2017-09-05T01:22:01.176Z,58.53
2017-09-05T01:23:10.455Z,58.44
2017-09-05T01:24:19.415Z,58.44
2017-09-05T01:25:28.383Z,58.65
2017-09-05T01:26:37.337Z,58.53
2017-09-05T01:27:47.033Z,58.65
2017-09-05T01:28:55.731Z,58.53
2017-09-05T01:30:04.388Z,58.34
2017-09-05T01:31:13.030Z,58.63
2017-09-05T01:32:21.998Z,58.44
2017-09-05T01:33:30.967Z,58.34
2017-09-05T01:34:39.923Z,58.44
2017-09-05T01:35:48.574Z,58.82
2017-09-05T01:36:57.548Z,58.34
2017-09-05T01:38:06.511Z,58.37
2017-09-05T01:39:15.844Z,58.56
2017-09-05T01:40:24.809Z,58.47
2017-09-05T01:41:34.081Z,58.34
2017-09-05T01:42:43.074Z,58.72
2017-09-05T01:43:52.339Z,58.72
2017-09-05T01:45:01.087Z,58.82
2017-09-05T01:46:10.050Z,58.63
2017-09-05T01:47:19.341Z,58.82
2017-09-05T01:48:28.304Z,58.82
2017-09-05T01:49:37.316Z,58.82
2017-09-05T01:50:47.062Z,58.82
2017-09-05T01:51:56.341Z,58.72
2017-09-05T01:53:05.302Z,58.63
2017-09-05T01:54:14.592Z,59.3
2017-09-05T01:55:23.576Z,59.3
2017-09-05T01:56:32.870Z,59.49
2017-09-05T01:57:42.143Z,59.3
2017-09-05T01:58:51.111Z,59.4
2017-09-05T02:00:00.379Z,59.4
2017-09-05T02:01:09.666Z,59.3
2017-09-05T02:02:18.723Z,59.4
2017-09-05T02:03:28.001Z,59.11
2017-09-05T02:04:36.968Z,59.2
2017-09-05T02:05:45.640Z,59.11
2017-09-05T02:06:54.643Z,59.11
2017-09-05T02:08:03.767Z,59.11
2017-09-05T02:09:13.044Z,59.3
2017-09-05T02:10:22.315Z,59.3
2017-09-05T02:11:31.916Z,59.2
2017-09-05T02:12:40.891Z,59.3
2017-09-05T02:13:50.170Z,59.4
2017-09-05T02:14:59.445Z,59.3
2017-09-05T02:16:08.732Z,59.2
2017-09-05T02:17:17.707Z,59.49
2017-09-05T02:18:26.356Z,59.3
2017-09-05T02:19:35.104Z,59.3
2017-09-05T02:20:43.750Z,59.3
2017-09-05T02:21:52.395Z,59.4
2017-09-05T02:23:01.046Z,59.01
2017-09-05T02:24:09.691Z,59.2
2017-09-05T02:25:19.024Z,59.11
2017-09-05T02:26:27.978Z,59.69
2017-09-05T02:27:37.257Z,59.3
2017-09-05T02:28:46.854Z,59.2
2017-09-05T02:29:56.129Z,59.11
2017-09-05T02:31:05.503Z,59.01
2017-09-05T02:32:14.482Z,59.11
2017-09-05T02:33:23.454Z,59.11
2017-09-05T02:34:32.732Z,59.4
2017-09-05T02:35:41.698Z,59.01
2017-09-05T02:36:50.777Z,59.01
2017-09-05T02:37:59.432Z,59.01
2017-09-05T02:39:08.391Z,59.01
2017-09-05T02:40:17.356Z,59.2
2017-09-05T02:41:26.645Z,59.01
2017-09-05T02:42:36.345Z,59.11
2017-09-05T02:43:45.614Z,59.3
2017-09-05T02:44:54.574Z,59.3
2017-09-05T02:46:03.266Z,59.2
2017-09-05T02:47:12.222Z,59.2
2017-09-05T02:48:21.572Z,59.04
2017-09-05T02:49:30.216Z,59.33
2017-09-05T02:50:39.813Z,59.04
2017-09-05T02:51:48.782Z,59.33
2017-09-05T02:52:57.746Z,59.33
2017-09-05T02:54:07.226Z,59.33
2017-09-05T02:55:16.811Z,59.52
2017-09-05T02:56:25.781Z,59.14
2017-09-05T02:57:34.437Z,59.33
2017-09-05T02:58:43.414Z,59.23
2017-09-05T02:59:52.783Z,59.23
2017-09-05T03:01:02.051Z,59.43
2017-09-05T03:02:10.998Z,59.23
2017-09-05T03:03:20.590Z,59.23
2017-09-05T03:04:29.550Z,59.14
2017-09-05T03:05:38.926Z,59.14
2017-09-05T03:06:48.206Z,59.04
2017-09-05T03:07:56.852Z,59.33
2017-09-05T03:09:06.153Z,59.33
2017-09-05T03:10:14.798Z,59.04
2017-09-05T03:11:24.179Z,59.23
2017-09-05T03:12:33.769Z,59.33
2017-09-05T03:13:42.432Z,59.33
2017-09-05T03:14:51.407Z,59.43
2017-09-05T03:16:00.367Z,59.43
2017-09-05T03:17:09.756Z,59.11
2017-09-05T03:18:19.660Z,59.23
2017-09-05T03:19:28.620Z,59.52
2017-09-05T03:20:37.271Z,59.23
2017-09-05T03:21:46.546Z,59.23
2017-09-05T03:22:55.654Z,59.33
2017-09-05T03:24:04.292Z,58.56
2017-09-05T03:25:13.253Z,58.65
2017-09-05T03:26:22.530Z,59.04
2017-09-05T03:27:31.795Z,58.85
2017-09-05T03:28:40.443Z,58.59
2017-09-05T03:29:49.092Z,58.75
2017-09-05T03:30:58.687Z,58.69
2017-09-05T03:32:08.330Z,58.78
2017-09-05T03:33:17.295Z,58.78
2017-09-05T03:34:26.258Z,58.59
2017-09-05T03:35:35.226Z,58.88
2017-09-05T03:36:44.188Z,58.69
2017-09-05T03:37:53.463Z,58.88
2017-09-05T03:39:02.428Z,59.36
2017-09-05T03:40:11.078Z,59.33
2017-09-05T03:41:19.735Z,59.14
2017-09-05T03:42:28.706Z,59.14
2017-09-05T03:43:38.301Z,59.43
2017-09-05T03:44:46.958Z,59.52
2017-09-05T03:45:55.660Z,59.23
2017-09-05T03:47:04.953Z,59.33
2017-09-05T03:48:13.924Z,59.33
2017-09-05T03:49:22.887Z,59.04
2017-09-05T03:50:31.845Z,59.23
2017-09-05T03:51:41.291Z,59.23
2017-09-05T03:52:50.252Z,59.04
2017-09-05T03:53:59.841Z,58.85
2017-09-05T03:55:08.811Z,59.33
2017-09-05T03:56:17.771Z,59.43
2017-09-05T03:57:26.461Z,59.81
2017-09-05T03:58:35.418Z,59.81
2017-09-05T03:59:45.004Z,59.81
2017-09-05T04:00:53.981Z,59.72
2017-09-05T04:02:02.954Z,59.81
2017-09-05T04:03:12.689Z,59.81
2017-09-05T04:04:21.979Z,59.81
2017-09-05T04:05:30.968Z,59.72
2017-09-05T04:06:39.956Z,59.43
2017-09-05T04:07:48.911Z,59.52
2017-09-05T04:08:58.080Z,59.62
2017-09-05T04:10:07.029Z,59.62
2017-09-05T04:11:15.985Z,59.72
2017-09-05T04:12:24.959Z,59.52
2017-09-05T04:13:33.932Z,60.3
2017-09-05T04:14:42.682Z,59.91
2017-09-05T04:15:51.317Z,60.3
2017-09-05T04:17:00.008Z,59.81
2017-09-05T04:18:08.747Z,59.81
2017-09-05T04:19:18.021Z,60.2
2017-09-05T04:20:27.132Z,60.3
2017-09-05T04:21:36.096Z,60.49
2017-09-05T04:22:45.683Z,60.3
2017-09-05T04:23:54.646Z,60.39
2017-09-05T04:25:04.002Z,60.39
2017-09-05T04:26:13.439Z,60.68
2017-09-05T04:27:22.425Z,60.49
2017-09-05T04:28:31.462Z,60.49
2017-09-05T04:29:40.764Z,60.68
2017-09-05T04:30:50.370Z,60.49
2017-09-05T04:31:59.205Z,60.2
2017-09-05T04:33:08.187Z,60.39
2017-09-05T04:34:17.165Z,60.3
2017-09-05T04:35:25.853Z,60.3
2017-09-05T04:36:34.899Z,60.3
2017-09-05T04:37:43.712Z,60.58
2017-09-05T04:38:52.675Z,60.58
2017-09-05T04:40:01.316Z,60.58
2017-09-05T04:41:10.298Z,60.36
2017-09-05T04:42:19.270Z,60.65
2017-09-05T04:43:28.644Z,60.75
2017-09-05T04:44:37.614Z,61.04
2017-09-05T04:45:46.583Z,60.65
2017-09-05T04:46:55.243Z,60.75
2017-09-05T04:48:03.903Z,60.84
2017-09-05T04:49:13.176Z,61.32
2017-09-05T04:50:22.779Z,61.32
2017-09-05T04:51:31.756Z,60.65
2017-09-05T04:52:40.405Z,61.16
2017-09-05T04:53:49.096Z,60.75
2017-09-05T04:54:58.601Z,60.65
2017-09-05T04:56:07.564Z,60.68
2017-09-05T04:57:16.533Z,60.58
2017-09-05T04:58:25.175Z,60.39
2017-09-05T04:59:33.827Z,60.68
2017-09-05T05:00:43.465Z,61.35
2017-09-05T05:01:52.427Z,61.16
2017-09-05T05:03:02.026Z,60.94
2017-09-05T05:04:11.308Z,61.13
2017-09-05T05:05:20.275Z,61.07
2017-09-05T05:06:29.395Z,61.32
2017-09-05T05:07:38.353Z,61.52
2017-09-05T05:08:47.297Z,61.13
2017-09-05T05:09:55.968Z,60.94
2017-09-05T05:11:04.627Z,61.25
2017-09-05T05:12:13.940Z,60.68
2017-09-05T05:13:22.962Z,60.58
2017-09-05T05:14:32.926Z,60.3
2017-09-05T05:15:42.114Z,60.49
2017-09-05T05:16:51.091Z,60.77
2017-09-05T05:18:00.099Z,60.68
2017-09-05T05:19:09.071Z,60.49
2017-09-05T05:20:17.725Z,60.49
2017-09-05T05:21:27.016Z,60.39
2017-09-05T05:22:36.309Z,60.49
2017-09-05T05:23:45.789Z,60.39
2017-09-05T05:24:55.573Z,60.58
2017-09-05T05:26:05.178Z,60.39
2017-09-05T05:27:14.239Z,60.39
2017-09-05T05:28:23.533Z,60.3
2017-09-05T05:29:32.852Z,60.58
2017-09-05T05:30:41.520Z,60.58
2017-09-05T05:31:50.787Z,60.49
2017-09-05T05:33:00.062Z,60.87
2017-09-05T05:34:09.664Z,60.87
2017-09-05T05:35:18.746Z,60.87
2017-09-05T05:36:27.414Z,61.16
2017-09-05T05:37:37.103Z,60.97
2017-09-05T05:38:46.409Z,61.07
2017-09-05T05:39:55.838Z,61.35
2017-09-05T05:41:05.058Z,61.07
2017-09-05T05:42:14.331Z,60.97
2017-09-05T05:43:23.387Z,61.07
2017-09-05T05:44:33.665Z,61.25
2017-09-05T05:45:43.532Z,61.16
2017-09-05T05:46:52.941Z,60.97
2017-09-05T05:48:02.681Z,60.87
2017-09-05T05:49:11.656Z,61.07
2017-09-05T05:50:20.306Z,61.16
2017-09-05T05:51:29.337Z,60.97
2017-09-05T05:52:38.563Z,61.16
2017-09-05T05:53:47.848Z,61.16
2017-09-05T05:54:56.811Z,61.07
2017-09-05T05:56:05.475Z,60.97
2017-09-05T05:57:14.763Z,61.16
2017-09-05T05:58:23.559Z,61.25
2017-09-05T05:59:32.857Z,60.68
2017-09-05T06:00:41.874Z,60.68
2017-09-05T06:01:51.157Z,60.68
2017-09-05T06:03:00.137Z,60.39
2017-09-05T06:04:09.464Z,60.3
2017-09-05T06:05:18.432Z,60.32
2017-09-05T06:06:27.082Z,60.2
2017-09-05T06:07:36.428Z,60.42
2017-09-05T06:08:45.396Z,60.39
2017-09-05T06:09:55.160Z,60.61
2017-09-05T06:11:04.537Z,60.52
2017-09-05T06:12:13.855Z,60.61
2017-09-05T06:13:23.157Z,60.23
2017-09-05T06:14:32.665Z,60.32
2017-09-05T06:15:42.883Z,60.13
2017-09-05T06:16:52.986Z,60.42
2017-09-05T06:18:01.950Z,60.42
2017-09-05T06:19:11.551Z,60.42
2017-09-05T06:20:20.203Z,60.8
2017-09-05T06:21:29.260Z,60.61
2017-09-05T06:22:37.908Z,60.42
2017-09-05T06:23:47.194Z,60.42
2017-09-05T06:24:56.153Z,60.61
2017-09-05T06:26:04.792Z,60.61
2017-09-05T06:27:13.548Z,60.71
2017-09-05T06:28:22.203Z,60.52
2017-09-05T06:29:31.176Z,60.52
2017-09-05T06:30:39.823Z,60.52
2017-09-05T06:31:48.778Z,60.42
2017-09-05T06:32:58.209Z,60.52
2017-09-05T06:34:06.862Z,60.61
2017-09-05T06:35:15.823Z,60.52
2017-09-05T06:36:24.805Z,60.71
2017-09-05T06:37:33.812Z,60.71
2017-09-05T06:38:42.917Z,60.42
2017-09-05T06:39:51.571Z,60.42
2017-09-05T06:41:00.521Z,60.42
2017-09-05T06:42:09.790Z,60.13
2017-09-05T06:43:19.062Z,59.75
2017-09-05T06:44:28.434Z,59.94
2017-09-05T06:45:37.449Z,59.39
2017-09-05T06:46:46.499Z,59.1
2017-09-05T06:47:55.756Z,59.1
2017-09-05T06:49:04.400Z,59.39
2017-09-05T06:50:14.098Z,59.2
2017-09-05T06:51:23.451Z,59
2017-09-05T06:52:32.409Z,59.2
2017-09-05T06:53:41.705Z,59.3
2017-09-05T06:54:50.724Z,59.39
2017-09-05T06:55:59.491Z,59.39
2017-09-05T06:57:08.767Z,59.3
2017-09-05T06:58:18.044Z,59.39
2017-09-05T06:59:26.697Z,59.48
2017-09-05T07:00:35.982Z,59.39
2017-09-05T07:01:44.941Z,59.3
2017-09-05T07:02:54.980Z,59.48
2017-09-05T07:04:05.250Z,59.48
2017-09-05T07:05:14.680Z,59.39
2017-09-05T07:06:24.462Z,59.39
2017-09-05T07:07:33.260Z,59.1
2017-09-05T07:08:42.947Z,59
2017-09-05T07:09:51.909Z,59.1
2017-09-05T07:11:00.905Z,59.39
2017-09-05T07:12:09.557Z,59.3
2017-09-05T07:13:18.985Z,59.48
2017-09-05T07:14:27.946Z,59.39
2017-09-05T07:15:37.226Z,59.13
2017-09-05T07:16:45.873Z,58.65
2017-09-05T07:17:54.826Z,58.65
2017-09-05T07:19:03.846Z,58.55
2017-09-05T07:20:13.126Z,58.17
2017-09-05T07:21:21.803Z,58.26
2017-09-05T07:22:31.081Z,58.48
2017-09-05T07:23:39.758Z,57.81
2017-09-05T07:24:48.814Z,57.9
2017-09-05T07:25:57.805Z,57.9
2017-09-05T07:27:06.444Z,57.71
2017-09-05T07:28:16.040Z,57.32
2017-09-05T07:29:25.319Z,57.23
2017-09-05T07:30:34.660Z,57.16
2017-09-05T07:31:43.631Z,57.26
2017-09-05T07:32:52.600Z,56.68
2017-09-05T07:34:01.575Z,56.68
2017-09-05T07:35:10.538Z,56.48
2017-09-05T07:36:19.646Z,56.61
2017-09-05T07:37:28.291Z,56.9
2017-09-05T07:38:36.947Z,56.03
2017-09-05T07:39:45.915Z,56.03
2017-09-05T07:40:54.879Z,55.93
2017-09-05T07:42:04.179Z,56.03
2017-09-05T07:43:13.139Z,56.32
2017-09-05T07:44:22.727Z,55.87
2017-09-05T07:45:32.364Z,55.47
2017-09-05T07:46:41.640Z,55.87
2017-09-05T07:47:51.067Z,55.87
2017-09-05T07:48:59.720Z,55.96
2017-09-05T07:50:08.683Z,55.57
2017-09-05T07:51:17.662Z,55.38
2017-09-05T07:52:26.596Z,55.57
2017-09-05T07:53:35.650Z,55.09
2017-09-05T07:54:44.605Z,55.02
2017-09-05T07:55:53.568Z,55.21
2017-09-05T07:57:02.846Z,55.11
2017-09-05T07:58:12.439Z,55.02
2017-09-05T07:59:21.451Z,55.11
2017-09-05T08:00:31.049Z,55.02
2017-09-05T08:01:40.018Z,54.73
2017-09-05T08:02:48.981Z,55.02
2017-09-05T08:03:57.951Z,54.73
2017-09-05T08:05:07.656Z,55.05
2017-09-05T08:06:16.307Z,54.93
2017-09-05T08:07:25.589Z,55.15
2017-09-05T08:08:34.303Z,54.57
2017-09-05T08:09:43.582Z,54.57
2017-09-05T08:10:52.564Z,54.57
2017-09-05T08:12:01.536Z,54.75
2017-09-05T08:13:10.196Z,54.57
2017-09-05T08:14:18.857Z,54.59
2017-09-05T08:15:27.507Z,54.17
2017-09-05T08:16:36.628Z,54.39
2017-09-05T08:17:46.545Z,54.21
2017-09-05T08:18:55.828Z,54.11
2017-09-05T08:20:04.806Z,54.11
2017-09-05T08:21:13.769Z,54.3
2017-09-05T08:22:22.861Z,54.39
2017-09-05T08:23:32.200Z,54.3
2017-09-05T08:24:40.881Z,54.21
2017-09-05T08:25:49.547Z,53.75
2017-09-05T08:26:58.523Z,53.55
2017-09-05T08:28:07.636Z,53.85
2017-09-05T08:29:16.934Z,53.65
2017-09-05T08:30:25.896Z,53.65
2017-09-05T08:31:34.553Z,53.65
2017-09-05T08:32:43.215Z,53.85
2017-09-05T08:33:52.353Z,53.55
2017-09-05T08:35:00.998Z,53.55
2017-09-05T08:36:09.671Z,54.23
2017-09-05T08:37:18.942Z,54.43
2017-09-05T08:38:27.912Z,54.23
2017-09-05T08:39:37.025Z,54.03
2017-09-05T08:40:45.681Z,54.03
2017-09-05T08:41:54.338Z,54.03
2017-09-05T08:43:03.633Z,54.23
2017-09-05T08:44:12.302Z,54.03
2017-09-05T08:45:21.431Z,54.13
2017-09-05T08:46:30.396Z,54.13
2017-09-05T08:47:39.698Z,54.03
2017-09-05T08:48:48.668Z,54.23
2017-09-05T08:49:57.629Z,54.13
2017-09-05T08:51:06.279Z,54.06
2017-09-05T08:52:15.248Z,54.23
2017-09-05T08:53:24.524Z,54.23
2017-09-05T08:54:33.495Z,54.03
2017-09-05T08:55:42.801Z,54.43
2017-09-05T08:56:51.556Z,54.45
2017-09-05T08:58:00.617Z,54.33
2017-09-05T08:59:09.896Z,54.33
2017-09-05T09:00:19.169Z,54.62
2017-09-05T09:01:28.449Z,54.71
2017-09-05T09:02:37.788Z,54.52
2017-09-05T09:03:46.777Z,54.62
2017-09-05T09:04:56.359Z,54.62
2017-09-05T09:06:05.335Z,54.71
2017-09-05T09:07:13.992Z,55
2017-09-05T09:08:23.423Z,54.91
2017-09-05T09:09:32.461Z,55.2
2017-09-05T09:10:41.436Z,55
2017-09-05T09:11:50.728Z,55.46
2017-09-05T09:13:00.030Z,55.56
2017-09-05T09:14:09.438Z,55.56
2017-09-05T09:15:18.400Z,55.94
2017-09-05T09:16:27.375Z,55.94
2017-09-05T09:17:36.024Z,56.14
2017-09-05T09:18:44.992Z,56.14
2017-09-05T09:20:26.373Z,56.24
2017-09-05T09:21:35.340Z,56.04
2017-09-05T09:22:44.312Z,56.4
2017-09-05T09:23:53.610Z,56.88
2017-09-05T09:25:02.592Z,56.7
2017-09-05T09:26:11.871Z,56.88
2017-09-05T09:27:21.149Z,56.72
2017-09-05T09:28:30.421Z,56.7
2017-09-05T09:29:39.083Z,56.4
2017-09-05T09:30:48.050Z,56.6
2017-09-05T09:31:57.342Z,56.88
2017-09-05T09:33:06.369Z,56.88
2017-09-05T09:34:15.326Z,56.79
2017-09-05T09:35:24.293Z,57.28
2017-09-05T09:36:33.339Z,57.37
2017-09-05T09:37:42.000Z,57.28
2017-09-05T09:38:51.273Z,57.28
2017-09-05T09:39:59.932Z,57.28
2017-09-05T09:41:08.906Z,57.05
2017-09-05T09:42:17.583Z,57.24
2017-09-05T09:43:27.224Z,57.24
2017-09-05T09:44:35.871Z,57.44
2017-09-05T09:45:44.826Z,57.37
2017-09-05T09:46:54.422Z,57.54
2017-09-05T09:48:03.391Z,57.56
2017-09-05T09:49:12.431Z,57.76
2017-09-05T09:50:21.080Z,57.76
2017-09-05T09:51:30.685Z,57.82
2017-09-05T09:52:40.288Z,57.63
2017-09-05T09:53:49.248Z,57.73
2017-09-05T09:54:57.904Z,57.56
2017-09-05T09:56:07.557Z,57.56
2017-09-05T09:57:16.835Z,57.28
2017-09-05T09:58:26.125Z,57.37
2017-09-05T09:59:35.409Z,57.56
2017-09-05T10:00:44.384Z,57.66
2017-09-05T10:01:53.989Z,57.56
2017-09-05T10:03:02.959Z,57.56
2017-09-05T10:04:11.612Z,57.54
2017-09-05T10:05:21.251Z,57.56
2017-09-05T10:06:30.556Z,57.37
2017-09-05T10:07:39.879Z,57.18
2017-09-05T10:08:49.195Z,57.18
2017-09-05T10:09:58.155Z,57.37
2017-09-05T10:11:06.806Z,57.37
2017-09-05T10:12:15.786Z,57.56
2017-09-05T10:13:24.764Z,57.28
2017-09-05T10:14:34.055Z,57.54
2017-09-05T10:15:43.025Z,57.63
2017-09-05T10:16:52.317Z,57.46
2017-09-05T10:18:01.909Z,57.54
2017-09-05T10:19:10.566Z,57.73
2017-09-05T10:20:19.240Z,57.82
2017-09-05T10:21:28.499Z,57.63
2017-09-05T10:22:38.120Z,57.44
2017-09-05T10:23:47.401Z,57.63
2017-09-05T10:24:56.053Z,57.56
2017-09-05T10:26:05.330Z,57.66
2017-09-05T10:27:14.926Z,57.54
2017-09-05T10:28:24.528Z,57.73
2017-09-05T10:29:33.830Z,57.66
2017-09-05T10:30:43.114Z,57.34
2017-09-05T10:31:52.391Z,57.56
2017-09-05T10:33:01.738Z,57.24
2017-09-05T10:34:10.699Z,57.44
2017-09-05T10:35:20.296Z,57.28
2017-09-05T10:36:28.969Z,57.37
2017-09-05T10:37:37.942Z,56.88
2017-09-05T10:38:46.588Z,57.18
2017-09-05T10:39:55.658Z,57.28
2017-09-05T10:41:04.701Z,57.18
2017-09-05T10:42:13.361Z,57.18
2017-09-05T10:43:22.362Z,56.98
2017-09-05T10:44:31.646Z,57.08
2017-09-05T10:45:40.949Z,56.79
2017-09-05T10:46:49.607Z,56.79
2017-09-05T10:47:58.569Z,56.98
2017-09-05T10:49:07.248Z,56.79
2017-09-05T10:50:15.914Z,56.6
2017-09-05T10:51:24.881Z,56.5
2017-09-05T10:52:34.192Z,56.7
2017-09-05T10:53:43.170Z,56.79
2017-09-05T10:54:52.780Z,56.43
2017-09-05T10:56:01.436Z,56.24
2017-09-05T10:57:10.467Z,56.04
2017-09-05T10:58:19.787Z,56.43
2017-09-05T10:59:28.751Z,56.14
2017-09-05T11:00:38.347Z,56.52
2017-09-05T11:01:47.673Z,56.34
2017-09-05T11:02:57.281Z,56.43
2017-09-05T11:04:06.591Z,56.14
2017-09-05T11:05:15.557Z,56.24
2017-09-05T11:06:24.836Z,56.43
2017-09-05T11:07:33.795Z,55.94
2017-09-05T11:08:43.113Z,56.24
2017-09-05T11:09:52.724Z,56.52
2017-09-05T11:11:02.309Z,56.43
2017-09-05T11:12:11.288Z,56.34
2017-09-05T11:13:20.884Z,56.14
2017-09-05T11:14:29.856Z,56.14
2017-09-05T11:15:39.200Z,56.34
2017-09-05T11:16:48.511Z,56.04
2017-09-05T11:17:57.181Z,56.43
2017-09-05T11:19:06.460Z,56.43
2017-09-05T11:20:15.438Z,56.52
2017-09-05T11:21:24.398Z,56.52
2017-09-05T11:22:33.693Z,56.52
2017-09-05T11:23:42.350Z,56.34
2017-09-05T11:24:50.997Z,56.14
2017-09-05T11:26:00.606Z,56.52
2017-09-05T11:27:09.567Z,56.24
2017-09-05T11:28:18.218Z,56.34
2017-09-05T11:29:27.182Z,56.24
2017-09-05T11:30:36.151Z,56.24
2017-09-05T11:31:45.454Z,56.04
2017-09-05T11:32:54.109Z,56.34
2017-09-05T11:34:03.080Z,56.04
2017-09-05T11:35:12.675Z,56.24
2017-09-05T11:36:21.345Z,57.01
2017-09-05T11:37:30.319Z,57.11
2017-09-05T11:38:39.595Z,57.11
2017-09-05T11:39:48.574Z,56.52
2017-09-05T11:40:57.557Z,56.92
2017-09-05T11:42:06.844Z,56.62
2017-09-05T11:43:15.823Z,56.62
2017-09-05T11:44:24.789Z,56.72
2017-09-05T11:45:34.390Z,56.72
2017-09-05T11:46:43.041Z,56.82
2017-09-05T11:47:52.005Z,56.72
2017-09-05T11:49:01.280Z,56.72
2017-09-05T11:50:10.249Z,56.82
2017-09-05T11:51:19.566Z,56.82
2017-09-05T11:52:28.219Z,56.62
2017-09-05T11:53:37.185Z,56.52
2017-09-05T11:54:46.162Z,56.72
2017-09-05T11:55:55.139Z,56.62
2017-09-05T11:57:04.411Z,57.01
2017-09-05T11:58:13.072Z,56.82
2017-09-05T11:59:22.346Z,56.92
2017-09-05T12:00:30.999Z,56.52
2017-09-05T12:01:39.976Z,57.01
2017-09-05T12:02:49.261Z,56.82
2017-09-05T12:03:57.927Z,56.82
2017-09-05T12:05:06.590Z,57.3
2017-09-05T12:06:16.189Z,57.2
2017-09-05T12:07:25.150Z,57.11
2017-09-05T12:08:34.116Z,57.01
2017-09-05T12:09:43.102Z,57.01
2017-09-05T12:10:52.078Z,56.82
2017-09-05T12:12:01.046Z,56.62
2017-09-05T12:13:10.973Z,56.82
2017-09-05T12:14:20.576Z,56.62
2017-09-05T12:15:29.872Z,56.72
2017-09-05T12:16:39.156Z,56.62
2017-09-05T12:17:49.055Z,56.62
2017-09-05T12:18:58.047Z,56.82
2017-09-05T12:20:07.323Z,56.62
2017-09-05T12:21:16.293Z,56.82
2017-09-05T12:22:25.572Z,56.82
2017-09-05T12:23:34.680Z,56.72
2017-09-05T12:24:43.334Z,56.82
2017-09-05T12:25:52.314Z,56.72
2017-09-05T12:27:01.284Z,56.72
2017-09-05T12:28:10.589Z,57.01
2017-09-05T12:29:19.245Z,56.72
2017-09-05T12:30:27.894Z,57.3
2017-09-05T12:31:36.622Z,57.2
2017-09-05T12:32:45.907Z,57.2
2017-09-05T12:33:54.640Z,57.4
2017-09-05T12:35:03.291Z,57.4
2017-09-05T12:36:12.578Z,57.4
2017-09-05T12:37:21.545Z,57.2
2017-09-05T12:38:30.517Z,57.2
2017-09-05T12:39:39.168Z,57.4
2017-09-05T12:40:48.828Z,57.3
2017-09-05T12:41:58.749Z,57.3
2017-09-05T12:43:08.352Z,57.18
2017-09-05T12:44:17.647Z,57.11
2017-09-05T12:45:26.611Z,57.3
2017-09-05T12:46:35.594Z,57.11
2017-09-05T12:47:44.556Z,57.4
2017-09-05T12:48:53.852Z,57.2
2017-09-05T12:50:02.832Z,57.2
2017-09-05T12:51:12.436Z,57.3
2017-09-05T12:52:21.429Z,57.4
2017-09-05T12:53:30.409Z,57.5
2017-09-05T12:54:39.381Z,57.4
2017-09-05T12:55:48.979Z,57.37
2017-09-05T12:56:57.951Z,57.76
2017-09-05T12:58:06.671Z,58.04
2017-09-05T12:59:15.325Z,57.95
2017-09-05T13:00:24.295Z,57.95
2017-09-05T13:01:32.955Z,57.86
2017-09-05T13:02:41.621Z,57.76
2017-09-05T13:03:50.274Z,57.76
2017-09-05T13:04:59.560Z,57.95
2017-09-05T13:06:08.536Z,57.86
2017-09-05T13:07:17.511Z,57.76
2017-09-05T13:08:26.165Z,57.76
2017-09-05T13:09:35.166Z,57.95
2017-09-05T13:10:44.170Z,57.95
2017-09-05T13:11:53.141Z,57.95
2017-09-05T13:13:02.734Z,57.95
2017-09-05T13:14:12.045Z,57.76
2017-09-05T13:15:21.022Z,57.95
2017-09-05T13:16:29.674Z,57.76
2017-09-05T13:17:38.645Z,57.86
2017-09-05T13:18:47.304Z,57.56
2017-09-05T13:19:56.914Z,58.04
2017-09-05T13:21:05.881Z,57.66
2017-09-05T13:22:15.157Z,57.88
2017-09-05T13:23:24.427Z,57.66
2017-09-05T13:24:33.729Z,57.37
2017-09-05T13:25:42.389Z,57.4
2017-09-05T13:26:51.672Z,57.4
2017-09-05T13:28:00.643Z,57.2
2017-09-05T13:29:09.640Z,57.2
2017-09-05T13:30:18.928Z,57.4
2017-09-05T13:31:28.245Z,57.2
2017-09-05T13:32:37.850Z,57.2
2017-09-05T13:33:47.131Z,56.92
2017-09-05T13:34:56.419Z,56.72
2017-09-05T13:36:05.386Z,56.92
2017-09-05T13:37:14.160Z,56.92
2017-09-05T13:38:23.137Z,56.62
2017-09-05T13:39:32.121Z,56.62
2017-09-05T13:40:41.252Z,56.92
2017-09-05T13:41:50.609Z,56.72
2017-09-05T13:42:59.903Z,56.72
2017-09-05T13:44:08.873Z,56.62
2017-09-05T13:45:17.845Z,56.52
2017-09-05T13:46:27.148Z,56.62
2017-09-05T13:47:36.135Z,56.62
2017-09-05T13:48:45.168Z,56.46
2017-09-05T13:49:54.150Z,56.72
2017-09-05T13:51:03.139Z,56.62
2017-09-05T13:52:12.119Z,56.65
2017-09-05T13:53:20.896Z,56.85
2017-09-05T13:54:29.899Z,56.85
2017-09-05T13:55:40.184Z,56.75
2017-09-05T13:56:49.186Z,56.75
2017-09-05T13:57:57.844Z,56.82
2017-09-05T13:59:06.827Z,56.75
2017-09-05T14:00:16.426Z,56.85
2017-09-05T14:01:25.403Z,56.85
2017-09-05T14:02:34.063Z,56.72
2017-09-05T14:03:43.026Z,56.46
2017-09-05T14:04:52.619Z,56.43
2017-09-05T14:06:01.273Z,56.65
2017-09-05T14:07:10.562Z,56.65
2017-09-05T14:08:19.227Z,56.52
2017-09-05T14:09:28.912Z,56.43
2017-09-05T14:10:37.904Z,56.56
2017-09-05T14:11:47.651Z,56.75
2017-09-05T14:12:57.051Z,56.75
2017-09-05T14:14:06.420Z,56.85
2017-09-05T14:15:15.383Z,56.72
2017-09-05T14:16:24.660Z,56.72
2017-09-05T14:17:33.615Z,56.62
2017-09-05T14:18:43.207Z,56.94
2017-09-05T14:19:52.195Z,56.72
2017-09-05T14:21:00.866Z,56.82
2017-09-05T14:22:10.594Z,56.72
2017-09-05T14:23:19.557Z,56.92
2017-09-05T14:24:28.560Z,56.43
2017-09-05T14:25:37.858Z,56.82
2017-09-05T14:26:46.897Z,57.01
2017-09-05T14:27:56.538Z,56.43
2017-09-05T14:29:06.507Z,56.82
2017-09-05T14:30:15.504Z,56.62
2017-09-05T14:31:24.840Z,57.11
2017-09-05T14:32:34.110Z,56.72
2017-09-05T14:33:43.136Z,57.01
2017-09-05T14:34:52.105Z,57.11
2017-09-05T14:36:01.480Z,56.72
2017-09-05T14:37:10.443Z,56.52
2017-09-05T14:38:19.099Z,56.72
2017-09-05T14:39:28.602Z,57.2
2017-09-05T14:40:37.254Z,56.52
2017-09-05T14:41:47.266Z,56.52
2017-09-05T14:42:56.345Z,56.72
2017-09-05T14:44:05.016Z,56.72
2017-09-05T14:45:14.079Z,56.82
2017-09-05T14:46:23.143Z,56.72
2017-09-05T14:47:32.449Z,56.92
2017-09-05T14:48:41.473Z,56.82
2017-09-05T14:49:50.819Z,56.82
2017-09-05T14:51:00.724Z,57.01
2017-09-05T14:52:10.030Z,56.94
2017-09-05T14:53:18.907Z,56.52
2017-09-05T14:54:28.973Z,56.34