createdAt,value
2022-12-11T00:00:23.731Z,14.54
2022-12-11T00:02:50.333Z,14.51
2022-12-11T00:05:16.862Z,14.57
2022-12-11T00:07:43.495Z,14.53
2022-12-11T00:10:09.948Z,14.47
2022-12-11T00:12:36.371Z,14.56
2022-12-11T00:15:02.829Z,14.56
2022-12-11T00:17:29.257Z,14.54
2022-12-11T00:19:55.670Z,14.48
2022-12-11T00:22:22.107Z,14.48
2022-12-11T00:24:48.539Z,14.52
2022-12-11T00:27:15.022Z,14.53
2022-12-11T00:29:41.468Z,14.61
2022-12-11T00:32:07.937Z,14.61
2022-12-11T00:34:34.507Z,14.53
2022-12-11T00:37:00.998Z,14.51
2022-12-11T00:39:27.430Z,14.51
2022-12-11T00:41:53.894Z,14.64
2022-12-11T00:44:20.434Z,14.66
2022-12-11T00:46:46.874Z,14.67
2022-12-11T00:49:13.327Z,14.65
2022-12-11T00:51:39.735Z,14.72
2022-12-11T00:54:06.713Z,14.81
2022-12-11T00:56:33.174Z,14.87
2022-12-11T00:58:59.755Z,14.90
2022-12-11T01:01:26.340Z,14.91
2022-12-11T01:03:53.131Z,14.87
2022-12-11T01:06:21.184Z,14.84
2022-12-11T01:08:48.207Z,14.87
2022-12-11T01:11:15.772Z,14.89
2022-12-11T01:13:42.385Z,14.83
2022-12-11T01:16:13.566Z,14.75
2022-12-11T01:18:40.158Z,14.44
2022-12-11T01:21:10.937Z,14.15
2022-12-11T01:23:37.849Z,14.19
2022-12-11T01:26:05.226Z,14.19
2022-12-11T01:28:31.650Z,14.23
2022-12-11T01:30:58.140Z,14.40
2022-12-11T01:33:24.547Z,14.43
2022-12-11T01:35:50.931Z,14.43
2022-12-11T01:38:17.331Z,14.41
2022-12-11T01:40:54.004Z,14.35
2022-12-11T01:43:20.451Z,14.28
2022-12-11T01:45:48.174Z,14.21
2022-12-11T01:48:18.541Z,14.14
2022-12-11T01:50:56.309Z,14.29
2022-12-11T01:53:25.274Z,14.40
2022-12-11T01:55:53.461Z,14.42
2022-12-11T01:58:20.738Z,14.48
2022-12-11T02:00:47.154Z,14.60
2022-12-11T02:03:13.900Z,14.47
2022-12-11T02:05:40.355Z,14.52
2022-12-11T02:08:07.679Z,14.56
2022-12-11T02:10:54.362Z,14.58
2022-12-11T02:13:30.853Z,14.53
2022-12-11T02:16:13.500Z,14.52
2022-12-11T02:18:47.515Z,14.51
2022-12-11T02:21:20.863Z,14.58
2022-12-11T02:23:47.225Z,14.61
2022-12-11T02:26:36.789Z,14.56
2022-12-11T02:29:07.393Z,14.46
2022-12-11T02:31:42.870Z,14.46
2022-12-11T02:34:15.368Z,14.37
2022-12-11T02:36:44.015Z,14.33
2022-12-11T02:39:13.033Z,14.32
2022-12-11T02:41:43.062Z,14.27
2022-12-11T02:44:11.208Z,14.16
2022-12-11T02:46:37.989Z,14.09
2022-12-11T02:49:06.648Z,14.05
2022-12-11T02:51:36.348Z,14.03
2022-12-11T02:54:05.270Z,14.01
2022-12-11T02:56:38.710Z,14.03
2022-12-11T02:59:08.575Z,14.03
2022-12-11T03:01:35.069Z,14.05
2022-12-11T03:04:01.649Z,14.04
2022-12-11T03:06:32.765Z,14.10
2022-12-11T03:08:59.175Z,14.16
2022-12-11T03:11:25.630Z,14.16
2022-12-11T03:13:52.952Z,14.19
2022-12-11T03:16:39.754Z,14.24
2022-12-11T03:19:15.276Z,14.19
2022-12-11T03:21:50.837Z,14.23
2022-12-11T03:24:23.167Z,14.24
2022-12-11T03:26:56.863Z,14.16
2022-12-11T03:29:26.113Z,14.17
2022-12-11T03:32:03.807Z,14.08
2022-12-11T03:34:53.485Z,14.03
2022-12-11T03:37:25.109Z,14.07
2022-12-11T03:39:54.133Z,14.08
2022-12-11T03:42:21.752Z,14.07
2022-12-11T03:44:49.466Z,14.05
2022-12-11T03:47:18.762Z,13.98
2022-12-11T03:49:45.895Z,14.11
2022-12-11T03:52:13.024Z,14.24
2022-12-11T03:54:40.161Z,14.21
2022-12-11T03:57:08.212Z,14.11
2022-12-11T03:59:34.611Z,14.19
2022-12-11T04:02:01.238Z,14.16
2022-12-11T04:04:27.816Z,14.22
2022-12-11T04:06:54.213Z,14.34
2022-12-11T04:09:20.653Z,14.31
2022-12-11T04:11:47.206Z,14.28
2022-12-11T04:14:32.900Z,14.27
2022-12-11T04:17:00.220Z,14.24
2022-12-11T04:19:45.359Z,14.23
2022-12-11T04:22:30.729Z,14.27
2022-12-11T04:24:57.203Z,14.27
2022-12-11T04:27:42.276Z,14.26
2022-12-11T04:30:10.443Z,14.22
2022-12-11T04:32:37.375Z,14.23
2022-12-11T04:35:04.224Z,14.22
2022-12-11T04:37:30.674Z,14.27
2022-12-11T04:39:57.104Z,14.19
2022-12-11T04:42:23.537Z,14.22
2022-12-11T04:44:49.925Z,14.14
2022-12-11T04:47:16.365Z,14.12
2022-12-11T04:49:42.843Z,14.11
2022-12-11T04:52:09.484Z,14.07
2022-12-11T04:54:35.903Z,14.12
2022-12-11T04:57:02.330Z,14.07
2022-12-11T04:59:28.754Z,14.13
2022-12-11T05:01:55.260Z,14.13
2022-12-11T05:04:21.726Z,14.13
2022-12-11T05:06:49.190Z,14.22
2022-12-11T05:09:15.608Z,14.30
2022-12-11T05:11:42.216Z,14.37
2022-12-11T05:14:08.778Z,14.37
2022-12-11T05:16:35.144Z,14.42
2022-12-11T05:19:01.842Z,14.43
2022-12-11T05:21:34.617Z,14.39
2022-12-11T05:24:01.484Z,14.45
2022-12-11T05:26:27.891Z,14.57
2022-12-11T05:28:55.017Z,14.52
2022-12-11T05:31:26.110Z,14.57
2022-12-11T05:33:53.148Z,14.57
2022-12-11T05:36:21.956Z,14.57
2022-12-11T05:38:49.035Z,14.61
2022-12-11T05:41:16.926Z,14.61
2022-12-11T05:43:43.327Z,14.58
2022-12-11T05:46:09.775Z,14.56
2022-12-11T05:48:37.078Z,14.56
2022-12-11T05:51:03.709Z,14.56
2022-12-11T05:53:30.157Z,14.66
2022-12-11T05:56:02.344Z,14.65
2022-12-11T05:58:29.001Z,14.65
2022-12-11T06:00:55.437Z,14.72
2022-12-11T06:03:22.087Z,14.74
2022-12-11T06:05:49.373Z,14.80
2022-12-11T06:08:15.845Z,14.80
2022-12-11T06:10:48.992Z,14.84
2022-12-11T06:13:15.831Z,14.81
2022-12-11T06:15:42.618Z,14.86
2022-12-11T06:18:09.224Z,14.84
2022-12-11T06:20:35.795Z,14.94
2022-12-11T06:23:02.812Z,15.01
2022-12-11T06:25:29.932Z,14.96
2022-12-11T06:27:56.430Z,14.94
2022-12-11T06:30:23.002Z,14.87
2022-12-11T06:33:04.880Z,14.98
2022-12-11T06:35:31.323Z,14.90
2022-12-11T06:37:57.846Z,14.89
2022-12-11T06:40:24.274Z,14.88
2022-12-11T06:42:50.737Z,14.84
2022-12-11T06:45:17.195Z,14.76
2022-12-11T06:47:43.658Z,14.74
2022-12-11T06:50:10.433Z,14.71
2022-12-11T06:52:36.851Z,14.71
2022-12-11T06:55:03.487Z,14.59
2022-12-11T06:57:29.938Z,14.55
2022-12-11T06:59:56.365Z,14.56
2022-12-11T07:02:23.076Z,14.56
2022-12-11T07:04:54.866Z,14.62
2022-12-11T07:07:23.705Z,14.71
2022-12-11T07:09:50.126Z,14.73
2022-12-11T07:12:17.453Z,14.73
2022-12-11T07:14:43.891Z,14.69
2022-12-11T07:17:10.349Z,14.75
2022-12-11T07:19:36.880Z,14.83
2022-12-11T07:22:03.301Z,14.82
2022-12-11T07:24:29.731Z,14.80
2022-12-11T07:26:56.269Z,14.82
2022-12-11T07:29:22.696Z,14.80
2022-12-11T07:31:49.138Z,14.78
2022-12-11T07:34:15.608Z,14.73
2022-12-11T07:36:42.486Z,14.77
2022-12-11T07:39:10.716Z,14.79
2022-12-11T07:41:37.678Z,14.76
2022-12-11T07:44:04.228Z,14.84
2022-12-11T07:46:31.440Z,14.87
2022-12-11T07:48:57.981Z,14.96
2022-12-11T07:51:28.054Z,14.92
2022-12-11T07:55:14.821Z,15.02
2022-12-11T07:57:41.420Z,15.16
2022-12-11T08:00:08.831Z,15.34
2022-12-11T08:02:37.414Z,15.50
2022-12-11T08:05:04.748Z,15.62
2022-12-11T08:07:31.289Z,15.70
2022-12-11T08:09:57.802Z,15.69
2022-12-11T08:12:24.373Z,15.83
2022-12-11T08:14:50.902Z,15.86
2022-12-11T08:17:17.459Z,15.86
2022-12-11T08:19:43.967Z,15.82
2022-12-11T08:22:10.692Z,15.88
2022-12-11T08:24:37.196Z,16.03
2022-12-11T08:27:03.744Z,16.01
2022-12-11T08:29:30.277Z,16.06
2022-12-11T08:31:57.100Z,16.08
2022-12-11T08:34:23.806Z,16.12
2022-12-11T08:36:50.317Z,16.20
2022-12-11T08:39:16.892Z,16.15
2022-12-11T08:41:43.391Z,16.30
2022-12-11T08:44:16.614Z,16.42
2022-12-11T08:46:43.386Z,16.45
2022-12-11T08:49:10.455Z,16.49
2022-12-11T08:51:37.047Z,16.72
2022-12-11T08:54:03.800Z,17.05
2022-12-11T08:56:31.332Z,17.50
2022-12-11T08:59:00.977Z,18.83
2022-12-11T09:01:28.615Z,18.36
2022-12-11T09:03:56.974Z,17.67
2022-12-11T09:06:25.627Z,17.41
2022-12-11T09:08:53.587Z,17.27
2022-12-11T09:11:24.512Z,17.18
2022-12-11T09:13:51.560Z,17.18
2022-12-11T09:16:19.902Z,17.16
2022-12-11T09:18:48.184Z,16.99
2022-12-11T09:21:17.811Z,16.94
2022-12-11T09:23:44.464Z,16.90
2022-12-11T09:26:13.967Z,16.94
2022-12-11T09:28:46.304Z,17.04
2022-12-11T09:31:23.591Z,17.06
2022-12-11T09:33:52.117Z,17.09
2022-12-11T09:36:19.020Z,17.12
2022-12-11T09:38:46.088Z,17.19
2022-12-11T09:41:21.823Z,17.23
2022-12-11T09:44:16.427Z,17.21
2022-12-11T09:46:44.379Z,17.26
2022-12-11T09:49:25.093Z,17.44
2022-12-11T09:52:32.049Z,17.43
2022-12-11T09:55:10.349Z,17.23
2022-12-11T09:57:51.764Z,17.30
2022-12-11T10:00:26.478Z,17.09
2022-12-11T10:03:08.937Z,17.06
2022-12-11T10:05:38.405Z,17.03
2022-12-11T10:08:40.338Z,16.90
2022-12-11T10:11:38.839Z,16.84
2022-12-11T10:14:31.349Z,16.71
2022-12-11T10:17:04.538Z,16.69
2022-12-11T10:19:32.626Z,16.68
2022-12-11T10:22:00.965Z,16.71
2022-12-11T10:27:41.221Z,16.70
2022-12-11T10:30:21.591Z,16.72
2022-12-11T10:33:12.983Z,16.75
2022-12-11T10:35:45.934Z,16.78
2022-12-11T10:38:14.586Z,16.97
2022-12-11T10:40:45.796Z,17.02
2022-12-11T10:43:12.640Z,17.07
2022-12-11T10:45:39.308Z,17.05
2022-12-11T10:48:12.547Z,17.04
2022-12-11T10:50:39.951Z,16.98
2022-12-11T10:53:06.346Z,16.92
2022-12-11T10:55:45.811Z,16.93
2022-12-11T10:58:20.780Z,16.91
2022-12-11T11:01:00.199Z,16.91
2022-12-11T11:03:27.878Z,16.92
2022-12-11T11:06:23.742Z,17.01
2022-12-11T11:08:53.614Z,17.00
2022-12-11T11:11:33.908Z,16.96
2022-12-11T11:14:06.772Z,16.86
2022-12-11T11:16:37.548Z,16.89
2022-12-11T11:19:05.031Z,16.88
2022-12-11T11:21:34.053Z,16.79
2022-12-11T11:24:00.689Z,16.70
2022-12-11T11:27:04.465Z,16.51
2022-12-11T11:29:32.162Z,16.28
2022-12-11T11:32:15.673Z,16.29
2022-12-11T11:34:43.208Z,16.29
2022-12-11T11:37:31.019Z,16.18
2022-12-11T11:40:22.259Z,16.15
2022-12-11T11:43:16.438Z,16.03
2022-12-11T11:45:59.718Z,15.98
2022-12-11T11:48:48.143Z,15.87
2022-12-11T11:51:36.472Z,15.85
2022-12-11T11:54:15.217Z,15.69
2022-12-11T11:56:42.239Z,15.61
2022-12-11T11:59:32.157Z,15.65
2022-12-11T12:01:59.007Z,15.69
2022-12-11T12:04:34.920Z,15.61
2022-12-11T12:07:10.118Z,15.60
2022-12-11T12:09:39.752Z,15.63
2022-12-11T12:12:09.445Z,15.67
2022-12-11T12:14:52.461Z,15.61
2022-12-11T12:17:41.330Z,15.62
2022-12-11T12:20:33.886Z,15.61
2022-12-11T12:23:10.166Z,15.50
2022-12-11T12:25:46.043Z,15.36
2022-12-11T12:28:15.385Z,15.19
2022-12-11T12:30:59.998Z,15.05
2022-12-11T12:33:29.598Z,14.86
2022-12-11T12:36:07.272Z,14.81
2022-12-11T12:38:48.946Z,14.74
2022-12-11T12:41:38.687Z,14.65
2022-12-11T12:44:18.332Z,14.66
2022-12-11T12:47:03.407Z,14.66
2022-12-11T12:49:38.866Z,14.59
2022-12-11T12:52:10.391Z,14.50
2022-12-11T12:54:38.504Z,14.52
2022-12-11T12:57:05.508Z,14.50
2022-12-11T12:59:32.109Z,14.45
2022-12-11T13:02:01.970Z,14.24
2022-12-11T13:04:56.289Z,14.32
2022-12-11T13:07:29.613Z,14.35
2022-12-11T13:10:16.661Z,14.44
2022-12-11T13:12:45.478Z,14.46
2022-12-11T13:15:35.230Z,14.33
2022-12-11T13:18:05.198Z,14.18
2022-12-11T13:20:33.740Z,14.14
2022-12-11T13:23:00.199Z,14.16
2022-12-11T13:25:29.896Z,14.14
2022-12-11T13:28:24.990Z,13.93
2022-12-11T13:31:14.414Z,13.84
2022-12-11T13:33:47.875Z,13.77
2022-12-11T13:36:17.922Z,13.56
2022-12-11T13:38:56.949Z,13.43
2022-12-11T13:41:23.893Z,13.32
2022-12-11T13:43:51.355Z,13.31
2022-12-11T13:46:32.914Z,13.28
2022-12-11T13:49:02.797Z,13.29
2022-12-11T13:51:32.525Z,13.37
2022-12-11T13:54:17.543Z,13.36
2022-12-11T13:57:06.138Z,13.32
2022-12-11T13:59:35.883Z,13.20
2022-12-11T14:02:28.777Z,13.18
2022-12-11T14:05:02.378Z,13.10
2022-12-11T14:07:33.454Z,13.08
2022-12-11T14:10:08.178Z,13.01
2022-12-11T14:12:37.101Z,12.99
2022-12-11T14:15:04.878Z,13.02
2022-12-11T14:17:34.934Z,13.05
2022-12-11T14:20:07.355Z,13.16
2022-12-11T14:22:34.323Z,13.27
2022-12-11T14:25:03.768Z,13.32
2022-12-11T14:27:30.941Z,13.25
2022-12-11T14:29:57.496Z,13.24
2022-12-11T14:32:38.542Z,13.26
2022-12-11T14:35:08.746Z,13.29
2022-12-11T14:37:37.206Z,13.36
2022-12-11T14:40:16.038Z,13.42
2022-12-11T14:42:59.882Z,13.43
2022-12-11T14:45:29.795Z,13.54
2022-12-11T14:47:58.344Z,13.60
2022-12-11T14:50:39.931Z,13.65
2022-12-11T14:53:22.967Z,13.71
2022-12-11T14:55:50.689Z,13.66
2022-12-11T14:58:21.555Z,13.80
2022-12-11T15:01:01.645Z,13.77
2022-12-11T15:03:46.429Z,13.85
2022-12-11T15:06:29.273Z,13.86
2022-12-11T15:08:56.381Z,13.76
2022-12-11T15:11:25.141Z,13.83
2022-12-11T15:14:00.658Z,13.87
2022-12-11T15:16:31.861Z,13.90
2022-12-11T15:18:59.016Z,13.87
2022-12-11T15:21:31.275Z,13.88
2022-12-11T15:24:00.963Z,13.88
2022-12-11T15:26:37.472Z,13.88
2022-12-11T15:29:07.333Z,13.92
2022-12-11T15:31:37.818Z,13.88
2022-12-11T15:34:21.860Z,13.90
2022-12-11T15:36:48.539Z,13.88
2022-12-11T15:39:15.045Z,13.90
2022-12-11T15:41:43.201Z,13.91
2022-12-11T15:44:19.566Z,13.98
2022-12-11T15:46:46.184Z,13.97
2022-12-11T15:49:13.130Z,13.97
2022-12-11T15:51:43.042Z,13.97
2022-12-11T15:54:10.277Z,13.97
2022-12-11T15:56:36.809Z,13.96
2022-12-11T15:59:06.795Z,13.91
2022-12-11T16:01:33.722Z,13.89
2022-12-11T16:04:04.705Z,13.91
2022-12-11T16:06:31.908Z,13.77
2022-12-11T16:08:58.419Z,13.77
2022-12-11T16:11:24.960Z,13.77
2022-12-11T16:13:51.507Z,13.77
2022-12-11T16:16:18.211Z,13.82
2022-12-11T16:18:44.807Z,13.74
2022-12-11T16:21:12.831Z,13.73
2022-12-11T16:23:42.125Z,13.69
2022-12-11T16:26:09.761Z,13.67
2022-12-11T16:28:36.349Z,13.63
2022-12-11T16:31:03.690Z,13.59
2022-12-11T16:33:30.183Z,13.60
2022-12-11T16:35:57.795Z,13.55
2022-12-11T16:38:24.397Z,13.38
2022-12-11T16:40:59.883Z,13.21
2022-12-11T16:43:26.526Z,13.11
2022-12-11T16:45:56.409Z,13.00
2022-12-11T16:48:23.103Z,13.00
2022-12-11T16:50:52.459Z,12.84
2022-12-11T16:53:19.020Z,12.76
2022-12-11T16:55:45.578Z,12.74
2022-12-11T16:58:16.369Z,12.61
2022-12-11T17:00:42.939Z,12.61
2022-12-11T17:03:09.807Z,12.66
2022-12-11T17:05:39.353Z,12.55
2022-12-11T17:08:06.469Z,12.47
2022-12-11T17:10:33.288Z,12.40
2022-12-11T17:13:00.298Z,11.87
2022-12-11T17:15:26.849Z,11.51
2022-12-11T17:17:53.941Z,11.30
2022-12-11T17:20:20.547Z,11.07
2022-12-11T17:22:47.172Z,11.07
2022-12-11T17:25:16.649Z,11.01
2022-12-11T17:27:43.232Z,10.83
2022-12-11T17:30:10.383Z,10.65
2022-12-11T17:32:37.023Z,10.53
2022-12-11T17:35:03.844Z,10.48
2022-12-11T17:37:30.634Z,10.41
2022-12-11T17:39:57.149Z,10.40
2022-12-11T17:42:23.710Z,10.39
2022-12-11T17:44:50.281Z,10.34
2022-12-11T17:47:17.050Z,10.32
2022-12-11T17:49:43.728Z,10.23
2022-12-11T17:52:10.260Z,10.14
2022-12-11T17:54:36.875Z,10.11
2022-12-11T17:57:03.675Z,10.11
2022-12-11T17:59:30.378Z,10.11
2022-12-11T18:01:57.707Z,10.07
2022-12-11T18:04:24.313Z,10.12
2022-12-11T18:06:51.010Z,10.15
2022-12-11T18:09:17.647Z,10.23
2022-12-11T18:11:44.215Z,10.21
2022-12-11T18:14:15.362Z,10.32
2022-12-11T18:16:43.828Z,10.44
2022-12-11T18:19:10.395Z,10.57
2022-12-11T18:21:41.295Z,10.66
2022-12-11T18:24:08.885Z,10.73
2022-12-11T18:26:37.530Z,10.76
2022-12-11T18:29:04.903Z,10.78
2022-12-11T18:31:31.508Z,10.82
2022-12-11T18:33:58.354Z,10.87
2022-12-11T18:36:24.981Z,10.85
2022-12-11T18:38:51.571Z,10.87
2022-12-11T18:41:19.340Z,10.84
2022-12-11T18:43:46.400Z,10.85
2022-12-11T18:46:15.971Z,10.85
2022-12-11T18:48:44.334Z,10.92
2022-12-11T18:51:14.100Z,10.93
2022-12-11T18:53:40.772Z,10.83
2022-12-11T18:56:10.266Z,10.87
2022-12-11T18:58:37.461Z,10.92
2022-12-11T19:01:14.064Z,10.93
2022-12-11T19:03:40.779Z,10.93
2022-12-11T19:06:13.576Z,10.94
2022-12-11T19:08:40.362Z,10.89
2022-12-11T19:11:07.618Z,10.90
2022-12-11T19:13:35.125Z,10.87
2022-12-11T19:16:02.042Z,10.77
2022-12-11T19:18:28.736Z,10.79
2022-12-11T19:21:06.443Z,10.78
2022-12-11T19:23:35.289Z,10.57
2022-12-11T19:26:02.448Z,10.55
2022-12-11T19:28:29.067Z,10.51
2022-12-11T19:30:55.720Z,10.42
2022-12-11T19:33:22.423Z,10.36
2022-12-11T19:35:49.002Z,10.34
2022-12-11T19:38:15.692Z,10.26
2022-12-11T19:40:44.154Z,10.10
2022-12-11T19:43:10.802Z,10.10
2022-12-11T19:45:37.745Z,9.93
2022-12-11T19:48:04.701Z,9.92
2022-12-11T19:50:31.281Z,9.93
2022-12-11T19:52:57.876Z,9.88
2022-12-11T19:55:24.463Z,9.83
2022-12-11T19:57:51.035Z,9.90
2022-12-11T20:00:18.936Z,9.90
2022-12-11T20:02:45.610Z,9.82
2022-12-11T20:05:13.273Z,9.84
2022-12-11T20:07:40.172Z,9.92
2022-12-11T20:10:07.234Z,9.83
2022-12-11T20:12:33.840Z,9.73
2022-12-11T20:15:00.466Z,9.68
2022-12-11T20:17:27.092Z,9.72
2022-12-11T20:19:53.676Z,9.79
2022-12-11T20:22:20.259Z,9.77
2022-12-11T20:24:46.816Z,9.73
2022-12-11T20:27:13.423Z,9.71
2022-12-11T20:29:40.245Z,9.79
2022-12-11T20:32:07.532Z,9.75
2022-12-11T20:34:34.153Z,9.72
2022-12-11T20:37:00.707Z,9.67
2022-12-11T20:39:27.411Z,9.42
2022-12-11T20:41:53.984Z,9.37
2022-12-11T20:44:20.654Z,9.30
2022-12-11T20:46:47.194Z,9.20
2022-12-11T20:49:13.851Z,9.15
2022-12-11T20:51:41.068Z,8.99
2022-12-11T20:54:07.809Z,8.96
2022-12-11T20:56:34.445Z,9.03
2022-12-11T20:59:01.076Z,9.06
2022-12-11T21:01:31.138Z,9.19
2022-12-11T21:03:59.147Z,9.25
2022-12-11T21:06:31.994Z,9.27
2022-12-11T21:09:06.592Z,9.33
2022-12-11T21:11:33.436Z,9.28
2022-12-11T21:14:00.030Z,9.35
2022-12-11T21:16:26.915Z,9.23
2022-12-11T21:18:55.142Z,9.19
2022-12-11T21:21:21.762Z,9.08
2022-12-11T21:23:48.279Z,8.94
2022-12-11T21:26:15.486Z,8.83
2022-12-11T21:28:42.303Z,8.81
2022-12-11T21:31:12.260Z,8.78
2022-12-11T21:33:39.034Z,8.80
2022-12-11T21:36:07.015Z,8.71
2022-12-11T21:38:33.690Z,8.64
2022-12-11T21:41:18.429Z,8.65
2022-12-11T21:44:40.792Z,8.37
2022-12-11T21:46:33.765Z,8.29
2022-12-11T21:49:00.396Z,8.32
2022-12-11T21:51:36.144Z,8.42
2022-12-11T21:54:05.260Z,8.24
2022-12-11T21:56:32.022Z,8.17
2022-12-11T21:58:58.730Z,8.29
2022-12-11T22:01:31.493Z,8.38
2022-12-11T22:03:58.771Z,8.36
2022-12-11T22:06:25.383Z,8.46
2022-12-11T22:08:51.960Z,8.60
2022-12-11T22:11:24.507Z,8.66
2022-12-11T22:13:51.183Z,8.67
2022-12-11T22:16:18.445Z,8.80
2022-12-11T22:18:45.675Z,8.67
2022-12-11T22:21:12.450Z,8.60
2022-12-11T22:23:39.989Z,8.68
2022-12-11T22:26:07.487Z,8.74
2022-12-11T22:28:34.173Z,8.81
2022-12-11T22:31:01.062Z,8.89
2022-12-11T22:33:27.645Z,8.88
2022-12-11T22:35:58.981Z,8.65
2022-12-11T22:38:25.973Z,8.41
2022-12-11T22:40:53.862Z,8.45
2022-12-11T22:43:21.707Z,8.47
2022-12-11T22:45:48.302Z,8.54
2022-12-11T22:48:14.978Z,8.48
2022-12-11T22:50:42.423Z,8.49
2022-12-11T22:53:08.955Z,8.49
2022-12-11T22:55:39.442Z,8.33
2022-12-11T22:58:06.591Z,8.24
2022-12-11T23:00:33.191Z,8.18
2022-12-11T23:02:59.849Z,8.05
2022-12-11T23:05:26.491Z,8.00
2022-12-11T23:07:53.079Z,7.85
2022-12-11T23:10:19.999Z,7.92
2022-12-11T23:12:46.715Z,7.88
2022-12-11T23:15:13.607Z,7.99
2022-12-11T23:17:40.371Z,8.00
2022-12-11T23:20:07.426Z,7.98
2022-12-11T23:22:34.066Z,8.05
2022-12-11T23:25:00.609Z,8.11
2022-12-11T23:27:27.226Z,8.10
2022-12-11T23:29:53.727Z,8.14
2022-12-11T23:32:20.295Z,8.02
2022-12-11T23:34:46.897Z,7.97
2022-12-11T23:37:13.427Z,7.96
2022-12-11T23:39:40.025Z,7.96
2022-12-11T23:42:06.558Z,7.96
2022-12-11T23:44:33.050Z,7.88
2022-12-11T23:46:59.581Z,7.85
2022-12-11T23:49:26.125Z,7.84
2022-12-11T23:51:52.803Z,7.76
2022-12-11T23:54:19.339Z,7.71
2022-12-11T23:56:45.916Z,7.63
2022-12-11T23:59:13.342Z,7.67
