createdAt,value
2018-05-25T00:00:56.179Z,18.31
2018-05-25T00:03:24.800Z,18.41
2018-05-25T00:05:53.081Z,18.34
2018-05-25T00:08:21.372Z,18.19
2018-05-25T00:10:49.669Z,18.16
2018-05-25T00:13:17.966Z,18.30
2018-05-25T00:15:46.272Z,18.33
2018-05-25T00:18:14.562Z,18.22
2018-05-25T00:20:42.831Z,18.16
2018-05-25T00:23:11.129Z,18.47
2018-05-25T00:25:39.401Z,18.25
2018-05-25T00:28:07.678Z,18.18
2018-05-25T00:30:35.961Z,18.02
2018-05-25T00:33:04.245Z,18.04
2018-05-25T00:35:32.530Z,17.76
2018-05-25T00:38:00.818Z,17.69
2018-05-25T00:40:29.125Z,17.88
2018-05-25T00:42:57.412Z,17.86
2018-05-25T00:45:25.686Z,17.75
2018-05-25T00:47:53.981Z,17.98
2018-05-25T00:50:22.301Z,17.91
2018-05-25T00:52:50.552Z,18.01
2018-05-25T00:55:30.697Z,18.13
2018-05-25T00:57:58.989Z,18.11
2018-05-25T01:00:27.261Z,18.06
2018-05-25T01:02:55.575Z,18.13
2018-05-25T01:05:23.858Z,18.09
2018-05-25T01:07:52.142Z,18.22
2018-05-25T01:10:20.425Z,18.33
2018-05-25T01:12:48.702Z,18.23
2018-05-25T01:15:16.997Z,18.18
2018-05-25T01:17:45.269Z,18.24
2018-05-25T01:20:13.574Z,18.11
2018-05-25T01:22:41.855Z,18.20
2018-05-25T01:25:10.136Z,18.09
2018-05-25T01:27:38.435Z,18.01
2018-05-25T01:30:06.718Z,17.92
2018-05-25T01:32:35.010Z,17.88
2018-05-25T01:35:03.289Z,17.92
2018-05-25T01:37:31.578Z,17.97
2018-05-25T01:39:59.865Z,17.90
2018-05-25T01:42:28.162Z,18.12
2018-05-25T01:44:56.478Z,17.91
2018-05-25T01:47:24.757Z,18.02
2018-05-25T01:49:53.053Z,18.06
2018-05-25T01:52:21.330Z,18.14
2018-05-25T01:54:49.622Z,18.02
2018-05-25T01:57:17.906Z,18.09
2018-05-25T01:59:46.210Z,18.23
2018-05-25T02:02:14.478Z,18.24
2018-05-25T02:04:42.758Z,18.25
2018-05-25T02:07:11.041Z,18.20
2018-05-25T02:09:39.322Z,18.17
2018-05-25T02:12:07.609Z,18.22
2018-05-25T02:14:35.885Z,18.05
2018-05-25T02:17:04.187Z,18.09
2018-05-25T02:19:32.461Z,18.07
2018-05-25T02:22:00.745Z,17.95
2018-05-25T02:24:29.046Z,17.82
2018-05-25T02:26:57.501Z,18.02
2018-05-25T02:29:25.829Z,17.98
2018-05-25T02:31:54.070Z,17.70
2018-05-25T02:34:22.366Z,17.82
2018-05-25T02:36:50.646Z,17.90
2018-05-25T02:39:18.926Z,17.87
2018-05-25T02:41:47.219Z,17.98
2018-05-25T02:44:15.497Z,17.93
2018-05-25T02:46:43.795Z,17.97
2018-05-25T02:49:12.074Z,18.03
2018-05-25T02:51:40.365Z,18.10
2018-05-25T02:54:08.650Z,18.07
2018-05-25T02:56:36.925Z,17.83
2018-05-25T02:59:05.226Z,18.05
2018-05-25T03:01:33.527Z,17.89
2018-05-25T03:04:01.817Z,17.85
2018-05-25T03:06:30.094Z,17.84
2018-05-25T03:08:58.386Z,17.68
2018-05-25T03:11:26.670Z,17.68
2018-05-25T03:13:54.949Z,17.77
2018-05-25T03:16:23.249Z,17.52
2018-05-25T03:18:51.535Z,17.70
2018-05-25T03:21:19.826Z,17.78
2018-05-25T03:23:48.102Z,17.60
2018-05-25T03:26:16.404Z,17.80
2018-05-25T03:28:44.682Z,17.65
2018-05-25T03:31:12.959Z,17.67
2018-05-25T03:33:41.250Z,17.68
2018-05-25T03:36:09.530Z,17.65
2018-05-25T03:38:37.819Z,17.58
2018-05-25T03:41:06.098Z,17.71
2018-05-25T03:43:34.416Z,17.66
2018-05-25T03:46:02.685Z,17.69
2018-05-25T03:48:30.966Z,17.76
2018-05-25T03:50:59.260Z,17.91
2018-05-25T03:53:27.537Z,17.92
2018-05-25T03:55:55.826Z,17.99
2018-05-25T03:58:36.014Z,17.99
2018-05-25T04:01:16.145Z,18.14
2018-05-25T04:03:45.262Z,18.03
2018-05-25T04:06:13.554Z,18.06
2018-05-25T04:08:41.837Z,18.15
2018-05-25T04:11:10.117Z,18.20
2018-05-25T04:13:38.410Z,18.19
2018-05-25T04:16:06.692Z,18.14
2018-05-25T04:18:34.992Z,18.12
2018-05-25T04:21:03.257Z,18.13
2018-05-25T04:23:31.549Z,18.30
2018-05-25T04:25:59.837Z,18.35
2018-05-25T04:28:28.113Z,18.12
2018-05-25T04:30:56.401Z,18.31
2018-05-25T04:33:24.689Z,18.29
2018-05-25T04:35:52.978Z,18.22
2018-05-25T04:38:21.257Z,18.17
2018-05-25T04:40:49.553Z,18.26
2018-05-25T04:43:17.856Z,18.24
2018-05-25T04:45:46.113Z,18.27
2018-05-25T04:48:14.406Z,18.42
2018-05-25T04:50:42.681Z,18.43
2018-05-25T04:53:10.978Z,18.49
2018-05-25T04:55:39.253Z,18.47
2018-05-25T04:58:07.544Z,18.47
2018-05-25T05:00:35.833Z,18.41
2018-05-25T05:03:04.105Z,18.33
2018-05-25T05:05:32.464Z,18.37
2018-05-25T05:08:00.703Z,18.53
2018-05-25T05:10:28.983Z,18.69
2018-05-25T05:12:57.269Z,18.60
2018-05-25T05:15:25.554Z,18.63
2018-05-25T05:17:53.842Z,18.46
2018-05-25T05:20:22.118Z,18.59
2018-05-25T05:22:50.398Z,18.69
2018-05-25T05:25:18.685Z,18.90
2018-05-25T05:27:46.968Z,19.00
2018-05-25T05:30:15.261Z,18.90
2018-05-25T05:32:43.548Z,18.86
2018-05-25T05:35:11.834Z,18.86
2018-05-25T05:37:40.122Z,18.82
2018-05-25T05:40:08.403Z,18.86
2018-05-25T05:42:36.698Z,19.00
2018-05-25T05:45:04.978Z,19.07
2018-05-25T05:47:33.258Z,19.07
2018-05-25T05:50:01.546Z,19.23
2018-05-25T05:52:32.073Z,19.39
2018-05-25T05:55:00.439Z,19.41
2018-05-25T05:57:29.846Z,19.47
2018-05-25T05:59:58.126Z,19.38
2018-05-25T06:02:26.418Z,19.58
2018-05-25T06:04:54.693Z,19.57
2018-05-25T06:07:23.002Z,19.64
2018-05-25T06:09:51.290Z,19.67
2018-05-25T06:12:19.604Z,19.68
2018-05-25T06:14:47.869Z,19.65
2018-05-25T06:17:16.202Z,19.81
2018-05-25T06:19:44.507Z,20.03
2018-05-25T06:22:12.783Z,19.95
2018-05-25T06:24:41.063Z,20.09
2018-05-25T06:27:09.354Z,20.24
2018-05-25T06:29:37.629Z,20.10
2018-05-25T06:32:05.928Z,20.18
2018-05-25T06:34:34.202Z,20.21
2018-05-25T06:37:02.481Z,20.10
2018-05-25T06:39:30.775Z,20.15
2018-05-25T06:41:59.054Z,20.21
2018-05-25T06:44:27.408Z,20.34
2018-05-25T06:46:55.638Z,20.35
2018-05-25T06:49:23.922Z,20.50
2018-05-25T06:51:52.214Z,20.59
2018-05-25T06:54:20.493Z,20.87
2018-05-25T06:56:48.787Z,21.15
2018-05-25T06:59:17.066Z,21.42
2018-05-25T07:01:45.350Z,20.94
2018-05-25T07:04:13.642Z,21.06
2018-05-25T07:06:41.921Z,21.08
2018-05-25T07:09:10.226Z,21.34
2018-05-25T07:11:38.519Z,20.89
2018-05-25T07:14:06.790Z,21.28
2018-05-25T07:16:35.085Z,21.70
2018-05-25T07:19:03.424Z,21.91
2018-05-25T07:21:31.661Z,21.51
2018-05-25T07:23:59.938Z,21.65
2018-05-25T07:26:28.213Z,22.54
2018-05-25T07:28:56.504Z,22.26
2018-05-25T07:31:24.786Z,22.08
2018-05-25T07:33:53.921Z,22.31
2018-05-25T07:36:22.249Z,22.51
2018-05-25T07:38:50.538Z,22.28
2018-05-25T07:41:18.830Z,22.22
2018-05-25T07:43:47.121Z,22.24
2018-05-25T07:46:15.438Z,22.20
2018-05-25T07:48:43.722Z,21.95
2018-05-25T07:51:11.994Z,22.53
2018-05-25T07:53:40.291Z,22.83
2018-05-25T07:56:08.577Z,23.18
2018-05-25T07:58:38.231Z,23.74
2018-05-25T08:01:06.525Z,23.84
2018-05-25T08:03:34.813Z,23.64
2018-05-25T08:06:03.092Z,23.41
2018-05-25T08:08:31.402Z,23.85
2018-05-25T08:10:59.677Z,23.61
2018-05-25T08:13:27.961Z,24.25
2018-05-25T08:15:56.262Z,23.08
2018-05-25T08:18:24.562Z,23.49
2018-05-25T08:20:52.830Z,24.86
2018-05-25T08:23:21.114Z,25.46
2018-05-25T08:25:49.397Z,24.91
2018-05-25T08:28:17.685Z,25.21
2018-05-25T08:30:45.970Z,25.44
2018-05-25T08:33:14.249Z,25.22
2018-05-25T08:35:42.538Z,24.71
2018-05-25T08:38:10.821Z,24.63
2018-05-25T08:40:39.106Z,25.65
2018-05-25T08:43:07.390Z,25.66
2018-05-25T08:45:35.688Z,25.22
2018-05-25T08:48:03.974Z,24.94
2018-05-25T08:50:32.265Z,25.39
2018-05-25T08:53:00.562Z,24.22
2018-05-25T08:55:28.841Z,24.74
2018-05-25T08:57:57.202Z,25.52
2018-05-25T09:00:25.477Z,26.08
2018-05-25T09:02:53.767Z,24.45
2018-05-25T09:05:22.045Z,24.55
2018-05-25T09:07:50.350Z,25.40
2018-05-25T09:10:18.630Z,26.32
2018-05-25T09:12:46.917Z,26.92
2018-05-25T09:15:15.197Z,26.77
2018-05-25T09:17:43.491Z,25.14
2018-05-25T09:20:11.766Z,25.84
2018-05-25T09:22:40.075Z,23.96
2018-05-25T09:25:08.357Z,25.21
2018-05-25T09:27:36.642Z,25.68
2018-05-25T09:30:04.933Z,26.55
2018-05-25T09:32:33.206Z,26.37
2018-05-25T09:35:01.503Z,26.02
2018-05-25T09:37:29.790Z,26.09
2018-05-25T09:39:58.089Z,26.80
2018-05-25T09:42:26.368Z,25.32
2018-05-25T09:44:54.658Z,26.88
2018-05-25T09:47:22.933Z,24.73
2018-05-25T09:49:51.225Z,26.32
2018-05-25T09:52:19.509Z,26.20
2018-05-25T09:54:47.801Z,26.18
2018-05-25T09:57:16.086Z,25.60
2018-05-25T09:59:44.708Z,26.59
2018-05-25T10:02:12.988Z,25.23
2018-05-25T10:04:41.269Z,24.95
2018-05-25T10:07:09.553Z,25.30
2018-05-25T10:09:37.826Z,24.93
2018-05-25T10:12:06.109Z,25.55
2018-05-25T10:14:34.402Z,25.42
2018-05-25T10:17:02.709Z,25.84
2018-05-25T10:19:30.993Z,26.69
2018-05-25T10:21:59.630Z,25.83
2018-05-25T10:24:27.909Z,25.04
2018-05-25T10:26:56.190Z,25.08
2018-05-25T10:29:24.477Z,25.16
2018-05-25T10:31:52.754Z,25.30
2018-05-25T10:34:21.037Z,25.34
2018-05-25T10:36:49.322Z,25.87
2018-05-25T10:39:17.613Z,25.79
2018-05-25T10:41:45.925Z,25.39
2018-05-25T10:44:14.206Z,25.26
2018-05-25T10:46:42.509Z,25.46
2018-05-25T10:49:10.798Z,25.43
2018-05-25T10:51:39.078Z,25.46
2018-05-25T10:54:07.387Z,25.68
2018-05-25T10:56:35.657Z,25.98
2018-05-25T10:59:03.947Z,26.21
2018-05-25T11:01:32.247Z,25.62
2018-05-25T11:04:00.527Z,26.30
2018-05-25T11:06:28.818Z,26.30
2018-05-25T11:08:57.109Z,26.53
2018-05-25T11:11:25.378Z,25.52
2018-05-25T11:13:53.662Z,26.03
2018-05-25T11:16:21.977Z,26.17
2018-05-25T11:18:50.258Z,26.57
2018-05-25T11:21:18.538Z,26.61
2018-05-25T11:23:46.821Z,27.07
2018-05-25T11:26:15.111Z,27.16
2018-05-25T11:28:43.388Z,27.02
2018-05-25T11:31:11.678Z,27.04
2018-05-25T11:33:39.994Z,27.08
2018-05-25T11:36:08.329Z,27.30
2018-05-25T11:38:36.610Z,26.80
2018-05-25T11:41:04.881Z,26.39
2018-05-25T11:43:33.154Z,26.61
2018-05-25T11:46:01.442Z,26.58
2018-05-25T11:48:29.719Z,26.75
2018-05-25T11:50:58.309Z,25.89
2018-05-25T11:53:26.601Z,26.87
2018-05-25T11:55:54.865Z,26.75
2018-05-25T11:58:23.158Z,26.90
2018-05-25T12:00:51.438Z,27.28
2018-05-25T12:03:19.706Z,26.65
2018-05-25T12:05:47.973Z,26.51
2018-05-25T12:08:16.284Z,27.14
2018-05-25T12:10:44.545Z,27.73
2018-05-25T12:13:12.817Z,27.66
2018-05-25T12:15:41.107Z,27.51
2018-05-25T12:18:09.381Z,27.32
2018-05-25T12:20:37.657Z,27.50
2018-05-25T12:23:05.951Z,27.05
2018-05-25T12:25:34.229Z,26.86
2018-05-25T12:28:02.527Z,26.88
2018-05-25T12:30:30.804Z,26.88
2018-05-25T12:32:59.081Z,27.13
2018-05-25T12:35:27.349Z,26.53
2018-05-25T12:37:55.658Z,26.68
2018-05-25T12:40:23.932Z,27.01
2018-05-25T12:42:52.198Z,26.70
2018-05-25T12:45:20.522Z,26.97
2018-05-25T12:47:48.813Z,27.14
2018-05-25T12:50:17.085Z,27.00
2018-05-25T12:52:45.366Z,26.48
2018-05-25T12:55:13.642Z,26.77
2018-05-25T12:57:41.965Z,27.21
2018-05-25T13:00:10.233Z,26.96
2018-05-25T13:02:38.517Z,27.66
2018-05-25T13:05:06.797Z,27.91
2018-05-25T13:07:35.069Z,28.35
2018-05-25T13:10:03.334Z,27.94
2018-05-25T13:12:31.623Z,28.09
2018-05-25T13:14:59.894Z,27.98
2018-05-25T13:17:28.202Z,27.92
2018-05-25T13:19:56.497Z,27.51
2018-05-25T13:22:24.982Z,27.52
2018-05-25T13:24:53.249Z,27.71
2018-05-25T13:27:21.542Z,27.42
2018-05-25T13:29:49.837Z,27.50
2018-05-25T13:32:18.113Z,27.19
2018-05-25T13:34:46.405Z,27.17
2018-05-25T13:37:14.662Z,26.82
2018-05-25T13:39:42.947Z,27.28
2018-05-25T13:42:11.222Z,27.72
2018-05-25T13:44:39.498Z,27.86
2018-05-25T13:47:07.782Z,27.78
2018-05-25T13:49:36.057Z,26.71
2018-05-25T13:52:04.487Z,27.74
2018-05-25T13:54:32.738Z,27.88
2018-05-25T13:57:01.010Z,27.46
2018-05-25T13:59:29.375Z,27.88
2018-05-25T14:01:57.641Z,27.75
2018-05-25T14:04:26.032Z,27.31
2018-05-25T14:06:54.322Z,27.08
2018-05-25T14:09:22.594Z,26.85
2018-05-25T14:11:50.890Z,26.79
2018-05-25T14:14:19.174Z,26.83
2018-05-25T14:16:47.438Z,26.56
2018-05-25T14:19:15.726Z,26.54
2018-05-25T14:21:44.044Z,26.59
2018-05-25T14:24:12.278Z,26.56
2018-05-25T14:26:40.557Z,26.46
2018-05-25T14:29:09.057Z,26.50
2018-05-25T14:31:37.333Z,26.39
2018-05-25T14:34:05.614Z,26.84
2018-05-25T14:36:33.885Z,27.21
2018-05-25T14:39:02.150Z,26.96
2018-05-25T14:41:30.449Z,26.66
2018-05-25T14:43:58.717Z,26.29
2018-05-25T14:46:26.993Z,26.63
2018-05-25T14:48:55.294Z,26.63
2018-05-25T14:51:23.565Z,26.66
2018-05-25T14:53:51.836Z,26.70
2018-05-25T14:56:20.133Z,26.54
2018-05-25T14:58:48.408Z,26.41
2018-05-25T15:01:16.673Z,26.20
2018-05-25T15:03:44.965Z,26.41
2018-05-25T15:09:10.412Z,26.25
2018-05-25T15:11:38.673Z,26.32
2018-05-25T15:14:06.943Z,26.08
2018-05-25T15:16:35.229Z,26.19
2018-05-25T15:19:03.502Z,26.36
2018-05-25T15:21:31.773Z,26.45
2018-05-25T15:24:00.054Z,26.57
2018-05-25T15:26:28.321Z,27.04
2018-05-25T15:28:56.597Z,27.46
2018-05-25T15:31:24.888Z,27.67
2018-05-25T15:33:53.160Z,27.67
2018-05-25T15:36:21.421Z,27.74
2018-05-25T15:38:49.707Z,27.23
2018-05-25T15:41:17.980Z,27.71
2018-05-25T15:43:46.247Z,28.07
2018-05-25T15:48:50.635Z,27.99
2018-05-25T15:51:18.893Z,28.02
2018-05-25T15:53:47.161Z,28.09
2018-05-25T15:56:15.445Z,28.33
2018-05-25T15:58:43.711Z,28.42
2018-05-25T16:01:11.981Z,28.15
2018-05-25T16:03:40.312Z,28.07
2018-05-25T16:06:08.580Z,27.88
2018-05-25T16:08:36.850Z,28.02
2018-05-25T16:11:05.134Z,28.15
2018-05-25T16:13:34.378Z,28.16
2018-05-25T16:16:02.654Z,27.97
2018-05-25T16:18:30.930Z,27.91
2018-05-25T16:20:59.204Z,27.72
2018-05-25T16:23:27.472Z,27.78
2018-05-25T16:25:55.755Z,27.87
2018-05-25T16:28:25.018Z,28.07
2018-05-25T16:30:53.327Z,27.22
2018-05-25T16:33:21.575Z,27.43
2018-05-25T16:35:50.375Z,27.79
2018-05-25T16:38:18.657Z,27.31
2018-05-25T16:40:46.934Z,27.38
2018-05-25T16:43:15.210Z,27.12
2018-05-25T16:45:43.478Z,27.45
2018-05-25T16:48:11.753Z,27.38
2018-05-25T16:50:40.028Z,27.45
2018-05-25T16:53:08.309Z,27.50
2018-05-25T16:55:36.579Z,27.66
2018-05-25T16:58:04.857Z,27.54
2018-05-25T17:00:33.125Z,27.56
2018-05-25T17:03:01.402Z,27.57
2018-05-25T17:05:29.678Z,27.46
2018-05-25T17:07:58.225Z,27.50
2018-05-25T17:10:26.528Z,27.28
2018-05-25T17:12:54.848Z,26.93
2018-05-25T17:15:23.090Z,26.69
2018-05-25T17:17:51.370Z,26.78
2018-05-25T17:20:19.650Z,26.66
2018-05-25T17:22:47.923Z,26.78
2018-05-25T17:25:16.242Z,26.78
2018-05-25T17:27:44.513Z,26.94
2018-05-25T17:30:12.796Z,27.00
2018-05-25T17:32:41.062Z,27.01
2018-05-25T17:35:09.340Z,26.95
2018-05-25T17:37:38.298Z,27.07
2018-05-25T17:40:06.606Z,26.93
2018-05-25T17:42:34.878Z,26.98
2018-05-25T17:45:03.170Z,26.95
2018-05-25T17:47:31.437Z,26.82
2018-05-25T17:49:59.713Z,26.68
2018-05-25T17:52:27.979Z,26.70
2018-05-25T17:54:56.278Z,26.61
2018-05-25T17:57:24.542Z,26.58
2018-05-25T17:59:52.826Z,26.35
2018-05-25T18:02:21.869Z,26.20
2018-05-25T18:04:50.138Z,26.28
2018-05-25T18:07:18.442Z,26.28
2018-05-25T18:09:46.699Z,26.31
2018-05-25T18:12:15.027Z,26.17
2018-05-25T18:14:43.287Z,25.97
2018-05-25T18:17:11.558Z,25.96
2018-05-25T18:19:39.826Z,25.95
2018-05-25T18:22:08.127Z,25.88
2018-05-25T18:24:36.407Z,25.90
2018-05-25T18:27:04.776Z,25.82
2018-05-25T18:29:33.029Z,25.77
2018-05-25T18:32:01.301Z,25.64
2018-05-25T18:34:29.593Z,25.54
2018-05-25T18:36:57.867Z,25.45
2018-05-25T18:39:26.143Z,25.38
2018-05-25T18:41:54.412Z,25.40
2018-05-25T18:44:22.722Z,25.31
2018-05-25T18:46:50.998Z,24.91
2018-05-25T18:49:19.274Z,25.05
2018-05-25T18:51:47.561Z,25.11
2018-05-25T18:54:27.726Z,24.97
2018-05-25T18:56:56.002Z,24.78
2018-05-25T18:59:24.274Z,24.93
2018-05-25T19:01:52.566Z,25.00
2018-05-25T19:04:20.834Z,24.88
2018-05-25T19:06:49.153Z,24.67
2018-05-25T19:09:17.393Z,24.67
2018-05-25T19:11:45.698Z,24.64
2018-05-25T19:14:13.973Z,24.62
2018-05-25T19:16:42.341Z,24.56
2018-05-25T19:19:10.630Z,24.49
2018-05-25T19:21:38.940Z,24.36
2018-05-25T19:24:07.209Z,24.23
2018-05-25T19:26:35.499Z,24.07
2018-05-25T19:29:03.766Z,24.02
2018-05-25T19:31:32.036Z,23.90
2018-05-25T19:34:00.326Z,23.74
2018-05-25T19:36:28.598Z,23.90
2018-05-25T19:38:56.885Z,23.85
2018-05-25T19:41:25.174Z,23.95
2018-05-25T19:43:53.489Z,23.75
2018-05-25T19:46:21.819Z,23.82
2018-05-25T19:48:50.128Z,23.58
2018-05-25T19:51:18.377Z,23.70
2018-05-25T19:53:46.658Z,23.56
2018-05-25T19:56:14.931Z,23.62
2018-05-25T19:58:43.243Z,23.61
2018-05-25T20:01:11.494Z,23.61
2018-05-25T20:03:39.774Z,23.52
2018-05-25T20:06:08.073Z,23.61
2018-05-25T20:08:36.341Z,23.59
2018-05-25T20:11:04.622Z,23.60
2018-05-25T20:13:32.891Z,23.46
2018-05-25T20:16:01.176Z,23.32
2018-05-25T20:18:29.442Z,23.33
2018-05-25T20:20:57.725Z,23.22
2018-05-25T20:23:25.981Z,23.35
2018-05-25T20:25:54.265Z,23.27
2018-05-25T20:28:22.666Z,23.11
2018-05-25T20:30:51.010Z,23.22
2018-05-25T20:33:19.349Z,23.08
2018-05-25T20:35:47.890Z,23.13
2018-05-25T20:38:17.089Z,22.85
2018-05-25T20:40:45.907Z,22.87
2018-05-25T20:43:14.170Z,22.96
2018-05-25T20:45:42.582Z,22.78
2018-05-25T20:48:10.879Z,22.82
2018-05-25T20:50:39.147Z,22.71
2018-05-25T20:53:07.427Z,22.69
2018-05-25T20:55:35.755Z,22.82
2018-05-25T20:58:03.997Z,22.76
2018-05-25T21:00:32.261Z,22.72
2018-05-25T21:03:00.533Z,22.43
2018-05-25T21:05:28.818Z,22.30
2018-05-25T21:07:57.097Z,22.11
2018-05-25T21:10:25.365Z,21.97
2018-05-25T21:12:53.650Z,21.89
2018-05-25T21:15:21.941Z,22.04
2018-05-25T21:17:50.274Z,22.14
2018-05-25T21:20:18.526Z,22.06
2018-05-25T21:22:47.706Z,22.35
2018-05-25T21:25:16.000Z,22.33
2018-05-25T21:27:44.279Z,22.30
2018-05-25T21:30:12.559Z,22.42
2018-05-25T21:32:41.759Z,22.38
2018-05-25T21:35:10.046Z,22.33
2018-05-25T21:37:38.306Z,22.22
2018-05-25T21:40:06.583Z,22.28
2018-05-25T21:42:34.874Z,22.12
2018-05-25T21:45:03.130Z,21.85
2018-05-25T21:47:31.417Z,21.57
2018-05-25T21:49:59.696Z,21.48
2018-05-25T21:52:27.981Z,21.30
2018-05-25T21:54:56.249Z,21.24
2018-05-25T21:57:24.547Z,21.20
2018-05-25T21:59:52.814Z,21.17
2018-05-25T22:02:21.125Z,21.14
2018-05-25T22:04:49.398Z,21.14
2018-05-25T22:07:17.681Z,21.25
2018-05-25T22:09:45.947Z,21.32
2018-05-25T22:12:14.233Z,21.48
2018-05-25T22:14:42.499Z,21.41
2018-05-25T22:17:10.768Z,21.52
2018-05-25T22:19:39.043Z,21.54
2018-05-25T22:22:07.310Z,21.50
2018-05-25T22:24:35.600Z,21.37
2018-05-25T22:27:03.870Z,21.29
2018-05-25T22:29:32.146Z,21.25
2018-05-25T22:32:00.426Z,21.34
2018-05-25T22:34:28.701Z,21.33
2018-05-25T22:36:56.969Z,21.26
2018-05-25T22:39:25.269Z,21.23
2018-05-25T22:41:56.881Z,21.36
2018-05-25T22:44:36.885Z,21.25
2018-05-25T22:47:22.770Z,21.14
2018-05-25T22:50:08.772Z,20.71
2018-05-25T22:52:48.064Z,20.68
2018-05-25T22:55:16.065Z,21.00
2018-05-25T22:57:44.338Z,20.87
2018-05-25T23:00:12.618Z,20.95
2018-05-25T23:02:40.894Z,21.20
2018-05-25T23:05:09.170Z,21.24
2018-05-25T23:07:37.457Z,21.01
2018-05-25T23:10:05.730Z,20.98
2018-05-25T23:12:34.018Z,20.50
2018-05-25T23:15:02.326Z,20.48
2018-05-25T23:17:30.609Z,20.48
2018-05-25T23:19:58.882Z,20.26
2018-05-25T23:22:27.249Z,20.48
2018-05-25T23:24:55.484Z,20.39
2018-05-25T23:27:23.766Z,20.12
2018-05-25T23:29:52.047Z,20.39
2018-05-25T23:32:20.325Z,20.60
2018-05-25T23:34:48.632Z,20.48
2018-05-25T23:37:16.920Z,20.54
2018-05-25T23:39:45.208Z,20.40
2018-05-25T23:42:13.488Z,20.32
2018-05-25T23:44:41.782Z,20.14
2018-05-25T23:47:10.052Z,20.30
2018-05-25T23:49:38.334Z,20.31
2018-05-25T23:52:06.614Z,20.39
2018-05-25T23:54:34.893Z,20.36
2018-05-25T23:57:03.178Z,19.94
2018-05-25T23:59:31.450Z,20.11
