createdAt,value
2018-08-30T00:00:45.376Z,21.14
2018-08-30T00:01:45.675Z,21.15
2018-08-30T00:02:45.318Z,21.14
2018-08-30T00:03:45.661Z,21.13
2018-08-30T00:04:45.354Z,21.12
2018-08-30T00:05:45.487Z,21.1
2018-08-30T00:06:45.436Z,21.09
2018-08-30T00:07:45.438Z,21.12
2018-08-30T00:08:45.408Z,21.11
2018-08-30T00:09:45.814Z,21.08
2018-08-30T00:10:45.347Z,21.11
2018-08-30T00:11:45.427Z,21.11
2018-08-30T00:12:45.497Z,21.14
2018-08-30T00:13:45.435Z,21.16
2018-08-30T00:14:45.658Z,21.15
2018-08-30T00:15:46.404Z,21.15
2018-08-30T00:16:45.563Z,21.14
2018-08-30T00:17:46.100Z,21.1
2018-08-30T00:18:45.580Z,21.11
2018-08-30T00:19:46.285Z,21.08
2018-08-30T00:20:45.405Z,21.08
2018-08-30T00:21:45.442Z,21.09
2018-08-30T00:22:45.483Z,21.07
2018-08-30T00:23:45.513Z,21.03
2018-08-30T00:24:45.438Z,21.06
2018-08-30T00:25:46.863Z,21.03
2018-08-30T00:26:45.430Z,21.02
2018-08-30T00:27:45.383Z,21
2018-08-30T00:28:45.535Z,21.01
2018-08-30T00:29:45.849Z,21.02
2018-08-30T00:30:45.421Z,21
2018-08-30T00:31:45.414Z,20.95
2018-08-30T00:32:45.939Z,20.93
2018-08-30T00:33:45.595Z,20.89
2018-08-30T00:34:45.541Z,20.91
2018-08-30T00:35:45.430Z,20.9
2018-08-30T00:36:45.695Z,20.87
2018-08-30T00:37:45.454Z,20.88
2018-08-30T00:38:45.393Z,20.86
2018-08-30T00:39:45.503Z,20.86
2018-08-30T00:40:45.439Z,20.86
2018-08-30T00:41:45.365Z,20.87
2018-08-30T00:42:45.487Z,20.86
2018-08-30T00:43:46.227Z,20.85
2018-08-30T00:44:45.840Z,20.85
2018-08-30T00:45:45.447Z,20.88
2018-08-30T00:46:45.551Z,20.87
2018-08-30T00:47:45.435Z,20.89
2018-08-30T00:48:45.442Z,20.88
2018-08-30T00:49:45.616Z,20.87
2018-08-30T00:50:45.478Z,20.85
2018-08-30T00:51:45.388Z,20.85
2018-08-30T00:52:45.584Z,20.86
2018-08-30T00:53:45.447Z,20.87
2018-08-30T00:54:45.865Z,20.88
2018-08-30T00:55:45.524Z,20.84
2018-08-30T00:56:45.505Z,20.84
2018-08-30T00:57:45.461Z,20.82
2018-08-30T00:58:45.451Z,20.78
2018-08-30T00:59:45.570Z,20.8
2018-08-30T01:00:45.518Z,20.76
2018-08-30T01:01:45.620Z,20.78
2018-08-30T01:02:45.427Z,20.83
2018-08-30T01:03:45.459Z,20.83
2018-08-30T01:04:45.424Z,20.78
2018-08-30T01:05:45.475Z,20.77
2018-08-30T01:06:45.437Z,20.77
2018-08-30T01:07:45.418Z,20.77
2018-08-30T01:08:45.498Z,20.78
2018-08-30T01:09:45.503Z,20.72
2018-08-30T01:10:45.424Z,20.74
2018-08-30T01:11:45.483Z,20.71
2018-08-30T01:12:45.524Z,20.69
2018-08-30T01:13:45.442Z,20.69
2018-08-30T01:14:45.541Z,20.66
2018-08-30T01:15:45.545Z,20.66
2018-08-30T01:16:45.454Z,20.65
2018-08-30T01:17:45.841Z,20.67
2018-08-30T01:18:45.442Z,20.68
2018-08-30T01:19:45.544Z,20.68
2018-08-30T01:20:45.794Z,20.63
2018-08-30T01:21:45.577Z,20.6
2018-08-30T01:22:45.447Z,20.54
2018-08-30T01:23:45.892Z,20.58
2018-08-30T01:24:45.519Z,20.57
2018-08-30T01:25:45.537Z,20.53
2018-08-30T01:26:45.460Z,20.51
2018-08-30T01:27:45.483Z,20.54
2018-08-30T01:28:45.467Z,20.53
2018-08-30T01:29:45.726Z,20.52
2018-08-30T01:30:45.485Z,20.54
2018-08-30T01:31:45.463Z,20.52
2018-08-30T01:32:45.427Z,20.46
2018-08-30T01:33:45.650Z,20.46
2018-08-30T01:34:45.588Z,20.47
2018-08-30T01:35:45.453Z,20.41
2018-08-30T01:36:45.544Z,20.38
2018-08-30T01:37:45.537Z,20.36
2018-08-30T01:38:45.455Z,20.4
2018-08-30T01:39:45.652Z,20.42
2018-08-30T01:40:45.573Z,20.41
2018-08-30T01:41:45.605Z,20.4
2018-08-30T01:42:45.512Z,20.35
2018-08-30T01:43:45.514Z,20.28
2018-08-30T01:44:45.567Z,20.24
2018-08-30T01:45:45.551Z,20.23
2018-08-30T01:46:45.480Z,20.22
2018-08-30T01:47:45.586Z,20.21
2018-08-30T01:48:45.460Z,20.18
2018-08-30T01:49:46.059Z,20.19
2018-08-30T01:50:45.595Z,20.1
2018-08-30T01:51:45.719Z,20.08
2018-08-30T01:52:45.541Z,20.05
2018-08-30T01:53:45.830Z,20.02
2018-08-30T01:54:45.532Z,19.94
2018-08-30T01:55:45.977Z,19.95
2018-08-30T01:56:45.496Z,19.96
2018-08-30T01:57:45.771Z,19.95
2018-08-30T01:58:45.841Z,19.95
2018-08-30T01:59:45.502Z,19.92
2018-08-30T02:00:45.550Z,19.91
2018-08-30T02:01:45.655Z,19.91
2018-08-30T02:02:45.530Z,19.92
2018-08-30T02:03:45.876Z,19.86
2018-08-30T02:04:45.657Z,19.87
2018-08-30T02:05:45.699Z,19.88
2018-08-30T02:06:45.641Z,19.88
2018-08-30T02:07:45.785Z,19.88
2018-08-30T02:08:45.547Z,19.84
2018-08-30T02:09:45.757Z,19.83
2018-08-30T02:10:45.995Z,19.82
2018-08-30T02:11:45.607Z,19.82
2018-08-30T02:12:45.619Z,19.85
2018-08-30T02:13:45.483Z,19.85
2018-08-30T02:14:45.590Z,19.84
2018-08-30T02:15:45.524Z,19.86
2018-08-30T02:16:45.682Z,19.87
2018-08-30T02:17:45.589Z,19.82
2018-08-30T02:18:45.510Z,19.81
2018-08-30T02:19:45.808Z,19.81
2018-08-30T02:20:45.676Z,19.76
2018-08-30T02:21:45.513Z,19.78
2018-08-30T02:22:45.544Z,19.77
2018-08-30T02:23:45.623Z,19.77
2018-08-30T02:24:45.542Z,19.77
2018-08-30T02:25:45.551Z,19.76
2018-08-30T02:26:45.561Z,19.77
2018-08-30T02:27:45.764Z,19.8
2018-08-30T02:28:45.506Z,19.82
2018-08-30T02:29:45.548Z,19.83
2018-08-30T02:30:45.768Z,19.84
2018-08-30T02:31:45.595Z,19.86
2018-08-30T02:32:45.636Z,19.89
2018-08-30T02:33:45.520Z,19.9
2018-08-30T02:34:45.556Z,19.89
2018-08-30T02:35:45.781Z,19.89
2018-08-30T02:36:45.639Z,19.87
2018-08-30T02:37:46.043Z,19.89
2018-08-30T02:38:45.523Z,19.84
2018-08-30T02:39:45.560Z,19.85
2018-08-30T02:40:45.589Z,19.85
2018-08-30T02:41:45.529Z,19.83
2018-08-30T02:42:45.799Z,19.82
2018-08-30T02:43:45.611Z,19.79
2018-08-30T02:44:45.654Z,19.77
2018-08-30T02:45:45.751Z,19.77
2018-08-30T02:46:45.521Z,19.82
2018-08-30T02:47:45.722Z,19.79
2018-08-30T02:48:45.571Z,19.76
2018-08-30T02:49:45.647Z,19.69
2018-08-30T02:50:45.546Z,19.7
2018-08-30T02:51:45.832Z,19.68
2018-08-30T02:52:45.607Z,19.66
2018-08-30T02:53:46.097Z,19.66
2018-08-30T02:54:45.572Z,19.65
2018-08-30T02:55:45.590Z,19.67
2018-08-30T02:56:45.845Z,19.66
2018-08-30T02:57:45.661Z,19.65
2018-08-30T02:58:45.684Z,19.62
2018-08-30T02:59:45.578Z,19.63
2018-08-30T03:00:45.585Z,19.65
2018-08-30T03:01:45.584Z,19.64
2018-08-30T03:02:45.641Z,19.63
2018-08-30T03:03:45.625Z,19.63
2018-08-30T03:04:45.622Z,19.64
2018-08-30T03:05:45.620Z,19.6
2018-08-30T03:06:45.722Z,19.59
2018-08-30T03:07:45.553Z,19.61
2018-08-30T03:08:45.803Z,19.59
2018-08-30T03:09:45.909Z,19.59
2018-08-30T03:10:45.920Z,19.55
2018-08-30T03:11:45.552Z,19.5
2018-08-30T03:12:45.860Z,19.52
2018-08-30T03:13:45.761Z,19.53
2018-08-30T03:14:46.124Z,19.51
2018-08-30T03:15:45.834Z,19.5
2018-08-30T03:16:45.846Z,19.52
2018-08-30T03:17:45.589Z,19.51
2018-08-30T03:18:45.588Z,19.53
2018-08-30T03:19:45.900Z,19.53
2018-08-30T03:20:45.650Z,19.5
2018-08-30T03:21:45.590Z,19.47
2018-08-30T03:22:45.782Z,19.48
2018-08-30T03:23:45.736Z,19.46
2018-08-30T03:24:45.665Z,19.44
2018-08-30T03:25:45.610Z,19.44
2018-08-30T03:26:45.598Z,19.45
2018-08-30T03:27:45.665Z,19.41
2018-08-30T03:28:45.587Z,19.44
2018-08-30T03:29:45.593Z,19.43
2018-08-30T03:30:46.669Z,19.44
2018-08-30T03:31:45.690Z,19.46
2018-08-30T03:32:45.673Z,19.44
2018-08-30T03:33:45.658Z,19.38
2018-08-30T03:34:45.617Z,19.41
2018-08-30T03:35:45.598Z,19.4
2018-08-30T03:36:45.630Z,19.38
2018-08-30T03:37:45.762Z,19.31
2018-08-30T03:38:45.617Z,19.32
2018-08-30T03:39:45.597Z,19.35
2018-08-30T03:40:45.621Z,19.27
2018-08-30T03:41:46.563Z,19.26
2018-08-30T03:42:45.628Z,19.24
2018-08-30T03:43:45.659Z,19.23
2018-08-30T03:44:45.648Z,19.2
2018-08-30T03:45:45.604Z,19.21
2018-08-30T03:46:45.989Z,19.18
2018-08-30T03:47:45.605Z,19.13
2018-08-30T03:48:45.639Z,19.1
2018-08-30T03:49:45.617Z,19.08
2018-08-30T03:50:45.635Z,19.05
2018-08-30T03:51:45.635Z,19.01
2018-08-30T03:52:45.681Z,18.96
2018-08-30T03:53:45.631Z,18.94
2018-08-30T03:54:45.649Z,18.95
2018-08-30T03:55:45.693Z,18.99
2018-08-30T03:56:45.626Z,18.94
2018-08-30T03:57:45.647Z,18.94
2018-08-30T03:58:45.804Z,18.92
2018-08-30T03:59:45.659Z,18.88
2018-08-30T04:00:45.623Z,18.87
2018-08-30T04:01:45.639Z,18.82
2018-08-30T04:02:45.712Z,18.82
2018-08-30T04:03:45.720Z,18.81
2018-08-30T04:04:45.831Z,18.78
2018-08-30T04:05:45.834Z,18.79
2018-08-30T04:06:45.698Z,18.76
2018-08-30T04:07:45.839Z,18.69
2018-08-30T04:08:45.671Z,18.68
2018-08-30T04:09:46.140Z,18.68
2018-08-30T04:10:45.855Z,18.69
2018-08-30T04:11:45.657Z,18.66
2018-08-30T04:12:45.684Z,18.67
2018-08-30T04:13:45.704Z,18.62
2018-08-30T04:14:45.711Z,18.65
2018-08-30T04:15:45.817Z,18.65
2018-08-30T04:16:45.726Z,18.67
2018-08-30T04:17:45.696Z,18.68
2018-08-30T04:18:45.776Z,18.65
2018-08-30T04:19:45.887Z,18.63
2018-08-30T04:20:45.689Z,18.62
2018-08-30T04:21:46.004Z,18.64
2018-08-30T04:22:45.812Z,18.6
2018-08-30T04:23:45.697Z,18.64
2018-08-30T04:24:45.696Z,18.61
2018-08-30T04:25:45.676Z,18.62
2018-08-30T04:26:45.741Z,18.65
2018-08-30T04:27:45.722Z,18.65
2018-08-30T04:28:45.673Z,18.65
2018-08-30T04:29:45.696Z,18.62
2018-08-30T04:30:45.818Z,18.59
2018-08-30T04:31:45.812Z,18.6
2018-08-30T04:32:45.685Z,18.6
2018-08-30T04:33:45.866Z,18.6
2018-08-30T04:34:45.671Z,18.59
2018-08-30T04:35:46.001Z,18.53
2018-08-30T04:36:45.708Z,18.53
2018-08-30T04:37:45.705Z,18.53
2018-08-30T04:38:45.810Z,18.5
2018-08-30T04:39:45.662Z,18.54
2018-08-30T04:40:45.848Z,18.52
2018-08-30T04:41:45.695Z,18.49
2018-08-30T04:42:46.452Z,18.52
2018-08-30T04:43:46.365Z,18.52
2018-08-30T04:44:45.713Z,18.53
2018-08-30T04:45:45.834Z,18.54
2018-08-30T04:46:45.788Z,18.53
2018-08-30T04:47:45.685Z,18.49
2018-08-30T04:48:45.770Z,18.47
2018-08-30T04:49:46.007Z,18.46
2018-08-30T04:50:45.779Z,18.41
2018-08-30T04:51:45.905Z,18.39
2018-08-30T04:52:45.855Z,18.4
2018-08-30T04:53:45.862Z,18.4
2018-08-30T04:54:46.160Z,18.36
2018-08-30T04:55:45.788Z,18.39
2018-08-30T04:56:46.765Z,18.4
2018-08-30T04:57:45.946Z,18.36
2018-08-30T04:58:45.857Z,18.34
2018-08-30T04:59:46.038Z,18.33
2018-08-30T05:00:45.718Z,18.34
2018-08-30T05:01:46.803Z,18.33
2018-08-30T05:02:45.719Z,18.35
2018-08-30T05:03:45.726Z,18.35
2018-08-30T05:04:45.757Z,18.34
2018-08-30T05:05:45.711Z,18.4
2018-08-30T05:06:45.772Z,18.4
2018-08-30T05:07:45.709Z,18.33
2018-08-30T05:08:45.762Z,18.33
2018-08-30T05:09:45.686Z,18.28
2018-08-30T05:10:45.682Z,18.31
2018-08-30T05:11:45.805Z,18.27
2018-08-30T05:12:45.733Z,18.26
2018-08-30T05:13:45.704Z,18.26
2018-08-30T05:14:45.731Z,18.27
2018-08-30T05:15:45.771Z,18.26
2018-08-30T05:16:45.744Z,18.24
2018-08-30T05:17:45.765Z,18.26
2018-08-30T05:18:45.692Z,18.21
2018-08-30T05:19:45.774Z,18.24
2018-08-30T05:20:45.723Z,18.25
2018-08-30T05:21:45.725Z,18.27
2018-08-30T05:22:45.891Z,18.25
2018-08-30T05:23:45.819Z,18.25
2018-08-30T05:24:45.727Z,18.22
2018-08-30T05:25:45.842Z,18.2
2018-08-30T05:26:46.036Z,18.25
2018-08-30T05:27:45.746Z,18.28
2018-08-30T05:28:45.754Z,18.29
2018-08-30T05:29:46.516Z,18.27
2018-08-30T05:30:46.166Z,18.25
2018-08-30T05:31:45.815Z,18.26
2018-08-30T05:32:45.759Z,18.25
2018-08-30T05:33:46.404Z,18.28
2018-08-30T05:34:45.917Z,18.33
2018-08-30T05:35:46.830Z,18.32
2018-08-30T05:36:45.776Z,18.32
2018-08-30T05:37:46.327Z,18.36
2018-08-30T05:38:45.964Z,18.37
2018-08-30T05:39:46.254Z,18.39
2018-08-30T05:40:45.828Z,18.36
2018-08-30T05:41:45.726Z,18.39
2018-08-30T05:42:45.750Z,18.43
2018-08-30T05:43:45.757Z,18.47
2018-08-30T05:44:47.219Z,18.47
2018-08-30T05:45:46.264Z,18.47
2018-08-30T05:46:45.822Z,18.46
2018-08-30T05:47:45.941Z,18.45
2018-08-30T05:48:45.799Z,18.46
2018-08-30T05:49:45.843Z,18.45
2018-08-30T05:50:46.259Z,18.44
2018-08-30T05:51:46.004Z,18.47
2018-08-30T05:52:45.808Z,18.49
2018-08-30T05:53:45.964Z,18.51
2018-08-30T05:54:45.768Z,18.52
2018-08-30T05:55:46.050Z,18.47
2018-08-30T05:56:46.691Z,18.49
2018-08-30T05:57:45.893Z,18.41
2018-08-30T05:58:46.018Z,18.45
2018-08-30T05:59:45.875Z,18.44
2018-08-30T06:00:45.783Z,18.45
2018-08-30T06:01:45.896Z,18.47
2018-08-30T06:02:45.792Z,18.47
2018-08-30T06:03:45.853Z,18.47
2018-08-30T06:04:46.212Z,18.48
2018-08-30T06:05:45.935Z,18.44
2018-08-30T06:06:45.792Z,18.46
2018-08-30T06:07:45.859Z,18.45
2018-08-30T06:08:46.157Z,18.45
2018-08-30T06:09:45.836Z,18.44
2018-08-30T06:10:46.114Z,18.43
2018-08-30T06:11:45.791Z,18.41
2018-08-30T06:12:46.154Z,18.42
2018-08-30T06:13:45.955Z,18.49
2018-08-30T06:14:46.295Z,18.52
2018-08-30T06:15:45.851Z,18.51
2018-08-30T06:16:45.837Z,18.53
2018-08-30T06:17:45.792Z,18.51
2018-08-30T06:18:45.875Z,18.5
2018-08-30T06:19:45.895Z,18.54
2018-08-30T06:20:45.889Z,18.53
2018-08-30T06:21:46.108Z,18.53
2018-08-30T06:22:45.832Z,18.51
2018-08-30T06:23:45.970Z,18.52
2018-08-30T06:24:45.864Z,18.52
2018-08-30T06:25:45.829Z,18.51
2018-08-30T06:26:46.456Z,18.51
2018-08-30T06:27:45.814Z,18.51
2018-08-30T06:28:45.851Z,18.52
2018-08-30T06:29:45.834Z,18.5
2018-08-30T06:30:45.899Z,18.5
2018-08-30T06:31:45.852Z,18.48
2018-08-30T06:32:46.281Z,18.49
2018-08-30T06:33:45.887Z,18.5
2018-08-30T06:34:47.523Z,18.53
2018-08-30T06:35:45.886Z,18.55
2018-08-30T06:36:45.864Z,18.54
2018-08-30T06:37:45.843Z,18.57
2018-08-30T06:38:47.351Z,18.57
2018-08-30T06:39:45.849Z,18.54
2018-08-30T06:40:45.847Z,18.5
2018-08-30T06:41:45.825Z,18.5
2018-08-30T06:42:45.884Z,18.47
2018-08-30T06:43:45.855Z,18.5
2018-08-30T06:44:45.873Z,18.45
2018-08-30T06:45:46.916Z,18.46
2018-08-30T06:46:45.860Z,18.5
2018-08-30T06:47:45.929Z,18.49
2018-08-30T06:48:46.092Z,18.51
2018-08-30T06:49:45.845Z,18.52
2018-08-30T06:50:46.106Z,18.54
2018-08-30T06:51:45.933Z,18.56
2018-08-30T06:52:45.946Z,18.57
2018-08-30T06:53:46.159Z,18.57
2018-08-30T06:54:45.914Z,18.6
2018-08-30T06:55:46.175Z,18.55
2018-08-30T06:56:45.860Z,18.55
2018-08-30T06:57:46.414Z,18.54
2018-08-30T06:58:45.854Z,18.56
2018-08-30T06:59:45.865Z,18.55
2018-08-30T07:00:45.896Z,18.54
2018-08-30T07:01:45.935Z,18.58
2018-08-30T07:02:46.154Z,18.59
2018-08-30T07:03:45.932Z,18.62
2018-08-30T07:04:46.718Z,18.61
2018-08-30T07:05:45.870Z,18.62
2018-08-30T07:06:46.153Z,18.64
2018-08-30T07:07:45.971Z,18.66
2018-08-30T07:08:45.888Z,18.71
2018-08-30T07:09:45.986Z,18.75
2018-08-30T07:10:45.994Z,18.76
2018-08-30T07:11:45.908Z,18.74
2018-08-30T07:12:45.890Z,18.73
2018-08-30T07:13:45.917Z,18.76
2018-08-30T07:14:47.222Z,18.81
2018-08-30T07:15:46.251Z,18.85
2018-08-30T07:16:45.891Z,18.83
2018-08-30T07:17:45.912Z,18.88
2018-08-30T07:18:46.235Z,18.88
2018-08-30T07:19:46.234Z,18.89
2018-08-30T07:20:45.940Z,18.94
2018-08-30T07:21:45.955Z,18.96
2018-08-30T07:22:46.155Z,18.99
2018-08-30T07:23:45.956Z,19.01
2018-08-30T07:24:45.907Z,19.07
2018-08-30T07:25:46.141Z,19.04
2018-08-30T07:26:45.930Z,19
2018-08-30T07:27:46.493Z,19.02
2018-08-30T07:28:46.024Z,19.1
2018-08-30T07:29:46.213Z,19.16
2018-08-30T07:30:46.134Z,19.21
2018-08-30T07:31:45.938Z,19.21
2018-08-30T07:32:46.105Z,19.19
2018-08-30T07:33:45.962Z,19.19
2018-08-30T07:34:47.874Z,19.24
2018-08-30T07:35:45.934Z,19.28
2018-08-30T07:36:46.025Z,19.36
2018-08-30T07:37:46.279Z,19.38
2018-08-30T07:38:45.911Z,19.41
2018-08-30T07:39:45.947Z,19.4
2018-08-30T07:40:45.958Z,19.47
2018-08-30T07:41:45.921Z,19.46
2018-08-30T07:42:45.937Z,19.48
2018-08-30T07:43:46.028Z,19.53
2018-08-30T07:44:45.923Z,19.51
2018-08-30T07:45:45.947Z,19.51
2018-08-30T07:46:45.979Z,19.51
2018-08-30T07:47:45.941Z,19.46
2018-08-30T07:48:45.962Z,19.47
2018-08-30T07:49:45.971Z,19.47
2018-08-30T07:50:46.454Z,19.5
2018-08-30T07:51:45.986Z,19.53
2018-08-30T07:52:46.122Z,19.53
2018-08-30T07:53:45.962Z,19.51
2018-08-30T07:54:46.065Z,19.52
2018-08-30T07:55:46.033Z,19.54
2018-08-30T07:56:45.907Z,19.51
2018-08-30T07:57:45.971Z,19.45
2018-08-30T07:58:45.931Z,19.46
2018-08-30T07:59:45.925Z,19.49
2018-08-30T08:00:45.906Z,19.47
2018-08-30T08:01:46.088Z,19.5
2018-08-30T08:02:46.330Z,19.53
2018-08-30T08:03:45.980Z,19.52
2018-08-30T08:04:45.920Z,19.5
2018-08-30T08:05:46.052Z,19.42
2018-08-30T08:06:46.334Z,19.44
2018-08-30T08:07:45.969Z,19.43
2018-08-30T08:08:45.938Z,19.35
2018-08-30T08:09:45.940Z,19.39
2018-08-30T08:10:45.953Z,19.41
2018-08-30T08:11:46.485Z,19.42
2018-08-30T08:12:46.927Z,19.43
2018-08-30T08:13:46.530Z,19.44
2018-08-30T08:14:46.237Z,19.46
2018-08-30T08:15:45.964Z,19.48
2018-08-30T08:16:45.959Z,19.48
2018-08-30T08:17:46.541Z,19.49
2018-08-30T08:18:46.022Z,19.45
2018-08-30T08:19:46.058Z,19.46
2018-08-30T08:20:46.066Z,19.46
2018-08-30T08:21:46.108Z,19.49
2018-08-30T08:22:45.994Z,19.47
2018-08-30T08:23:45.991Z,19.43
2018-08-30T08:24:46.427Z,19.47
2018-08-30T08:25:46.165Z,19.5
2018-08-30T08:26:45.972Z,19.51
2018-08-30T08:27:46.086Z,19.52
2018-08-30T08:28:46.592Z,19.57
2018-08-30T08:29:45.989Z,19.58
2018-08-30T08:30:46.138Z,19.64
2018-08-30T08:31:46.076Z,19.59
2018-08-30T08:32:46.149Z,19.58
2018-08-30T08:33:46.213Z,19.55
2018-08-30T08:34:46.093Z,19.55
2018-08-30T08:35:46.151Z,19.49
2018-08-30T08:36:46.166Z,19.51
2018-08-30T08:37:46.168Z,19.5
2018-08-30T08:38:46.366Z,19.49
2018-08-30T08:39:46.041Z,19.47
2018-08-30T08:40:46.175Z,19.52
2018-08-30T08:41:46.031Z,19.57
2018-08-30T08:42:46.308Z,19.57
2018-08-30T08:43:46.019Z,19.64
2018-08-30T08:44:46.184Z,19.62
2018-08-30T08:45:46.233Z,19.64
2018-08-30T08:46:46.130Z,19.64
2018-08-30T08:47:46.917Z,19.66
2018-08-30T08:48:46.055Z,19.69
2018-08-30T08:49:46.138Z,19.7
2018-08-30T08:50:46.020Z,19.69
2018-08-30T08:51:46.127Z,19.75
2018-08-30T08:52:46.182Z,19.8
2018-08-30T08:53:47.787Z,19.83
2018-08-30T08:54:46.181Z,19.85
2018-08-30T08:55:46.137Z,19.88
2018-08-30T08:56:45.978Z,19.88
2018-08-30T08:57:46.323Z,19.88
2018-08-30T08:58:46.926Z,19.84
2018-08-30T08:59:45.998Z,19.83
2018-08-30T09:00:46.143Z,19.83
2018-08-30T09:01:46.191Z,19.84
2018-08-30T09:02:46.461Z,19.87
2018-08-30T09:03:46.423Z,19.8
2018-08-30T09:04:46.053Z,19.85
2018-08-30T09:05:46.104Z,19.8
2018-08-30T09:06:46.008Z,19.75
2018-08-30T09:07:47.142Z,19.81
2018-08-30T09:08:46.096Z,19.76
2018-08-30T09:09:46.098Z,19.84
2018-08-30T09:10:46.011Z,19.84
2018-08-30T09:11:46.090Z,19.88
2018-08-30T09:12:46.110Z,19.89
2018-08-30T09:13:46.137Z,19.89
2018-08-30T09:14:46.077Z,19.88
2018-08-30T09:15:46.049Z,19.86
2018-08-30T09:16:46.093Z,19.88
2018-08-30T09:17:46.054Z,19.88
2018-08-30T09:18:46.132Z,19.86
2018-08-30T09:19:46.077Z,19.83
2018-08-30T09:20:46.105Z,19.92
2018-08-30T09:21:46.126Z,19.94
2018-08-30T09:22:46.121Z,19.95
2018-08-30T09:23:46.113Z,19.93
2018-08-30T09:24:46.292Z,19.94
2018-08-30T09:25:46.078Z,19.91
2018-08-30T09:26:47.186Z,19.91
2018-08-30T09:27:46.297Z,19.93
2018-08-30T09:28:46.022Z,19.9
2018-08-30T09:29:46.063Z,19.86
2018-08-30T09:30:46.130Z,19.88
2018-08-30T09:31:46.135Z,19.88
2018-08-30T09:32:46.270Z,19.84
2018-08-30T09:33:46.811Z,19.8
2018-08-30T09:34:46.170Z,19.81
2018-08-30T09:35:46.157Z,19.81
2018-08-30T09:36:46.031Z,19.75
2018-08-30T09:37:46.207Z,19.74
2018-08-30T09:38:46.177Z,19.71
2018-08-30T09:39:46.457Z,19.73
2018-08-30T09:40:46.376Z,19.62
2018-08-30T09:41:46.119Z,19.64
2018-08-30T09:42:46.176Z,19.7
2018-08-30T09:43:46.686Z,19.74
2018-08-30T09:44:46.324Z,19.69
2018-08-30T09:45:46.347Z,19.74
2018-08-30T09:46:46.181Z,19.73
2018-08-30T09:47:46.319Z,19.78
2018-08-30T09:48:46.329Z,19.7
2018-08-30T09:49:47.847Z,19.67
2018-08-30T09:50:46.045Z,19.72
2018-08-30T09:51:46.272Z,19.78
2018-08-30T09:52:46.235Z,19.67
2018-08-30T09:53:46.097Z,19.65
2018-08-30T09:54:46.205Z,19.68
2018-08-30T09:55:47.397Z,19.71
2018-08-30T09:56:47.098Z,19.7
2018-08-30T09:57:46.866Z,19.76
2018-08-30T09:58:46.196Z,19.77
2018-08-30T09:59:48.010Z,19.83
2018-08-30T10:00:46.455Z,19.77
2018-08-30T10:01:46.189Z,19.8
2018-08-30T10:02:46.197Z,19.81
2018-08-30T10:03:46.585Z,19.82
2018-08-30T10:04:47.216Z,19.83
2018-08-30T10:05:46.458Z,19.82
2018-08-30T10:06:46.834Z,19.83
2018-08-30T10:07:48.795Z,19.82
2018-08-30T10:08:46.086Z,19.78
2018-08-30T10:09:46.213Z,19.8
2018-08-30T10:10:46.498Z,19.83
2018-08-30T10:11:46.385Z,19.79
2018-08-30T10:12:46.238Z,19.79
2018-08-30T10:13:46.128Z,19.82
2018-08-30T10:14:46.138Z,19.86
2018-08-30T10:15:46.683Z,19.94
2018-08-30T10:16:46.062Z,19.97
2018-08-30T10:17:46.081Z,19.96
2018-08-30T10:18:46.121Z,19.9
2018-08-30T10:19:46.104Z,19.89
2018-08-30T10:20:46.428Z,19.88
2018-08-30T10:21:46.383Z,19.92
2018-08-30T10:22:46.269Z,19.94
2018-08-30T10:23:46.108Z,19.94
2018-08-30T10:24:46.178Z,19.97
2018-08-30T10:25:46.432Z,20.04
2018-08-30T10:26:46.204Z,20.14
2018-08-30T10:27:46.085Z,20.18
2018-08-30T10:28:46.122Z,20.18
2018-08-30T10:29:46.130Z,20.25
2018-08-30T10:30:46.110Z,20.24
2018-08-30T10:31:46.129Z,20.31
2018-08-30T10:32:46.163Z,20.38
2018-08-30T10:33:46.113Z,20.47
2018-08-30T10:34:46.122Z,20.46
2018-08-30T10:35:46.105Z,20.52
2018-08-30T10:36:46.156Z,20.54
2018-08-30T10:37:46.185Z,20.55
2018-08-30T10:38:46.126Z,20.57
2018-08-30T10:39:46.143Z,20.6
2018-08-30T10:40:46.137Z,20.63
2018-08-30T10:41:46.230Z,20.56
2018-08-30T10:42:46.476Z,20.64
2018-08-30T10:43:46.217Z,20.61
2018-08-30T10:44:46.221Z,20.61
2018-08-30T10:45:47.409Z,20.6
2018-08-30T10:46:46.459Z,20.58
2018-08-30T10:47:46.512Z,20.57
2018-08-30T10:48:46.368Z,20.52
2018-08-30T10:49:46.892Z,20.52
2018-08-30T10:50:46.457Z,20.51
2018-08-30T10:51:46.596Z,20.55
2018-08-30T10:52:46.410Z,20.53
2018-08-30T10:53:46.328Z,20.51
2018-08-30T10:54:46.289Z,20.49
2018-08-30T10:55:46.557Z,20.46
2018-08-30T10:56:46.275Z,20.45
2018-08-30T10:57:46.333Z,20.44
2018-08-30T10:58:46.477Z,20.44
2018-08-30T10:59:46.409Z,20.53
2018-08-30T11:00:46.218Z,20.58
2018-08-30T11:01:46.776Z,20.57
2018-08-30T11:02:46.270Z,20.59
2018-08-30T11:03:47.185Z,20.64
2018-08-30T11:04:46.224Z,20.7
2018-08-30T11:05:46.264Z,20.73
2018-08-30T11:06:46.200Z,20.75
2018-08-30T11:07:46.411Z,20.83
2018-08-30T11:08:46.334Z,20.86
2018-08-30T11:09:46.396Z,20.89
2018-08-30T11:10:46.315Z,20.9
2018-08-30T11:11:46.286Z,20.91
2018-08-30T11:12:47.067Z,20.94
2018-08-30T11:13:46.509Z,20.87
2018-08-30T11:14:46.131Z,20.78
2018-08-30T11:15:46.274Z,20.79
2018-08-30T11:16:46.285Z,20.82
2018-08-30T11:17:46.393Z,20.91
2018-08-30T11:18:46.666Z,20.79
2018-08-30T11:19:46.269Z,20.8
2018-08-30T11:20:46.200Z,20.87
2018-08-30T11:21:46.168Z,20.84
2018-08-30T11:22:46.347Z,20.88
2018-08-30T11:23:46.399Z,20.94
2018-08-30T11:24:46.219Z,21.02
2018-08-30T11:25:46.854Z,21.09
2018-08-30T11:26:46.515Z,21.16
2018-08-30T11:27:46.312Z,21.24
2018-08-30T11:28:46.470Z,21.3
2018-08-30T11:29:46.498Z,21.08
2018-08-30T11:30:46.977Z,20.9
2018-08-30T11:31:46.350Z,21.02
2018-08-30T11:32:46.284Z,21.13
2018-08-30T11:33:46.840Z,21.1
2018-08-30T11:34:46.856Z,21.07
2018-08-30T11:35:46.209Z,21.13
2018-08-30T11:36:46.310Z,21.18
2018-08-30T11:37:47.487Z,21.15
2018-08-30T11:38:46.357Z,21.17
2018-08-30T11:39:46.594Z,21.17
2018-08-30T11:40:46.541Z,21.1
2018-08-30T11:41:49.221Z,21.07
2018-08-30T11:42:46.205Z,21.02
2018-08-30T11:43:46.411Z,21.05
2018-08-30T11:44:46.248Z,21.11
2018-08-30T11:45:46.243Z,21.1
2018-08-30T11:46:46.272Z,21.19
2018-08-30T11:47:46.308Z,21.3
2018-08-30T11:48:46.507Z,21.31
2018-08-30T11:49:46.278Z,21.36
2018-08-30T11:50:46.397Z,21.45
2018-08-30T11:51:46.372Z,21.54
2018-08-30T11:52:47.668Z,21.59
2018-08-30T11:53:46.341Z,21.61
2018-08-30T11:54:46.430Z,21.72
2018-08-30T11:56:46.275Z,21.78
2018-08-30T11:57:46.421Z,21.87
2018-08-30T11:58:46.228Z,21.92
2018-08-30T11:59:46.240Z,22
2018-08-30T12:00:46.808Z,21.94
2018-08-30T12:01:46.337Z,21.94
2018-08-30T12:02:46.341Z,22
2018-08-30T12:03:46.384Z,22.03
2018-08-30T12:04:46.437Z,22.01
2018-08-30T12:05:46.264Z,21.99
2018-08-30T12:06:46.818Z,21.93
2018-08-30T12:07:46.554Z,21.87
2018-08-30T12:08:46.415Z,21.79
2018-08-30T12:09:46.268Z,21.76
2018-08-30T12:10:47.762Z,21.77
2018-08-30T12:11:47.567Z,21.81
2018-08-30T12:12:46.439Z,21.82
2018-08-30T12:13:46.352Z,21.87
2018-08-30T12:14:46.265Z,21.75
2018-08-30T12:15:46.287Z,21.74
2018-08-30T12:16:46.337Z,21.81
2018-08-30T12:17:46.300Z,21.83
2018-08-30T12:18:47.205Z,21.82
2018-08-30T12:19:46.425Z,21.81
2018-08-30T12:20:48.552Z,21.78
2018-08-30T12:21:46.301Z,21.79
2018-08-30T12:22:46.846Z,21.82
2018-08-30T12:23:46.390Z,21.84
2018-08-30T12:24:46.359Z,21.89
2018-08-30T12:25:46.404Z,22.02
2018-08-30T12:26:46.349Z,21.97
2018-08-30T12:27:46.466Z,21.95
2018-08-30T12:28:48.699Z,21.86
2018-08-30T12:29:46.538Z,21.89
2018-08-30T12:30:46.701Z,21.94
2018-08-30T12:31:47.190Z,21.91
2018-08-30T12:32:46.895Z,21.95
2018-08-30T12:33:47.092Z,21.99
2018-08-30T12:34:47.127Z,22
2018-08-30T12:35:49.021Z,22.04
2018-08-30T12:36:47.099Z,22.09
2018-08-30T12:37:46.563Z,22.12
2018-08-30T12:38:46.617Z,22.11
2018-08-30T12:39:48.247Z,22.05
2018-08-30T12:40:47.212Z,22.04
2018-08-30T12:41:46.741Z,22.01
2018-08-30T12:42:47.404Z,21.97
2018-08-30T12:43:47.575Z,21.92
2018-08-30T12:44:47.018Z,21.91
2018-08-30T12:45:47.411Z,21.91
2018-08-30T12:46:46.982Z,21.92
2018-08-30T12:47:46.889Z,21.92
2018-08-30T12:48:46.979Z,21.93
2018-08-30T12:49:46.905Z,21.92
2018-08-30T12:50:48.857Z,21.89
2018-08-30T12:51:48.660Z,21.9
2018-08-30T12:52:48.274Z,21.91
2018-08-30T12:53:48.585Z,21.95
2018-08-30T12:54:47.283Z,21.99
2018-08-30T12:55:48.688Z,22.07
2018-08-30T12:56:48.597Z,22.15