createdAt,value
2023-05-14T00:01:47.410Z,14.40
2023-05-14T00:04:17.264Z,12.93
2023-05-14T00:06:52.395Z,11.63
2023-05-14T00:09:27.650Z,11.10
2023-05-14T00:12:01.406Z,12.30
2023-05-14T00:14:34.058Z,14.97
2023-05-14T00:17:02.325Z,13.20
2023-05-14T00:19:31.521Z,12.43
2023-05-14T00:22:05.178Z,10.50
2023-05-14T00:24:34.470Z,11.90
2023-05-14T00:27:04.689Z,14.90
2023-05-14T00:29:36.413Z,11.10
2023-05-14T00:32:18.746Z,13.90
2023-05-14T00:34:49.109Z,13.97
2023-05-14T00:37:19.478Z,12.70
2023-05-14T00:39:50.106Z,16.70
2023-05-14T00:42:19.333Z,15.60
2023-05-14T00:44:55.535Z,14.20
2023-05-14T00:47:34.998Z,13.07
2023-05-14T00:50:04.278Z,14.83
2023-05-14T00:52:33.872Z,12.33
2023-05-14T00:55:05.553Z,13.27
2023-05-14T00:57:36.125Z,13.90
2023-05-14T01:00:09.582Z,12.23
2023-05-14T01:02:38.281Z,13.87
2023-05-14T01:05:08.673Z,13.17
2023-05-14T01:07:55.607Z,13.50
2023-05-14T01:10:40.962Z,16.37
2023-05-14T01:13:19.407Z,13.17
2023-05-14T01:15:53.359Z,16.50
2023-05-14T01:18:23.341Z,13.13
2023-05-14T01:20:52.699Z,14.13
2023-05-14T01:23:34.451Z,14.17
2023-05-14T01:26:03.740Z,13.27
2023-05-14T01:28:34.903Z,17.57
2023-05-14T01:31:08.726Z,13.60
2023-05-14T01:33:38.578Z,12.83
2023-05-14T01:36:32.190Z,13.03
2023-05-14T01:39:10.654Z,13.47
2023-05-14T01:41:40.288Z,14.83
2023-05-14T01:44:12.216Z,14.43
2023-05-14T01:46:40.362Z,14.57
2023-05-14T01:49:12.517Z,13.87
2023-05-14T01:51:42.634Z,14.77
2023-05-14T01:54:18.178Z,15.50
2023-05-14T01:56:49.915Z,15.10
2023-05-14T01:59:18.400Z,14.33
2023-05-14T02:01:47.954Z,16.03
2023-05-14T02:04:22.801Z,14.17
2023-05-14T02:06:55.531Z,13.37
2023-05-14T02:09:27.692Z,14.90
2023-05-14T02:12:05.877Z,14.80
2023-05-14T02:14:33.922Z,14.77
2023-05-14T02:17:05.804Z,14.00
2023-05-14T02:19:37.582Z,13.80
2023-05-14T02:22:07.037Z,17.00
2023-05-14T02:24:38.335Z,13.40
2023-05-14T02:27:07.595Z,13.73
2023-05-14T02:29:36.407Z,13.57
2023-05-14T02:32:09.877Z,14.60
2023-05-14T02:34:42.359Z,14.10
2023-05-14T02:37:19.388Z,14.40
2023-05-14T02:39:50.317Z,12.73
2023-05-14T02:42:24.324Z,12.83
2023-05-14T02:44:55.987Z,13.00
2023-05-14T02:47:34.781Z,12.67
2023-05-14T02:50:14.033Z,12.97
2023-05-14T02:52:51.774Z,13.00
2023-05-14T02:55:26.949Z,13.77
2023-05-14T02:57:58.135Z,13.47
2023-05-14T03:00:28.503Z,13.23
2023-05-14T03:02:59.192Z,12.93
2023-05-14T03:05:29.700Z,12.97
2023-05-14T03:08:00.952Z,14.93
2023-05-14T03:10:38.157Z,15.93
2023-05-14T03:13:07.379Z,13.53
2023-05-14T03:15:36.628Z,13.73
2023-05-14T03:18:09.148Z,14.10
2023-05-14T03:23:21.599Z,13.00
2023-05-14T03:25:54.260Z,12.57
2023-05-14T03:28:28.444Z,12.90
2023-05-14T03:30:57.355Z,12.03
2023-05-14T03:33:27.995Z,16.50
2023-05-14T03:35:58.510Z,11.47
2023-05-14T03:38:30.952Z,13.43
2023-05-14T03:41:01.045Z,12.57
2023-05-14T03:43:32.373Z,13.23
2023-05-14T03:46:15.263Z,12.47
2023-05-14T03:48:46.145Z,12.20
2023-05-14T03:51:17.874Z,12.33
2023-05-14T03:53:48.012Z,10.00
2023-05-14T03:56:22.909Z,11.20
2023-05-14T03:59:01.207Z,10.90
2023-05-14T04:01:33.016Z,10.20
2023-05-14T04:04:01.458Z,10.47
2023-05-14T04:06:31.965Z,10.23
2023-05-14T04:09:00.197Z,11.20
2023-05-14T04:11:32.214Z,11.67
2023-05-14T04:14:09.341Z,12.73
2023-05-14T04:16:40.048Z,12.17
2023-05-14T04:19:12.036Z,10.90
2023-05-14T04:21:40.941Z,10.30
2023-05-14T04:24:12.392Z,10.20
2023-05-14T04:26:49.330Z,11.87
2023-05-14T04:29:20.801Z,11.83
2023-05-14T04:31:50.796Z,11.13
2023-05-14T04:34:22.490Z,11.30
2023-05-14T04:36:53.357Z,15.53
2023-05-14T04:39:43.723Z,12.27
2023-05-14T04:42:18.677Z,12.17
2023-05-14T04:44:48.849Z,11.63
2023-05-14T04:47:23.425Z,11.50
2023-05-14T04:49:54.334Z,11.40
2023-05-14T04:52:23.783Z,11.50
2023-05-14T04:54:55.379Z,12.07
2023-05-14T04:57:31.692Z,10.00
2023-05-14T05:00:08.099Z,11.60
2023-05-14T05:02:36.211Z,10.50
2023-05-14T05:05:09.827Z,10.93
2023-05-14T05:07:40.814Z,9.80
2023-05-14T05:10:12.531Z,11.10
2023-05-14T05:12:44.733Z,10.80
2023-05-14T05:15:15.127Z,9.63
2023-05-14T05:17:54.220Z,10.03
2023-05-14T05:20:24.826Z,10.10
2023-05-14T05:22:59.796Z,13.23
2023-05-14T05:25:32.411Z,10.03
2023-05-14T05:28:08.984Z,8.90
2023-05-14T05:30:39.525Z,10.53
2023-05-14T05:33:09.714Z,8.63
2023-05-14T05:35:40.257Z,10.27
2023-05-14T05:38:19.263Z,11.60
2023-05-14T05:40:48.982Z,8.70
2023-05-14T05:43:23.556Z,8.23
2023-05-14T05:45:54.978Z,8.80
2023-05-14T05:48:26.581Z,7.93
2023-05-14T05:50:57.296Z,8.87
2023-05-14T05:53:29.743Z,8.50
2023-05-14T05:56:06.144Z,7.30
2023-05-14T05:58:37.113Z,7.93
2023-05-14T06:01:07.581Z,9.30
2023-05-14T06:03:38.756Z,8.07
2023-05-14T06:06:09.922Z,7.83
2023-05-14T06:08:39.493Z,8.27
2023-05-14T06:11:16.676Z,7.30
2023-05-14T06:14:01.831Z,8.07
2023-05-14T06:16:31.712Z,10.50
2023-05-14T06:19:05.786Z,11.90
2023-05-14T06:21:43.598Z,7.40
2023-05-14T06:24:16.715Z,7.30
2023-05-14T06:26:54.257Z,6.87
2023-05-14T06:29:35.797Z,7.47
2023-05-14T06:32:05.171Z,7.80
2023-05-14T06:34:35.655Z,8.00
2023-05-14T06:37:07.117Z,7.23
2023-05-14T06:39:39.327Z,8.37
2023-05-14T06:42:22.012Z,7.50
2023-05-14T06:45:05.718Z,7.83
2023-05-14T06:47:36.987Z,7.97
2023-05-14T06:50:11.021Z,8.23
2023-05-14T06:52:42.543Z,7.80
2023-05-14T06:55:20.617Z,11.70
2023-05-14T06:57:51.312Z,7.43
2023-05-14T07:00:36.700Z,7.30
2023-05-14T07:03:07.904Z,7.57
2023-05-14T07:05:36.681Z,7.30
2023-05-14T07:08:07.211Z,7.13
2023-05-14T07:10:39.258Z,7.37
2023-05-14T07:13:13.306Z,12.13
2023-05-14T07:15:52.362Z,6.20
2023-05-14T07:18:22.944Z,6.27
2023-05-14T07:20:57.540Z,11.57
2023-05-14T07:23:27.161Z,7.77
2023-05-14T07:26:01.124Z,6.50
2023-05-14T07:28:30.317Z,6.50
2023-05-14T07:31:11.180Z,8.43
2023-05-14T07:33:47.099Z,6.50
2023-05-14T07:36:25.379Z,6.67
2023-05-14T07:38:59.744Z,9.43
2023-05-14T07:41:30.171Z,9.83
2023-05-14T07:43:58.739Z,7.00
2023-05-14T07:46:31.675Z,12.57
2023-05-14T07:49:08.420Z,8.63
2023-05-14T07:51:40.384Z,19.87
2023-05-14T07:54:10.873Z,10.00
2023-05-14T07:56:42.385Z,9.13
2023-05-14T07:59:13.697Z,7.23
2023-05-14T08:01:43.113Z,5.97
2023-05-14T08:04:12.665Z,6.50
2023-05-14T08:06:41.001Z,7.10
2023-05-14T08:09:12.228Z,6.73
2023-05-14T08:11:41.029Z,6.30
2023-05-14T08:14:11.279Z,6.73
2023-05-14T08:16:49.364Z,6.70
2023-05-14T08:19:33.609Z,6.37
2023-05-14T08:22:02.005Z,7.00
2023-05-14T08:24:30.243Z,6.53
2023-05-14T08:27:00.122Z,6.70
2023-05-14T08:29:32.167Z,5.60
2023-05-14T08:32:03.850Z,8.93
2023-05-14T08:34:44.159Z,7.60
2023-05-14T08:37:20.779Z,5.63
2023-05-14T08:39:52.488Z,10.80
2023-05-14T08:42:30.601Z,6.40
2023-05-14T08:45:03.153Z,6.10
2023-05-14T08:47:37.554Z,6.20
2023-05-14T08:50:23.501Z,7.33
2023-05-14T08:52:53.891Z,6.97
2023-05-14T08:55:23.703Z,7.37
2023-05-14T08:57:53.861Z,8.57
2023-05-14T09:00:27.302Z,6.90
2023-05-14T09:02:56.568Z,6.63
2023-05-14T09:05:28.715Z,6.10
2023-05-14T09:08:00.210Z,7.00
2023-05-14T09:10:31.242Z,7.00
2023-05-14T09:13:00.193Z,10.40
2023-05-14T09:15:38.029Z,7.00
2023-05-14T09:18:20.778Z,6.97
2023-05-14T09:20:58.084Z,7.23
2023-05-14T09:23:30.311Z,7.27
2023-05-14T09:26:03.083Z,7.03
2023-05-14T09:28:32.694Z,12.00
2023-05-14T09:31:11.409Z,6.53
2023-05-14T09:33:42.580Z,6.60
2023-05-14T09:36:20.061Z,7.00
2023-05-14T09:38:51.175Z,8.60
2023-05-14T09:41:23.416Z,6.17
2023-05-14T09:44:00.352Z,6.77
2023-05-14T09:46:31.918Z,6.60
2023-05-14T09:49:01.256Z,7.03
2023-05-14T09:51:32.915Z,6.70
2023-05-14T09:54:02.149Z,7.63
2023-05-14T09:56:31.624Z,6.93
2023-05-14T09:59:03.633Z,6.40
2023-05-14T10:01:33.893Z,6.60
2023-05-14T10:04:06.824Z,7.53
2023-05-14T10:06:42.630Z,7.50
2023-05-14T10:09:19.374Z,6.73
2023-05-14T10:11:58.541Z,8.53
2023-05-14T10:14:34.881Z,7.57
2023-05-14T10:17:04.613Z,7.40
2023-05-14T10:19:35.295Z,8.00
2023-05-14T10:22:16.474Z,7.30
2023-05-14T10:24:46.414Z,6.87
2023-05-14T10:27:22.707Z,7.77
2023-05-14T10:29:55.703Z,6.90
2023-05-14T10:32:25.823Z,7.63
2023-05-14T10:34:57.403Z,10.20
2023-05-14T10:37:32.617Z,7.10
2023-05-14T10:40:10.668Z,8.07
2023-05-14T10:42:45.834Z,9.20
2023-05-14T10:45:22.707Z,7.53
2023-05-14T10:47:53.738Z,7.13
2023-05-14T10:50:26.717Z,7.77
2023-05-14T10:53:01.745Z,8.73
2023-05-14T10:55:33.755Z,8.03
2023-05-14T10:58:10.739Z,7.80
2023-05-14T11:00:40.469Z,9.43
2023-05-14T11:03:09.299Z,7.13
2023-05-14T11:05:41.199Z,8.30
2023-05-14T11:08:19.862Z,7.57
2023-05-14T11:10:48.060Z,7.70
2023-05-14T11:13:25.921Z,8.37
2023-05-14T11:18:47.162Z,9.27
2023-05-14T11:21:19.313Z,7.13
2023-05-14T11:24:01.349Z,7.57
2023-05-14T11:26:32.378Z,9.90
2023-05-14T11:29:05.089Z,9.00
2023-05-14T11:31:33.270Z,10.47
2023-05-14T11:34:04.092Z,7.83
2023-05-14T11:36:35.682Z,8.40
2023-05-14T11:39:05.954Z,19.53
2023-05-14T11:41:36.494Z,8.57
2023-05-14T11:44:05.080Z,8.17
2023-05-14T11:46:34.380Z,9.30
2023-05-14T11:49:05.636Z,9.73
2023-05-14T11:51:35.955Z,9.20
2023-05-14T11:54:13.070Z,10.17
2023-05-14T11:56:47.113Z,8.40
2023-05-14T11:59:16.315Z,9.63
2023-05-14T12:01:51.797Z,10.53
2023-05-14T12:04:24.038Z,9.30
2023-05-14T12:06:55.275Z,8.70
2023-05-14T12:09:27.439Z,9.50
2023-05-14T12:11:56.737Z,8.83
2023-05-14T12:14:25.368Z,8.90
2023-05-14T12:16:56.904Z,9.70
2023-05-14T12:19:33.272Z,7.83
2023-05-14T12:22:02.565Z,8.97
2023-05-14T12:24:33.239Z,8.80
2023-05-14T12:27:03.087Z,8.10
2023-05-14T12:29:35.999Z,9.33
2023-05-14T12:32:08.696Z,9.23
2023-05-14T12:34:37.760Z,8.60
2023-05-14T12:37:07.127Z,8.83
2023-05-14T12:39:38.794Z,10.30
2023-05-14T12:42:08.705Z,8.90
2023-05-14T12:44:39.841Z,8.70
2023-05-14T12:47:12.092Z,8.27
2023-05-14T12:49:45.231Z,9.07
2023-05-14T12:52:26.135Z,8.53
2023-05-14T12:55:15.587Z,9.40
2023-05-14T12:57:44.657Z,8.10
2023-05-14T13:00:16.081Z,7.87
2023-05-14T13:02:46.545Z,7.73
2023-05-14T13:05:23.205Z,7.70
2023-05-14T13:08:04.557Z,9.13
2023-05-14T13:10:35.009Z,8.03
2023-05-14T13:13:03.690Z,8.03
2023-05-14T13:15:35.117Z,9.30
2023-05-14T13:18:05.719Z,8.80
2023-05-14T13:20:34.966Z,8.40
2023-05-14T13:23:03.984Z,9.50
2023-05-14T13:25:34.721Z,10.27
2023-05-14T13:28:02.752Z,9.67
2023-05-14T13:30:34.551Z,9.43
2023-05-14T13:33:13.190Z,8.23
2023-05-14T13:35:42.175Z,8.87
2023-05-14T13:38:20.353Z,8.80
2023-05-14T13:40:50.884Z,10.63
2023-05-14T13:43:23.062Z,9.27
2023-05-14T13:45:56.013Z,10.40
2023-05-14T13:48:25.760Z,9.60
2023-05-14T13:50:56.641Z,9.70
2023-05-14T13:53:28.864Z,9.17
2023-05-14T13:56:04.912Z,10.07
2023-05-14T13:58:34.279Z,10.80
2023-05-14T14:01:09.657Z,12.40
2023-05-14T14:03:38.055Z,9.87
2023-05-14T14:06:11.289Z,10.00
2023-05-14T14:08:41.932Z,9.30
2023-05-14T14:11:13.726Z,9.90
2023-05-14T14:13:45.032Z,9.53
2023-05-14T14:16:22.641Z,10.10
2023-05-14T14:18:52.394Z,8.80
2023-05-14T14:21:24.651Z,8.97
2023-05-14T14:23:54.965Z,9.40
2023-05-14T14:26:29.604Z,8.63
2023-05-14T14:28:59.348Z,8.77
2023-05-14T14:31:30.582Z,9.33
2023-05-14T14:34:05.309Z,9.03
2023-05-14T14:36:35.512Z,8.30
2023-05-14T14:39:07.684Z,9.23
2023-05-14T14:41:44.547Z,8.03
2023-05-14T14:44:16.351Z,8.93
2023-05-14T14:46:47.886Z,9.10
2023-05-14T14:49:21.350Z,11.33
2023-05-14T14:51:58.832Z,8.97
2023-05-14T14:54:39.235Z,9.77
2023-05-14T14:57:13.557Z,11.53
2023-05-14T14:59:44.240Z,7.73
2023-05-14T15:02:19.760Z,7.53
2023-05-14T15:04:50.927Z,7.67
2023-05-14T15:07:23.596Z,8.10
2023-05-14T15:09:54.680Z,8.60
2023-05-14T15:12:36.337Z,8.10
2023-05-14T15:15:10.934Z,9.20
2023-05-14T15:17:44.273Z,7.57
2023-05-14T15:20:15.230Z,8.27
2023-05-14T15:22:45.640Z,7.97
2023-05-14T15:25:32.103Z,7.40
2023-05-14T15:28:03.314Z,8.70
2023-05-14T15:30:35.448Z,10.30
2023-05-14T15:33:06.744Z,8.40
2023-05-14T15:35:37.159Z,8.70
2023-05-14T15:38:17.022Z,8.60
2023-05-14T15:40:52.106Z,13.20
2023-05-14T15:43:25.162Z,7.90
2023-05-14T15:46:05.190Z,7.43
2023-05-14T15:48:33.909Z,7.23
2023-05-14T15:51:15.651Z,8.10
2023-05-14T15:53:58.184Z,8.80
2023-05-14T15:56:37.393Z,8.77
2023-05-14T15:59:09.972Z,7.80
2023-05-14T16:01:40.277Z,8.90
2023-05-14T16:04:10.368Z,8.23
2023-05-14T16:06:45.324Z,8.30
2023-05-14T16:09:30.200Z,9.10
2023-05-14T16:12:01.803Z,7.23
2023-05-14T16:14:35.593Z,10.00
2023-05-14T16:17:07.438Z,8.20
2023-05-14T16:19:42.626Z,8.97
2023-05-14T16:22:21.192Z,8.17
2023-05-14T16:25:02.529Z,8.80
2023-05-14T16:27:33.502Z,7.90
2023-05-14T16:30:23.176Z,7.57
2023-05-14T16:32:54.156Z,8.80
2023-05-14T16:35:26.142Z,9.37
2023-05-14T16:37:56.986Z,8.97
2023-05-14T16:40:28.139Z,8.40
2023-05-14T16:43:07.416Z,7.97
2023-05-14T16:45:40.953Z,8.70
2023-05-14T16:48:14.825Z,8.50
2023-05-14T16:50:46.685Z,10.67
2023-05-14T16:53:22.033Z,8.60
2023-05-14T16:55:52.132Z,12.63
2023-05-14T16:58:32.421Z,9.20
2023-05-14T17:01:19.387Z,8.07
2023-05-14T17:03:55.590Z,8.60
2023-05-14T17:06:29.163Z,9.13
2023-05-14T17:09:00.260Z,8.83
2023-05-14T17:11:37.443Z,10.40
2023-05-14T17:14:10.855Z,8.23
2023-05-14T17:16:43.427Z,8.10
2023-05-14T17:19:13.331Z,8.87
2023-05-14T17:24:26.018Z,8.57
2023-05-14T17:27:00.810Z,8.87
2023-05-14T17:29:34.759Z,10.07
2023-05-14T17:32:07.584Z,8.43
2023-05-14T17:34:39.252Z,8.10
2023-05-14T17:37:20.757Z,9.90
2023-05-14T17:39:55.312Z,8.07
2023-05-14T17:42:30.322Z,8.53
2023-05-14T17:45:16.165Z,8.60
2023-05-14T17:47:48.068Z,9.00
2023-05-14T17:50:32.858Z,11.83
2023-05-14T17:53:02.876Z,7.83
2023-05-14T17:55:44.799Z,8.47
2023-05-14T17:58:16.275Z,10.90
2023-05-14T18:00:47.885Z,7.80
2023-05-14T18:03:22.961Z,8.30
2023-05-14T18:06:03.452Z,9.97
2023-05-14T18:08:37.408Z,9.67
2023-05-14T18:11:10.337Z,7.87
2023-05-14T18:13:41.713Z,8.90
2023-05-14T18:16:22.057Z,7.90
2023-05-14T18:18:58.708Z,9.20
2023-05-14T18:21:30.355Z,9.33
2023-05-14T18:24:07.538Z,8.73
2023-05-14T18:26:37.458Z,9.90
2023-05-14T18:29:10.451Z,8.47
2023-05-14T18:31:41.089Z,8.03
2023-05-14T18:34:16.848Z,7.93
2023-05-14T18:36:48.145Z,7.70
2023-05-14T18:39:18.605Z,7.40
2023-05-14T18:41:50.949Z,7.50
2023-05-14T18:44:29.535Z,8.63
2023-05-14T18:47:01.522Z,7.40
2023-05-14T18:49:38.999Z,7.63
2023-05-14T18:52:11.946Z,8.43
2023-05-14T18:54:41.287Z,8.30
2023-05-14T18:57:15.302Z,7.43
2023-05-14T18:59:47.000Z,8.70
2023-05-14T19:02:20.460Z,7.30
2023-05-14T19:04:52.810Z,7.77
2023-05-14T19:07:24.297Z,7.60
2023-05-14T19:09:59.158Z,6.93
2023-05-14T19:12:29.083Z,7.50
2023-05-14T19:15:03.534Z,8.30
2023-05-14T19:17:38.168Z,7.80
2023-05-14T19:20:14.937Z,6.67
2023-05-14T19:22:45.914Z,8.90
2023-05-14T19:25:18.695Z,7.47
2023-05-14T19:27:53.968Z,12.50
2023-05-14T19:30:24.191Z,7.90
2023-05-14T19:32:54.676Z,7.70
2023-05-14T19:35:29.016Z,7.17
2023-05-14T19:38:10.709Z,6.93
2023-05-14T19:40:45.201Z,7.00
2023-05-14T19:43:22.123Z,5.67
2023-05-14T19:45:53.670Z,6.77
2023-05-14T19:48:26.702Z,6.00
2023-05-14T19:51:04.441Z,6.00
2023-05-14T19:53:36.922Z,6.83
2023-05-14T19:56:13.180Z,6.97
2023-05-14T19:58:45.652Z,6.80
2023-05-14T20:01:16.829Z,7.07
2023-05-14T20:03:54.534Z,7.50
2023-05-14T20:06:26.700Z,7.30
2023-05-14T20:09:05.026Z,7.53
2023-05-14T20:11:37.505Z,7.27
2023-05-14T20:14:07.450Z,7.87
2023-05-14T20:16:37.682Z,7.87
2023-05-14T20:19:07.470Z,8.17
2023-05-14T20:21:45.909Z,7.10
2023-05-14T20:24:21.027Z,6.60
2023-05-14T20:27:03.175Z,6.87
2023-05-14T20:29:37.176Z,6.93
2023-05-14T20:32:08.405Z,6.37
2023-05-14T20:34:39.733Z,6.70
2023-05-14T20:37:18.275Z,6.47
2023-05-14T20:39:50.761Z,6.47
2023-05-14T20:42:21.677Z,7.13
2023-05-14T20:45:02.575Z,7.10
2023-05-14T20:47:34.415Z,6.53
2023-05-14T20:50:03.391Z,7.23
2023-05-14T20:52:36.169Z,6.87
2023-05-14T20:55:12.236Z,6.70
2023-05-14T20:57:53.099Z,6.60
2023-05-14T21:00:22.083Z,7.60
2023-05-14T21:02:50.237Z,5.83
2023-05-14T21:05:23.409Z,5.57
2023-05-14T21:07:55.720Z,7.00
2023-05-14T21:10:30.683Z,6.40
2023-05-14T21:13:00.833Z,6.37
2023-05-14T21:15:32.060Z,5.63
2023-05-14T21:18:08.254Z,6.20
2023-05-14T21:20:39.338Z,6.60
2023-05-14T21:23:19.152Z,6.07
2023-05-14T21:25:55.849Z,7.40
2023-05-14T21:28:25.184Z,6.90
2023-05-14T21:30:54.240Z,7.23
2023-05-14T21:33:23.771Z,5.87
2023-05-14T21:35:55.017Z,6.27
2023-05-14T21:38:27.019Z,6.23
2023-05-14T21:40:56.003Z,7.20
2023-05-14T21:43:26.287Z,6.80
2023-05-14T21:45:58.350Z,7.20
2023-05-14T21:48:28.197Z,7.93
2023-05-14T21:51:06.813Z,8.17
2023-05-14T21:53:36.392Z,8.50
2023-05-14T21:56:06.618Z,8.70
2023-05-14T21:58:34.871Z,8.93
2023-05-14T22:01:12.277Z,7.80
2023-05-14T22:03:42.896Z,8.80
2023-05-14T22:06:12.375Z,8.10
2023-05-14T22:08:49.269Z,7.93
2023-05-14T22:11:21.080Z,8.70
2023-05-14T22:14:02.579Z,9.00
2023-05-14T22:16:33.367Z,8.63
2023-05-14T22:19:08.517Z,10.97
2023-05-14T22:21:39.174Z,9.03
2023-05-14T22:24:19.533Z,7.90
2023-05-14T22:26:48.083Z,8.97
2023-05-14T22:29:36.202Z,9.10
2023-05-14T22:32:12.814Z,12.63
2023-05-14T22:34:44.534Z,9.70
2023-05-14T22:37:12.705Z,10.73
2023-05-14T22:39:58.624Z,10.07
2023-05-14T22:42:28.511Z,9.63
2023-05-14T22:45:00.947Z,9.97
2023-05-14T22:47:31.194Z,9.90
2023-05-14T22:50:04.233Z,10.73
2023-05-14T22:52:34.532Z,10.37
2023-05-14T22:55:12.029Z,9.77
2023-05-14T22:57:44.172Z,10.83
2023-05-14T23:00:23.274Z,11.17
2023-05-14T23:03:00.335Z,10.63
2023-05-14T23:05:32.273Z,10.13
2023-05-14T23:08:02.674Z,9.30
2023-05-14T23:10:37.638Z,9.30
2023-05-14T23:13:06.901Z,9.17
2023-05-14T23:15:37.941Z,8.80
2023-05-14T23:18:08.956Z,7.80
2023-05-14T23:20:39.645Z,7.40
2023-05-14T23:23:09.412Z,7.63
2023-05-14T23:25:47.000Z,7.20
2023-05-14T23:28:20.473Z,6.23
2023-05-14T23:30:58.519Z,7.20
2023-05-14T23:33:30.918Z,7.27
2023-05-14T23:35:59.952Z,7.70
2023-05-14T23:38:29.825Z,7.17
2023-05-14T23:41:01.499Z,7.07
2023-05-14T23:43:39.717Z,6.30
2023-05-14T23:46:08.789Z,6.90
2023-05-14T23:48:38.317Z,6.23
2023-05-14T23:51:07.465Z,5.90
2023-05-14T23:53:38.426Z,5.90
2023-05-14T23:56:24.707Z,6.23
2023-05-14T23:59:09.227Z,5.10
