createdAt,value
2018-02-19T00:00:40.834Z,3.50
2018-02-19T00:03:08.432Z,3.50
2018-02-19T00:05:36.051Z,3.60
2018-02-19T00:08:04.538Z,3.70
2018-02-19T00:10:32.865Z,3.70
2018-02-19T00:13:00.448Z,3.70
2018-02-19T00:15:29.137Z,3.70
2018-02-19T00:17:56.990Z,3.70
2018-02-19T00:20:24.530Z,3.80
2018-02-19T00:22:52.084Z,3.80
2018-02-19T00:25:19.655Z,3.80
2018-02-19T00:27:47.209Z,3.80
2018-02-19T00:30:14.814Z,3.80
2018-02-19T00:32:42.425Z,3.80
2018-02-19T00:35:10.862Z,3.90
2018-02-19T00:37:38.463Z,3.80
2018-02-19T00:40:06.025Z,3.70
2018-02-19T00:42:33.615Z,3.60
2018-02-19T00:45:01.182Z,3.60
2018-02-19T00:47:29.507Z,3.50
2018-02-19T00:49:57.041Z,3.50
2018-02-19T00:52:24.598Z,3.40
2018-02-19T00:54:52.949Z,3.30
2018-02-19T00:57:21.523Z,3.30
2018-02-19T00:59:49.098Z,3.40
2018-02-19T01:02:17.436Z,3.40
2018-02-19T01:04:45.010Z,3.40
2018-02-19T01:07:12.934Z,3.40
2018-02-19T01:09:40.524Z,3.40
2018-02-19T01:12:08.062Z,3.50
2018-02-19T01:14:35.796Z,3.50
2018-02-19T01:17:03.351Z,3.50
2018-02-19T01:19:30.889Z,3.40
2018-02-19T01:21:58.478Z,3.40
2018-02-19T01:24:26.033Z,3.30
2018-02-19T01:26:54.355Z,3.40
2018-02-19T01:29:21.870Z,3.40
2018-02-19T01:31:49.449Z,3.10
2018-02-19T01:34:18.348Z,3.10
2018-02-19T01:36:46.010Z,3.10
2018-02-19T01:39:13.550Z,3.10
2018-02-19T01:41:41.142Z,3.20
2018-02-19T01:44:08.668Z,3.20
2018-02-19T01:46:36.192Z,3.20
2018-02-19T01:49:03.799Z,3.20
2018-02-19T01:51:31.406Z,3.30
2018-02-19T01:53:58.978Z,3.30
2018-02-19T01:56:26.540Z,3.30
2018-02-19T01:58:54.119Z,3.30
2018-02-19T02:01:23.211Z,3.30
2018-02-19T02:03:52.405Z,3.30
2018-02-19T02:06:19.974Z,3.30
2018-02-19T02:08:47.581Z,3.30
2018-02-19T02:11:15.258Z,3.30
2018-02-19T02:13:42.824Z,3.20
2018-02-19T02:16:10.392Z,3.30
2018-02-19T02:18:37.936Z,3.20
2018-02-19T02:21:05.500Z,3.10
2018-02-19T02:23:33.063Z,3.10
2018-02-19T02:26:01.771Z,3.00
2018-02-19T02:28:29.814Z,3.10
2018-02-19T02:30:57.374Z,3.10
2018-02-19T02:33:24.969Z,3.10
2018-02-19T02:35:52.544Z,3.00
2018-02-19T02:38:20.887Z,3.00
2018-02-19T02:40:48.430Z,3.00
2018-02-19T02:43:16.313Z,3.00
2018-02-19T02:45:43.860Z,3.00
2018-02-19T02:48:11.426Z,3.10
2018-02-19T02:50:38.987Z,2.90
2018-02-19T02:53:06.528Z,2.90
2018-02-19T02:55:34.120Z,2.90
2018-02-19T02:58:01.647Z,2.90
2018-02-19T03:00:29.216Z,3.00
2018-02-19T03:02:56.790Z,3.00
2018-02-19T03:05:24.315Z,3.00
2018-02-19T03:07:51.845Z,3.00
2018-02-19T03:10:20.219Z,3.10
2018-02-19T03:12:52.603Z,3.00
2018-02-19T03:15:20.791Z,3.10
2018-02-19T03:17:48.383Z,3.00
2018-02-19T03:20:17.225Z,3.00
2018-02-19T03:22:44.759Z,3.00
2018-02-19T03:25:12.339Z,3.00
2018-02-19T03:27:39.894Z,3.00
2018-02-19T03:30:07.461Z,3.00
2018-02-19T03:32:35.003Z,3.00
2018-02-19T03:35:02.575Z,3.00
2018-02-19T03:37:30.124Z,2.90
2018-02-19T03:39:57.655Z,2.90
2018-02-19T03:42:25.241Z,2.70
2018-02-19T03:44:52.811Z,2.70
2018-02-19T03:47:20.353Z,2.70
2018-02-19T03:49:47.937Z,2.70
2018-02-19T03:52:16.142Z,2.60
2018-02-19T03:54:43.692Z,2.60
2018-02-19T03:57:12.055Z,2.60
2018-02-19T03:59:39.609Z,2.60
2018-02-19T04:02:07.186Z,2.70
2018-02-19T04:04:35.494Z,2.70
2018-02-19T04:07:03.103Z,2.70
2018-02-19T04:09:31.479Z,2.70
2018-02-19T04:11:59.045Z,2.70
2018-02-19T04:14:26.617Z,2.60
2018-02-19T04:16:54.559Z,2.60
2018-02-19T04:19:22.115Z,2.60
2018-02-19T04:21:49.662Z,2.40
2018-02-19T04:24:17.723Z,2.40
2018-02-19T04:26:45.376Z,2.50
2018-02-19T04:29:12.940Z,2.50
2018-02-19T04:31:40.550Z,2.60
2018-02-19T04:34:08.092Z,2.60
2018-02-19T04:36:35.675Z,2.60
2018-02-19T04:39:04.813Z,2.70
2018-02-19T04:41:32.364Z,2.70
2018-02-19T04:43:59.940Z,2.70
2018-02-19T04:46:31.292Z,2.70
2018-02-19T04:48:58.919Z,2.70
2018-02-19T04:51:27.242Z,2.70
2018-02-19T04:53:54.771Z,2.70
2018-02-19T04:56:22.367Z,2.70
2018-02-19T04:58:49.886Z,2.60
2018-02-19T05:01:17.656Z,2.60
2018-02-19T05:03:45.468Z,2.60
2018-02-19T05:06:13.038Z,2.70
2018-02-19T05:08:40.597Z,2.60
2018-02-19T05:11:08.156Z,2.70
2018-02-19T05:13:36.547Z,2.60
2018-02-19T05:16:04.099Z,2.60
2018-02-19T05:18:32.456Z,2.60
2018-02-19T05:21:00.593Z,2.70
2018-02-19T05:23:28.767Z,2.60
2018-02-19T05:25:56.321Z,2.60
2018-02-19T05:28:23.872Z,2.60
2018-02-19T05:30:52.224Z,2.60
2018-02-19T05:33:19.847Z,2.60
2018-02-19T05:35:47.428Z,2.60
2018-02-19T05:38:15.004Z,2.60
2018-02-19T05:40:42.603Z,2.60
2018-02-19T05:43:10.157Z,2.60
2018-02-19T05:45:37.712Z,2.60
2018-02-19T05:48:05.653Z,2.60
2018-02-19T05:50:33.952Z,2.60
2018-02-19T05:53:02.271Z,2.50
2018-02-19T05:55:29.830Z,2.50
2018-02-19T05:57:57.387Z,2.50
2018-02-19T06:00:25.020Z,2.60
2018-02-19T06:02:52.567Z,2.50
2018-02-19T06:05:20.134Z,2.50
2018-02-19T06:07:47.739Z,2.40
2018-02-19T06:10:15.267Z,2.40
2018-02-19T06:12:42.829Z,2.50
2018-02-19T06:15:10.432Z,2.50
2018-02-19T06:17:38.080Z,2.50
2018-02-19T06:20:05.741Z,2.60
2018-02-19T06:22:33.609Z,2.60
2018-02-19T06:25:01.155Z,2.50
2018-02-19T06:27:28.674Z,2.50
2018-02-19T06:29:56.243Z,2.50
2018-02-19T06:32:23.769Z,2.50
2018-02-19T06:34:51.348Z,2.50
2018-02-19T06:37:19.653Z,2.50
2018-02-19T06:39:47.237Z,2.40
2018-02-19T06:42:15.680Z,2.40
2018-02-19T06:44:44.047Z,2.40
2018-02-19T06:47:11.599Z,2.40
2018-02-19T06:49:40.313Z,2.40
2018-02-19T06:52:08.600Z,2.40
2018-02-19T06:54:36.194Z,2.40
2018-02-19T06:57:03.789Z,2.40
2018-02-19T06:59:32.898Z,2.40
2018-02-19T07:02:00.456Z,2.50
2018-02-19T07:04:28.033Z,2.50
2018-02-19T07:06:56.325Z,2.50
2018-02-19T07:09:23.892Z,2.50
2018-02-19T07:11:51.423Z,2.50
2018-02-19T07:14:19.765Z,2.50
2018-02-19T07:16:47.331Z,2.50
2018-02-19T07:19:14.904Z,2.60
2018-02-19T07:21:43.805Z,2.60
2018-02-19T07:24:11.348Z,2.60
2018-02-19T07:26:38.937Z,2.60
2018-02-19T07:29:06.527Z,2.60
2018-02-19T07:31:34.367Z,2.60
2018-02-19T07:34:01.986Z,2.60
2018-02-19T07:36:30.113Z,2.60
2018-02-19T07:38:57.804Z,2.50
2018-02-19T07:41:25.669Z,2.50
2018-02-19T07:43:55.717Z,2.60
2018-02-19T07:46:25.012Z,2.60
2018-02-19T07:48:52.950Z,2.60
2018-02-19T07:51:21.455Z,2.70
2018-02-19T07:53:49.063Z,2.70
2018-02-19T07:56:17.896Z,2.70
2018-02-19T07:58:45.827Z,2.70
2018-02-19T08:01:13.763Z,2.60
2018-02-19T08:03:41.489Z,2.70
2018-02-19T08:06:09.157Z,2.80
2018-02-19T08:08:36.766Z,2.70
2018-02-19T08:11:05.624Z,2.80
2018-02-19T08:13:34.034Z,2.80
2018-02-19T08:16:01.646Z,2.80
2018-02-19T08:18:29.460Z,2.90
2018-02-19T08:20:57.795Z,2.90
2018-02-19T08:23:25.400Z,2.90
2018-02-19T08:25:52.980Z,2.90
2018-02-19T08:28:20.575Z,3.00
2018-02-19T08:30:48.144Z,3.00
2018-02-19T08:33:15.709Z,3.10
2018-02-19T08:35:44.246Z,3.10
2018-02-19T08:38:12.980Z,3.10
2018-02-19T08:40:41.323Z,3.20
2018-02-19T08:43:09.397Z,3.20
2018-02-19T08:45:36.979Z,3.30
2018-02-19T08:48:04.539Z,3.30
2018-02-19T08:50:32.720Z,3.40
2018-02-19T08:53:01.454Z,3.40
2018-02-19T08:55:30.620Z,3.40
2018-02-19T08:57:59.404Z,3.50
2018-02-19T09:00:27.058Z,3.50
2018-02-19T09:02:54.635Z,3.50
2018-02-19T09:05:22.970Z,3.70
2018-02-19T09:07:50.571Z,3.70
2018-02-19T09:10:18.155Z,3.70
2018-02-19T09:12:46.474Z,3.70
2018-02-19T09:15:14.025Z,3.70
2018-02-19T09:17:41.624Z,3.80
2018-02-19T09:20:09.936Z,3.80
2018-02-19T09:22:37.537Z,3.90
2018-02-19T09:25:05.467Z,4.00
2018-02-19T09:27:33.907Z,4.10
2018-02-19T09:30:01.484Z,4.10
2018-02-19T09:32:29.071Z,4.20
2018-02-19T09:34:56.607Z,4.20
2018-02-19T09:37:24.327Z,4.20
2018-02-19T09:39:51.996Z,4.30
2018-02-19T09:42:19.636Z,4.30
2018-02-19T09:44:47.264Z,4.40
2018-02-19T09:47:15.639Z,4.50
2018-02-19T09:49:43.935Z,4.60
2018-02-19T09:52:12.353Z,4.60
2018-02-19T09:54:39.917Z,4.60
2018-02-19T09:57:07.522Z,4.60
2018-02-19T09:59:35.984Z,4.70
2018-02-19T10:02:03.603Z,4.70
2018-02-19T10:04:31.225Z,4.80
2018-02-19T10:06:59.562Z,4.90
2018-02-19T10:09:27.150Z,4.90
2018-02-19T10:11:54.672Z,4.90
2018-02-19T10:14:22.251Z,4.90
2018-02-19T10:16:49.834Z,4.90
2018-02-19T10:19:17.444Z,4.90
2018-02-19T10:21:45.012Z,5.00
2018-02-19T10:24:12.559Z,5.10
2018-02-19T10:26:40.305Z,5.00
2018-02-19T10:29:07.853Z,5.10
2018-02-19T10:31:35.394Z,5.20
2018-02-19T10:34:02.958Z,5.30
2018-02-19T10:36:30.506Z,5.40
2018-02-19T10:38:59.069Z,5.40
2018-02-19T10:41:26.667Z,5.50
2018-02-19T10:43:54.207Z,5.50
2018-02-19T10:46:21.773Z,5.60
2018-02-19T10:48:49.377Z,5.60
2018-02-19T10:51:17.744Z,5.70
2018-02-19T10:53:46.055Z,5.70
2018-02-19T10:56:13.784Z,5.70
2018-02-19T10:58:44.235Z,5.80
2018-02-19T11:01:12.810Z,5.90
2018-02-19T11:03:40.496Z,5.90
2018-02-19T11:06:08.094Z,5.80
2018-02-19T11:08:35.648Z,5.90
2018-02-19T11:11:03.232Z,5.90
2018-02-19T11:13:31.575Z,5.90
2018-02-19T11:15:59.189Z,5.90
2018-02-19T11:18:26.963Z,5.80
2018-02-19T11:20:54.557Z,5.90
2018-02-19T11:23:22.497Z,5.80
2018-02-19T11:25:50.083Z,5.90
2018-02-19T11:28:17.690Z,6.00
2018-02-19T11:30:46.015Z,6.00
2018-02-19T11:33:13.651Z,6.00
2018-02-19T11:35:41.341Z,6.00
2018-02-19T11:38:09.036Z,6.10
2018-02-19T11:40:37.470Z,6.10
2018-02-19T11:43:05.039Z,6.10
2018-02-19T11:45:32.653Z,6.10
2018-02-19T11:48:00.256Z,6.10
2018-02-19T11:50:27.981Z,6.10
2018-02-19T11:52:55.636Z,6.10
2018-02-19T11:55:23.245Z,6.20
2018-02-19T11:57:50.809Z,6.30
2018-02-19T12:00:18.760Z,6.30
2018-02-19T12:02:46.456Z,6.40
2018-02-19T12:05:14.237Z,6.40
2018-02-19T12:07:41.798Z,6.40
2018-02-19T12:10:09.344Z,6.50
2018-02-19T12:12:36.966Z,6.40
2018-02-19T12:15:05.975Z,6.40
2018-02-19T12:17:33.950Z,6.50
2018-02-19T12:20:01.548Z,6.50
2018-02-19T12:22:30.658Z,6.50
2018-02-19T12:24:58.970Z,6.50
2018-02-19T12:27:26.750Z,6.50
2018-02-19T12:29:55.402Z,6.60
2018-02-19T12:32:23.014Z,6.60
2018-02-19T12:34:50.593Z,6.60
2018-02-19T12:37:18.818Z,6.60
2018-02-19T12:39:47.096Z,6.60
2018-02-19T12:42:14.956Z,6.70
2018-02-19T12:44:42.637Z,6.70
2018-02-19T12:47:10.339Z,6.60
2018-02-19T12:49:38.040Z,6.60
2018-02-19T12:52:05.663Z,6.60
2018-02-19T12:54:35.896Z,6.60
2018-02-19T12:57:04.369Z,6.50
2018-02-19T12:59:32.694Z,6.50
2018-02-19T13:02:00.300Z,6.60
2018-02-19T13:04:29.301Z,6.60
2018-02-19T13:06:56.879Z,6.40
2018-02-19T13:09:25.091Z,6.40
2018-02-19T13:11:52.722Z,6.30
2018-02-19T13:14:20.326Z,6.30
2018-02-19T13:16:47.933Z,6.30
2018-02-19T13:19:15.860Z,6.30
2018-02-19T13:21:43.597Z,6.30
2018-02-19T13:24:11.287Z,6.30
2018-02-19T13:26:38.907Z,6.30
2018-02-19T13:29:06.580Z,6.30
2018-02-19T13:31:35.291Z,6.30
2018-02-19T13:34:02.981Z,6.40
2018-02-19T13:36:31.654Z,6.40
2018-02-19T13:38:59.421Z,6.40
2018-02-19T13:41:26.974Z,6.20
2018-02-19T13:43:55.682Z,6.20
2018-02-19T13:46:24.106Z,6.20
2018-02-19T13:48:51.741Z,6.20
2018-02-19T13:51:19.431Z,6.20
2018-02-19T13:53:47.182Z,6.20
2018-02-19T13:56:14.919Z,6.20
2018-02-19T13:58:43.272Z,6.10
2018-02-19T14:01:11.597Z,6.10
2018-02-19T14:03:39.199Z,6.10
2018-02-19T14:06:06.822Z,6.10
2018-02-19T14:08:34.509Z,6.10
2018-02-19T14:11:02.211Z,6.10
2018-02-19T14:13:29.804Z,6.10
2018-02-19T14:15:57.367Z,6.00
2018-02-19T14:18:25.155Z,6.00
2018-02-19T14:20:53.787Z,6.00
2018-02-19T14:23:22.067Z,6.10
2018-02-19T14:25:49.811Z,6.10
2018-02-19T14:28:17.793Z,6.10
2018-02-19T14:30:46.563Z,6.00
2018-02-19T14:33:14.186Z,6.10
2018-02-19T14:35:41.836Z,6.10
2018-02-19T14:38:09.584Z,6.10
2018-02-19T14:40:37.548Z,6.10
2018-02-19T14:43:06.137Z,6.10
2018-02-19T14:45:33.752Z,6.10
2018-02-19T14:48:01.481Z,6.10
2018-02-19T14:50:29.042Z,6.10
2018-02-19T14:52:56.682Z,6.00
2018-02-19T14:55:24.386Z,6.00
2018-02-19T14:57:52.019Z,5.90
2018-02-19T15:00:21.324Z,5.90
2018-02-19T15:02:48.887Z,5.90
2018-02-19T15:05:16.531Z,5.90
2018-02-19T15:07:44.921Z,5.90
2018-02-19T15:10:13.315Z,5.90
2018-02-19T15:12:40.895Z,5.90
2018-02-19T15:15:08.980Z,5.90
2018-02-19T15:17:36.507Z,5.90
2018-02-19T15:20:05.086Z,5.90
2018-02-19T15:22:32.662Z,5.90
2018-02-19T15:25:00.249Z,5.80
2018-02-19T15:27:28.944Z,5.80
2018-02-19T15:29:56.508Z,5.80
2018-02-19T15:32:24.052Z,5.80
2018-02-19T15:34:51.663Z,5.90
2018-02-19T15:37:19.267Z,5.80
2018-02-19T15:39:47.113Z,5.80
2018-02-19T15:42:14.680Z,5.80
2018-02-19T15:44:43.017Z,5.80
2018-02-19T15:47:10.793Z,5.80
2018-02-19T15:49:38.445Z,5.80
2018-02-19T15:52:06.011Z,5.80
2018-02-19T15:54:33.664Z,5.80
2018-02-19T15:57:01.256Z,5.80
2018-02-19T15:59:28.851Z,5.80
2018-02-19T16:01:56.475Z,5.80
2018-02-19T16:04:24.022Z,5.70
2018-02-19T16:06:51.592Z,5.70
2018-02-19T16:09:19.226Z,5.70
2018-02-19T16:11:46.808Z,5.70
2018-02-19T16:14:14.455Z,5.70
2018-02-19T16:16:42.437Z,5.70
2018-02-19T16:19:10.359Z,5.60
2018-02-19T16:21:37.902Z,5.60
2018-02-19T16:24:05.554Z,5.60
2018-02-19T16:26:33.257Z,5.60
2018-02-19T16:29:00.885Z,5.60
2018-02-19T16:31:28.507Z,5.50
2018-02-19T16:33:56.195Z,5.50
2018-02-19T16:36:23.747Z,5.50
2018-02-19T16:38:51.274Z,5.40
2018-02-19T16:41:19.660Z,5.40
2018-02-19T16:43:48.012Z,5.40
2018-02-19T16:46:15.586Z,5.40
2018-02-19T16:48:43.467Z,5.40
2018-02-19T16:51:11.813Z,5.40
2018-02-19T16:53:39.361Z,5.30
2018-02-19T16:56:07.876Z,5.40
2018-02-19T16:58:38.476Z,5.40
2018-02-19T17:01:06.132Z,5.40
2018-02-19T17:03:33.763Z,5.30
2018-02-19T17:06:07.459Z,5.30
2018-02-19T17:08:35.753Z,5.30
2018-02-19T17:11:03.346Z,5.30
2018-02-19T17:13:30.860Z,5.30
2018-02-19T17:15:58.418Z,5.20
2018-02-19T17:18:26.829Z,5.20
2018-02-19T17:20:54.390Z,5.20
2018-02-19T17:23:21.929Z,5.20
2018-02-19T17:25:49.526Z,5.20
2018-02-19T17:28:17.078Z,5.20
2018-02-19T17:30:44.670Z,5.10
2018-02-19T17:33:12.249Z,5.10
2018-02-19T17:35:39.882Z,5.10
2018-02-19T17:38:08.981Z,5.00
2018-02-19T17:40:36.594Z,5.00
2018-02-19T17:43:04.135Z,5.00
2018-02-19T17:55:17.139Z,5.00
2018-02-19T17:57:44.819Z,4.60
2018-02-19T18:00:12.393Z,4.50
2018-02-19T18:02:39.978Z,4.50
2018-02-19T18:05:07.638Z,4.50
2018-02-19T18:07:35.202Z,4.50
2018-02-19T18:10:02.764Z,4.50
2018-02-19T18:12:30.323Z,4.60
2018-02-19T18:14:57.863Z,4.60
2018-02-19T18:17:25.448Z,4.60
2018-02-19T18:19:53.011Z,4.60
2018-02-19T18:22:21.428Z,4.60
2018-02-19T18:24:49.048Z,4.60
2018-02-19T18:27:16.678Z,4.60
2018-02-19T18:29:44.242Z,4.60
2018-02-19T18:32:11.824Z,4.60
2018-02-19T18:34:39.688Z,4.60
2018-02-19T18:37:07.334Z,4.60
2018-02-19T18:39:35.491Z,4.60
2018-02-19T18:42:03.131Z,4.60
2018-02-19T18:44:30.750Z,4.60
2018-02-19T18:46:58.281Z,4.60
2018-02-19T18:49:25.876Z,4.50
2018-02-19T18:51:54.248Z,4.50
2018-02-19T18:54:21.816Z,4.50
2018-02-19T18:56:50.202Z,4.60
2018-02-19T18:59:17.820Z,4.50
2018-02-19T19:01:45.399Z,4.60
2018-02-19T19:04:13.915Z,4.50
2018-02-19T19:06:41.470Z,4.50
2018-02-19T19:09:21.906Z,4.50
2018-02-19T19:11:49.453Z,4.50
2018-02-19T19:14:17.195Z,4.50
2018-02-19T19:16:44.788Z,4.50
2018-02-19T19:19:12.816Z,4.50
2018-02-19T19:21:40.906Z,4.40
2018-02-19T19:24:08.504Z,4.50
2018-02-19T19:26:36.123Z,4.50
2018-02-19T19:29:03.781Z,4.50
2018-02-19T19:31:31.375Z,4.50
2018-02-19T19:33:58.959Z,4.50
2018-02-19T19:36:27.447Z,4.40
2018-02-19T19:38:55.086Z,4.40
2018-02-19T19:41:23.549Z,4.40
2018-02-19T19:43:51.287Z,4.40
2018-02-19T19:46:18.922Z,4.40
2018-02-19T19:48:48.244Z,4.40
2018-02-19T19:51:15.906Z,4.40
2018-02-19T19:53:43.649Z,4.40
2018-02-19T19:56:12.810Z,4.40
2018-02-19T19:58:40.411Z,4.40
2018-02-19T20:01:08.034Z,4.40
2018-02-19T20:03:35.692Z,4.40
2018-02-19T20:06:03.334Z,4.40
2018-02-19T20:08:30.908Z,4.40
2018-02-19T20:10:58.507Z,4.40
2018-02-19T20:13:26.051Z,4.40
2018-02-19T20:15:53.653Z,4.40
2018-02-19T20:18:21.192Z,4.40
2018-02-19T20:20:49.021Z,4.40
2018-02-19T20:23:17.302Z,4.40
2018-02-19T20:25:44.881Z,4.30
2018-02-19T20:28:12.471Z,4.40
2018-02-19T20:30:40.093Z,4.40
2018-02-19T20:33:07.685Z,4.40
2018-02-19T20:35:35.297Z,4.40
2018-02-19T20:38:02.842Z,4.40
2018-02-19T20:40:30.708Z,4.40
2018-02-19T20:42:58.281Z,4.40
2018-02-19T20:45:25.862Z,4.30
2018-02-19T20:47:54.108Z,4.30
2018-02-19T20:50:21.720Z,4.30
2018-02-19T20:52:49.279Z,4.30
2018-02-19T20:55:17.651Z,4.30
2018-02-19T20:57:45.263Z,4.30
2018-02-19T21:00:13.735Z,4.40
2018-02-19T21:02:41.452Z,4.30
2018-02-19T21:05:10.294Z,4.30
2018-02-19T21:07:37.848Z,4.30
2018-02-19T21:10:05.788Z,4.30
2018-02-19T21:12:33.424Z,4.30
2018-02-19T21:15:01.119Z,4.30
2018-02-19T21:17:28.727Z,4.30
2018-02-19T21:19:56.345Z,4.30
2018-02-19T21:22:24.145Z,4.30
2018-02-19T21:24:51.753Z,4.30
2018-02-19T21:27:19.323Z,4.40
2018-02-19T21:29:47.387Z,4.30
2018-02-19T21:32:15.881Z,4.40
2018-02-19T21:34:44.024Z,4.40
2018-02-19T21:37:11.783Z,4.40
2018-02-19T21:39:40.131Z,4.40
2018-02-19T21:42:07.671Z,4.30
2018-02-19T21:44:35.261Z,4.40
2018-02-19T21:47:02.868Z,4.40
2018-02-19T21:49:30.435Z,4.40
2018-02-19T21:51:58.040Z,4.40
2018-02-19T21:54:25.821Z,4.40
2018-02-19T21:56:54.883Z,4.40
2018-02-19T21:59:22.526Z,4.40
2018-02-19T22:01:50.190Z,4.40
2018-02-19T22:04:17.798Z,4.40
2018-02-19T22:06:45.338Z,4.40
2018-02-19T22:09:14.028Z,4.40
2018-02-19T22:11:41.658Z,4.40
2018-02-19T22:14:09.220Z,4.40
2018-02-19T22:16:36.808Z,4.40
2018-02-19T22:19:04.414Z,4.40
2018-02-19T22:21:32.743Z,4.40
2018-02-19T22:24:00.511Z,4.30
2018-02-19T22:26:28.060Z,4.40
2018-02-19T22:28:55.629Z,4.40
2018-02-19T22:31:23.270Z,4.40
2018-02-19T22:33:50.852Z,4.30
2018-02-19T22:36:18.491Z,4.30
2018-02-19T22:38:46.072Z,4.30
2018-02-19T22:41:13.654Z,4.30
2018-02-19T22:43:41.235Z,4.30
2018-02-19T22:46:08.877Z,4.30
2018-02-19T22:48:36.514Z,4.40
2018-02-19T22:51:04.111Z,4.40
2018-02-19T22:53:32.138Z,4.40
2018-02-19T22:55:59.687Z,4.40
2018-02-19T22:58:27.237Z,4.40
2018-02-19T23:00:54.802Z,4.40
2018-02-19T23:03:22.723Z,4.40
2018-02-19T23:05:50.261Z,4.40
2018-02-19T23:08:17.948Z,4.40
2018-02-19T23:10:46.309Z,4.40
2018-02-19T23:13:13.874Z,4.50
2018-02-19T23:15:41.464Z,4.40
2018-02-19T23:18:09.824Z,4.40
2018-02-19T23:20:37.347Z,4.40
2018-02-19T23:23:04.903Z,4.40
2018-02-19T23:25:32.565Z,4.40
2018-02-19T23:28:00.128Z,4.40
2018-02-19T23:30:27.702Z,4.50
2018-02-19T23:32:55.274Z,4.40
2018-02-19T23:35:22.858Z,4.50
2018-02-19T23:37:50.417Z,4.50
2018-02-19T23:40:18.726Z,4.40
2018-02-19T23:42:46.288Z,4.40
2018-02-19T23:45:13.890Z,4.40
2018-02-19T23:47:41.454Z,4.40
2018-02-19T23:50:09.000Z,4.40
2018-02-19T23:52:36.588Z,4.40
2018-02-19T23:55:05.022Z,4.40
2018-02-19T23:57:32.768Z,4.40
