createdAt,value
2018-09-09T00:02:05.726Z,209.93
2018-09-09T00:04:51.460Z,158.77
2018-09-09T00:07:31.756Z,233.63
2018-09-09T00:10:13.003Z,253.50
2018-09-09T00:12:53.387Z,180.60
2018-09-09T00:15:34.698Z,178.43
2018-09-09T00:18:14.543Z,253.57
2018-09-09T00:20:53.800Z,208.03
2018-09-09T00:23:34.978Z,252.90
2018-09-09T00:26:14.524Z,239.03
2018-09-09T00:28:54.538Z,244.43
2018-09-09T00:31:34.501Z,170.93
2018-09-09T00:34:14.723Z,235.33
2018-09-09T00:36:55.824Z,190.37
2018-09-09T00:39:36.939Z,179.07
2018-09-09T00:42:17.401Z,249.10
2018-09-09T00:44:57.440Z,345.17
2018-09-09T00:47:38.359Z,118.90
2018-09-09T00:50:22.202Z,162.63
2018-09-09T00:53:06.040Z,142.90
2018-09-09T00:55:46.745Z,110.73
2018-09-09T00:58:28.802Z,164.07
2018-09-09T01:01:12.423Z,163.83
2018-09-09T01:03:55.179Z,444.77
2018-09-09T01:06:35.842Z,132.13
2018-09-09T01:09:18.543Z,97.80
2018-09-09T01:11:58.643Z,217.60
2018-09-09T01:14:38.504Z,168.83
2018-09-09T01:17:19.039Z,103.50
2018-09-09T01:19:59.738Z,173.17
2018-09-09T01:22:40.005Z,90.40
2018-09-09T01:25:19.501Z,71.03
2018-09-09T01:28:00.740Z,79.03
2018-09-09T01:30:40.627Z,70.27
2018-09-09T01:33:20.600Z,60.67
2018-09-09T01:36:02.266Z,69.67
2018-09-09T01:38:43.400Z,66.00
2018-09-09T01:41:23.875Z,54.17
2018-09-09T01:44:05.380Z,83.73
2018-09-09T01:46:45.361Z,78.20
2018-09-09T01:49:26.742Z,128.80
2018-09-09T01:52:07.945Z,73.23
2018-09-09T01:54:47.805Z,67.73
2018-09-09T01:57:28.922Z,65.00
2018-09-09T02:00:10.018Z,78.07
2018-09-09T02:02:50.725Z,70.40
2018-09-09T02:05:30.921Z,58.37
2018-09-09T02:08:11.956Z,100.73
2018-09-09T02:10:52.925Z,58.03
2018-09-09T02:13:34.904Z,73.03
2018-09-09T02:16:15.943Z,72.87
2018-09-09T02:18:55.335Z,57.93
2018-09-09T02:21:36.557Z,62.93
2018-09-09T02:24:17.420Z,73.70
2018-09-09T02:26:57.765Z,71.50
2018-09-09T02:29:39.162Z,62.77
2018-09-09T02:32:19.258Z,73.20
2018-09-09T02:35:02.403Z,85.83
2018-09-09T02:37:43.820Z,99.17
2018-09-09T02:40:25.762Z,64.77
2018-09-09T02:43:04.276Z,72.63
2018-09-09T02:45:45.783Z,55.53
2018-09-09T02:48:25.867Z,60.97
2018-09-09T02:51:05.619Z,66.47
2018-09-09T02:53:46.640Z,59.33
2018-09-09T02:56:25.397Z,55.60
2018-09-09T02:59:05.662Z,62.07
2018-09-09T03:01:45.266Z,57.30
2018-09-09T03:04:27.205Z,59.80
2018-09-09T03:07:07.666Z,60.90
2018-09-09T03:09:47.446Z,61.07
2018-09-09T03:12:26.947Z,57.43
2018-09-09T03:15:07.200Z,73.00
2018-09-09T03:17:45.857Z,76.33
2018-09-09T03:20:25.457Z,61.20
2018-09-09T03:23:06.004Z,56.07
2018-09-09T03:25:46.665Z,57.07
2018-09-09T03:28:28.449Z,51.80
2018-09-09T03:31:09.859Z,56.57
2018-09-09T03:33:50.777Z,56.67
2018-09-09T03:36:31.079Z,56.07
2018-09-09T03:39:14.280Z,58.53
2018-09-09T03:41:55.199Z,57.60
2018-09-09T03:44:34.426Z,59.00
2018-09-09T03:47:15.080Z,68.20
2018-09-09T03:49:56.518Z,55.77
2018-09-09T03:52:36.319Z,52.43
2018-09-09T03:55:16.497Z,50.40
2018-09-09T03:57:57.958Z,56.07
2018-09-09T04:00:39.304Z,52.83
2018-09-09T04:03:19.063Z,55.27
2018-09-09T04:06:00.720Z,61.07
2018-09-09T04:08:42.200Z,78.73
2018-09-09T04:11:21.381Z,59.70
2018-09-09T04:14:01.923Z,58.93
2018-09-09T04:16:43.141Z,64.33
2018-09-09T04:19:23.445Z,60.57
2018-09-09T04:22:05.115Z,54.93
2018-09-09T04:24:45.323Z,64.40
2018-09-09T04:27:23.704Z,64.37
2018-09-09T04:30:04.967Z,113.40
2018-09-09T04:32:45.304Z,132.00
2018-09-09T04:35:24.442Z,136.33
2018-09-09T04:38:04.607Z,187.00
2018-09-09T04:40:44.477Z,174.07
2018-09-09T04:43:25.848Z,183.83
2018-09-09T04:46:05.322Z,179.53
2018-09-09T04:48:46.386Z,149.83
2018-09-09T04:51:24.421Z,117.30
2018-09-09T04:54:02.115Z,125.90
2018-09-09T04:56:40.707Z,93.77
2018-09-09T04:59:21.532Z,71.57
2018-09-09T05:02:04.098Z,82.10
2018-09-09T05:04:44.462Z,62.27
2018-09-09T05:07:22.636Z,55.73
2018-09-09T05:10:00.839Z,70.73
2018-09-09T05:12:39.020Z,64.03
2018-09-09T05:15:19.102Z,68.33
2018-09-09T05:18:00.077Z,94.80
2018-09-09T05:20:41.298Z,140.47
2018-09-09T05:23:23.680Z,198.97
2018-09-09T05:26:05.323Z,266.97
2018-09-09T05:28:45.419Z,363.97
2018-09-09T05:31:26.990Z,446.27
2018-09-09T05:34:05.946Z,639.33
2018-09-09T05:36:46.723Z,777.67
2018-09-09T05:39:26.967Z,884.37
2018-09-09T05:42:08.459Z,899.47
2018-09-09T05:44:49.005Z,881.93
2018-09-09T05:47:28.379Z,908.53
2018-09-09T05:50:10.337Z,865.17
2018-09-09T05:52:51.040Z,912.07
2018-09-09T05:55:33.858Z,838.40
2018-09-09T05:58:17.903Z,616.03
2018-09-09T06:00:58.858Z,577.70
2018-09-09T06:03:38.719Z,447.83
2018-09-09T06:06:21.136Z,358.67
2018-09-09T06:09:02.823Z,408.87
2018-09-09T06:11:45.368Z,323.70
2018-09-09T06:14:26.234Z,178.47
2018-09-09T06:17:08.476Z,155.87
2018-09-09T06:19:50.399Z,164.67
2018-09-09T06:22:33.460Z,139.10
2018-09-09T06:25:14.700Z,126.90
2018-09-09T06:27:54.844Z,134.33
2018-09-09T06:30:34.518Z,134.20
2018-09-09T06:33:11.959Z,103.20
2018-09-09T06:35:49.920Z,54.43
2018-09-09T06:38:30.208Z,36.07
2018-09-09T06:41:12.221Z,42.07
2018-09-09T06:43:52.098Z,53.73
2018-09-09T06:46:31.251Z,64.40
2018-09-09T06:49:09.913Z,75.67
2018-09-09T06:51:50.109Z,88.40
2018-09-09T06:54:27.615Z,108.40
2018-09-09T06:57:04.963Z,132.93
2018-09-09T06:59:43.763Z,147.47
2018-09-09T07:02:22.136Z,123.87
2018-09-09T07:05:00.425Z,133.80
2018-09-09T07:07:41.481Z,142.03
2018-09-09T07:10:21.262Z,113.40
2018-09-09T07:13:02.719Z,133.70
2018-09-09T07:15:40.877Z,120.53
2018-09-09T07:18:20.020Z,146.87
2018-09-09T07:20:57.482Z,70.13
2018-09-09T07:23:37.519Z,94.90
2018-09-09T07:26:15.660Z,76.67
2018-09-09T07:28:59.678Z,39.30
2018-09-09T07:31:44.960Z,32.77
2018-09-09T07:34:24.734Z,31.47
2018-09-09T07:37:05.641Z,34.27
2018-09-09T07:39:48.820Z,40.77
2018-09-09T07:42:30.246Z,29.63
2018-09-09T07:45:12.498Z,36.70
2018-09-09T07:47:50.619Z,30.13
2018-09-09T07:50:28.245Z,28.43
2018-09-09T07:53:07.017Z,27.33
2018-09-09T07:55:46.540Z,29.33
2018-09-09T07:58:29.303Z,27.97
2018-09-09T08:01:10.982Z,30.07
2018-09-09T08:03:50.097Z,27.07
2018-09-09T08:06:31.699Z,28.63
2018-09-09T08:09:15.126Z,30.60
2018-09-09T08:11:54.548Z,32.97
2018-09-09T08:14:32.719Z,42.50
2018-09-09T08:17:12.819Z,49.03
2018-09-09T08:19:52.804Z,55.83
2018-09-09T08:22:31.017Z,46.30
2018-09-09T08:25:08.324Z,55.97
2018-09-09T08:27:51.197Z,37.10
2018-09-09T08:30:34.082Z,110.17
2018-09-09T08:33:17.181Z,61.73
2018-09-09T08:35:57.967Z,43.87
2018-09-09T08:38:39.366Z,43.73
2018-09-09T08:41:19.978Z,86.53
2018-09-09T08:44:00.947Z,40.33
2018-09-09T08:46:39.746Z,42.07
2018-09-09T08:49:19.260Z,35.50
2018-09-09T08:51:58.717Z,33.93
2018-09-09T08:54:40.759Z,26.43
2018-09-09T08:57:20.521Z,25.60
2018-09-09T09:00:00.741Z,25.20
2018-09-09T09:02:41.083Z,34.77
2018-09-09T09:05:18.979Z,47.83
2018-09-09T09:07:58.841Z,42.20
2018-09-09T09:10:37.803Z,30.73
2018-09-09T09:13:20.461Z,29.33
2018-09-09T09:16:00.101Z,32.37
2018-09-09T09:18:41.621Z,58.13
2018-09-09T09:21:21.103Z,38.20
2018-09-09T09:24:02.221Z,39.57
2018-09-09T09:26:43.121Z,74.67
2018-09-09T09:29:22.755Z,42.80
2018-09-09T09:32:00.902Z,35.67
2018-09-09T09:34:40.725Z,32.63
2018-09-09T09:37:23.466Z,40.93
2018-09-09T09:40:06.420Z,29.10
2018-09-09T09:42:45.919Z,28.50
2018-09-09T09:45:29.884Z,26.83
2018-09-09T09:48:09.001Z,27.03
2018-09-09T09:50:48.885Z,21.83
2018-09-09T09:53:28.892Z,24.57
2018-09-09T09:56:08.465Z,32.30
2018-09-09T09:58:59.079Z,38.63
2018-09-09T10:01:42.138Z,36.47
2018-09-09T10:04:23.679Z,41.90
2018-09-09T10:07:04.006Z,37.00
2018-09-09T10:09:46.637Z,40.60
2018-09-09T10:12:27.406Z,32.20
2018-09-09T10:15:09.179Z,32.80
2018-09-09T10:17:49.401Z,31.00
2018-09-09T10:20:31.679Z,44.37
2018-09-09T10:23:13.699Z,42.33
2018-09-09T10:25:53.896Z,54.17
2018-09-09T10:28:34.366Z,41.80
2018-09-09T10:31:16.432Z,47.47
2018-09-09T10:33:57.479Z,42.37
2018-09-09T10:36:34.981Z,35.93
2018-09-09T10:39:16.377Z,40.13
2018-09-09T10:41:56.864Z,40.48
2018-09-09T10:44:44.879Z,31.33
2018-09-09T10:47:22.543Z,33.83
2018-09-09T10:50:01.278Z,24.83
2018-09-09T10:52:42.779Z,24.37
2018-09-09T10:55:25.239Z,27.10
2018-09-09T10:58:04.938Z,25.25
2018-09-09T11:00:46.926Z,26.20
2018-09-09T11:03:24.047Z,22.55
2018-09-09T11:06:04.107Z,21.10
2018-09-09T11:08:43.460Z,25.05
2018-09-09T11:11:21.779Z,21.93
2018-09-09T11:14:01.398Z,24.75
2018-09-09T11:16:46.579Z,19.42
2018-09-09T11:19:23.839Z,18.10
2018-09-09T11:22:05.885Z,19.85
2018-09-09T11:24:47.795Z,19.00
2018-09-09T11:27:29.804Z,21.07
2018-09-09T11:30:11.401Z,21.48
2018-09-09T11:32:51.658Z,21.62
2018-09-09T11:35:33.068Z,20.70
2018-09-09T11:38:13.663Z,20.37
2018-09-09T11:40:54.182Z,19.70
2018-09-09T11:43:37.805Z,20.12
2018-09-09T11:46:16.946Z,20.12
2018-09-09T11:48:58.723Z,22.00
2018-09-09T11:51:40.821Z,20.80
2018-09-09T11:54:25.245Z,21.25
2018-09-09T11:57:04.821Z,20.15
2018-09-09T11:59:50.385Z,19.62
2018-09-09T12:02:29.282Z,20.10
2018-09-09T12:05:15.438Z,19.55
2018-09-09T12:07:55.427Z,19.45
2018-09-09T12:10:37.425Z,19.87
2018-09-09T12:13:25.703Z,20.30
2018-09-09T12:16:11.161Z,20.32
2018-09-09T12:18:50.002Z,20.90
2018-09-09T12:21:32.599Z,20.15
2018-09-09T12:24:14.325Z,20.62
2018-09-09T12:26:59.063Z,18.70
2018-09-09T12:29:41.321Z,20.97
2018-09-09T12:32:25.033Z,18.77
2018-09-09T12:35:06.705Z,21.45
2018-09-09T12:37:48.178Z,17.45
2018-09-09T12:40:31.201Z,19.07
2018-09-09T12:43:17.879Z,18.70
2018-09-09T12:46:00.139Z,22.35
2018-09-09T12:48:48.139Z,17.67
2018-09-09T12:51:28.499Z,18.05
2018-09-09T12:54:09.260Z,19.20
2018-09-09T12:56:50.385Z,17.25
2018-09-09T12:59:33.018Z,25.08
2018-09-09T13:02:16.744Z,19.35
2018-09-09T13:04:59.782Z,19.27
2018-09-09T13:07:40.783Z,20.17
2018-09-09T13:10:22.745Z,17.15
2018-09-09T13:13:08.100Z,18.70
2018-09-09T13:15:49.728Z,21.17
2018-09-09T13:18:35.563Z,17.27
2018-09-09T13:21:16.804Z,19.60
2018-09-09T13:23:56.064Z,25.82
2018-09-09T13:26:37.703Z,17.87
2018-09-09T13:29:16.822Z,17.92
2018-09-09T13:31:59.416Z,18.67
2018-09-09T13:34:39.201Z,18.00
2018-09-09T13:37:19.580Z,21.02
2018-09-09T13:40:01.799Z,19.10
2018-09-09T13:42:40.960Z,18.32
2018-09-09T13:45:20.566Z,23.18
2018-09-09T13:47:59.962Z,18.05
2018-09-09T13:50:37.801Z,18.02
2018-09-09T13:53:18.239Z,19.45
2018-09-09T13:56:00.062Z,26.27
2018-09-09T13:58:42.962Z,23.05
2018-09-09T14:01:24.521Z,19.07
2018-09-09T14:04:06.105Z,19.37
2018-09-09T14:06:48.902Z,18.52
2018-09-09T14:09:27.209Z,18.60
2018-09-09T14:12:07.261Z,18.23
2018-09-09T14:14:48.379Z,18.15
2018-09-09T14:17:30.362Z,17.50
2018-09-09T14:20:13.921Z,18.80
2018-09-09T14:22:54.849Z,16.90
2018-09-09T14:25:33.425Z,17.70
2018-09-09T14:28:12.588Z,17.45
2018-09-09T14:30:51.138Z,17.65
2018-09-09T22:16:50.766Z,50.27
2018-09-09T22:19:30.364Z,51.87
2018-09-09T22:22:13.425Z,50.33
2018-09-09T22:24:52.221Z,51.83
2018-09-09T22:27:37.522Z,55.47
2018-09-09T22:30:22.929Z,81.60
2018-09-09T22:33:08.392Z,69.10
2018-09-09T22:35:52.641Z,70.13
2018-09-09T22:38:37.643Z,73.57
2018-09-09T22:41:19.687Z,91.17
2018-09-09T22:44:08.424Z,68.37
2018-09-09T22:46:53.597Z,71.37
2018-09-09T22:49:36.808Z,91.13
2018-09-09T23:37:04.140Z,631.47
2018-09-09T23:39:46.160Z,543.67
2018-09-09T23:42:27.942Z,601.27
2018-09-09T23:45:10.080Z,548.07
2018-09-09T23:47:49.546Z,354.43
2018-09-09T23:50:29.238Z,235.73
2018-09-09T23:53:08.537Z,245.47
2018-09-09T23:55:48.766Z,483.73
2018-09-09T23:58:28.101Z,225.53
