createdAt,value
2022-11-16T00:01:39.898Z,100588.60
2022-11-16T00:04:06.783Z,100589.40
2022-11-16T00:06:33.479Z,100589.60
2022-11-16T00:09:21.047Z,100588.40
2022-11-16T00:11:55.131Z,100593.60
2022-11-16T00:14:24.578Z,100592.00
2022-11-16T00:16:51.679Z,100587.00
2022-11-16T00:19:19.059Z,100595.40
2022-11-16T00:21:46.071Z,100593.40
2022-11-16T00:24:15.395Z,100589.60
2022-11-16T00:26:42.316Z,100580.20
2022-11-16T00:29:25.177Z,100579.40
2022-11-16T00:31:53.552Z,100577.00
2022-11-16T00:34:21.989Z,100572.40
2022-11-16T00:36:48.948Z,100576.40
2022-11-16T00:39:19.207Z,100575.60
2022-11-16T00:41:47.674Z,100575.40
2022-11-16T00:44:14.587Z,100588.00
2022-11-16T00:46:42.271Z,100586.60
2022-11-16T00:49:09.281Z,100589.80
2022-11-16T00:51:37.049Z,100594.80
2022-11-16T00:54:06.198Z,100589.40
2022-11-16T00:56:33.135Z,100584.60
2022-11-16T00:58:59.738Z,100587.00
2022-11-16T01:01:26.567Z,100582.60
2022-11-16T01:03:53.271Z,100593.00
2022-11-16T01:06:20.126Z,100600.00
2022-11-16T01:08:46.824Z,100594.40
2022-11-16T01:11:35.206Z,100596.80
2022-11-16T01:14:06.553Z,100594.40
2022-11-16T01:16:33.703Z,100595.40
2022-11-16T01:19:00.563Z,100599.00
2022-11-16T01:21:27.563Z,100601.60
2022-11-16T01:23:56.482Z,100600.80
2022-11-16T01:26:24.678Z,100605.20
2022-11-16T01:28:51.804Z,100603.00
2022-11-16T01:31:19.079Z,100598.40
2022-11-16T01:33:45.723Z,100595.40
2022-11-16T01:36:14.184Z,100592.00
2022-11-16T01:38:46.675Z,100590.00
2022-11-16T01:41:21.724Z,100585.00
2022-11-16T01:44:06.804Z,100578.00
2022-11-16T01:46:33.465Z,100570.20
2022-11-16T01:49:05.138Z,100560.00
2022-11-16T01:51:34.149Z,100560.00
2022-11-16T01:54:08.056Z,100560.60
2022-11-16T01:56:38.097Z,100555.00
2022-11-16T01:59:05.849Z,100556.00
2022-11-16T02:01:32.577Z,100559.20
2022-11-16T02:03:59.242Z,100561.40
2022-11-16T02:06:25.774Z,100555.80
2022-11-16T02:09:58.533Z,100554.40
2022-11-16T02:12:37.158Z,100559.60
2022-11-16T02:15:09.652Z,100554.40
2022-11-16T02:18:17.652Z,100555.00
2022-11-16T02:21:19.184Z,100547.60
2022-11-16T02:24:19.388Z,100545.40
2022-11-16T02:27:15.318Z,100551.80
2022-11-16T02:29:52.730Z,100550.60
2022-11-16T02:32:27.302Z,100552.60
2022-11-16T02:35:05.308Z,100554.40
2022-11-16T02:37:39.287Z,100549.40
2022-11-16T02:40:12.471Z,100543.60
2022-11-16T02:43:00.256Z,100549.40
2022-11-16T02:45:35.953Z,100547.80
2022-11-16T02:48:14.455Z,100545.80
2022-11-16T02:50:43.275Z,100545.00
2022-11-16T02:53:10.059Z,100546.20
2022-11-16T02:55:37.479Z,100543.80
2022-11-16T02:58:10.635Z,100540.40
2022-11-16T03:01:02.012Z,100544.80
2022-11-16T03:03:41.033Z,100540.60
2022-11-16T03:06:17.514Z,100535.00
2022-11-16T03:08:55.442Z,100531.20
2022-11-16T03:11:41.582Z,100534.00
2022-11-16T03:14:19.669Z,100534.60
2022-11-16T03:16:52.257Z,100530.60
2022-11-16T03:19:34.259Z,100529.80
2022-11-16T03:22:24.849Z,100537.00
2022-11-16T03:24:52.276Z,100531.20
2022-11-16T03:27:37.887Z,100535.80
2022-11-16T03:30:12.195Z,100529.20
2022-11-16T03:32:53.728Z,100528.00
2022-11-16T03:35:52.600Z,100528.20
2022-11-16T03:38:22.787Z,100529.60
2022-11-16T03:40:51.031Z,100527.20
2022-11-16T03:43:20.273Z,100526.00
2022-11-16T03:45:46.986Z,100534.60
2022-11-16T03:48:13.481Z,100532.60
2022-11-16T03:50:42.226Z,100531.60
2022-11-16T03:53:09.206Z,100534.00
2022-11-16T03:55:36.264Z,100534.20
2022-11-16T03:58:03.695Z,100535.60
2022-11-16T04:00:30.192Z,100531.20
2022-11-16T04:02:56.680Z,100530.60
2022-11-16T04:05:42.496Z,100532.00
2022-11-16T04:08:35.860Z,100530.20
2022-11-16T04:11:21.780Z,100525.20
2022-11-16T04:14:09.802Z,100532.60
2022-11-16T04:16:54.786Z,100528.00
2022-11-16T04:19:39.689Z,100530.40
2022-11-16T04:22:38.572Z,100528.00
2022-11-16T04:25:15.508Z,100531.60
2022-11-16T04:28:01.104Z,100535.20
2022-11-16T04:30:47.715Z,100536.60
2022-11-16T04:33:32.809Z,100531.20
2022-11-16T04:36:20.581Z,100533.80
2022-11-16T04:38:47.424Z,100527.60
2022-11-16T04:41:32.529Z,100528.00
2022-11-16T04:43:58.966Z,100522.00
2022-11-16T04:46:44.132Z,100518.40
2022-11-16T04:49:10.603Z,100518.00
2022-11-16T04:51:37.068Z,100514.60
2022-11-16T04:54:03.749Z,100517.00
2022-11-16T04:56:30.317Z,100516.60
2022-11-16T04:58:56.799Z,100513.20
2022-11-16T05:01:43.276Z,100509.20
2022-11-16T05:04:09.989Z,100506.80
2022-11-16T05:06:36.549Z,100504.20
2022-11-16T05:09:03.166Z,100507.80
2022-11-16T05:11:29.701Z,100510.40
2022-11-16T05:13:56.173Z,100514.40
2022-11-16T05:16:22.599Z,100515.60
2022-11-16T05:19:09.047Z,100513.20
2022-11-16T05:21:35.565Z,100512.00
2022-11-16T05:24:21.022Z,100508.80
2022-11-16T05:26:47.544Z,100517.00
2022-11-16T05:29:14.091Z,100521.20
2022-11-16T05:31:40.769Z,100524.40
2022-11-16T05:34:09.126Z,100524.80
2022-11-16T05:36:35.611Z,100536.60
2022-11-16T05:39:03.170Z,100531.80
2022-11-16T05:41:30.171Z,100528.60
2022-11-16T05:43:56.793Z,100535.00
2022-11-16T05:46:24.043Z,100529.20
2022-11-16T05:48:50.706Z,100525.20
2022-11-16T05:51:17.204Z,100533.80
2022-11-16T05:53:43.966Z,100532.20
2022-11-16T05:56:13.715Z,100542.20
2022-11-16T05:58:40.290Z,100543.20
2022-11-16T06:01:07.416Z,100540.00
2022-11-16T06:03:35.800Z,100541.40
2022-11-16T06:06:04.343Z,100545.20
2022-11-16T06:08:31.468Z,100547.40
2022-11-16T06:11:03.879Z,100547.40
2022-11-16T06:13:32.137Z,100550.00
2022-11-16T06:15:59.947Z,100551.20
2022-11-16T06:18:26.805Z,100556.00
2022-11-16T06:20:54.383Z,100557.00
2022-11-16T06:23:21.621Z,100560.20
2022-11-16T06:25:54.448Z,100565.40
2022-11-16T06:28:21.988Z,100569.20
2022-11-16T06:30:49.195Z,100568.40
2022-11-16T06:33:16.550Z,100569.00
2022-11-16T06:35:43.179Z,100565.60
2022-11-16T06:38:09.688Z,100568.00
2022-11-16T06:40:37.892Z,100566.00
2022-11-16T06:43:04.339Z,100566.40
2022-11-16T06:45:30.767Z,100570.60
2022-11-16T06:47:57.200Z,100566.20
2022-11-16T06:50:23.643Z,100563.80
2022-11-16T06:52:50.105Z,100567.60
2022-11-16T06:55:19.303Z,100564.40
2022-11-16T06:57:45.730Z,100567.80
2022-11-16T07:00:13.231Z,100571.00
2022-11-16T07:02:39.963Z,100567.40
2022-11-16T07:05:07.330Z,100575.40
2022-11-16T07:07:34.020Z,100574.20
2022-11-16T07:10:00.634Z,100570.20
2022-11-16T07:12:27.198Z,100574.60
2022-11-16T07:14:53.704Z,100575.40
2022-11-16T07:17:20.098Z,100569.40
2022-11-16T07:19:46.628Z,100568.40
2022-11-16T07:22:14.957Z,100571.40
2022-11-16T07:24:43.492Z,100570.40
2022-11-16T07:27:09.935Z,100578.20
2022-11-16T07:29:36.372Z,100573.80
2022-11-16T07:32:02.863Z,100570.20
2022-11-16T07:34:29.368Z,100568.00
2022-11-16T07:36:56.039Z,100569.20
2022-11-16T07:39:22.660Z,100562.60
2022-11-16T07:41:52.619Z,100567.40
2022-11-16T07:44:20.050Z,100564.20
2022-11-16T07:46:48.110Z,100564.60
2022-11-16T07:49:18.061Z,100567.80
2022-11-16T07:51:45.587Z,100569.80
2022-11-16T07:54:14.114Z,100563.80
2022-11-16T07:56:41.537Z,100568.80
2022-11-16T07:59:08.456Z,100565.80
2022-11-16T08:01:35.121Z,100573.80
2022-11-16T08:04:02.195Z,100576.80
2022-11-16T08:06:31.652Z,100584.00
2022-11-16T08:08:59.225Z,100579.80
2022-11-16T08:11:26.676Z,100586.40
2022-11-16T08:13:53.272Z,100587.20
2022-11-16T08:16:22.447Z,100593.60
2022-11-16T08:18:49.132Z,100600.20
2022-11-16T08:21:17.736Z,100601.80
2022-11-16T08:23:45.063Z,100604.40
2022-11-16T08:26:17.872Z,100602.60
2022-11-16T08:28:47.679Z,100610.60
2022-11-16T08:31:23.484Z,100612.20
2022-11-16T08:33:51.434Z,100614.40
2022-11-16T08:36:19.014Z,100611.20
2022-11-16T08:38:50.623Z,100617.40
2022-11-16T08:41:19.125Z,100617.80
2022-11-16T08:43:46.727Z,100610.80
2022-11-16T08:46:14.148Z,100610.40
2022-11-16T08:48:41.159Z,100605.60
2022-11-16T08:51:19.354Z,100612.40
2022-11-16T08:53:48.704Z,100609.60
2022-11-16T08:56:17.789Z,100611.20
2022-11-16T08:58:46.466Z,100612.80
2022-11-16T09:01:17.295Z,100613.60
2022-11-16T09:03:50.933Z,100611.40
2022-11-16T09:06:28.468Z,100612.60
2022-11-16T09:08:55.666Z,100612.80
2022-11-16T09:11:25.333Z,100612.00
2022-11-16T09:13:54.373Z,100615.80
2022-11-16T09:16:22.508Z,100615.40
2022-11-16T09:18:51.371Z,100617.20
2022-11-16T09:21:25.378Z,100612.80
2022-11-16T09:23:54.276Z,100613.60
2022-11-16T09:26:22.608Z,100617.00
2022-11-16T09:29:00.678Z,100614.80
2022-11-16T09:31:30.592Z,100612.40
2022-11-16T09:33:58.132Z,100604.20
2022-11-16T09:36:28.162Z,100612.00
2022-11-16T09:39:29.407Z,100610.20
2022-11-16T09:41:58.034Z,100608.60
2022-11-16T09:44:30.915Z,100603.40
2022-11-16T09:47:00.527Z,100600.60
2022-11-16T09:49:42.105Z,100598.00
2022-11-16T09:52:30.273Z,100596.80
2022-11-16T09:55:00.787Z,100598.40
2022-11-16T09:57:35.922Z,100593.00
2022-11-16T10:00:16.138Z,100592.40
2022-11-16T10:02:53.485Z,100590.60
2022-11-16T10:05:45.657Z,100590.60
2022-11-16T10:08:24.687Z,100593.80
2022-11-16T10:11:07.773Z,100590.80
2022-11-16T10:14:05.323Z,100593.60
2022-11-16T10:16:59.527Z,100595.40
2022-11-16T10:20:04.573Z,100594.80
2022-11-16T10:23:04.066Z,100593.00
2022-11-16T10:25:49.895Z,100597.40
2022-11-16T10:28:46.776Z,100596.20
2022-11-16T10:31:26.018Z,100587.20
2022-11-16T10:33:57.377Z,100587.80
2022-11-16T10:36:31.539Z,100586.80
2022-11-16T10:39:00.326Z,100591.60
2022-11-16T10:41:40.710Z,100585.60
2022-11-16T10:44:36.963Z,100593.20
2022-11-16T10:47:21.651Z,100585.40
2022-11-16T10:50:06.580Z,100581.20
2022-11-16T10:52:36.440Z,100586.40
2022-11-16T10:55:03.727Z,100586.00
2022-11-16T10:58:04.914Z,100580.60
2022-11-16T11:00:55.151Z,100579.40
2022-11-16T11:03:31.887Z,100577.80
2022-11-16T11:05:59.483Z,100569.80
2022-11-16T11:08:31.099Z,100567.00
2022-11-16T11:11:23.951Z,100568.20
2022-11-16T11:14:16.051Z,100569.40
2022-11-16T11:16:42.517Z,100571.20
2022-11-16T11:19:27.965Z,100572.80
2022-11-16T11:22:00.262Z,100575.20
2022-11-16T11:24:45.085Z,100576.60
2022-11-16T11:27:12.894Z,100575.00
2022-11-16T11:29:42.661Z,100573.00
2022-11-16T11:32:23.795Z,100572.80
2022-11-16T11:34:55.721Z,100573.80
2022-11-16T11:37:31.117Z,100568.60
2022-11-16T11:40:19.397Z,100568.00
2022-11-16T11:43:03.725Z,100573.20
2022-11-16T11:46:05.087Z,100575.60
2022-11-16T11:48:51.795Z,100574.00
2022-11-16T11:51:30.939Z,100576.80
2022-11-16T11:54:00.571Z,100575.00
2022-11-16T11:56:31.441Z,100580.00
2022-11-16T11:58:58.179Z,100583.80
2022-11-16T12:01:32.545Z,100584.60
2022-11-16T12:04:07.895Z,100586.00
2022-11-16T12:07:14.268Z,100586.60
2022-11-16T12:10:20.896Z,100588.40
2022-11-16T12:13:25.409Z,100586.20
2022-11-16T12:16:31.949Z,100583.20
2022-11-16T12:19:23.494Z,100579.60
2022-11-16T12:22:11.508Z,100574.20
2022-11-16T12:24:52.298Z,100575.40
2022-11-16T12:27:50.159Z,100577.40
2022-11-16T12:30:21.707Z,100576.60
2022-11-16T12:33:21.380Z,100575.40
2022-11-16T12:36:31.744Z,100571.40
2022-11-16T12:39:23.872Z,100571.00
2022-11-16T12:41:59.916Z,100571.00
2022-11-16T12:44:48.665Z,100574.80
2022-11-16T12:47:54.798Z,100568.40
2022-11-16T12:50:52.807Z,100570.00
2022-11-16T12:53:36.565Z,100571.20
2022-11-16T12:56:19.606Z,100573.00
2022-11-16T12:59:26.353Z,100566.00
2022-11-16T13:02:20.324Z,100574.20
2022-11-16T13:04:57.127Z,100577.00
2022-11-16T13:07:33.357Z,100577.40
2022-11-16T13:10:13.373Z,100581.20
2022-11-16T13:12:48.685Z,100578.20
2022-11-16T13:15:21.720Z,100574.00
2022-11-16T13:17:58.142Z,100578.20
2022-11-16T13:20:46.588Z,100576.80
2022-11-16T13:23:32.279Z,100573.40
2022-11-16T13:26:40.226Z,100575.60
2022-11-16T13:29:35.665Z,100572.00
2022-11-16T13:32:19.712Z,100569.80
2022-11-16T13:34:52.725Z,100566.80
2022-11-16T13:37:37.445Z,100567.00
2022-11-16T13:40:04.328Z,100568.60
2022-11-16T13:42:45.261Z,100573.20
2022-11-16T13:45:22.904Z,100569.00
2022-11-16T13:48:16.454Z,100574.40
2022-11-16T13:50:53.766Z,100572.80
2022-11-16T13:56:29.032Z,100576.00
2022-11-16T13:58:58.951Z,100573.40
2022-11-16T14:02:00.424Z,100574.00
2022-11-16T14:04:58.617Z,100568.60
2022-11-16T14:07:44.822Z,100572.40
2022-11-16T14:10:32.471Z,100573.00
2022-11-16T14:13:04.810Z,100577.40
2022-11-16T14:15:40.421Z,100576.20
2022-11-16T14:18:06.924Z,100577.40
2022-11-16T14:21:00.977Z,100577.60
2022-11-16T14:23:48.976Z,100573.40
2022-11-16T14:26:24.710Z,100565.60
2022-11-16T14:29:13.008Z,100567.20
2022-11-16T14:31:57.230Z,100568.00
2022-11-16T14:34:39.311Z,100568.80
2022-11-16T14:37:35.459Z,100561.80
2022-11-16T14:40:18.904Z,100563.00
2022-11-16T14:45:58.820Z,100561.40
2022-11-16T14:48:26.877Z,100564.00
2022-11-16T14:51:18.092Z,100564.80
2022-11-16T14:53:53.326Z,100571.60
2022-11-16T14:56:20.417Z,100570.00
2022-11-16T14:59:05.106Z,100569.00
2022-11-16T15:01:38.912Z,100570.20
2022-11-16T15:04:11.615Z,100568.40
2022-11-16T15:06:45.088Z,100566.00
2022-11-16T15:09:29.926Z,100566.60
2022-11-16T15:12:17.482Z,100562.00
2022-11-16T15:14:54.229Z,100562.20
2022-11-16T15:17:30.149Z,100564.20
2022-11-16T15:20:22.256Z,100567.20
2022-11-16T15:22:56.282Z,100562.40
2022-11-16T15:25:35.839Z,100564.20
2022-11-16T15:28:12.889Z,100557.00
2022-11-16T15:30:39.974Z,100560.60
2022-11-16T15:33:17.661Z,100567.20
2022-11-16T15:35:44.820Z,100562.80
2022-11-16T15:38:27.829Z,100569.60
2022-11-16T15:40:58.154Z,100564.40
2022-11-16T15:43:33.725Z,100561.80
2022-11-16T15:46:02.945Z,100563.80
2022-11-16T15:48:30.565Z,100560.40
2022-11-16T15:51:14.632Z,100567.80
2022-11-16T15:53:44.932Z,100564.40
2022-11-16T15:56:26.660Z,100559.20
2022-11-16T15:58:56.325Z,100557.00
2022-11-16T16:01:25.291Z,100555.80
2022-11-16T16:04:00.901Z,100558.40
2022-11-16T16:06:55.043Z,100556.60
2022-11-16T16:09:32.310Z,100565.20
2022-11-16T16:12:23.970Z,100564.00
2022-11-16T16:14:52.141Z,100564.40
2022-11-16T16:17:29.346Z,100567.00
2022-11-16T16:20:00.826Z,100565.60
2022-11-16T16:22:32.698Z,100565.40
2022-11-16T16:25:01.041Z,100570.60
2022-11-16T16:27:30.431Z,100566.80
2022-11-16T16:30:04.251Z,100568.40
2022-11-16T16:32:35.156Z,100570.80
2022-11-16T16:35:06.843Z,100570.60
2022-11-16T16:37:36.121Z,100567.00
2022-11-16T16:40:04.782Z,100563.00
2022-11-16T16:42:34.467Z,100560.60
2022-11-16T16:45:02.046Z,100554.80
2022-11-16T16:47:29.073Z,100567.80
2022-11-16T16:49:55.762Z,100568.20
2022-11-16T16:52:22.879Z,100571.20
2022-11-16T16:54:49.388Z,100565.00
2022-11-16T16:57:18.577Z,100571.60
2022-11-16T16:59:47.982Z,100571.80
2022-11-16T17:02:16.509Z,100577.80
2022-11-16T17:04:46.169Z,100578.60
2022-11-16T17:07:14.681Z,100580.60
2022-11-16T17:09:42.093Z,100580.20
2022-11-16T17:12:11.364Z,100582.20
2022-11-16T17:14:38.060Z,100576.00
2022-11-16T17:17:04.684Z,100576.60
2022-11-16T17:19:31.249Z,100577.80
2022-11-16T17:21:58.469Z,100573.80
2022-11-16T17:24:25.018Z,100578.00
2022-11-16T17:26:52.928Z,100578.80
2022-11-16T17:29:20.059Z,100579.80
2022-11-16T17:31:47.963Z,100588.40
2022-11-16T17:34:14.835Z,100581.20
2022-11-16T17:36:43.194Z,100586.80
2022-11-16T17:39:10.308Z,100579.80
2022-11-16T17:41:37.663Z,100582.60
2022-11-16T17:44:06.269Z,100577.40
2022-11-16T17:46:33.418Z,100574.40
2022-11-16T17:49:01.812Z,100580.80
2022-11-16T17:51:32.788Z,100586.60
2022-11-16T17:54:00.610Z,100587.00
2022-11-16T17:56:28.876Z,100592.80
2022-11-16T17:58:59.276Z,100593.60
2022-11-16T18:01:27.713Z,100598.60
2022-11-16T18:03:54.667Z,100596.80
2022-11-16T18:06:25.948Z,100599.00
2022-11-16T18:08:54.497Z,100598.80
2022-11-16T18:11:27.013Z,100598.60
2022-11-16T18:13:56.821Z,100595.00
2022-11-16T18:16:27.877Z,100592.20
2022-11-16T18:19:06.185Z,100597.60
2022-11-16T18:21:40.419Z,100599.20
2022-11-16T18:24:08.934Z,100604.40
2022-11-16T18:26:38.042Z,100602.60
2022-11-16T18:29:04.755Z,100613.00
2022-11-16T18:31:32.540Z,100604.80
2022-11-16T18:34:04.527Z,100604.20
2022-11-16T18:36:31.510Z,100606.20
2022-11-16T18:39:00.131Z,100604.60
2022-11-16T18:41:33.533Z,100599.00
2022-11-16T18:44:03.778Z,100601.80
2022-11-16T18:46:39.897Z,100601.20
2022-11-16T18:49:12.144Z,100601.40
2022-11-16T18:51:43.002Z,100596.60
2022-11-16T18:54:09.973Z,100604.80
2022-11-16T18:56:39.780Z,100603.20
2022-11-16T18:59:09.682Z,100609.40
2022-11-16T19:01:37.854Z,100595.60
2022-11-16T19:04:07.561Z,100604.60
2022-11-16T19:06:35.585Z,100600.00
2022-11-16T19:09:06.122Z,100597.80
2022-11-16T19:11:34.346Z,100596.80
2022-11-16T19:14:04.013Z,100601.40
2022-11-16T19:16:34.261Z,100599.40
2022-11-16T19:19:04.286Z,100594.20
2022-11-16T19:21:31.614Z,100600.60
2022-11-16T19:24:07.824Z,100596.00
2022-11-16T19:26:35.641Z,100592.00
2022-11-16T19:29:10.140Z,100600.40
2022-11-16T19:31:44.319Z,100604.80
2022-11-16T19:34:14.332Z,100606.40
2022-11-16T19:36:41.867Z,100609.00
2022-11-16T19:39:09.740Z,100598.40
2022-11-16T19:41:38.204Z,100606.80
2022-11-16T19:44:11.150Z,100600.40
2022-11-16T19:46:40.132Z,100593.20
2022-11-16T19:49:25.776Z,100596.80
2022-11-16T19:52:07.450Z,100598.40
2022-11-16T19:54:48.919Z,100594.00
2022-11-16T19:57:34.409Z,100592.20
2022-11-16T20:00:02.067Z,100593.80
2022-11-16T20:02:34.306Z,100599.00
2022-11-16T20:05:09.781Z,100594.60
2022-11-16T20:10:24.055Z,100596.80
2022-11-16T20:12:52.684Z,100601.00
2022-11-16T20:15:28.392Z,100608.60
2022-11-16T20:18:04.712Z,100603.20
2022-11-16T20:20:32.945Z,100605.40
2022-11-16T20:23:09.315Z,100604.40
2022-11-16T20:25:46.253Z,100609.20
2022-11-16T20:28:29.782Z,100606.80
2022-11-16T20:31:08.279Z,100617.80
2022-11-16T20:33:40.666Z,100610.20
2022-11-16T20:36:16.655Z,100607.40
2022-11-16T20:38:47.562Z,100610.60
2022-11-16T20:41:29.155Z,100610.60
2022-11-16T20:44:10.596Z,100609.80
2022-11-16T20:46:44.705Z,100614.20
2022-11-16T20:49:16.070Z,100608.40
2022-11-16T20:51:43.630Z,100603.00
2022-11-16T20:54:13.686Z,100602.60
2022-11-16T20:56:42.302Z,100609.80
2022-11-16T21:01:55.078Z,100606.40
2022-11-16T21:04:23.603Z,100600.00
2022-11-16T21:06:51.351Z,100598.20
2022-11-16T21:09:23.007Z,100606.60
2022-11-16T21:12:14.801Z,100608.20
2022-11-16T21:14:45.455Z,100605.60
2022-11-16T21:17:23.968Z,100607.20
2022-11-16T21:20:25.172Z,100602.40
2022-11-16T21:22:52.627Z,100601.00
2022-11-16T21:25:25.432Z,100603.60
2022-11-16T21:27:52.464Z,100603.40
2022-11-16T21:30:20.474Z,100603.80
2022-11-16T21:32:56.559Z,100604.40
2022-11-16T21:35:26.186Z,100598.80
2022-11-16T21:38:03.302Z,100592.40
2022-11-16T21:40:30.098Z,100592.80
2022-11-16T21:42:57.493Z,100593.60
2022-11-16T21:45:25.074Z,100596.40
2022-11-16T21:47:52.103Z,100592.40
2022-11-16T21:50:31.518Z,100588.20
2022-11-16T21:52:59.996Z,100592.40
2022-11-16T21:55:26.738Z,100596.00
2022-11-16T21:57:53.943Z,100603.00
2022-11-16T22:00:20.792Z,100601.60
2022-11-16T22:02:47.451Z,100600.60
2022-11-16T22:05:32.803Z,100606.40
2022-11-16T22:08:11.195Z,100612.00
2022-11-16T22:10:37.903Z,100601.00
2022-11-16T22:13:04.888Z,100604.00
2022-11-16T22:15:31.327Z,100605.80
2022-11-16T22:17:57.868Z,100608.80
2022-11-16T22:20:24.382Z,100606.00
2022-11-16T22:22:50.905Z,100615.60
2022-11-16T22:25:18.090Z,100616.40
2022-11-16T22:28:13.878Z,100609.00
2022-11-16T22:30:34.353Z,100612.40
2022-11-16T22:33:00.840Z,100615.80
2022-11-16T22:35:27.900Z,100616.80
2022-11-16T22:37:55.439Z,100614.00
2022-11-16T22:40:21.887Z,100611.20
2022-11-16T22:42:48.388Z,100620.00
2022-11-16T22:45:15.152Z,100613.80
2022-11-16T22:47:41.723Z,100618.00
2022-11-16T22:50:08.610Z,100616.20
2022-11-16T22:52:35.151Z,100609.00
2022-11-16T22:55:01.881Z,100615.00
2022-11-16T22:57:28.433Z,100613.20
2022-11-16T22:59:54.963Z,100610.00
2022-11-16T23:02:21.561Z,100612.40
2022-11-16T23:04:48.094Z,100608.00
2022-11-16T23:07:14.645Z,100605.60
2022-11-16T23:09:41.155Z,100611.20
2022-11-16T23:12:27.016Z,100606.40
2022-11-16T23:15:12.252Z,100606.60
2022-11-16T23:17:38.761Z,100607.00
2022-11-16T23:20:26.271Z,100603.80
2022-11-16T23:23:11.384Z,100611.40
2022-11-16T23:25:56.679Z,100606.60
2022-11-16T23:28:23.376Z,100604.20
2022-11-16T23:30:49.969Z,100603.40
2022-11-16T23:33:16.540Z,100595.00
2022-11-16T23:35:43.084Z,100602.20
2022-11-16T23:38:09.607Z,100599.60
2022-11-16T23:40:39.692Z,100597.20
2022-11-16T23:43:28.476Z,100600.60
2022-11-16T23:45:55.077Z,100595.80
2022-11-16T23:48:21.613Z,100596.20
2022-11-16T23:50:48.104Z,100594.00
2022-11-16T23:53:14.662Z,100596.40
2022-11-16T23:55:41.781Z,100590.20
2022-11-16T23:58:14.103Z,100589.60
