createdAt,value
2017-07-17T00:00:52.863Z,5.27
2017-07-17T00:03:20.962Z,5.43
2017-07-17T00:05:49.164Z,6.23
2017-07-17T00:08:18.302Z,6.57
2017-07-17T00:10:46.437Z,5.20
2017-07-17T00:13:14.584Z,5.00
2017-07-17T00:15:42.752Z,5.47
2017-07-17T00:18:19.475Z,5.80
2017-07-17T00:20:47.653Z,6.10
2017-07-17T00:23:17.767Z,5.33
2017-07-17T00:26:05.786Z,5.20
2017-07-17T00:28:33.884Z,5.13
2017-07-17T00:31:02.058Z,6.30
2017-07-17T00:33:31.095Z,6.77
2017-07-17T00:35:59.225Z,5.67
2017-07-17T00:38:27.361Z,6.13
2017-07-17T00:40:55.535Z,5.73
2017-07-17T00:43:24.660Z,6.37
2017-07-17T00:45:53.568Z,6.30
2017-07-17T00:48:21.689Z,5.97
2017-07-17T00:50:49.831Z,5.77
2017-07-17T00:53:18.007Z,6.40
2017-07-17T00:55:46.148Z,6.13
2017-07-17T00:58:14.247Z,6.40
2017-07-17T01:00:42.400Z,5.57
2017-07-17T01:03:10.567Z,5.93
2017-07-17T01:05:38.679Z,6.00
2017-07-17T01:08:07.566Z,6.70
2017-07-17T01:10:35.696Z,6.00
2017-07-17T01:13:03.857Z,6.53
2017-07-17T01:15:32.066Z,5.23
2017-07-17T01:21:00.110Z,5.30
2017-07-17T01:23:28.277Z,5.83
2017-07-17T01:25:56.435Z,6.70
2017-07-17T01:28:24.545Z,6.17
2017-07-17T01:30:52.703Z,5.50
2017-07-17T01:33:20.839Z,6.97
2017-07-17T01:35:54.778Z,6.20
2017-07-17T01:38:23.693Z,5.70
2017-07-17T01:40:51.902Z,5.97
2017-07-17T01:43:20.791Z,6.43
2017-07-17T01:45:48.907Z,7.40
2017-07-17T01:48:17.022Z,6.33
2017-07-17T01:50:45.336Z,6.20
2017-07-17T01:53:13.462Z,6.80
2017-07-17T01:55:42.600Z,6.70
2017-07-17T01:58:10.763Z,7.50
2017-07-17T02:00:38.949Z,7.43
2017-07-17T02:03:07.144Z,6.80
2017-07-17T02:05:35.298Z,5.93
2017-07-17T02:08:03.590Z,7.33
2017-07-17T02:10:31.731Z,6.60
2017-07-17T02:13:00.823Z,7.70
2017-07-17T02:15:28.928Z,6.23
2017-07-17T02:17:57.100Z,6.73
2017-07-17T02:20:35.025Z,7.10
2017-07-17T02:23:03.166Z,6.60
2017-07-17T02:25:31.393Z,7.13
2017-07-17T02:27:59.541Z,7.03
2017-07-17T02:30:27.721Z,7.70
2017-07-17T02:32:55.820Z,7.03
2017-07-17T02:35:24.942Z,7.57
2017-07-17T02:37:53.084Z,7.50
2017-07-17T02:40:21.198Z,7.60
2017-07-17T02:43:01.972Z,7.07
2017-07-17T02:45:30.156Z,7.60
2017-07-17T02:47:58.330Z,6.70
2017-07-17T02:50:26.434Z,6.70
2017-07-17T02:52:57.626Z,6.70
2017-07-17T02:55:25.746Z,6.80
2017-07-17T02:57:53.870Z,7.10
2017-07-17T03:00:22.010Z,7.47
2017-07-17T03:02:50.910Z,7.03
2017-07-17T03:05:19.094Z,7.40
2017-07-17T03:07:50.779Z,6.90
2017-07-17T03:10:18.930Z,6.90
2017-07-17T03:12:47.120Z,7.37
2017-07-17T03:15:15.274Z,6.47
2017-07-17T03:17:44.368Z,6.60
2017-07-17T03:20:13.650Z,7.43
2017-07-17T03:22:42.271Z,7.43
2017-07-17T03:28:10.365Z,7.40
2017-07-17T03:30:38.519Z,6.83
2017-07-17T03:33:06.805Z,7.33
2017-07-17T03:35:34.971Z,7.27
2017-07-17T03:38:03.164Z,7.60
2017-07-17T03:40:32.090Z,6.93
2017-07-17T03:43:00.286Z,7.07
2017-07-17T03:45:31.652Z,7.50
2017-07-17T03:48:00.747Z,6.90
2017-07-17T03:50:28.890Z,7.27
2017-07-17T03:52:57.592Z,6.90
2017-07-17T03:55:25.714Z,6.50
2017-07-17T03:57:53.947Z,7.40
2017-07-17T04:00:26.210Z,7.20
2017-07-17T04:02:54.453Z,6.80
2017-07-17T04:05:26.349Z,7.33
2017-07-17T04:07:54.523Z,7.20
2017-07-17T04:10:22.670Z,7.77
2017-07-17T04:12:51.687Z,8.77
2017-07-17T04:15:32.432Z,7.27
2017-07-17T04:18:00.732Z,7.20
2017-07-17T04:20:29.675Z,6.90
2017-07-17T04:22:57.854Z,7.10
2017-07-17T04:25:26.766Z,7.37
2017-07-17T04:27:55.021Z,6.57
2017-07-17T04:30:23.219Z,7.13
2017-07-17T04:32:52.312Z,6.90
2017-07-17T04:35:23.881Z,7.60
2017-07-17T04:37:56.515Z,8.10
2017-07-17T04:40:24.734Z,10.00
2017-07-17T04:42:56.775Z,12.90
2017-07-17T04:45:24.979Z,12.80
2017-07-17T04:47:58.001Z,12.57
2017-07-17T04:50:26.174Z,12.97
2017-07-17T04:52:54.379Z,11.07
2017-07-17T04:55:22.599Z,10.70
2017-07-17T04:57:50.836Z,10.70
2017-07-17T05:00:19.959Z,11.80
2017-07-17T05:02:48.129Z,9.00
2017-07-17T05:05:17.165Z,7.57
2017-07-17T05:07:45.329Z,7.60
2017-07-17T05:10:13.537Z,6.43
2017-07-17T05:12:41.859Z,5.73
2017-07-17T05:15:12.008Z,5.63
2017-07-17T05:17:40.159Z,5.10
2017-07-17T05:20:08.382Z,5.87
2017-07-17T05:22:36.534Z,5.67
2017-07-17T05:25:04.675Z,5.70
2017-07-17T05:27:32.777Z,6.00
2017-07-17T05:30:01.693Z,5.87
2017-07-17T05:32:29.792Z,5.43
2017-07-17T05:34:58.050Z,5.97
2017-07-17T05:37:26.210Z,5.97
2017-07-17T05:39:54.366Z,5.57
2017-07-17T05:42:22.478Z,5.77
2017-07-17T05:44:50.605Z,5.63
2017-07-17T05:47:18.862Z,5.63
2017-07-17T05:49:47.356Z,6.60
2017-07-17T05:52:17.379Z,5.80
2017-07-17T05:54:45.549Z,4.20
2017-07-17T05:57:13.710Z,4.93
2017-07-17T05:59:41.823Z,4.83
2017-07-17T06:02:09.966Z,5.63
2017-07-17T06:04:38.990Z,5.57
2017-07-17T06:07:07.127Z,5.70
2017-07-17T06:09:35.343Z,5.23
2017-07-17T06:12:04.252Z,5.43
2017-07-17T06:14:32.865Z,4.83
2017-07-17T06:17:01.446Z,5.50
2017-07-17T06:19:29.547Z,4.40
2017-07-17T06:21:57.679Z,4.47
2017-07-17T06:24:25.790Z,4.30
2017-07-17T06:26:53.980Z,3.80
2017-07-17T06:29:22.901Z,3.33
2017-07-17T06:31:51.084Z,2.70
2017-07-17T06:34:19.291Z,2.20
2017-07-17T06:36:47.507Z,1.70
2017-07-17T06:39:15.619Z,2.00
2017-07-17T06:41:43.952Z,1.83
2017-07-17T06:44:12.291Z,2.27
2017-07-17T06:46:40.420Z,2.30
2017-07-17T06:49:08.691Z,2.30
2017-07-17T06:51:36.846Z,1.67
2017-07-17T06:54:04.993Z,2.23
2017-07-17T06:56:33.240Z,2.00
2017-07-17T06:59:01.365Z,1.80
2017-07-17T07:01:29.535Z,2.07
2017-07-17T07:03:57.672Z,1.97
2017-07-17T07:06:25.880Z,2.13
2017-07-17T07:08:54.071Z,1.67
2017-07-17T07:11:22.186Z,1.60
2017-07-17T07:13:50.349Z,1.43
2017-07-17T07:16:18.498Z,2.07
2017-07-17T07:18:50.290Z,1.43
2017-07-17T07:21:19.544Z,1.97
2017-07-17T07:23:49.607Z,1.53
2017-07-17T07:26:17.772Z,1.73
2017-07-17T07:28:45.996Z,1.47
2017-07-17T07:31:14.121Z,1.10
2017-07-17T07:33:42.227Z,1.50
2017-07-17T07:36:10.444Z,1.50
2017-07-17T07:38:38.637Z,1.60
2017-07-17T07:41:06.828Z,1.50
2017-07-17T07:43:35.015Z,1.60
2017-07-17T07:46:03.207Z,1.90
2017-07-17T07:48:34.744Z,1.30
2017-07-17T07:51:03.674Z,1.40
2017-07-17T07:53:31.854Z,1.90
2017-07-17T07:56:00.095Z,1.47
2017-07-17T07:58:28.213Z,1.20
2017-07-17T08:00:56.315Z,1.40
2017-07-17T08:03:24.523Z,1.40
2017-07-17T08:05:52.763Z,1.53
2017-07-17T08:08:21.724Z,1.57
2017-07-17T08:10:49.856Z,2.37
2017-07-17T08:13:17.967Z,1.63
2017-07-17T08:15:46.111Z,1.70
2017-07-17T08:18:15.030Z,1.20
2017-07-17T08:20:43.160Z,1.13
2017-07-17T08:23:11.330Z,1.23
2017-07-17T08:25:39.601Z,1.47
2017-07-17T08:28:07.742Z,1.63
2017-07-17T08:30:35.899Z,2.33
2017-07-17T08:33:04.819Z,1.70
2017-07-17T08:35:32.970Z,1.50
2017-07-17T08:38:01.232Z,1.23
2017-07-17T08:40:29.379Z,1.60
2017-07-17T08:42:58.432Z,1.60
2017-07-17T08:45:27.405Z,1.40
2017-07-17T08:47:55.549Z,1.20
2017-07-17T08:50:23.680Z,1.10
2017-07-17T08:52:51.974Z,1.50
2017-07-17T08:55:20.155Z,1.33
2017-07-17T08:57:52.575Z,1.40
2017-07-17T09:00:20.679Z,1.30
2017-07-17T09:02:48.844Z,1.57
2017-07-17T09:05:16.951Z,1.57
2017-07-17T09:07:46.169Z,1.90
2017-07-17T09:10:14.415Z,2.90
2017-07-17T09:12:42.714Z,1.70
2017-07-17T09:15:10.859Z,2.13
2017-07-17T09:17:39.980Z,1.37
2017-07-17T09:20:08.137Z,1.83
2017-07-17T09:22:36.289Z,1.80
2017-07-17T09:25:04.398Z,1.60
2017-07-17T09:27:32.565Z,1.43
2017-07-17T09:30:00.738Z,2.03
2017-07-17T09:32:28.887Z,1.70
2017-07-17T09:34:57.087Z,1.37
2017-07-17T09:37:25.263Z,1.30
2017-07-17T09:39:56.894Z,1.50
2017-07-17T09:42:25.764Z,1.70
2017-07-17T09:44:53.903Z,1.50
2017-07-17T09:47:22.081Z,1.27
2017-07-17T09:49:50.201Z,1.50
2017-07-17T09:52:18.466Z,1.90
2017-07-17T09:54:46.555Z,1.67
2017-07-17T09:57:14.691Z,1.13
2017-07-17T09:59:42.794Z,1.53
2017-07-17T10:02:10.967Z,1.50
2017-07-17T10:04:39.124Z,1.30
2017-07-17T10:07:07.358Z,1.23
2017-07-17T10:09:36.245Z,1.40
2017-07-17T10:12:04.467Z,1.10
2017-07-17T10:14:32.661Z,1.20
2017-07-17T10:17:00.770Z,1.37
2017-07-17T10:19:28.942Z,1.50
2017-07-17T10:21:57.191Z,1.43
2017-07-17T10:24:25.370Z,1.13
2017-07-17T10:26:54.277Z,1.63
2017-07-17T10:29:22.520Z,1.80
2017-07-17T10:31:50.708Z,1.70
2017-07-17T10:34:18.907Z,1.53
2017-07-17T10:36:47.064Z,1.70
2017-07-17T10:39:15.180Z,1.63
2017-07-17T10:41:44.217Z,1.40
2017-07-17T10:44:12.402Z,1.20
2017-07-17T10:46:40.550Z,1.03
2017-07-17T10:49:08.818Z,1.13
2017-07-17T10:51:36.985Z,1.30
2017-07-17T10:54:07.504Z,1.40
2017-07-17T10:56:35.860Z,1.50
2017-07-17T10:59:04.074Z,1.37
2017-07-17T11:01:32.295Z,1.03
2017-07-17T11:04:02.412Z,1.87
2017-07-17T11:06:30.554Z,1.53
2017-07-17T11:08:59.641Z,1.13
2017-07-17T11:11:27.983Z,1.23
2017-07-17T11:13:56.156Z,1.37
2017-07-17T11:16:24.718Z,1.33
2017-07-17T11:18:53.832Z,1.77
2017-07-17T11:21:21.967Z,1.50
2017-07-17T11:23:50.104Z,1.13
2017-07-17T11:26:18.343Z,1.23
2017-07-17T11:28:46.506Z,1.40
2017-07-17T11:31:14.748Z,1.50
2017-07-17T11:33:42.959Z,1.13
2017-07-17T11:36:14.279Z,1.40
2017-07-17T11:38:42.419Z,1.10
2017-07-17T11:41:10.546Z,1.10
2017-07-17T11:43:40.667Z,1.67
2017-07-17T11:56:25.576Z,0.90
2017-07-17T11:58:54.993Z,1.23
2017-07-17T12:01:24.484Z,1.47
2017-07-17T12:03:55.987Z,1.00
2017-07-17T12:06:24.804Z,1.00
2017-07-17T12:08:57.407Z,0.93
2017-07-17T12:11:25.653Z,0.90
2017-07-17T12:13:53.761Z,1.30
2017-07-17T12:16:21.894Z,1.30
2017-07-17T12:18:50.806Z,1.63
2017-07-17T12:21:18.988Z,1.80
2017-07-17T12:23:47.131Z,0.90
2017-07-17T12:26:15.245Z,1.20
2017-07-17T12:28:43.405Z,1.30
2017-07-17T12:31:11.626Z,1.40
2017-07-17T12:33:39.802Z,1.70
2017-07-17T12:36:07.948Z,0.80
2017-07-17T12:38:36.192Z,0.90
2017-07-17T12:41:05.109Z,1.10
2017-07-17T12:43:33.230Z,1.10
2017-07-17T12:46:01.345Z,1.00
2017-07-17T12:48:29.551Z,1.37
2017-07-17T12:50:57.665Z,1.20
2017-07-17T12:53:26.033Z,1.13
2017-07-17T12:55:54.181Z,1.50
2017-07-17T12:58:22.336Z,1.07
2017-07-17T13:00:51.272Z,1.00
2017-07-17T13:03:19.385Z,1.07
2017-07-17T13:05:47.676Z,1.00
2017-07-17T13:08:19.292Z,1.23
2017-07-17T13:10:47.468Z,1.43
2017-07-17T13:13:15.593Z,1.03
2017-07-17T13:15:43.781Z,1.43
2017-07-17T13:18:11.948Z,2.10
2017-07-17T13:20:42.122Z,2.30
2017-07-17T13:23:10.276Z,1.40
2017-07-17T13:25:38.523Z,1.20
2017-07-17T13:28:06.751Z,1.07
2017-07-17T13:30:35.631Z,1.40
2017-07-17T13:33:03.813Z,1.30
2017-07-17T13:35:32.865Z,1.63
2017-07-17T13:38:01.845Z,1.67
2017-07-17T13:40:30.781Z,1.20
2017-07-17T13:42:58.912Z,1.20
2017-07-17T13:45:27.109Z,1.00
2017-07-17T13:47:55.311Z,1.40
2017-07-17T13:50:23.485Z,1.83
2017-07-17T13:52:51.643Z,1.73
2017-07-17T13:55:19.868Z,1.40
2017-07-17T13:57:48.819Z,1.30
2017-07-17T14:00:17.067Z,1.57
2017-07-17T14:02:48.111Z,1.40
2017-07-17T14:05:16.257Z,1.67
2017-07-17T14:07:44.365Z,1.33
2017-07-17T14:10:12.575Z,1.40
2017-07-17T14:12:40.738Z,1.30
2017-07-17T14:15:08.926Z,1.00
2017-07-17T14:17:37.066Z,1.70
2017-07-17T14:20:05.246Z,1.13
2017-07-17T14:22:33.411Z,1.20
2017-07-17T14:25:01.625Z,1.70
2017-07-17T14:27:29.758Z,1.30
2017-07-17T14:29:57.904Z,1.20
2017-07-17T14:32:27.097Z,1.33
2017-07-17T14:34:56.187Z,1.40
2017-07-17T14:37:24.634Z,1.50
2017-07-17T14:39:52.776Z,1.40
2017-07-17T14:42:24.748Z,1.93
2017-07-17T14:44:52.946Z,1.63
2017-07-17T14:47:21.929Z,1.40
2017-07-17T14:49:50.069Z,1.10
2017-07-17T14:52:24.817Z,1.90
2017-07-17T14:54:55.876Z,1.93
2017-07-17T14:57:29.422Z,1.70
2017-07-17T15:00:00.206Z,2.00
2017-07-17T15:02:29.200Z,1.43
2017-07-17T15:04:58.125Z,1.10
2017-07-17T15:07:26.273Z,1.17
2017-07-17T15:09:56.314Z,1.20
2017-07-17T15:12:24.530Z,1.20
2017-07-17T15:14:52.706Z,1.20
2017-07-17T15:17:20.847Z,1.63
2017-07-17T15:19:52.019Z,1.30
2017-07-17T15:22:24.563Z,1.23
2017-07-17T15:24:53.726Z,1.30
2017-07-17T15:27:21.865Z,1.50
2017-07-17T15:29:50.995Z,1.20
2017-07-17T15:32:19.147Z,1.27
2017-07-17T15:34:50.801Z,1.97
2017-07-17T15:37:18.964Z,2.27
2017-07-17T15:39:47.867Z,1.30
2017-07-17T15:42:15.977Z,1.70
2017-07-17T15:44:51.828Z,1.10
2017-07-17T15:47:19.945Z,1.33
2017-07-17T15:49:48.150Z,1.37
2017-07-17T15:52:21.248Z,1.90
2017-07-17T15:54:49.411Z,1.47
2017-07-17T15:57:17.583Z,1.40
2017-07-17T15:59:47.806Z,1.50
2017-07-17T16:02:15.955Z,1.13
2017-07-17T16:04:44.142Z,1.37
2017-07-17T16:07:13.105Z,1.40
2017-07-17T16:09:45.556Z,1.17
2017-07-17T16:12:13.744Z,1.37
2017-07-17T16:14:42.816Z,1.10
2017-07-17T16:17:15.299Z,1.33
2017-07-17T16:19:43.571Z,1.03
2017-07-17T16:22:17.473Z,1.20
2017-07-17T16:24:47.509Z,1.40
2017-07-17T16:27:15.875Z,1.50
2017-07-17T16:29:44.104Z,1.13
2017-07-17T16:32:13.154Z,1.47
2017-07-17T16:34:44.068Z,1.10
2017-07-17T16:37:25.775Z,1.20
2017-07-17T16:42:27.217Z,1.37
2017-07-17T16:44:56.368Z,1.33
2017-07-17T16:47:24.584Z,1.67
2017-07-17T16:49:52.689Z,1.43
2017-07-17T16:52:20.819Z,1.60
2017-07-17T16:54:48.974Z,1.70
2017-07-17T16:57:17.177Z,2.00
2017-07-17T16:59:45.443Z,1.10
2017-07-17T17:02:26.651Z,1.60
2017-07-17T17:04:54.895Z,1.67
2017-07-17T17:07:23.097Z,1.40
2017-07-17T17:09:53.269Z,1.90
2017-07-17T17:12:21.562Z,1.70
2017-07-17T17:14:49.746Z,1.57
2017-07-17T17:17:17.892Z,1.87
2017-07-17T17:19:46.010Z,1.97
2017-07-17T17:22:14.988Z,1.40
2017-07-17T17:24:43.309Z,1.10
2017-07-17T17:27:11.892Z,2.27
2017-07-17T17:29:41.128Z,2.07
2017-07-17T17:32:10.199Z,1.93
2017-07-17T17:34:38.308Z,1.70
2017-07-17T17:37:08.142Z,1.67
2017-07-17T17:39:38.938Z,1.40
2017-07-17T17:42:07.780Z,1.30
2017-07-17T17:44:50.240Z,1.90
2017-07-17T17:47:18.418Z,1.93
2017-07-17T17:49:50.127Z,1.60
2017-07-17T17:52:19.308Z,1.40
2017-07-17T17:54:53.871Z,1.33
2017-07-17T17:57:22.037Z,1.87
2017-07-17T17:59:53.318Z,1.30
2017-07-17T18:02:23.400Z,1.50
2017-07-17T18:04:52.522Z,1.63
2017-07-17T18:07:20.683Z,1.50
2017-07-17T18:09:48.798Z,1.33
2017-07-17T18:12:23.308Z,1.63
2017-07-17T18:14:51.425Z,1.37
2017-07-17T18:17:19.551Z,1.83
2017-07-17T18:19:51.506Z,1.80
2017-07-17T18:22:20.780Z,1.70
2017-07-17T18:24:49.932Z,1.60
2017-07-17T18:27:18.054Z,1.67
2017-07-17T18:29:46.166Z,1.97
2017-07-17T18:32:14.309Z,2.10
2017-07-17T18:34:42.460Z,1.97
2017-07-17T18:37:10.641Z,2.03
2017-07-17T18:39:38.844Z,2.00
2017-07-17T18:42:17.128Z,2.53
2017-07-17T18:44:45.272Z,1.87
2017-07-17T18:47:13.397Z,1.90
2017-07-17T18:49:46.348Z,1.90
2017-07-17T18:52:16.898Z,1.77
2017-07-17T18:54:46.293Z,1.90
2017-07-17T18:57:14.577Z,2.33
2017-07-17T18:59:42.757Z,2.00
2017-07-17T19:02:14.420Z,2.10
2017-07-17T19:04:43.625Z,1.80
2017-07-17T19:07:17.394Z,2.00
2017-07-17T19:09:46.351Z,2.10
2017-07-17T19:12:14.527Z,1.93
2017-07-17T19:14:50.016Z,2.17
2017-07-17T19:17:18.243Z,2.07
2017-07-17T19:19:46.411Z,1.90
2017-07-17T19:22:14.568Z,1.93
2017-07-17T19:24:51.064Z,2.30
2017-07-17T19:27:19.883Z,2.27
2017-07-17T19:29:48.093Z,1.90
2017-07-17T19:32:18.183Z,2.33
2017-07-17T19:34:46.726Z,3.10
2017-07-17T19:37:14.890Z,1.87
2017-07-17T19:39:43.942Z,1.57
2017-07-17T19:42:13.934Z,2.53
2017-07-17T19:44:47.140Z,2.20
2017-07-17T19:47:16.237Z,2.90
2017-07-17T19:49:44.400Z,2.87
2017-07-17T19:52:17.146Z,2.07
2017-07-17T19:54:47.360Z,2.27
2017-07-17T19:57:16.407Z,2.30
2017-07-17T19:59:44.622Z,2.30
2017-07-17T20:02:12.750Z,2.27
2017-07-17T20:04:40.901Z,2.70
2017-07-17T20:07:09.002Z,2.30
2017-07-17T20:09:55.534Z,2.63
2017-07-17T20:12:24.658Z,2.67
2017-07-17T20:14:52.875Z,2.87
2017-07-17T20:17:21.025Z,2.23
2017-07-17T20:19:49.189Z,2.20
2017-07-17T20:22:17.351Z,2.40
2017-07-17T20:24:45.462Z,2.10
2017-07-17T20:27:13.590Z,2.40
2017-07-17T20:29:41.704Z,2.63
2017-07-17T20:32:10.482Z,2.57
2017-07-17T20:34:40.392Z,3.10
2017-07-17T20:37:08.516Z,2.43
2017-07-17T20:39:43.972Z,2.83
2017-07-17T20:42:12.094Z,1.90
2017-07-17T20:44:40.226Z,2.13
2017-07-17T20:47:08.326Z,2.33
2017-07-17T20:49:36.461Z,2.40
2017-07-17T20:52:10.944Z,2.53
2017-07-17T20:54:39.085Z,2.03
2017-07-17T20:57:07.186Z,2.50
2017-07-17T20:59:35.310Z,2.83
2017-07-17T21:02:03.508Z,2.73
2017-07-17T21:04:31.735Z,3.00
2017-07-17T21:07:02.228Z,2.30
2017-07-17T21:09:32.322Z,2.20
2017-07-17T21:12:00.444Z,2.33
2017-07-17T21:14:28.582Z,2.20
2017-07-17T21:16:56.801Z,2.80
2017-07-17T21:19:24.916Z,2.30
2017-07-17T21:21:53.257Z,2.27
2017-07-17T21:24:21.398Z,4.70
2017-07-17T21:26:54.321Z,2.70
2017-07-17T21:29:22.442Z,2.97
2017-07-17T21:31:50.572Z,2.23
2017-07-17T21:34:18.745Z,2.77
2017-07-17T21:36:52.012Z,2.60
2017-07-17T21:39:20.130Z,3.37
2017-07-17T21:41:48.256Z,2.80
2017-07-17T21:47:18.403Z,2.53
2017-07-17T21:49:46.528Z,2.50
2017-07-17T21:52:14.654Z,2.57
2017-07-17T21:54:42.816Z,2.70
2017-07-17T21:57:10.928Z,2.90
2017-07-17T21:59:39.023Z,2.80
2017-07-17T22:02:10.700Z,2.60
2017-07-17T22:04:52.827Z,2.83
2017-07-17T22:07:20.939Z,2.83
2017-07-17T22:09:49.065Z,2.57
2017-07-17T22:12:17.186Z,2.77
2017-07-17T22:14:45.302Z,3.03
2017-07-17T22:17:13.442Z,3.07
2017-07-17T22:19:41.577Z,2.70
2017-07-17T22:22:09.711Z,3.13
2017-07-17T22:24:41.741Z,2.73
2017-07-17T22:27:09.887Z,3.50
2017-07-17T22:29:38.035Z,3.00
2017-07-17T22:32:19.943Z,2.77
2017-07-17T22:34:48.089Z,2.40
2017-07-17T22:37:16.193Z,3.33
2017-07-17T22:39:44.281Z,3.50
2017-07-17T22:42:12.513Z,2.80
2017-07-17T22:44:43.786Z,3.30
2017-07-17T22:47:11.914Z,3.10
2017-07-17T22:49:57.523Z,3.27
2017-07-17T22:52:25.704Z,2.43
2017-07-17T22:54:53.929Z,3.03
2017-07-17T22:57:22.022Z,3.00
2017-07-17T22:59:50.142Z,2.97
2017-07-17T23:02:18.235Z,3.33
2017-07-17T23:04:46.352Z,2.60
2017-07-17T23:07:14.508Z,2.97
2017-07-17T23:09:42.622Z,2.77
2017-07-17T23:12:10.711Z,2.57
2017-07-17T23:14:44.906Z,2.90
2017-07-17T23:17:13.013Z,3.43
2017-07-17T23:19:41.164Z,2.97
2017-07-17T23:22:14.432Z,2.63
2017-07-17T23:24:43.421Z,3.13
2017-07-17T23:27:11.538Z,3.50
2017-07-17T23:29:40.224Z,2.57
2017-07-17T23:32:11.026Z,3.53
2017-07-17T23:34:39.179Z,3.37
2017-07-17T23:37:07.256Z,2.80
2017-07-17T23:39:35.431Z,2.90
2017-07-17T23:42:03.557Z,2.53
2017-07-17T23:44:31.667Z,3.67
2017-07-17T23:46:59.838Z,2.63
2017-07-17T23:49:27.966Z,3.00
2017-07-17T23:51:56.061Z,2.97
2017-07-17T23:54:24.175Z,2.70
2017-07-17T23:56:52.323Z,3.13
2017-07-17T23:59:21.222Z,3.60
