createdAt,value
2022-09-04T00:02:25.130Z,100.00
2022-09-04T00:05:02.447Z,100.00
2022-09-04T00:07:39.601Z,100.00
2022-09-04T00:10:19.660Z,100.00
2022-09-04T00:12:52.750Z,100.00
2022-09-04T00:15:24.439Z,100.00
2022-09-04T00:17:58.147Z,100.00
2022-09-04T00:20:35.341Z,100.00
2022-09-04T00:23:11.507Z,100.00
2022-09-04T00:25:50.531Z,100.00
2022-09-04T00:28:26.108Z,100.00
2022-09-04T00:31:01.262Z,100.00
2022-09-04T00:33:38.248Z,100.00
2022-09-04T00:36:07.568Z,100.00
2022-09-04T00:38:43.095Z,100.00
2022-09-04T00:41:28.446Z,100.00
2022-09-04T00:44:43.343Z,100.00
2022-09-04T00:47:41.162Z,100.00
2022-09-04T00:50:38.344Z,100.00
2022-09-04T00:53:27.455Z,100.00
2022-09-04T00:56:15.491Z,100.00
2022-09-04T00:58:58.154Z,100.00
2022-09-04T01:01:28.552Z,100.00
2022-09-04T01:04:24.689Z,100.00
2022-09-04T01:07:05.856Z,100.00
2022-09-04T01:09:49.120Z,100.00
2022-09-04T01:12:31.075Z,100.00
2022-09-04T01:15:14.399Z,100.00
2022-09-04T01:17:52.405Z,100.00
2022-09-04T01:20:28.559Z,100.00
2022-09-04T01:23:11.369Z,100.00
2022-09-04T01:26:07.858Z,100.00
2022-09-04T01:28:43.591Z,100.00
2022-09-04T01:31:20.799Z,100.00
2022-09-04T01:33:59.768Z,100.00
2022-09-04T01:36:37.219Z,100.00
2022-09-04T01:39:05.690Z,100.00
2022-09-04T01:41:40.346Z,100.00
2022-09-04T01:44:10.806Z,100.00
2022-09-04T01:46:48.162Z,100.00
2022-09-04T01:49:25.777Z,100.00
2022-09-04T01:52:04.182Z,100.00
2022-09-04T01:54:51.838Z,100.00
2022-09-04T01:57:33.172Z,100.00
2022-09-04T02:00:09.367Z,100.00
2022-09-04T02:02:55.739Z,100.00
2022-09-04T02:05:31.129Z,100.00
2022-09-04T02:08:11.499Z,100.00
2022-09-04T02:10:47.236Z,100.00
2022-09-04T02:13:23.262Z,100.00
2022-09-04T02:16:06.157Z,100.00
2022-09-04T02:18:45.540Z,100.00
2022-09-04T02:21:22.047Z,100.00
2022-09-04T02:23:58.185Z,100.00
2022-09-04T02:26:31.829Z,100.00
2022-09-04T02:29:10.111Z,100.00
2022-09-04T02:31:49.411Z,100.00
2022-09-04T02:34:25.574Z,100.00
2022-09-04T02:36:59.430Z,100.00
2022-09-04T02:39:39.537Z,100.00
2022-09-04T02:42:18.266Z,100.00
2022-09-04T02:44:59.192Z,100.00
2022-09-04T02:47:34.806Z,100.00
2022-09-04T02:50:12.820Z,100.00
2022-09-04T02:52:59.596Z,100.00
2022-09-04T02:55:46.644Z,100.00
2022-09-04T02:58:25.936Z,100.00
2022-09-04T03:01:05.903Z,100.00
2022-09-04T03:03:43.067Z,100.00
2022-09-04T03:06:13.561Z,100.00
2022-09-04T03:08:48.283Z,100.00
2022-09-04T03:11:24.473Z,100.00
2022-09-04T03:14:01.630Z,100.00
2022-09-04T03:16:38.291Z,100.00
2022-09-04T03:19:16.555Z,100.00
2022-09-04T03:21:51.547Z,100.00
2022-09-04T03:24:27.407Z,100.00
2022-09-04T03:26:57.837Z,100.00
2022-09-04T03:29:37.043Z,100.00
2022-09-04T03:32:16.677Z,100.00
2022-09-04T03:34:53.414Z,100.00
2022-09-04T03:37:38.391Z,100.00
2022-09-04T03:40:29.770Z,100.00
2022-09-04T03:43:26.167Z,100.00
2022-09-04T03:46:03.590Z,100.00
2022-09-04T03:48:48.792Z,100.00
2022-09-04T03:51:25.771Z,100.00
2022-09-04T03:54:04.688Z,100.00
2022-09-04T03:57:06.551Z,100.00
2022-09-04T03:59:53.364Z,100.00
2022-09-04T04:02:30.851Z,100.00
2022-09-04T04:05:21.484Z,100.00
2022-09-04T04:08:02.665Z,100.00
2022-09-04T04:10:35.465Z,100.00
2022-09-04T04:13:37.961Z,100.00
2022-09-04T04:16:24.606Z,100.00
2022-09-04T04:19:10.905Z,100.00
2022-09-04T04:21:56.033Z,100.00
2022-09-04T04:24:39.195Z,100.00
2022-09-04T04:27:25.653Z,100.00
2022-09-04T04:30:06.392Z,100.00
2022-09-04T04:32:48.615Z,100.00
2022-09-04T04:35:28.823Z,100.00
2022-09-04T04:38:09.536Z,100.00
2022-09-04T04:40:56.398Z,100.00
2022-09-04T04:43:32.260Z,100.00
2022-09-04T04:46:09.299Z,100.00
2022-09-04T04:49:04.265Z,100.00
2022-09-04T04:52:08.175Z,100.00
2022-09-04T04:55:05.396Z,100.00
2022-09-04T04:57:45.598Z,100.00
2022-09-04T05:00:25.344Z,100.00
2022-09-04T05:03:04.680Z,100.00
2022-09-04T05:05:58.743Z,100.00
2022-09-04T05:08:36.853Z,100.00
2022-09-04T05:11:16.100Z,100.00
2022-09-04T05:13:52.948Z,100.00
2022-09-04T05:16:30.008Z,100.00
2022-09-04T05:19:03.099Z,100.00
2022-09-04T05:21:41.154Z,100.00
2022-09-04T05:24:15.872Z,100.00
2022-09-04T05:26:54.748Z,100.00
2022-09-04T05:29:32.669Z,100.00
2022-09-04T05:32:13.477Z,100.00
2022-09-04T05:35:00.114Z,100.00
2022-09-04T05:37:34.213Z,100.00
2022-09-04T05:40:05.639Z,100.00
2022-09-04T05:42:49.771Z,100.00
2022-09-04T05:45:26.727Z,100.00
2022-09-04T05:48:05.412Z,100.00
2022-09-04T05:50:54.925Z,100.00
2022-09-04T05:53:41.933Z,100.00
2022-09-04T05:57:00.212Z,100.00
2022-09-04T05:59:56.943Z,100.00
2022-09-04T06:03:09.723Z,100.00
2022-09-04T06:05:45.996Z,100.00
2022-09-04T06:08:31.239Z,100.00
2022-09-04T06:11:07.112Z,100.00
2022-09-04T06:14:04.407Z,100.00
2022-09-04T06:16:49.501Z,100.00
2022-09-04T06:19:33.514Z,100.00
2022-09-04T06:22:25.000Z,100.00
2022-09-04T06:25:13.919Z,100.00
2022-09-04T06:27:57.332Z,100.00
2022-09-04T06:30:33.436Z,100.00
2022-09-04T06:33:18.423Z,100.00
2022-09-04T06:36:00.280Z,100.00
2022-09-04T06:38:43.261Z,100.00
2022-09-04T06:41:28.036Z,100.00
2022-09-04T06:44:08.302Z,100.00
2022-09-04T06:46:41.411Z,100.00
2022-09-04T06:49:18.052Z,100.00
2022-09-04T06:52:07.569Z,100.00
2022-09-04T06:54:48.478Z,100.00
2022-09-04T06:57:38.573Z,100.00
2022-09-04T07:00:09.466Z,100.00
2022-09-04T07:03:01.066Z,100.00
2022-09-04T07:05:34.728Z,100.00
2022-09-04T07:08:13.230Z,100.00
2022-09-04T07:10:46.914Z,99.90
2022-09-04T07:13:54.215Z,97.09
2022-09-04T07:16:37.453Z,98.56
2022-09-04T07:19:29.577Z,94.58
2022-09-04T07:22:11.592Z,94.22
2022-09-04T07:25:01.875Z,92.94
2022-09-04T07:27:42.125Z,93.35
2022-09-04T07:30:13.367Z,92.15
2022-09-04T07:32:50.153Z,91.52
2022-09-04T07:35:25.092Z,91.54
2022-09-04T07:38:00.594Z,89.75
2022-09-04T07:40:38.234Z,88.71
2022-09-04T07:43:14.168Z,90.32
2022-09-04T07:45:51.203Z,84.74
2022-09-04T07:48:25.754Z,88.14
2022-09-04T07:51:04.664Z,85.76
2022-09-04T07:53:47.352Z,84.83
2022-09-04T07:56:25.558Z,84.24
2022-09-04T07:59:13.445Z,83.41
2022-09-04T08:01:56.027Z,84.10
2022-09-04T08:04:46.274Z,84.87
2022-09-04T08:07:21.430Z,83.65
2022-09-04T08:10:10.258Z,84.12
2022-09-04T08:12:57.945Z,81.77
2022-09-04T08:15:40.936Z,82.67
2022-09-04T08:18:30.809Z,80.47
2022-09-04T08:21:11.658Z,79.43
2022-09-04T08:24:13.839Z,77.04
2022-09-04T08:26:52.824Z,77.59
2022-09-04T08:29:40.938Z,76.39
2022-09-04T08:32:37.871Z,77.98
2022-09-04T08:35:21.576Z,76.86
2022-09-04T08:38:02.841Z,77.62
2022-09-04T08:41:02.963Z,79.15
2022-09-04T08:43:50.601Z,77.63
2022-09-04T08:46:49.356Z,74.61
2022-09-04T08:49:54.040Z,75.24
2022-09-04T08:53:05.465Z,71.49
2022-09-04T08:56:08.096Z,68.84
2022-09-04T08:59:17.155Z,68.64
2022-09-04T09:02:18.999Z,68.89
2022-09-04T09:05:23.081Z,66.45
2022-09-04T09:08:30.973Z,68.06
2022-09-04T09:11:28.059Z,71.49
2022-09-04T09:14:38.336Z,67.83
2022-09-04T09:17:13.146Z,67.81
2022-09-04T09:19:55.744Z,68.70
2022-09-04T09:22:46.381Z,63.53
2022-09-04T09:25:21.075Z,65.89
2022-09-04T09:28:26.405Z,66.07
2022-09-04T09:31:13.756Z,64.83
2022-09-04T09:34:15.338Z,65.63
2022-09-04T09:37:08.183Z,65.61
2022-09-04T09:39:55.640Z,64.28
2022-09-04T09:42:59.880Z,63.03
2022-09-04T09:46:16.293Z,61.64
2022-09-04T09:49:36.007Z,65.09
2022-09-04T09:52:23.365Z,63.72
2022-09-04T09:55:38.992Z,65.08
2022-09-04T09:58:31.907Z,65.16
2022-09-04T10:01:11.410Z,62.92
2022-09-04T10:03:56.847Z,63.64
2022-09-04T10:06:59.296Z,61.41
2022-09-04T10:10:00.060Z,61.87
2022-09-04T10:13:15.535Z,60.13
2022-09-04T10:16:01.546Z,59.39
2022-09-04T10:19:08.191Z,61.39
2022-09-04T10:22:15.041Z,60.47
2022-09-04T10:25:13.879Z,58.99
2022-09-04T10:28:11.319Z,55.15
2022-09-04T10:31:01.961Z,57.88
2022-09-04T10:33:42.217Z,59.04
2022-09-04T10:36:21.626Z,59.06
2022-09-04T10:39:22.359Z,59.29
2022-09-04T10:42:12.464Z,58.32
2022-09-04T10:44:56.513Z,58.77
2022-09-04T10:47:38.266Z,61.31
2022-09-04T10:50:17.939Z,61.34
2022-09-04T10:53:10.504Z,61.85
2022-09-04T10:55:54.716Z,61.53
2022-09-04T10:58:30.966Z,58.68
2022-09-04T11:01:28.099Z,59.25
2022-09-04T11:04:17.759Z,57.72
2022-09-04T11:07:12.303Z,58.29
2022-09-04T11:09:59.589Z,59.37
2022-09-04T11:12:50.398Z,54.83
2022-09-04T11:15:35.500Z,54.07
2022-09-04T11:18:24.511Z,54.95
2022-09-04T11:24:21.046Z,55.44
2022-09-04T11:27:26.295Z,59.22
2022-09-04T11:30:03.829Z,57.43
2022-09-04T11:32:52.885Z,58.17
2022-09-04T11:35:59.472Z,58.94
2022-09-04T11:38:50.235Z,59.50
2022-09-04T11:41:43.705Z,59.71
2022-09-04T11:44:33.055Z,57.75
2022-09-04T11:47:37.196Z,59.56
2022-09-04T11:50:21.459Z,57.81
2022-09-04T11:53:23.986Z,58.75
2022-09-04T11:56:06.928Z,60.06
2022-09-04T11:58:55.839Z,58.03
2022-09-04T12:01:47.893Z,58.77
2022-09-04T12:04:34.935Z,58.54
2022-09-04T12:07:17.181Z,56.84
2022-09-04T12:10:23.768Z,56.67
2022-09-04T12:13:28.872Z,55.17
2022-09-04T12:16:44.450Z,55.86
2022-09-04T12:19:52.705Z,55.78
2022-09-04T12:23:01.565Z,55.86
2022-09-04T12:26:27.030Z,52.59
2022-09-04T12:29:40.365Z,53.60
2022-09-04T12:32:46.771Z,52.73
2022-09-04T12:35:48.980Z,53.44
2022-09-04T12:38:31.014Z,49.29
2022-09-04T12:41:07.787Z,49.56
2022-09-04T12:43:45.923Z,47.65
2022-09-04T12:46:29.507Z,46.65
2022-09-04T12:49:11.427Z,47.61
2022-09-04T12:51:48.234Z,43.88
2022-09-04T12:54:31.462Z,45.74
2022-09-04T12:57:15.217Z,46.12
2022-09-04T12:59:55.861Z,44.45
2022-09-04T13:02:34.235Z,44.05
2022-09-04T13:05:16.157Z,45.25
2022-09-04T13:07:55.582Z,44.08
2022-09-04T13:10:32.882Z,44.15
2022-09-04T13:13:15.191Z,41.88
2022-09-04T13:15:52.715Z,43.18
2022-09-04T13:18:34.988Z,40.28
2022-09-04T13:21:14.144Z,40.96
2022-09-04T13:23:58.999Z,42.34
2022-09-04T13:26:38.708Z,41.06
2022-09-04T13:29:19.589Z,46.44
2022-09-04T13:32:10.203Z,44.70
2022-09-04T13:34:52.638Z,46.40
2022-09-04T13:37:26.867Z,44.53
2022-09-04T13:40:20.822Z,43.52
2022-09-04T13:43:15.395Z,41.93
2022-09-04T13:45:46.810Z,43.34
2022-09-04T13:48:21.823Z,40.49
2022-09-04T13:50:54.962Z,42.39
2022-09-04T13:53:28.731Z,38.87
2022-09-04T13:56:06.160Z,40.85
2022-09-04T13:58:38.388Z,40.09
2022-09-04T14:01:11.914Z,41.57
2022-09-04T14:03:47.022Z,40.60
2022-09-04T14:06:17.751Z,40.91
2022-09-04T14:09:04.390Z,42.81
2022-09-04T14:12:07.540Z,41.53
2022-09-04T14:15:10.087Z,40.50
2022-09-04T14:17:42.094Z,41.50
2022-09-04T14:20:21.804Z,42.38
2022-09-04T14:22:59.025Z,42.60
2022-09-04T14:25:33.483Z,42.78
2022-09-04T14:28:13.200Z,43.53
2022-09-04T14:30:52.812Z,41.83
2022-09-04T14:33:37.004Z,39.75
2022-09-04T14:36:21.718Z,41.93
2022-09-04T14:38:59.837Z,42.46
2022-09-04T14:41:42.192Z,43.04
2022-09-04T14:44:27.546Z,44.59
2022-09-04T14:47:11.794Z,44.86
2022-09-04T14:49:47.746Z,45.58
2022-09-04T14:52:19.647Z,46.76
2022-09-04T14:54:52.723Z,46.69
2022-09-04T14:57:26.871Z,46.21
2022-09-04T15:00:09.941Z,45.49
2022-09-04T15:02:42.269Z,46.83
2022-09-04T15:05:20.799Z,45.78
2022-09-04T15:07:53.225Z,45.89
2022-09-04T15:10:26.877Z,46.87
2022-09-04T15:13:05.316Z,44.62
2022-09-04T15:15:40.236Z,45.40
2022-09-04T15:18:15.970Z,47.35
2022-09-04T15:20:55.184Z,47.11
2022-09-04T15:23:28.668Z,47.86
2022-09-04T15:26:05.125Z,48.31
2022-09-04T15:28:40.214Z,47.16
2022-09-04T15:31:16.316Z,44.75
2022-09-04T15:33:46.570Z,47.62
2022-09-04T15:36:18.244Z,48.49
2022-09-04T15:38:53.659Z,49.36
2022-09-04T15:41:28.252Z,47.41
2022-09-04T15:44:02.280Z,48.61
2022-09-04T15:46:46.282Z,47.51
2022-09-04T15:49:26.538Z,45.61
2022-09-04T15:52:03.372Z,46.17
2022-09-04T15:54:55.320Z,45.64
2022-09-04T15:57:29.531Z,46.46
2022-09-04T16:00:03.444Z,46.50
2022-09-04T16:02:41.187Z,45.91
2022-09-04T16:05:19.475Z,47.37
2022-09-04T16:08:03.793Z,46.97
2022-09-04T16:10:46.611Z,47.56
2022-09-04T16:13:44.176Z,48.05
2022-09-04T16:16:17.653Z,50.34
2022-09-04T16:18:54.859Z,48.90
2022-09-04T16:21:32.308Z,49.02
2022-09-04T16:24:07.996Z,48.07
2022-09-04T16:26:36.472Z,49.42
2022-09-04T16:29:09.851Z,49.37
2022-09-04T16:31:39.928Z,49.49
2022-09-04T16:34:20.677Z,50.94
2022-09-04T16:36:52.355Z,50.40
2022-09-04T16:39:28.906Z,50.18
2022-09-04T16:42:00.806Z,51.21
2022-09-04T16:44:34.319Z,49.81
2022-09-04T16:47:10.478Z,50.21
2022-09-04T16:49:48.086Z,50.16
2022-09-04T16:52:35.130Z,50.99
2022-09-04T16:55:11.386Z,50.14
2022-09-04T16:57:46.394Z,50.50
2022-09-04T17:00:17.548Z,51.91
2022-09-04T17:02:50.856Z,52.27
2022-09-04T17:05:28.741Z,51.33
2022-09-04T17:08:03.698Z,53.18
2022-09-04T17:10:42.468Z,52.50
2022-09-04T17:13:19.418Z,51.91
2022-09-04T17:15:57.923Z,51.60
2022-09-04T17:18:29.211Z,51.89
2022-09-04T17:23:43.076Z,52.48
2022-09-04T17:29:10.496Z,56.01
2022-09-04T17:29:15.822Z,54.85
2022-09-04T17:30:25.633Z,56.25
2022-09-04T17:40:13.734Z,55.34
2022-09-04T17:40:48.577Z,55.83
2022-09-04T17:40:51.771Z,56.55
2022-09-04T17:42:10.075Z,56.00
2022-09-04T17:44:50.720Z,55.22
2022-09-04T17:47:27.447Z,58.30
2022-09-04T17:49:56.416Z,58.73
2022-09-04T17:52:28.310Z,59.80
2022-09-04T17:55:02.782Z,61.92
2022-09-04T17:57:47.420Z,60.64
2022-09-04T18:00:20.611Z,62.22
2022-09-04T18:02:56.261Z,64.75
2022-09-04T18:05:27.900Z,65.46
2022-09-04T18:08:10.034Z,66.19
2022-09-04T18:10:51.425Z,67.79
2022-09-04T18:13:37.579Z,67.20
2022-09-04T18:16:16.334Z,69.46
2022-09-04T18:18:48.052Z,70.39
2022-09-04T18:21:24.180Z,71.26
2022-09-04T18:24:01.076Z,72.00
2022-09-04T18:26:41.365Z,73.17
2022-09-04T18:32:51.743Z,74.02
2022-09-04T18:37:07.157Z,74.97
2022-09-04T18:37:17.801Z,73.51
2022-09-04T18:38:20.696Z,74.22
2022-09-04T18:43:22.220Z,74.79
2022-09-04T18:50:30.251Z,76.43
2022-09-04T18:50:37.223Z,76.91
2022-09-04T18:50:39.984Z,77.87
2022-09-04T18:52:19.260Z,77.77
2022-09-04T18:54:50.952Z,78.37
2022-09-04T18:57:28.396Z,78.86
2022-09-04T19:00:07.980Z,79.74
2022-09-04T19:02:51.560Z,80.37
2022-09-04T19:05:24.585Z,81.55
2022-09-04T19:07:57.440Z,81.91
2022-09-04T19:10:28.100Z,82.14
2022-09-04T19:13:02.651Z,82.53
2022-09-04T19:15:45.857Z,84.24
2022-09-04T19:18:27.465Z,83.15
2022-09-04T19:21:18.311Z,85.51
2022-09-04T19:23:51.767Z,84.34
2022-09-04T19:26:27.906Z,85.93
2022-09-04T19:28:59.343Z,86.31
2022-09-04T19:31:34.959Z,86.12
2022-09-04T19:34:11.832Z,86.21
2022-09-04T19:36:46.256Z,86.86
2022-09-04T19:45:55.498Z,87.85
2022-09-04T19:45:57.609Z,88.03
2022-09-04T19:46:19.139Z,88.97
2022-09-04T19:48:18.608Z,88.97
2022-09-04T19:53:22.961Z,89.92
2022-09-04T19:53:49.842Z,90.48
2022-09-04T19:56:28.830Z,90.91
2022-09-04T19:59:03.516Z,90.97
2022-09-04T20:01:43.841Z,91.59
2022-09-04T20:04:25.531Z,91.55
2022-09-04T20:06:58.321Z,92.30
2022-09-04T20:09:33.077Z,92.16
2022-09-04T20:12:10.895Z,92.56
2022-09-04T20:14:44.146Z,92.95
2022-09-04T20:17:27.387Z,94.58
2022-09-04T20:20:00.024Z,94.01
2022-09-04T20:22:36.147Z,94.54
2022-09-04T20:25:28.358Z,95.11
2022-09-04T20:28:01.658Z,95.33
2022-09-04T20:30:31.584Z,95.63
2022-09-04T20:33:03.554Z,96.92
2022-09-04T20:35:41.015Z,97.11
2022-09-04T20:38:23.013Z,97.37
2022-09-04T20:40:56.741Z,97.72
2022-09-04T20:43:32.182Z,97.68
2022-09-04T20:52:43.865Z,97.65
2022-09-04T20:52:52.038Z,98.94
2022-09-04T20:53:05.756Z,98.99
2022-09-04T20:55:06.054Z,98.81
2022-09-04T21:03:13.458Z,99.37
2022-09-04T21:03:14.334Z,99.60
2022-09-04T21:03:56.448Z,99.81
2022-09-04T21:06:31.067Z,100.00
2022-09-04T21:09:13.631Z,100.00
2022-09-04T21:11:45.927Z,100.00
2022-09-04T21:14:20.758Z,100.00
2022-09-04T21:17:29.238Z,100.00
2022-09-04T21:20:17.802Z,100.00
2022-09-04T21:23:04.123Z,100.00
2022-09-04T21:25:47.006Z,100.00
2022-09-04T21:28:42.721Z,100.00
2022-09-04T21:31:20.797Z,100.00
2022-09-04T21:34:08.661Z,100.00
2022-09-04T21:36:42.310Z,100.00
2022-09-04T21:39:38.129Z,100.00
2022-09-04T21:42:32.157Z,100.00
2022-09-04T21:45:23.472Z,100.00
2022-09-04T21:48:18.395Z,100.00
2022-09-04T21:51:01.643Z,100.00
2022-09-04T21:53:58.523Z,100.00
2022-09-04T22:02:24.986Z,100.00
2022-09-04T22:02:37.959Z,100.00
2022-09-04T22:03:29.445Z,100.00
2022-09-04T22:06:09.054Z,100.00
2022-09-04T22:13:30.493Z,100.00
2022-09-04T22:13:43.868Z,100.00
2022-09-04T22:14:40.582Z,100.00
2022-09-04T22:17:29.411Z,100.00
2022-09-04T22:20:20.632Z,100.00
2022-09-04T22:23:27.144Z,100.00
2022-09-04T22:26:09.080Z,100.00
2022-09-04T22:29:17.865Z,100.00
2022-09-04T22:32:29.016Z,100.00
2022-09-04T22:35:38.750Z,100.00
2022-09-04T22:38:32.921Z,100.00
2022-09-04T22:41:14.198Z,100.00
2022-09-04T22:43:47.261Z,100.00
2022-09-04T22:46:48.329Z,100.00
2022-09-04T22:49:43.248Z,100.00
2022-09-04T22:52:28.194Z,100.00
2022-09-04T22:55:29.620Z,100.00
2022-09-04T22:58:15.507Z,100.00
2022-09-04T23:01:02.522Z,100.00
2022-09-04T23:03:48.202Z,100.00
2022-09-04T23:12:09.505Z,100.00
2022-09-04T23:13:47.406Z,100.00
2022-09-04T23:13:52.748Z,100.00
2022-09-04T23:16:49.308Z,100.00
2022-09-04T23:26:33.528Z,100.00
2022-09-04T23:26:43.776Z,100.00
2022-09-04T23:26:48.845Z,100.00
2022-09-04T23:29:51.272Z,100.00
2022-09-04T23:32:39.440Z,100.00
2022-09-04T23:35:16.365Z,100.00
2022-09-04T23:38:13.065Z,100.00
2022-09-04T23:40:46.838Z,100.00
2022-09-04T23:43:32.482Z,100.00
2022-09-04T23:46:26.585Z,100.00
2022-09-04T23:49:29.561Z,100.00
2022-09-04T23:52:03.690Z,100.00
