createdAt,value
2018-09-20T00:00:03.360Z,99.90
2018-09-20T00:02:31.801Z,99.90
2018-09-20T00:05:00.520Z,99.90
2018-09-20T00:07:28.344Z,99.90
2018-09-20T00:09:55.891Z,99.90
2018-09-20T00:12:24.340Z,99.90
2018-09-20T00:14:51.886Z,99.90
2018-09-20T00:17:19.923Z,99.90
2018-09-20T00:19:48.056Z,99.90
2018-09-20T00:22:15.963Z,99.90
2018-09-20T00:24:43.496Z,99.90
2018-09-20T00:27:11.023Z,99.90
2018-09-20T00:29:39.220Z,99.90
2018-09-20T00:32:07.303Z,99.90
2018-09-20T00:34:34.888Z,99.90
2018-09-20T00:37:02.627Z,99.90
2018-09-20T00:39:30.167Z,99.90
2018-09-20T00:41:57.682Z,99.90
2018-09-20T00:44:25.262Z,99.90
2018-09-20T00:46:53.507Z,99.90
2018-09-20T00:49:21.010Z,99.90
2018-09-20T00:51:48.787Z,99.90
2018-09-20T00:54:16.295Z,99.90
2018-09-20T00:56:44.598Z,99.90
2018-09-20T00:59:12.472Z,99.90
2018-09-20T01:01:40.405Z,99.90
2018-09-20T01:04:07.895Z,99.90
2018-09-20T01:06:35.435Z,99.90
2018-09-20T01:09:05.377Z,99.90
2018-09-20T01:11:33.582Z,99.90
2018-09-20T01:14:01.459Z,99.90
2018-09-20T01:16:28.959Z,99.90
2018-09-20T01:18:57.538Z,99.90
2018-09-20T01:21:25.069Z,99.90
2018-09-20T01:23:53.231Z,99.90
2018-09-20T01:26:21.035Z,99.90
2018-09-20T01:28:48.540Z,99.90
2018-09-20T01:31:16.448Z,99.90
2018-09-20T01:33:43.979Z,99.90
2018-09-20T01:36:11.491Z,99.90
2018-09-20T01:38:39.047Z,99.90
2018-09-20T01:41:06.552Z,99.90
2018-09-20T01:43:34.147Z,99.90
2018-09-20T01:46:02.000Z,99.90
2018-09-20T01:48:30.014Z,99.90
2018-09-20T01:50:57.959Z,99.90
2018-09-20T01:53:25.454Z,99.90
2018-09-20T01:55:53.957Z,99.90
2018-09-20T01:58:21.881Z,99.90
2018-09-20T02:00:49.399Z,99.90
2018-09-20T02:03:17.341Z,99.90
2018-09-20T02:05:44.936Z,99.90
2018-09-20T02:08:12.961Z,99.90
2018-09-20T02:10:41.760Z,99.90
2018-09-20T02:13:09.627Z,99.90
2018-09-20T02:15:37.213Z,99.90
2018-09-20T02:18:04.799Z,99.90
2018-09-20T02:20:32.635Z,99.90
2018-09-20T02:23:00.897Z,99.90
2018-09-20T02:25:28.402Z,99.90
2018-09-20T02:27:55.923Z,99.90
2018-09-20T02:30:24.006Z,99.90
2018-09-20T02:32:51.532Z,99.90
2018-09-20T02:35:19.039Z,99.90
2018-09-20T02:37:46.567Z,99.90
2018-09-20T02:40:14.102Z,99.90
2018-09-20T02:42:41.696Z,99.90
2018-09-20T02:45:09.241Z,99.90
2018-09-20T02:47:37.273Z,99.90
2018-09-20T02:50:04.824Z,99.90
2018-09-20T02:52:32.336Z,99.90
2018-09-20T02:55:00.185Z,99.90
2018-09-20T02:57:28.348Z,99.90
2018-09-20T02:59:55.835Z,99.90
2018-09-20T03:02:23.902Z,99.90
2018-09-20T03:04:51.455Z,99.90
2018-09-20T03:07:19.643Z,99.90
2018-09-20T03:09:47.576Z,99.90
2018-09-20T03:12:15.519Z,99.90
2018-09-20T03:14:43.018Z,99.90
2018-09-20T03:17:10.519Z,99.90
2018-09-20T03:19:38.585Z,99.90
2018-09-20T03:22:06.687Z,99.90
2018-09-20T03:24:34.200Z,99.90
2018-09-20T03:27:01.760Z,99.90
2018-09-20T03:29:29.423Z,99.90
2018-09-20T03:31:57.429Z,99.90
2018-09-20T03:34:24.959Z,99.90
2018-09-20T03:36:52.504Z,99.90
2018-09-20T03:39:20.073Z,99.90
2018-09-20T03:41:47.573Z,99.90
2018-09-20T03:44:16.157Z,99.90
2018-09-20T03:46:44.146Z,99.90
2018-09-20T03:55:59.794Z,99.90
2018-09-20T03:58:27.671Z,99.90
2018-09-20T04:00:55.264Z,99.90
2018-09-20T04:03:22.802Z,99.90
2018-09-20T04:05:50.898Z,99.90
2018-09-20T04:08:18.959Z,99.90
2018-09-20T04:10:46.887Z,99.90
2018-09-20T04:13:14.453Z,99.90
2018-09-20T04:15:42.065Z,99.90
2018-09-20T04:18:10.822Z,99.90
2018-09-20T04:20:38.821Z,99.90
2018-09-20T04:23:06.741Z,99.90
2018-09-20T04:25:34.801Z,99.90
2018-09-20T04:28:02.311Z,99.90
2018-09-20T04:30:30.355Z,99.90
2018-09-20T04:32:58.039Z,99.90
2018-09-20T04:35:25.568Z,99.90
2018-09-20T04:37:53.103Z,99.90
2018-09-20T04:40:20.615Z,99.90
2018-09-20T04:42:48.866Z,99.90
2018-09-20T04:45:17.083Z,99.90
2018-09-20T04:47:45.080Z,99.90
2018-09-20T04:50:13.118Z,99.90
2018-09-20T04:52:40.645Z,99.90
2018-09-20T04:55:08.667Z,99.90
2018-09-20T04:57:36.904Z,99.90
2018-09-20T05:00:04.616Z,99.90
2018-09-20T05:02:32.859Z,99.90
2018-09-20T05:05:01.115Z,99.90
2018-09-20T05:07:29.022Z,99.90
2018-09-20T05:09:57.119Z,99.90
2018-09-20T05:12:25.459Z,99.90
2018-09-20T05:14:53.022Z,99.90
2018-09-20T05:17:20.586Z,99.90
2018-09-20T05:19:48.123Z,99.90
2018-09-20T05:22:17.247Z,99.90
2018-09-20T05:24:44.755Z,99.90
2018-09-20T05:27:12.328Z,99.90
2018-09-20T05:29:39.888Z,99.90
2018-09-20T05:32:07.898Z,99.90
2018-09-20T05:34:35.449Z,99.90
2018-09-20T05:37:03.020Z,99.90
2018-09-20T05:39:31.051Z,99.90
2018-09-20T05:41:58.560Z,99.90
2018-09-20T05:44:26.127Z,99.90
2018-09-20T05:46:54.904Z,99.90
2018-09-20T05:49:23.507Z,99.90
2018-09-20T05:51:51.963Z,99.90
2018-09-20T05:54:19.897Z,99.90
2018-09-20T05:56:48.314Z,99.90
2018-09-20T05:59:16.476Z,99.90
2018-09-20T06:01:45.227Z,99.90
2018-09-20T06:04:12.734Z,99.90
2018-09-20T06:06:40.219Z,99.90
2018-09-20T06:09:08.859Z,99.90
2018-09-20T06:11:36.723Z,99.90
2018-09-20T06:14:04.331Z,99.90
2018-09-20T06:16:32.296Z,99.90
2018-09-20T06:19:00.392Z,99.90
2018-09-20T06:21:28.242Z,99.90
2018-09-20T06:23:56.435Z,99.90
2018-09-20T06:26:24.207Z,99.90
2018-09-20T06:28:51.739Z,99.90
2018-09-20T06:31:19.602Z,99.90
2018-09-20T06:33:47.133Z,99.90
2018-09-20T06:36:14.699Z,99.90
2018-09-20T06:38:42.575Z,99.90
2018-09-20T06:41:10.170Z,99.90
2018-09-20T06:43:37.651Z,99.90
2018-09-20T06:46:05.778Z,99.90
2018-09-20T06:48:33.879Z,99.90
2018-09-20T06:51:01.405Z,99.90
2018-09-20T06:53:28.938Z,99.90
2018-09-20T06:55:57.067Z,99.90
2018-09-20T06:58:25.143Z,99.90
2018-09-20T07:00:53.106Z,99.90
2018-09-20T07:03:20.686Z,99.40
2018-09-20T07:05:48.158Z,98.20
2018-09-20T07:08:16.141Z,99.90
2018-09-20T07:10:43.724Z,99.60
2018-09-20T07:13:11.672Z,99.40
2018-09-20T07:15:39.179Z,97.10
2018-09-20T07:18:07.867Z,94.90
2018-09-20T07:20:35.924Z,94.60
2018-09-20T07:23:03.800Z,97.40
2018-09-20T07:25:31.431Z,92.90
2018-09-20T07:27:58.913Z,93.10
2018-09-20T07:30:26.768Z,92.90
2018-09-20T07:32:54.327Z,89.90
2018-09-20T07:35:22.330Z,90.60
2018-09-20T07:37:49.920Z,92.00
2018-09-20T07:40:17.424Z,92.10
2018-09-20T07:42:45.402Z,91.10
2018-09-20T07:45:12.973Z,90.60
2018-09-20T07:47:41.007Z,89.20
2018-09-20T07:50:08.546Z,88.80
2018-09-20T07:52:36.059Z,89.60
2018-09-20T07:55:03.898Z,87.50
2018-09-20T07:57:31.864Z,87.70
2018-09-20T08:00:01.495Z,87.80
2018-09-20T08:02:29.090Z,88.40
2018-09-20T08:04:56.696Z,88.10
2018-09-20T08:07:25.183Z,88.00
2018-09-20T08:09:52.687Z,85.50
2018-09-20T08:12:20.815Z,85.00
2018-09-20T08:14:48.330Z,85.80
2018-09-20T08:17:15.851Z,86.40
2018-09-20T08:19:43.983Z,83.90
2018-09-20T08:22:11.530Z,83.00
2018-09-20T08:24:39.095Z,85.10
2018-09-20T08:27:07.000Z,84.60
2018-09-20T08:29:34.539Z,84.10
2018-09-20T08:32:03.631Z,83.40
2018-09-20T08:34:31.525Z,82.10
2018-09-20T08:36:59.032Z,83.40
2018-09-20T08:39:26.946Z,85.80
2018-09-20T08:41:54.488Z,82.50
2018-09-20T08:44:22.421Z,81.60
2018-09-20T08:46:50.469Z,82.60
2018-09-20T08:49:18.079Z,82.20
2018-09-20T08:51:45.577Z,80.00
2018-09-20T08:54:13.720Z,81.60
2018-09-20T08:56:41.685Z,81.30
2018-09-20T08:59:09.967Z,80.10
2018-09-20T09:01:37.507Z,79.50
2018-09-20T09:04:05.038Z,81.00
2018-09-20T09:06:32.595Z,80.30
2018-09-20T09:09:00.378Z,80.00
2018-09-20T09:11:28.294Z,79.70
2018-09-20T09:13:55.809Z,78.40
2018-09-20T09:16:23.399Z,79.10
2018-09-20T09:18:51.043Z,78.10
2018-09-20T09:21:19.927Z,78.00
2018-09-20T09:23:47.498Z,75.90
2018-09-20T09:26:15.715Z,76.50
2018-09-20T09:28:43.600Z,73.90
2018-09-20T09:31:11.658Z,76.50
2018-09-20T09:33:39.143Z,75.60
2018-09-20T09:36:06.654Z,76.00
2018-09-20T09:38:34.319Z,72.80
2018-09-20T09:41:01.845Z,75.40
2018-09-20T09:43:29.901Z,74.50
2018-09-20T09:45:57.431Z,74.20
2018-09-20T09:48:25.544Z,73.80
2018-09-20T09:50:53.216Z,72.60
2018-09-20T09:53:21.346Z,73.30
2018-09-20T09:55:50.366Z,73.60
2018-09-20T09:58:18.363Z,72.80
2018-09-20T10:00:45.891Z,73.60
2018-09-20T10:03:13.469Z,72.50
2018-09-20T10:05:41.127Z,71.00
2018-09-20T10:08:09.313Z,71.30
2018-09-20T10:10:36.849Z,70.10
2018-09-20T10:13:05.048Z,70.60
2018-09-20T10:15:32.554Z,70.10
2018-09-20T10:18:00.131Z,70.70
2018-09-20T10:20:27.707Z,69.00
2018-09-20T10:22:55.200Z,66.30
2018-09-20T10:25:22.856Z,66.40
2018-09-20T10:27:50.872Z,66.80
2018-09-20T10:30:18.736Z,64.30
2018-09-20T10:32:46.224Z,64.80
2018-09-20T10:35:13.744Z,63.50
2018-09-20T10:37:41.435Z,62.00
2018-09-20T10:40:08.961Z,65.20
2018-09-20T10:42:37.144Z,60.60
2018-09-20T10:45:05.163Z,60.50
2018-09-20T10:47:33.008Z,61.70
2018-09-20T10:50:00.891Z,62.10
2018-09-20T10:52:28.408Z,61.90
2018-09-20T10:54:56.331Z,62.70
2018-09-20T10:57:25.107Z,62.20
2018-09-20T10:59:53.384Z,61.30
2018-09-20T11:02:20.955Z,62.00
2018-09-20T11:05:21.715Z,62.20
2018-09-20T11:07:49.688Z,59.80
2018-09-20T11:10:17.184Z,60.00
2018-09-20T11:12:45.313Z,60.10
2018-09-20T11:15:12.939Z,59.90
2018-09-20T11:17:40.451Z,58.50
2018-09-20T11:20:08.001Z,59.00
2018-09-20T11:22:35.609Z,57.50
2018-09-20T11:25:03.720Z,58.70
2018-09-20T11:27:31.907Z,59.40
2018-09-20T11:29:59.819Z,56.00
2018-09-20T11:32:27.360Z,58.60
2018-09-20T11:34:54.881Z,57.50
2018-09-20T11:37:22.443Z,56.20
2018-09-20T11:39:50.139Z,54.30
2018-09-20T11:42:18.992Z,54.70
2018-09-20T11:44:47.073Z,54.00
2018-09-20T11:47:15.272Z,54.50
2018-09-20T11:49:42.800Z,54.90
2018-09-20T11:52:10.946Z,52.40
2018-09-20T11:54:38.854Z,52.80
2018-09-20T11:57:06.993Z,52.40
2018-09-20T11:59:35.142Z,51.80
2018-09-20T12:02:02.699Z,50.90
2018-09-20T12:04:30.283Z,49.00
2018-09-20T12:06:58.968Z,50.00
2018-09-20T12:09:27.848Z,51.80
2018-09-20T12:11:55.880Z,51.10
2018-09-20T12:14:23.411Z,50.10
2018-09-20T12:16:50.928Z,49.50
2018-09-20T12:19:18.834Z,52.00
2018-09-20T12:21:46.353Z,52.10
2018-09-20T12:24:14.614Z,47.80
2018-09-20T12:26:42.107Z,49.80
2018-09-20T12:29:09.632Z,50.80
2018-09-20T12:31:38.393Z,50.90
2018-09-20T12:34:06.204Z,51.70
2018-09-20T12:36:33.824Z,52.20
2018-09-20T12:39:01.369Z,51.80
2018-09-20T12:41:28.959Z,53.20
2018-09-20T12:43:57.138Z,52.00
2018-09-20T12:46:25.214Z,51.40
2018-09-20T12:48:53.240Z,51.90
2018-09-20T12:51:20.811Z,52.80
2018-09-20T12:53:48.355Z,52.70
2018-09-20T12:56:16.372Z,51.90
2018-09-20T12:58:49.897Z,52.90
2018-09-20T13:01:18.411Z,52.90
2018-09-20T13:03:45.987Z,52.80
2018-09-20T13:06:13.609Z,51.30
2018-09-20T13:08:41.430Z,51.60
2018-09-20T13:11:09.264Z,52.50
2018-09-20T13:13:36.787Z,52.60
2018-09-20T13:16:04.339Z,52.10
2018-09-20T13:18:31.871Z,52.20
2018-09-20T13:20:59.771Z,52.40
2018-09-20T13:23:27.319Z,51.90
2018-09-20T13:25:54.842Z,52.30
2018-09-20T13:28:22.424Z,52.70
2018-09-20T13:30:50.791Z,52.30
2018-09-20T13:33:18.319Z,52.40
2018-09-20T13:35:45.856Z,52.70
2018-09-20T13:38:13.424Z,53.00
2018-09-20T13:40:41.456Z,53.70
2018-09-20T13:43:09.533Z,53.30
2018-09-20T13:45:38.019Z,51.40
2018-09-20T13:48:06.207Z,51.70
2018-09-20T13:50:33.768Z,52.20
2018-09-20T13:53:01.326Z,52.20
2018-09-20T13:55:29.168Z,52.20
2018-09-20T13:57:57.371Z,51.60
2018-09-20T14:00:25.560Z,51.70
2018-09-20T14:02:53.376Z,51.60
2018-09-20T14:05:20.885Z,52.50
2018-09-20T14:07:48.982Z,52.00
2018-09-20T14:10:16.617Z,51.90
2018-09-20T14:12:44.826Z,49.90
2018-09-20T14:15:12.368Z,50.50
2018-09-20T14:17:40.522Z,51.20
2018-09-20T14:20:08.773Z,53.40
2018-09-20T14:22:36.288Z,53.30
2018-09-20T14:25:03.882Z,51.90
2018-09-20T14:27:32.197Z,49.90
2018-09-20T14:30:00.088Z,49.80
2018-09-20T14:32:28.196Z,47.60
2018-09-20T14:34:56.458Z,47.40
2018-09-20T14:37:24.031Z,47.90
2018-09-20T14:39:52.289Z,47.80
2018-09-20T14:42:20.320Z,49.40
2018-09-20T14:44:48.257Z,48.50
2018-09-20T14:47:16.230Z,49.30
2018-09-20T14:49:43.792Z,50.20
2018-09-20T14:52:12.447Z,49.60
2018-09-20T14:54:40.135Z,49.70
2018-09-20T14:57:08.286Z,49.60
2018-09-20T14:59:36.410Z,49.00
2018-09-20T15:02:04.058Z,51.00
2018-09-20T15:04:32.183Z,50.30
2018-09-20T15:07:00.982Z,50.10
2018-09-20T15:09:28.749Z,49.80
2018-09-20T15:11:56.739Z,50.00
2018-09-20T15:14:24.903Z,48.70
2018-09-20T15:16:52.781Z,50.60
2018-09-20T15:19:20.309Z,48.50
2018-09-20T15:21:47.974Z,48.70
2018-09-20T15:24:15.653Z,48.40
2018-09-20T15:26:43.842Z,48.50
2018-09-20T15:29:11.351Z,50.90
2018-09-20T15:31:39.353Z,53.60
2018-09-20T15:34:06.856Z,54.40
2018-09-20T15:36:34.382Z,56.40
2018-09-20T15:39:04.744Z,58.40
2018-09-20T15:41:33.324Z,60.10
2018-09-20T15:44:00.835Z,60.00
2018-09-20T15:46:29.551Z,61.00
2018-09-20T15:48:57.353Z,64.50
2018-09-20T15:51:25.022Z,65.40
2018-09-20T15:53:52.598Z,64.90
2018-09-20T15:56:21.028Z,68.90
2018-09-20T15:58:49.785Z,67.20
2018-09-20T16:01:17.336Z,66.30
2018-09-20T16:03:44.880Z,66.90
2018-09-20T16:06:12.683Z,66.10
2018-09-20T16:08:40.649Z,66.90
2018-09-20T16:11:08.475Z,68.80
2018-09-20T16:13:36.961Z,67.60
2018-09-20T16:16:04.693Z,66.80
2018-09-20T16:18:32.284Z,66.80
2018-09-20T16:20:59.973Z,67.10
2018-09-20T16:23:27.560Z,67.70
2018-09-20T16:25:55.528Z,67.20
2018-09-20T16:28:39.008Z,67.60
2018-09-20T16:33:32.455Z,68.20
2018-09-20T16:36:11.235Z,71.70
2018-09-20T16:38:46.847Z,70.70
2018-09-20T16:41:17.723Z,73.40
2018-09-20T16:43:45.624Z,70.90
2018-09-20T16:46:14.128Z,70.60
2018-09-20T16:48:42.377Z,70.60
2018-09-20T16:51:09.913Z,71.20
2018-09-20T16:53:37.843Z,74.20
2018-09-20T16:56:06.483Z,73.40
2018-09-20T16:58:34.769Z,72.70
2018-09-20T17:01:02.659Z,72.40
2018-09-20T17:03:31.088Z,73.60
2018-09-20T17:05:58.999Z,73.70
2018-09-20T17:08:27.063Z,75.50
2018-09-20T17:10:55.069Z,77.30
2018-09-20T17:13:23.007Z,80.20
2018-09-20T17:15:50.550Z,77.40
2018-09-20T17:18:18.497Z,78.90
2018-09-20T17:20:46.027Z,81.90
2018-09-20T17:23:13.624Z,80.10
2018-09-20T17:25:41.760Z,78.70
2018-09-20T17:28:09.364Z,78.70
2018-09-20T17:30:37.299Z,78.70
2018-09-20T17:33:05.440Z,79.10
2018-09-20T17:35:33.729Z,79.60
2018-09-20T17:38:02.800Z,79.70
2018-09-20T17:40:32.082Z,79.70
2018-09-20T17:43:02.397Z,79.70
2018-09-20T17:45:29.928Z,79.30
2018-09-20T17:47:57.908Z,85.10
2018-09-20T17:50:25.419Z,83.30
2018-09-20T17:52:54.046Z,82.30
2018-09-20T17:55:22.873Z,82.70
2018-09-20T17:57:51.756Z,86.70
2018-09-20T18:00:21.919Z,88.30
2018-09-20T18:02:49.832Z,85.00
2018-09-20T18:05:17.948Z,84.20
2018-09-20T18:07:46.266Z,84.00
2018-09-20T18:10:15.059Z,84.70
2018-09-20T18:12:43.464Z,90.40
2018-09-20T18:15:11.019Z,86.00
2018-09-20T18:17:38.548Z,86.00
2018-09-20T18:20:06.429Z,85.80
2018-09-20T18:22:33.961Z,85.80
2018-09-20T18:25:02.395Z,87.20
2018-09-20T18:27:31.100Z,87.60
2018-09-20T18:29:59.211Z,91.80
2018-09-20T18:32:26.912Z,88.30
2018-09-20T18:34:54.784Z,87.90
2018-09-20T18:37:22.469Z,87.70
2018-09-20T18:39:52.043Z,87.70
2018-09-20T18:42:19.603Z,87.80
2018-09-20T18:44:47.104Z,90.60
2018-09-20T18:47:15.607Z,88.70
2018-09-20T18:49:43.129Z,90.20
2018-09-20T18:52:10.770Z,96.30
2018-09-20T18:54:38.346Z,90.70
2018-09-20T18:57:06.293Z,90.90
2018-09-20T18:59:34.284Z,99.90
2018-09-20T19:02:01.827Z,95.70
2018-09-20T19:04:29.870Z,96.60
2018-09-20T19:06:57.887Z,94.80
2018-09-20T19:09:25.515Z,95.30
2018-09-20T19:11:54.671Z,97.10
2018-09-20T19:14:22.483Z,94.10
2018-09-20T19:16:50.347Z,93.50
2018-09-20T19:19:18.687Z,93.80
2018-09-20T19:21:47.016Z,93.10
2018-09-20T19:24:14.575Z,95.50
2018-09-20T19:26:42.144Z,95.20
2018-09-20T19:29:10.067Z,96.60
2018-09-20T19:31:38.270Z,96.80
2018-09-20T19:34:06.083Z,95.30
2018-09-20T19:36:34.010Z,94.60
2018-09-20T19:39:01.846Z,99.90
2018-09-20T19:41:29.790Z,99.90
2018-09-20T19:43:57.726Z,99.90
2018-09-20T19:46:25.398Z,99.90
2018-09-20T19:48:53.867Z,99.90
2018-09-20T19:51:21.567Z,99.90
2018-09-20T19:53:49.099Z,99.90
2018-09-20T19:56:17.683Z,99.90
2018-09-20T19:58:45.867Z,99.90
2018-09-20T20:01:13.446Z,99.90
2018-09-20T20:03:41.458Z,97.30
2018-09-20T20:06:09.381Z,97.70
2018-09-20T20:08:37.639Z,99.90
2018-09-20T20:11:05.581Z,99.80
2018-09-20T20:13:34.412Z,98.00
2018-09-20T20:16:02.057Z,99.80
2018-09-20T20:18:29.612Z,99.90
2018-09-20T20:20:57.281Z,99.90
2018-09-20T20:23:25.992Z,99.90
2018-09-20T20:25:54.213Z,99.90
2018-09-20T20:28:21.740Z,99.90
2018-09-20T20:30:49.918Z,99.20
2018-09-20T20:33:17.468Z,99.90
2018-09-20T20:35:44.991Z,99.90
2018-09-20T20:38:12.551Z,99.90
2018-09-20T20:40:40.644Z,99.90
2018-09-20T20:43:08.956Z,99.90
2018-09-20T20:45:36.559Z,99.90
2018-09-20T20:48:04.455Z,99.90
2018-09-20T20:50:31.956Z,99.90
2018-09-20T20:52:59.524Z,99.90
2018-09-20T20:55:27.032Z,99.90
2018-09-20T20:57:55.119Z,99.90
2018-09-20T21:00:24.018Z,99.90
2018-09-20T21:02:52.257Z,99.90
2018-09-20T21:05:20.367Z,99.90
2018-09-20T21:07:48.788Z,99.90
2018-09-20T21:10:16.319Z,99.90
2018-09-20T21:12:44.142Z,99.90
2018-09-20T21:15:12.126Z,99.90
2018-09-20T21:17:39.654Z,99.90
2018-09-20T21:20:08.341Z,99.90
2018-09-20T21:22:35.872Z,99.90
2018-09-20T21:25:03.978Z,99.90
2018-09-20T21:27:31.480Z,99.90
2018-09-20T21:29:59.647Z,99.90
2018-09-20T21:32:27.175Z,99.90
2018-09-20T21:34:54.699Z,99.90
2018-09-20T21:37:22.281Z,99.90
2018-09-20T21:39:50.388Z,99.90
2018-09-20T21:42:17.960Z,99.90
2018-09-20T21:44:46.056Z,99.90
2018-09-20T21:47:15.162Z,99.90
2018-09-20T21:49:42.674Z,99.90
2018-09-20T21:52:10.179Z,99.90
2018-09-20T21:54:37.723Z,99.90
2018-09-20T21:57:06.211Z,99.90
2018-09-20T21:59:34.311Z,99.90
2018-09-20T22:02:03.059Z,99.90
2018-09-20T22:04:31.513Z,99.90
2018-09-20T22:07:00.077Z,99.90
2018-09-20T22:09:28.581Z,99.90
2018-09-20T22:11:56.650Z,99.90
2018-09-20T22:14:24.181Z,99.90
2018-09-20T22:16:51.754Z,99.90
2018-09-20T22:19:19.679Z,99.90
2018-09-20T22:21:48.427Z,99.90
2018-09-20T22:24:16.481Z,99.90
2018-09-20T22:26:44.034Z,99.90
2018-09-20T22:29:11.559Z,99.90
2018-09-20T22:31:39.707Z,99.90
2018-09-20T22:34:07.231Z,99.90
2018-09-20T22:36:34.805Z,99.90
2018-09-20T22:39:02.893Z,99.90
2018-09-20T22:41:31.699Z,99.90
2018-09-20T22:43:59.607Z,99.90
2018-09-20T22:46:27.146Z,99.90
2018-09-20T22:48:55.131Z,99.90
2018-09-20T22:51:22.663Z,99.90
2018-09-20T22:53:50.188Z,99.90
2018-09-20T22:56:18.627Z,99.90
2018-09-20T22:58:46.915Z,99.70
2018-09-20T23:01:15.349Z,99.20
2018-09-20T23:03:43.621Z,98.80
2018-09-20T23:06:12.063Z,98.40
2018-09-20T23:08:40.215Z,97.40
2018-09-20T23:11:08.402Z,97.20
2018-09-20T23:13:36.285Z,97.80
2018-09-20T23:16:03.778Z,96.10
2018-09-20T23:18:32.129Z,96.20
2018-09-20T23:20:59.650Z,95.60
2018-09-20T23:23:27.698Z,95.40
2018-09-20T23:25:55.196Z,94.90
2018-09-20T23:28:22.759Z,94.90
2018-09-20T23:30:50.699Z,94.50
2018-09-20T23:33:18.199Z,94.20
2018-09-20T23:35:45.699Z,93.80
2018-09-20T23:38:13.352Z,93.60
2018-09-20T23:40:40.882Z,93.80
2018-09-20T23:43:09.025Z,93.70
2018-09-20T23:45:36.551Z,94.30
2018-09-20T23:48:04.891Z,93.40
2018-09-20T23:50:32.389Z,93.50
2018-09-20T23:52:59.983Z,93.20
2018-09-20T23:55:27.851Z,93.30
2018-09-20T23:57:55.367Z,93.30
