createdAt,value
2017-12-24T00:00:34.671Z,0
2017-12-24T00:01:36.700Z,0
2017-12-24T00:02:38.921Z,0
2017-12-24T00:03:41.560Z,0
2017-12-24T00:04:44.735Z,0
2017-12-24T00:05:46.788Z,0
2017-12-24T00:06:48.618Z,0
2017-12-24T00:07:50.692Z,0
2017-12-24T00:08:52.582Z,0
2017-12-24T00:09:54.431Z,0
2017-12-24T00:10:57.393Z,0
2017-12-24T00:11:59.368Z,0
2017-12-24T00:13:02.123Z,0
2017-12-24T00:14:05.498Z,0
2017-12-24T00:15:07.390Z,0
2017-12-24T00:16:09.526Z,0
2017-12-24T00:17:11.367Z,0
2017-12-24T00:18:13.324Z,0
2017-12-24T00:19:15.192Z,0
2017-12-24T00:20:17.098Z,0
2017-12-24T00:21:19.322Z,0
2017-12-24T00:22:21.239Z,0
2017-12-24T00:23:23.671Z,0
2017-12-24T00:24:25.429Z,0
2017-12-24T00:25:28.557Z,0
2017-12-24T00:26:30.734Z,0
2017-12-24T00:27:32.622Z,0
2017-12-24T00:28:34.415Z,0
2017-12-24T00:29:36.438Z,0
2017-12-24T00:30:38.655Z,0
2017-12-24T00:31:40.591Z,0
2017-12-24T00:32:43.081Z,0
2017-12-24T00:33:45.213Z,0
2017-12-24T00:34:47.517Z,0
2017-12-24T00:35:49.450Z,0
2017-12-24T00:36:51.117Z,0
2017-12-24T00:37:53.019Z,0
2017-12-24T00:38:56.289Z,0
2017-12-24T00:39:58.260Z,0
2017-12-24T00:41:01.273Z,0
2017-12-24T00:42:03.522Z,0
2017-12-24T00:43:05.791Z,0
2017-12-24T00:44:08.219Z,0
2017-12-24T00:45:10.259Z,0
2017-12-24T00:46:12.205Z,0
2017-12-24T00:47:16.750Z,0
2017-12-24T00:48:18.785Z,0
2017-12-24T00:49:21.082Z,0
2017-12-24T00:50:24.116Z,0
2017-12-24T00:51:25.907Z,0
2017-12-24T00:52:27.805Z,0
2017-12-24T00:53:29.495Z,0
2017-12-24T00:54:31.217Z,0
2017-12-24T00:55:33.120Z,0
2017-12-24T00:56:34.919Z,0
2017-12-24T00:57:36.768Z,0
2017-12-24T00:58:39.346Z,0
2017-12-24T00:59:41.045Z,0
2017-12-24T01:00:43.779Z,0
2017-12-24T01:01:45.457Z,0
2017-12-24T01:02:47.538Z,0
2017-12-24T01:03:49.354Z,0
2017-12-24T01:04:51.304Z,0
2017-12-24T01:05:53.591Z,0
2017-12-24T01:06:55.655Z,0
2017-12-24T01:07:57.528Z,0
2017-12-24T01:08:59.430Z,0
2017-12-24T01:10:02.592Z,0
2017-12-24T01:11:04.514Z,0
2017-12-24T01:12:06.531Z,0
2017-12-24T01:13:08.705Z,0
2017-12-24T01:14:11.148Z,0
2017-12-24T01:15:16.103Z,0
2017-12-24T01:16:17.909Z,0
2017-12-24T01:17:19.780Z,0
2017-12-24T01:18:22.186Z,0
2017-12-24T01:19:24.239Z,0
2017-12-24T01:20:26.025Z,0
2017-12-24T01:21:27.832Z,0
2017-12-24T01:22:29.634Z,0
2017-12-24T01:23:31.830Z,0
2017-12-24T01:24:33.847Z,0
2017-12-24T01:25:35.715Z,0
2017-12-24T01:26:37.604Z,0
2017-12-24T01:27:39.302Z,0
2017-12-24T01:28:43.745Z,0
2017-12-24T01:29:46.206Z,0
2017-12-24T01:30:48.534Z,0
2017-12-24T01:31:51.010Z,0
2017-12-24T01:32:52.837Z,0
2017-12-24T01:33:55.351Z,0
2017-12-24T01:34:57.605Z,0
2017-12-24T01:36:00.661Z,0
2017-12-24T01:37:02.713Z,0
2017-12-24T01:38:04.909Z,0
2017-12-24T01:39:07.091Z,0
2017-12-24T01:40:11.860Z,0
2017-12-24T01:41:13.863Z,0
2017-12-24T01:42:17.049Z,0
2017-12-24T01:43:18.958Z,0
2017-12-24T01:44:20.788Z,0
2017-12-24T01:45:22.610Z,0
2017-12-24T01:46:24.685Z,0
2017-12-24T01:47:27.316Z,0
2017-12-24T01:48:30.089Z,0
2017-12-24T01:49:31.905Z,0
2017-12-24T01:50:33.681Z,0
2017-12-24T01:51:35.368Z,0
2017-12-24T01:52:37.806Z,0
2017-12-24T01:53:39.835Z,0
2017-12-24T01:54:41.904Z,0
2017-12-24T01:55:44.288Z,0
2017-12-24T01:56:46.210Z,0
2017-12-24T01:57:47.948Z,0
2017-12-24T01:58:50.588Z,0
2017-12-24T01:59:55.425Z,0
2017-12-24T02:00:58.095Z,0
2017-12-24T02:02:00.164Z,0
2017-12-24T02:03:02.166Z,0
2017-12-24T02:04:04.477Z,0
2017-12-24T02:05:07.563Z,0
2017-12-24T02:06:10.494Z,0
2017-12-24T02:07:12.644Z,0
2017-12-24T02:08:15.093Z,0
2017-12-24T02:09:20.124Z,0
2017-12-24T02:10:22.293Z,0
2017-12-24T02:11:24.100Z,0
2017-12-24T02:12:26.429Z,0
2017-12-24T02:13:28.349Z,0
2017-12-24T02:14:30.494Z,0
2017-12-24T02:15:32.880Z,0
2017-12-24T02:16:35.271Z,0
2017-12-24T02:17:39.949Z,0
2017-12-24T02:18:42.098Z,0
2017-12-24T02:19:44.216Z,0
2017-12-24T02:20:46.524Z,0
2017-12-24T02:21:48.484Z,0
2017-12-24T02:22:51.699Z,0
2017-12-24T02:23:54.170Z,0
2017-12-24T02:24:56.755Z,0
2017-12-24T02:26:05.736Z,0
2017-12-24T02:27:07.709Z,0
2017-12-24T02:28:09.798Z,0
2017-12-24T02:29:11.696Z,0
2017-12-24T02:30:13.684Z,0
2017-12-24T02:31:15.903Z,0
2017-12-24T02:32:19.018Z,0
2017-12-24T02:33:20.921Z,0
2017-12-24T02:34:22.957Z,0
2017-12-24T02:35:24.840Z,0
2017-12-24T02:36:26.725Z,0
2017-12-24T02:37:28.722Z,0
2017-12-24T02:38:30.772Z,0
2017-12-24T02:39:33.334Z,0
2017-12-24T02:40:36.110Z,0
2017-12-24T02:41:38.078Z,0
2017-12-24T02:42:40.051Z,0
2017-12-24T02:43:42.651Z,0
2017-12-24T02:44:44.738Z,0
2017-12-24T02:45:46.800Z,0
2017-12-24T02:46:48.622Z,0
2017-12-24T02:47:50.568Z,0
2017-12-24T02:48:52.554Z,0
2017-12-24T02:49:54.216Z,0
2017-12-24T02:50:56.196Z,0
2017-12-24T02:51:58.620Z,0
2017-12-24T02:53:01.013Z,0
2017-12-24T02:54:02.718Z,0
2017-12-24T02:55:04.551Z,0
2017-12-24T02:56:07.650Z,0
2017-12-24T02:57:09.539Z,0
2017-12-24T02:58:12.790Z,0
2017-12-24T02:59:15.315Z,0
2017-12-24T03:00:17.964Z,0
2017-12-24T03:01:19.723Z,0
2017-12-24T03:02:21.605Z,0
2017-12-24T03:03:24.920Z,0
2017-12-24T03:04:27.182Z,0
2017-12-24T03:05:29.287Z,0
2017-12-24T03:06:33.914Z,0
2017-12-24T03:07:35.787Z,0
2017-12-24T03:08:44.856Z,0
2017-12-24T03:09:47.595Z,0
2017-12-24T03:10:49.661Z,0
2017-12-24T03:11:51.918Z,0
2017-12-24T03:12:53.879Z,0
2017-12-24T03:13:55.781Z,0
2017-12-24T03:14:57.529Z,0
2017-12-24T03:15:59.730Z,0
2017-12-24T03:17:01.591Z,0
2017-12-24T03:18:04.511Z,0
2017-12-24T03:19:06.512Z,0
2017-12-24T03:20:08.983Z,0
2017-12-24T03:21:11.374Z,0
2017-12-24T03:22:13.914Z,0
2017-12-24T03:23:16.591Z,0
2017-12-24T03:24:18.248Z,0
2017-12-24T03:25:20.422Z,0
2017-12-24T03:26:22.489Z,0
2017-12-24T03:27:24.645Z,0
2017-12-24T03:28:26.705Z,0
2017-12-24T03:29:28.631Z,0
2017-12-24T03:30:31.466Z,0
2017-12-24T03:31:33.855Z,0
2017-12-24T03:32:35.974Z,0
2017-12-24T03:33:38.035Z,0
2017-12-24T03:34:40.066Z,0
2017-12-24T03:35:41.834Z,0
2017-12-24T03:36:43.581Z,0
2017-12-24T03:37:45.648Z,0
2017-12-24T03:38:47.486Z,0
2017-12-24T03:39:49.453Z,0
2017-12-24T03:40:51.298Z,0
2017-12-24T03:41:53.216Z,0
2017-12-24T03:42:55.088Z,0
2017-12-24T03:43:58.037Z,0
2017-12-24T03:44:59.779Z,0
2017-12-24T03:46:01.698Z,0
2017-12-24T03:47:03.990Z,0
2017-12-24T03:48:05.970Z,0
2017-12-24T03:49:07.880Z,0
2017-12-24T03:50:09.870Z,0
2017-12-24T03:51:12.022Z,0
2017-12-24T03:52:14.032Z,0
2017-12-24T03:53:15.796Z,0
2017-12-24T03:54:17.882Z,0
2017-12-24T03:55:19.799Z,0
2017-12-24T03:56:21.845Z,0
2017-12-24T03:57:24.056Z,0
2017-12-24T03:58:26.050Z,0
2017-12-24T03:59:27.903Z,0
2017-12-24T04:00:30.414Z,0
2017-12-24T04:01:32.706Z,0
2017-12-24T04:02:42.059Z,0
2017-12-24T04:03:44.178Z,0
2017-12-24T04:04:46.163Z,0
2017-12-24T04:05:48.279Z,0
2017-12-24T04:06:50.261Z,0
2017-12-24T04:07:52.414Z,0
2017-12-24T04:10:03.629Z,0
2017-12-24T04:11:05.288Z,0
2017-12-24T04:12:58.617Z,0
2017-12-24T04:14:00.262Z,0
2017-12-24T04:15:02.110Z,0
2017-12-24T04:16:03.678Z,0
2017-12-24T04:17:05.293Z,0
2017-12-24T04:18:07.183Z,0
2017-12-24T04:19:10.245Z,0
2017-12-24T04:20:12.828Z,0
2017-12-24T04:21:15.145Z,0
2017-12-24T04:22:17.045Z,0
2017-12-24T04:23:20.146Z,0
2017-12-24T04:24:22.901Z,0
2017-12-24T04:25:24.811Z,0
2017-12-24T04:26:26.824Z,0
2017-12-24T04:27:28.811Z,0
2017-12-24T04:28:30.850Z,0
2017-12-24T04:29:32.811Z,0
2017-12-24T04:30:34.918Z,0
2017-12-24T04:31:37.173Z,0
2017-12-24T04:32:40.046Z,0
2017-12-24T04:33:41.899Z,0
2017-12-24T04:34:44.435Z,0
2017-12-24T04:35:46.254Z,0
2017-12-24T04:36:50.807Z,0
2017-12-24T04:37:52.667Z,0
2017-12-24T04:38:54.468Z,0
2017-12-24T04:39:56.609Z,0
2017-12-24T04:40:59.364Z,0
2017-12-24T04:42:01.899Z,0
2017-12-24T04:43:03.891Z,0
2017-12-24T04:44:06.413Z,0
2017-12-24T04:45:08.381Z,0
2017-12-24T04:46:10.692Z,0
2017-12-24T04:47:13.211Z,0
2017-12-24T04:48:18.066Z,0
2017-12-24T04:49:20.944Z,0
2017-12-24T04:50:23.674Z,0
2017-12-24T04:51:25.819Z,0
2017-12-24T04:52:28.176Z,0
2017-12-24T04:53:29.893Z,0
2017-12-24T04:54:32.671Z,0
2017-12-24T04:55:34.568Z,0
2017-12-24T04:56:36.583Z,0
2017-12-24T04:57:38.653Z,0
2017-12-24T04:58:40.591Z,0
2017-12-24T04:59:43.451Z,0
2017-12-24T05:00:45.667Z,0
2017-12-24T05:01:47.914Z,0
2017-12-24T05:02:49.655Z,0
2017-12-24T05:03:52.267Z,0
2017-12-24T05:04:54.590Z,0
2017-12-24T05:05:56.586Z,0
2017-12-24T05:06:58.971Z,0
2017-12-24T05:08:01.122Z,0
2017-12-24T05:09:03.218Z,0
2017-12-24T05:10:05.425Z,0
2017-12-24T05:11:07.842Z,0
2017-12-24T05:12:09.662Z,0
2017-12-24T05:13:11.669Z,0
2017-12-24T05:14:13.731Z,0
2017-12-24T05:15:16.284Z,0
2017-12-24T05:16:18.438Z,0
2017-12-24T05:17:20.941Z,0
2017-12-24T05:18:22.927Z,0
2017-12-24T05:19:24.694Z,0
2017-12-24T05:20:26.559Z,0
2017-12-24T05:21:28.347Z,0
2017-12-24T05:22:30.360Z,0
2017-12-24T05:23:32.256Z,0
2017-12-24T05:24:35.552Z,0
2017-12-24T05:25:37.915Z,0
2017-12-24T05:26:39.726Z,0
2017-12-24T05:27:41.552Z,0
2017-12-24T05:28:43.368Z,0
2017-12-24T05:29:45.050Z,0
2017-12-24T05:30:47.020Z,0
2017-12-24T05:31:48.936Z,0
2017-12-24T05:32:50.941Z,0
2017-12-24T05:33:52.792Z,0
2017-12-24T05:34:54.758Z,0
2017-12-24T05:35:56.796Z,0
2017-12-24T05:36:59.502Z,0
2017-12-24T05:38:02.685Z,0
2017-12-24T05:39:05.149Z,0
2017-12-24T05:40:07.124Z,0
2017-12-24T05:41:08.995Z,0
2017-12-24T05:42:10.867Z,0
2017-12-24T05:43:12.922Z,0
2017-12-24T05:44:17.264Z,0
2017-12-24T05:45:19.447Z,0
2017-12-24T05:46:23.760Z,0
2017-12-24T05:47:25.552Z,0
2017-12-24T05:48:27.729Z,0
2017-12-24T05:49:30.225Z,0
2017-12-24T05:50:32.223Z,0
2017-12-24T05:51:35.238Z,0
2017-12-24T05:52:37.242Z,0
2017-12-24T05:53:38.892Z,0
2017-12-24T05:54:40.949Z,0
2017-12-24T05:55:43.289Z,0
2017-12-24T05:56:45.435Z,0
2017-12-24T05:57:47.308Z,0
2017-12-24T05:58:49.426Z,0
2017-12-24T05:59:51.788Z,0
2017-12-24T06:00:54.248Z,0
2017-12-24T06:01:56.245Z,0
2017-12-24T06:02:58.440Z,0
2017-12-24T06:04:00.352Z,0
2017-12-24T06:05:03.314Z,0
2017-12-24T06:06:05.341Z,0
2017-12-24T06:07:07.282Z,0
2017-12-24T06:08:09.267Z,0
2017-12-24T06:09:11.197Z,0
2017-12-24T06:10:12.919Z,0
2017-12-24T06:11:15.030Z,0
2017-12-24T06:12:17.333Z,0
2017-12-24T06:13:19.703Z,0
2017-12-24T06:14:24.544Z,0
2017-12-24T06:15:27.515Z,0
2017-12-24T06:16:30.237Z,0
2017-12-24T06:17:32.112Z,0
2017-12-24T06:18:35.210Z,0
2017-12-24T06:19:37.294Z,0
2017-12-24T06:20:39.158Z,0
2017-12-24T06:21:41.142Z,0
2017-12-24T06:22:43.911Z,0
2017-12-24T06:23:45.705Z,0
2017-12-24T06:24:47.688Z,0
2017-12-24T06:25:49.799Z,0
2017-12-24T06:26:52.402Z,0
2017-12-24T06:27:54.418Z,0
2017-12-24T06:28:56.688Z,0
2017-12-24T06:29:58.557Z,0
2017-12-24T06:31:01.590Z,0
2017-12-24T06:32:03.932Z,0
2017-12-24T06:33:05.751Z,0
2017-12-24T06:34:07.463Z,0
2017-12-24T06:35:09.570Z,0
2017-12-24T06:36:11.531Z,0
2017-12-24T06:37:13.475Z,0
2017-12-24T06:38:15.472Z,0
2017-12-24T06:39:17.555Z,0
2017-12-24T06:40:19.510Z,0
2017-12-24T06:41:21.593Z,0
2017-12-24T06:42:23.789Z,0
2017-12-24T06:43:26.227Z,0
2017-12-24T06:44:31.098Z,0
2017-12-24T06:45:32.927Z,0
2017-12-24T06:46:34.995Z,0
2017-12-24T06:47:36.691Z,0
2017-12-24T06:48:38.652Z,0
2017-12-24T06:49:40.604Z,0
2017-12-24T06:50:45.305Z,0
2017-12-24T06:51:53.900Z,0
2017-12-24T06:52:56.463Z,0
2017-12-24T06:53:58.212Z,0
2017-12-24T06:54:59.951Z,0
2017-12-24T06:56:01.798Z,0
2017-12-24T06:57:06.425Z,0
2017-12-24T06:58:08.058Z,0
2017-12-24T06:59:09.770Z,0
2017-12-24T07:00:12.730Z,0
2017-12-24T07:01:14.468Z,0
2017-12-24T07:02:16.323Z,0
2017-12-24T07:03:18.332Z,0
2017-12-24T07:04:22.701Z,0
2017-12-24T07:05:24.446Z,0
2017-12-24T07:06:26.444Z,0
2017-12-24T07:07:28.238Z,0
2017-12-24T07:08:30.031Z,0
2017-12-24T07:09:31.868Z,0
2017-12-24T07:10:33.959Z,0
2017-12-24T07:11:35.833Z,0
2017-12-24T07:12:37.629Z,0
2017-12-24T07:13:39.542Z,0
2017-12-24T07:14:41.362Z,0
2017-12-24T07:15:44.000Z,0
2017-12-24T07:16:45.671Z,0
2017-12-24T07:17:47.597Z,0
2017-12-24T07:18:49.547Z,0
2017-12-24T07:19:54.448Z,0
2017-12-24T07:20:56.814Z,0
2017-12-24T07:21:58.785Z,0
2017-12-24T07:23:00.700Z,0
2017-12-24T07:24:02.787Z,0
2017-12-24T07:25:05.217Z,0
2017-12-24T07:26:08.500Z,0
2017-12-24T07:27:10.473Z,0
2017-12-24T07:28:13.316Z,0
2017-12-24T07:29:15.374Z,0
2017-12-24T07:30:17.353Z,0
2017-12-24T07:31:19.507Z,0
2017-12-24T07:32:21.517Z,0
2017-12-24T07:33:24.376Z,0
2017-12-24T07:34:26.601Z,0
2017-12-24T07:35:28.429Z,0
2017-12-24T07:36:30.517Z,0
2017-12-24T07:37:48.139Z,0
2017-12-24T07:38:50.194Z,0
2017-12-24T07:39:52.453Z,0
2017-12-24T07:40:54.818Z,0
2017-12-24T07:41:56.745Z,0
2017-12-24T07:42:58.628Z,0
2017-12-24T07:44:01.292Z,0
2017-12-24T07:45:03.339Z,0
2017-12-24T07:46:05.664Z,0
2017-12-24T07:47:07.765Z,0
2017-12-24T07:48:10.142Z,0
2017-12-24T07:49:13.492Z,0
2017-12-24T07:50:15.724Z,0
2017-12-24T07:51:17.900Z,0
2017-12-24T07:52:19.899Z,0
2017-12-24T07:53:21.823Z,0
2017-12-24T07:54:24.075Z,0
2017-12-24T07:55:27.436Z,0
2017-12-24T07:56:29.634Z,0
2017-12-24T07:57:31.321Z,0
2017-12-24T07:58:33.484Z,0
2017-12-24T07:59:35.875Z,0
2017-12-24T08:00:37.973Z,0
2017-12-24T08:01:42.194Z,0
2017-12-24T08:02:44.364Z,0
2017-12-24T08:03:46.229Z,0
2017-12-24T08:04:48.073Z,0
2017-12-24T08:05:50.250Z,5
2017-12-24T08:06:52.322Z,5
2017-12-24T08:07:54.681Z,5
2017-12-24T08:08:56.889Z,5
2017-12-24T08:09:59.406Z,5
2017-12-24T08:11:01.473Z,5
2017-12-24T08:12:03.383Z,5
2017-12-24T08:13:05.166Z,5
2017-12-24T08:14:07.009Z,5
2017-12-24T08:15:08.828Z,5
2017-12-24T08:16:10.678Z,5
2017-12-24T08:17:12.680Z,5
2017-12-24T08:18:14.368Z,5
2017-12-24T08:19:16.874Z,5
2017-12-24T08:20:19.022Z,5
2017-12-24T08:21:20.870Z,5
2017-12-24T08:22:22.956Z,10
2017-12-24T08:23:24.805Z,10
2017-12-24T08:24:27.189Z,10
2017-12-24T08:25:29.046Z,10
2017-12-24T08:26:30.927Z,10
2017-12-24T08:27:32.954Z,10
2017-12-24T08:28:35.303Z,10
2017-12-24T08:29:37.165Z,10
2017-12-24T08:30:39.206Z,10
2017-12-24T08:31:41.156Z,15
2017-12-24T08:32:43.913Z,10
2017-12-24T08:33:45.907Z,15
2017-12-24T08:34:48.017Z,10
2017-12-24T08:35:50.425Z,15
2017-12-24T08:36:52.514Z,15
2017-12-24T08:37:54.502Z,15
2017-12-24T08:38:56.561Z,15
2017-12-24T08:39:58.452Z,15
2017-12-24T08:41:01.239Z,15
2017-12-24T08:42:03.366Z,15
2017-12-24T08:43:05.656Z,15
2017-12-24T08:44:07.770Z,15
2017-12-24T08:45:09.683Z,15
2017-12-24T08:46:11.390Z,15
2017-12-24T08:47:13.137Z,15
2017-12-24T08:48:14.805Z,15
2017-12-24T08:49:16.838Z,15
2017-12-24T08:50:18.591Z,15
2017-12-24T08:51:20.256Z,15
2017-12-24T08:52:22.163Z,15
2017-12-24T08:53:24.330Z,20
2017-12-24T08:54:26.616Z,20
2017-12-24T08:55:28.580Z,20
2017-12-24T08:56:31.497Z,25
2017-12-24T08:57:33.332Z,25
2017-12-24T08:58:35.396Z,25
2017-12-24T08:59:37.831Z,25
2017-12-24T09:00:40.126Z,25
2017-12-24T09:01:41.900Z,20
2017-12-24T09:02:44.045Z,20
2017-12-24T09:03:46.041Z,20
2017-12-24T09:04:47.711Z,20
2017-12-24T09:05:49.505Z,25
2017-12-24T09:06:51.455Z,30
2017-12-24T09:07:53.377Z,30
2017-12-24T09:08:58.308Z,30
2017-12-24T09:10:00.191Z,25
2017-12-24T09:11:01.935Z,30
2017-12-24T09:12:03.858Z,25
2017-12-24T09:13:06.532Z,25
2017-12-24T09:14:10.777Z,30
2017-12-24T09:15:13.501Z,25
2017-12-24T09:16:15.665Z,20
2017-12-24T09:17:17.833Z,25
2017-12-24T09:18:20.209Z,25
2017-12-24T09:19:21.878Z,20
2017-12-24T09:20:23.582Z,20
2017-12-24T09:21:25.330Z,25
2017-12-24T09:22:27.770Z,20
2017-12-24T09:23:29.509Z,25
2017-12-24T09:24:32.168Z,20
2017-12-24T09:25:34.812Z,30
2017-12-24T09:26:36.644Z,30
2017-12-24T09:27:38.786Z,30
2017-12-24T09:28:41.101Z,30
2017-12-24T09:29:42.727Z,30
2017-12-24T09:30:44.415Z,30
2017-12-24T09:31:46.391Z,35
2017-12-24T09:32:48.079Z,35
2017-12-24T09:33:50.874Z,35
2017-12-24T09:34:52.597Z,35
2017-12-24T09:35:54.821Z,35
2017-12-24T09:36:56.633Z,35
2017-12-24T09:37:58.427Z,35
2017-12-24T09:39:00.975Z,35
2017-12-24T09:40:02.923Z,40
2017-12-24T09:41:04.922Z,45
2017-12-24T09:42:09.413Z,40
2017-12-24T09:43:11.212Z,35
2017-12-24T09:44:13.454Z,35
2017-12-24T09:45:15.417Z,35
2017-12-24T09:46:17.456Z,30
2017-12-24T09:47:19.994Z,30
2017-12-24T09:48:22.398Z,40
2017-12-24T09:49:24.212Z,40
2017-12-24T09:50:28.732Z,40
2017-12-24T09:51:30.512Z,40
2017-12-24T09:52:32.449Z,40
2017-12-24T09:53:34.479Z,40
2017-12-24T09:54:36.384Z,35
2017-12-24T09:55:38.098Z,35
2017-12-24T09:56:39.947Z,35
2017-12-24T09:57:41.757Z,35
2017-12-24T09:58:43.561Z,40
2017-12-24T09:59:45.515Z,45
2017-12-24T10:00:47.435Z,45
2017-12-24T10:01:49.113Z,50
2017-12-24T10:02:50.994Z,50
2017-12-24T10:03:52.990Z,55
2017-12-24T10:04:55.161Z,50
2017-12-24T10:05:57.365Z,50
2017-12-24T10:07:00.106Z,50
2017-12-24T10:08:02.333Z,45
2017-12-24T10:09:04.363Z,50
2017-12-24T10:10:06.972Z,50
2017-12-24T10:11:08.785Z,50
2017-12-24T10:12:11.750Z,50
2017-12-24T10:13:14.063Z,55
2017-12-24T10:14:16.482Z,55
2017-12-24T10:15:18.246Z,50
2017-12-24T10:16:20.273Z,50
2017-12-24T10:17:22.527Z,55
2017-12-24T10:18:24.845Z,50
2017-12-24T10:19:26.844Z,55
2017-12-24T10:20:28.744Z,45
2017-12-24T10:21:30.646Z,55
2017-12-24T10:22:32.692Z,50
2017-12-24T10:23:34.606Z,50
2017-12-24T10:24:36.446Z,55
2017-12-24T10:25:38.249Z,45
2017-12-24T10:26:40.913Z,55
2017-12-24T10:27:42.864Z,50
2017-12-24T10:28:44.606Z,45
2017-12-24T10:29:46.802Z,50
2017-12-24T10:30:48.600Z,45
2017-12-24T10:31:51.379Z,40
2017-12-24T10:32:53.086Z,45
2017-12-24T10:33:55.055Z,45
2017-12-24T10:34:57.175Z,50
2017-12-24T10:35:58.845Z,50
2017-12-24T10:37:00.696Z,55
2017-12-24T10:38:02.789Z,50
2017-12-24T10:39:04.744Z,50
2017-12-24T10:40:06.945Z,50
2017-12-24T10:41:08.667Z,55
2017-12-24T10:42:10.426Z,50
2017-12-24T10:43:12.270Z,50
2017-12-24T10:44:14.174Z,50
2017-12-24T10:45:16.165Z,70
2017-12-24T10:46:18.223Z,60
2017-12-24T10:47:20.161Z,60
2017-12-24T10:48:22.078Z,65
2017-12-24T10:49:24.079Z,55
2017-12-24T10:50:25.939Z,55
2017-12-24T10:51:27.737Z,55
2017-12-24T10:52:29.772Z,55
2017-12-24T10:53:31.584Z,55
2017-12-24T10:54:33.778Z,50
2017-12-24T10:55:35.734Z,45
2017-12-24T10:56:38.354Z,40
2017-12-24T10:57:40.417Z,40
2017-12-24T10:58:42.204Z,45
2017-12-24T10:59:44.190Z,45
2017-12-24T11:00:46.004Z,45
2017-12-24T11:01:48.491Z,45
2017-12-24T11:02:50.482Z,50
2017-12-24T11:05:03.096Z,45
2017-12-24T11:06:04.711Z,50
2017-12-24T11:07:06.329Z,50
2017-12-24T11:08:07.978Z,45
2017-12-24T11:09:09.598Z,50
2017-12-24T11:10:11.224Z,50
2017-12-24T11:11:12.857Z,45
2017-12-24T11:12:14.472Z,45
2017-12-24T11:13:16.089Z,40
2017-12-24T11:14:17.712Z,40
2017-12-24T11:15:19.362Z,40
2017-12-24T11:16:20.983Z,40
2017-12-24T11:17:22.601Z,40
2017-12-24T11:18:24.221Z,40
2017-12-24T11:19:26.022Z,40
2017-12-24T11:20:27.638Z,40
2017-12-24T11:21:29.252Z,40
2017-12-24T11:22:30.871Z,40
2017-12-24T11:23:32.487Z,35
2017-12-24T11:24:34.105Z,40
2017-12-24T11:25:35.737Z,35
2017-12-24T11:26:37.350Z,40
2017-12-24T11:27:38.977Z,40
2017-12-24T11:28:40.594Z,35
2017-12-24T11:29:42.334Z,35
2017-12-24T11:30:43.951Z,35
2017-12-24T11:31:45.568Z,40
2017-12-24T11:32:47.185Z,40
2017-12-24T11:33:48.804Z,45
2017-12-24T11:34:50.423Z,50
2017-12-24T11:35:52.040Z,50
2017-12-24T11:36:53.656Z,40
2017-12-24T11:37:55.273Z,45
2017-12-24T11:38:56.891Z,45
2017-12-24T11:39:58.512Z,40
2017-12-24T11:41:00.127Z,45
2017-12-24T11:42:01.765Z,45
2017-12-24T11:43:03.372Z,45
2017-12-24T11:44:04.990Z,40
2017-12-24T11:45:06.615Z,45
2017-12-24T11:46:08.230Z,45
2017-12-24T11:47:09.849Z,45
2017-12-24T11:48:11.468Z,35
2017-12-24T11:49:13.086Z,35
2017-12-24T11:50:14.704Z,35
2017-12-24T11:51:16.321Z,40
2017-12-24T11:52:17.938Z,40
2017-12-24T11:53:19.562Z,40
2017-12-24T11:54:21.179Z,35
2017-12-24T11:55:22.803Z,40
2017-12-24T11:56:25.596Z,40
2017-12-24T11:57:27.237Z,35
2017-12-24T11:58:28.971Z,40
2017-12-24T11:59:30.618Z,35
2017-12-24T12:00:32.291Z,35
2017-12-24T12:01:33.916Z,40
2017-12-24T12:02:35.536Z,40
2017-12-24T12:03:37.162Z,35
2017-12-24T12:04:38.784Z,50
2017-12-24T12:05:40.465Z,40
2017-12-24T12:06:42.169Z,40
2017-12-24T12:07:43.917Z,40
2017-12-24T12:08:45.685Z,35
2017-12-24T12:09:47.329Z,40
2017-12-24T12:10:48.962Z,45
2017-12-24T12:11:50.578Z,40
2017-12-24T12:12:52.198Z,35
2017-12-24T12:13:53.850Z,40
2017-12-24T12:14:55.466Z,35
2017-12-24T12:15:57.083Z,30
2017-12-24T12:16:58.707Z,35
2017-12-24T12:18:00.331Z,35
2017-12-24T12:19:01.951Z,45
2017-12-24T12:20:03.685Z,55
2017-12-24T12:21:05.344Z,50
2017-12-24T12:22:07.093Z,45
2017-12-24T12:23:08.910Z,40
2017-12-24T12:24:10.561Z,45
2017-12-24T12:25:12.187Z,40
2017-12-24T12:26:13.837Z,55
2017-12-24T12:27:15.452Z,55
2017-12-24T12:28:17.104Z,45
2017-12-24T12:29:18.778Z,40
2017-12-24T12:30:20.501Z,45
2017-12-24T12:31:22.218Z,40
2017-12-24T12:32:23.842Z,40
2017-12-24T12:33:25.460Z,45
2017-12-24T12:34:27.074Z,45
2017-12-24T12:35:28.694Z,40
2017-12-24T12:36:30.318Z,45
2017-12-24T12:37:31.936Z,50
2017-12-24T12:38:33.555Z,55
2017-12-24T12:39:35.547Z,60
2017-12-24T12:40:37.170Z,45
2017-12-24T12:41:38.787Z,40
2017-12-24T12:42:40.447Z,40
2017-12-24T12:43:42.128Z,35
2017-12-24T12:44:43.855Z,35
2017-12-24T12:45:45.473Z,35
2017-12-24T12:46:47.085Z,35
2017-12-24T12:47:48.698Z,30
2017-12-24T12:48:50.325Z,30
2017-12-24T12:49:51.937Z,35
2017-12-24T12:50:53.559Z,30
2017-12-24T12:51:55.174Z,30
2017-12-24T12:52:56.790Z,30
2017-12-24T12:53:58.424Z,30
2017-12-24T12:55:00.035Z,40
2017-12-24T12:56:01.714Z,35
2017-12-24T12:57:03.331Z,30
2017-12-24T12:58:04.952Z,25
2017-12-24T12:59:06.577Z,20
2017-12-24T13:00:08.314Z,25
2017-12-24T13:01:09.983Z,25
2017-12-24T13:02:11.634Z,25
2017-12-24T13:03:13.346Z,25
2017-12-24T13:04:14.960Z,20
2017-12-24T13:05:16.617Z,20
2017-12-24T13:06:18.330Z,25
2017-12-24T13:07:19.978Z,25
2017-12-24T13:08:21.593Z,25
2017-12-24T13:09:23.229Z,25
2017-12-24T13:10:24.864Z,25
2017-12-24T13:11:26.513Z,25
2017-12-24T13:12:28.204Z,25
2017-12-24T13:13:29.932Z,30
2017-12-24T13:14:31.913Z,30
2017-12-24T13:15:33.538Z,25
2017-12-24T13:16:35.213Z,25
2017-12-24T13:17:36.971Z,25
2017-12-24T13:18:38.557Z,25
2017-12-24T13:19:40.231Z,25
2017-12-24T13:20:41.909Z,20
2017-12-24T13:21:43.585Z,25
2017-12-24T13:22:45.190Z,20
2017-12-24T13:23:46.814Z,20
2017-12-24T13:24:48.470Z,20
2017-12-24T13:25:50.127Z,20
2017-12-24T13:26:53.307Z,20
2017-12-24T13:27:55.190Z,20
2017-12-24T13:28:56.927Z,25
2017-12-24T13:29:58.689Z,25
2017-12-24T13:31:00.829Z,20
2017-12-24T13:32:02.348Z,20
2017-12-24T13:33:03.992Z,25
2017-12-24T13:34:05.605Z,25
2017-12-24T13:35:07.227Z,25
2017-12-24T13:36:08.845Z,25
2017-12-24T13:37:10.480Z,25
2017-12-24T13:38:12.190Z,20
2017-12-24T13:39:13.832Z,20
2017-12-24T13:40:15.461Z,20
2017-12-24T13:41:17.088Z,25
2017-12-24T13:42:18.708Z,20
2017-12-24T13:43:20.399Z,25
2017-12-24T13:44:22.013Z,25
2017-12-24T13:45:23.633Z,25
2017-12-24T13:46:25.258Z,25
2017-12-24T13:47:26.877Z,25
2017-12-24T13:48:28.541Z,25
2017-12-24T13:49:30.168Z,25
2017-12-24T13:50:31.791Z,25
2017-12-24T13:51:33.405Z,25
2017-12-24T13:52:35.024Z,25
2017-12-24T13:53:36.642Z,25
2017-12-24T13:54:38.261Z,30
2017-12-24T13:55:39.877Z,30
2017-12-24T13:56:41.501Z,30
2017-12-24T13:57:43.145Z,25
2017-12-24T13:58:44.842Z,35
2017-12-24T13:59:46.473Z,25
2017-12-24T14:00:48.089Z,25
2017-12-24T14:01:49.712Z,35
2017-12-24T14:02:51.336Z,40
2017-12-24T14:03:52.990Z,25
2017-12-24T14:04:54.627Z,20
2017-12-24T14:05:56.246Z,20
2017-12-24T14:06:57.887Z,20
2017-12-24T14:07:59.509Z,20
2017-12-24T14:09:01.208Z,20
2017-12-24T14:10:02.837Z,20
2017-12-24T14:11:04.514Z,20
2017-12-24T14:12:06.162Z,20
2017-12-24T14:13:07.785Z,20
2017-12-24T14:14:09.399Z,15
2017-12-24T14:15:11.059Z,15
2017-12-24T14:16:12.682Z,15
2017-12-24T14:17:14.316Z,15
2017-12-24T14:18:15.935Z,15
2017-12-24T14:19:17.564Z,15
2017-12-24T14:20:19.195Z,15
2017-12-24T14:21:20.852Z,10
2017-12-24T14:22:22.724Z,10
2017-12-24T14:23:24.503Z,10
2017-12-24T14:24:28.449Z,10
2017-12-24T14:25:30.655Z,10
2017-12-24T14:26:32.297Z,10
2017-12-24T14:27:33.911Z,10
2017-12-24T14:28:35.529Z,10
2017-12-24T14:29:37.160Z,10
2017-12-24T14:30:38.869Z,10
2017-12-24T14:31:40.616Z,10
2017-12-24T14:32:42.245Z,10
2017-12-24T14:33:44.037Z,15
2017-12-24T14:34:47.693Z,15
2017-12-24T14:35:49.646Z,10
2017-12-24T14:36:53.639Z,10
2017-12-24T14:37:55.594Z,10
2017-12-24T14:38:57.350Z,10
2017-12-24T14:39:59.375Z,10
2017-12-24T14:41:00.993Z,5
2017-12-24T14:42:02.694Z,5
2017-12-24T14:43:04.825Z,5
2017-12-24T14:44:06.919Z,5
2017-12-24T14:45:08.507Z,5
2017-12-24T14:46:10.126Z,10
2017-12-24T14:47:11.751Z,10
2017-12-24T14:48:14.250Z,5
2017-12-24T14:49:15.980Z,5
2017-12-24T14:50:17.680Z,5
2017-12-24T14:51:19.348Z,5
2017-12-24T14:52:20.967Z,5
2017-12-24T14:53:25.067Z,5
2017-12-24T14:54:26.479Z,5
2017-12-24T14:55:28.122Z,5
2017-12-24T14:56:29.815Z,5
2017-12-24T14:57:31.796Z,5
2017-12-24T14:58:33.729Z,5
2017-12-24T14:59:35.421Z,5
2017-12-24T15:00:37.074Z,5
2017-12-24T15:01:38.723Z,5
2017-12-24T15:02:40.408Z,5
2017-12-24T15:03:42.222Z,0
2017-12-24T15:04:43.877Z,0
2017-12-24T15:05:45.565Z,0
2017-12-24T15:06:47.211Z,0
2017-12-24T15:07:50.011Z,0