createdAt,value
2022-12-01T00:00:10.067Z,99899.50
2022-12-01T00:02:39.905Z,99906.53
2022-12-01T00:05:09.338Z,99902.84
2022-12-01T00:07:37.752Z,99908.97
2022-12-01T00:10:25.574Z,99905.06
2022-12-01T00:12:54.320Z,99900.28
2022-12-01T00:15:23.440Z,99907.31
2022-12-01T00:17:53.232Z,99903.16
2022-12-01T00:20:21.677Z,99898.72
2022-12-01T00:22:51.046Z,99887.19
2022-12-01T00:25:21.671Z,99902.44
2022-12-01T00:27:51.034Z,99902.88
2022-12-01T00:30:21.953Z,99903.59
2022-12-01T00:32:53.176Z,99898.84
2022-12-01T00:35:21.745Z,99894.91
2022-12-01T00:37:50.127Z,99898.34
2022-12-01T00:40:18.653Z,99902.84
2022-12-01T00:42:47.007Z,99898.94
2022-12-01T00:45:15.521Z,99899.88
2022-12-01T00:47:44.113Z,99892.59
2022-12-01T00:50:14.154Z,99890.81
2022-12-01T00:52:42.552Z,99892.81
2022-12-01T00:55:11.182Z,99908.25
2022-12-01T00:57:39.544Z,99911.44
2022-12-01T01:00:10.093Z,99901.19
2022-12-01T01:02:40.721Z,99896.44
2022-12-01T01:05:10.373Z,99887.63
2022-12-01T01:07:40.168Z,99890.56
2022-12-01T01:10:09.827Z,99896.28
2022-12-01T01:12:38.447Z,99897.97
2022-12-01T01:15:08.865Z,99903.44
2022-12-01T01:17:37.225Z,99895.00
2022-12-01T01:20:07.232Z,99891.41
2022-12-01T01:22:36.743Z,99900.22
2022-12-01T01:25:08.040Z,99892.63
2022-12-01T01:27:36.396Z,99900.59
2022-12-01T01:30:06.691Z,99896.78
2022-12-01T01:32:35.124Z,99891.91
2022-12-01T01:35:03.509Z,99899.66
2022-12-01T01:37:31.862Z,99887.44
2022-12-01T01:40:00.298Z,99887.78
2022-12-01T01:42:30.015Z,99884.84
2022-12-01T01:45:00.266Z,99884.00
2022-12-01T01:47:32.915Z,99884.59
2022-12-01T01:50:08.463Z,99885.44
2022-12-01T01:52:41.783Z,99883.28
2022-12-01T01:55:10.909Z,99879.72
2022-12-01T01:57:41.588Z,99884.97
2022-12-01T02:00:13.364Z,99889.16
2022-12-01T02:02:44.647Z,99887.00
2022-12-01T02:05:19.517Z,99885.09
2022-12-01T02:07:49.275Z,99886.53
2022-12-01T02:10:22.709Z,99892.59
2022-12-01T02:13:17.484Z,99894.50
2022-12-01T02:15:57.440Z,99902.47
2022-12-01T02:18:38.217Z,99901.19
2022-12-01T02:21:31.315Z,99898.19
2022-12-01T02:24:53.213Z,99898.69
2022-12-01T02:27:37.874Z,99897.84
2022-12-01T02:30:15.242Z,99903.06
2022-12-01T02:33:08.076Z,99897.59
2022-12-01T02:35:46.782Z,99887.25
2022-12-01T02:38:26.215Z,99900.94
2022-12-01T02:41:01.944Z,99891.53
2022-12-01T02:43:37.463Z,99900.19
2022-12-01T02:46:14.206Z,99902.34
2022-12-01T02:48:49.603Z,99900.91
2022-12-01T02:51:21.617Z,99902.59
2022-12-01T02:53:50.736Z,99891.88
2022-12-01T02:56:23.218Z,99896.28
2022-12-01T02:58:51.899Z,99892.47
2022-12-01T03:01:41.358Z,99887.81
2022-12-01T03:04:51.838Z,99884.28
2022-12-01T03:07:44.755Z,99889.75
2022-12-01T03:10:24.100Z,99895.22
2022-12-01T03:13:11.905Z,99880.09
2022-12-01T03:15:50.903Z,99873.19
2022-12-01T03:18:31.974Z,99873.91
2022-12-01T03:21:08.054Z,99883.03
2022-12-01T03:23:41.012Z,99888.38
2022-12-01T03:26:16.327Z,99883.81
2022-12-01T03:28:51.560Z,99886.66
2022-12-01T03:31:26.458Z,99880.22
2022-12-01T03:34:01.997Z,99878.16
2022-12-01T03:36:36.801Z,99887.06
2022-12-01T03:39:10.721Z,99881.22
2022-12-01T03:41:45.072Z,99880.88
2022-12-01T03:44:20.238Z,99876.91
2022-12-01T03:46:53.090Z,99884.50
2022-12-01T03:49:23.909Z,99885.78
2022-12-01T03:52:08.009Z,99890.91
2022-12-01T03:54:50.200Z,99887.56
2022-12-01T03:57:25.543Z,99889.47
2022-12-01T03:59:55.066Z,99883.16
2022-12-01T04:02:25.531Z,99885.03
2022-12-01T04:04:54.194Z,99886.13
2022-12-01T04:07:24.425Z,99889.06
2022-12-01T04:09:52.802Z,99890.97
2022-12-01T04:12:33.216Z,99890.16
2022-12-01T04:15:04.750Z,99893.31
2022-12-01T04:17:33.628Z,99890.84
2022-12-01T04:20:02.585Z,99885.56
2022-12-01T04:22:32.295Z,99892.34
2022-12-01T04:25:00.652Z,99886.25
2022-12-01T04:27:29.017Z,99887.34
2022-12-01T04:29:57.414Z,99888.38
2022-12-01T04:32:25.841Z,99883.53
2022-12-01T04:34:54.485Z,99889.00
2022-12-01T04:37:22.935Z,99882.25
2022-12-01T04:39:52.834Z,99888.31
2022-12-01T04:42:21.201Z,99888.09
2022-12-01T04:44:49.571Z,99883.00
2022-12-01T04:47:18.023Z,99880.88
2022-12-01T04:49:46.530Z,99885.66
2022-12-01T04:52:14.989Z,99887.09
2022-12-01T04:54:43.439Z,99890.41
2022-12-01T04:57:13.158Z,99899.00
2022-12-01T04:59:41.558Z,99899.84
2022-12-01T05:02:09.990Z,99895.19
2022-12-01T05:04:41.484Z,99894.97
2022-12-01T05:07:10.345Z,99893.91
2022-12-01T05:09:38.952Z,99897.25
2022-12-01T05:12:08.025Z,99901.66
2022-12-01T05:14:37.756Z,99899.75
2022-12-01T05:17:06.112Z,99902.25
2022-12-01T05:20:06.790Z,99905.56
2022-12-01T05:23:03.722Z,99907.50
2022-12-01T05:25:23.571Z,99902.03
2022-12-01T05:27:51.882Z,99898.69
2022-12-01T05:30:25.635Z,99900.59
2022-12-01T05:32:56.827Z,99910.69
2022-12-01T05:35:25.191Z,99910.69
2022-12-01T05:37:53.548Z,99909.59
2022-12-01T05:40:22.164Z,99911.53
2022-12-01T05:42:50.508Z,99910.69
2022-12-01T05:45:19.052Z,99919.47
2022-12-01T05:47:48.823Z,99921.97
2022-12-01T05:50:17.521Z,99927.22
2022-12-01T05:52:45.886Z,99927.84
2022-12-01T05:55:14.246Z,99932.00
2022-12-01T05:57:42.634Z,99936.19
2022-12-01T06:00:13.095Z,99930.84
2022-12-01T06:02:41.886Z,99923.88
2022-12-01T06:05:11.937Z,99932.41
2022-12-01T06:07:40.744Z,99922.94
2022-12-01T06:10:11.348Z,99930.66
2022-12-01T06:12:40.594Z,99931.88
2022-12-01T06:15:12.304Z,99930.34
2022-12-01T06:17:41.091Z,99934.25
2022-12-01T06:20:13.004Z,99932.16
2022-12-01T06:22:41.363Z,99936.09
2022-12-01T06:25:11.280Z,99934.78
2022-12-01T06:27:39.640Z,99925.06
2022-12-01T06:30:10.794Z,99932.19
2022-12-01T06:32:39.356Z,99928.38
2022-12-01T06:35:09.058Z,99928.97
2022-12-01T06:37:38.784Z,99928.78
2022-12-01T06:40:09.328Z,99927.47
2022-12-01T06:42:37.702Z,99937.31
2022-12-01T06:45:07.306Z,99929.72
2022-12-01T06:47:35.909Z,99927.81
2022-12-01T06:50:05.506Z,99929.72
2022-12-01T06:52:33.915Z,99942.56
2022-12-01T06:55:08.065Z,99929.97
2022-12-01T06:57:36.672Z,99931.84
2022-12-01T07:00:08.865Z,99934.84
2022-12-01T07:02:39.101Z,99933.16
2022-12-01T07:05:09.192Z,99933.41
2022-12-01T07:07:38.368Z,99931.97
2022-12-01T07:10:10.728Z,99931.38
2022-12-01T07:12:39.640Z,99933.50
2022-12-01T07:15:10.160Z,99933.50
2022-12-01T07:17:38.567Z,99931.56
2022-12-01T07:20:10.200Z,99929.69
2022-12-01T07:22:38.828Z,99924.00
2022-12-01T07:25:09.842Z,99934.69
2022-12-01T07:27:38.237Z,99939.72
2022-12-01T07:30:08.834Z,99944.34
2022-12-01T07:32:37.219Z,99941.59
2022-12-01T07:35:06.593Z,99945.38
2022-12-01T07:37:34.983Z,99947.91
2022-12-01T07:40:03.362Z,99950.41
2022-12-01T07:42:33.163Z,99956.22
2022-12-01T07:45:01.562Z,99957.66
2022-12-01T07:47:29.945Z,99969.84
2022-12-01T07:49:58.305Z,99969.13
2022-12-01T07:52:26.938Z,99975.78
2022-12-01T07:54:55.308Z,99977.00
2022-12-01T07:57:23.766Z,99982.59
2022-12-01T07:59:53.771Z,99978.56
2022-12-01T08:02:22.236Z,99989.06
2022-12-01T08:04:50.710Z,99986.66
2022-12-01T08:07:19.138Z,99983.22
2022-12-01T08:09:47.741Z,99978.94
2022-12-01T08:12:16.435Z,99978.47
2022-12-01T08:14:44.820Z,99977.78
2022-12-01T08:17:14.649Z,99982.53
2022-12-01T08:19:43.098Z,99989.84
2022-12-01T08:22:11.517Z,99990.56
2022-12-01T08:24:39.952Z,99988.09
2022-12-01T08:27:08.400Z,99992.72
2022-12-01T08:29:37.402Z,99992.97
2022-12-01T08:32:06.319Z,99997.38
2022-12-01T08:34:38.718Z,99994.41
2022-12-01T08:37:07.122Z,99991.13
2022-12-01T08:39:35.565Z,99995.28
2022-12-01T08:42:03.985Z,99987.41
2022-12-01T08:44:32.462Z,99989.25
2022-12-01T08:47:00.981Z,99985.91
2022-12-01T08:49:29.393Z,99988.22
2022-12-01T08:51:59.252Z,99985.59
2022-12-01T08:54:27.672Z,99989.28
2022-12-01T08:56:56.085Z,99991.50
2022-12-01T08:59:24.504Z,100001.16
2022-12-01T09:01:57.501Z,99997.13
2022-12-01T09:04:27.630Z,99981.94
2022-12-01T09:06:58.527Z,99984.69
2022-12-01T09:09:29.758Z,99982.22
2022-12-01T09:11:58.896Z,99976.94
2022-12-01T09:14:28.268Z,99976.63
2022-12-01T09:16:56.776Z,99970.78
2022-12-01T09:19:25.449Z,99980.69
2022-12-01T09:21:53.986Z,99981.75
2022-12-01T09:24:24.296Z,99981.75
2022-12-01T09:26:56.787Z,99971.97
2022-12-01T09:29:25.617Z,99975.88
2022-12-01T09:31:57.486Z,99963.59
2022-12-01T09:34:26.308Z,99964.78
2022-12-01T09:36:57.836Z,99959.88
2022-12-01T09:39:28.025Z,99956.91
2022-12-01T09:42:08.419Z,99953.91
2022-12-01T09:44:43.057Z,99963.56
2022-12-01T09:47:19.740Z,99958.38
2022-12-01T09:49:56.446Z,99956.00
2022-12-01T09:52:28.084Z,99956.66
2022-12-01T09:55:00.587Z,99940.88
2022-12-01T09:57:34.924Z,99937.19
2022-12-01T10:00:09.514Z,99934.53
2022-12-01T10:02:43.092Z,99931.63
2022-12-01T10:05:19.986Z,99928.38
2022-12-01T10:07:53.986Z,99932.50
2022-12-01T10:10:31.375Z,99931.44
2022-12-01T10:13:00.597Z,99931.53
2022-12-01T10:15:39.354Z,99928.50
2022-12-01T10:18:30.877Z,99938.94
2022-12-01T10:21:13.342Z,99935.13
2022-12-01T10:24:25.540Z,99933.53
2022-12-01T10:27:06.352Z,99933.34
2022-12-01T10:29:47.767Z,99921.59
2022-12-01T10:32:24.665Z,99920.50
2022-12-01T10:34:53.223Z,99915.03
2022-12-01T10:37:25.658Z,99921.31
2022-12-01T10:39:56.452Z,99922.16
2022-12-01T10:42:33.697Z,99915.25
2022-12-01T10:45:05.145Z,99905.38
2022-12-01T10:47:33.651Z,99910.31
2022-12-01T10:50:04.406Z,99906.25
2022-12-01T10:52:37.396Z,99909.91
2022-12-01T10:55:27.789Z,99903.91
2022-12-01T10:58:04.727Z,99901.22
2022-12-01T11:00:59.174Z,99908.13
2022-12-01T11:03:32.386Z,99907.63
2022-12-01T11:06:04.415Z,99902.44
2022-12-01T11:08:41.164Z,99901.44
2022-12-01T11:11:28.941Z,99902.94
2022-12-01T11:14:02.814Z,99891.97
2022-12-01T11:16:44.444Z,99894.44
2022-12-01T11:19:32.635Z,99898.44
2022-12-01T11:22:03.391Z,99900.44
2022-12-01T11:24:43.076Z,99890.53
2022-12-01T11:27:18.549Z,99886.41
2022-12-01T11:29:52.865Z,99881.47
2022-12-01T11:32:25.038Z,99889.72
2022-12-01T11:34:59.594Z,99883.16
2022-12-01T11:37:33.536Z,99886.19
2022-12-01T11:40:17.629Z,99882.09
2022-12-01T11:42:51.806Z,99877.75
2022-12-01T11:45:30.196Z,99877.28
2022-12-01T11:48:06.674Z,99877.88
2022-12-01T11:50:38.389Z,99870.25
2022-12-01T11:53:29.125Z,99868.41
2022-12-01T11:56:18.614Z,99877.28
2022-12-01T11:58:50.920Z,99873.19
2022-12-01T12:01:34.189Z,99872.34
2022-12-01T12:04:22.106Z,99883.59
2022-12-01T12:07:03.776Z,99873.38
2022-12-01T12:09:57.764Z,99872.78
2022-12-01T12:12:45.814Z,99865.28
2022-12-01T12:15:31.082Z,99873.50
2022-12-01T12:18:27.043Z,99871.06
2022-12-01T12:21:09.851Z,99862.53
2022-12-01T12:24:10.965Z,99860.88
2022-12-01T12:26:48.631Z,99865.59
2022-12-01T12:29:32.693Z,99865.31
2022-12-01T12:32:24.812Z,99866.97
2022-12-01T12:35:04.615Z,99863.66
2022-12-01T12:37:46.303Z,99863.63
2022-12-01T12:40:43.163Z,99867.41
2022-12-01T12:43:27.498Z,99859.84
2022-12-01T12:46:06.090Z,99861.13
2022-12-01T12:49:20.456Z,99863.16
2022-12-01T12:51:57.075Z,99861.06
2022-12-01T12:54:32.674Z,99865.59
2022-12-01T12:57:07.687Z,99871.50
2022-12-01T12:59:46.615Z,99862.53
2022-12-01T13:02:19.568Z,99858.84
2022-12-01T13:04:58.930Z,99862.88
2022-12-01T13:07:39.188Z,99865.53
2022-12-01T13:10:22.875Z,99861.09
2022-12-01T13:13:01.506Z,99861.59
2022-12-01T13:15:31.957Z,99860.72
2022-12-01T13:18:13.536Z,99870.28
2022-12-01T13:20:42.879Z,99863.38
2022-12-01T13:23:17.739Z,99875.13
2022-12-01T13:25:50.172Z,99870.41
2022-12-01T13:28:24.177Z,99871.72
2022-12-01T13:31:05.103Z,99865.06
2022-12-01T13:33:35.768Z,99868.06
2022-12-01T13:39:05.573Z,99870.63
2022-12-01T13:41:38.011Z,99865.03
2022-12-01T13:44:20.729Z,99864.38
2022-12-01T13:46:59.718Z,99865.63
2022-12-01T13:49:42.292Z,99866.06
2022-12-01T13:52:31.820Z,99875.81
2022-12-01T13:55:30.722Z,99868.97
2022-12-01T13:58:25.827Z,99864.84
2022-12-01T14:00:54.406Z,99873.25
2022-12-01T14:03:41.972Z,99879.38
2022-12-01T14:06:27.406Z,99875.47
2022-12-01T14:09:01.118Z,99875.13
2022-12-01T14:11:33.333Z,99875.28
2022-12-01T14:14:12.185Z,99878.75
2022-12-01T14:16:50.977Z,99873.19
2022-12-01T14:19:34.107Z,99869.53
2022-12-01T14:22:03.633Z,99865.34
2022-12-01T14:24:37.063Z,99865.84
2022-12-01T14:27:08.356Z,99874.81
2022-12-01T14:29:39.850Z,99877.69
2022-12-01T14:32:26.243Z,99870.41
2022-12-01T14:35:07.658Z,99865.66
2022-12-01T14:37:50.029Z,99867.50
2022-12-01T14:40:29.689Z,99872.03
2022-12-01T14:43:18.422Z,99874.06
2022-12-01T14:46:03.111Z,99873.63
2022-12-01T14:48:39.307Z,99869.44
2022-12-01T14:51:25.181Z,99876.25
2022-12-01T14:53:55.603Z,99881.72
2022-12-01T14:56:25.500Z,99867.44
2022-12-01T14:58:59.336Z,99866.84
2022-12-01T15:01:33.758Z,99867.31
2022-12-01T15:04:06.130Z,99862.09
2022-12-01T15:06:36.886Z,99862.34
2022-12-01T15:12:03.656Z,99875.94
2022-12-01T15:14:36.326Z,99867.94
2022-12-01T15:17:06.968Z,99866.28
2022-12-01T15:19:38.783Z,99881.03
2022-12-01T15:22:14.204Z,99878.28
2022-12-01T15:24:43.513Z,99876.13
2022-12-01T15:27:27.483Z,99886.03
2022-12-01T15:29:58.769Z,99875.94
2022-12-01T15:32:28.296Z,99872.09
2022-12-01T15:35:01.761Z,99878.41
2022-12-01T15:37:42.337Z,99875.09
2022-12-01T15:43:08.553Z,99881.75
2022-12-01T15:45:57.164Z,99888.78
2022-12-01T15:48:31.202Z,99885.22
2022-12-01T15:51:12.002Z,99886.50
2022-12-01T15:53:47.676Z,99888.66
2022-12-01T15:56:16.471Z,99887.00
2022-12-01T15:58:48.095Z,99877.97
2022-12-01T16:01:20.851Z,99880.94
2022-12-01T16:03:58.689Z,99872.72
2022-12-01T16:06:32.741Z,99872.72
2022-12-01T16:09:04.723Z,99879.28
2022-12-01T16:11:33.499Z,99880.31
2022-12-01T16:14:08.296Z,99881.41
2022-12-01T16:16:43.672Z,99887.06
2022-12-01T16:19:28.151Z,99891.97
2022-12-01T16:22:13.556Z,99893.06
2022-12-01T16:24:49.295Z,99893.75
2022-12-01T16:27:23.705Z,99893.16
2022-12-01T16:29:55.548Z,99891.97
2022-12-01T16:32:34.270Z,99886.38
2022-12-01T16:35:05.287Z,99895.06
2022-12-01T16:37:34.956Z,99885.66
2022-12-01T16:40:08.741Z,99891.59
2022-12-01T16:42:37.403Z,99893.75
2022-12-01T16:45:08.554Z,99892.06
2022-12-01T16:47:38.575Z,99898.63
2022-12-01T16:50:11.653Z,99893.38
2022-12-01T16:52:45.505Z,99898.84
2022-12-01T16:55:38.590Z,99890.28
2022-12-01T16:58:07.549Z,99900.13
2022-12-01T17:00:40.456Z,99894.91
2022-12-01T17:03:15.997Z,99889.44
2022-12-01T17:05:44.650Z,99888.59
2022-12-01T17:08:13.723Z,99891.84
2022-12-01T17:10:44.017Z,99895.28
2022-12-01T17:13:13.178Z,99891.56
2022-12-01T17:15:45.830Z,99888.69
2022-12-01T17:18:17.627Z,99881.66
2022-12-01T17:20:46.854Z,99888.53
2022-12-01T17:23:15.693Z,99892.19
2022-12-01T17:25:45.671Z,99896.09
2022-12-01T17:28:14.490Z,99898.09
2022-12-01T17:30:44.749Z,99902.59
2022-12-01T17:33:19.192Z,99903.88
2022-12-01T17:35:50.276Z,99905.88
2022-12-01T17:38:20.974Z,99902.53
2022-12-01T17:41:07.063Z,99908.91
2022-12-01T17:43:37.479Z,99914.84
2022-12-01T17:46:08.435Z,99912.34
2022-12-01T17:48:41.866Z,99908.41
2022-12-01T17:51:14.013Z,99900.06
2022-12-01T17:53:44.626Z,99912.06
2022-12-01T17:56:16.610Z,99911.66
2022-12-01T17:58:46.291Z,99916.31
2022-12-01T18:01:19.569Z,99913.59
2022-12-01T18:03:52.185Z,99911.91
2022-12-01T18:06:21.515Z,99909.41
2022-12-01T18:08:51.731Z,99903.81
2022-12-01T18:11:21.294Z,99903.41
2022-12-01T18:13:52.421Z,99902.44
2022-12-01T18:16:25.125Z,99905.00
2022-12-01T18:18:59.483Z,99919.09
2022-12-01T18:21:31.589Z,99928.22
2022-12-01T18:24:05.167Z,99918.81
2022-12-01T18:26:35.856Z,99922.84
2022-12-01T18:29:08.395Z,99918.88
2022-12-01T18:31:38.701Z,99917.44
2022-12-01T18:34:11.257Z,99917.66
2022-12-01T18:36:42.232Z,99918.72
2022-12-01T18:39:13.707Z,99922.75
2022-12-01T18:41:42.675Z,99926.50
2022-12-01T18:44:12.849Z,99923.75
2022-12-01T18:46:43.019Z,99926.50
2022-12-01T18:49:14.884Z,99922.75
2022-12-01T18:51:45.031Z,99925.00
2022-12-01T18:54:18.820Z,99922.06
2022-12-01T18:56:55.464Z,99929.78
2022-12-01T18:59:28.132Z,99926.84
2022-12-01T19:02:00.607Z,99919.28
2022-12-01T19:04:36.782Z,99916.53
2022-12-01T19:07:06.041Z,99922.84
2022-12-01T19:09:37.548Z,99920.09
2022-12-01T19:12:08.570Z,99915.50
2022-12-01T19:14:40.556Z,99907.50
2022-12-01T19:17:10.467Z,99920.09
2022-12-01T19:19:40.856Z,99917.38
2022-12-01T19:22:11.941Z,99921.75
2022-12-01T19:24:48.622Z,99922.00
2022-12-01T19:27:20.339Z,99919.28
2022-12-01T19:29:51.115Z,99916.97
2022-12-01T19:32:24.977Z,99918.06
2022-12-01T19:34:56.660Z,99923.72
2022-12-01T19:37:29.482Z,99919.09
2022-12-01T19:39:59.874Z,99922.06
2022-12-01T19:42:30.898Z,99920.38
2022-12-01T19:45:04.489Z,99926.69
2022-12-01T19:47:35.846Z,99917.66
2022-12-01T19:50:12.212Z,99923.72
2022-12-01T19:52:42.489Z,99919.09
2022-12-01T19:55:12.835Z,99922.69
2022-12-01T19:57:43.233Z,99934.63
2022-12-01T20:00:16.604Z,99924.81
2022-12-01T20:02:47.796Z,99929.19
2022-12-01T20:05:20.661Z,99927.53
2022-12-01T20:07:51.380Z,99924.56
2022-12-01T20:10:23.216Z,99930.03
2022-12-01T20:12:54.936Z,99919.34
2022-12-01T20:15:25.627Z,99925.84
2022-12-01T20:17:56.010Z,99925.63
2022-12-01T20:20:30.761Z,99921.47
2022-12-01T20:23:03.552Z,99924.19
2022-12-01T20:25:34.347Z,99913.47
2022-12-01T20:28:04.391Z,99920.84
2022-12-01T20:30:35.201Z,99927.56
2022-12-01T20:33:05.479Z,99923.16
2022-12-01T20:35:35.755Z,99921.50
2022-12-01T20:38:05.760Z,99918.97
2022-12-01T20:40:36.442Z,99912.06
2022-12-01T20:43:06.161Z,99911.22
2022-12-01T20:45:35.812Z,99915.88
2022-12-01T20:48:08.663Z,99913.59
2022-12-01T20:50:41.430Z,99911.91
2022-12-01T20:53:11.439Z,99911.31
2022-12-01T20:55:42.235Z,99915.72
2022-12-01T20:58:17.431Z,99917.38
2022-12-01T21:00:47.435Z,99923.28
2022-12-01T21:03:16.710Z,99919.50
2022-12-01T21:05:47.485Z,99920.56
2022-12-01T21:08:17.557Z,99926.22
2022-12-01T21:10:47.898Z,99917.66
2022-12-01T21:13:39.407Z,99932.59
2022-12-01T21:16:14.429Z,99935.75
2022-12-01T21:18:51.320Z,99929.50
2022-12-01T21:21:27.679Z,99926.97
2022-12-01T21:24:13.266Z,99926.13
2022-12-01T21:26:46.825Z,99925.69
2022-12-01T21:29:22.748Z,99919.78
2022-12-01T21:31:53.895Z,99922.69
2022-12-01T21:34:24.822Z,99919.72
2022-12-01T21:36:59.057Z,99911.91
2022-12-01T21:39:27.674Z,99919.88
2022-12-01T21:42:00.858Z,99915.88
2022-12-01T21:44:37.279Z,99922.16
2022-12-01T21:47:17.850Z,99917.31
2022-12-01T21:49:46.542Z,99920.06
2022-12-01T21:52:21.226Z,99924.69
2022-12-01T21:54:50.996Z,99925.72
2022-12-01T21:57:42.819Z,99917.78
2022-12-01T22:00:31.702Z,99917.38
2022-12-01T22:03:30.237Z,99923.91
2022-12-01T22:06:28.190Z,99914.63
2022-12-01T22:08:54.884Z,99924.50
2022-12-01T22:11:25.297Z,99925.13
2022-12-01T22:14:00.425Z,99909.81
2022-12-01T22:16:32.715Z,99914.44
2022-12-01T22:19:09.668Z,99910.63
2022-12-01T22:21:42.759Z,99906.25
2022-12-01T22:24:27.540Z,99909.19
2022-12-01T22:27:13.156Z,99902.91
2022-12-01T22:29:45.128Z,99911.09
2022-12-01T22:32:50.005Z,99910.25
2022-12-01T22:35:35.499Z,99906.09
2022-12-01T22:38:32.555Z,99903.59
2022-12-01T22:41:06.897Z,99901.06
2022-12-01T22:43:46.636Z,99894.16
2022-12-01T22:46:33.998Z,99890.81
2022-12-01T22:49:13.775Z,99897.97
2022-12-01T22:51:47.353Z,99897.34
2022-12-01T22:54:30.464Z,99901.97
2022-12-01T22:57:11.919Z,99912.03
2022-12-01T22:59:44.094Z,99909.31
2022-12-01T23:02:21.286Z,99903.63
2022-12-01T23:04:53.375Z,99896.28
2022-12-01T23:07:34.654Z,99897.56
2022-12-01T23:10:16.296Z,99892.78
2022-12-01T23:12:48.204Z,99894.06
2022-12-01T23:15:31.409Z,99886.78
2022-12-01T23:18:09.576Z,99887.22
2022-12-01T23:20:38.092Z,99885.78
2022-12-01T23:23:13.899Z,99893.94
2022-12-01T23:25:44.521Z,99885.41
2022-12-01T23:28:15.232Z,99885.63
2022-12-01T23:30:47.530Z,99875.75
2022-12-01T23:33:22.438Z,99886.69
2022-12-01T23:35:57.037Z,99877.88
2022-12-01T23:38:30.412Z,99876.69
2022-12-01T23:41:05.465Z,99870.38
2022-12-01T23:43:40.110Z,99871.66
2022-12-01T23:46:15.682Z,99863.72
2022-12-01T23:48:50.216Z,99855.72
2022-12-01T23:51:24.221Z,99861.41
2022-12-01T23:53:54.489Z,99856.19
2022-12-01T23:56:26.160Z,99856.63
2022-12-01T23:58:57.890Z,99854.94
