createdAt,value
2023-01-09T00:05:20.886Z,20.63
2023-01-09T00:20:25.571Z,21.90
2023-01-09T00:35:30.697Z,20.77
2023-01-09T00:50:36.243Z,20.50
2023-01-09T01:06:01.312Z,20.70
2023-01-09T01:21:09.006Z,21.17
2023-01-09T01:36:13.752Z,19.63
2023-01-09T01:51:19.378Z,22.17
2023-01-09T02:06:23.700Z,19.33
2023-01-09T02:21:46.244Z,18.47
2023-01-09T02:37:10.843Z,17.70
2023-01-09T02:52:26.750Z,17.90
2023-01-09T03:07:40.517Z,15.23
2023-01-09T03:22:56.449Z,14.97
2023-01-09T03:38:01.004Z,15.43
2023-01-09T03:53:05.677Z,16.30
2023-01-09T04:08:10.889Z,16.33
2023-01-09T04:23:15.565Z,16.23
2023-01-09T04:38:20.328Z,15.80
2023-01-09T04:53:24.554Z,13.40
2023-01-09T05:08:29.294Z,14.67
2023-01-09T05:23:34.161Z,17.07
2023-01-09T05:38:38.367Z,18.70
2023-01-09T05:53:42.219Z,14.77
2023-01-09T06:08:46.568Z,15.73
2023-01-09T06:23:51.215Z,18.33
2023-01-09T06:38:55.636Z,16.53
2023-01-09T06:53:59.889Z,17.17
2023-01-09T07:09:05.309Z,20.20
2023-01-09T07:24:09.651Z,20.90
2023-01-09T07:39:15.831Z,24.33
2023-01-09T07:54:20.849Z,23.10
2023-01-09T08:09:25.684Z,21.30
2023-01-09T08:24:31.664Z,23.37
2023-01-09T08:39:37.015Z,23.20
2023-01-09T08:54:41.495Z,24.83
2023-01-09T09:09:45.383Z,32.30
2023-01-09T09:24:49.595Z,39.40
2023-01-09T09:39:54.039Z,31.33
2023-01-09T09:54:59.781Z,19.37
2023-01-09T10:10:06.828Z,20.50
2023-01-09T10:25:24.135Z,22.67
2023-01-09T10:40:31.409Z,19.93
2023-01-09T10:55:43.260Z,18.30
2023-01-09T11:10:51.532Z,20.67
2023-01-09T11:25:57.525Z,17.43
2023-01-09T11:41:07.412Z,14.93
2023-01-09T11:56:12.458Z,16.07
2023-01-09T12:11:26.040Z,13.73
2023-01-09T12:26:34.410Z,14.87
2023-01-09T12:41:46.117Z,15.70
2023-01-09T12:57:12.030Z,15.00
2023-01-09T13:12:22.329Z,14.40
2023-01-09T13:27:27.881Z,15.03
2023-01-09T13:43:03.349Z,15.30
2023-01-09T13:58:09.405Z,13.93
2023-01-09T14:13:18.332Z,16.87
2023-01-09T14:28:28.169Z,15.53
2023-01-09T14:43:54.957Z,13.80
2023-01-09T14:59:12.520Z,15.63
2023-01-09T15:14:26.172Z,14.40
2023-01-09T15:29:30.463Z,13.40
2023-01-09T15:44:38.550Z,12.23
2023-01-09T15:59:43.224Z,12.90
2023-01-09T16:14:51.798Z,14.50
2023-01-09T16:29:58.758Z,14.90
2023-01-09T16:45:07.072Z,18.27
2023-01-09T17:00:18.488Z,16.30
2023-01-09T17:15:24.126Z,16.63
2023-01-09T17:30:29.340Z,16.97
2023-01-09T17:45:33.971Z,17.60
2023-01-09T18:00:39.502Z,19.00
2023-01-09T18:15:46.366Z,17.93
2023-01-09T18:30:53.519Z,16.03
2023-01-09T18:45:57.827Z,16.30
2023-01-09T19:01:02.323Z,16.00
2023-01-09T19:16:07.585Z,14.30
2023-01-09T19:31:12.797Z,14.53
2023-01-09T19:46:19.540Z,17.97
2023-01-09T20:01:26.678Z,16.87
2023-01-09T20:16:31.332Z,17.37
2023-01-09T20:31:36.327Z,15.87
2023-01-09T20:46:41.757Z,16.70
2023-01-09T21:01:46.759Z,14.93
2023-01-09T21:16:54.705Z,15.70
2023-01-09T21:31:59.853Z,15.10
2023-01-09T21:47:04.147Z,15.77
2023-01-09T22:02:11.369Z,16.00
2023-01-09T22:17:15.688Z,15.60
2023-01-09T22:32:20.677Z,14.90
2023-01-09T22:47:25.068Z,15.70
2023-01-09T23:02:29.571Z,14.70
2023-01-09T23:17:34.078Z,15.10
2023-01-09T23:32:39.282Z,13.17
2023-01-09T23:47:43.499Z,13.17
