createdAt,value
2022-12-18T00:00:02.731Z,-11.4
2022-12-18T00:15:03.179Z,-11.5
2022-12-18T00:30:02.630Z,-11.5
2022-12-18T00:45:06.417Z,-11.6
2022-12-18T01:00:02.569Z,-11.6
2022-12-18T01:15:02.958Z,-11.5
2022-12-18T01:30:02.571Z,-11.5
2022-12-18T01:45:02.824Z,-11.5
2022-12-18T02:00:02.318Z,-11.5
2022-12-18T02:15:02.683Z,-11.5
2022-12-18T02:30:03.113Z,-11.6
2022-12-18T02:45:02.608Z,-11.7
2022-12-18T03:00:03.000Z,-11.8
2022-12-18T03:15:02.592Z,-11.6
2022-12-18T03:30:02.850Z,-11.7
2022-12-18T03:45:02.310Z,-11.8
2022-12-18T04:00:02.737Z,-11.8
2022-12-18T04:15:03.183Z,-11.6
2022-12-18T04:30:02.605Z,-11.7
2022-12-18T04:45:03.053Z,-11.6
2022-12-18T05:00:02.636Z,-11.6
2022-12-18T05:15:02.914Z,-11.6
2022-12-18T05:30:02.364Z,-11.7
2022-12-18T05:45:02.802Z,-11.9
2022-12-18T06:00:02.202Z,-11.8
2022-12-18T06:15:02.673Z,-11.7
2022-12-18T06:30:03.110Z,-11.8
2022-12-18T06:45:02.657Z,-11.9
2022-12-18T07:00:02.982Z,-11.8
2022-12-18T07:15:02.594Z,-11.9
2022-12-18T07:30:02.838Z,-11.8
2022-12-18T07:45:02.280Z,-11.7
2022-12-18T08:00:02.733Z,-11.7
2022-12-18T08:15:03.159Z,-10.9
2022-12-18T08:30:02.679Z,-9.6
2022-12-18T08:45:03.036Z,-8.4
2022-12-18T09:00:02.682Z,-7.6
2022-12-18T09:15:02.895Z,-7.0
2022-12-18T09:30:02.343Z,-6.5
2022-12-18T09:45:02.833Z,-6.2
2022-12-18T10:00:02.232Z,-5.7
2022-12-18T10:15:02.727Z,-5.4
2022-12-18T10:30:03.089Z,-5.1
2022-12-18T10:45:02.724Z,-4.7
2022-12-18T11:00:02.964Z,-4.3
2022-12-18T11:15:02.408Z,-4.1
2022-12-18T11:30:02.849Z,-4.0
2022-12-18T11:45:02.271Z,-3.7
2022-12-18T12:00:02.737Z,-3.4
2022-12-18T12:15:03.156Z,-3.1
2022-12-18T12:30:02.745Z,-2.9
2022-12-18T12:45:03.023Z,-2.7
2022-12-18T13:00:02.451Z,-2.5
2022-12-18T13:15:05.488Z,-2.4
2022-12-18T13:30:03.312Z,-2.3
2022-12-18T13:45:02.767Z,-2.3
2022-12-18T14:00:03.163Z,-2.3
2022-12-18T14:15:02.792Z,-2.4
2022-12-18T14:30:02.057Z,-2.5
2022-12-18T14:45:13.793Z,-2.5
2022-12-18T15:00:02.929Z,-2.5
2022-12-18T15:15:02.355Z,-2.5
2022-12-18T15:30:02.936Z,-2.5
2022-12-18T15:45:02.223Z,-2.4
2022-12-18T16:00:02.809Z,-2.3
2022-12-18T16:15:03.084Z,-2.2
2022-12-18T16:30:02.540Z,-2.1
2022-12-18T16:45:02.968Z,-1.9
2022-12-18T17:00:05.704Z,-1.8
2022-12-18T17:15:02.829Z,-1.7
2022-12-18T17:30:02.248Z,-1.6
2022-12-18T17:45:02.818Z,-1.5
2022-12-18T18:00:03.123Z,-1.4
2022-12-18T18:15:02.558Z,-1.4
2022-12-18T18:30:03.014Z,-1.4
2022-12-18T18:45:02.443Z,-1.5
2022-12-18T19:00:02.883Z,-1.5
2022-12-18T19:15:02.322Z,-1.5
2022-12-18T19:30:02.850Z,-1.5
2022-12-18T19:45:02.196Z,-1.3
2022-12-18T20:00:02.851Z,-1.1
2022-12-18T20:15:02.067Z,-0.9
2022-12-18T20:30:02.472Z,-0.9
2022-12-18T20:45:02.930Z,-0.9
2022-12-18T21:00:02.371Z,-0.9
2022-12-18T21:15:02.886Z,-0.8
2022-12-18T21:30:02.243Z,-0.7
2022-12-18T21:45:02.869Z,-0.6
2022-12-18T22:00:02.207Z,-0.5
2022-12-18T22:15:02.592Z,-0.4
2022-12-18T22:30:03.029Z,-0.3
2022-12-18T22:45:02.447Z,-0.1
2022-12-18T23:00:02.915Z,0.1
2022-12-18T23:15:02.336Z,0.1
2022-12-18T23:30:02.912Z,0.2
2022-12-18T23:45:08.551Z,0.2
