createdAt,value
2017-12-22T00:00:07.468Z,0
2017-12-22T00:01:08.877Z,0
2017-12-22T00:02:10.365Z,0
2017-12-22T00:03:11.797Z,0
2017-12-22T00:04:13.217Z,0
2017-12-22T00:05:14.651Z,0
2017-12-22T00:06:16.066Z,0
2017-12-22T00:07:17.503Z,0
2017-12-22T00:08:18.916Z,0
2017-12-22T00:09:20.430Z,0
2017-12-22T00:10:21.843Z,0
2017-12-22T00:11:23.267Z,0
2017-12-22T00:12:24.688Z,0
2017-12-22T00:13:26.096Z,0
2017-12-22T00:14:27.512Z,0
2017-12-22T00:15:28.934Z,0
2017-12-22T00:16:30.350Z,0
2017-12-22T00:17:31.775Z,0
2017-12-22T00:18:33.186Z,0
2017-12-22T00:19:34.609Z,0
2017-12-22T00:20:36.042Z,0
2017-12-22T00:21:37.448Z,0
2017-12-22T00:22:38.866Z,0
2017-12-22T00:23:40.295Z,0
2017-12-22T00:24:41.711Z,0
2017-12-22T00:25:43.120Z,0
2017-12-22T00:26:44.535Z,0
2017-12-22T00:27:45.962Z,0
2017-12-22T00:28:47.374Z,0
2017-12-22T00:29:48.784Z,0
2017-12-22T00:30:50.209Z,0
2017-12-22T00:31:51.631Z,0
2017-12-22T00:32:53.046Z,0
2017-12-22T00:33:54.471Z,0
2017-12-22T00:34:55.883Z,0
2017-12-22T00:35:57.293Z,0
2017-12-22T00:36:58.698Z,0
2017-12-22T00:38:00.127Z,0
2017-12-22T00:39:01.534Z,0
2017-12-22T00:40:02.959Z,0
2017-12-22T00:41:04.379Z,0
2017-12-22T00:42:05.793Z,0
2017-12-22T00:43:07.215Z,0
2017-12-22T00:44:08.699Z,0
2017-12-22T00:45:10.051Z,0
2017-12-22T00:46:11.464Z,0
2017-12-22T00:47:12.871Z,0
2017-12-22T00:48:14.291Z,0
2017-12-22T00:49:15.710Z,0
2017-12-22T00:50:17.116Z,0
2017-12-22T00:51:18.544Z,0
2017-12-22T00:52:20.100Z,0
2017-12-22T00:53:21.748Z,0
2017-12-22T00:54:23.599Z,0
2017-12-22T00:55:25.511Z,0
2017-12-22T00:56:27.055Z,0
2017-12-22T00:57:28.466Z,0
2017-12-22T00:58:29.880Z,0
2017-12-22T00:59:31.388Z,0
2017-12-22T01:00:32.882Z,0
2017-12-22T01:01:34.287Z,0
2017-12-22T01:02:35.715Z,0
2017-12-22T01:03:37.132Z,0
2017-12-22T01:04:38.569Z,0
2017-12-22T01:05:39.992Z,0
2017-12-22T01:06:41.408Z,0
2017-12-22T01:07:42.830Z,0
2017-12-22T01:08:44.240Z,0
2017-12-22T01:09:45.653Z,0
2017-12-22T01:10:47.060Z,0
2017-12-22T01:11:48.483Z,0
2017-12-22T01:12:49.908Z,0
2017-12-22T01:13:51.320Z,0
2017-12-22T01:14:52.738Z,0
2017-12-22T01:15:54.151Z,0
2017-12-22T01:16:55.594Z,0
2017-12-22T01:17:57.001Z,0
2017-12-22T01:18:58.404Z,0
2017-12-22T01:19:59.818Z,0
2017-12-22T01:21:01.243Z,0
2017-12-22T01:22:02.655Z,0
2017-12-22T01:23:04.078Z,0
2017-12-22T01:24:05.503Z,0
2017-12-22T01:25:06.928Z,0
2017-12-22T01:26:08.369Z,0
2017-12-22T01:27:09.774Z,0
2017-12-22T01:28:11.189Z,0
2017-12-22T01:29:12.600Z,0
2017-12-22T01:30:14.040Z,0
2017-12-22T01:31:15.526Z,0
2017-12-22T01:32:16.936Z,0
2017-12-22T01:33:18.448Z,0
2017-12-22T01:34:19.864Z,0
2017-12-22T01:35:21.284Z,0
2017-12-22T01:36:22.694Z,0
2017-12-22T01:37:24.102Z,0
2017-12-22T01:38:25.573Z,0
2017-12-22T01:39:26.943Z,0
2017-12-22T01:40:28.448Z,0
2017-12-22T01:41:29.860Z,0
2017-12-22T01:42:31.277Z,0
2017-12-22T01:43:32.687Z,0
2017-12-22T01:44:34.096Z,0
2017-12-22T01:45:35.507Z,0
2017-12-22T01:46:36.921Z,0
2017-12-22T01:47:39.214Z,0
2017-12-22T01:48:40.634Z,0
2017-12-22T01:49:42.050Z,0
2017-12-22T01:50:43.467Z,0
2017-12-22T01:51:44.896Z,0
2017-12-22T01:52:46.306Z,0
2017-12-22T01:53:47.706Z,0
2017-12-22T01:54:49.123Z,0
2017-12-22T01:55:50.531Z,0
2017-12-22T01:56:51.946Z,0
2017-12-22T01:57:53.385Z,0
2017-12-22T01:58:54.800Z,0
2017-12-22T01:59:56.256Z,0
2017-12-22T02:00:57.710Z,0
2017-12-22T02:01:59.252Z,0
2017-12-22T02:03:00.779Z,0
2017-12-22T02:04:02.330Z,0
2017-12-22T02:05:03.747Z,0
2017-12-22T02:06:05.185Z,0
2017-12-22T02:07:06.647Z,0
2017-12-22T02:08:08.061Z,0
2017-12-22T02:09:09.469Z,0
2017-12-22T02:10:10.888Z,0
2017-12-22T02:11:12.298Z,0
2017-12-22T02:12:13.710Z,0
2017-12-22T02:13:15.118Z,0
2017-12-22T02:14:16.542Z,0
2017-12-22T02:15:17.958Z,0
2017-12-22T02:16:19.360Z,0
2017-12-22T02:17:20.785Z,0
2017-12-22T02:18:22.196Z,0
2017-12-22T02:19:23.622Z,0
2017-12-22T02:20:25.036Z,0
2017-12-22T02:21:26.508Z,0
2017-12-22T02:22:27.915Z,0
2017-12-22T02:23:29.335Z,0
2017-12-22T02:24:30.742Z,0
2017-12-22T02:25:32.166Z,0
2017-12-22T02:26:33.574Z,0
2017-12-22T02:27:34.979Z,0
2017-12-22T02:28:36.387Z,0
2017-12-22T02:29:37.805Z,0
2017-12-22T02:30:39.217Z,0
2017-12-22T02:31:40.627Z,0
2017-12-22T02:32:42.037Z,0
2017-12-22T02:33:43.451Z,0
2017-12-22T02:34:44.864Z,0
2017-12-22T02:35:46.277Z,0
2017-12-22T02:36:47.687Z,0
2017-12-22T02:37:49.098Z,0
2017-12-22T02:38:50.522Z,0
2017-12-22T02:39:52.055Z,0
2017-12-22T02:40:53.450Z,0
2017-12-22T02:41:54.854Z,0
2017-12-22T02:42:56.279Z,0
2017-12-22T02:43:57.685Z,0
2017-12-22T02:44:59.103Z,0
2017-12-22T02:46:00.531Z,0
2017-12-22T02:47:02.003Z,0
2017-12-22T02:48:03.421Z,0
2017-12-22T02:49:04.831Z,0
2017-12-22T02:50:06.257Z,0
2017-12-22T02:51:07.666Z,0
2017-12-22T02:52:09.081Z,0
2017-12-22T02:53:10.505Z,0
2017-12-22T02:54:11.931Z,0
2017-12-22T02:55:13.338Z,0
2017-12-22T02:56:14.749Z,0
2017-12-22T02:57:16.218Z,0
2017-12-22T02:58:17.573Z,0
2017-12-22T02:59:18.995Z,0
2017-12-22T03:00:20.410Z,0
2017-12-22T03:01:21.834Z,0
2017-12-22T03:02:23.252Z,0
2017-12-22T03:03:24.666Z,0
2017-12-22T03:04:26.080Z,0
2017-12-22T03:05:27.496Z,0
2017-12-22T03:06:28.907Z,0
2017-12-22T03:07:30.311Z,0
2017-12-22T03:08:31.884Z,0
2017-12-22T03:09:33.343Z,0
2017-12-22T03:10:34.803Z,0
2017-12-22T03:11:36.251Z,0
2017-12-22T03:12:37.713Z,0
2017-12-22T03:13:39.170Z,0
2017-12-22T03:14:40.701Z,0
2017-12-22T03:15:42.244Z,0
2017-12-22T03:16:43.665Z,0
2017-12-22T03:17:45.080Z,0
2017-12-22T03:18:46.481Z,0
2017-12-22T03:19:47.921Z,0
2017-12-22T03:20:49.327Z,0
2017-12-22T03:21:50.768Z,0
2017-12-22T03:22:52.181Z,0
2017-12-22T03:23:53.596Z,0
2017-12-22T03:24:55.250Z,0
2017-12-22T03:25:56.839Z,0
2017-12-22T03:26:58.241Z,0
2017-12-22T03:27:59.662Z,0
2017-12-22T03:29:01.393Z,0
2017-12-22T03:30:03.275Z,0
2017-12-22T03:31:04.975Z,0
2017-12-22T03:32:06.661Z,0
2017-12-22T03:33:08.082Z,0
2017-12-22T03:34:09.707Z,0
2017-12-22T03:35:11.124Z,0
2017-12-22T03:36:12.538Z,0
2017-12-22T03:37:14.060Z,0
2017-12-22T03:38:15.532Z,0
2017-12-22T03:39:16.948Z,0
2017-12-22T03:40:18.378Z,0
2017-12-22T03:41:19.792Z,0
2017-12-22T03:42:21.218Z,0
2017-12-22T03:43:22.765Z,0
2017-12-22T03:44:24.257Z,0
2017-12-22T03:45:25.686Z,0
2017-12-22T03:46:27.104Z,0
2017-12-22T03:47:28.524Z,0
2017-12-22T03:48:29.931Z,0
2017-12-22T03:49:31.388Z,0
2017-12-22T03:50:32.834Z,0
2017-12-22T03:51:34.309Z,0
2017-12-22T03:52:35.760Z,0
2017-12-22T03:53:37.134Z,0
2017-12-22T03:54:38.566Z,0
2017-12-22T03:55:39.987Z,0
2017-12-22T03:56:41.416Z,0
2017-12-22T03:57:42.826Z,0
2017-12-22T03:58:44.241Z,0
2017-12-22T03:59:45.663Z,0
2017-12-22T04:00:47.069Z,0
2017-12-22T04:01:48.484Z,0
2017-12-22T04:02:49.905Z,0
2017-12-22T04:03:51.305Z,0
2017-12-22T04:04:52.719Z,0
2017-12-22T04:05:54.132Z,0
2017-12-22T04:06:55.543Z,0
2017-12-22T04:07:56.963Z,0
2017-12-22T04:08:58.376Z,0
2017-12-22T04:09:59.807Z,0
2017-12-22T04:11:01.223Z,0
2017-12-22T04:12:02.648Z,0
2017-12-22T04:13:04.052Z,0
2017-12-22T04:14:05.468Z,0
2017-12-22T04:15:06.889Z,0
2017-12-22T04:16:08.296Z,0
2017-12-22T04:17:09.712Z,0
2017-12-22T04:18:11.135Z,0
2017-12-22T04:19:12.536Z,0
2017-12-22T04:20:13.949Z,0
2017-12-22T04:21:15.368Z,0
2017-12-22T04:22:16.782Z,0
2017-12-22T04:23:18.196Z,0
2017-12-22T04:24:19.624Z,0
2017-12-22T04:25:21.032Z,0
2017-12-22T04:26:22.448Z,0
2017-12-22T04:27:23.874Z,0
2017-12-22T04:28:25.474Z,0
2017-12-22T04:29:26.899Z,0
2017-12-22T04:30:28.306Z,0
2017-12-22T04:31:29.764Z,0
2017-12-22T04:32:31.218Z,0
2017-12-22T04:33:32.634Z,0
2017-12-22T04:34:34.050Z,0
2017-12-22T04:35:35.460Z,0
2017-12-22T04:36:36.967Z,0
2017-12-22T04:37:38.382Z,0
2017-12-22T04:38:39.809Z,0
2017-12-22T04:39:41.411Z,0
2017-12-22T04:40:42.819Z,0
2017-12-22T04:41:44.240Z,0
2017-12-22T04:42:45.657Z,0
2017-12-22T04:43:47.073Z,0
2017-12-22T04:44:48.480Z,0
2017-12-22T04:45:49.902Z,0
2017-12-22T04:46:51.315Z,0
2017-12-22T04:47:52.731Z,0
2017-12-22T04:48:54.145Z,0
2017-12-22T04:49:55.568Z,0
2017-12-22T04:50:56.984Z,0
2017-12-22T04:51:58.395Z,0
2017-12-22T04:52:59.830Z,0
2017-12-22T04:54:01.246Z,0
2017-12-22T04:55:02.962Z,0
2017-12-22T04:56:04.204Z,0
2017-12-22T04:57:05.617Z,0
2017-12-22T04:58:07.037Z,0
2017-12-22T04:59:08.450Z,0
2017-12-22T05:00:09.866Z,0
2017-12-22T05:01:11.284Z,0
2017-12-22T05:02:12.705Z,0
2017-12-22T05:03:14.120Z,0
2017-12-22T05:04:15.528Z,0
2017-12-22T05:05:16.943Z,0
2017-12-22T05:06:18.352Z,0
2017-12-22T05:07:19.773Z,0
2017-12-22T05:08:21.179Z,0
2017-12-22T05:09:22.591Z,0
2017-12-22T05:10:24.099Z,0
2017-12-22T05:11:25.487Z,0
2017-12-22T05:12:26.901Z,0
2017-12-22T05:13:28.328Z,0
2017-12-22T05:14:29.746Z,0
2017-12-22T05:15:31.168Z,0
2017-12-22T05:16:32.579Z,0
2017-12-22T05:17:34.000Z,0
2017-12-22T05:18:35.412Z,0
2017-12-22T05:19:36.905Z,0
2017-12-22T05:20:38.326Z,0
2017-12-22T05:21:39.748Z,0
2017-12-22T05:22:41.162Z,0
2017-12-22T05:23:42.572Z,0
2017-12-22T05:24:43.995Z,0
2017-12-22T05:25:45.415Z,0
2017-12-22T05:26:46.837Z,0
2017-12-22T05:27:48.259Z,0
2017-12-22T05:28:49.681Z,0
2017-12-22T05:29:51.092Z,0
2017-12-22T05:30:52.509Z,0
2017-12-22T05:31:53.929Z,0
2017-12-22T05:32:55.354Z,0
2017-12-22T05:33:56.846Z,0
2017-12-22T05:34:58.260Z,0
2017-12-22T05:35:59.668Z,0
2017-12-22T05:37:01.096Z,0
2017-12-22T05:38:02.516Z,0
2017-12-22T05:39:03.930Z,0
2017-12-22T05:40:05.352Z,0
2017-12-22T05:41:06.759Z,0
2017-12-22T05:42:08.175Z,0
2017-12-22T05:43:09.592Z,0
2017-12-22T05:44:11.009Z,0
2017-12-22T05:45:12.425Z,0
2017-12-22T05:46:13.828Z,0
2017-12-22T05:47:15.269Z,0
2017-12-22T05:48:16.684Z,0
2017-12-22T05:49:18.099Z,0
2017-12-22T05:50:19.516Z,0
2017-12-22T05:51:20.926Z,0
2017-12-22T05:52:22.344Z,0
2017-12-22T05:53:23.765Z,0
2017-12-22T05:54:25.183Z,0
2017-12-22T05:55:26.589Z,0
2017-12-22T05:56:27.998Z,0
2017-12-22T05:57:29.412Z,0
2017-12-22T05:58:30.828Z,0
2017-12-22T05:59:32.262Z,0
2017-12-22T06:00:33.680Z,0
2017-12-22T06:01:35.099Z,0
2017-12-22T06:02:36.516Z,0
2017-12-22T06:03:37.939Z,0
2017-12-22T06:04:39.360Z,0
2017-12-22T06:05:40.772Z,0
2017-12-22T06:06:42.192Z,0
2017-12-22T06:07:43.606Z,0
2017-12-22T06:08:45.030Z,0
2017-12-22T06:09:46.447Z,0
2017-12-22T06:10:47.876Z,0
2017-12-22T06:11:49.295Z,0
2017-12-22T06:12:50.806Z,0
2017-12-22T06:13:52.373Z,0
2017-12-22T06:14:53.804Z,0
2017-12-22T06:15:55.230Z,0
2017-12-22T06:16:56.656Z,0
2017-12-22T06:17:58.067Z,0
2017-12-22T06:18:59.478Z,0
2017-12-22T06:20:00.904Z,0
2017-12-22T06:21:02.327Z,0
2017-12-22T06:22:03.751Z,0
2017-12-22T06:23:05.167Z,0
2017-12-22T06:24:06.591Z,0
2017-12-22T06:25:07.999Z,0
2017-12-22T06:26:09.419Z,0
2017-12-22T06:27:10.839Z,0
2017-12-22T06:28:12.271Z,0
2017-12-22T06:29:13.674Z,0
2017-12-22T06:30:15.088Z,0
2017-12-22T06:31:16.503Z,0
2017-12-22T06:32:17.918Z,0
2017-12-22T06:33:19.340Z,0
2017-12-22T06:34:20.804Z,0
2017-12-22T06:35:22.175Z,0
2017-12-22T06:36:23.588Z,0
2017-12-22T06:37:25.030Z,0
2017-12-22T06:38:26.438Z,0
2017-12-22T06:39:27.856Z,0
2017-12-22T06:40:29.273Z,0
2017-12-22T06:41:30.701Z,0
2017-12-22T06:42:32.147Z,0
2017-12-22T06:43:33.562Z,0
2017-12-22T06:44:34.980Z,0
2017-12-22T06:45:36.488Z,0
2017-12-22T06:46:37.894Z,0
2017-12-22T06:47:39.318Z,0
2017-12-22T06:48:40.800Z,0
2017-12-22T06:49:42.151Z,0
2017-12-22T06:50:44.180Z,0
2017-12-22T06:51:45.692Z,0
2017-12-22T06:52:47.109Z,0
2017-12-22T06:53:49.358Z,0
2017-12-22T06:54:50.774Z,0
2017-12-22T06:55:52.203Z,0
2017-12-22T06:56:53.624Z,0
2017-12-22T06:57:55.864Z,0
2017-12-22T06:58:57.563Z,0
2017-12-22T06:59:58.983Z,0
2017-12-22T07:01:00.394Z,0
2017-12-22T07:02:01.820Z,0
2017-12-22T07:03:03.239Z,0
2017-12-22T07:04:04.649Z,0
2017-12-22T07:05:06.842Z,0
2017-12-22T07:06:08.269Z,0
2017-12-22T07:07:09.692Z,0
2017-12-22T07:08:12.030Z,0
2017-12-22T07:09:13.450Z,0
2017-12-22T07:10:14.874Z,0
2017-12-22T07:11:16.876Z,0
2017-12-22T07:12:19.126Z,0
2017-12-22T07:13:20.531Z,0
2017-12-22T07:14:21.959Z,0
2017-12-22T07:15:24.247Z,0
2017-12-22T07:16:25.408Z,0
2017-12-22T07:17:26.828Z,0
2017-12-22T07:18:28.248Z,0
2017-12-22T07:19:29.674Z,0
2017-12-22T07:20:31.091Z,0
2017-12-22T07:21:33.349Z,0
2017-12-22T07:22:34.769Z,0
2017-12-22T07:23:36.190Z,0
2017-12-22T07:24:37.700Z,0
2017-12-22T07:25:39.750Z,0
2017-12-22T07:26:41.158Z,0
2017-12-22T07:27:42.581Z,0
2017-12-22T07:28:44.006Z,0
2017-12-22T07:29:45.426Z,0
2017-12-22T07:30:46.842Z,0
2017-12-22T07:31:48.258Z,0
2017-12-22T07:32:50.338Z,0
2017-12-22T07:33:51.762Z,0
2017-12-22T07:34:53.190Z,0
2017-12-22T07:35:54.602Z,0
2017-12-22T07:36:56.029Z,0
2017-12-22T07:37:58.136Z,0
2017-12-22T07:38:59.560Z,0
2017-12-22T07:40:00.973Z,0
2017-12-22T07:41:02.403Z,0
2017-12-22T07:42:03.831Z,0
2017-12-22T07:43:05.986Z,0
2017-12-22T07:44:07.404Z,0
2017-12-22T07:45:08.830Z,0
2017-12-22T07:46:10.249Z,0
2017-12-22T07:47:11.672Z,0
2017-12-22T07:48:14.016Z,0
2017-12-22T07:49:15.430Z,0
2017-12-22T07:50:17.756Z,0
2017-12-22T07:51:18.252Z,0
2017-12-22T07:52:19.699Z,0
2017-12-22T07:53:21.116Z,0
2017-12-22T07:54:22.550Z,0
2017-12-22T07:55:23.965Z,0
2017-12-22T07:56:25.376Z,0
2017-12-22T07:57:26.783Z,0
2017-12-22T07:58:28.211Z,0
2017-12-22T07:59:29.614Z,0
2017-12-22T08:00:31.037Z,0
2017-12-22T08:01:32.462Z,0
2017-12-22T08:02:33.874Z,0
2017-12-22T08:03:35.293Z,0
2017-12-22T08:04:36.708Z,0
2017-12-22T08:05:38.127Z,0
2017-12-22T08:06:39.538Z,0
2017-12-22T08:07:40.961Z,0
2017-12-22T08:08:42.383Z,0
2017-12-22T08:09:43.832Z,0
2017-12-22T08:10:45.229Z,0
2017-12-22T08:11:46.671Z,0
2017-12-22T08:12:48.109Z,0
2017-12-22T08:13:49.517Z,0
2017-12-22T08:14:50.927Z,0
2017-12-22T08:15:52.342Z,5
2017-12-22T08:16:53.759Z,5
2017-12-22T08:17:55.311Z,5
2017-12-22T08:18:56.752Z,5
2017-12-22T08:19:58.180Z,5
2017-12-22T08:20:59.589Z,5
2017-12-22T08:22:01.009Z,5
2017-12-22T08:23:02.431Z,5
2017-12-22T08:24:03.854Z,5
2017-12-22T08:25:05.266Z,5
2017-12-22T08:26:06.692Z,10
2017-12-22T08:27:08.121Z,10
2017-12-22T08:28:09.543Z,10
2017-12-22T08:29:10.960Z,5
2017-12-22T08:30:12.370Z,5
2017-12-22T08:31:13.790Z,5
2017-12-22T08:32:15.210Z,5
2017-12-22T08:33:16.627Z,5
2017-12-22T08:34:18.051Z,5
2017-12-22T08:35:19.469Z,0
2017-12-22T08:36:20.895Z,0
2017-12-22T08:37:22.306Z,0
2017-12-22T08:38:23.733Z,0
2017-12-22T08:39:25.149Z,0
2017-12-22T08:40:26.570Z,5
2017-12-22T08:41:28.007Z,5
2017-12-22T08:42:31.540Z,5
2017-12-22T08:43:32.957Z,5
2017-12-22T08:44:34.379Z,5
2017-12-22T08:45:35.801Z,5
2017-12-22T08:46:37.209Z,5
2017-12-22T08:47:38.712Z,5
2017-12-22T08:48:40.120Z,5
2017-12-22T08:49:41.542Z,5
2017-12-22T08:50:42.954Z,5
2017-12-22T08:51:44.370Z,5
2017-12-22T08:52:45.804Z,5
2017-12-22T08:53:47.302Z,5
2017-12-22T08:54:48.828Z,5
2017-12-22T08:55:50.248Z,5
2017-12-22T08:56:51.667Z,5
2017-12-22T08:57:53.108Z,5
2017-12-22T08:58:54.528Z,5
2017-12-22T08:59:56.014Z,5
2017-12-22T09:00:57.366Z,5
2017-12-22T09:01:58.895Z,5
2017-12-22T09:03:00.313Z,5
2017-12-22T09:04:01.922Z,5
2017-12-22T09:05:03.342Z,5
2017-12-22T09:06:04.766Z,5
2017-12-22T09:07:06.192Z,5
2017-12-22T09:08:07.602Z,5
2017-12-22T09:09:09.018Z,5
2017-12-22T09:10:10.485Z,5
2017-12-22T09:11:11.955Z,10
2017-12-22T09:12:13.380Z,10
2017-12-22T09:13:14.794Z,10
2017-12-22T09:14:16.213Z,10
2017-12-22T09:15:18.057Z,10
2017-12-22T09:16:19.716Z,10
2017-12-22T09:17:21.131Z,15
2017-12-22T09:18:22.550Z,15
2017-12-22T09:19:24.106Z,15
2017-12-22T09:20:25.512Z,15
2017-12-22T09:21:26.934Z,10
2017-12-22T09:22:28.373Z,10
2017-12-22T09:23:29.787Z,10
2017-12-22T09:24:31.213Z,15
2017-12-22T09:25:32.624Z,10
2017-12-22T09:26:34.042Z,10
2017-12-22T09:27:35.473Z,15
2017-12-22T09:28:36.898Z,15
2017-12-22T09:29:38.324Z,15
2017-12-22T09:30:39.741Z,15
2017-12-22T09:31:41.163Z,15
2017-12-22T09:32:42.583Z,15
2017-12-22T09:33:44.020Z,15
2017-12-22T09:34:45.503Z,20
2017-12-22T09:35:46.883Z,20
2017-12-22T09:36:48.319Z,20
2017-12-22T09:37:49.734Z,25
2017-12-22T09:38:51.162Z,25
2017-12-22T09:39:52.569Z,25
2017-12-22T09:40:53.988Z,25
2017-12-22T09:41:55.412Z,25
2017-12-22T09:42:56.843Z,25
2017-12-22T09:43:58.261Z,25
2017-12-22T09:44:59.669Z,25
2017-12-22T09:46:01.101Z,25
2017-12-22T09:47:02.581Z,25
2017-12-22T09:48:03.973Z,25
2017-12-22T09:49:05.381Z,25
2017-12-22T09:50:06.797Z,25
2017-12-22T09:51:08.222Z,25
2017-12-22T09:52:09.633Z,25
2017-12-22T09:53:11.056Z,25
2017-12-22T09:54:12.476Z,25
2017-12-22T09:55:13.894Z,25
2017-12-22T09:56:15.323Z,20
2017-12-22T09:57:16.750Z,15
2017-12-22T09:58:18.174Z,15
2017-12-22T09:59:19.592Z,15
2017-12-22T10:00:21.011Z,10
2017-12-22T10:01:22.428Z,10
2017-12-22T10:02:23.842Z,15
2017-12-22T10:03:25.270Z,15
2017-12-22T10:05:23.450Z,15
2017-12-22T10:09:48.675Z,20
2017-12-22T10:10:50.096Z,25
2017-12-22T10:11:51.520Z,25
2017-12-22T10:12:52.965Z,25
2017-12-22T10:13:54.392Z,25
2017-12-22T10:14:55.803Z,30
2017-12-22T10:15:57.220Z,30
2017-12-22T10:16:58.635Z,30
2017-12-22T10:18:00.057Z,30
2017-12-22T10:19:01.485Z,30
2017-12-22T10:20:02.900Z,30
2017-12-22T10:21:04.313Z,30
2017-12-22T10:22:05.727Z,25
2017-12-22T10:23:07.151Z,25
2017-12-22T10:24:08.584Z,25
2017-12-22T10:25:10.023Z,25
2017-12-22T10:26:11.438Z,25
2017-12-22T10:27:12.853Z,30
2017-12-22T10:28:14.318Z,30
2017-12-22T10:29:15.746Z,30
2017-12-22T10:30:17.161Z,25
2017-12-22T10:31:18.580Z,25
2017-12-22T10:32:20.001Z,25
2017-12-22T10:33:21.437Z,25
2017-12-22T10:34:22.885Z,20
2017-12-22T10:35:24.272Z,20
2017-12-22T10:36:25.686Z,20
2017-12-22T10:37:27.127Z,20
2017-12-22T10:38:28.553Z,20
2017-12-22T10:39:29.978Z,20
2017-12-22T10:40:31.401Z,25
2017-12-22T10:41:32.826Z,25
2017-12-22T10:42:34.252Z,25
2017-12-22T10:43:35.678Z,25
2017-12-22T10:44:37.086Z,25
2017-12-22T10:45:38.504Z,25
2017-12-22T10:46:39.920Z,30
2017-12-22T10:47:41.346Z,30
2017-12-22T10:48:42.763Z,30
2017-12-22T10:49:44.185Z,30
2017-12-22T10:50:45.648Z,30
2017-12-22T10:51:47.056Z,30
2017-12-22T10:52:48.471Z,30
2017-12-22T10:53:49.890Z,30
2017-12-22T10:54:51.319Z,30
2017-12-22T10:55:52.732Z,35
2017-12-22T10:56:54.150Z,35
2017-12-22T10:57:55.572Z,30
2017-12-22T10:58:56.993Z,30
2017-12-22T10:59:58.420Z,25
2017-12-22T11:00:59.838Z,25
2017-12-22T11:02:01.288Z,25
2017-12-22T11:03:02.725Z,30
2017-12-22T11:04:04.145Z,30
2017-12-22T11:05:05.564Z,30
2017-12-22T11:06:06.983Z,30
2017-12-22T11:07:08.402Z,35
2017-12-22T11:08:09.855Z,35
2017-12-22T11:09:11.279Z,35
2017-12-22T11:10:12.727Z,35
2017-12-22T11:11:14.152Z,30
2017-12-22T11:12:15.561Z,30
2017-12-22T11:13:16.988Z,25
2017-12-22T11:14:18.403Z,25
2017-12-22T11:15:19.833Z,25
2017-12-22T11:16:21.246Z,25
2017-12-22T11:17:22.675Z,25
2017-12-22T11:18:24.102Z,25
2017-12-22T11:19:25.529Z,25
2017-12-22T11:20:26.967Z,25
2017-12-22T11:21:28.397Z,25
2017-12-22T11:22:29.822Z,25
2017-12-22T11:23:31.257Z,20
2017-12-22T11:24:32.740Z,25
2017-12-22T11:25:34.109Z,25
2017-12-22T11:26:35.529Z,20
2017-12-22T11:27:36.952Z,20
2017-12-22T11:28:38.382Z,20
2017-12-22T11:29:39.788Z,20
2017-12-22T11:30:41.203Z,20
2017-12-22T11:31:42.619Z,20
2017-12-22T11:32:44.046Z,20
2017-12-22T11:33:45.463Z,15
2017-12-22T11:34:46.892Z,15
2017-12-22T11:35:48.297Z,15
2017-12-22T11:36:49.722Z,15
2017-12-22T11:37:51.144Z,15
2017-12-22T11:38:52.580Z,15
2017-12-22T11:39:54.006Z,15
2017-12-22T11:40:55.416Z,15
2017-12-22T11:41:56.839Z,15
2017-12-22T11:42:58.279Z,10
2017-12-22T11:43:59.734Z,10
2017-12-22T11:45:01.111Z,10
2017-12-22T11:46:02.540Z,10
2017-12-22T11:47:03.960Z,10
2017-12-22T11:48:05.383Z,10
2017-12-22T11:49:06.817Z,10
2017-12-22T11:50:08.235Z,10
2017-12-22T11:51:09.658Z,10
2017-12-22T11:52:11.070Z,10
2017-12-22T11:53:12.481Z,10
2017-12-22T11:54:13.888Z,10
2017-12-22T11:55:15.310Z,10
2017-12-22T11:56:16.729Z,10
2017-12-22T11:57:18.188Z,10
2017-12-22T11:58:19.580Z,15
2017-12-22T11:59:21.000Z,15
2017-12-22T12:00:22.432Z,20
2017-12-22T12:01:23.857Z,20
2017-12-22T12:02:25.276Z,20
2017-12-22T12:03:26.699Z,20
2017-12-22T12:04:28.112Z,20
2017-12-22T12:05:29.613Z,15
2017-12-22T12:06:31.033Z,15
2017-12-22T12:07:32.461Z,15
2017-12-22T12:08:33.876Z,15
2017-12-22T12:09:35.293Z,15
2017-12-22T12:10:36.714Z,15
2017-12-22T12:11:38.132Z,15
2017-12-22T12:12:39.558Z,15
2017-12-22T12:13:40.974Z,15
2017-12-22T12:14:42.397Z,15
2017-12-22T12:15:43.811Z,15
2017-12-22T12:16:45.232Z,15
2017-12-22T12:17:46.651Z,15
2017-12-22T12:18:48.071Z,15
2017-12-22T12:19:49.490Z,15
2017-12-22T12:20:50.914Z,15
2017-12-22T12:21:52.323Z,15
2017-12-22T12:22:53.740Z,15
2017-12-22T12:23:55.163Z,15
2017-12-22T12:24:56.601Z,20
2017-12-22T12:25:58.119Z,20
2017-12-22T12:26:59.534Z,20
2017-12-22T12:28:00.965Z,20
2017-12-22T12:29:02.378Z,20
2017-12-22T12:30:03.803Z,25
2017-12-22T12:31:05.226Z,25
2017-12-22T12:32:06.642Z,30
2017-12-22T12:33:08.079Z,30
2017-12-22T12:34:09.491Z,30
2017-12-22T12:35:10.982Z,30
2017-12-22T12:36:12.422Z,5
2017-12-22T12:37:13.836Z,20
2017-12-22T12:38:15.254Z,25
2017-12-22T12:39:16.691Z,25
2017-12-22T12:40:18.119Z,5
2017-12-22T12:41:19.553Z,25
2017-12-22T12:42:20.968Z,30
2017-12-22T12:43:22.395Z,30
2017-12-22T12:44:23.815Z,30
2017-12-22T12:45:25.228Z,30
2017-12-22T12:46:26.648Z,30
2017-12-22T12:47:28.066Z,25
2017-12-22T12:48:29.491Z,30
2017-12-22T12:49:30.921Z,25
2017-12-22T12:50:32.355Z,25
2017-12-22T12:51:33.780Z,25
2017-12-22T12:52:35.207Z,25
2017-12-22T12:53:36.621Z,25
2017-12-22T12:54:38.037Z,25
2017-12-22T12:55:39.463Z,25
2017-12-22T12:56:40.888Z,25
2017-12-22T12:57:42.334Z,25
2017-12-22T12:58:43.754Z,25
2017-12-22T12:59:45.165Z,25
2017-12-22T13:00:46.590Z,25
2017-12-22T13:01:48.018Z,25
2017-12-22T13:02:49.443Z,25
2017-12-22T13:03:50.871Z,25
2017-12-22T13:04:52.291Z,25
2017-12-22T13:05:53.719Z,30
2017-12-22T13:06:55.136Z,30
2017-12-22T13:07:56.571Z,25
2017-12-22T13:08:57.986Z,25
2017-12-22T13:09:59.905Z,25
2017-12-22T13:11:01.663Z,20
2017-12-22T13:12:03.346Z,20
2017-12-22T13:13:04.773Z,15
2017-12-22T13:14:06.192Z,15
2017-12-22T13:15:07.631Z,15
2017-12-22T13:16:09.105Z,15
2017-12-22T13:17:10.579Z,15
2017-12-22T13:18:12.083Z,15
2017-12-22T13:19:13.501Z,15
2017-12-22T13:20:14.918Z,15
2017-12-22T13:21:16.336Z,15
2017-12-22T13:22:17.752Z,15
2017-12-22T13:23:19.171Z,15
2017-12-22T13:24:20.605Z,10
2017-12-22T13:25:22.019Z,15
2017-12-22T13:26:23.477Z,15
2017-12-22T13:27:25.019Z,15
2017-12-22T13:28:26.643Z,15
2017-12-22T13:29:28.088Z,20
2017-12-22T13:30:29.505Z,20
2017-12-22T13:31:30.933Z,20
2017-12-22T13:32:32.358Z,20
2017-12-22T13:33:33.784Z,20
2017-12-22T13:34:35.208Z,25
2017-12-22T13:35:36.744Z,25
2017-12-22T13:36:38.287Z,30
2017-12-22T13:37:39.706Z,30
2017-12-22T13:38:41.371Z,30
2017-12-22T13:39:42.795Z,30
2017-12-22T13:40:44.214Z,35
2017-12-22T13:41:45.637Z,35
2017-12-22T13:42:47.080Z,35
2017-12-22T13:43:48.492Z,35
2017-12-22T13:44:49.913Z,35
2017-12-22T13:45:51.342Z,35
2017-12-22T13:46:52.776Z,40
2017-12-22T13:47:54.238Z,40
2017-12-22T13:48:55.620Z,35
2017-12-22T13:49:57.072Z,30
2017-12-22T13:50:58.506Z,25
2017-12-22T13:51:59.958Z,25
2017-12-22T13:53:01.410Z,25
2017-12-22T13:54:02.884Z,25
2017-12-22T13:55:04.320Z,20
2017-12-22T13:56:05.765Z,20
2017-12-22T13:57:07.211Z,20
2017-12-22T13:58:08.749Z,15
2017-12-22T13:59:10.189Z,15
2017-12-22T14:00:11.723Z,15
2017-12-22T14:01:13.148Z,10
2017-12-22T14:02:14.567Z,10
2017-12-22T14:03:15.998Z,10
2017-12-22T14:04:17.436Z,10
2017-12-22T14:05:18.857Z,15
2017-12-22T14:06:20.290Z,15
2017-12-22T14:07:21.714Z,10
2017-12-22T14:08:23.130Z,15
2017-12-22T14:09:24.555Z,15
2017-12-22T14:10:25.986Z,10
2017-12-22T14:11:27.414Z,15
2017-12-22T14:12:28.851Z,15
2017-12-22T14:13:30.274Z,15
2017-12-22T14:14:31.696Z,15
2017-12-22T14:15:33.114Z,15
2017-12-22T14:16:34.537Z,15
2017-12-22T14:17:35.955Z,15
2017-12-22T14:18:37.376Z,15
2017-12-22T14:19:38.812Z,20
2017-12-22T14:20:40.234Z,20
2017-12-22T14:21:41.651Z,20
2017-12-22T14:22:43.072Z,15
2017-12-22T14:23:44.507Z,15
2017-12-22T14:24:45.930Z,10
2017-12-22T14:25:47.360Z,10
2017-12-22T14:26:48.780Z,10
2017-12-22T14:27:50.203Z,10
2017-12-22T14:28:51.628Z,10
2017-12-22T14:29:53.053Z,10
2017-12-22T14:30:54.465Z,5
2017-12-22T14:31:55.881Z,5
2017-12-22T14:32:57.305Z,5
2017-12-22T14:33:58.730Z,5
2017-12-22T14:35:00.149Z,5
2017-12-22T14:36:01.560Z,0
2017-12-22T14:37:02.986Z,5
2017-12-22T14:38:04.423Z,5
2017-12-22T14:39:05.844Z,5
2017-12-22T14:40:07.258Z,5
2017-12-22T14:41:08.684Z,5
2017-12-22T14:42:10.115Z,5
2017-12-22T14:43:11.530Z,5
2017-12-22T14:44:12.948Z,5
2017-12-22T14:45:14.377Z,5
2017-12-22T14:46:15.790Z,5
2017-12-22T14:47:17.216Z,5
2017-12-22T14:48:18.641Z,5
2017-12-22T14:49:20.065Z,5
2017-12-22T14:50:21.481Z,5
2017-12-22T14:51:22.910Z,5
2017-12-22T14:52:24.322Z,5
2017-12-22T14:53:25.738Z,5
2017-12-22T14:54:27.170Z,5
2017-12-22T14:55:28.587Z,5
2017-12-22T14:56:30.009Z,5
2017-12-22T14:57:31.434Z,5
2017-12-22T14:58:32.862Z,5
2017-12-22T14:59:34.281Z,0
2017-12-22T15:00:35.697Z,0