createdAt,value
2019-01-15T00:00:33.218Z,7.23
2019-01-15T00:01:37.861Z,12.53
2019-01-15T00:02:44.156Z,4.37
2019-01-15T00:03:48.336Z,7.57
2019-01-15T00:04:52.686Z,9.10
2019-01-15T00:05:57.074Z,5.60
2019-01-15T00:07:01.451Z,8.07
2019-01-15T00:08:05.868Z,9.30
2019-01-15T00:09:10.346Z,4.50
2019-01-15T00:10:14.922Z,6.80
2019-01-15T00:11:19.375Z,2.30
2019-01-15T00:12:23.764Z,7.87
2019-01-15T00:13:28.357Z,7.50
2019-01-15T00:14:32.708Z,6.03
2019-01-15T00:15:37.165Z,6.60
2019-01-15T00:16:41.537Z,5.27
2019-01-15T00:17:45.902Z,8.10
2019-01-15T00:18:50.259Z,7.73
2019-01-15T00:19:54.760Z,8.90
2019-01-15T00:20:59.235Z,8.73
2019-01-15T00:22:03.601Z,4.67
2019-01-15T00:23:08.216Z,7.67
2019-01-15T00:24:12.584Z,6.37
2019-01-15T00:25:16.934Z,8.87
2019-01-15T00:26:21.495Z,8.93
2019-01-15T00:27:26.015Z,4.57
2019-01-15T00:28:30.380Z,7.60
2019-01-15T00:29:34.818Z,6.07
2019-01-15T00:30:41.401Z,5.33
2019-01-15T00:31:45.824Z,6.80
2019-01-15T00:32:50.222Z,8.87
2019-01-15T00:33:54.617Z,7.13
2019-01-15T00:34:59.058Z,9.77
2019-01-15T00:36:03.417Z,6.10
2019-01-15T00:37:07.961Z,8.53
2019-01-15T00:38:12.288Z,8.23
2019-01-15T00:39:16.803Z,5.83
2019-01-15T00:40:21.121Z,12.03
2019-01-15T00:41:25.591Z,10.40
2019-01-15T00:42:30.194Z,9.87
2019-01-15T00:43:34.639Z,9.33
2019-01-15T00:44:39.413Z,8.70
2019-01-15T00:45:43.850Z,8.03
2019-01-15T00:46:48.217Z,8.13
2019-01-15T00:47:52.737Z,5.47
2019-01-15T00:48:57.283Z,8.80
2019-01-15T00:50:01.640Z,16.90
2019-01-15T00:51:06.146Z,9.00
2019-01-15T00:52:10.530Z,9.67
2019-01-15T00:53:14.927Z,7.50
2019-01-15T00:54:19.376Z,5.60
2019-01-15T00:55:26.563Z,12.77
2019-01-15T00:56:30.941Z,10.67
2019-01-15T00:57:35.420Z,8.17
2019-01-15T00:58:39.981Z,11.23
2019-01-15T00:59:44.344Z,5.70
2019-01-15T01:00:48.685Z,9.43
2019-01-15T01:01:53.073Z,11.57
2019-01-15T01:02:57.680Z,10.00
2019-01-15T01:04:02.140Z,9.20
2019-01-15T01:05:06.724Z,12.40
2019-01-15T01:06:11.097Z,7.83
2019-01-15T01:07:15.465Z,9.10
2019-01-15T01:08:19.921Z,10.80
2019-01-15T01:09:24.560Z,8.77
2019-01-15T01:10:28.993Z,10.50
2019-01-15T01:11:33.825Z,8.20
2019-01-15T01:12:38.512Z,7.43
2019-01-15T01:13:42.844Z,7.27
2019-01-15T01:14:47.245Z,9.87
2019-01-15T01:15:51.763Z,7.47
2019-01-15T01:16:56.337Z,8.77
2019-01-15T01:18:00.717Z,8.87
2019-01-15T01:19:05.298Z,9.50
2019-01-15T01:20:11.346Z,10.27
2019-01-15T01:21:15.694Z,7.10
2019-01-15T01:22:20.118Z,8.33
2019-01-15T01:23:24.613Z,9.80
2019-01-15T01:24:28.995Z,12.87
2019-01-15T01:25:33.357Z,8.00
2019-01-15T01:26:38.130Z,8.83
2019-01-15T01:27:42.533Z,6.47
2019-01-15T01:28:46.909Z,9.03
2019-01-15T01:29:51.244Z,7.63
2019-01-15T01:30:55.670Z,9.10
2019-01-15T01:32:00.051Z,10.67
2019-01-15T01:33:04.688Z,9.13
2019-01-15T01:34:09.111Z,7.97
2019-01-15T01:35:13.601Z,5.97
2019-01-15T01:36:18.079Z,10.47
2019-01-15T01:37:22.429Z,7.87
2019-01-15T01:38:26.826Z,7.57
2019-01-15T01:39:31.306Z,7.07
2019-01-15T01:40:35.970Z,9.60
2019-01-15T01:41:40.310Z,8.53
2019-01-15T01:42:44.631Z,11.53
2019-01-15T01:43:49.099Z,14.97
2019-01-15T01:44:53.513Z,10.43
2019-01-15T01:45:58.020Z,8.37
2019-01-15T01:47:02.509Z,11.40
2019-01-15T01:48:06.845Z,11.10
2019-01-15T01:49:11.191Z,9.10
2019-01-15T01:50:15.761Z,7.73
2019-01-15T01:51:20.217Z,11.20
2019-01-15T01:52:24.558Z,8.17
2019-01-15T01:53:29.109Z,9.60
2019-01-15T01:54:33.654Z,9.63
2019-01-15T01:55:38.040Z,7.27
2019-01-15T01:56:42.401Z,9.07
2019-01-15T01:57:46.831Z,11.73
2019-01-15T01:58:51.201Z,9.13
2019-01-15T01:59:55.634Z,10.10
2019-01-15T02:01:00.063Z,7.03
2019-01-15T02:02:04.705Z,9.63
2019-01-15T02:03:09.163Z,9.73
2019-01-15T02:04:13.536Z,9.13
2019-01-15T02:05:17.946Z,9.23
2019-01-15T02:06:22.331Z,9.30
2019-01-15T02:07:26.861Z,11.10
2019-01-15T02:08:31.312Z,8.97
2019-01-15T02:09:35.667Z,10.27
2019-01-15T02:10:40.178Z,9.83
2019-01-15T02:11:44.580Z,10.07
2019-01-15T02:12:49.755Z,11.33
2019-01-15T02:13:54.074Z,8.97
2019-01-15T02:14:58.528Z,10.40
2019-01-15T02:16:03.212Z,9.43
2019-01-15T02:17:07.628Z,8.27
2019-01-15T02:18:12.169Z,11.10
2019-01-15T02:19:16.694Z,8.57
2019-01-15T02:20:21.358Z,7.33
2019-01-15T02:21:25.869Z,7.80
2019-01-15T02:22:30.330Z,8.07
2019-01-15T02:23:34.942Z,8.17
2019-01-15T02:24:39.331Z,7.73
2019-01-15T02:25:43.676Z,8.47
2019-01-15T02:26:48.221Z,9.67
2019-01-15T02:27:54.719Z,9.57
2019-01-15T02:29:13.867Z,10.97
2019-01-15T02:30:23.549Z,7.53
2019-01-15T02:31:28.013Z,5.30
2019-01-15T02:32:32.543Z,8.70
2019-01-15T02:33:36.924Z,7.43
2019-01-15T02:34:41.362Z,5.47
2019-01-15T02:35:45.721Z,6.57
2019-01-15T02:36:50.162Z,9.83
2019-01-15T02:37:54.510Z,6.20
2019-01-15T02:38:58.874Z,5.47
2019-01-15T02:40:03.607Z,6.37
2019-01-15T02:41:08.007Z,7.60
2019-01-15T02:42:12.457Z,10.57
2019-01-15T02:43:17.136Z,11.13
2019-01-15T02:44:21.494Z,9.50
2019-01-15T02:45:25.968Z,7.17
2019-01-15T02:46:30.357Z,6.23
2019-01-15T02:47:34.840Z,10.33
2019-01-15T02:48:39.197Z,10.80
2019-01-15T02:49:43.565Z,8.77
2019-01-15T02:50:47.950Z,6.80
2019-01-15T02:51:52.297Z,9.33
2019-01-15T02:52:56.638Z,6.77
2019-01-15T02:54:01.064Z,10.37
2019-01-15T02:55:06.400Z,6.83
2019-01-15T02:56:10.771Z,8.80
2019-01-15T02:57:15.122Z,8.20
2019-01-15T02:58:19.510Z,9.40
2019-01-15T02:59:23.920Z,8.50
2019-01-15T03:00:28.290Z,7.27
2019-01-15T03:01:32.704Z,11.70
2019-01-15T03:02:37.373Z,13.33
2019-01-15T03:03:41.822Z,7.50
2019-01-15T03:04:46.262Z,12.53
2019-01-15T03:05:50.682Z,6.53
2019-01-15T03:06:55.130Z,7.73
2019-01-15T03:07:59.543Z,7.57
2019-01-15T03:09:05.720Z,8.93
2019-01-15T03:10:11.336Z,8.63
2019-01-15T03:11:15.699Z,9.80
2019-01-15T03:12:20.083Z,14.17
2019-01-15T03:13:24.425Z,9.63
2019-01-15T03:14:28.773Z,10.93
2019-01-15T03:15:33.232Z,6.63
2019-01-15T03:16:37.814Z,8.83
2019-01-15T03:17:42.171Z,7.47
2019-01-15T03:18:47.757Z,7.70
2019-01-15T03:19:52.233Z,7.40
2019-01-15T03:20:56.552Z,8.33
2019-01-15T03:22:00.931Z,10.90
2019-01-15T03:23:05.700Z,12.83
2019-01-15T03:24:10.106Z,7.97
2019-01-15T03:25:14.896Z,7.87
2019-01-15T03:26:19.348Z,8.07
2019-01-15T03:27:23.889Z,10.17
2019-01-15T03:28:28.255Z,8.57
2019-01-15T03:29:32.827Z,7.23
2019-01-15T03:30:37.247Z,6.23
2019-01-15T03:31:41.761Z,10.23
2019-01-15T03:32:46.263Z,8.37
2019-01-15T03:33:50.646Z,9.70
2019-01-15T03:34:55.173Z,10.90
2019-01-15T03:35:59.584Z,11.90
2019-01-15T03:37:04.130Z,5.70
2019-01-15T03:38:08.577Z,7.27
2019-01-15T03:39:13.042Z,13.33
2019-01-15T03:40:22.635Z,14.53
2019-01-15T03:41:27.026Z,8.40
2019-01-15T03:42:31.463Z,8.13
2019-01-15T03:43:35.822Z,10.87
2019-01-15T03:44:40.181Z,7.07
2019-01-15T03:45:44.795Z,8.67
2019-01-15T03:46:49.204Z,8.67
2019-01-15T03:47:53.635Z,6.00
2019-01-15T03:48:58.088Z,7.23
2019-01-15T03:50:02.742Z,7.57
2019-01-15T03:51:07.338Z,9.87
2019-01-15T03:52:11.665Z,7.73
2019-01-15T03:53:16.193Z,5.83
2019-01-15T03:54:20.480Z,9.90
2019-01-15T03:55:25.008Z,11.03
2019-01-15T03:56:29.668Z,9.63
2019-01-15T03:57:34.038Z,9.03
2019-01-15T03:58:38.686Z,9.37
2019-01-15T03:59:43.139Z,9.50
2019-01-15T04:00:47.492Z,9.03
2019-01-15T04:01:51.969Z,8.23
2019-01-15T04:02:57.275Z,11.30
2019-01-15T04:04:01.689Z,8.80
2019-01-15T04:05:07.494Z,11.10
2019-01-15T04:06:11.901Z,9.90
2019-01-15T04:07:17.413Z,9.00
2019-01-15T04:08:21.832Z,9.13
2019-01-15T04:09:26.326Z,10.80
2019-01-15T04:10:30.794Z,7.03
2019-01-15T04:11:35.177Z,9.80
2019-01-15T04:12:39.767Z,8.43
2019-01-15T04:13:44.204Z,10.90
2019-01-15T04:14:48.526Z,12.60
2019-01-15T04:15:52.888Z,10.77
2019-01-15T04:16:57.217Z,7.87
2019-01-15T04:18:01.718Z,6.40
2019-01-15T04:19:06.366Z,5.97
2019-01-15T04:20:12.848Z,8.27
2019-01-15T04:21:17.218Z,6.97
2019-01-15T04:22:21.788Z,7.33
2019-01-15T04:23:26.158Z,9.67
2019-01-15T04:24:30.614Z,8.47
2019-01-15T04:25:34.962Z,11.43
2019-01-15T04:26:40.995Z,8.20
2019-01-15T04:27:45.639Z,10.30
2019-01-15T04:28:49.992Z,7.37
2019-01-15T04:29:54.401Z,7.87
2019-01-15T04:30:58.769Z,9.17
2019-01-15T04:32:03.129Z,8.77
2019-01-15T04:33:07.647Z,10.80
2019-01-15T04:34:12.113Z,11.63
2019-01-15T04:35:16.608Z,8.93
2019-01-15T04:36:21.034Z,8.83
2019-01-15T04:37:25.385Z,7.53
2019-01-15T04:38:29.720Z,8.97
2019-01-15T04:39:34.033Z,11.90
2019-01-15T04:40:38.698Z,10.37
2019-01-15T04:41:43.122Z,9.47
2019-01-15T04:42:47.675Z,9.87
2019-01-15T04:43:52.089Z,8.30
2019-01-15T04:44:56.547Z,10.23
2019-01-15T04:46:01.158Z,9.47
2019-01-15T04:47:05.835Z,9.93
2019-01-15T04:48:10.304Z,8.70
2019-01-15T04:49:14.728Z,9.00
2019-01-15T04:50:19.208Z,8.73
2019-01-15T04:51:23.565Z,8.60
2019-01-15T04:52:28.018Z,10.57
2019-01-15T04:53:32.592Z,12.73
2019-01-15T04:54:37.078Z,9.40
2019-01-15T04:55:41.606Z,6.77
2019-01-15T04:56:46.110Z,10.63
2019-01-15T04:57:50.504Z,9.47
2019-01-15T04:58:54.836Z,9.83
2019-01-15T04:59:59.255Z,9.10
2019-01-15T05:01:03.781Z,8.63
2019-01-15T05:02:08.599Z,10.27
2019-01-15T05:03:13.112Z,11.40
2019-01-15T05:04:17.513Z,9.67
2019-01-15T05:05:21.849Z,8.97
2019-01-15T05:06:26.288Z,11.27
2019-01-15T05:07:30.690Z,7.23
2019-01-15T05:08:35.179Z,7.53
2019-01-15T05:09:39.489Z,9.63
2019-01-15T05:10:43.874Z,9.77
2019-01-15T05:11:48.211Z,11.40
2019-01-15T05:12:52.578Z,9.40
2019-01-15T05:13:56.973Z,8.67
2019-01-15T05:15:01.390Z,9.73
2019-01-15T05:16:05.934Z,10.50
2019-01-15T05:17:10.377Z,7.87
2019-01-15T05:18:14.774Z,9.43
2019-01-15T05:19:19.148Z,11.23
2019-01-15T05:20:23.509Z,7.13
2019-01-15T05:21:27.939Z,7.87
2019-01-15T05:22:32.311Z,7.80
2019-01-15T05:23:36.673Z,8.13
2019-01-15T05:24:41.017Z,9.13
2019-01-15T05:25:45.762Z,8.70
2019-01-15T05:26:50.202Z,9.53
2019-01-15T05:27:54.655Z,9.53
2019-01-15T05:28:59.075Z,9.57
2019-01-15T05:30:03.620Z,6.27
2019-01-15T05:31:11.309Z,8.63
2019-01-15T05:32:15.983Z,8.83
2019-01-15T05:33:20.647Z,8.90
2019-01-15T05:34:25.087Z,9.47
2019-01-15T05:35:29.618Z,11.03
2019-01-15T05:36:34.029Z,6.77
2019-01-15T05:37:38.671Z,10.40
2019-01-15T05:38:43.134Z,8.37
2019-01-15T05:39:47.451Z,6.73
2019-01-15T05:40:51.780Z,10.70
2019-01-15T05:41:56.372Z,7.37
2019-01-15T05:43:00.820Z,7.77
2019-01-15T05:44:05.258Z,7.77
2019-01-15T05:45:12.673Z,8.77
2019-01-15T05:46:17.196Z,6.47
2019-01-15T05:47:23.165Z,9.60
2019-01-15T05:48:33.532Z,11.83
2019-01-15T05:49:38.053Z,10.13
2019-01-15T05:51:04.219Z,7.83
2019-01-15T05:52:08.819Z,8.60
2019-01-15T05:53:13.490Z,9.03
2019-01-15T05:54:17.914Z,8.73
2019-01-15T05:55:22.254Z,9.83
2019-01-15T05:56:26.652Z,12.60
2019-01-15T05:57:31.165Z,8.43
2019-01-15T05:58:35.536Z,9.60
2019-01-15T05:59:40.074Z,11.17
2019-01-15T06:00:44.506Z,8.80
2019-01-15T06:01:48.982Z,8.53
2019-01-15T06:02:53.360Z,12.70
2019-01-15T06:03:57.892Z,8.70
2019-01-15T06:05:02.312Z,11.43
2019-01-15T06:06:06.773Z,13.57
2019-01-15T06:07:11.372Z,8.80
2019-01-15T06:08:15.785Z,9.27
2019-01-15T06:09:20.150Z,12.53
2019-01-15T06:10:24.760Z,8.70
2019-01-15T06:11:29.295Z,10.73
2019-01-15T06:12:33.728Z,11.50
2019-01-15T06:13:42.602Z,9.57
2019-01-15T06:14:44.241Z,11.60
2019-01-15T06:15:48.637Z,9.90
2019-01-15T06:16:53.001Z,13.27
2019-01-15T06:17:57.437Z,10.83
2019-01-15T06:19:01.992Z,9.73
2019-01-15T06:20:08.074Z,13.60
2019-01-15T06:21:12.550Z,12.40
2019-01-15T06:22:17.019Z,12.03
2019-01-15T06:23:21.429Z,12.93
2019-01-15T06:24:26.128Z,13.50
2019-01-15T06:25:30.469Z,11.53
2019-01-15T06:26:34.897Z,11.03
2019-01-15T06:27:39.371Z,10.57
2019-01-15T06:28:44.129Z,11.90
2019-01-15T06:29:48.477Z,11.07
2019-01-15T06:30:52.967Z,10.80
2019-01-15T06:32:01.464Z,11.00
2019-01-15T06:33:08.875Z,11.43
2019-01-15T06:34:13.775Z,12.20
2019-01-15T06:35:18.380Z,12.70
2019-01-15T06:36:23.003Z,13.10
2019-01-15T06:37:27.423Z,14.73
2019-01-15T06:38:31.873Z,11.57
2019-01-15T06:39:36.220Z,13.63
2019-01-15T06:40:40.854Z,13.73
2019-01-15T06:41:45.309Z,13.87
2019-01-15T06:42:49.764Z,12.73
2019-01-15T06:43:54.292Z,16.00
2019-01-15T06:44:58.725Z,10.70
2019-01-15T06:46:03.303Z,14.57
2019-01-15T06:47:07.909Z,15.03
2019-01-15T06:48:12.998Z,12.77
2019-01-15T06:49:17.470Z,13.90
2019-01-15T06:50:21.991Z,14.57
2019-01-15T06:51:26.556Z,13.60
2019-01-15T06:52:30.955Z,12.93
2019-01-15T06:53:35.303Z,13.77
2019-01-15T06:54:39.935Z,19.93
2019-01-15T06:55:44.804Z,14.37
2019-01-15T06:56:49.262Z,15.03
2019-01-15T06:57:54.018Z,13.57
2019-01-15T06:58:58.341Z,13.07
2019-01-15T07:00:02.826Z,13.87
2019-01-15T07:01:07.376Z,13.77
2019-01-15T07:02:14.504Z,15.80
2019-01-15T07:03:18.943Z,15.10
2019-01-15T07:04:23.576Z,16.47
2019-01-15T07:05:28.004Z,12.67
2019-01-15T07:06:32.519Z,18.93
2019-01-15T07:07:36.909Z,17.83
2019-01-15T07:08:41.473Z,17.67
2019-01-15T07:09:45.872Z,15.83
2019-01-15T07:10:50.243Z,17.90
2019-01-15T07:11:55.017Z,16.83
2019-01-15T07:12:59.657Z,16.37
2019-01-15T07:14:04.057Z,17.40
2019-01-15T07:15:14.340Z,15.17
2019-01-15T07:16:18.852Z,17.53
2019-01-15T07:17:23.376Z,17.67
2019-01-15T07:18:27.866Z,18.13
2019-01-15T07:19:32.281Z,18.30
2019-01-15T07:20:36.687Z,21.07
2019-01-15T07:21:41.103Z,19.33
2019-01-15T07:22:45.556Z,17.10
2019-01-15T07:23:50.203Z,19.10
2019-01-15T07:24:54.712Z,19.47
2019-01-15T07:25:59.092Z,16.47
2019-01-15T07:27:03.467Z,19.00
2019-01-15T07:28:07.941Z,25.10
2019-01-15T07:29:12.498Z,17.23
2019-01-15T07:30:19.768Z,20.10
2019-01-15T07:31:24.345Z,21.43
2019-01-15T07:32:28.838Z,19.53
2019-01-15T07:33:33.256Z,17.83
2019-01-15T07:34:37.638Z,21.40
2019-01-15T07:35:41.988Z,22.37
2019-01-15T07:36:46.338Z,17.67
2019-01-15T07:37:50.703Z,20.60
2019-01-15T07:38:55.132Z,19.13
2019-01-15T07:39:59.522Z,20.73
2019-01-15T07:41:04.062Z,18.87
2019-01-15T07:42:08.617Z,22.83
2019-01-15T07:43:13.109Z,18.57
2019-01-15T07:44:17.489Z,24.40
2019-01-15T07:45:21.939Z,22.00
2019-01-15T07:46:26.275Z,16.70
2019-01-15T07:47:30.728Z,19.30
2019-01-15T07:48:35.319Z,19.60
2019-01-15T07:49:39.728Z,19.90
2019-01-15T07:50:44.353Z,22.20
2019-01-15T07:51:48.900Z,17.90
2019-01-15T07:52:53.385Z,19.53
2019-01-15T07:53:57.757Z,18.40
2019-01-15T07:55:02.136Z,20.83
2019-01-15T07:56:06.608Z,21.10
2019-01-15T07:57:11.066Z,20.27
2019-01-15T07:58:18.579Z,19.53
2019-01-15T07:59:23.252Z,17.33
2019-01-15T08:00:27.821Z,21.33
2019-01-15T08:01:32.336Z,16.97
2019-01-15T08:02:36.838Z,19.53
2019-01-15T08:03:41.189Z,19.23
2019-01-15T08:04:45.702Z,20.80
2019-01-15T08:05:53.326Z,19.27
2019-01-15T08:06:57.746Z,15.70
2019-01-15T08:08:02.120Z,19.97
2019-01-15T08:09:09.959Z,17.50
2019-01-15T08:10:16.885Z,17.83
2019-01-15T08:11:21.286Z,18.50
2019-01-15T08:12:25.621Z,18.27
2019-01-15T08:13:30.072Z,22.37
2019-01-15T08:14:36.140Z,18.10
2019-01-15T08:15:40.559Z,20.00
2019-01-15T08:16:45.111Z,18.40
2019-01-15T08:17:49.923Z,22.00
2019-01-15T08:18:54.271Z,21.53
2019-01-15T08:19:58.670Z,23.77
2019-01-15T08:21:03.218Z,18.17
2019-01-15T08:22:07.625Z,18.93
2019-01-15T08:23:12.160Z,17.77
2019-01-15T08:24:16.533Z,19.03
2019-01-15T08:25:21.180Z,19.37
2019-01-15T08:26:25.511Z,18.70
2019-01-15T08:27:30.013Z,18.40
2019-01-15T08:28:34.630Z,17.93
2019-01-15T08:29:39.096Z,19.67
2019-01-15T08:30:46.124Z,19.67
2019-01-15T08:31:50.704Z,20.43
2019-01-15T08:32:55.110Z,21.33
2019-01-15T08:33:59.605Z,20.53
2019-01-15T08:35:04.393Z,19.10
2019-01-15T08:36:08.764Z,17.37
2019-01-15T08:37:13.358Z,21.60
2019-01-15T08:38:17.857Z,24.40
2019-01-15T08:39:22.246Z,18.83
2019-01-15T08:40:26.628Z,21.87
2019-01-15T08:41:31.772Z,21.03
2019-01-15T08:42:36.161Z,24.13
2019-01-15T08:43:40.562Z,21.67
2019-01-15T08:44:45.230Z,20.53
2019-01-15T08:45:49.680Z,20.10
2019-01-15T08:46:54.136Z,21.67
2019-01-15T08:48:05.496Z,18.73
2019-01-15T08:49:10.185Z,24.47
2019-01-15T08:50:16.259Z,22.10
2019-01-15T08:51:20.841Z,22.13
2019-01-15T08:52:25.329Z,21.37
2019-01-15T08:53:29.870Z,20.50
2019-01-15T08:54:34.368Z,24.77
2019-01-15T08:55:38.772Z,21.10
2019-01-15T08:56:44.767Z,20.50
2019-01-15T08:57:49.486Z,21.47
2019-01-15T08:58:53.833Z,22.93
2019-01-15T08:59:59.597Z,21.13
2019-01-15T09:01:04.148Z,24.97
2019-01-15T09:02:08.584Z,25.17
2019-01-15T09:03:14.496Z,21.20
2019-01-15T09:04:18.855Z,24.60
2019-01-15T09:05:23.381Z,23.57
2019-01-15T09:06:27.824Z,22.40
2019-01-15T09:07:32.281Z,22.97
2019-01-15T09:08:36.715Z,22.43
2019-01-15T09:09:41.188Z,25.83
2019-01-15T09:10:45.636Z,23.37
2019-01-15T09:11:50.276Z,21.43
2019-01-15T09:12:54.759Z,23.00
2019-01-15T09:13:59.209Z,23.93
2019-01-15T09:15:07.157Z,23.50
2019-01-15T09:16:12.880Z,20.67
2019-01-15T09:17:17.379Z,27.63
2019-01-15T09:18:22.081Z,24.33
2019-01-15T09:19:26.569Z,21.63
2019-01-15T09:20:31.004Z,21.97
2019-01-15T09:21:35.600Z,26.43
2019-01-15T09:22:41.910Z,26.17
2019-01-15T09:23:46.575Z,23.47
2019-01-15T09:24:50.934Z,25.10
2019-01-15T09:25:55.456Z,25.07
2019-01-15T09:26:59.808Z,21.93
2019-01-15T09:28:04.411Z,25.53
2019-01-15T09:29:09.083Z,23.03
2019-01-15T09:30:15.936Z,22.37
2019-01-15T09:31:21.981Z,22.60
2019-01-15T09:32:26.609Z,24.93
2019-01-15T09:33:31.079Z,20.37
2019-01-15T09:34:35.445Z,23.20
2019-01-15T09:35:39.921Z,24.80
2019-01-15T09:36:44.416Z,21.53
2019-01-15T09:37:50.496Z,19.87
2019-01-15T09:38:54.935Z,19.73
2019-01-15T09:39:59.310Z,22.77
2019-01-15T09:41:03.773Z,20.30
2019-01-15T09:42:08.128Z,22.67
2019-01-15T09:43:13.128Z,20.77
2019-01-15T09:44:18.121Z,19.03
2019-01-15T09:45:24.509Z,23.87
2019-01-15T09:46:28.992Z,18.37
2019-01-15T09:47:33.620Z,25.80
2019-01-15T09:48:38.499Z,17.20
2019-01-15T09:49:42.953Z,19.43
2019-01-15T09:50:47.454Z,17.67
2019-01-15T09:51:51.872Z,21.53
2019-01-15T09:52:56.260Z,22.20
2019-01-15T09:54:00.640Z,20.10
2019-01-15T09:55:05.879Z,17.53
2019-01-15T09:56:10.383Z,20.83
2019-01-15T09:57:14.926Z,20.97
2019-01-15T09:58:19.382Z,22.53
2019-01-15T09:59:23.785Z,20.57
2019-01-15T10:00:28.146Z,19.53
2019-01-15T10:01:32.732Z,21.07
2019-01-15T10:02:37.262Z,23.13
2019-01-15T10:03:41.684Z,17.83
2019-01-15T10:04:46.432Z,19.87
2019-01-15T10:05:51.045Z,17.80
2019-01-15T10:06:55.531Z,19.47
2019-01-15T10:07:59.901Z,19.57
2019-01-15T10:09:08.119Z,18.87
2019-01-15T10:10:12.944Z,16.60
2019-01-15T10:11:17.467Z,20.43
2019-01-15T10:12:21.909Z,19.43
2019-01-15T10:13:26.285Z,17.77
2019-01-15T10:14:30.822Z,15.00
2019-01-15T10:15:35.335Z,17.03
2019-01-15T10:16:39.990Z,18.67
2019-01-15T10:17:44.502Z,14.40
2019-01-15T10:18:48.904Z,21.23
2019-01-15T10:19:53.366Z,20.00
2019-01-15T10:20:57.755Z,15.53
2019-01-15T10:22:02.397Z,16.87
2019-01-15T10:23:06.785Z,17.93
2019-01-15T10:24:11.382Z,16.80
2019-01-15T10:25:19.537Z,17.13
2019-01-15T10:26:23.986Z,18.80
2019-01-15T10:27:28.488Z,15.20
2019-01-15T10:28:32.960Z,16.27
2019-01-15T10:29:37.557Z,14.87
2019-01-15T10:31:37.661Z,21.20
2019-01-15T10:32:56.697Z,13.37
2019-01-15T10:34:07.162Z,15.23
2019-01-15T10:35:33.896Z,15.17
2019-01-15T10:36:36.626Z,24.20
2019-01-15T10:37:41.038Z,16.23
2019-01-15T10:38:45.641Z,12.87
2019-01-15T10:39:50.127Z,13.47
2019-01-15T10:40:56.746Z,15.90
2019-01-15T10:42:01.179Z,12.87
2019-01-15T10:43:05.810Z,14.07
2019-01-15T10:44:10.435Z,14.10
2019-01-15T10:45:15.276Z,14.33
2019-01-15T10:46:21.421Z,13.53
2019-01-15T10:47:25.924Z,12.40
2019-01-15T10:48:30.537Z,16.73
2019-01-15T10:49:34.879Z,13.03
2019-01-15T10:50:39.284Z,19.60
2019-01-15T10:51:43.749Z,13.97
2019-01-15T10:52:49.198Z,13.13
2019-01-15T10:53:53.840Z,13.33
2019-01-15T10:54:58.271Z,14.23
2019-01-15T10:56:02.699Z,10.53
2019-01-15T10:57:07.153Z,12.63
2019-01-15T10:58:17.510Z,12.63
2019-01-15T10:59:17.778Z,13.77
2019-01-15T11:00:22.286Z,13.67
2019-01-15T11:01:26.857Z,14.10
2019-01-15T11:02:31.521Z,17.17
2019-01-15T11:03:36.102Z,11.93
2019-01-15T11:04:40.632Z,12.97
2019-01-15T11:05:45.695Z,10.27
2019-01-15T11:06:50.355Z,11.50
2019-01-15T11:07:54.871Z,14.67
2019-01-15T11:08:59.812Z,10.13
2019-01-15T11:10:05.126Z,12.50
2019-01-15T11:11:10.341Z,10.63
2019-01-15T11:12:15.185Z,13.67
2019-01-15T11:13:19.973Z,11.27
2019-01-15T11:14:24.814Z,10.37
2019-01-15T11:15:29.473Z,11.47
2019-01-15T11:16:33.915Z,7.70
2019-01-15T11:17:38.536Z,10.53
2019-01-15T11:18:43.134Z,9.83
2019-01-15T11:19:47.850Z,11.50
2019-01-15T11:20:52.274Z,10.73
2019-01-15T11:21:56.809Z,11.23
2019-01-15T11:23:01.330Z,11.50
2019-01-15T11:24:05.894Z,17.57
2019-01-15T11:25:13.443Z,10.77
2019-01-15T11:26:18.056Z,13.77
2019-01-15T11:27:22.601Z,11.57
2019-01-15T11:28:27.057Z,9.17
2019-01-15T11:29:31.634Z,9.60
2019-01-15T11:30:36.093Z,19.20
2019-01-15T11:31:40.486Z,13.70
2019-01-15T11:32:44.998Z,10.60
2019-01-15T11:33:49.361Z,10.83
2019-01-15T11:34:53.759Z,14.40
2019-01-15T11:35:58.386Z,12.83
2019-01-15T11:37:02.957Z,11.33
2019-01-15T11:38:07.345Z,13.73
2019-01-15T11:39:13.495Z,12.00
2019-01-15T11:40:18.312Z,9.80
2019-01-15T11:41:22.725Z,9.33
2019-01-15T11:42:27.237Z,11.40
2019-01-15T11:43:31.666Z,9.13
2019-01-15T11:44:36.122Z,13.60
2019-01-15T11:45:40.556Z,12.93
2019-01-15T11:46:45.050Z,10.43
2019-01-15T11:47:50.111Z,13.43
2019-01-15T11:48:54.524Z,13.93
2019-01-15T11:49:59.102Z,13.83
2019-01-15T11:51:03.605Z,12.67
2019-01-15T11:52:08.009Z,13.73
2019-01-15T11:53:12.919Z,12.37
2019-01-15T11:54:17.311Z,13.17
2019-01-15T11:55:21.768Z,13.90
2019-01-15T11:56:26.165Z,19.17
2019-01-15T11:57:30.656Z,9.90
2019-01-15T11:58:35.280Z,12.93
2019-01-15T11:59:39.619Z,12.10
2019-01-15T12:00:48.681Z,13.00
2019-01-15T12:02:04.827Z,10.73
2019-01-15T12:03:43.242Z,10.57
2019-01-15T12:05:05.457Z,16.13
2019-01-15T12:06:26.389Z,12.53
2019-01-15T12:07:52.419Z,14.63
2019-01-15T12:09:21.641Z,11.77
2019-01-15T12:10:43.573Z,13.30
2019-01-15T12:11:55.987Z,11.33
2019-01-15T12:13:28.366Z,13.07
2019-01-15T12:14:50.344Z,12.00
2019-01-15T12:16:25.843Z,15.93
2019-01-15T12:17:41.116Z,13.50
2019-01-15T12:19:16.639Z,13.23
2019-01-15T12:20:38.559Z,11.27
2019-01-15T12:22:02.338Z,14.67
2019-01-15T12:23:24.458Z,13.73
2019-01-15T12:25:02.738Z,16.83
2019-01-15T12:26:37.768Z,14.53
2019-01-15T12:28:04.440Z,14.73
2019-01-15T12:29:36.516Z,14.40
2019-01-15T12:31:00.127Z,16.73
2019-01-15T12:32:32.549Z,12.50
2019-01-15T12:33:54.363Z,12.77
2019-01-15T12:35:16.970Z,17.87
2019-01-15T12:36:46.699Z,15.53
2019-01-15T12:38:08.400Z,15.50
2019-01-15T12:39:30.790Z,19.20
2019-01-15T12:40:57.198Z,17.13
2019-01-15T12:42:22.302Z,14.83
2019-01-15T12:43:57.522Z,13.83
2019-01-15T12:45:19.257Z,11.60
2019-01-15T12:46:48.653Z,17.30
2019-01-15T12:48:11.475Z,17.43
2019-01-15T12:49:33.262Z,13.33
2019-01-15T12:50:50.430Z,14.83
2019-01-15T12:52:16.740Z,16.17
2019-01-15T12:53:31.216Z,17.47
2019-01-15T12:55:06.268Z,12.87
2019-01-15T12:56:28.334Z,16.63
2019-01-15T12:58:10.162Z,16.70
2019-01-15T12:59:33.865Z,13.53
2019-01-15T13:00:55.858Z,16.93
2019-01-15T13:02:17.267Z,13.17
2019-01-15T13:03:43.596Z,17.40
2019-01-15T13:05:13.273Z,16.13
2019-01-15T13:06:32.678Z,16.23
2019-01-15T13:08:11.331Z,19.20
2019-01-15T13:09:24.785Z,17.30
2019-01-15T13:10:46.581Z,18.77
2019-01-15T13:12:04.505Z,14.90
2019-01-15T13:13:30.866Z,15.23
2019-01-15T13:14:52.972Z,21.00
2019-01-15T13:16:19.542Z,13.17
2019-01-15T13:17:41.588Z,12.50
2019-01-15T13:19:04.954Z,18.77
2019-01-15T13:20:20.433Z,17.27
2019-01-15T13:21:55.817Z,15.40
2019-01-15T13:23:31.301Z,14.37
2019-01-15T13:24:54.327Z,14.17
2019-01-15T13:26:12.701Z,17.57
2019-01-15T13:27:32.277Z,13.00
2019-01-15T13:28:49.221Z,18.60
2019-01-15T13:30:10.690Z,19.30
2019-01-15T13:31:28.404Z,11.97
2019-01-15T13:32:47.261Z,15.67
2019-01-15T13:34:08.910Z,18.97
2019-01-15T13:35:32.601Z,17.73
2019-01-15T13:36:44.353Z,11.97
2019-01-15T13:38:07.656Z,13.43
2019-01-15T13:39:54.684Z,16.10
2019-01-15T13:41:23.063Z,15.23
2019-01-15T13:42:38.427Z,15.97
2019-01-15T13:44:01.827Z,14.17
2019-01-15T13:45:26.328Z,13.80
2019-01-15T13:46:51.153Z,15.43
2019-01-15T13:48:15.246Z,14.17
2019-01-15T13:49:36.951Z,15.83
2019-01-15T13:50:57.871Z,13.97
2019-01-15T13:52:04.274Z,12.40
2019-01-15T13:53:33.689Z,11.63
2019-01-15T13:55:04.392Z,11.97
2019-01-15T13:56:33.493Z,11.20
2019-01-15T13:58:05.607Z,11.53
2019-01-15T13:59:23.040Z,10.97
2019-01-15T14:00:52.356Z,12.43
2019-01-15T14:02:24.712Z,14.90
2019-01-15T14:03:53.293Z,15.27
2019-01-15T14:05:19.939Z,9.87
2019-01-15T14:06:32.391Z,10.60
2019-01-15T14:08:00.621Z,11.70
2019-01-15T14:09:30.438Z,11.23
2019-01-15T14:10:52.628Z,10.37
2019-01-15T14:12:16.929Z,13.03
2019-01-15T14:13:46.243Z,12.87
2019-01-15T14:15:08.196Z,11.63
2019-01-15T14:16:30.233Z,13.63
2019-01-15T14:17:52.286Z,13.40
2019-01-15T14:19:15.637Z,11.17
2019-01-15T14:20:37.616Z,12.07
2019-01-15T14:22:04.036Z,13.17
2019-01-15T14:23:29.312Z,10.87
2019-01-15T14:24:49.735Z,10.60
2019-01-15T14:26:11.839Z,11.93
2019-01-15T14:27:33.915Z,11.63
2019-01-15T14:28:48.651Z,9.87
2019-01-15T14:30:21.373Z,10.83
2019-01-15T14:31:47.542Z,15.50
2019-01-15T14:33:11.000Z,14.27
2019-01-15T14:34:34.773Z,10.97
2019-01-15T14:35:58.134Z,9.47
2019-01-15T14:37:34.042Z,13.77
2019-01-15T14:38:55.832Z,8.63
2019-01-15T14:40:25.483Z,10.20
2019-01-15T14:41:47.459Z,10.83
2019-01-15T14:43:21.155Z,18.10