createdAt,value
2023-03-21T00:00:27.074Z,9.00
2023-03-21T00:01:29.707Z,11.00
2023-03-21T00:02:31.990Z,11.00
2023-03-21T00:03:34.954Z,10.50
2023-03-21T00:04:50.668Z,10.50
2023-03-21T00:05:54.317Z,10.75
2023-03-21T00:06:56.182Z,10.75
2023-03-21T00:08:01.027Z,11.00
2023-03-21T00:09:03.791Z,11.75
2023-03-21T00:10:15.470Z,15.75
2023-03-21T00:11:19.880Z,15.75
2023-03-21T00:12:22.504Z,14.00
2023-03-21T00:13:26.448Z,14.00
2023-03-21T00:14:30.714Z,12.00
2023-03-21T00:15:42.531Z,8.00
2023-03-21T00:16:51.852Z,8.75
2023-03-21T00:17:58.244Z,8.00
2023-03-21T00:19:03.156Z,10.00
2023-03-21T00:20:05.925Z,11.00
2023-03-21T00:21:38.453Z,10.00
2023-03-21T00:22:30.383Z,9.75
2023-03-21T00:23:33.525Z,9.75
2023-03-21T00:24:35.440Z,10.75
2023-03-21T00:25:38.227Z,10.75
2023-03-21T00:26:40.129Z,11.00
2023-03-21T00:28:00.967Z,10.00
2023-03-21T00:29:06.733Z,10.50
2023-03-21T00:30:11.058Z,10.00
2023-03-21T00:31:12.750Z,10.00
2023-03-21T00:32:15.423Z,10.00
2023-03-21T00:33:22.758Z,11.00
2023-03-21T00:34:36.492Z,8.50
2023-03-21T00:36:06.512Z,8.00
2023-03-21T00:37:09.546Z,10.25
2023-03-21T00:38:11.201Z,10.00
2023-03-21T00:39:14.105Z,10.75
2023-03-21T00:40:26.782Z,11.50
2023-03-21T00:41:48.947Z,11.00
2023-03-21T00:42:51.835Z,11.50
2023-03-21T00:43:55.486Z,10.00
2023-03-21T00:44:59.632Z,10.25
2023-03-21T00:46:01.283Z,10.00
2023-03-21T00:47:07.886Z,11.00
2023-03-21T00:48:09.900Z,13.00
2023-03-21T00:49:12.574Z,10.00
2023-03-21T00:50:14.244Z,12.75
2023-03-21T00:51:26.424Z,11.50
2023-03-21T00:52:40.139Z,10.50
2023-03-21T00:53:43.435Z,10.25
2023-03-21T00:54:45.236Z,10.00
2023-03-21T00:55:47.872Z,9.00
2023-03-21T00:56:49.521Z,10.25
2023-03-21T00:58:01.120Z,11.00
2023-03-21T00:59:03.735Z,10.50
2023-03-21T01:00:10.035Z,8.00
2023-03-21T01:01:11.713Z,10.25
2023-03-21T01:02:22.872Z,9.50
2023-03-21T01:03:26.520Z,10.00
2023-03-21T01:04:29.333Z,10.00
2023-03-21T01:05:46.528Z,9.50
2023-03-21T01:06:49.164Z,10.00
2023-03-21T01:07:53.091Z,10.00
2023-03-21T01:08:55.724Z,8.00
2023-03-21T01:09:58.344Z,7.75
2023-03-21T01:11:02.130Z,8.50
2023-03-21T01:12:04.835Z,9.00
2023-03-21T01:13:06.612Z,11.00
2023-03-21T01:14:21.270Z,9.50
2023-03-21T01:15:25.345Z,8.75
2023-03-21T01:16:28.215Z,10.50
2023-03-21T01:17:29.956Z,11.25
2023-03-21T01:18:32.968Z,11.00
2023-03-21T01:19:50.605Z,11.00
2023-03-21T01:20:53.164Z,12.50
2023-03-21T01:21:55.798Z,11.25
2023-03-21T01:22:57.482Z,10.25
2023-03-21T01:24:01.613Z,10.00
2023-03-21T01:25:21.216Z,10.00
2023-03-21T01:26:24.373Z,7.00
2023-03-21T01:27:26.012Z,10.00
2023-03-21T01:28:29.226Z,8.50
2023-03-21T01:29:30.960Z,10.00
2023-03-21T01:30:41.705Z,11.00
2023-03-21T01:31:44.689Z,12.50
2023-03-21T01:32:46.330Z,10.00
2023-03-21T01:33:49.006Z,10.00
2023-03-21T01:34:50.698Z,9.50
2023-03-21T01:36:00.369Z,10.25
2023-03-21T01:37:08.145Z,11.00
2023-03-21T01:38:10.901Z,10.00
2023-03-21T01:39:12.569Z,9.50
2023-03-21T01:40:15.665Z,7.75
2023-03-21T01:41:22.073Z,7.75
2023-03-21T01:42:25.948Z,8.00
2023-03-21T01:43:29.658Z,10.00
2023-03-21T01:44:31.612Z,7.00
2023-03-21T01:46:23.654Z,7.00
2023-03-21T01:47:26.773Z,9.00
2023-03-21T01:48:29.423Z,7.50
2023-03-21T01:49:34.280Z,7.25
2023-03-21T01:50:37.427Z,8.00
2023-03-21T01:51:41.141Z,10.00
2023-03-21T01:52:45.401Z,7.75
2023-03-21T01:53:47.158Z,7.00
2023-03-21T01:54:49.839Z,8.00
2023-03-21T01:55:51.607Z,10.00
2023-03-21T01:56:55.188Z,10.00
2023-03-21T01:58:05.803Z,10.00
2023-03-21T01:59:12.670Z,10.00
2023-03-21T02:00:15.426Z,12.00
2023-03-21T02:01:18.646Z,10.00
2023-03-21T02:02:23.198Z,8.00
2023-03-21T02:03:35.830Z,10.00
2023-03-21T02:04:38.994Z,10.00
2023-03-21T02:05:41.960Z,8.00
2023-03-21T02:06:47.449Z,10.00
2023-03-21T02:07:49.092Z,10.00
2023-03-21T02:08:51.959Z,7.50
2023-03-21T02:09:53.615Z,10.00
2023-03-21T02:10:56.261Z,10.75
2023-03-21T02:11:57.931Z,9.50
2023-03-21T02:13:09.515Z,8.00
2023-03-21T02:14:15.292Z,10.50
2023-03-21T02:15:20.570Z,9.00
2023-03-21T02:16:28.902Z,10.00
2023-03-21T02:17:34.764Z,9.50
2023-03-21T02:18:39.201Z,10.00
2023-03-21T02:19:55.393Z,8.50
2023-03-21T02:21:29.595Z,8.00
2023-03-21T02:22:56.542Z,11.00
2023-03-21T02:24:25.562Z,11.25
2023-03-21T02:26:08.174Z,8.50
2023-03-21T02:27:14.872Z,8.50
2023-03-21T02:28:18.156Z,6.25
2023-03-21T02:29:31.309Z,7.00
2023-03-21T02:30:52.328Z,8.50
2023-03-21T02:32:00.855Z,7.00
2023-03-21T02:33:28.985Z,8.00
2023-03-21T02:34:53.980Z,7.50
2023-03-21T02:36:13.848Z,6.50
2023-03-21T02:37:28.921Z,11.25
2023-03-21T02:38:39.642Z,8.75
2023-03-21T02:39:47.062Z,8.00
2023-03-21T02:40:51.280Z,7.50
2023-03-21T02:41:55.334Z,8.25
2023-03-21T02:43:01.588Z,8.50
2023-03-21T02:44:06.517Z,9.50
2023-03-21T02:45:10.808Z,10.00
2023-03-21T02:46:14.981Z,10.25
2023-03-21T02:47:20.768Z,8.50
2023-03-21T02:48:31.085Z,8.00
2023-03-21T02:49:38.430Z,8.00
2023-03-21T02:50:42.467Z,7.00
2023-03-21T02:51:45.074Z,10.00
2023-03-21T02:52:48.148Z,10.00
2023-03-21T02:54:04.595Z,10.00
2023-03-21T02:55:15.396Z,10.75
2023-03-21T02:56:20.024Z,11.00
2023-03-21T02:57:22.874Z,10.00
2023-03-21T02:58:27.175Z,10.00
2023-03-21T02:59:28.783Z,8.00
2023-03-21T03:00:32.566Z,8.50
2023-03-21T03:01:34.261Z,10.00
2023-03-21T03:02:37.086Z,10.00
2023-03-21T03:03:39.518Z,9.50
2023-03-21T03:04:42.237Z,7.75
2023-03-21T03:05:45.324Z,10.25
2023-03-21T03:07:04.570Z,9.50
2023-03-21T03:08:20.502Z,7.00
2023-03-21T03:09:27.227Z,8.50
2023-03-21T03:10:36.489Z,7.00
2023-03-21T03:11:39.154Z,7.25
2023-03-21T03:12:45.712Z,7.75
2023-03-21T03:13:54.196Z,8.00
2023-03-21T03:15:03.909Z,7.00
2023-03-21T03:16:11.435Z,7.50
2023-03-21T03:17:19.365Z,7.00
2023-03-21T03:18:24.650Z,8.00
2023-03-21T03:19:28.482Z,10.00
2023-03-21T03:20:33.521Z,8.00
2023-03-21T03:21:40.201Z,10.00
2023-03-21T03:22:44.822Z,10.75
2023-03-21T03:23:50.030Z,8.00
2023-03-21T03:24:54.615Z,9.00
2023-03-21T03:25:59.421Z,8.00
2023-03-21T03:27:03.321Z,9.00
2023-03-21T03:28:06.157Z,8.00
2023-03-21T03:29:08.608Z,10.25
2023-03-21T03:30:12.050Z,10.00
2023-03-21T03:31:15.866Z,8.00
2023-03-21T03:32:18.512Z,7.25
2023-03-21T03:33:23.503Z,8.00
2023-03-21T03:34:26.569Z,10.00
2023-03-21T03:35:29.278Z,9.50
2023-03-21T03:36:34.171Z,7.00
2023-03-21T03:37:37.840Z,8.50
2023-03-21T03:38:39.480Z,10.00
2023-03-21T03:39:46.872Z,10.00
2023-03-21T03:40:49.317Z,9.50
2023-03-21T03:42:21.805Z,9.50
2023-03-21T03:43:17.374Z,7.00
2023-03-21T03:44:18.988Z,8.00
2023-03-21T03:45:22.391Z,7.00
2023-03-21T03:46:27.716Z,7.50
2023-03-21T03:47:34.989Z,7.00
2023-03-21T03:48:46.308Z,7.25
2023-03-21T03:49:50.390Z,8.00
2023-03-21T03:50:53.828Z,8.00
2023-03-21T03:51:58.754Z,7.25
2023-03-21T03:53:07.123Z,7.75
2023-03-21T03:54:13.444Z,7.00
2023-03-21T03:55:17.642Z,7.00
2023-03-21T03:56:20.782Z,7.50
2023-03-21T03:57:22.399Z,7.00
2023-03-21T03:58:33.579Z,7.00
2023-03-21T03:59:45.706Z,7.75
2023-03-21T04:00:48.809Z,8.00
2023-03-21T04:01:50.520Z,8.00
2023-03-21T04:02:53.426Z,8.00
2023-03-21T04:04:06.977Z,9.50
2023-03-21T04:05:15.225Z,7.25
2023-03-21T04:06:16.927Z,7.50
2023-03-21T04:07:19.613Z,7.00
2023-03-21T04:08:23.312Z,8.00
2023-03-21T04:09:40.866Z,8.00
2023-03-21T04:10:46.418Z,8.50
2023-03-21T04:11:49.010Z,7.00
2023-03-21T04:12:50.654Z,7.75
2023-03-21T04:13:53.355Z,6.00
2023-03-21T04:14:56.945Z,7.25
2023-03-21T04:16:05.139Z,8.00
2023-03-21T04:17:06.840Z,7.00
2023-03-21T04:18:09.437Z,8.00
2023-03-21T04:19:11.082Z,7.00
2023-03-21T04:20:23.536Z,7.50
2023-03-21T04:21:32.814Z,6.50
2023-03-21T04:22:34.671Z,8.00
2023-03-21T04:23:38.305Z,10.00
2023-03-21T04:24:40.226Z,7.75
2023-03-21T04:25:55.593Z,8.00
2023-03-21T04:26:59.150Z,8.75
2023-03-21T04:28:01.748Z,8.00
2023-03-21T04:29:03.452Z,8.00
2023-03-21T04:30:07.448Z,8.00
2023-03-21T04:31:24.116Z,8.00
2023-03-21T04:32:28.082Z,9.50
2023-03-21T04:33:29.705Z,7.25
2023-03-21T04:34:32.311Z,10.00
2023-03-21T04:35:36.447Z,8.00
2023-03-21T04:36:42.932Z,7.00
2023-03-21T04:37:45.570Z,7.00
2023-03-21T04:38:48.430Z,7.25
2023-03-21T04:39:51.133Z,7.00
2023-03-21T04:40:52.796Z,8.00
2023-03-21T04:41:55.389Z,7.00
2023-03-21T04:43:01.207Z,7.75
2023-03-21T04:44:03.818Z,7.00
2023-03-21T04:45:06.841Z,8.00
2023-03-21T04:46:09.614Z,7.50
2023-03-21T04:47:13.229Z,7.00
2023-03-21T04:48:17.870Z,8.00
2023-03-21T04:49:19.531Z,7.00
2023-03-21T04:50:22.119Z,7.00
2023-03-21T04:51:23.860Z,9.00
2023-03-21T04:52:26.978Z,6.00
2023-03-21T04:53:28.595Z,8.00
2023-03-21T04:54:32.311Z,7.00
2023-03-21T04:55:33.933Z,7.00
2023-03-21T04:56:36.586Z,7.50
2023-03-21T04:57:38.306Z,7.00
2023-03-21T04:58:42.279Z,8.50
2023-03-21T04:59:43.987Z,6.00
2023-03-21T05:00:46.718Z,8.50
2023-03-21T05:01:50.006Z,8.00
2023-03-21T05:02:52.643Z,7.75
2023-03-21T05:03:54.279Z,9.00
2023-03-21T05:04:57.402Z,10.00
2023-03-21T05:05:59.019Z,10.75
2023-03-21T05:07:01.749Z,10.00
2023-03-21T05:08:03.464Z,10.00
2023-03-21T05:09:06.989Z,10.75
2023-03-21T05:10:10.630Z,8.00
2023-03-21T05:11:13.238Z,8.00
2023-03-21T05:12:14.952Z,10.00
2023-03-21T05:13:17.556Z,8.00
2023-03-21T05:14:21.990Z,8.00
2023-03-21T05:15:24.570Z,10.00
2023-03-21T05:16:30.355Z,7.50
2023-03-21T05:17:33.051Z,7.50
2023-03-21T05:18:38.583Z,7.00
2023-03-21T05:19:41.464Z,7.75
2023-03-21T05:20:43.078Z,7.00
2023-03-21T05:21:45.743Z,10.00
2023-03-21T05:22:51.576Z,8.00
2023-03-21T05:23:54.191Z,10.00
2023-03-21T05:24:58.786Z,10.00
2023-03-21T05:26:00.418Z,10.00
2023-03-21T05:27:03.140Z,8.50
2023-03-21T05:28:05.142Z,7.25
2023-03-21T05:29:07.737Z,7.50
2023-03-21T05:30:12.130Z,8.00
2023-03-21T05:31:16.578Z,11.00
2023-03-21T05:32:18.215Z,12.00
2023-03-21T05:33:21.032Z,11.00
2023-03-21T05:34:23.111Z,10.50
2023-03-21T05:35:26.877Z,10.00
2023-03-21T05:36:29.610Z,10.25
2023-03-21T05:37:31.219Z,10.75
2023-03-21T05:38:34.415Z,10.00
2023-03-21T05:39:36.043Z,9.00
2023-03-21T05:40:38.642Z,10.00
2023-03-21T05:41:40.258Z,10.25
2023-03-21T05:42:42.856Z,8.00
2023-03-21T05:43:44.745Z,10.00
2023-03-21T05:44:47.398Z,8.00
2023-03-21T05:45:51.399Z,10.25
2023-03-21T05:46:53.047Z,12.00
2023-03-21T05:47:55.673Z,9.50
2023-03-21T05:48:57.372Z,10.50
2023-03-21T05:49:59.954Z,10.00
2023-03-21T05:51:01.596Z,10.00
2023-03-21T05:52:04.197Z,13.00
2023-03-21T05:53:05.936Z,12.25
2023-03-21T05:54:08.611Z,12.50
2023-03-21T05:55:10.276Z,10.75
2023-03-21T05:56:12.865Z,13.00
2023-03-21T05:57:14.481Z,14.25
2023-03-21T05:58:17.117Z,16.50
2023-03-21T05:59:18.879Z,14.00
2023-03-21T06:00:22.077Z,13.00
2023-03-21T06:01:25.431Z,12.50
2023-03-21T06:02:28.177Z,12.25
2023-03-21T06:03:29.919Z,11.00
2023-03-21T06:04:32.567Z,14.75
2023-03-21T06:05:34.185Z,13.00
2023-03-21T06:06:36.785Z,11.00
2023-03-21T06:07:39.889Z,13.00
2023-03-21T06:08:41.558Z,13.00
2023-03-21T06:09:44.266Z,14.00
2023-03-21T06:10:45.945Z,10.75
2023-03-21T06:11:49.408Z,13.00
2023-03-21T06:12:51.031Z,13.00
2023-03-21T06:13:53.618Z,11.00
2023-03-21T06:14:55.301Z,10.50
2023-03-21T06:15:57.921Z,13.00
2023-03-21T06:17:01.138Z,10.75
2023-03-21T06:18:03.738Z,12.50
2023-03-21T06:19:05.457Z,10.75
2023-03-21T06:20:09.061Z,10.00
2023-03-21T06:21:10.670Z,10.00
2023-03-21T06:22:13.260Z,8.25
2023-03-21T06:23:15.704Z,10.00
2023-03-21T06:24:18.755Z,10.00
2023-03-21T06:25:21.502Z,11.00
2023-03-21T06:26:24.102Z,11.00
2023-03-21T06:27:25.710Z,11.25
2023-03-21T06:28:28.307Z,11.00
2023-03-21T06:29:29.936Z,10.50
2023-03-21T06:30:32.557Z,8.00
2023-03-21T06:31:34.203Z,12.25
2023-03-21T06:32:38.147Z,10.00
2023-03-21T06:33:39.783Z,13.25
2023-03-21T06:34:42.531Z,11.00
2023-03-21T06:35:44.219Z,10.00
2023-03-21T06:36:46.989Z,10.50
2023-03-21T06:37:49.419Z,10.00
2023-03-21T06:38:52.095Z,10.00
2023-03-21T06:39:55.452Z,9.50
2023-03-21T06:40:58.817Z,10.75
2023-03-21T06:42:00.585Z,9.00
2023-03-21T06:43:03.205Z,9.50
2023-03-21T06:44:04.930Z,10.00
2023-03-21T06:45:08.387Z,8.00
2023-03-21T06:46:10.149Z,10.00
2023-03-21T06:47:12.759Z,10.00
2023-03-21T06:48:15.827Z,10.75
2023-03-21T06:49:18.567Z,10.75
2023-03-21T06:50:20.407Z,10.25
2023-03-21T06:51:23.031Z,12.75
2023-03-21T06:52:24.660Z,10.50
2023-03-21T06:53:28.027Z,12.00
2023-03-21T06:54:29.655Z,13.75
2023-03-21T06:55:32.263Z,11.00
2023-03-21T06:56:33.986Z,10.75
2023-03-21T06:57:36.617Z,11.50
2023-03-21T06:58:38.338Z,10.25
2023-03-21T06:59:41.871Z,12.75
2023-03-21T07:00:44.697Z,12.00
2023-03-21T07:01:47.518Z,12.50
2023-03-21T07:02:51.166Z,13.75
2023-03-21T07:03:56.637Z,11.00
2023-03-21T07:04:59.240Z,12.75
2023-03-21T07:06:04.426Z,13.75
2023-03-21T07:07:07.074Z,10.25
2023-03-21T07:08:10.584Z,10.25
2023-03-21T07:09:13.189Z,12.50
2023-03-21T07:10:14.916Z,10.25
2023-03-21T07:11:17.513Z,11.25
2023-03-21T07:12:19.177Z,10.00
2023-03-21T07:13:21.769Z,11.00
2023-03-21T07:14:23.854Z,12.75
2023-03-21T07:15:26.582Z,11.00
2023-03-21T07:16:28.279Z,10.00
2023-03-21T07:17:30.989Z,11.25
2023-03-21T07:18:33.598Z,11.00
2023-03-21T07:19:36.834Z,10.50
2023-03-21T07:20:39.437Z,10.50
2023-03-21T07:21:41.053Z,9.75
2023-03-21T07:22:43.749Z,10.75
2023-03-21T07:23:47.172Z,8.50
2023-03-21T07:25:02.470Z,10.00
2023-03-21T07:26:08.001Z,11.00
2023-03-21T07:27:09.690Z,10.00
2023-03-21T07:28:12.338Z,10.25
2023-03-21T07:29:15.353Z,8.00
2023-03-21T07:30:17.486Z,10.75
2023-03-21T07:31:20.798Z,10.50
2023-03-21T07:32:22.499Z,8.50
2023-03-21T07:33:25.279Z,11.00
2023-03-21T07:34:31.517Z,9.75
2023-03-21T07:35:36.495Z,8.00
2023-03-21T07:36:39.355Z,10.75
2023-03-21T07:37:40.974Z,11.00
2023-03-21T07:38:43.752Z,10.50
2023-03-21T07:39:45.414Z,9.75
2023-03-21T07:40:48.326Z,10.00
2023-03-21T07:41:50.985Z,9.75
2023-03-21T07:42:53.298Z,10.25
2023-03-21T07:43:55.890Z,10.50
2023-03-21T07:44:57.546Z,9.25
2023-03-21T07:46:00.318Z,8.00
2023-03-21T07:47:02.970Z,9.75
2023-03-21T07:48:05.715Z,10.00
2023-03-21T07:49:08.841Z,9.00
2023-03-21T07:50:10.732Z,11.50
2023-03-21T07:51:14.696Z,9.75
2023-03-21T07:52:17.304Z,10.25
2023-03-21T07:53:18.954Z,8.00
2023-03-21T07:54:23.028Z,9.50
2023-03-21T07:55:24.717Z,10.25
2023-03-21T07:56:27.396Z,9.75
2023-03-21T07:57:29.008Z,9.75
2023-03-21T07:58:34.149Z,10.50
2023-03-21T07:59:36.279Z,9.75
2023-03-21T08:00:38.873Z,8.00
2023-03-21T08:01:40.663Z,10.50
2023-03-21T08:02:43.325Z,9.75
2023-03-21T08:03:46.152Z,9.75
2023-03-21T08:04:47.843Z,10.00
2023-03-21T08:05:50.682Z,11.00
2023-03-21T08:06:54.664Z,9.50
2023-03-21T08:07:56.339Z,7.00
2023-03-21T08:08:58.992Z,9.75
2023-03-21T08:10:01.212Z,8.00
2023-03-21T08:11:04.806Z,10.00
2023-03-21T08:12:08.252Z,8.00
2023-03-21T08:13:10.894Z,9.75
2023-03-21T08:14:12.543Z,8.50
2023-03-21T08:15:15.312Z,8.75
2023-03-21T08:16:17.032Z,9.50
2023-03-21T08:17:19.675Z,11.25
2023-03-21T08:18:21.384Z,8.00
2023-03-21T08:19:24.015Z,8.00
2023-03-21T08:20:25.638Z,8.00
2023-03-21T08:21:28.301Z,10.00
2023-03-21T08:22:31.291Z,9.50
2023-03-21T08:23:34.322Z,9.75
2023-03-21T08:24:36.013Z,7.50
2023-03-21T08:25:38.866Z,8.50
2023-03-21T08:26:40.730Z,9.25
2023-03-21T08:27:43.618Z,9.75
2023-03-21T08:28:46.266Z,8.25
2023-03-21T08:29:47.922Z,10.75
2023-03-21T08:30:50.775Z,11.00
2023-03-21T08:31:52.433Z,11.00
2023-03-21T08:33:00.686Z,10.50
2023-03-21T08:34:03.324Z,13.50
2023-03-21T08:35:09.974Z,9.75
2023-03-21T08:36:13.026Z,10.50
2023-03-21T08:37:14.658Z,11.00
2023-03-21T08:38:18.610Z,10.00
2023-03-21T08:39:21.913Z,8.00
2023-03-21T08:40:24.658Z,9.75
2023-03-21T08:41:27.271Z,9.00
2023-03-21T08:42:28.922Z,9.75
2023-03-21T08:43:31.540Z,10.50
2023-03-21T08:44:33.315Z,8.50
2023-03-21T08:45:36.019Z,9.00
2023-03-21T08:46:37.848Z,9.75
2023-03-21T08:47:40.633Z,9.75
2023-03-21T08:48:43.304Z,10.50
2023-03-21T08:49:45.809Z,10.50
2023-03-21T08:50:48.404Z,9.75
2023-03-21T08:51:50.449Z,9.75
2023-03-21T08:52:53.068Z,9.50
2023-03-21T08:53:56.646Z,8.50
2023-03-21T08:54:59.264Z,8.75
2023-03-21T08:56:01.860Z,9.50
2023-03-21T08:57:03.777Z,8.50
2023-03-21T08:58:06.690Z,8.25
2023-03-21T08:59:09.987Z,9.25
2023-03-21T09:00:15.528Z,8.00
2023-03-21T09:01:17.193Z,8.50
2023-03-21T09:02:19.882Z,10.25
2023-03-21T09:03:22.493Z,9.00
2023-03-21T09:04:26.005Z,8.00
2023-03-21T09:05:28.665Z,8.00
2023-03-21T09:06:33.362Z,9.50
2023-03-21T09:07:36.235Z,9.00
2023-03-21T09:08:38.873Z,7.75
2023-03-21T09:09:42.189Z,7.00
2023-03-21T09:10:44.845Z,8.00
2023-03-21T09:11:46.479Z,8.00
2023-03-21T09:12:49.151Z,9.50
2023-03-21T09:13:51.815Z,8.00
2023-03-21T09:14:53.425Z,8.00
2023-03-21T09:15:58.115Z,8.00
2023-03-21T09:16:59.759Z,9.00
2023-03-21T09:18:13.003Z,8.00
2023-03-21T09:19:15.255Z,8.00
2023-03-21T09:20:21.169Z,7.25
2023-03-21T09:21:23.062Z,7.25
2023-03-21T09:22:26.047Z,7.50
2023-03-21T09:23:27.704Z,8.50
2023-03-21T09:24:30.995Z,8.00
2023-03-21T09:25:33.978Z,6.50
2023-03-21T09:26:36.972Z,7.25
2023-03-21T09:27:39.786Z,7.00
2023-03-21T09:28:42.756Z,8.00
2023-03-21T09:29:44.615Z,9.50
2023-03-21T09:30:47.213Z,10.00
2023-03-21T09:31:49.846Z,9.25
2023-03-21T09:32:53.403Z,7.00
2023-03-21T09:33:56.349Z,7.50
2023-03-21T09:34:59.028Z,10.00
2023-03-21T09:36:02.008Z,8.00
2023-03-21T09:37:10.059Z,9.75
2023-03-21T09:38:12.754Z,10.25
2023-03-21T09:39:17.234Z,7.25
2023-03-21T09:40:20.664Z,7.00
2023-03-21T09:41:33.993Z,8.50
2023-03-21T09:42:39.087Z,8.00
2023-03-21T09:43:49.392Z,10.00
2023-03-21T09:44:58.913Z,10.00
2023-03-21T09:46:03.543Z,9.00
2023-03-21T09:47:07.932Z,8.00
2023-03-21T09:48:15.335Z,8.00
2023-03-21T09:49:20.382Z,8.00
2023-03-21T09:50:27.062Z,10.00
2023-03-21T09:51:32.940Z,9.00
2023-03-21T09:52:39.751Z,10.25
2023-03-21T09:53:43.209Z,10.00
2023-03-21T09:54:44.901Z,8.00
2023-03-21T09:55:47.527Z,8.00
2023-03-21T09:56:51.538Z,9.50
2023-03-21T09:57:58.144Z,8.00
2023-03-21T09:59:00.242Z,7.75
2023-03-21T10:00:12.078Z,8.50
2023-03-21T10:01:22.153Z,12.00
2023-03-21T10:02:35.973Z,10.00
2023-03-21T10:03:38.695Z,10.00
2023-03-21T10:04:40.354Z,10.00
2023-03-21T10:05:45.853Z,10.00
2023-03-21T10:06:52.111Z,8.00
2023-03-21T10:07:57.100Z,10.00
2023-03-21T10:09:13.313Z,7.75
2023-03-21T10:10:17.892Z,8.00
2023-03-21T10:11:21.893Z,8.00
2023-03-21T10:12:25.573Z,7.00
2023-03-21T10:13:30.325Z,9.00
2023-03-21T10:14:33.294Z,7.00
2023-03-21T10:15:35.959Z,9.50
2023-03-21T10:16:40.185Z,8.00
2023-03-21T10:17:43.615Z,8.00
2023-03-21T10:18:46.844Z,10.00
2023-03-21T10:19:49.025Z,8.00
2023-03-21T10:20:51.867Z,7.75
2023-03-21T10:22:02.708Z,9.75
2023-03-21T10:23:06.885Z,7.00
2023-03-21T10:24:10.692Z,7.75
2023-03-21T10:25:15.255Z,10.00
2023-03-21T10:26:20.322Z,11.00
2023-03-21T10:27:24.990Z,8.00
2023-03-21T10:28:31.174Z,8.00
2023-03-21T10:29:38.068Z,8.50
2023-03-21T10:30:42.158Z,7.00
2023-03-21T10:31:43.909Z,9.50
2023-03-21T10:32:46.652Z,8.00
2023-03-21T10:33:50.321Z,7.75
2023-03-21T10:34:53.009Z,9.00
2023-03-21T10:35:57.519Z,7.75
2023-03-21T10:36:59.399Z,10.00
2023-03-21T10:38:02.296Z,9.00
2023-03-21T10:39:06.002Z,8.50
2023-03-21T10:40:11.960Z,10.50
2023-03-21T10:41:14.563Z,8.00
2023-03-21T10:42:18.590Z,8.00
2023-03-21T10:43:33.883Z,8.00
2023-03-21T10:44:37.312Z,7.00
2023-03-21T10:45:39.128Z,8.00
2023-03-21T10:46:51.702Z,9.00
2023-03-21T10:47:55.448Z,8.00
2023-03-21T10:48:57.371Z,7.25
2023-03-21T10:50:08.237Z,10.00
2023-03-21T10:51:10.795Z,7.75
2023-03-21T10:52:19.243Z,8.00
2023-03-21T10:53:21.875Z,8.00
2023-03-21T10:54:27.818Z,8.50
2023-03-21T10:55:30.472Z,10.00
2023-03-21T10:56:36.176Z,7.00
2023-03-21T10:57:38.798Z,7.00
2023-03-21T10:58:45.347Z,7.00
2023-03-21T10:59:50.301Z,7.00
2023-03-21T11:00:55.004Z,7.00
2023-03-21T11:01:57.649Z,8.00
2023-03-21T11:02:59.610Z,7.00
2023-03-21T11:04:02.571Z,7.00
2023-03-21T11:05:04.801Z,7.00
2023-03-21T11:06:08.618Z,7.00
2023-03-21T11:07:11.779Z,7.00
2023-03-21T11:08:15.983Z,6.50
2023-03-21T11:09:19.592Z,7.00
2023-03-21T11:10:29.323Z,8.00
2023-03-21T11:11:34.400Z,7.00
2023-03-21T11:12:38.208Z,7.25
2023-03-21T11:13:40.775Z,6.50
2023-03-21T11:14:45.358Z,7.00
2023-03-21T11:15:51.512Z,7.00
2023-03-21T11:16:54.161Z,7.00
2023-03-21T11:17:55.864Z,6.00
2023-03-21T11:19:01.259Z,7.50
2023-03-21T11:20:06.015Z,7.00
2023-03-21T11:21:08.563Z,5.00
2023-03-21T11:22:12.027Z,7.00
2023-03-21T11:23:13.731Z,7.00
2023-03-21T11:24:17.986Z,6.00
2023-03-21T11:25:22.114Z,7.25
2023-03-21T11:26:27.719Z,7.00
2023-03-21T11:27:30.116Z,6.00
2023-03-21T11:28:34.679Z,7.00
2023-03-21T11:29:36.764Z,7.00
2023-03-21T11:30:46.800Z,5.00
2023-03-21T11:31:48.443Z,7.00
2023-03-21T11:32:52.863Z,6.00
2023-03-21T11:33:59.887Z,7.75
2023-03-21T11:35:03.221Z,6.00
2023-03-21T11:36:05.732Z,7.25
2023-03-21T11:37:19.333Z,7.00
2023-03-21T11:38:24.789Z,7.50
2023-03-21T11:39:33.013Z,6.00
2023-03-21T11:40:36.263Z,5.25
2023-03-21T11:41:39.948Z,7.00
2023-03-21T11:42:44.152Z,5.00
2023-03-21T11:43:46.756Z,7.00
2023-03-21T11:44:48.610Z,7.75
2023-03-21T11:45:59.446Z,7.00
2023-03-21T11:47:01.342Z,7.00
2023-03-21T11:48:08.791Z,5.00
2023-03-21T11:49:10.474Z,5.00
2023-03-21T11:50:18.956Z,5.00
2023-03-21T11:51:24.598Z,7.00
2023-03-21T11:52:32.981Z,5.00
2023-03-21T11:53:40.523Z,7.75
2023-03-21T11:54:54.034Z,5.00
2023-03-21T11:56:11.221Z,6.50
2023-03-21T11:57:15.390Z,7.00
2023-03-21T11:58:33.351Z,7.00
2023-03-21T11:59:40.645Z,5.00
2023-03-21T12:00:45.478Z,7.00
2023-03-21T12:01:57.551Z,7.50
2023-03-21T12:03:47.459Z,7.25
2023-03-21T12:04:53.167Z,7.00
2023-03-21T12:05:56.388Z,7.00
2023-03-21T12:07:01.731Z,5.25
2023-03-21T12:08:06.843Z,7.00
2023-03-21T12:09:22.936Z,5.00
2023-03-21T12:10:31.875Z,5.00
2023-03-21T12:11:38.347Z,5.00
2023-03-21T12:12:43.386Z,6.75
2023-03-21T12:13:51.299Z,6.50
2023-03-21T12:14:59.075Z,7.00
2023-03-21T12:16:08.155Z,7.00
2023-03-21T12:17:17.130Z,5.00
2023-03-21T12:18:32.591Z,4.25
2023-03-21T12:19:49.983Z,5.00
2023-03-21T12:20:53.256Z,7.00
2023-03-21T12:22:00.541Z,8.00
2023-03-21T12:23:12.363Z,7.00
2023-03-21T12:24:16.026Z,5.25
2023-03-21T12:25:20.206Z,5.25
2023-03-21T12:26:23.510Z,7.00
2023-03-21T12:27:32.171Z,5.00
2023-03-21T12:28:38.602Z,5.00
2023-03-21T12:29:51.360Z,4.75
2023-03-21T12:30:57.710Z,4.00
2023-03-21T12:32:07.358Z,4.00
2023-03-21T12:33:17.885Z,4.50
2023-03-21T12:34:28.392Z,4.00
2023-03-21T12:35:40.584Z,4.00
2023-03-21T12:36:55.881Z,4.00
2023-03-21T12:38:02.968Z,4.00
2023-03-21T12:39:10.599Z,3.75
2023-03-21T12:40:18.549Z,5.00
2023-03-21T12:41:23.516Z,5.00
2023-03-21T12:42:53.557Z,4.50
2023-03-21T12:43:58.706Z,4.00
2023-03-21T12:45:06.324Z,4.00
2023-03-21T12:46:18.144Z,4.00
2023-03-21T12:47:22.350Z,4.25
2023-03-21T12:48:28.632Z,4.75
2023-03-21T12:49:32.264Z,4.00
2023-03-21T12:50:37.377Z,2.50
2023-03-21T12:51:42.422Z,3.75
2023-03-21T12:52:44.787Z,4.50
2023-03-21T12:53:53.793Z,4.75
2023-03-21T12:54:56.785Z,5.00
2023-03-21T12:56:01.029Z,2.50
2023-03-21T12:57:04.838Z,4.00
2023-03-21T12:58:10.459Z,2.00
2023-03-21T12:59:18.202Z,4.50
2023-03-21T13:00:22.425Z,4.00
2023-03-21T13:01:24.161Z,4.00
2023-03-21T13:02:30.575Z,2.50
2023-03-21T13:03:40.180Z,4.25
2023-03-21T13:04:45.455Z,4.00
2023-03-21T13:05:49.702Z,4.00
2023-03-21T13:06:51.898Z,4.00
2023-03-21T13:07:57.124Z,4.00
2023-03-21T13:09:00.535Z,2.00
2023-03-21T13:10:04.047Z,3.50
2023-03-21T13:11:06.727Z,5.00
2023-03-21T13:12:26.118Z,3.50
2023-03-21T13:13:32.358Z,4.00
2023-03-21T13:14:34.878Z,4.50
2023-03-21T13:15:53.596Z,2.00
2023-03-21T13:17:00.542Z,3.25
2023-03-21T13:18:06.970Z,2.00
2023-03-21T13:19:17.349Z,4.00
2023-03-21T13:20:23.529Z,4.00
2023-03-21T13:21:32.636Z,4.00
2023-03-21T13:22:35.262Z,4.00
2023-03-21T13:23:38.931Z,3.50
2023-03-21T13:24:43.728Z,4.50
2023-03-21T13:25:46.849Z,4.25
2023-03-21T13:26:50.881Z,3.00
2023-03-21T13:27:53.112Z,2.00
2023-03-21T13:28:55.916Z,4.75
2023-03-21T13:30:06.349Z,2.00
2023-03-21T13:31:19.602Z,4.00
2023-03-21T13:32:25.381Z,3.50
2023-03-21T13:33:30.452Z,4.00
2023-03-21T13:34:34.296Z,4.00
2023-03-21T13:35:38.569Z,5.00
2023-03-21T13:36:42.018Z,2.00
2023-03-21T13:37:45.999Z,4.00
2023-03-21T13:38:50.255Z,3.00
2023-03-21T13:39:52.896Z,4.00
2023-03-21T13:40:58.744Z,3.50
2023-03-21T13:42:05.234Z,2.50
2023-03-21T13:43:33.602Z,4.00
2023-03-21T13:44:41.428Z,2.75
2023-03-21T13:45:45.996Z,1.50
2023-03-21T13:46:56.971Z,4.00
2023-03-21T13:48:00.222Z,3.25
2023-03-21T13:49:02.774Z,4.25
2023-03-21T13:50:36.722Z,3.50
2023-03-21T13:51:44.297Z,4.00
2023-03-21T13:53:12.543Z,4.00
2023-03-21T13:54:19.877Z,5.75
2023-03-21T13:55:21.924Z,4.00
2023-03-21T13:56:24.853Z,4.00
2023-03-21T13:57:39.344Z,2.00
2023-03-21T13:58:51.028Z,4.00
2023-03-21T14:00:17.678Z,4.00
2023-03-21T14:01:27.813Z,4.00
2023-03-21T14:02:31.584Z,3.75
2023-03-21T14:03:34.367Z,4.00
2023-03-21T14:04:42.805Z,2.50
2023-03-21T14:05:52.675Z,4.00
2023-03-21T14:06:56.360Z,4.00
2023-03-21T14:08:12.310Z,5.00
2023-03-21T14:09:22.624Z,2.75
2023-03-21T14:10:28.234Z,4.50
2023-03-21T14:11:30.958Z,4.00
2023-03-21T14:12:37.912Z,5.00
2023-03-21T14:13:50.338Z,4.25
2023-03-21T14:14:56.378Z,4.00
2023-03-21T14:16:01.114Z,4.00
2023-03-21T14:17:13.055Z,5.00
2023-03-21T14:18:27.345Z,5.00