createdAt,value
2022-10-16T00:01:09.823Z,96.68
2022-10-16T00:03:37.329Z,98.04
2022-10-16T00:06:05.864Z,95.63
2022-10-16T00:08:33.799Z,96.20
2022-10-16T00:11:02.528Z,95.95
2022-10-16T00:13:30.046Z,92.91
2022-10-16T00:15:59.796Z,94.91
2022-10-16T00:18:27.723Z,94.15
2022-10-16T00:23:24.010Z,96.41
2022-10-16T00:25:58.685Z,94.36
2022-10-16T00:28:26.850Z,94.51
2022-10-16T00:30:54.803Z,93.95
2022-10-16T00:33:24.237Z,97.45
2022-10-16T00:35:52.056Z,94.01
2022-10-16T00:38:19.635Z,96.30
2022-10-16T00:40:47.144Z,92.26
2022-10-16T00:43:16.325Z,94.63
2022-10-16T00:45:44.056Z,94.15
2022-10-16T00:48:16.000Z,93.03
2022-10-16T00:50:44.956Z,94.17
2022-10-16T00:53:13.121Z,91.74
2022-10-16T00:55:42.499Z,93.81
2022-10-16T00:58:10.501Z,96.91
2022-10-16T01:00:38.184Z,97.29
2022-10-16T01:03:25.459Z,94.33
2022-10-16T01:06:02.515Z,92.84
2022-10-16T01:08:36.275Z,91.85
2022-10-16T01:11:07.588Z,94.65
2022-10-16T01:13:39.240Z,96.79
2022-10-16T01:16:09.086Z,92.15
2022-10-16T01:18:47.504Z,90.18
2022-10-16T01:21:20.708Z,92.48
2022-10-16T01:24:04.172Z,91.54
2022-10-16T01:26:39.820Z,91.93
2022-10-16T01:29:11.889Z,91.25
2022-10-16T01:31:42.131Z,94.24
2022-10-16T01:34:16.113Z,89.83
2022-10-16T01:36:47.977Z,93.90
2022-10-16T01:39:16.328Z,91.45
2022-10-16T01:41:47.559Z,93.40
2022-10-16T01:44:20.889Z,96.25
2022-10-16T01:46:50.728Z,97.48
2022-10-16T01:49:19.948Z,97.04
2022-10-16T01:51:49.875Z,97.28
2022-10-16T01:54:19.947Z,94.60
2022-10-16T01:56:48.291Z,96.17
2022-10-16T01:59:18.991Z,96.95
2022-10-16T02:01:48.938Z,94.73
2022-10-16T02:04:19.991Z,94.92
2022-10-16T02:06:47.585Z,94.80
2022-10-16T02:09:16.684Z,94.81
2022-10-16T02:11:44.514Z,96.27
2022-10-16T02:14:12.031Z,96.44
2022-10-16T02:16:42.523Z,100.00
2022-10-16T02:19:10.540Z,100.00
2022-10-16T02:21:42.161Z,100.00
2022-10-16T02:24:13.887Z,95.91
2022-10-16T02:26:45.824Z,98.88
2022-10-16T02:29:16.437Z,100.00
2022-10-16T02:31:48.473Z,100.00
2022-10-16T02:34:16.885Z,100.00
2022-10-16T02:36:45.184Z,99.53
2022-10-16T02:39:12.807Z,100.00
2022-10-16T02:41:40.528Z,98.55
2022-10-16T02:44:08.034Z,100.00
2022-10-16T02:46:35.671Z,100.00
2022-10-16T02:49:04.685Z,100.00
2022-10-16T02:51:32.174Z,100.00
2022-10-16T02:53:59.719Z,100.00
2022-10-16T02:56:27.200Z,100.00
2022-10-16T02:58:54.718Z,100.00
2022-10-16T03:01:22.253Z,100.00
2022-10-16T03:03:49.894Z,100.00
2022-10-16T03:06:18.773Z,100.00
2022-10-16T03:08:46.292Z,100.00
2022-10-16T03:11:13.805Z,100.00
2022-10-16T03:13:41.302Z,100.00
2022-10-16T03:16:08.971Z,100.00
2022-10-16T03:18:36.486Z,100.00
2022-10-16T03:21:04.084Z,100.00
2022-10-16T03:23:33.098Z,100.00
2022-10-16T03:26:00.815Z,100.00
2022-10-16T03:28:28.328Z,100.00
2022-10-16T03:30:55.903Z,100.00
2022-10-16T03:33:23.381Z,100.00
2022-10-16T03:35:54.881Z,100.00
2022-10-16T03:38:22.908Z,100.00
2022-10-16T03:40:51.771Z,100.00
2022-10-16T03:43:19.348Z,100.00
2022-10-16T03:45:46.870Z,100.00
2022-10-16T03:48:15.439Z,100.00
2022-10-16T03:50:43.272Z,100.00
2022-10-16T03:53:10.767Z,100.00
2022-10-16T03:55:38.659Z,100.00
2022-10-16T03:58:07.567Z,100.00
2022-10-16T04:00:35.314Z,100.00
2022-10-16T04:03:02.888Z,100.00
2022-10-16T04:05:30.409Z,100.00
2022-10-16T04:07:57.887Z,100.00
2022-10-16T04:10:25.470Z,100.00
2022-10-16T04:12:55.469Z,100.00
2022-10-16T04:15:24.872Z,100.00
2022-10-16T04:17:53.043Z,100.00
2022-10-16T04:20:20.690Z,100.00
2022-10-16T04:22:48.183Z,100.00
2022-10-16T04:25:15.839Z,100.00
2022-10-16T04:27:45.958Z,100.00
2022-10-16T04:30:14.031Z,100.00
2022-10-16T04:32:42.965Z,100.00
2022-10-16T04:35:10.835Z,100.00
2022-10-16T04:37:38.371Z,100.00
2022-10-16T04:40:06.891Z,100.00
2022-10-16T04:42:34.424Z,100.00
2022-10-16T04:45:01.918Z,100.00
2022-10-16T04:47:29.639Z,100.00
2022-10-16T04:49:59.941Z,100.00
2022-10-16T04:52:27.614Z,100.00
2022-10-16T04:54:56.452Z,100.00
2022-10-16T04:57:24.291Z,100.00
2022-10-16T04:59:52.045Z,100.00
2022-10-16T05:02:19.602Z,100.00
2022-10-16T05:04:47.151Z,100.00
2022-10-16T05:07:16.391Z,100.00
2022-10-16T05:09:43.942Z,100.00
2022-10-16T05:12:11.469Z,100.00
2022-10-16T05:14:38.975Z,100.00
2022-10-16T05:17:06.567Z,100.00
2022-10-16T05:19:34.216Z,100.00
2022-10-16T05:22:01.712Z,100.00
2022-10-16T05:24:30.586Z,100.00
2022-10-16T05:26:58.202Z,100.00
2022-10-16T05:29:26.030Z,100.00
2022-10-16T05:31:54.563Z,100.00
2022-10-16T05:34:22.953Z,100.00
2022-10-16T05:36:50.992Z,100.00
2022-10-16T05:39:18.557Z,100.00
2022-10-16T05:41:47.442Z,100.00
2022-10-16T05:44:14.957Z,100.00
2022-10-16T05:46:42.470Z,100.00
2022-10-16T05:49:09.976Z,100.00
2022-10-16T05:51:37.483Z,100.00
2022-10-16T05:54:04.996Z,100.00
2022-10-16T05:56:32.572Z,100.00
2022-10-16T05:59:01.410Z,100.00
2022-10-16T06:01:29.013Z,100.00
2022-10-16T06:03:56.634Z,100.00
2022-10-16T06:06:26.666Z,100.00
2022-10-16T06:08:55.158Z,100.00
2022-10-16T06:11:25.615Z,100.00
2022-10-16T06:13:53.552Z,100.00
2022-10-16T06:16:24.825Z,100.00
2022-10-16T06:18:53.455Z,100.00
2022-10-16T06:21:22.799Z,100.00
2022-10-16T06:23:50.843Z,100.00
2022-10-16T06:26:20.780Z,100.00
2022-10-16T06:28:48.717Z,100.00
2022-10-16T06:31:16.594Z,100.00
2022-10-16T06:33:46.497Z,100.00
2022-10-16T06:36:15.463Z,100.00
2022-10-16T06:38:43.668Z,100.00
2022-10-16T06:41:13.192Z,100.00
2022-10-16T06:43:40.974Z,100.00
2022-10-16T06:46:09.785Z,100.00
2022-10-16T06:48:38.694Z,100.00
2022-10-16T06:51:10.649Z,100.00
2022-10-16T06:53:54.592Z,100.00
2022-10-16T06:56:28.419Z,100.00
2022-10-16T06:58:57.071Z,100.00
2022-10-16T07:01:25.928Z,100.00
2022-10-16T07:03:54.298Z,100.00
2022-10-16T07:06:25.093Z,100.00
2022-10-16T07:08:53.400Z,100.00
2022-10-16T07:11:22.628Z,100.00
2022-10-16T07:13:54.513Z,100.00
2022-10-16T07:16:25.099Z,100.00
2022-10-16T07:18:58.654Z,100.00
2022-10-16T07:21:29.962Z,100.00
2022-10-16T07:23:59.492Z,100.00
2022-10-16T07:26:27.837Z,100.00
2022-10-16T07:28:55.836Z,100.00
2022-10-16T07:31:24.108Z,100.00
2022-10-16T07:33:52.574Z,100.00
2022-10-16T07:36:21.064Z,100.00
2022-10-16T07:38:51.862Z,100.00
2022-10-16T07:41:21.986Z,100.00
2022-10-16T07:43:49.776Z,100.00
2022-10-16T07:46:18.388Z,100.00
2022-10-16T07:48:48.066Z,100.00
2022-10-16T07:51:17.248Z,100.00
2022-10-16T07:53:44.789Z,100.00
2022-10-16T07:56:14.261Z,100.00
2022-10-16T07:58:43.099Z,100.00
2022-10-16T08:01:11.976Z,100.00
2022-10-16T08:03:39.728Z,100.00
2022-10-16T08:06:07.327Z,97.53
2022-10-16T08:08:34.880Z,98.01
2022-10-16T08:11:04.708Z,96.19
2022-10-16T08:13:33.916Z,93.82
2022-10-16T08:16:02.156Z,90.90
2022-10-16T08:18:29.514Z,91.44
2022-10-16T08:20:57.377Z,93.27
2022-10-16T08:23:26.738Z,95.04
2022-10-16T08:25:54.379Z,97.04
2022-10-16T08:28:22.039Z,95.87
2022-10-16T08:30:50.810Z,100.00
2022-10-16T08:33:18.163Z,94.75
2022-10-16T08:35:51.859Z,93.58
2022-10-16T08:38:19.224Z,94.71
2022-10-16T08:40:49.861Z,93.69
2022-10-16T08:43:25.722Z,92.03
2022-10-16T08:45:59.558Z,95.66
2022-10-16T08:48:27.761Z,94.92
2022-10-16T08:50:55.232Z,95.39
2022-10-16T08:53:24.539Z,91.83
2022-10-16T08:55:52.360Z,92.97
2022-10-16T08:58:20.293Z,92.67
2022-10-16T09:00:48.267Z,94.20
2022-10-16T09:03:18.943Z,93.07
2022-10-16T09:05:52.364Z,90.86
2022-10-16T09:08:21.038Z,91.46
2022-10-16T09:10:49.899Z,90.45
2022-10-16T09:13:20.261Z,97.31
2022-10-16T09:15:48.966Z,97.52
2022-10-16T09:18:19.403Z,95.30
2022-10-16T09:20:48.539Z,96.73
2022-10-16T09:23:16.957Z,93.18
2022-10-16T09:25:45.439Z,93.10
2022-10-16T09:28:12.807Z,96.87
2022-10-16T09:30:40.255Z,91.98
2022-10-16T09:33:08.037Z,89.85
2022-10-16T09:35:37.558Z,93.89
2022-10-16T09:38:04.930Z,92.42
2022-10-16T09:40:32.595Z,93.91
2022-10-16T09:43:03.398Z,89.02
2022-10-16T09:45:30.766Z,88.75
2022-10-16T09:47:58.153Z,87.60
2022-10-16T09:50:27.237Z,85.12
2022-10-16T09:53:10.951Z,86.46
2022-10-16T09:55:38.283Z,83.54
2022-10-16T09:58:05.643Z,84.35
2022-10-16T10:00:33.084Z,85.26
2022-10-16T10:03:00.413Z,80.18
2022-10-16T10:05:28.874Z,79.41
2022-10-16T10:07:56.711Z,83.91
2022-10-16T10:10:25.856Z,84.69
2022-10-16T10:12:53.492Z,83.50
2022-10-16T10:15:22.740Z,79.84
2022-10-16T10:17:50.424Z,76.38
2022-10-16T10:20:23.848Z,77.87
2022-10-16T10:22:51.199Z,80.60
2022-10-16T10:25:25.704Z,82.80
2022-10-16T10:27:56.166Z,76.36
2022-10-16T10:30:24.932Z,78.92
2022-10-16T10:32:57.013Z,74.49
2022-10-16T10:35:25.025Z,75.93
2022-10-16T10:37:55.347Z,75.96
2022-10-16T10:40:31.627Z,73.79
2022-10-16T10:42:59.811Z,75.83
2022-10-16T10:45:28.469Z,72.15
2022-10-16T10:48:02.070Z,72.77
2022-10-16T10:50:31.998Z,71.39
2022-10-16T10:53:00.610Z,71.18
2022-10-16T10:55:31.079Z,68.55
2022-10-16T10:58:02.897Z,72.19
2022-10-16T11:00:30.674Z,69.37
2022-10-16T11:03:00.158Z,71.10
2022-10-16T11:05:35.892Z,73.29
2022-10-16T11:08:04.647Z,68.18
2022-10-16T11:10:35.259Z,66.79
2022-10-16T11:13:22.560Z,67.08
2022-10-16T11:18:18.474Z,68.52
2022-10-16T11:20:47.679Z,67.94
2022-10-16T11:23:17.163Z,63.40
2022-10-16T11:25:46.036Z,60.24
2022-10-16T11:28:13.610Z,66.58
2022-10-16T11:30:42.955Z,67.50
2022-10-16T11:33:14.251Z,64.75
2022-10-16T11:35:44.045Z,64.72
2022-10-16T11:38:12.793Z,62.95
2022-10-16T11:40:41.972Z,64.89
2022-10-16T11:43:12.514Z,65.33
2022-10-16T11:45:41.523Z,63.18
2022-10-16T11:48:10.732Z,61.30
2022-10-16T11:50:39.154Z,62.80
2022-10-16T11:53:07.205Z,63.39
2022-10-16T11:55:35.134Z,64.76
2022-10-16T11:58:03.806Z,64.69
2022-10-16T12:00:33.231Z,62.24
2022-10-16T12:03:01.962Z,60.79
2022-10-16T12:05:34.891Z,58.67
2022-10-16T12:08:04.395Z,59.00
2022-10-16T12:13:24.911Z,55.87
2022-10-16T12:15:59.251Z,56.97
2022-10-16T12:18:26.979Z,60.12
2022-10-16T12:20:59.815Z,58.85
2022-10-16T12:23:27.257Z,59.32
2022-10-16T12:25:56.160Z,60.34
2022-10-16T12:28:24.024Z,59.46
2022-10-16T12:30:55.919Z,59.88
2022-10-16T12:33:23.687Z,59.70
2022-10-16T12:35:51.118Z,57.80
2022-10-16T12:38:19.359Z,57.67
2022-10-16T12:40:48.411Z,55.38
2022-10-16T12:43:28.986Z,53.47
2022-10-16T12:46:06.767Z,58.80
2022-10-16T12:48:48.328Z,57.16
2022-10-16T12:51:23.763Z,59.23
2022-10-16T12:53:59.738Z,57.57
2022-10-16T12:56:28.468Z,58.10
2022-10-16T12:59:01.938Z,57.54
2022-10-16T13:01:34.263Z,58.74
2022-10-16T13:04:05.402Z,56.11
2022-10-16T13:06:36.292Z,58.19
2022-10-16T13:09:06.593Z,55.95
2022-10-16T13:11:37.510Z,57.74
2022-10-16T13:14:08.800Z,58.35
2022-10-16T13:16:39.948Z,56.53
2022-10-16T13:19:11.219Z,57.81
2022-10-16T13:21:40.843Z,57.80
2022-10-16T13:24:13.066Z,54.81
2022-10-16T13:26:42.182Z,56.09
2022-10-16T13:29:09.970Z,53.86
2022-10-16T13:31:38.656Z,54.88
2022-10-16T13:34:05.986Z,55.15
2022-10-16T13:36:37.392Z,56.13
2022-10-16T13:39:12.963Z,55.77
2022-10-16T13:41:40.437Z,55.98
2022-10-16T13:44:09.948Z,55.91
2022-10-16T13:46:38.702Z,54.77
2022-10-16T13:49:06.478Z,53.77
2022-10-16T13:51:34.454Z,51.98
2022-10-16T13:54:01.801Z,52.13
2022-10-16T13:56:30.621Z,52.35
2022-10-16T13:59:01.476Z,52.91
2022-10-16T14:01:32.487Z,52.02
2022-10-16T14:04:05.752Z,50.60
2022-10-16T14:06:33.102Z,52.10
2022-10-16T14:09:03.906Z,53.65
2022-10-16T14:11:31.373Z,51.65
2022-10-16T14:13:58.703Z,50.71
2022-10-16T14:16:27.131Z,49.88
2022-10-16T14:18:57.535Z,52.99
2022-10-16T14:21:27.435Z,53.09
2022-10-16T14:23:55.157Z,53.97
2022-10-16T14:26:23.111Z,52.36
2022-10-16T14:28:50.937Z,51.51
2022-10-16T14:31:29.400Z,51.49
2022-10-16T14:33:56.795Z,51.52
2022-10-16T14:36:24.243Z,51.31
2022-10-16T14:38:56.154Z,50.72
2022-10-16T14:41:26.126Z,50.40
2022-10-16T14:43:53.914Z,50.25
2022-10-16T14:48:56.943Z,52.33
2022-10-16T14:51:24.318Z,53.78
2022-10-16T14:53:55.476Z,53.34
2022-10-16T14:56:27.031Z,53.36
2022-10-16T14:58:54.394Z,53.67
2022-10-16T15:01:21.844Z,51.97
2022-10-16T15:03:49.582Z,51.85
2022-10-16T15:06:17.440Z,55.00
2022-10-16T15:08:44.774Z,53.36
2022-10-16T15:11:13.490Z,53.41
2022-10-16T15:13:40.844Z,51.52
2022-10-16T15:16:09.679Z,52.52
2022-10-16T15:18:39.199Z,52.21
2022-10-16T15:21:06.908Z,51.79
2022-10-16T15:23:34.345Z,52.09
2022-10-16T15:26:01.883Z,52.23
2022-10-16T15:28:30.729Z,53.59
2022-10-16T15:30:58.330Z,54.40
2022-10-16T15:33:28.440Z,53.83
2022-10-16T15:35:55.903Z,53.45
2022-10-16T15:38:23.746Z,53.93
2022-10-16T15:40:51.246Z,53.84
2022-10-16T15:43:19.507Z,54.62
2022-10-16T15:45:48.596Z,54.30
2022-10-16T15:48:16.252Z,53.82
2022-10-16T15:53:16.765Z,53.78
2022-10-16T15:55:44.094Z,54.55
2022-10-16T15:58:11.438Z,55.10
2022-10-16T16:00:41.525Z,55.74
2022-10-16T16:03:10.301Z,56.38
2022-10-16T16:05:42.758Z,56.67
2022-10-16T16:08:12.923Z,57.71
2022-10-16T16:10:40.273Z,59.76
2022-10-16T16:13:07.767Z,60.91
2022-10-16T16:15:35.102Z,61.72
2022-10-16T16:18:03.245Z,63.05
2022-10-16T16:20:32.056Z,64.87
2022-10-16T16:22:59.519Z,65.09
2022-10-16T16:25:26.904Z,65.69
2022-10-16T16:27:54.559Z,66.62
2022-10-16T16:30:23.671Z,67.11
2022-10-16T16:32:53.359Z,68.00
2022-10-16T16:35:20.682Z,69.26
2022-10-16T16:37:50.155Z,69.09
2022-10-16T16:40:17.776Z,69.10
2022-10-16T16:42:45.114Z,70.17
2022-10-16T16:45:12.579Z,70.47
2022-10-16T16:47:40.616Z,72.59
2022-10-16T16:50:08.395Z,71.58
2022-10-16T16:52:35.984Z,73.42
2022-10-16T16:55:04.859Z,74.46
2022-10-16T16:57:32.223Z,74.10
2022-10-16T16:59:59.544Z,72.45
2022-10-16T17:02:26.919Z,72.52
2022-10-16T17:04:54.303Z,72.95
2022-10-16T17:07:24.009Z,72.99
2022-10-16T17:09:51.690Z,73.84
2022-10-16T17:12:20.642Z,73.32
2022-10-16T17:14:47.983Z,72.66
2022-10-16T17:17:15.332Z,73.12
2022-10-16T17:19:42.700Z,73.47
2022-10-16T17:22:10.047Z,74.26
2022-10-16T17:24:37.395Z,74.67
2022-10-16T17:27:04.783Z,74.90
2022-10-16T17:29:33.476Z,74.89
2022-10-16T17:32:00.818Z,75.35
2022-10-16T17:34:28.204Z,75.94
2022-10-16T17:36:55.546Z,75.48
2022-10-16T17:39:23.264Z,75.61
2022-10-16T17:41:50.651Z,74.93
2022-10-16T17:44:20.766Z,76.33
2022-10-16T17:46:50.587Z,76.80
2022-10-16T17:49:18.101Z,76.54
2022-10-16T17:51:45.565Z,76.27
2022-10-16T17:54:14.400Z,76.39
2022-10-16T17:56:42.018Z,76.26
2022-10-16T17:59:10.326Z,77.42
2022-10-16T18:01:40.310Z,78.29
2022-10-16T18:04:09.739Z,80.03
2022-10-16T18:06:37.614Z,80.71
2022-10-16T18:09:05.290Z,78.69
2022-10-16T18:11:44.306Z,78.05
2022-10-16T18:14:12.398Z,77.57
2022-10-16T18:16:39.843Z,78.40
2022-10-16T18:19:08.715Z,79.45
2022-10-16T18:21:36.095Z,77.33
2022-10-16T18:24:03.453Z,78.76
2022-10-16T18:26:30.832Z,79.70
2022-10-16T18:28:59.391Z,81.83
2022-10-16T18:31:27.498Z,79.69
2022-10-16T18:33:56.231Z,78.46
2022-10-16T18:36:26.656Z,77.21
2022-10-16T18:38:54.937Z,79.02
2022-10-16T18:41:22.941Z,78.04
2022-10-16T18:43:50.494Z,81.35
2022-10-16T18:46:19.833Z,79.75
2022-10-16T18:48:48.190Z,77.30
2022-10-16T18:51:18.296Z,77.10
2022-10-16T18:53:48.317Z,77.51
2022-10-16T18:56:17.206Z,76.55
2022-10-16T18:58:46.008Z,75.67
2022-10-16T19:01:16.372Z,75.14
2022-10-16T19:03:44.822Z,76.88
2022-10-16T19:06:14.309Z,77.99
2022-10-16T19:08:44.034Z,75.92
2022-10-16T19:11:15.851Z,76.44
2022-10-16T19:13:43.600Z,76.06
2022-10-16T19:16:21.223Z,75.50
2022-10-16T19:18:49.238Z,75.45
2022-10-16T19:21:17.210Z,73.66
2022-10-16T19:23:44.830Z,73.90
2022-10-16T19:26:15.839Z,73.28
2022-10-16T19:28:44.275Z,72.54
2022-10-16T19:31:13.853Z,71.93
2022-10-16T19:33:42.335Z,71.81
2022-10-16T19:36:11.285Z,72.15
2022-10-16T19:38:39.052Z,73.42
2022-10-16T19:41:08.240Z,73.05
2022-10-16T19:43:37.139Z,72.57
2022-10-16T19:46:05.655Z,72.04
2022-10-16T19:48:33.481Z,71.61
2022-10-16T19:51:01.200Z,70.67
2022-10-16T19:53:29.408Z,69.99
2022-10-16T19:55:57.589Z,70.04
2022-10-16T19:58:25.510Z,70.73
2022-10-16T20:00:55.056Z,71.63
2022-10-16T20:03:22.654Z,71.59
2022-10-16T20:05:53.971Z,71.45
2022-10-16T20:08:21.881Z,71.02
2022-10-16T20:10:50.504Z,71.06
2022-10-16T20:13:18.271Z,71.74
2022-10-16T20:15:45.864Z,72.36
2022-10-16T20:18:15.574Z,72.04
2022-10-16T20:20:44.868Z,72.86
2022-10-16T20:23:12.735Z,72.98
2022-10-16T20:25:41.852Z,74.52
2022-10-16T20:28:10.554Z,73.33
2022-10-16T20:30:39.603Z,72.41
2022-10-16T20:33:08.282Z,74.27
2022-10-16T20:35:38.619Z,74.94
2022-10-16T20:38:06.434Z,76.56
2022-10-16T20:40:35.296Z,76.93
2022-10-16T20:43:03.062Z,74.15
2022-10-16T20:45:30.915Z,74.01
2022-10-16T20:47:58.798Z,73.87
2022-10-16T20:50:29.438Z,73.89
2022-10-16T20:52:58.441Z,74.12
2022-10-16T20:55:26.042Z,74.37
2022-10-16T20:57:53.807Z,74.24
2022-10-16T21:00:21.558Z,76.11
2022-10-16T21:02:51.231Z,74.82
2022-10-16T21:05:19.415Z,75.09
2022-10-16T21:07:47.153Z,75.12
2022-10-16T21:10:16.403Z,74.51
2022-10-16T21:12:43.923Z,75.88
2022-10-16T21:15:15.453Z,75.75
2022-10-16T21:17:43.357Z,76.85
2022-10-16T21:20:11.172Z,77.68
2022-10-16T21:22:38.752Z,77.21
2022-10-16T21:25:07.224Z,79.33
2022-10-16T21:27:38.871Z,80.09
2022-10-16T21:30:08.004Z,83.22
2022-10-16T21:32:36.129Z,83.51
2022-10-16T21:35:04.008Z,83.02
2022-10-16T21:37:31.545Z,84.78
2022-10-16T21:39:59.350Z,86.45
2022-10-16T21:42:27.055Z,82.32
2022-10-16T21:44:56.247Z,86.34
2022-10-16T21:47:23.795Z,87.55
2022-10-16T21:49:51.467Z,86.33
2022-10-16T21:52:18.959Z,89.87
2022-10-16T21:54:46.496Z,84.35
2022-10-16T21:57:14.026Z,85.09
2022-10-16T21:59:41.504Z,86.93
2022-10-16T22:02:10.470Z,83.34
2022-10-16T22:04:38.096Z,80.98
2022-10-16T22:07:05.582Z,85.96
2022-10-16T22:09:33.108Z,86.63
2022-10-16T22:12:00.625Z,85.60
2022-10-16T22:14:28.151Z,85.74
2022-10-16T22:16:55.737Z,86.89
2022-10-16T22:19:24.652Z,86.13
2022-10-16T22:21:57.113Z,84.62
2022-10-16T22:24:25.100Z,84.22
2022-10-16T22:26:52.638Z,83.45
2022-10-16T22:29:20.356Z,84.92
2022-10-16T22:31:52.197Z,89.07
2022-10-16T22:34:19.986Z,86.36
2022-10-16T22:36:50.767Z,88.44
2022-10-16T22:39:18.941Z,86.20
2022-10-16T22:41:46.452Z,86.53
2022-10-16T22:44:14.017Z,86.65
2022-10-16T22:46:41.706Z,85.70
2022-10-16T22:49:09.243Z,87.96
2022-10-16T22:51:36.894Z,83.35
2022-10-16T22:54:05.888Z,86.52
2022-10-16T22:56:33.412Z,86.18
2022-10-16T22:59:00.915Z,87.35
2022-10-16T23:01:30.243Z,88.88
2022-10-16T23:03:58.087Z,93.19
2022-10-16T23:06:25.911Z,91.49
2022-10-16T23:08:53.638Z,90.63
2022-10-16T23:11:22.869Z,91.26
2022-10-16T23:13:50.697Z,92.34
2022-10-16T23:16:20.394Z,94.59
2022-10-16T23:18:49.143Z,93.13
2022-10-16T23:21:18.856Z,95.89
2022-10-16T23:23:46.703Z,90.77
2022-10-16T23:26:15.631Z,92.00
2022-10-16T23:28:44.907Z,93.69
2022-10-16T23:31:13.088Z,94.75
2022-10-16T23:33:40.978Z,95.90
2022-10-16T23:36:10.018Z,92.72
2022-10-16T23:38:37.836Z,90.77
2022-10-16T23:41:05.759Z,91.15
2022-10-16T23:43:33.266Z,92.76
2022-10-16T23:46:02.444Z,89.65
2022-10-16T23:48:30.376Z,90.59
2022-10-16T23:50:58.003Z,91.37
2022-10-16T23:53:25.595Z,90.21
2022-10-16T23:55:53.423Z,91.10
2022-10-16T23:58:21.075Z,91.76
