createdAt,value
2017-08-31T00:01:23.652Z,19.60
2017-08-31T00:03:51.411Z,19.60
2017-08-31T00:06:19.125Z,19.70
2017-08-31T00:08:46.954Z,19.80
2017-08-31T00:11:14.724Z,19.80
2017-08-31T00:13:42.388Z,19.70
2017-08-31T00:16:10.052Z,19.70
2017-08-31T00:18:37.764Z,19.70
2017-08-31T00:21:06.111Z,19.70
2017-08-31T00:23:33.914Z,19.70
2017-08-31T00:26:01.504Z,19.80
2017-08-31T00:28:29.115Z,19.70
2017-08-31T00:30:56.692Z,19.70
2017-08-31T00:33:24.537Z,19.70
2017-08-31T00:35:52.240Z,19.70
2017-08-31T00:38:19.945Z,19.70
2017-08-31T00:40:47.600Z,19.70
2017-08-31T00:43:15.190Z,19.80
2017-08-31T00:45:42.983Z,19.70
2017-08-31T00:48:11.023Z,19.70
2017-08-31T00:50:38.785Z,19.70
2017-08-31T00:53:06.411Z,19.60
2017-08-31T00:55:34.068Z,19.60
2017-08-31T00:58:01.661Z,19.60
2017-08-31T01:00:29.315Z,19.60
2017-08-31T01:02:57.493Z,19.70
2017-08-31T01:05:25.150Z,19.60
2017-08-31T01:07:53.601Z,19.60
2017-08-31T01:10:21.264Z,19.60
2017-08-31T01:12:48.917Z,19.70
2017-08-31T01:15:16.640Z,19.70
2017-08-31T01:17:44.255Z,19.60
2017-08-31T01:20:11.886Z,19.60
2017-08-31T01:22:39.501Z,19.60
2017-08-31T01:25:07.247Z,19.60
2017-08-31T01:27:34.865Z,19.60
2017-08-31T01:30:02.517Z,19.60
2017-08-31T01:32:30.154Z,19.60
2017-08-31T01:34:57.861Z,19.70
2017-08-31T01:37:25.491Z,19.70
2017-08-31T01:39:53.303Z,19.60
2017-08-31T01:42:20.924Z,19.60
2017-08-31T01:44:48.644Z,19.60
2017-08-31T01:47:16.303Z,19.50
2017-08-31T01:49:44.023Z,19.50
2017-08-31T01:52:11.702Z,19.60
2017-08-31T01:54:39.389Z,19.60
2017-08-31T01:57:07.033Z,19.50
2017-08-31T01:59:34.685Z,19.50
2017-08-31T02:02:02.437Z,19.50
2017-08-31T02:04:30.093Z,19.40
2017-08-31T02:06:57.698Z,19.50
2017-08-31T02:09:25.399Z,19.50
2017-08-31T02:11:53.037Z,19.40
2017-08-31T02:14:20.728Z,19.40
2017-08-31T02:16:48.500Z,19.40
2017-08-31T02:19:16.443Z,19.40
2017-08-31T02:21:44.951Z,19.40
2017-08-31T02:24:12.700Z,19.30
2017-08-31T02:26:40.350Z,19.30
2017-08-31T02:29:08.018Z,19.20
2017-08-31T02:31:35.654Z,19.10
2017-08-31T02:34:03.301Z,19.10
2017-08-31T02:36:31.230Z,19.10
2017-08-31T02:38:58.928Z,19.20
2017-08-31T02:41:26.553Z,19.10
2017-08-31T02:43:55.195Z,19.00
2017-08-31T02:46:22.824Z,19.00
2017-08-31T02:48:50.508Z,18.90
2017-08-31T02:51:19.369Z,19.00
2017-08-31T02:53:47.128Z,19.10
2017-08-31T02:56:15.147Z,19.10
2017-08-31T02:58:43.229Z,19.20
2017-08-31T03:01:11.081Z,19.10
2017-08-31T03:03:38.864Z,19.20
2017-08-31T03:06:06.522Z,19.20
2017-08-31T03:08:34.252Z,19.20
2017-08-31T03:11:01.942Z,19.20
2017-08-31T03:13:29.935Z,19.20
2017-08-31T03:15:57.971Z,19.20
2017-08-31T03:18:25.640Z,19.10
2017-08-31T03:20:53.288Z,19.20
2017-08-31T03:23:20.917Z,19.40
2017-08-31T03:25:48.568Z,19.40
2017-08-31T03:28:16.521Z,19.30
2017-08-31T03:30:44.132Z,19.40
2017-08-31T03:33:11.875Z,19.40
2017-08-31T03:35:39.504Z,19.40
2017-08-31T03:38:07.214Z,19.40
2017-08-31T03:40:34.816Z,19.40
2017-08-31T03:43:02.516Z,19.50
2017-08-31T03:45:30.126Z,19.50
2017-08-31T03:47:57.801Z,19.50
2017-08-31T03:50:25.439Z,19.50
2017-08-31T03:52:54.070Z,19.60
2017-08-31T03:55:21.935Z,19.50
2017-08-31T03:57:49.590Z,19.50
2017-08-31T04:00:17.289Z,19.50
2017-08-31T04:02:44.964Z,19.50
2017-08-31T04:05:12.617Z,19.50
2017-08-31T04:07:40.267Z,19.50
2017-08-31T04:10:07.943Z,19.50
2017-08-31T04:12:35.581Z,19.50
2017-08-31T04:15:03.255Z,19.50
2017-08-31T04:17:30.857Z,19.50
2017-08-31T04:19:58.582Z,19.50
2017-08-31T04:22:26.249Z,19.50
2017-08-31T04:24:53.958Z,19.50
2017-08-31T04:27:21.575Z,19.50
2017-08-31T04:29:49.306Z,19.60
2017-08-31T04:32:16.944Z,19.60
2017-08-31T04:34:44.727Z,19.70
2017-08-31T04:37:12.388Z,19.80
2017-08-31T04:39:40.703Z,19.80
2017-08-31T04:42:08.476Z,19.70
2017-08-31T04:44:36.129Z,19.80
2017-08-31T04:47:03.816Z,19.70
2017-08-31T06:11:29.133Z,19.60
2017-08-31T06:13:57.281Z,18.60
2017-08-31T06:16:25.468Z,18.60
2017-08-31T06:18:53.548Z,18.70
2017-08-31T06:21:22.697Z,18.90
2017-08-31T06:23:51.750Z,18.90
2017-08-31T06:26:20.347Z,19.00
2017-08-31T06:28:49.252Z,19.20
2017-08-31T06:31:17.290Z,19.30
2017-08-31T06:33:46.150Z,19.40
2017-08-31T06:36:13.947Z,19.40
2017-08-31T06:38:42.515Z,19.40
2017-08-31T06:41:10.195Z,19.20
2017-08-31T06:43:38.539Z,19.20
2017-08-31T06:46:06.640Z,19.20
2017-08-31T06:48:34.231Z,19.20
2017-08-31T06:51:02.307Z,19.20
2017-08-31T06:53:30.647Z,19.20
2017-08-31T06:55:58.939Z,19.30
2017-08-31T06:58:27.393Z,19.30
2017-08-31T07:00:55.830Z,19.40
2017-08-31T07:03:23.594Z,19.50
2017-08-31T07:05:51.325Z,19.50
2017-08-31T07:08:19.401Z,19.40
2017-08-31T07:10:46.947Z,19.50
2017-08-31T07:13:14.508Z,19.50
2017-08-31T07:15:42.061Z,19.70
2017-08-31T07:18:09.609Z,19.70
2017-08-31T07:20:37.151Z,19.80
2017-08-31T07:23:04.713Z,19.70
2017-08-31T07:25:32.244Z,19.70
2017-08-31T07:27:59.792Z,19.70
2017-08-31T07:30:27.348Z,19.80
2017-08-31T07:32:54.905Z,19.90
2017-08-31T07:35:22.448Z,19.90
2017-08-31T07:37:49.987Z,20.00
2017-08-31T07:40:17.743Z,20.10
2017-08-31T07:42:45.298Z,20.20
2017-08-31T07:45:12.857Z,20.30
2017-08-31T07:47:40.406Z,20.20
2017-08-31T07:50:07.968Z,20.10
2017-08-31T07:52:35.499Z,19.90
2017-08-31T07:55:03.380Z,19.80
2017-08-31T07:57:30.915Z,19.70
2017-08-31T07:59:58.480Z,19.70
2017-08-31T08:02:26.038Z,19.70
2017-08-31T08:04:53.623Z,19.70
2017-08-31T08:07:21.276Z,19.70
2017-08-31T08:09:48.800Z,19.80
2017-08-31T08:12:16.450Z,19.90
2017-08-31T08:14:43.997Z,20.10
2017-08-31T08:17:11.641Z,20.10
2017-08-31T08:19:39.191Z,20.20
2017-08-31T08:22:06.768Z,20.30
2017-08-31T08:24:34.313Z,20.30
2017-08-31T08:27:01.953Z,20.10
2017-08-31T08:29:29.503Z,20.00
2017-08-31T08:31:57.102Z,19.80
2017-08-31T08:34:24.740Z,20.00
2017-08-31T08:36:52.321Z,20.00
2017-08-31T08:39:19.893Z,20.20
2017-08-31T08:41:47.601Z,20.40
2017-08-31T08:44:15.443Z,20.40
2017-08-31T08:46:43.226Z,20.40
2017-08-31T08:49:11.148Z,20.50
2017-08-31T08:51:38.747Z,20.40
2017-08-31T08:54:06.315Z,20.30
2017-08-31T08:56:33.909Z,20.40
2017-08-31T08:59:01.456Z,20.30
2017-08-31T09:01:29.001Z,20.20
2017-08-31T09:03:56.566Z,20.20
2017-08-31T09:06:24.096Z,20.30
2017-08-31T09:08:51.672Z,20.30
2017-08-31T09:11:19.234Z,20.50
2017-08-31T09:13:46.789Z,20.30
2017-08-31T09:16:14.324Z,20.40
2017-08-31T09:18:41.916Z,20.50
2017-08-31T09:21:09.472Z,20.50
2017-08-31T09:23:37.038Z,20.60
2017-08-31T09:26:04.585Z,20.60
2017-08-31T09:28:32.140Z,20.50
2017-08-31T09:30:59.692Z,20.40
2017-08-31T09:33:27.249Z,20.30
2017-08-31T09:35:54.792Z,20.10
2017-08-31T09:38:22.338Z,19.90
2017-08-31T09:40:49.894Z,19.80
2017-08-31T09:43:17.432Z,19.80
2017-08-31T09:45:44.994Z,19.70
2017-08-31T09:48:12.543Z,19.70
2017-08-31T09:50:40.085Z,19.60
2017-08-31T09:53:07.720Z,19.30
2017-08-31T09:55:35.285Z,18.80
2017-08-31T09:58:02.819Z,18.50
2017-08-31T10:00:30.413Z,18.30
2017-08-31T10:02:57.982Z,17.90
2017-08-31T10:05:25.816Z,17.60
2017-08-31T10:07:54.156Z,17.30
2017-08-31T10:10:21.976Z,17.30
2017-08-31T10:12:50.269Z,17.10
2017-08-31T10:15:17.824Z,17.10
2017-08-31T10:17:45.398Z,16.90
2017-08-31T10:20:12.938Z,16.90
2017-08-31T10:22:40.520Z,16.70
2017-08-31T10:25:08.079Z,16.50
2017-08-31T10:27:35.660Z,16.50
2017-08-31T10:30:03.199Z,16.40
2017-08-31T10:32:30.770Z,16.30
2017-08-31T10:34:58.307Z,16.20
2017-08-31T10:37:25.885Z,16.20
2017-08-31T10:39:53.421Z,16.10
2017-08-31T10:42:20.999Z,16.00
2017-08-31T10:44:48.531Z,16.00
2017-08-31T10:47:16.101Z,16.10
2017-08-31T10:49:44.053Z,16.20
2017-08-31T10:52:12.222Z,16.20
2017-08-31T10:54:39.814Z,16.20
2017-08-31T10:57:08.146Z,16.30
2017-08-31T10:59:35.715Z,16.30
2017-08-31T11:02:03.258Z,16.20
2017-08-31T11:04:31.892Z,16.10
2017-08-31T11:06:59.658Z,16.30
2017-08-31T11:09:27.435Z,16.30
2017-08-31T11:11:55.016Z,16.40
2017-08-31T11:14:22.542Z,16.50
2017-08-31T11:16:50.887Z,16.50
2017-08-31T11:19:18.419Z,16.50
2017-08-31T11:21:46.000Z,16.60
2017-08-31T11:24:13.633Z,16.80
2017-08-31T11:26:41.225Z,16.80
2017-08-31T11:29:08.913Z,16.80
2017-08-31T11:31:36.467Z,16.90
2017-08-31T11:34:04.142Z,16.90
2017-08-31T11:36:32.589Z,16.80
2017-08-31T11:38:59.958Z,16.80
2017-08-31T11:41:27.551Z,16.90
2017-08-31T11:43:55.083Z,17.00
2017-08-31T11:46:22.658Z,16.90
2017-08-31T11:48:50.198Z,16.90
2017-08-31T11:51:17.786Z,16.90
2017-08-31T11:53:45.328Z,16.90
2017-08-31T11:56:12.856Z,16.90
2017-08-31T11:58:40.424Z,17.00
2017-08-31T12:01:07.998Z,17.00
2017-08-31T12:03:35.529Z,16.90
2017-08-31T12:06:03.067Z,16.80
2017-08-31T12:08:30.635Z,16.80
2017-08-31T12:10:58.179Z,16.80
2017-08-31T12:13:25.757Z,16.70
2017-08-31T12:15:53.324Z,16.60
2017-08-31T12:18:20.886Z,16.70
2017-08-31T12:20:48.785Z,16.70
2017-08-31T12:23:16.455Z,16.70
2017-08-31T12:25:44.040Z,16.60
2017-08-31T12:28:12.539Z,16.60
2017-08-31T12:30:40.077Z,16.60
2017-08-31T12:33:07.743Z,16.70
2017-08-31T12:35:35.288Z,16.70
2017-08-31T12:38:02.901Z,16.80
2017-08-31T12:40:30.469Z,16.70
2017-08-31T12:42:58.054Z,16.70
2017-08-31T12:45:25.672Z,16.70
2017-08-31T12:47:54.005Z,16.80
2017-08-31T12:50:21.536Z,16.80
2017-08-31T12:52:49.524Z,16.80
2017-08-31T12:55:17.096Z,16.80
2017-08-31T12:57:44.772Z,16.60
2017-08-31T13:00:12.326Z,16.60
2017-08-31T13:02:39.962Z,16.60
2017-08-31T13:05:07.505Z,16.60
2017-08-31T13:07:35.063Z,16.60
2017-08-31T13:10:02.609Z,16.70
2017-08-31T13:12:30.286Z,16.70
2017-08-31T13:14:57.828Z,16.60
2017-08-31T13:17:25.537Z,16.70
2017-08-31T13:19:53.071Z,16.60
2017-08-31T13:22:20.635Z,16.60
2017-08-31T13:24:48.215Z,16.40
2017-08-31T13:27:15.782Z,16.50
2017-08-31T13:29:43.367Z,16.60
2017-08-31T13:32:10.938Z,16.60
2017-08-31T13:34:38.528Z,16.60
2017-08-31T13:37:06.239Z,16.60
2017-08-31T13:39:33.824Z,16.40
2017-08-31T13:42:01.378Z,16.40
2017-08-31T13:44:28.966Z,16.40
2017-08-31T13:46:56.522Z,16.40
2017-08-31T13:49:24.143Z,16.40
2017-08-31T13:51:51.790Z,16.40
2017-08-31T13:54:19.363Z,16.40
2017-08-31T13:56:46.915Z,16.50
2017-08-31T13:59:14.511Z,16.40
2017-08-31T14:01:42.046Z,16.50
2017-08-31T14:04:09.631Z,16.40
2017-08-31T14:06:37.277Z,16.20
2017-08-31T14:09:04.863Z,16.20
2017-08-31T14:11:33.244Z,16.20
2017-08-31T14:14:00.826Z,16.10
2017-08-31T14:16:28.425Z,16.20
2017-08-31T14:18:58.735Z,16.10
2017-08-31T14:21:26.518Z,16.20
2017-08-31T14:23:54.113Z,16.10
2017-08-31T14:26:21.643Z,16.00
2017-08-31T14:28:49.206Z,16.00
2017-08-31T14:31:16.731Z,16.10
2017-08-31T14:33:44.310Z,16.10
2017-08-31T14:36:11.827Z,16.10
2017-08-31T14:38:39.368Z,16.10
2017-08-31T14:41:06.936Z,16.10
2017-08-31T14:43:34.497Z,16.10
2017-08-31T14:46:02.045Z,16.10
2017-08-31T14:48:29.634Z,16.10
2017-08-31T14:50:57.197Z,16.10
2017-08-31T14:53:24.804Z,16.20
2017-08-31T14:55:52.339Z,16.30
2017-08-31T14:58:19.899Z,16.30
2017-08-31T15:00:47.426Z,16.40
2017-08-31T15:03:15.020Z,16.50
2017-08-31T15:05:42.563Z,16.50
2017-08-31T15:08:10.135Z,16.30
2017-08-31T15:10:38.442Z,16.40
2017-08-31T15:13:06.131Z,16.40
2017-08-31T15:15:33.751Z,16.40
2017-08-31T15:18:01.423Z,16.50
2017-08-31T15:20:28.975Z,16.60
2017-08-31T15:22:56.532Z,16.60
2017-08-31T15:25:24.126Z,16.60
2017-08-31T15:27:51.664Z,16.60
2017-08-31T15:30:19.229Z,16.50
2017-08-31T15:32:46.793Z,16.40
2017-08-31T15:35:14.370Z,16.40
2017-08-31T15:37:41.913Z,16.40
2017-08-31T15:40:09.475Z,16.40
2017-08-31T15:42:37.009Z,16.40
2017-08-31T15:45:04.579Z,16.30
2017-08-31T15:47:32.124Z,16.20
2017-08-31T15:49:59.707Z,16.10
2017-08-31T15:52:27.314Z,16.10
2017-08-31T15:54:54.901Z,16.00
2017-08-31T15:57:22.805Z,16.00
2017-08-31T15:59:50.347Z,16.00
2017-08-31T16:02:19.887Z,15.80
2017-08-31T16:04:47.505Z,15.90
2017-08-31T16:07:15.068Z,15.90
2017-08-31T16:09:42.615Z,15.90
2017-08-31T16:12:10.187Z,15.80
2017-08-31T16:14:37.721Z,15.80
2017-08-31T16:17:05.299Z,15.80
2017-08-31T16:19:32.866Z,15.70
2017-08-31T16:22:00.448Z,15.70
2017-08-31T16:24:27.983Z,15.80
2017-08-31T16:26:55.563Z,15.70
2017-08-31T16:29:23.103Z,15.70
2017-08-31T16:31:50.703Z,15.70
2017-08-31T16:34:18.243Z,15.70
2017-08-31T16:36:45.885Z,15.70
2017-08-31T16:39:13.423Z,15.70
2017-08-31T16:41:41.036Z,15.60
2017-08-31T16:44:08.588Z,15.60
2017-08-31T16:46:36.164Z,15.60
2017-08-31T16:49:03.690Z,15.50
2017-08-31T16:51:31.300Z,15.40
2017-08-31T16:53:58.869Z,15.40
2017-08-31T16:56:26.448Z,15.40
2017-08-31T16:58:54.074Z,15.40
2017-08-31T17:01:21.619Z,15.40
2017-08-31T17:03:49.300Z,15.30
2017-08-31T17:06:16.901Z,15.30
2017-08-31T17:08:44.594Z,15.30
2017-08-31T17:11:12.165Z,15.30
2017-08-31T17:13:39.791Z,15.30
2017-08-31T17:16:07.389Z,15.20
2017-08-31T17:18:34.978Z,15.20
2017-08-31T17:21:02.522Z,15.10
2017-08-31T17:23:30.112Z,15.00
2017-08-31T17:25:57.806Z,15.10
2017-08-31T17:28:25.414Z,15.10
2017-08-31T17:30:52.992Z,15.00
2017-08-31T17:33:20.583Z,15.00
2017-08-31T17:35:48.116Z,15.10
2017-08-31T17:38:15.757Z,15.00
2017-08-31T17:40:43.351Z,14.90
2017-08-31T17:43:10.999Z,14.90
2017-08-31T17:45:38.708Z,15.00
2017-08-31T17:48:06.276Z,15.00
2017-08-31T17:50:33.828Z,15.00
2017-08-31T17:53:01.510Z,14.90
2017-08-31T17:55:29.121Z,14.90
2017-08-31T17:57:56.719Z,14.80
2017-08-31T18:00:24.252Z,14.80
2017-08-31T18:02:52.614Z,14.80
2017-08-31T18:05:20.160Z,14.80
2017-08-31T18:07:47.781Z,14.70
2017-08-31T18:10:15.339Z,14.70
2017-08-31T18:12:42.888Z,14.70
2017-08-31T18:15:10.500Z,14.80
2017-08-31T18:17:38.147Z,14.80
2017-08-31T18:20:06.001Z,14.80
2017-08-31T18:22:33.743Z,14.80
2017-08-31T18:25:01.873Z,14.70
2017-08-31T18:27:29.886Z,14.60
2017-08-31T18:29:58.154Z,14.80
2017-08-31T18:32:26.091Z,14.80
2017-08-31T18:34:53.826Z,14.80
2017-08-31T18:37:21.593Z,14.70
2017-08-31T18:39:49.866Z,14.70
2017-08-31T18:42:18.016Z,14.60
2017-08-31T18:44:46.089Z,14.60
2017-08-31T18:47:13.816Z,14.60
2017-08-31T18:49:41.492Z,14.50
2017-08-31T18:52:09.076Z,14.60
2017-08-31T18:54:37.500Z,14.50
2017-08-31T18:57:05.602Z,14.60
2017-08-31T18:59:33.894Z,14.60
2017-08-31T19:02:01.688Z,14.60
2017-08-31T19:04:29.517Z,14.50
2017-08-31T19:06:57.269Z,14.60
2017-08-31T19:09:25.597Z,14.60
2017-08-31T19:11:53.541Z,14.50
2017-08-31T19:14:21.766Z,14.40
2017-08-31T19:16:49.989Z,14.50
2017-08-31T19:19:18.036Z,14.40
2017-08-31T19:21:46.036Z,14.40
2017-08-31T19:24:14.437Z,14.30
2017-08-31T19:26:42.094Z,14.40
2017-08-31T19:29:09.770Z,14.30
2017-08-31T19:31:38.012Z,14.30
2017-08-31T19:34:06.502Z,14.40
2017-08-31T19:36:34.588Z,14.30
2017-08-31T19:39:02.992Z,14.40
2017-08-31T19:41:31.301Z,14.40
2017-08-31T19:43:58.966Z,14.40
2017-08-31T19:46:26.516Z,14.30
2017-08-31T19:48:54.149Z,14.30
2017-08-31T19:51:22.013Z,14.40
2017-08-31T19:53:49.647Z,14.30
2017-08-31T19:56:17.240Z,14.30
2017-08-31T19:58:44.890Z,14.30
2017-08-31T20:01:12.476Z,14.30
2017-08-31T20:03:40.149Z,14.50
2017-08-31T20:06:07.700Z,14.40
2017-08-31T20:08:35.886Z,14.40
2017-08-31T20:11:04.008Z,14.40
2017-08-31T20:13:31.689Z,14.50
2017-08-31T20:15:59.326Z,14.50
2017-08-31T20:18:27.605Z,14.50
2017-08-31T20:20:55.791Z,14.50
2017-08-31T20:23:23.597Z,14.40
2017-08-31T20:25:51.242Z,14.40
2017-08-31T20:28:19.481Z,14.40
2017-08-31T20:30:47.229Z,14.30
2017-08-31T20:33:14.915Z,14.40
2017-08-31T20:35:43.265Z,14.50
2017-08-31T20:38:10.986Z,14.50
2017-08-31T20:40:39.644Z,14.50
2017-08-31T20:43:07.228Z,14.50
2017-08-31T20:45:34.820Z,14.50
2017-08-31T20:48:02.415Z,14.40
2017-08-31T20:50:29.982Z,14.40
2017-08-31T20:52:57.563Z,14.40
2017-08-31T20:55:25.933Z,14.50
2017-08-31T20:57:53.614Z,14.50
2017-08-31T21:00:21.212Z,14.40
2017-08-31T21:02:48.935Z,14.40
2017-08-31T21:05:16.554Z,14.40
2017-08-31T21:07:44.159Z,14.50
2017-08-31T21:10:11.706Z,14.50
2017-08-31T21:12:39.268Z,14.40
2017-08-31T21:15:08.576Z,14.50
2017-08-31T21:17:36.178Z,14.40
2017-08-31T21:20:03.780Z,14.50
2017-08-31T21:22:31.396Z,14.40
2017-08-31T21:24:58.976Z,14.40
2017-08-31T21:27:27.723Z,14.40
2017-08-31T21:29:55.559Z,14.30
2017-08-31T21:32:23.295Z,14.30
2017-08-31T21:34:50.943Z,14.30
2017-08-31T21:37:18.545Z,14.30
2017-08-31T21:39:46.193Z,14.30
2017-08-31T21:42:13.808Z,14.40
2017-08-31T21:44:41.440Z,14.50
2017-08-31T21:47:09.049Z,14.50
2017-08-31T21:49:36.746Z,14.40
2017-08-31T21:52:04.349Z,14.50
2017-08-31T21:54:32.092Z,14.50
2017-08-31T21:56:59.703Z,14.40
2017-08-31T21:59:27.341Z,14.40
2017-08-31T22:01:55.025Z,14.40
2017-08-31T22:04:22.698Z,14.30
2017-08-31T22:06:50.295Z,14.40
2017-08-31T22:09:17.966Z,14.40
2017-08-31T22:11:45.583Z,14.40
2017-08-31T22:14:13.226Z,14.40
2017-08-31T22:16:41.356Z,14.40
2017-08-31T22:19:08.974Z,14.50
2017-08-31T22:21:37.021Z,14.50
2017-08-31T22:24:04.869Z,14.40
2017-08-31T22:26:32.502Z,14.40
2017-08-31T22:29:00.230Z,14.40
2017-08-31T22:31:27.867Z,14.40
2017-08-31T22:33:55.458Z,14.40
2017-08-31T22:36:23.076Z,14.30
2017-08-31T22:38:50.724Z,14.30
2017-08-31T22:41:18.352Z,14.40
2017-08-31T22:43:46.054Z,14.40
2017-08-31T22:46:13.674Z,14.40
2017-08-31T22:48:41.320Z,14.30
2017-08-31T22:51:08.943Z,14.30
2017-08-31T22:53:36.593Z,14.30
2017-08-31T22:56:04.205Z,14.30
2017-08-31T22:58:43.640Z,14.20
2017-08-31T23:01:11.242Z,14.20
2017-08-31T23:03:38.887Z,14.10
2017-08-31T23:06:06.475Z,14.10
2017-08-31T23:08:34.106Z,14.20
2017-08-31T23:11:01.788Z,14.10
2017-08-31T23:13:29.468Z,14.10
2017-08-31T23:15:57.191Z,14.10
2017-08-31T23:18:24.856Z,14.10
2017-08-31T23:20:52.519Z,14.10
2017-08-31T23:23:20.132Z,14.10
2017-08-31T23:25:47.779Z,14.00
2017-08-31T23:28:15.396Z,14.10
2017-08-31T23:30:43.051Z,14.10
2017-08-31T23:33:10.659Z,14.00
2017-08-31T23:35:38.353Z,14.00
2017-08-31T23:38:06.014Z,14.00
2017-08-31T23:40:33.650Z,14.00
2017-08-31T23:43:01.345Z,14.00
2017-08-31T23:45:29.025Z,14.00
2017-08-31T23:47:56.730Z,14.00
2017-08-31T23:50:24.715Z,13.90
2017-08-31T23:52:52.633Z,13.90
2017-08-31T23:55:21.834Z,13.90
2017-08-31T23:57:49.565Z,13.90
