createdAt,value
2018-10-09T00:00:18.992Z,1018.37
2018-10-09T00:01:18.961Z,1018.41
2018-10-09T00:02:18.934Z,1018.41
2018-10-09T00:03:18.907Z,1018.44
2018-10-09T00:04:18.884Z,1018.44
2018-10-09T00:05:18.847Z,1018.43
2018-10-09T00:06:18.824Z,1018.42
2018-10-09T00:07:18.790Z,1018.39
2018-10-09T00:08:18.768Z,1018.40
2018-10-09T00:09:18.732Z,1018.46
2018-10-09T00:10:18.707Z,1018.41
2018-10-09T00:11:18.676Z,1018.45
2018-10-09T00:12:18.648Z,1018.47
2018-10-09T00:13:18.618Z,1018.53
2018-10-09T00:14:18.596Z,1018.54
2018-10-09T00:15:18.562Z,1018.58
2018-10-09T00:16:18.534Z,1018.64
2018-10-09T00:17:18.504Z,1018.64
2018-10-09T00:18:18.476Z,1018.69
2018-10-09T00:19:18.454Z,1018.70
2018-10-09T00:20:18.419Z,1018.76
2018-10-09T00:21:18.395Z,1018.73
2018-10-09T00:22:18.362Z,1018.77
2018-10-09T00:23:18.333Z,1018.77
2018-10-09T00:24:18.305Z,1018.74
2018-10-09T00:25:18.276Z,1018.77
2018-10-09T00:26:18.250Z,1018.76
2018-10-09T00:27:18.219Z,1018.80
2018-10-09T00:28:18.197Z,1018.77
2018-10-09T00:29:18.163Z,1018.77
2018-10-09T00:30:18.133Z,1018.77
2018-10-09T00:31:18.105Z,1018.81
2018-10-09T00:32:18.077Z,1018.74
2018-10-09T00:33:18.047Z,1018.75
2018-10-09T00:34:18.019Z,1018.72
2018-10-09T00:35:17.990Z,1018.72
2018-10-09T00:36:17.962Z,1018.70
2018-10-09T00:37:17.933Z,1018.72
2018-10-09T00:38:17.904Z,1018.71
2018-10-09T00:39:17.876Z,1018.69
2018-10-09T00:40:17.848Z,1018.73
2018-10-09T00:41:17.819Z,1018.71
2018-10-09T00:42:17.790Z,1018.74
2018-10-09T00:43:17.761Z,1018.70
2018-10-09T00:44:17.736Z,1018.68
2018-10-09T00:45:17.703Z,1018.64
2018-10-09T00:46:17.675Z,1018.66
2018-10-09T00:47:17.647Z,1018.61
2018-10-09T00:48:17.618Z,1018.60
2018-10-09T00:49:17.590Z,1018.66
2018-10-09T00:50:17.561Z,1018.63
2018-10-09T00:51:17.532Z,1018.61
2018-10-09T00:52:17.503Z,1018.67
2018-10-09T00:53:17.474Z,1018.63
2018-10-09T00:54:17.446Z,1018.61
2018-10-09T00:55:17.419Z,1018.61
2018-10-09T00:56:17.389Z,1018.58
2018-10-09T00:57:17.360Z,1018.60
2018-10-09T00:58:17.331Z,1018.60
2018-10-09T00:59:17.313Z,1018.60
2018-10-09T01:00:17.277Z,1018.58
2018-10-09T01:01:17.245Z,1018.56
2018-10-09T01:02:17.224Z,1018.57
2018-10-09T01:03:17.190Z,1018.57
2018-10-09T01:04:17.160Z,1018.62
2018-10-09T01:05:17.131Z,1018.66
2018-10-09T01:06:17.102Z,1018.62
2018-10-09T01:07:17.074Z,1018.64
2018-10-09T01:08:17.046Z,1018.66
2018-10-09T01:09:17.100Z,1018.67
2018-10-09T01:10:16.991Z,1018.68
2018-10-09T01:11:16.959Z,1018.62
2018-10-09T01:12:16.931Z,1018.66
2018-10-09T01:13:16.903Z,1018.61
2018-10-09T01:14:16.878Z,1018.60
2018-10-09T01:15:16.845Z,1018.53
2018-10-09T01:16:16.818Z,1018.56
2018-10-09T01:17:16.788Z,1018.55
2018-10-09T01:18:16.758Z,1018.51
2018-10-09T01:19:16.731Z,1018.54
2018-10-09T01:20:16.705Z,1018.51
2018-10-09T01:21:16.672Z,1018.48
2018-10-09T01:22:16.645Z,1018.44
2018-10-09T01:23:16.615Z,1018.40
2018-10-09T01:24:16.588Z,1018.40
2018-10-09T01:25:16.560Z,1018.41
2018-10-09T01:26:16.530Z,1018.39
2018-10-09T01:27:16.502Z,1018.43
2018-10-09T01:28:16.475Z,1018.40
2018-10-09T01:29:16.444Z,1018.42
2018-10-09T01:30:16.417Z,1018.37
2018-10-09T01:31:16.388Z,1018.39
2018-10-09T01:32:16.360Z,1018.39
2018-10-09T01:33:16.330Z,1018.48
2018-10-09T01:34:16.309Z,1018.45
2018-10-09T01:35:16.276Z,1018.47
2018-10-09T01:36:16.245Z,1018.53
2018-10-09T01:37:16.217Z,1018.52
2018-10-09T01:38:16.189Z,1018.50
2018-10-09T01:39:16.163Z,1018.49
2018-10-09T01:40:16.131Z,1018.49
2018-10-09T01:41:16.103Z,1018.54
2018-10-09T01:42:16.076Z,1018.53
2018-10-09T01:43:16.049Z,1018.53
2018-10-09T01:44:16.018Z,1018.55
2018-10-09T01:45:15.989Z,1018.50
2018-10-09T01:46:15.961Z,1018.49
2018-10-09T01:47:15.936Z,1018.46
2018-10-09T01:48:15.904Z,1018.48
2018-10-09T01:49:15.876Z,1018.46
2018-10-09T01:50:15.845Z,1018.49
2018-10-09T01:51:15.819Z,1018.49
2018-10-09T01:52:15.791Z,1018.47
2018-10-09T01:53:15.762Z,1018.46
2018-10-09T01:54:15.734Z,1018.48
2018-10-09T01:55:16.105Z,1018.47
2018-10-09T01:56:15.676Z,1018.45
2018-10-09T01:57:15.650Z,1018.47
2018-10-09T01:58:15.621Z,1018.47
2018-10-09T01:59:15.590Z,1018.42
2018-10-09T02:00:15.562Z,1018.43
2018-10-09T02:01:15.532Z,1018.42
2018-10-09T02:02:15.505Z,1018.41
2018-10-09T02:03:15.481Z,1018.41
2018-10-09T02:04:15.450Z,1018.42
2018-10-09T02:05:15.427Z,1018.37
2018-10-09T02:06:15.394Z,1018.37
2018-10-09T02:07:15.363Z,1018.34
2018-10-09T02:08:15.335Z,1018.36
2018-10-09T02:09:15.306Z,1018.27
2018-10-09T02:10:15.279Z,1018.29
2018-10-09T02:11:15.251Z,1018.24
2018-10-09T02:12:15.225Z,1018.21
2018-10-09T02:13:15.195Z,1018.21
2018-10-09T02:14:15.166Z,1018.17
2018-10-09T02:15:15.140Z,1018.17
2018-10-09T02:16:15.111Z,1018.13
2018-10-09T02:17:15.080Z,1018.18
2018-10-09T02:18:15.053Z,1018.15
2018-10-09T02:19:15.022Z,1018.14
2018-10-09T02:20:14.994Z,1018.16
2018-10-09T02:21:14.965Z,1018.14
2018-10-09T02:22:14.940Z,1018.16
2018-10-09T02:23:14.911Z,1018.13
2018-10-09T02:24:14.882Z,1018.16
2018-10-09T02:25:14.861Z,1018.11
2018-10-09T02:26:14.825Z,1018.12
2018-10-09T02:27:14.794Z,1018.07
2018-10-09T02:28:14.771Z,1018.10
2018-10-09T02:29:14.737Z,1018.04
2018-10-09T02:30:14.709Z,1018.04
2018-10-09T02:31:14.682Z,1017.98
2018-10-09T02:32:14.654Z,1018.02
2018-10-09T02:33:14.627Z,1018.02
2018-10-09T02:34:14.597Z,1018.01
2018-10-09T02:35:14.569Z,1017.96
2018-10-09T02:36:14.539Z,1018.01
2018-10-09T02:37:14.508Z,1018.00
2018-10-09T02:38:14.480Z,1017.94
2018-10-09T02:39:14.455Z,1017.91
2018-10-09T02:40:14.425Z,1017.95
2018-10-09T02:41:14.396Z,1017.94
2018-10-09T02:42:14.369Z,1017.92
2018-10-09T02:43:14.337Z,1017.88
2018-10-09T02:44:14.311Z,1017.94
2018-10-09T02:45:14.279Z,1017.91
2018-10-09T02:46:14.253Z,1017.95
2018-10-09T02:47:14.225Z,1017.98
2018-10-09T02:48:14.193Z,1017.99
2018-10-09T02:49:14.164Z,1018.03
2018-10-09T02:50:14.135Z,1018.02
2018-10-09T02:51:14.111Z,1018.05
2018-10-09T02:52:14.081Z,1017.99
2018-10-09T02:53:14.051Z,1018.01
2018-10-09T02:54:14.023Z,1017.98
2018-10-09T02:55:13.995Z,1018.02
2018-10-09T02:56:13.970Z,1018.01
2018-10-09T02:57:13.935Z,1018.04
2018-10-09T02:58:13.909Z,1018.05
2018-10-09T02:59:13.883Z,1018.10
2018-10-09T03:00:13.851Z,1018.10
2018-10-09T03:01:13.822Z,1018.13
2018-10-09T03:02:13.795Z,1018.08
2018-10-09T03:03:13.765Z,1018.06
2018-10-09T03:04:13.741Z,1018.09
2018-10-09T03:05:13.712Z,1018.13
2018-10-09T03:06:13.678Z,1018.18
2018-10-09T03:07:13.651Z,1018.20
2018-10-09T03:08:13.619Z,1018.26
2018-10-09T03:09:13.593Z,1018.27
2018-10-09T03:10:13.566Z,1018.20
2018-10-09T03:11:13.538Z,1018.26
2018-10-09T03:12:13.506Z,1018.30
2018-10-09T03:13:13.477Z,1018.30
2018-10-09T03:14:13.449Z,1018.35
2018-10-09T03:15:13.417Z,1018.30
2018-10-09T03:16:13.389Z,1018.27
2018-10-09T03:17:13.359Z,1018.25
2018-10-09T03:18:13.330Z,1018.26
2018-10-09T03:19:13.314Z,1018.25
2018-10-09T03:20:13.276Z,1018.26
2018-10-09T03:21:13.245Z,1018.21
2018-10-09T03:22:13.218Z,1018.21
2018-10-09T03:23:13.190Z,1018.19
2018-10-09T03:24:13.160Z,1018.18
2018-10-09T03:25:13.134Z,1018.14
2018-10-09T03:26:13.102Z,1018.10
2018-10-09T03:27:13.074Z,1018.08
2018-10-09T03:28:13.042Z,1018.08
2018-10-09T03:29:13.016Z,1018.06
2018-10-09T03:30:12.985Z,1018.07
2018-10-09T03:31:12.960Z,1018.09
2018-10-09T03:32:12.929Z,1018.03
2018-10-09T03:33:12.898Z,1018.08
2018-10-09T03:34:12.870Z,1018.06
2018-10-09T03:35:12.843Z,1018.05
2018-10-09T03:36:12.829Z,1018.04
2018-10-09T03:37:12.788Z,1018.01
2018-10-09T03:38:12.766Z,1018.01
2018-10-09T03:39:12.724Z,1018.00
2018-10-09T03:40:12.694Z,1018.02
2018-10-09T03:41:12.665Z,1017.99
2018-10-09T03:42:12.636Z,1018.03
2018-10-09T03:43:12.611Z,1017.98
2018-10-09T03:44:12.585Z,1017.96
2018-10-09T03:45:12.551Z,1017.95
2018-10-09T03:46:12.526Z,1017.95
2018-10-09T03:47:12.491Z,1017.94
2018-10-09T03:48:12.467Z,1017.93
2018-10-09T03:49:12.438Z,1017.92
2018-10-09T03:50:12.404Z,1017.92
2018-10-09T03:51:12.377Z,1017.94
2018-10-09T03:52:12.348Z,1017.98
2018-10-09T03:53:12.317Z,1017.99
2018-10-09T03:54:12.289Z,1018.07
2018-10-09T03:55:12.266Z,1018.09
2018-10-09T03:56:12.233Z,1018.19
2018-10-09T03:57:12.203Z,1018.26
2018-10-09T03:58:12.179Z,1018.28
2018-10-09T03:59:12.144Z,1018.30
2018-10-09T04:00:12.116Z,1018.31
2018-10-09T04:01:12.085Z,1018.29
2018-10-09T04:02:12.061Z,1018.32
2018-10-09T04:03:12.030Z,1018.30
2018-10-09T04:04:12.001Z,1018.30
2018-10-09T04:05:11.972Z,1018.29
2018-10-09T04:06:11.942Z,1018.26
2018-10-09T04:07:11.914Z,1018.23
2018-10-09T04:08:11.885Z,1018.17
2018-10-09T04:09:11.891Z,1018.17
2018-10-09T04:10:11.827Z,1018.14
2018-10-09T04:11:11.800Z,1018.11
2018-10-09T04:12:11.769Z,1018.16
2018-10-09T04:13:11.738Z,1018.19
2018-10-09T04:14:11.709Z,1018.25
2018-10-09T04:15:11.683Z,1018.24
2018-10-09T04:16:11.656Z,1018.30
2018-10-09T04:17:11.625Z,1018.26
2018-10-09T04:18:11.595Z,1018.30
2018-10-09T04:19:11.566Z,1018.29
2018-10-09T04:20:11.539Z,1018.27
2018-10-09T04:21:11.506Z,1018.30
2018-10-09T04:22:11.477Z,1018.37
2018-10-09T04:23:11.449Z,1018.35
2018-10-09T04:24:11.420Z,1018.31
2018-10-09T04:25:11.391Z,1018.34
2018-10-09T04:26:11.363Z,1018.29
2018-10-09T04:27:11.339Z,1018.24
2018-10-09T04:28:11.307Z,1018.21
2018-10-09T04:29:11.283Z,1018.17
2018-10-09T04:30:11.248Z,1018.18
2018-10-09T04:31:11.217Z,1018.15
2018-10-09T04:32:11.188Z,1018.15
2018-10-09T04:33:11.159Z,1018.15
2018-10-09T04:34:11.131Z,1018.13
2018-10-09T04:35:11.160Z,1018.14
2018-10-09T04:36:11.075Z,1018.13
2018-10-09T04:37:11.045Z,1018.16
2018-10-09T04:38:11.015Z,1018.19
2018-10-09T04:39:10.986Z,1018.22
2018-10-09T04:40:10.961Z,1018.22
2018-10-09T04:41:10.933Z,1018.22
2018-10-09T04:42:10.898Z,1018.20
2018-10-09T04:43:10.873Z,1018.18
2018-10-09T04:44:10.845Z,1018.18
2018-10-09T04:45:10.812Z,1018.19
2018-10-09T04:46:10.785Z,1018.27
2018-10-09T04:47:10.752Z,1018.28
2018-10-09T04:48:10.726Z,1018.35
2018-10-09T04:49:10.694Z,1018.36
2018-10-09T04:50:10.665Z,1018.35
2018-10-09T04:51:10.638Z,1018.33
2018-10-09T04:52:10.615Z,1018.30
2018-10-09T04:53:10.624Z,1018.32
2018-10-09T04:54:10.559Z,1018.31
2018-10-09T04:55:10.522Z,1018.30
2018-10-09T04:56:10.498Z,1018.22
2018-10-09T04:57:10.463Z,1018.24
2018-10-09T04:58:10.439Z,1018.17
2018-10-09T04:59:10.439Z,1018.18
2018-10-09T05:00:10.375Z,1018.20
2018-10-09T05:01:10.349Z,1018.14
2018-10-09T05:02:10.316Z,1018.08
2018-10-09T05:03:10.293Z,1018.06
2018-10-09T05:04:10.268Z,1018.07
2018-10-09T05:05:10.232Z,1018.10
2018-10-09T05:06:10.203Z,1018.06
2018-10-09T05:07:10.173Z,1018.10
2018-10-09T05:08:10.142Z,1018.12
2018-10-09T05:09:10.112Z,1018.14
2018-10-09T05:10:10.086Z,1018.16
2018-10-09T05:11:10.054Z,1018.21
2018-10-09T05:12:10.026Z,1018.17
2018-10-09T05:13:09.995Z,1018.24
2018-10-09T05:14:09.972Z,1018.20
2018-10-09T05:15:09.943Z,1018.22
2018-10-09T05:16:09.911Z,1018.22
2018-10-09T05:17:09.882Z,1018.19
2018-10-09T05:18:09.853Z,1018.21
2018-10-09T05:19:09.822Z,1018.17
2018-10-09T05:20:09.793Z,1018.17
2018-10-09T05:21:09.763Z,1018.14
2018-10-09T05:22:09.734Z,1018.08
2018-10-09T05:23:09.716Z,1018.01
2018-10-09T05:24:09.681Z,1017.97
2018-10-09T05:25:09.650Z,1017.99
2018-10-09T05:26:09.621Z,1018.01
2018-10-09T05:27:09.592Z,1017.98
2018-10-09T05:28:09.563Z,1017.98
2018-10-09T05:29:09.533Z,1018.03
2018-10-09T05:30:09.505Z,1018.01
2018-10-09T05:31:09.550Z,1018.01
2018-10-09T05:32:09.445Z,1018.01
2018-10-09T05:33:09.415Z,1018.07
2018-10-09T05:34:09.389Z,1018.18
2018-10-09T05:35:09.359Z,1018.21
2018-10-09T05:36:09.332Z,1018.26
2018-10-09T05:37:09.306Z,1018.29
2018-10-09T05:38:09.278Z,1018.30
2018-10-09T05:39:09.242Z,1018.33
2018-10-09T05:40:09.213Z,1018.34
2018-10-09T05:41:09.183Z,1018.32
2018-10-09T05:42:09.156Z,1018.35
2018-10-09T05:43:09.131Z,1018.41
2018-10-09T05:44:09.107Z,1018.43
2018-10-09T05:45:09.071Z,1018.44
2018-10-09T05:46:09.041Z,1018.42
2018-10-09T05:47:09.010Z,1018.48
2018-10-09T05:48:08.983Z,1018.42
2018-10-09T05:49:08.951Z,1018.41
2018-10-09T05:50:08.922Z,1018.44
2018-10-09T05:51:08.903Z,1018.46
2018-10-09T05:52:08.867Z,1018.50
2018-10-09T05:53:08.849Z,1018.49
2018-10-09T05:54:08.809Z,1018.49
2018-10-09T05:55:08.786Z,1018.48
2018-10-09T05:56:08.749Z,1018.51
2018-10-09T05:57:08.719Z,1018.50
2018-10-09T05:58:08.758Z,1018.49
2018-10-09T05:59:08.666Z,1018.49
2018-10-09T06:00:08.636Z,1018.53
2018-10-09T06:01:08.603Z,1018.50
2018-10-09T06:02:08.574Z,1018.48
2018-10-09T06:03:08.550Z,1018.46
2018-10-09T06:04:08.519Z,1018.45
2018-10-09T06:05:08.495Z,1018.39
2018-10-09T06:06:08.468Z,1018.35
2018-10-09T06:07:08.431Z,1018.38
2018-10-09T06:08:08.407Z,1018.38
2018-10-09T06:09:08.376Z,1018.41
2018-10-09T06:10:08.347Z,1018.42
2018-10-09T06:11:08.317Z,1018.47
2018-10-09T06:12:08.288Z,1018.48
2018-10-09T06:13:08.259Z,1018.50
2018-10-09T06:14:08.232Z,1018.48
2018-10-09T06:15:08.202Z,1018.49
2018-10-09T06:16:08.177Z,1018.51
2018-10-09T06:17:08.143Z,1018.50
2018-10-09T06:18:08.115Z,1018.53
2018-10-09T06:19:08.084Z,1018.51
2018-10-09T06:20:08.057Z,1018.53
2018-10-09T06:21:08.027Z,1018.55
2018-10-09T06:22:08.046Z,1018.60
2018-10-09T06:23:07.971Z,1018.56
2018-10-09T06:24:07.944Z,1018.59
2018-10-09T06:25:07.913Z,1018.60
2018-10-09T06:26:07.884Z,1018.61
2018-10-09T06:27:07.857Z,1018.65
2018-10-09T06:28:08.024Z,1018.70
2018-10-09T06:29:07.797Z,1018.75
2018-10-09T06:30:07.767Z,1018.78
2018-10-09T06:31:07.739Z,1018.77
2018-10-09T06:32:07.714Z,1018.79
2018-10-09T06:33:07.681Z,1018.83
2018-10-09T06:34:07.731Z,1018.83
2018-10-09T06:35:07.626Z,1018.84
2018-10-09T06:36:07.601Z,1018.85
2018-10-09T06:37:07.590Z,1018.84
2018-10-09T06:38:07.541Z,1018.91
2018-10-09T06:39:07.510Z,1018.94
2018-10-09T06:40:07.481Z,1018.91
2018-10-09T06:41:07.451Z,1018.95
2018-10-09T06:42:07.423Z,1018.93
2018-10-09T06:43:07.400Z,1018.97
2018-10-09T06:44:07.375Z,1019.00
2018-10-09T06:45:07.339Z,1019.02
2018-10-09T06:46:07.311Z,1019.01
2018-10-09T06:47:07.290Z,1019.02
2018-10-09T06:48:07.258Z,1019.07
2018-10-09T06:49:07.223Z,1019.11
2018-10-09T06:50:07.195Z,1019.09
2018-10-09T06:51:07.169Z,1019.10
2018-10-09T06:52:07.347Z,1019.18
2018-10-09T06:53:07.111Z,1019.33
2018-10-09T06:54:07.283Z,1019.24
2018-10-09T06:55:07.255Z,1019.26
2018-10-09T06:56:07.227Z,1019.14
2018-10-09T06:57:07.199Z,1019.17
2018-10-09T06:58:07.171Z,1019.14
2018-10-09T06:59:06.942Z,1019.14
2018-10-09T07:00:06.940Z,1019.16
2018-10-09T07:01:07.096Z,1019.23
2018-10-09T07:02:06.859Z,1019.52
2018-10-09T07:03:07.032Z,1019.68
2018-10-09T07:04:06.806Z,1019.69
2018-10-09T07:05:06.775Z,1019.53
2018-10-09T07:06:06.751Z,1019.48
2018-10-09T07:07:06.724Z,1019.86
2018-10-09T07:08:06.699Z,1019.82
2018-10-09T07:09:49.620Z,1019.89
2018-10-09T07:10:48.987Z,1019.93
2018-10-09T07:11:48.764Z,1019.97
2018-10-09T07:12:48.739Z,1019.97
2018-10-09T07:13:48.705Z,1020.12
2018-10-09T07:14:48.680Z,1020.12
2018-10-09T07:15:48.652Z,1020.16
2018-10-09T07:16:48.644Z,1020.20
2018-10-09T07:17:48.609Z,1020.21
2018-10-09T07:18:48.572Z,1020.21
2018-10-09T07:19:48.546Z,1020.23
2018-10-09T07:21:30.876Z,1019.85
2018-10-09T07:22:30.848Z,1019.94
2018-10-09T07:23:30.620Z,1020.01
2018-10-09T07:24:30.598Z,1020.00
2018-10-09T07:25:30.775Z,1020.08
2018-10-09T07:26:30.547Z,1020.07
2018-10-09T07:27:30.527Z,1020.05
2018-10-09T07:28:30.496Z,1019.98
2018-10-09T07:29:30.475Z,1019.85
2018-10-09T07:30:30.479Z,1019.73
2018-10-09T07:31:30.422Z,1019.73
2018-10-09T07:32:30.401Z,1019.66
2018-10-09T07:33:30.376Z,1019.59
2018-10-09T07:34:30.351Z,1019.62
2018-10-09T07:35:30.326Z,1019.67
2018-10-09T07:36:30.302Z,1019.71
2018-10-09T07:37:30.318Z,1019.82
2018-10-09T07:38:30.252Z,1020.02
2018-10-09T07:39:30.537Z,1020.18
2018-10-09T07:40:30.201Z,1020.12
2018-10-09T07:41:30.176Z,1020.00
2018-10-09T07:42:30.151Z,1020.13
2018-10-09T07:43:30.127Z,1020.35
2018-10-09T07:44:30.103Z,1020.36
2018-10-09T07:45:30.383Z,1020.14
2018-10-09T07:46:30.055Z,1020.46
2018-10-09T07:47:30.029Z,1020.73
2018-10-09T07:48:30.004Z,1020.84
2018-10-09T07:49:29.981Z,1020.85
2018-10-09T07:50:29.959Z,1020.85
2018-10-09T07:51:29.932Z,1020.81
2018-10-09T07:52:29.908Z,1020.73
2018-10-09T07:53:29.885Z,1020.73
2018-10-09T07:54:29.868Z,1020.59
2018-10-09T07:55:29.839Z,1020.30
2018-10-09T07:56:29.819Z,1020.34
2018-10-09T07:57:29.793Z,1020.38
2018-10-09T07:58:29.809Z,1020.42
2018-10-09T07:59:29.747Z,1020.97
2018-10-09T08:00:29.722Z,1020.72
2018-10-09T08:01:29.901Z,1020.49
2018-10-09T08:02:29.675Z,1020.44
2018-10-09T08:03:29.656Z,1020.87
2018-10-09T08:04:29.642Z,1021.41
2018-10-09T08:05:29.812Z,1021.33
2018-10-09T08:06:29.588Z,1020.73
2018-10-09T08:07:29.563Z,1020.98
2018-10-09T08:08:29.541Z,1020.71
2018-10-09T08:09:30.072Z,1020.78
2018-10-09T08:10:29.707Z,1021.02
2018-10-09T08:11:29.475Z,1020.43
2018-10-09T08:12:29.450Z,1020.34
2018-10-09T08:13:29.439Z,1020.31
2018-10-09T08:14:29.406Z,1020.40
2018-10-09T08:15:29.436Z,1020.29
2018-10-09T08:16:29.450Z,1020.19
2018-10-09T08:17:29.341Z,1020.12
2018-10-09T08:18:29.317Z,1020.12
2018-10-09T08:19:29.295Z,1020.05
2018-10-09T08:20:29.270Z,1019.99
2018-10-09T08:21:29.248Z,1020.04
2018-10-09T08:22:29.314Z,1020.04
2018-10-09T08:23:29.205Z,1020.04
2018-10-09T08:24:29.186Z,1020.02
2018-10-09T08:25:29.160Z,1020.05
2018-10-09T08:26:29.137Z,1020.02
2018-10-09T08:27:29.113Z,1020.03
2018-10-09T08:28:29.098Z,1020.04
2018-10-09T08:29:29.067Z,1020.01
2018-10-09T08:30:29.446Z,1020.03
2018-10-09T08:31:29.023Z,1020.10
2018-10-09T08:32:29.002Z,1020.08
2018-10-09T08:33:29.179Z,1020.01
2018-10-09T08:34:29.204Z,1020.05
2018-10-09T08:35:28.928Z,1020.02
2018-10-09T08:36:29.122Z,1020.05
2018-10-09T08:37:28.879Z,1020.05
2018-10-09T08:38:28.854Z,1020.04
2018-10-09T08:39:28.832Z,1020.02
2018-10-09T08:40:28.953Z,1020.00
2018-10-09T08:41:28.785Z,1019.97
2018-10-09T08:42:28.759Z,1020.01
2018-10-09T08:43:28.738Z,1020.05
2018-10-09T08:44:28.716Z,1020.01
2018-10-09T08:45:28.696Z,1020.05
2018-10-09T08:46:28.668Z,1020.04
2018-10-09T08:47:28.644Z,1020.01
2018-10-09T08:48:28.625Z,1019.97
2018-10-09T08:49:28.598Z,1019.99
2018-10-09T08:50:28.575Z,1019.95
2018-10-09T08:51:28.547Z,1019.95
2018-10-09T08:52:28.524Z,1019.90
2018-10-09T08:53:28.505Z,1019.80
2018-10-09T08:54:28.476Z,1019.85
2018-10-09T08:55:28.453Z,1019.78
2018-10-09T08:56:28.429Z,1019.85
2018-10-09T08:57:28.433Z,1019.75
2018-10-09T08:58:28.381Z,1019.90
2018-10-09T08:59:28.358Z,1019.91
2018-10-09T09:00:28.331Z,1019.85
2018-10-09T09:01:28.309Z,1019.89
2018-10-09T09:02:28.282Z,1019.91
2018-10-09T09:03:28.275Z,1019.92
2018-10-09T09:04:28.237Z,1020.03
2018-10-09T09:05:28.211Z,1019.93
2018-10-09T09:06:28.187Z,1019.98
2018-10-09T09:07:28.164Z,1020.01
2018-10-09T09:08:28.136Z,1020.05
2018-10-09T09:09:28.134Z,1020.09
2018-10-09T09:10:28.091Z,1020.07
2018-10-09T09:11:28.063Z,1020.11
2018-10-09T09:12:28.044Z,1020.09
2018-10-09T09:13:28.029Z,1020.09
2018-10-09T09:14:27.990Z,1020.17
2018-10-09T09:15:27.975Z,1020.21
2018-10-09T09:16:27.945Z,1020.34
2018-10-09T09:17:27.921Z,1020.34
2018-10-09T09:18:27.896Z,1020.26
2018-10-09T09:19:27.873Z,1020.30
2018-10-09T09:20:27.876Z,1020.27
2018-10-09T09:21:27.833Z,1020.28
2018-10-09T09:22:27.801Z,1020.11
2018-10-09T09:23:27.777Z,1019.92
2018-10-09T09:24:27.757Z,1019.73
2018-10-09T09:25:27.740Z,1020.11
2018-10-09T09:26:27.722Z,1019.98
2018-10-09T09:27:27.792Z,1020.07
2018-10-09T09:28:27.666Z,1019.90
2018-10-09T09:29:27.645Z,1020.05
2018-10-09T09:30:27.621Z,1020.06
2018-10-09T09:31:27.597Z,1020.20
2018-10-09T09:32:27.574Z,1020.21
2018-10-09T09:33:27.850Z,1020.20
2018-10-09T09:34:27.530Z,1020.23
2018-10-09T09:35:27.503Z,1020.21
2018-10-09T09:36:27.688Z,1020.31
2018-10-09T09:37:27.471Z,1020.28
2018-10-09T09:38:27.438Z,1020.31
2018-10-09T09:39:27.618Z,1020.34
2018-10-09T09:40:27.595Z,1020.30
2018-10-09T09:41:27.374Z,1020.31
2018-10-09T09:42:27.348Z,1020.19
2018-10-09T09:43:27.327Z,1020.08
2018-10-09T09:44:27.302Z,1020.09
2018-10-09T09:46:09.655Z,1020.14
2018-10-09T09:47:09.422Z,1020.05
2018-10-09T09:48:09.390Z,1020.14
2018-10-09T09:49:09.372Z,1020.07
2018-10-09T09:50:09.357Z,1020.13
2018-10-09T09:51:09.328Z,1020.16
2018-10-09T09:52:09.386Z,1020.06
2018-10-09T09:53:09.282Z,1020.04
2018-10-09T09:54:09.269Z,1020.18
2018-10-09T09:55:09.240Z,1020.06
2018-10-09T09:56:09.218Z,1020.08
2018-10-09T09:57:09.400Z,1019.96
2018-10-09T09:58:09.338Z,1019.94
2018-10-09T09:59:09.300Z,1019.89
2018-10-09T10:00:09.138Z,1019.98
2018-10-09T10:01:09.111Z,1019.98
2018-10-09T10:02:09.293Z,1019.96
2018-10-09T10:03:09.067Z,1019.85
2018-10-09T10:04:09.051Z,1019.76
2018-10-09T10:05:09.021Z,1019.90
2018-10-09T10:06:08.998Z,1019.84
2018-10-09T10:07:08.980Z,1019.93
2018-10-09T10:08:08.976Z,1020.03
2018-10-09T10:09:08.984Z,1019.93
2018-10-09T10:10:08.913Z,1019.88
2018-10-09T10:11:08.889Z,1019.79
2018-10-09T10:12:08.870Z,1020.04
2018-10-09T10:13:08.844Z,1020.24
2018-10-09T10:14:08.821Z,1020.15
2018-10-09T10:15:08.801Z,1020.25
2018-10-09T10:16:08.776Z,1020.20
2018-10-09T10:17:08.757Z,1020.15
2018-10-09T10:18:08.732Z,1020.33
2018-10-09T10:19:08.714Z,1020.30
2018-10-09T10:20:08.687Z,1020.32
2018-10-09T10:21:08.667Z,1020.38
2018-10-09T10:22:08.647Z,1020.24
2018-10-09T10:23:50.977Z,1020.28
2018-10-09T10:24:50.769Z,1020.06
2018-10-09T10:25:50.733Z,1020.32
2018-10-09T10:26:50.713Z,1020.35
2018-10-09T10:27:50.692Z,1020.29
2018-10-09T10:28:50.673Z,1020.31
2018-10-09T10:29:50.656Z,1020.42
2018-10-09T10:30:50.630Z,1020.41
2018-10-09T10:31:50.606Z,1020.30
2018-10-09T10:32:50.787Z,1020.39
2018-10-09T10:33:50.570Z,1020.33
2018-10-09T10:34:50.545Z,1020.36
2018-10-09T10:35:50.728Z,1020.44
2018-10-09T10:36:50.672Z,1020.39
2018-10-09T10:37:50.484Z,1020.40
2018-10-09T10:38:50.460Z,1020.27
2018-10-09T10:39:50.441Z,1020.19
2018-10-09T10:40:50.621Z,1020.24
2018-10-09T10:41:50.397Z,1020.31
2018-10-09T10:42:50.378Z,1020.39
2018-10-09T10:43:50.355Z,1020.33
2018-10-09T10:44:50.332Z,1020.38
2018-10-09T10:45:50.361Z,1020.32
2018-10-09T10:46:50.386Z,1020.32
2018-10-09T10:47:50.271Z,1020.44
2018-10-09T10:48:50.283Z,1020.48
2018-10-09T10:49:50.229Z,1020.43
2018-10-09T10:50:50.208Z,1020.53
2018-10-09T10:51:50.326Z,1020.74
2018-10-09T10:52:50.165Z,1021.10
2018-10-09T10:53:50.148Z,1020.98
2018-10-09T10:54:50.168Z,1021.16
2018-10-09T10:55:50.098Z,1021.01
2018-10-09T10:56:50.156Z,1020.57
2018-10-09T10:57:50.055Z,1020.83
2018-10-09T10:58:50.043Z,1020.51
2018-10-09T10:59:50.016Z,1020.79
2018-10-09T11:00:49.993Z,1020.83
2018-10-09T11:01:50.134Z,1020.85
2018-10-09T11:02:49.949Z,1021.20
2018-10-09T11:03:49.978Z,1021.10
2018-10-09T11:04:49.907Z,1020.85
2018-10-09T11:05:49.888Z,1020.57
2018-10-09T11:06:49.886Z,1020.85
2018-10-09T11:07:49.875Z,1021.40
2018-10-09T11:08:49.823Z,1021.09
2018-10-09T11:09:49.806Z,1021.42
2018-10-09T11:10:49.782Z,1021.62
2018-10-09T11:11:49.762Z,1021.68
2018-10-09T11:12:49.743Z,1021.66
2018-10-09T11:13:49.719Z,1021.48
2018-10-09T11:14:49.776Z,1021.39
2018-10-09T11:15:49.688Z,1021.50
2018-10-09T11:16:49.864Z,1021.46
2018-10-09T11:17:49.637Z,1021.33
2018-10-09T11:18:49.820Z,1021.34
2018-10-09T11:19:49.611Z,1021.39
2018-10-09T11:20:49.584Z,1021.33
2018-10-09T11:21:49.761Z,1021.16
2018-10-09T11:22:49.945Z,1021.17
2018-10-09T11:23:53.154Z,1020.93
2018-10-09T11:24:49.498Z,1020.96
2018-10-09T11:25:49.479Z,1021.25
2018-10-09T11:26:49.464Z,1021.25
2018-10-09T11:27:49.444Z,1021.22
2018-10-09T11:28:49.420Z,1021.15
2018-10-09T11:29:49.409Z,1021.23
2018-10-09T11:30:49.379Z,1021.15
2018-10-09T11:31:49.359Z,1021.23
2018-10-09T11:32:49.339Z,1021.07
2018-10-09T11:33:49.323Z,1021.19
2018-10-09T11:34:49.302Z,1021.32
2018-10-09T11:35:49.491Z,1021.31
2018-10-09T11:36:49.464Z,1021.37
2018-10-09T11:37:49.450Z,1021.23
2018-10-09T11:40:55.887Z,1021.20
2018-10-09T11:41:55.868Z,1021.13
2018-10-09T11:42:55.913Z,1020.53
2018-10-09T11:43:55.834Z,1021.09
2018-10-09T11:44:55.816Z,1021.02
2018-10-09T11:45:55.591Z,1020.97
2018-10-09T11:46:55.621Z,1020.53
2018-10-09T11:47:55.549Z,1020.62
2018-10-09T11:48:55.733Z,1020.56
2018-10-09T11:49:55.724Z,1020.75
2018-10-09T11:50:55.491Z,1020.77
2018-10-09T11:51:55.475Z,1020.42
2018-10-09T11:52:55.663Z,1020.52
2018-10-09T11:53:55.436Z,1020.05
2018-10-09T11:54:58.301Z,1019.90
2018-10-09T11:55:55.599Z,1019.94
2018-10-09T11:56:55.579Z,1020.29
2018-10-09T11:57:55.558Z,1020.64
2018-10-09T11:58:55.400Z,1020.55
2018-10-09T11:59:55.324Z,1020.55
2018-10-09T12:00:55.294Z,1020.29
2018-10-09T12:01:55.275Z,1019.68
2018-10-09T12:02:55.274Z,1020.47
2018-10-09T12:03:55.287Z,1020.89
2018-10-09T12:04:55.218Z,1020.79
2018-10-09T12:05:55.274Z,1020.84
2018-10-09T12:06:55.174Z,1020.69
2018-10-09T12:07:55.158Z,1020.57
2018-10-09T12:08:55.135Z,1020.65
2018-10-09T12:09:55.114Z,1020.57