createdAt,value
2022-10-16T00:01:08.514Z,1.30
2022-10-16T00:03:11.769Z,1.17
2022-10-16T00:05:14.365Z,1.15
2022-10-16T00:07:16.963Z,1.27
2022-10-16T00:09:19.575Z,1.23
2022-10-16T00:11:25.768Z,1.67
2022-10-16T00:13:28.353Z,1.60
2022-10-16T00:15:30.976Z,1.40
2022-10-16T00:17:34.135Z,1.55
2022-10-16T00:19:36.773Z,1.98
2022-10-16T00:21:39.444Z,1.38
2022-10-16T00:23:42.167Z,1.33
2022-10-16T00:25:44.782Z,1.20
2022-10-16T00:27:48.657Z,1.10
2022-10-16T00:29:52.183Z,1.23
2022-10-16T00:31:54.784Z,1.10
2022-10-16T00:33:57.829Z,1.30
2022-10-16T00:36:00.621Z,1.52
2022-10-16T00:38:03.257Z,1.10
2022-10-16T00:40:06.721Z,1.25
2022-10-16T00:42:13.306Z,1.52
2022-10-16T00:44:46.772Z,1.35
2022-10-16T00:46:49.418Z,1.55
2022-10-16T00:48:57.636Z,1.70
2022-10-16T00:51:00.725Z,1.75
2022-10-16T00:53:04.884Z,1.60
2022-10-16T00:55:08.722Z,1.52
2022-10-16T00:57:11.399Z,1.63
2022-10-16T00:59:18.039Z,1.40
2022-10-16T01:01:22.376Z,1.75
2022-10-16T01:03:28.848Z,1.30
2022-10-16T01:05:38.244Z,1.92
2022-10-16T01:07:55.435Z,1.33
2022-10-16T01:10:09.456Z,1.38
2022-10-16T01:12:17.238Z,2.10
2022-10-16T01:14:27.408Z,1.92
2022-10-16T01:16:41.441Z,2.00
2022-10-16T01:18:46.959Z,2.88
2022-10-16T01:20:55.758Z,1.95
2022-10-16T01:23:06.284Z,3.15
2022-10-16T01:25:18.589Z,1.88
2022-10-16T01:27:27.855Z,1.95
2022-10-16T01:29:36.674Z,1.30
2022-10-16T01:31:43.179Z,1.30
2022-10-16T01:33:49.569Z,1.88
2022-10-16T01:35:56.461Z,1.95
2022-10-16T01:38:04.597Z,1.70
2022-10-16T01:40:11.691Z,1.80
2022-10-16T01:42:18.999Z,1.70
2022-10-16T01:44:27.672Z,2.28
2022-10-16T01:46:32.583Z,1.88
2022-10-16T01:48:37.211Z,2.20
2022-10-16T01:50:43.620Z,3.17
2022-10-16T01:52:51.680Z,1.85
2022-10-16T01:54:57.235Z,2.90
2022-10-16T01:57:01.291Z,2.03
2022-10-16T01:59:07.496Z,1.65
2022-10-16T02:01:13.770Z,2.08
2022-10-16T02:03:20.156Z,2.03
2022-10-16T02:05:27.804Z,1.70
2022-10-16T02:07:30.471Z,1.48
2022-10-16T02:09:35.029Z,1.45
2022-10-16T02:11:37.599Z,1.52
2022-10-16T02:13:46.151Z,1.58
2022-10-16T02:15:48.760Z,1.30
2022-10-16T02:17:52.667Z,1.77
2022-10-16T02:19:57.144Z,1.80
2022-10-16T02:25:30.826Z,1.75
2022-10-16T02:27:40.721Z,1.67
2022-10-16T02:32:03.430Z,1.70
2022-10-16T02:34:08.745Z,2.10
2022-10-16T02:36:11.997Z,2.35
2022-10-16T02:38:16.136Z,2.28
2022-10-16T02:40:22.853Z,2.40
2022-10-16T02:42:34.805Z,2.28
2022-10-16T02:44:37.372Z,1.80
2022-10-16T02:46:39.932Z,1.75
2022-10-16T02:48:42.606Z,1.98
2022-10-16T02:50:46.571Z,1.70
2022-10-16T02:52:49.173Z,2.42
2022-10-16T02:54:51.725Z,1.75
2022-10-16T02:56:54.339Z,2.08
2022-10-16T02:58:56.922Z,1.90
2022-10-16T03:00:59.652Z,1.90
2022-10-16T03:03:02.291Z,1.77
2022-10-16T03:05:05.329Z,1.90
2022-10-16T03:07:09.517Z,1.90
2022-10-16T03:09:12.066Z,2.25
2022-10-16T03:11:14.683Z,2.00
2022-10-16T03:13:17.267Z,2.15
2022-10-16T03:15:19.845Z,2.20
2022-10-16T03:17:22.382Z,2.05
2022-10-16T03:19:25.034Z,1.75
2022-10-16T03:21:27.653Z,1.75
2022-10-16T03:23:31.836Z,2.00
2022-10-16T03:25:34.414Z,2.17
2022-10-16T03:27:37.239Z,2.42
2022-10-16T03:29:39.794Z,2.70
2022-10-16T03:31:42.605Z,2.10
2022-10-16T03:33:45.174Z,2.05
2022-10-16T03:35:53.955Z,1.90
2022-10-16T03:37:57.504Z,2.13
2022-10-16T03:40:01.580Z,2.17
2022-10-16T03:42:04.517Z,1.90
2022-10-16T03:44:07.326Z,2.20
2022-10-16T03:46:09.897Z,2.53
2022-10-16T03:48:13.549Z,2.03
2022-10-16T03:50:16.359Z,2.10
2022-10-16T03:54:23.046Z,2.60
2022-10-16T03:56:26.976Z,2.50
2022-10-16T03:58:29.596Z,2.22
2022-10-16T04:00:32.174Z,2.10
2022-10-16T04:02:34.800Z,2.17
2022-10-16T04:04:37.754Z,1.77
2022-10-16T04:06:40.313Z,3.22
2022-10-16T04:08:44.471Z,2.10
2022-10-16T04:10:47.829Z,2.25
2022-10-16T04:12:51.777Z,2.00
2022-10-16T04:14:54.365Z,2.13
2022-10-16T04:16:56.928Z,2.67
2022-10-16T04:18:59.544Z,2.33
2022-10-16T04:21:04.848Z,2.42
2022-10-16T04:23:07.487Z,2.42
2022-10-16T04:25:10.999Z,2.17
2022-10-16T04:27:13.544Z,2.80
2022-10-16T04:29:17.467Z,2.20
2022-10-16T04:31:20.249Z,1.90
2022-10-16T04:33:22.906Z,1.95
2022-10-16T04:35:25.466Z,2.35
2022-10-16T04:37:29.204Z,2.50
2022-10-16T04:39:32.003Z,2.50
2022-10-16T04:41:34.558Z,2.00
2022-10-16T04:43:37.185Z,1.92
2022-10-16T04:45:41.086Z,2.05
2022-10-16T04:47:43.695Z,2.20
2022-10-16T04:49:46.243Z,2.50
2022-10-16T04:51:48.820Z,2.40
2022-10-16T04:53:51.403Z,2.10
2022-10-16T04:55:53.989Z,2.05
2022-10-16T04:57:56.585Z,2.10
2022-10-16T04:59:59.137Z,2.00
2022-10-16T05:02:03.073Z,2.05
2022-10-16T05:04:05.641Z,1.88
2022-10-16T05:06:08.532Z,2.00
2022-10-16T05:08:11.185Z,2.20
2022-10-16T05:10:13.815Z,2.10
2022-10-16T05:12:16.615Z,2.33
2022-10-16T05:14:19.373Z,2.38
2022-10-16T05:16:22.003Z,1.92
2022-10-16T05:18:25.972Z,1.88
2022-10-16T05:20:28.615Z,2.08
2022-10-16T05:22:31.371Z,1.88
2022-10-16T05:24:33.937Z,1.70
2022-10-16T05:26:36.574Z,2.05
2022-10-16T05:28:39.291Z,1.85
2022-10-16T05:30:41.852Z,1.80
2022-10-16T05:32:48.535Z,1.90
2022-10-16T05:34:52.805Z,2.17
2022-10-16T05:36:55.459Z,1.90
2022-10-16T05:38:58.100Z,2.08
2022-10-16T05:41:00.680Z,2.08
2022-10-16T05:43:03.225Z,1.90
2022-10-16T05:45:06.988Z,2.85
2022-10-16T05:47:09.616Z,2.08
2022-10-16T05:49:12.217Z,1.70
2022-10-16T05:51:16.758Z,2.15
2022-10-16T05:53:26.317Z,2.28
2022-10-16T05:55:28.890Z,2.15
2022-10-16T05:57:32.159Z,2.00
2022-10-16T05:59:34.760Z,1.95
2022-10-16T06:01:37.367Z,2.10
2022-10-16T06:03:40.144Z,1.80
2022-10-16T06:05:43.788Z,2.33
2022-10-16T06:07:47.730Z,2.00
2022-10-16T06:09:50.875Z,2.00
2022-10-16T06:11:53.449Z,2.10
2022-10-16T06:13:58.166Z,2.20
2022-10-16T06:16:01.770Z,1.92
2022-10-16T06:18:07.604Z,2.65
2022-10-16T06:20:11.012Z,1.80
2022-10-16T06:22:13.642Z,2.00
2022-10-16T06:24:17.566Z,2.08
2022-10-16T06:26:22.007Z,2.25
2022-10-16T06:28:24.641Z,1.95
2022-10-16T06:30:29.745Z,2.28
2022-10-16T06:32:32.336Z,1.88
2022-10-16T06:34:35.335Z,1.95
2022-10-16T06:36:38.350Z,2.88
2022-10-16T06:38:41.024Z,3.40
2022-10-16T06:40:44.948Z,4.38
2022-10-16T06:42:47.549Z,5.28
2022-10-16T06:44:50.160Z,5.03
2022-10-16T06:46:53.152Z,4.80
2022-10-16T06:48:55.768Z,5.00
2022-10-16T06:51:00.154Z,5.30
2022-10-16T06:53:02.785Z,6.32
2022-10-16T06:55:08.125Z,4.85
2022-10-16T06:57:12.063Z,5.47
2022-10-16T06:59:14.659Z,7.85
2022-10-16T07:01:19.400Z,7.90
2022-10-16T07:03:21.966Z,7.63
2022-10-16T07:05:24.587Z,6.07
2022-10-16T07:07:27.596Z,4.05
2022-10-16T07:11:38.828Z,3.88
2022-10-16T07:13:44.487Z,3.17
2022-10-16T07:15:47.077Z,3.10
2022-10-16T07:17:49.639Z,3.13
2022-10-16T07:19:54.115Z,3.22
2022-10-16T07:21:57.885Z,3.22
2022-10-16T07:24:02.064Z,2.40
2022-10-16T07:26:06.109Z,2.58
2022-10-16T07:28:08.727Z,2.30
2022-10-16T07:30:13.024Z,2.17
2022-10-16T07:32:15.648Z,2.25
2022-10-16T07:34:20.475Z,2.55
2022-10-16T07:36:23.495Z,1.95
2022-10-16T07:38:26.133Z,1.92
2022-10-16T07:40:28.987Z,1.88
2022-10-16T07:42:31.562Z,2.42
2022-10-16T07:44:34.197Z,1.92
2022-10-16T07:46:38.277Z,1.85
2022-10-16T07:48:40.866Z,2.38
2022-10-16T07:50:43.670Z,1.95
2022-10-16T07:52:46.239Z,2.13
2022-10-16T07:54:48.922Z,2.40
2022-10-16T07:56:51.512Z,2.22
2022-10-16T07:58:54.745Z,2.45
2022-10-16T08:00:57.672Z,2.70
2022-10-16T08:03:01.973Z,2.58
2022-10-16T08:05:04.929Z,2.90
2022-10-16T08:07:08.914Z,2.40
2022-10-16T08:09:11.568Z,2.40
2022-10-16T08:11:15.149Z,2.10
2022-10-16T08:13:17.748Z,2.30
2022-10-16T08:15:20.928Z,2.55
2022-10-16T08:17:23.965Z,2.72
2022-10-16T08:19:28.024Z,2.75
2022-10-16T08:21:30.648Z,2.40
2022-10-16T08:23:34.099Z,1.85
2022-10-16T08:25:37.792Z,2.17
2022-10-16T08:27:40.484Z,2.53
2022-10-16T08:29:43.090Z,2.17
2022-10-16T08:31:45.750Z,2.35
2022-10-16T08:33:48.866Z,2.78
2022-10-16T08:35:55.643Z,2.83
2022-10-16T08:37:58.260Z,2.78
2022-10-16T08:40:03.280Z,3.20
2022-10-16T08:42:30.139Z,2.95
2022-10-16T08:44:46.117Z,2.55
2022-10-16T08:46:55.173Z,2.22
2022-10-16T08:49:00.869Z,1.95
2022-10-16T08:51:06.945Z,1.88
2022-10-16T08:53:17.572Z,1.92
2022-10-16T08:55:34.317Z,2.00
2022-10-16T08:57:36.957Z,2.13
2022-10-16T08:59:39.518Z,1.67
2022-10-16T09:01:43.780Z,1.90
2022-10-16T09:04:09.644Z,2.42
2022-10-16T09:06:27.914Z,2.03
2022-10-16T09:08:42.448Z,2.35
2022-10-16T09:10:56.641Z,1.98
2022-10-16T09:13:10.644Z,1.80
2022-10-16T09:15:24.826Z,1.83
2022-10-16T09:17:47.708Z,1.60
2022-10-16T09:19:55.548Z,1.35
2022-10-16T09:22:01.900Z,1.50
2022-10-16T09:24:13.911Z,1.67
2022-10-16T09:26:19.016Z,2.17
2022-10-16T09:28:22.269Z,1.83
2022-10-16T09:30:28.654Z,2.28
2022-10-16T09:32:32.076Z,2.08
2022-10-16T09:34:37.921Z,2.80
2022-10-16T09:36:43.954Z,2.22
2022-10-16T09:38:47.860Z,2.35
2022-10-16T09:40:58.972Z,2.70
2022-10-16T09:43:18.986Z,2.55
2022-10-16T09:45:24.849Z,2.17
2022-10-16T09:47:30.188Z,2.35
2022-10-16T09:49:33.227Z,2.47
2022-10-16T09:51:37.793Z,3.20
2022-10-16T09:53:43.330Z,2.30
2022-10-16T09:55:54.892Z,2.60
2022-10-16T09:57:57.748Z,2.80
2022-10-16T10:00:00.883Z,2.92
2022-10-16T10:02:12.439Z,2.65
2022-10-16T10:04:15.398Z,2.45
2022-10-16T10:06:25.196Z,3.25
2022-10-16T10:08:27.807Z,2.60
2022-10-16T10:10:32.213Z,2.70
2022-10-16T10:12:37.546Z,2.55
2022-10-16T10:14:43.860Z,2.80
2022-10-16T10:16:46.673Z,2.63
2022-10-16T10:19:00.198Z,2.25
2022-10-16T10:21:06.130Z,2.85
2022-10-16T10:23:23.258Z,2.97
2022-10-16T10:25:51.793Z,2.95
2022-10-16T10:28:20.184Z,3.08
2022-10-16T10:30:27.236Z,2.00
2022-10-16T10:32:40.175Z,2.20
2022-10-16T10:35:05.025Z,2.72
2022-10-16T10:37:25.328Z,2.25
2022-10-16T10:39:34.691Z,2.30
2022-10-16T10:42:16.584Z,1.88
2022-10-16T10:44:32.610Z,1.70
2022-10-16T10:46:40.907Z,2.00
2022-10-16T10:48:59.017Z,1.50
2022-10-16T10:51:11.303Z,1.70
2022-10-16T10:53:23.874Z,2.08
2022-10-16T10:55:35.661Z,1.60
2022-10-16T11:00:11.442Z,1.52
2022-10-16T11:02:24.223Z,1.23
2022-10-16T11:04:42.818Z,1.70
2022-10-16T11:06:49.527Z,1.25
2022-10-16T11:08:58.976Z,1.42
2022-10-16T11:13:18.115Z,1.55
2022-10-16T11:15:27.613Z,1.35
2022-10-16T11:17:33.802Z,1.52
2022-10-16T11:19:43.565Z,1.63
2022-10-16T11:21:52.344Z,1.85
2022-10-16T11:23:59.309Z,1.70
2022-10-16T11:26:05.577Z,1.40
2022-10-16T11:28:14.289Z,1.38
2022-10-16T11:30:22.140Z,1.13
2022-10-16T11:32:31.074Z,1.20
2022-10-16T11:34:39.600Z,1.30
2022-10-16T11:36:46.953Z,1.48
2022-10-16T11:38:57.243Z,1.50
2022-10-16T11:41:04.218Z,1.52
2022-10-16T11:43:15.997Z,1.60
2022-10-16T11:50:04.304Z,1.20
2022-10-16T11:54:24.669Z,1.30
2022-10-16T11:56:27.612Z,1.35
2022-10-16T11:58:35.325Z,1.85
2022-10-16T12:00:43.169Z,1.40
2022-10-16T12:02:58.392Z,1.23
2022-10-16T12:05:14.379Z,1.60
2022-10-16T12:07:21.553Z,1.80
2022-10-16T12:09:28.477Z,1.58
2022-10-16T12:11:37.783Z,1.20
2022-10-16T12:13:45.339Z,1.60
2022-10-16T12:15:58.827Z,1.83
2022-10-16T12:18:03.706Z,1.48
2022-10-16T12:20:23.953Z,1.50
2022-10-16T12:22:30.982Z,1.58
2022-10-16T12:24:37.300Z,1.63
2022-10-16T12:26:42.759Z,1.55
2022-10-16T12:28:49.422Z,1.35
2022-10-16T12:30:56.508Z,1.50
2022-10-16T12:33:02.375Z,1.35
2022-10-16T12:35:18.844Z,1.58
2022-10-16T12:37:25.441Z,1.90
2022-10-16T12:39:30.353Z,1.55
2022-10-16T12:41:35.544Z,1.60
2022-10-16T12:43:43.203Z,1.50
2022-10-16T12:45:47.313Z,1.60
2022-10-16T12:47:52.302Z,1.48
2022-10-16T12:49:56.496Z,1.60
2022-10-16T12:52:00.700Z,2.13
2022-10-16T12:54:05.398Z,1.75
2022-10-16T12:56:24.213Z,1.67
2022-10-16T12:58:48.757Z,1.85
2022-10-16T13:00:58.454Z,1.90
2022-10-16T13:03:42.207Z,1.73
2022-10-16T13:05:58.062Z,1.77
2022-10-16T13:08:14.388Z,1.90
2022-10-16T13:10:27.469Z,1.50
2022-10-16T13:12:55.285Z,2.80
2022-10-16T13:15:21.556Z,1.98
2022-10-16T13:17:32.822Z,1.63
2022-10-16T13:19:42.270Z,1.70
2022-10-16T13:21:55.469Z,1.65
2022-10-16T13:24:05.361Z,1.55
2022-10-16T13:26:21.626Z,2.35
2022-10-16T13:28:30.419Z,1.80
2022-10-16T13:30:40.546Z,2.00
2022-10-16T13:32:48.094Z,1.63
2022-10-16T13:34:51.498Z,1.90
2022-10-16T13:36:55.320Z,1.50
2022-10-16T13:39:14.398Z,1.90
2022-10-16T13:41:19.349Z,1.60
2022-10-16T13:43:25.611Z,1.70
2022-10-16T13:45:28.218Z,1.80
2022-10-16T13:47:32.103Z,2.00
2022-10-16T13:49:34.926Z,2.00
2022-10-16T13:51:37.561Z,1.90
2022-10-16T13:53:41.314Z,1.60
2022-10-16T13:55:45.279Z,1.75
2022-10-16T13:57:48.367Z,1.70
2022-10-16T13:59:51.081Z,2.17
2022-10-16T14:01:56.012Z,1.95
2022-10-16T14:04:04.951Z,1.80
2022-10-16T14:06:14.618Z,2.03
2022-10-16T14:08:17.392Z,2.10
2022-10-16T14:10:26.540Z,1.80
2022-10-16T14:12:31.037Z,2.08
2022-10-16T14:14:42.043Z,2.05
2022-10-16T14:16:45.605Z,2.05
2022-10-16T14:18:51.412Z,2.03
2022-10-16T14:20:55.042Z,2.60
2022-10-16T14:23:03.240Z,2.15
2022-10-16T14:25:23.531Z,1.73
2022-10-16T14:27:32.895Z,2.50
2022-10-16T14:29:36.573Z,2.50
2022-10-16T14:31:40.745Z,2.17
2022-10-16T14:33:43.483Z,2.42
2022-10-16T14:35:46.275Z,2.28
2022-10-16T14:37:48.886Z,2.33
2022-10-16T14:39:52.052Z,2.60
2022-10-16T14:41:59.157Z,2.90
2022-10-16T14:44:06.141Z,2.65
2022-10-16T14:46:14.195Z,2.72
2022-10-16T14:48:20.736Z,2.30
2022-10-16T14:50:23.840Z,2.10
2022-10-16T14:52:26.619Z,3.20
2022-10-16T14:54:29.191Z,2.80
2022-10-16T14:56:35.865Z,3.25
2022-10-16T14:58:38.451Z,2.80
2022-10-16T15:00:42.365Z,3.50
2022-10-16T15:02:45.375Z,3.53
2022-10-16T15:04:48.185Z,3.30
2022-10-16T15:06:51.050Z,3.40
2022-10-16T15:08:53.599Z,3.25
2022-10-16T15:10:59.020Z,3.22
2022-10-16T15:13:01.589Z,3.28
2022-10-16T15:15:12.179Z,2.67
2022-10-16T15:17:17.501Z,3.30
2022-10-16T15:19:22.684Z,2.70
2022-10-16T15:21:29.252Z,3.40
2022-10-16T15:23:31.913Z,3.25
2022-10-16T15:25:37.652Z,3.88
2022-10-16T15:27:41.200Z,4.43
2022-10-16T15:29:43.727Z,3.53
2022-10-16T15:31:48.420Z,3.35
2022-10-16T15:33:57.012Z,3.30
2022-10-16T15:35:59.607Z,3.35
2022-10-16T15:38:02.334Z,3.42
2022-10-16T15:40:05.593Z,3.85
2022-10-16T15:42:08.419Z,4.18
2022-10-16T15:44:11.401Z,6.40
2022-10-16T15:46:15.322Z,7.00
2022-10-16T15:48:17.925Z,6.05
2022-10-16T15:50:21.932Z,7.75
2022-10-16T15:52:24.840Z,6.68
2022-10-16T15:54:27.526Z,6.32
2022-10-16T15:56:31.576Z,5.43
2022-10-16T15:58:34.923Z,5.00
2022-10-16T16:00:40.277Z,4.65
2022-10-16T16:02:44.388Z,5.05
2022-10-16T16:04:46.959Z,3.30
2022-10-16T16:06:50.881Z,3.53
2022-10-16T16:08:53.652Z,3.00
2022-10-16T16:11:00.518Z,2.60
2022-10-16T16:13:03.096Z,2.95
2022-10-16T16:15:06.819Z,3.10
2022-10-16T16:17:09.386Z,2.97
2022-10-16T16:19:12.264Z,3.58
2022-10-16T16:21:15.197Z,2.08
2022-10-16T16:23:20.041Z,2.60
2022-10-16T16:25:22.688Z,2.22
2022-10-16T16:27:26.272Z,2.47
2022-10-16T16:29:29.351Z,2.75
2022-10-16T16:31:33.512Z,2.88
2022-10-16T16:33:36.359Z,3.40
2022-10-16T16:35:38.985Z,5.03
2022-10-16T16:37:41.553Z,5.25
2022-10-16T16:39:45.491Z,4.63
2022-10-16T16:41:48.166Z,4.78
2022-10-16T16:43:52.192Z,3.22
2022-10-16T16:45:56.188Z,3.10
2022-10-16T16:47:58.761Z,2.90
2022-10-16T16:50:05.722Z,2.83
2022-10-16T16:52:08.613Z,2.80
2022-10-16T16:54:13.647Z,3.13
2022-10-16T16:56:18.595Z,3.50
2022-10-16T16:58:21.187Z,3.47
2022-10-16T17:00:23.749Z,3.53
2022-10-16T17:02:26.599Z,3.25
2022-10-16T17:04:29.412Z,3.47
2022-10-16T17:06:32.073Z,3.13
2022-10-16T17:08:34.796Z,3.38
2022-10-16T17:10:44.893Z,2.75
2022-10-16T17:12:48.883Z,2.80
2022-10-16T17:14:52.563Z,3.20
2022-10-16T17:16:55.264Z,3.13
2022-10-16T17:19:00.564Z,2.92
2022-10-16T17:21:04.280Z,3.15
2022-10-16T17:23:06.929Z,3.83
2022-10-16T17:25:10.122Z,3.97
2022-10-16T17:27:12.918Z,4.18
2022-10-16T17:29:18.078Z,3.85
2022-10-16T17:31:22.332Z,4.68
2022-10-16T17:33:25.365Z,3.80
2022-10-16T17:35:28.223Z,3.92
2022-10-16T17:37:30.811Z,3.65
2022-10-16T17:39:35.665Z,3.17
2022-10-16T17:41:38.749Z,3.60
2022-10-16T17:43:41.833Z,3.63
2022-10-16T17:45:45.875Z,3.17
2022-10-16T17:47:48.512Z,2.80
2022-10-16T17:49:51.396Z,2.53
2022-10-16T17:51:55.304Z,2.60
2022-10-16T17:53:59.294Z,3.05
2022-10-16T17:56:05.048Z,2.67
2022-10-16T17:58:08.057Z,2.50
2022-10-16T18:00:11.725Z,2.47
2022-10-16T18:02:16.333Z,2.67
2022-10-16T18:04:19.137Z,2.40
2022-10-16T18:06:23.367Z,2.20
2022-10-16T18:08:28.668Z,2.40
2022-10-16T18:10:31.553Z,2.50
2022-10-16T18:12:34.466Z,2.40
2022-10-16T18:14:37.079Z,2.60
2022-10-16T18:16:39.804Z,2.95
2022-10-16T18:18:45.701Z,2.92
2022-10-16T18:20:57.620Z,2.40
2022-10-16T18:23:00.201Z,2.42
2022-10-16T18:25:04.345Z,2.53
2022-10-16T18:27:07.318Z,2.50
2022-10-16T18:29:11.624Z,2.40
2022-10-16T18:31:15.895Z,2.67
2022-10-16T18:33:18.476Z,2.22
2022-10-16T18:35:22.423Z,2.33
2022-10-16T18:37:25.269Z,2.50
2022-10-16T18:39:28.221Z,2.40
2022-10-16T18:41:32.577Z,2.67
2022-10-16T18:43:35.866Z,2.10
2022-10-16T18:45:38.538Z,2.30
2022-10-16T18:47:41.101Z,2.05
2022-10-16T18:49:44.188Z,2.35
2022-10-16T18:51:48.635Z,2.28
2022-10-16T18:53:54.179Z,2.55
2022-10-16T18:55:56.924Z,2.17
2022-10-16T18:57:59.503Z,2.30
2022-10-16T19:00:02.072Z,2.38
2022-10-16T19:02:04.781Z,2.33
2022-10-16T19:04:09.470Z,2.97
2022-10-16T19:06:14.307Z,2.00
2022-10-16T19:08:18.195Z,2.03
2022-10-16T19:10:20.774Z,2.13
2022-10-16T19:12:23.345Z,3.00
2022-10-16T19:14:26.020Z,2.67
2022-10-16T19:16:31.071Z,2.42
2022-10-16T19:18:38.341Z,2.72
2022-10-16T19:20:40.896Z,3.10
2022-10-16T19:22:54.271Z,2.35
2022-10-16T19:24:58.238Z,2.58
2022-10-16T19:27:00.796Z,2.97
2022-10-16T19:29:05.507Z,2.60
2022-10-16T19:31:11.490Z,2.20
2022-10-16T19:33:14.118Z,2.50
2022-10-16T19:35:16.950Z,2.50
2022-10-16T19:37:25.671Z,2.25
2022-10-16T19:39:28.281Z,2.47
2022-10-16T19:41:32.659Z,2.90
2022-10-16T19:43:35.336Z,3.10
2022-10-16T19:45:38.116Z,3.85
2022-10-16T19:47:40.861Z,3.10
2022-10-16T19:49:44.890Z,2.75
2022-10-16T19:51:48.125Z,4.10
2022-10-16T19:53:56.147Z,2.80
2022-10-16T19:55:59.498Z,2.58
2022-10-16T19:58:03.424Z,2.83
2022-10-16T20:00:08.437Z,2.30
2022-10-16T20:02:12.266Z,2.30
2022-10-16T20:04:15.161Z,2.60
2022-10-16T20:06:18.743Z,2.38
2022-10-16T20:08:21.537Z,2.47
2022-10-16T20:10:25.131Z,2.28
2022-10-16T20:12:27.884Z,2.20
2022-10-16T20:14:31.893Z,2.15
2022-10-16T20:16:34.698Z,2.45
2022-10-16T20:18:37.531Z,2.20
2022-10-16T20:20:40.904Z,2.83
2022-10-16T20:22:43.533Z,2.65
2022-10-16T20:24:46.269Z,2.28
2022-10-16T20:26:49.915Z,2.40
2022-10-16T20:28:53.719Z,2.55
2022-10-16T20:30:58.073Z,2.10
2022-10-16T20:33:00.870Z,2.92
2022-10-16T20:35:07.082Z,2.10
2022-10-16T20:37:10.768Z,2.25
2022-10-16T20:39:14.662Z,2.50
2022-10-16T20:41:18.512Z,2.38
2022-10-16T20:43:21.376Z,2.10
2022-10-16T20:45:23.961Z,2.20
2022-10-16T20:47:28.226Z,2.15
2022-10-16T20:49:40.269Z,2.63
2022-10-16T20:51:43.955Z,2.55
2022-10-16T20:53:48.000Z,2.60
2022-10-16T20:55:50.676Z,2.30
2022-10-16T20:57:53.683Z,2.25
2022-10-16T20:59:56.337Z,2.45
2022-10-16T21:01:59.102Z,3.28
2022-10-16T21:04:05.907Z,3.65
2022-10-16T21:06:10.734Z,3.25
2022-10-16T21:08:13.367Z,2.88
2022-10-16T21:10:16.072Z,3.17
2022-10-16T21:12:18.771Z,3.45
2022-10-16T21:14:22.092Z,2.45
2022-10-16T21:16:25.042Z,2.50
2022-10-16T21:18:28.596Z,3.42
2022-10-16T21:20:32.667Z,2.60
2022-10-16T21:22:35.337Z,2.90
2022-10-16T21:24:39.859Z,2.67
2022-10-16T21:26:42.461Z,2.63
2022-10-16T21:28:45.214Z,2.80
2022-10-16T21:30:47.876Z,2.75
2022-10-16T21:32:50.454Z,2.72
2022-10-16T21:34:53.041Z,2.83
2022-10-16T21:36:56.969Z,3.70
2022-10-16T21:39:02.982Z,2.97
2022-10-16T21:41:13.469Z,2.83
2022-10-16T21:43:16.399Z,3.15
2022-10-16T21:45:19.015Z,3.05
2022-10-16T21:47:21.608Z,2.60
2022-10-16T21:49:24.574Z,2.92
2022-10-16T21:51:28.168Z,3.42
2022-10-16T21:53:32.154Z,3.40
2022-10-16T21:55:37.740Z,3.17
2022-10-16T21:57:40.388Z,3.00
2022-10-16T21:59:43.001Z,3.05
2022-10-16T22:01:45.658Z,3.42
2022-10-16T22:03:48.602Z,3.53
2022-10-16T22:05:51.923Z,3.45
2022-10-16T22:07:54.528Z,3.38
2022-10-16T22:09:58.444Z,2.83
2022-10-16T22:12:01.025Z,3.35
2022-10-16T22:14:05.168Z,3.22
2022-10-16T22:16:08.665Z,3.00
2022-10-16T22:18:11.272Z,2.95
2022-10-16T22:20:13.891Z,3.03
2022-10-16T22:22:16.518Z,3.97
2022-10-16T22:24:19.466Z,2.72
2022-10-16T22:26:23.529Z,2.55
2022-10-16T22:28:26.084Z,3.50
2022-10-16T22:30:28.677Z,3.28
2022-10-16T22:32:31.690Z,3.30
2022-10-16T22:34:34.252Z,3.28
2022-10-16T22:36:35.857Z,3.75
2022-10-16T22:40:41.675Z,3.00
2022-10-16T22:42:45.694Z,3.10
2022-10-16T22:44:48.251Z,3.05
2022-10-16T22:46:50.835Z,3.20
2022-10-16T22:48:56.020Z,3.58
2022-10-16T22:50:58.783Z,3.67
2022-10-16T22:53:01.325Z,3.50
2022-10-16T22:55:04.492Z,4.05
2022-10-16T22:57:07.091Z,4.07
2022-10-16T22:59:11.432Z,3.60
2022-10-16T23:01:17.052Z,3.53
2022-10-16T23:03:19.964Z,3.97
2022-10-16T23:05:22.649Z,3.72
2022-10-16T23:07:25.313Z,4.20
2022-10-16T23:09:28.168Z,4.35
2022-10-16T23:11:31.276Z,5.05
2022-10-16T23:13:36.536Z,4.18
2022-10-16T23:15:42.139Z,4.18
2022-10-16T23:17:44.709Z,4.40
2022-10-16T23:19:47.753Z,4.35
2022-10-16T23:21:50.427Z,4.35
2022-10-16T23:23:54.311Z,4.30
2022-10-16T23:25:56.906Z,4.35
2022-10-16T23:27:59.541Z,4.32
2022-10-16T23:30:02.416Z,4.30
2022-10-16T23:32:06.412Z,3.95
2022-10-16T23:34:08.993Z,5.25
2022-10-16T23:36:13.370Z,4.13
2022-10-16T23:38:16.023Z,4.50
2022-10-16T23:40:18.990Z,4.78
2022-10-16T23:42:21.685Z,4.90
2022-10-16T23:44:24.262Z,4.38
2022-10-16T23:46:26.859Z,4.70
2022-10-16T23:48:31.207Z,4.40
2022-10-16T23:50:33.809Z,4.55
2022-10-16T23:52:36.420Z,4.57
2022-10-16T23:54:39.045Z,4.75
2022-10-16T23:56:41.607Z,4.30
2022-10-16T23:58:44.238Z,4.00
