createdAt,value
2022-08-21T00:00:34.000Z,25.7
2022-08-21T00:01:45.000Z,25.7
2022-08-21T00:02:54.000Z,25.7
2022-08-21T00:04:04.000Z,25.7
2022-08-21T00:05:14.000Z,25.7
2022-08-21T00:06:24.000Z,25.7
2022-08-21T00:07:34.000Z,25.7
2022-08-21T00:08:44.000Z,25.7
2022-08-21T00:09:54.000Z,25.7
2022-08-21T00:11:04.000Z,25.7
2022-08-21T00:12:15.000Z,25.7
2022-08-21T00:13:24.000Z,25.7
2022-08-21T00:15:43.000Z,25.7
2022-08-21T00:16:53.000Z,25.7
2022-08-21T00:18:02.000Z,25.7
2022-08-21T00:19:11.000Z,25.7
2022-08-21T00:20:21.000Z,25.7
2022-08-21T00:21:32.000Z,25.6
2022-08-21T00:22:42.000Z,25.6
2022-08-21T00:23:52.000Z,25.6
2022-08-21T00:25:02.000Z,25.6
2022-08-21T00:26:12.000Z,25.6
2022-08-21T00:27:22.000Z,25.6
2022-08-21T00:28:32.000Z,25.6
2022-08-21T00:29:42.000Z,25.6
2022-08-21T00:30:53.000Z,25.6
2022-08-21T00:32:03.000Z,25.6
2022-08-21T00:33:13.000Z,25.6
2022-08-21T00:34:22.000Z,25.6
2022-08-21T00:35:32.000Z,25.6
2022-08-21T00:36:42.000Z,25.6
2022-08-21T00:37:52.000Z,25.6
2022-08-21T00:39:02.000Z,25.6
2022-08-21T00:40:12.000Z,25.6
2022-08-21T00:41:23.000Z,25.6
2022-08-21T00:42:33.000Z,25.6
2022-08-21T00:43:42.000Z,25.5
2022-08-21T00:44:51.000Z,25.6
2022-08-21T00:46:01.000Z,25.5
2022-08-21T00:47:10.000Z,25.5
2022-08-21T00:48:19.000Z,25.5
2022-08-21T00:49:30.000Z,25.5
2022-08-21T00:50:40.000Z,25.5
2022-08-21T00:51:50.000Z,25.5
2022-08-21T00:53:00.000Z,25.5
2022-08-21T00:54:10.000Z,25.5
2022-08-21T00:55:20.000Z,25.5
2022-08-21T00:56:30.000Z,25.5
2022-08-21T00:57:40.000Z,25.5
2022-08-21T00:58:50.000Z,25.5
2022-08-21T01:00:01.000Z,25.5
2022-08-21T01:01:11.000Z,25.5
2022-08-21T01:02:21.000Z,25.5
2022-08-21T01:03:30.000Z,25.5
2022-08-21T01:05:50.000Z,25.5
2022-08-21T01:07:00.000Z,25.5
2022-08-21T01:08:10.000Z,25.5
2022-08-21T01:09:20.000Z,25.5
2022-08-21T01:10:31.000Z,25.5
2022-08-21T01:11:41.000Z,25.5
2022-08-21T01:12:50.000Z,25.5
2022-08-21T01:13:59.000Z,25.4
2022-08-21T01:15:09.000Z,25.4
2022-08-21T01:16:18.000Z,25.4
2022-08-21T01:17:27.000Z,25.4
2022-08-21T01:18:38.000Z,25.4
2022-08-21T01:19:48.000Z,25.4
2022-08-21T01:20:58.000Z,25.4
2022-08-21T01:22:08.000Z,25.4
2022-08-21T01:24:28.000Z,25.4
2022-08-21T01:25:38.000Z,25.4
2022-08-21T01:26:48.000Z,25.4
2022-08-21T01:27:58.000Z,25.4
2022-08-21T01:29:09.000Z,25.4
2022-08-21T01:30:19.000Z,25.4
2022-08-21T01:32:39.000Z,25.4
2022-08-21T01:33:48.000Z,25.4
2022-08-21T01:34:57.000Z,25.4
2022-08-21T01:36:07.000Z,25.4
2022-08-21T01:37:17.000Z,25.4
2022-08-21T01:38:28.000Z,25.4
2022-08-21T01:39:38.000Z,25.3
2022-08-21T01:40:48.000Z,25.3
2022-08-21T01:41:58.000Z,25.3
2022-08-21T01:43:08.000Z,25.3
2022-08-21T01:44:18.000Z,25.3
2022-08-21T01:45:28.000Z,25.3
2022-08-21T01:46:37.000Z,25.3
2022-08-21T01:47:46.000Z,25.3
2022-08-21T01:48:57.000Z,25.3
2022-08-21T01:50:07.000Z,25.3
2022-08-21T01:51:17.000Z,25.3
2022-08-21T01:52:27.000Z,25.3
2022-08-21T01:53:37.000Z,25.3
2022-08-21T01:54:47.000Z,25.3
2022-08-21T01:55:57.000Z,25.3
2022-08-21T01:57:07.000Z,25.3
2022-08-21T02:00:38.000Z,25.3
2022-08-21T02:01:47.000Z,25.3
2022-08-21T02:02:57.000Z,25.3
2022-08-21T02:04:07.000Z,25.3
2022-08-21T02:05:16.000Z,25.3
2022-08-21T02:06:26.000Z,25.3
2022-08-21T02:07:37.000Z,25.3
2022-08-21T02:08:47.000Z,25.3
2022-08-21T02:09:57.000Z,25.3
2022-08-21T02:11:07.000Z,25.2
2022-08-21T02:12:17.000Z,25.2
2022-08-21T02:13:27.000Z,25.2
2022-08-21T02:14:37.000Z,25.2
2022-08-21T02:15:46.000Z,25.2
2022-08-21T02:16:55.000Z,25.2
2022-08-21T02:18:06.000Z,25.2
2022-08-21T02:19:16.000Z,25.2
2022-08-21T02:20:26.000Z,25.2
2022-08-21T02:22:46.000Z,25.2
2022-08-21T02:23:56.000Z,25.2
2022-08-21T02:25:06.000Z,25.2
2022-08-21T02:26:16.000Z,25.2
2022-08-21T02:27:27.000Z,25.2
2022-08-21T02:28:37.000Z,25.2
2022-08-21T02:29:47.000Z,25.2
2022-08-21T02:30:57.000Z,25.2
2022-08-21T02:32:07.000Z,25.2
2022-08-21T02:33:16.000Z,25.2
2022-08-21T02:34:26.000Z,25.2
2022-08-21T02:35:36.000Z,25.2
2022-08-21T02:36:46.000Z,25.2
2022-08-21T02:37:57.000Z,25.2
2022-08-21T02:39:07.000Z,25.2
2022-08-21T02:40:17.000Z,25.2
2022-08-21T02:41:26.000Z,25.2
2022-08-21T02:42:36.000Z,25.1
2022-08-21T02:43:45.000Z,25.2
2022-08-21T02:44:55.000Z,25.2
2022-08-21T02:46:05.000Z,25.1
2022-08-21T02:47:15.000Z,25.1
2022-08-21T02:48:24.000Z,25.1
2022-08-21T02:49:34.000Z,25.1
2022-08-21T02:50:44.000Z,25.1
2022-08-21T02:51:54.000Z,25.1
2022-08-21T02:53:04.000Z,25.1
2022-08-21T02:54:14.000Z,25.1
2022-08-21T02:55:24.000Z,25.1
2022-08-21T02:56:35.000Z,25.1
2022-08-21T02:57:45.000Z,25.1
2022-08-21T02:58:55.000Z,25.1
2022-08-21T03:00:05.000Z,25.1
2022-08-21T03:01:15.000Z,25.1
2022-08-21T03:02:25.000Z,25.1
2022-08-21T03:03:34.000Z,25.1
2022-08-21T03:04:44.000Z,25.1
2022-08-21T03:05:54.000Z,25.1
2022-08-21T03:07:05.000Z,25.1
2022-08-21T03:08:15.000Z,25.1
2022-08-21T03:09:25.000Z,25.1
2022-08-21T03:10:35.000Z,25.1
2022-08-21T03:11:44.000Z,25.1
2022-08-21T03:12:54.000Z,25.1
2022-08-21T03:14:04.000Z,25.1
2022-08-21T03:15:13.000Z,25.1
2022-08-21T03:16:24.000Z,25.1
2022-08-21T03:17:33.000Z,25.1
2022-08-21T03:18:43.000Z,25.1
2022-08-21T03:19:53.000Z,25.1
2022-08-21T03:21:03.000Z,25
2022-08-21T03:22:13.000Z,25.1
2022-08-21T03:23:23.000Z,25
2022-08-21T03:25:44.000Z,25
2022-08-21T03:26:54.000Z,25
2022-08-21T03:28:04.000Z,25
2022-08-21T03:29:14.000Z,25
2022-08-21T03:30:24.000Z,25
2022-08-21T03:31:34.000Z,25
2022-08-21T03:32:44.000Z,25
2022-08-21T03:33:53.000Z,25
2022-08-21T03:35:03.000Z,25
2022-08-21T03:36:14.000Z,25
2022-08-21T03:37:24.000Z,25
2022-08-21T03:38:34.000Z,25
2022-08-21T03:39:44.000Z,25
2022-08-21T03:40:54.000Z,25
2022-08-21T03:42:04.000Z,25
2022-08-21T03:43:13.000Z,25
2022-08-21T03:44:22.000Z,25
2022-08-21T03:45:32.000Z,25
2022-08-21T03:46:41.000Z,25
2022-08-21T03:47:51.000Z,25
2022-08-21T03:49:01.000Z,25
2022-08-21T03:50:11.000Z,24.9
2022-08-21T03:51:21.000Z,24.9
2022-08-21T03:52:31.000Z,24.9
2022-08-21T03:53:41.000Z,24.9
2022-08-21T03:54:52.000Z,24.9
2022-08-21T03:56:02.000Z,24.9
2022-08-21T03:57:12.000Z,24.9
2022-08-21T03:58:22.000Z,24.9
2022-08-21T03:59:32.000Z,24.9
2022-08-21T04:00:42.000Z,24.9
2022-08-21T04:01:51.000Z,24.9
2022-08-21T04:03:01.000Z,24.9
2022-08-21T04:05:22.000Z,24.9
2022-08-21T04:06:32.000Z,24.9
2022-08-21T04:07:42.000Z,24.9
2022-08-21T04:08:52.000Z,24.9
2022-08-21T04:10:02.000Z,24.9
2022-08-21T04:11:11.000Z,24.9
2022-08-21T04:12:20.000Z,24.9
2022-08-21T04:13:29.000Z,24.9
2022-08-21T04:14:39.000Z,24.9
2022-08-21T04:15:49.000Z,24.9
2022-08-21T04:16:59.000Z,24.9
2022-08-21T04:18:09.000Z,24.9
2022-08-21T04:19:19.000Z,24.9
2022-08-21T04:20:29.000Z,24.9
2022-08-21T04:21:39.000Z,24.9
2022-08-21T04:22:49.000Z,24.9
2022-08-21T04:24:00.000Z,24.9
2022-08-21T04:26:20.000Z,24.8
2022-08-21T04:27:30.000Z,24.9
2022-08-21T04:29:50.000Z,24.8
2022-08-21T04:31:00.000Z,24.9
2022-08-21T04:32:09.000Z,24.9
2022-08-21T04:33:19.000Z,24.8
2022-08-21T04:34:29.000Z,24.8
2022-08-21T04:35:39.000Z,24.8
2022-08-21T04:36:49.000Z,24.8
2022-08-21T04:37:59.000Z,24.8
2022-08-21T04:39:09.000Z,24.8
2022-08-21T04:40:19.000Z,24.8
2022-08-21T04:41:29.000Z,24.8
2022-08-21T04:42:39.000Z,24.8
2022-08-21T04:43:50.000Z,24.8
2022-08-21T04:45:00.000Z,24.8
2022-08-21T04:46:10.000Z,24.8
2022-08-21T04:47:19.000Z,24.8
2022-08-21T04:48:28.000Z,24.8
2022-08-21T04:49:38.000Z,24.8
2022-08-21T04:50:48.000Z,24.8
2022-08-21T04:53:09.000Z,24.8
2022-08-21T04:54:19.000Z,24.8
2022-08-21T04:55:29.000Z,24.8
2022-08-21T04:56:39.000Z,24.8
2022-08-21T04:57:49.000Z,24.8
2022-08-21T04:58:59.000Z,24.8
2022-08-21T05:00:09.000Z,24.8
2022-08-21T05:01:19.000Z,24.8
2022-08-21T05:02:29.000Z,24.8
2022-08-21T05:03:39.000Z,24.8
2022-08-21T05:04:49.000Z,24.8
2022-08-21T05:05:59.000Z,24.8
2022-08-21T05:07:09.000Z,24.8
2022-08-21T05:08:19.000Z,24.8
2022-08-21T05:09:29.000Z,24.8
2022-08-21T05:10:39.000Z,24.8
2022-08-21T05:11:49.000Z,24.8
2022-08-21T05:13:00.000Z,24.8
2022-08-21T05:14:09.000Z,24.8
2022-08-21T05:15:18.000Z,24.8
2022-08-21T05:16:28.000Z,24.8
2022-08-21T05:17:38.000Z,24.8
2022-08-21T05:18:47.000Z,24.8
2022-08-21T05:19:57.000Z,24.8
2022-08-21T05:21:07.000Z,24.8
2022-08-21T05:22:17.000Z,24.8
2022-08-21T05:23:27.000Z,24.8
2022-08-21T05:24:37.000Z,24.8
2022-08-21T05:25:47.000Z,24.8
2022-08-21T05:26:57.000Z,24.8
2022-08-21T05:28:07.000Z,24.8
2022-08-21T05:29:17.000Z,24.8
2022-08-21T05:30:27.000Z,24.8
2022-08-21T05:31:37.000Z,24.8
2022-08-21T05:33:58.000Z,24.8
2022-08-21T05:35:08.000Z,24.8
2022-08-21T05:36:18.000Z,24.8
2022-08-21T05:37:27.000Z,24.8
2022-08-21T05:38:37.000Z,24.8
2022-08-21T05:39:47.000Z,24.8
2022-08-21T05:40:57.000Z,24.8
2022-08-21T05:42:08.000Z,24.8
2022-08-21T05:43:18.000Z,24.9
2022-08-21T05:44:27.000Z,24.8
2022-08-21T05:45:36.000Z,24.9
2022-08-21T05:46:45.000Z,24.9
2022-08-21T05:47:54.000Z,24.8
2022-08-21T05:49:04.000Z,24.8
2022-08-21T05:50:14.000Z,24.9
2022-08-21T05:51:25.000Z,24.9
2022-08-21T05:52:35.000Z,24.9
2022-08-21T05:53:45.000Z,24.9
2022-08-21T05:54:55.000Z,24.9
2022-08-21T05:56:05.000Z,24.9
2022-08-21T05:57:14.000Z,24.9
2022-08-21T05:58:24.000Z,24.9
2022-08-21T05:59:34.000Z,24.9
2022-08-21T06:00:44.000Z,24.9
2022-08-21T06:01:55.000Z,24.9
2022-08-21T06:03:05.000Z,24.9
2022-08-21T06:04:15.000Z,24.9
2022-08-21T06:05:25.000Z,24.9
2022-08-21T06:06:35.000Z,24.9
2022-08-21T06:07:45.000Z,24.9
2022-08-21T06:08:55.000Z,24.9
2022-08-21T06:10:05.000Z,24.9
2022-08-21T06:11:15.000Z,24.9
2022-08-21T06:12:24.000Z,24.9
2022-08-21T06:13:34.000Z,24.9
2022-08-21T06:14:44.000Z,24.9
2022-08-21T06:15:53.000Z,24.9
2022-08-21T06:17:02.000Z,24.9
2022-08-21T06:18:12.000Z,24.9
2022-08-21T06:19:22.000Z,24.9
2022-08-21T06:20:33.000Z,24.9
2022-08-21T06:21:43.000Z,24.9
2022-08-21T06:22:53.000Z,24.9
2022-08-21T06:24:03.000Z,24.9
2022-08-21T06:25:13.000Z,24.9
2022-08-21T06:26:23.000Z,24.9
2022-08-21T06:27:33.000Z,24.9
2022-08-21T06:28:43.000Z,24.9
2022-08-21T06:29:53.000Z,24.9
2022-08-21T06:31:04.000Z,24.9
2022-08-21T06:33:23.000Z,24.9
2022-08-21T06:34:33.000Z,24.9
2022-08-21T06:35:43.000Z,24.9
2022-08-21T06:36:53.000Z,24.9
2022-08-21T06:38:03.000Z,24.9
2022-08-21T06:39:13.000Z,24.9
2022-08-21T06:40:24.000Z,25
2022-08-21T06:41:33.000Z,25
2022-08-21T06:42:42.000Z,25
2022-08-21T06:43:51.000Z,25
2022-08-21T06:45:00.000Z,25
2022-08-21T06:46:10.000Z,25
2022-08-21T06:47:20.000Z,25
2022-08-21T06:48:30.000Z,25
2022-08-21T06:49:41.000Z,25
2022-08-21T06:50:51.000Z,25
2022-08-21T06:52:01.000Z,25
2022-08-21T06:53:11.000Z,25
2022-08-21T06:54:21.000Z,25
2022-08-21T06:56:41.000Z,25
2022-08-21T06:57:51.000Z,25
2022-08-21T07:00:12.000Z,25
2022-08-21T07:01:21.000Z,25
2022-08-21T07:02:30.000Z,25
2022-08-21T07:03:40.000Z,25
2022-08-21T07:04:50.000Z,25.1
2022-08-21T07:06:00.000Z,25.1
2022-08-21T07:07:10.000Z,25.1
2022-08-21T07:08:20.000Z,25.1
2022-08-21T07:09:31.000Z,25.1
2022-08-21T07:10:41.000Z,25.1
2022-08-21T07:11:51.000Z,25.1
2022-08-21T07:13:01.000Z,25.1
2022-08-21T07:14:10.000Z,25.1
2022-08-21T07:15:19.000Z,25.1
2022-08-21T07:16:29.000Z,25.1
2022-08-21T07:17:39.000Z,25.1
2022-08-21T07:18:50.000Z,25.1
2022-08-21T07:20:00.000Z,25.1
2022-08-21T07:21:10.000Z,25.1
2022-08-21T07:23:30.000Z,25.1
2022-08-21T07:24:40.000Z,25.1
2022-08-21T07:25:50.000Z,25.1
2022-08-21T07:27:00.000Z,25.1
2022-08-21T07:28:10.000Z,25.1
2022-08-21T07:29:21.000Z,25.1
2022-08-21T07:30:30.000Z,25.2
2022-08-21T07:31:40.000Z,25.2
2022-08-21T07:32:50.000Z,25.2
2022-08-21T07:34:00.000Z,25.2
2022-08-21T07:35:10.000Z,25.2
2022-08-21T07:36:20.000Z,25.2
2022-08-21T07:37:30.000Z,25.2
2022-08-21T07:38:41.000Z,25.2
2022-08-21T07:39:50.000Z,25.2
2022-08-21T07:41:00.000Z,25.2
2022-08-21T07:42:09.000Z,25.2
2022-08-21T07:43:19.000Z,25.2
2022-08-21T07:44:28.000Z,25.2
2022-08-21T07:45:37.000Z,25.2
2022-08-21T07:46:47.000Z,25.2
2022-08-21T07:47:58.000Z,25.2
2022-08-21T07:49:08.000Z,25.2
2022-08-21T07:50:18.000Z,25.2
2022-08-21T07:51:28.000Z,25.2
2022-08-21T07:52:38.000Z,25.3
2022-08-21T07:53:48.000Z,25.3
2022-08-21T07:54:58.000Z,25.3
2022-08-21T07:56:08.000Z,25.3
2022-08-21T07:57:18.000Z,25.3
2022-08-21T07:58:29.000Z,25.3
2022-08-21T07:59:39.000Z,25.3
2022-08-21T08:00:48.000Z,25.3
2022-08-21T08:01:58.000Z,25.3
2022-08-21T08:03:08.000Z,25.3
2022-08-21T08:04:18.000Z,25.3
2022-08-21T08:05:28.000Z,25.3
2022-08-21T08:06:38.000Z,25.3
2022-08-21T08:07:49.000Z,25.3
2022-08-21T08:08:58.000Z,25.3
2022-08-21T08:10:08.000Z,25.4
2022-08-21T08:11:17.000Z,25.4
2022-08-21T08:12:27.000Z,25.4
2022-08-21T08:13:37.000Z,25.4
2022-08-21T08:15:57.000Z,25.4
2022-08-21T08:17:08.000Z,25.4
2022-08-21T08:18:18.000Z,25.4
2022-08-21T08:19:28.000Z,25.4
2022-08-21T08:20:38.000Z,25.4
2022-08-21T08:21:48.000Z,25.4
2022-08-21T08:22:58.000Z,25.4
2022-08-21T08:24:08.000Z,25.4
2022-08-21T08:25:18.000Z,25.5
2022-08-21T08:26:27.000Z,25.5
2022-08-21T08:27:38.000Z,25.5
2022-08-21T08:28:48.000Z,25.5
2022-08-21T08:29:58.000Z,25.5
2022-08-21T08:31:08.000Z,25.5
2022-08-21T08:32:18.000Z,25.5
2022-08-21T08:33:28.000Z,25.5
2022-08-21T08:34:37.000Z,25.5
2022-08-21T08:35:46.000Z,25.5
2022-08-21T08:36:57.000Z,25.5
2022-08-21T08:38:06.000Z,25.5
2022-08-21T08:39:15.000Z,25.5
2022-08-21T08:40:25.000Z,25.5
2022-08-21T08:41:34.000Z,25.5
2022-08-21T08:42:43.000Z,25.6
2022-08-21T08:43:53.000Z,25.6
2022-08-21T08:45:03.000Z,25.6
2022-08-21T08:46:14.000Z,25.6
2022-08-21T08:47:24.000Z,25.6
2022-08-21T08:48:34.000Z,25.6
2022-08-21T08:49:44.000Z,25.6
2022-08-21T08:50:54.000Z,25.6
2022-08-21T08:52:04.000Z,25.6
2022-08-21T08:53:14.000Z,25.6
2022-08-21T08:54:24.000Z,25.6
2022-08-21T08:55:34.000Z,25.7
2022-08-21T08:56:45.000Z,25.7
2022-08-21T08:57:54.000Z,25.7
2022-08-21T08:59:04.000Z,25.7
2022-08-21T09:00:14.000Z,25.7
2022-08-21T09:01:24.000Z,25.7
2022-08-21T09:02:34.000Z,25.7
2022-08-21T09:03:44.000Z,25.7
2022-08-21T09:04:54.000Z,25.7
2022-08-21T09:06:04.000Z,25.8
2022-08-21T09:07:14.000Z,25.8
2022-08-21T09:08:23.000Z,25.8
2022-08-21T09:09:33.000Z,25.8
2022-08-21T09:10:42.000Z,25.8
2022-08-21T09:11:51.000Z,25.8
2022-08-21T09:13:01.000Z,25.8
2022-08-21T09:14:11.000Z,25.8
2022-08-21T09:15:22.000Z,25.8
2022-08-21T09:16:32.000Z,25.8
2022-08-21T09:17:42.000Z,25.8
2022-08-21T09:18:52.000Z,25.8
2022-08-21T09:20:02.000Z,25.8
2022-08-21T09:21:12.000Z,25.8
2022-08-21T09:22:22.000Z,25.8
2022-08-21T09:23:32.000Z,25.8
2022-08-21T09:24:42.000Z,25.8
2022-08-21T09:25:53.000Z,25.8
2022-08-21T09:27:03.000Z,25.8
2022-08-21T09:28:12.000Z,25.8
2022-08-21T09:29:22.000Z,25.8
2022-08-21T09:30:32.000Z,25.8
2022-08-21T09:31:42.000Z,25.8
2022-08-21T09:32:52.000Z,25.8
2022-08-21T09:34:02.000Z,25.8
2022-08-21T09:35:12.000Z,25.8
2022-08-21T09:36:21.000Z,25.8
2022-08-21T09:37:30.000Z,25.8
2022-08-21T09:38:39.000Z,25.8
2022-08-21T09:39:49.000Z,25.8
2022-08-21T09:40:59.000Z,25.9
2022-08-21T09:42:09.000Z,25.9
2022-08-21T09:43:19.000Z,25.9
2022-08-21T09:44:30.000Z,25.9
2022-08-21T09:45:40.000Z,25.9
2022-08-21T09:46:50.000Z,25.9
2022-08-21T09:48:00.000Z,25.9
2022-08-21T09:49:10.000Z,25.9
2022-08-21T09:50:20.000Z,25.9
2022-08-21T09:51:29.000Z,25.9
2022-08-21T09:52:39.000Z,25.9
2022-08-21T09:53:49.000Z,25.9
2022-08-21T09:55:00.000Z,25.9
2022-08-21T09:56:10.000Z,25.9
2022-08-21T09:57:20.000Z,25.9
2022-08-21T09:58:30.000Z,25.9
2022-08-21T09:59:40.000Z,26
2022-08-21T10:00:50.000Z,26
2022-08-21T10:01:59.000Z,26
2022-08-21T10:03:08.000Z,26
2022-08-21T10:04:19.000Z,26
2022-08-21T10:05:28.000Z,26
2022-08-21T10:06:37.000Z,26
2022-08-21T10:07:47.000Z,26
2022-08-21T10:08:57.000Z,26.1
2022-08-21T10:10:07.000Z,26.1
2022-08-21T10:11:17.000Z,26.1
2022-08-21T10:12:27.000Z,26.1
2022-08-21T10:13:38.000Z,26.1
2022-08-21T10:14:48.000Z,26.1
2022-08-21T10:15:58.000Z,26.1
2022-08-21T10:17:08.000Z,26.1
2022-08-21T10:18:18.000Z,26.2
2022-08-21T10:19:28.000Z,26.2
2022-08-21T10:20:38.000Z,26.2
2022-08-21T10:21:47.000Z,26.2
2022-08-21T10:22:57.000Z,26.2
2022-08-21T10:24:08.000Z,26.2
2022-08-21T10:25:18.000Z,26.2
2022-08-21T10:26:28.000Z,26.3
2022-08-21T10:27:38.000Z,26.3
2022-08-21T10:28:48.000Z,26.3
2022-08-21T10:29:57.000Z,26.3
2022-08-21T10:31:06.000Z,26.4
2022-08-21T10:32:16.000Z,26.4
2022-08-21T10:33:26.000Z,26.4
2022-08-21T10:34:35.000Z,26.4
2022-08-21T10:35:45.000Z,26.4
2022-08-21T10:36:55.000Z,26.4
2022-08-21T10:38:05.000Z,26.4
2022-08-21T10:39:15.000Z,26.5
2022-08-21T10:40:25.000Z,26.5
2022-08-21T10:41:35.000Z,26.5
2022-08-21T10:42:46.000Z,26.5
2022-08-21T10:43:56.000Z,26.6
2022-08-21T10:46:16.000Z,26.6
2022-08-21T10:47:26.000Z,26.7
2022-08-21T10:48:36.000Z,26.7
2022-08-21T10:50:55.000Z,26.8
2022-08-21T10:52:05.000Z,26.8
2022-08-21T10:53:14.000Z,26.8
2022-08-21T10:54:24.000Z,26.9
2022-08-21T10:55:34.000Z,26.9
2022-08-21T10:56:44.000Z,26.9
2022-08-21T10:57:54.000Z,27
2022-08-21T10:59:04.000Z,27
2022-08-21T11:00:14.000Z,27.1
2022-08-21T11:01:24.000Z,27.1
2022-08-21T11:02:35.000Z,27.1
2022-08-21T11:03:45.000Z,27.1
2022-08-21T11:04:54.000Z,27.1
2022-08-21T11:06:03.000Z,27.1
2022-08-21T11:07:13.000Z,27.2
2022-08-21T11:08:23.000Z,27.2
2022-08-21T11:09:33.000Z,27.3
2022-08-21T11:10:43.000Z,27.3
2022-08-21T11:11:54.000Z,27.3
2022-08-21T11:14:14.000Z,27.3
2022-08-21T11:15:24.000Z,27.3
2022-08-21T11:16:34.000Z,27.3
2022-08-21T11:17:44.000Z,27.4
2022-08-21T11:18:54.000Z,27.4
2022-08-21T11:20:04.000Z,27.4
2022-08-21T11:21:14.000Z,27.4
2022-08-21T11:22:24.000Z,27.4
2022-08-21T11:23:34.000Z,27.4
2022-08-21T11:24:44.000Z,27.5
2022-08-21T11:25:54.000Z,27.5
2022-08-21T11:27:04.000Z,27.6
2022-08-21T11:28:14.000Z,27.6
2022-08-21T11:29:24.000Z,27.7
2022-08-21T11:30:33.000Z,27.7
2022-08-21T11:31:43.000Z,27.7
2022-08-21T11:32:52.000Z,27.8
2022-08-21T11:34:02.000Z,27.8
2022-08-21T11:35:11.000Z,27.8
2022-08-21T11:36:21.000Z,27.9
2022-08-21T11:37:31.000Z,27.9
2022-08-21T11:38:41.000Z,27.9
2022-08-21T11:39:51.000Z,27.9
2022-08-21T11:41:02.000Z,27.9
2022-08-21T11:42:12.000Z,28
2022-08-21T11:43:22.000Z,28
2022-08-21T11:44:32.000Z,28
2022-08-21T11:45:42.000Z,28.1
2022-08-21T11:46:52.000Z,28.1
2022-08-21T11:48:02.000Z,28.1
2022-08-21T11:49:12.000Z,28.2
2022-08-21T11:50:22.000Z,28.2
2022-08-21T11:51:32.000Z,28.2
2022-08-21T11:52:42.000Z,28.3
2022-08-21T11:53:52.000Z,28.3
2022-08-21T11:55:02.000Z,28.3
2022-08-21T11:56:12.000Z,28.3
2022-08-21T11:57:21.000Z,28.4
2022-08-21T11:58:30.000Z,28.4
2022-08-21T11:59:40.000Z,28.4
2022-08-21T12:00:50.000Z,28.5
2022-08-21T12:01:59.000Z,28.5
2022-08-21T12:04:19.000Z,28.6
2022-08-21T12:05:29.000Z,28.7
2022-08-21T12:06:39.000Z,28.7
2022-08-21T12:07:49.000Z,28.7
2022-08-21T12:08:59.000Z,28.7
2022-08-21T12:11:20.000Z,28.8
2022-08-21T12:12:30.000Z,28.8
2022-08-21T12:13:40.000Z,28.9
2022-08-21T12:14:49.000Z,28.9
2022-08-21T12:15:58.000Z,28.9
2022-08-21T12:17:08.000Z,28.9
2022-08-21T12:18:18.000Z,29
2022-08-21T12:19:29.000Z,29
2022-08-21T12:20:39.000Z,29.1
2022-08-21T12:21:49.000Z,29.1
2022-08-21T12:22:59.000Z,29.2
2022-08-21T12:24:09.000Z,29.2
2022-08-21T12:25:19.000Z,29.2
2022-08-21T12:27:39.000Z,29.3
2022-08-21T12:28:49.000Z,29.3
2022-08-21T12:31:10.000Z,29.4
2022-08-21T12:32:19.000Z,29.5
2022-08-21T12:33:28.000Z,29.6
2022-08-21T12:34:38.000Z,29.7
2022-08-21T12:35:48.000Z,29.9
2022-08-21T12:36:58.000Z,30
2022-08-21T12:38:08.000Z,30.2
2022-08-21T12:39:19.000Z,30.3
2022-08-21T12:40:29.000Z,30.4
2022-08-21T12:41:39.000Z,30.4
2022-08-21T12:42:49.000Z,30.2
2022-08-21T12:43:59.000Z,30.2
2022-08-21T12:45:08.000Z,30.1
2022-08-21T12:46:17.000Z,30.4
2022-08-21T12:47:27.000Z,30.7
2022-08-21T12:48:38.000Z,31
2022-08-21T12:49:48.000Z,31.3
2022-08-21T12:50:58.000Z,31.3
2022-08-21T12:52:08.000Z,31.4
2022-08-21T12:54:28.000Z,31.8
2022-08-21T12:56:48.000Z,32.2
2022-08-21T12:57:58.000Z,32.3
2022-08-21T12:59:09.000Z,32.5
2022-08-21T13:00:18.000Z,32.7
2022-08-21T13:01:28.000Z,32.9
2022-08-21T13:02:37.000Z,33
2022-08-21T13:03:47.000Z,33.2
2022-08-21T13:04:57.000Z,33.4
2022-08-21T13:06:07.000Z,33.5
2022-08-21T13:07:17.000Z,33.5
2022-08-21T13:08:28.000Z,33.5
2022-08-21T13:09:38.000Z,33.6
2022-08-21T13:10:48.000Z,33.5
2022-08-21T13:11:58.000Z,33.4
2022-08-21T13:13:07.000Z,32.8
2022-08-21T13:14:16.000Z,32.4
2022-08-21T13:15:26.000Z,32.3
2022-08-21T13:17:47.000Z,32.5
2022-08-21T13:18:57.000Z,32.5
2022-08-21T13:20:07.000Z,33.1
2022-08-21T13:21:17.000Z,33.1
2022-08-21T13:22:27.000Z,32.6
2022-08-21T13:23:37.000Z,32.3
2022-08-21T13:24:47.000Z,32.4
2022-08-21T13:25:57.000Z,32.6
2022-08-21T13:27:07.000Z,33
2022-08-21T13:28:18.000Z,33.6
2022-08-21T13:29:28.000Z,33.9
2022-08-21T13:30:37.000Z,33.9
2022-08-21T13:31:47.000Z,34.2
2022-08-21T13:32:57.000Z,34.5
2022-08-21T13:34:07.000Z,34.6
2022-08-21T13:35:17.000Z,34.6
2022-08-21T13:36:27.000Z,34.8
2022-08-21T13:37:38.000Z,34.9
2022-08-21T13:38:47.000Z,34.6
2022-08-21T13:39:56.000Z,34.4
2022-08-21T13:41:06.000Z,34.1
2022-08-21T13:42:16.000Z,34
2022-08-21T13:44:36.000Z,34.6
2022-08-21T13:45:45.000Z,34.9
2022-08-21T13:46:56.000Z,35.1
2022-08-21T13:48:06.000Z,35.3
2022-08-21T13:49:16.000Z,35.5
2022-08-21T13:50:26.000Z,35.5
2022-08-21T13:51:36.000Z,35.6
2022-08-21T13:52:46.000Z,35.7
2022-08-21T13:53:56.000Z,35.9
2022-08-21T13:55:06.000Z,36
2022-08-21T13:56:16.000Z,36
2022-08-21T13:57:27.000Z,36.1
2022-08-21T13:58:37.000Z,36.2
2022-08-21T13:59:47.000Z,36.1
2022-08-21T14:00:56.000Z,36.3
2022-08-21T14:02:06.000Z,36.3
2022-08-21T14:03:16.000Z,36.3
2022-08-21T14:04:25.000Z,36.1
2022-08-21T14:05:34.000Z,35.8
2022-08-21T14:06:44.000Z,35.5
2022-08-21T14:07:54.000Z,35.2
2022-08-21T14:09:03.000Z,34.9
2022-08-21T14:10:12.000Z,34.9
2022-08-21T14:11:22.000Z,34.9
2022-08-21T14:12:31.000Z,35.1
2022-08-21T14:13:41.000Z,35.2
2022-08-21T14:14:51.000Z,35.3
2022-08-21T14:16:02.000Z,35.4
2022-08-21T14:17:12.000Z,35.6
2022-08-21T14:18:22.000Z,35.8
2022-08-21T14:19:32.000Z,36
2022-08-21T14:20:42.000Z,36.2
2022-08-21T14:21:52.000Z,36.2
2022-08-21T14:23:02.000Z,36.3
2022-08-21T14:24:12.000Z,36.4
2022-08-21T14:25:23.000Z,36.4
2022-08-21T14:26:33.000Z,36.5
2022-08-21T14:27:42.000Z,36.6
2022-08-21T14:28:52.000Z,36.6
2022-08-21T14:30:02.000Z,36.5
2022-08-21T14:31:12.000Z,36
2022-08-21T14:32:22.000Z,35.9
2022-08-21T14:33:32.000Z,35.4
2022-08-21T14:34:42.000Z,35
2022-08-21T14:35:52.000Z,34.7
2022-08-21T14:37:01.000Z,34.5
2022-08-21T14:38:11.000Z,34.4
2022-08-21T14:39:21.000Z,34.7
2022-08-21T14:40:31.000Z,34.7
2022-08-21T14:41:41.000Z,34.3
2022-08-21T14:42:51.000Z,34
2022-08-21T14:44:01.000Z,33.8
2022-08-21T14:45:12.000Z,33.6
2022-08-21T14:46:22.000Z,33.7
2022-08-21T14:47:32.000Z,34.1
2022-08-21T14:48:42.000Z,33.8
2022-08-21T14:49:52.000Z,33.6
2022-08-21T14:51:02.000Z,33.9
2022-08-21T14:52:11.000Z,33.7
2022-08-21T14:53:21.000Z,33.5
2022-08-21T14:54:32.000Z,33.4
2022-08-21T14:55:42.000Z,33.4
2022-08-21T14:56:52.000Z,33.5
2022-08-21T14:58:02.000Z,33.4
2022-08-21T14:59:12.000Z,33.8
2022-08-21T15:00:21.000Z,34.2
2022-08-21T15:01:31.000Z,34.4
2022-08-21T15:02:40.000Z,34.6
2022-08-21T15:03:50.000Z,34.6
2022-08-21T15:05:00.000Z,34.5
2022-08-21T15:06:10.000Z,34.1
2022-08-21T15:07:20.000Z,33.8
2022-08-21T15:08:30.000Z,33.6
2022-08-21T15:09:40.000Z,33.6
2022-08-21T15:10:50.000Z,33.9
2022-08-21T15:12:00.000Z,33.9
2022-08-21T15:13:10.000Z,33.7
2022-08-21T15:14:21.000Z,33.5
2022-08-21T15:15:31.000Z,33.4
2022-08-21T15:16:41.000Z,33.2
2022-08-21T15:17:51.000Z,33.1
2022-08-21T15:19:00.000Z,33
2022-08-21T15:20:10.000Z,32.8
2022-08-21T15:21:20.000Z,32.7
2022-08-21T15:22:30.000Z,32.6
2022-08-21T15:24:51.000Z,32.4
2022-08-21T15:26:01.000Z,32.3
2022-08-21T15:27:11.000Z,32.2
2022-08-21T15:28:21.000Z,32.1
2022-08-21T15:29:30.000Z,32.1
2022-08-21T15:30:39.000Z,32
2022-08-21T15:31:49.000Z,32
2022-08-21T15:32:59.000Z,31.9
2022-08-21T15:34:10.000Z,31.9
2022-08-21T15:35:20.000Z,32
2022-08-21T15:36:30.000Z,32.1
2022-08-21T15:37:40.000Z,32.1
2022-08-21T15:38:50.000Z,32
2022-08-21T15:40:00.000Z,31.9
2022-08-21T15:41:10.000Z,31.8
2022-08-21T15:42:20.000Z,31.8
2022-08-21T15:44:41.000Z,31.6
2022-08-21T15:45:50.000Z,31.5
2022-08-21T15:47:00.000Z,31.5
2022-08-21T15:48:10.000Z,31.5
2022-08-21T15:49:20.000Z,31.5
2022-08-21T15:50:30.000Z,31.5
2022-08-21T15:51:40.000Z,31.7
2022-08-21T15:52:50.000Z,31.6
2022-08-21T15:54:01.000Z,31.5
2022-08-21T15:55:10.000Z,31.5
2022-08-21T15:56:20.000Z,31.4
2022-08-21T15:57:29.000Z,31.3
2022-08-21T15:58:38.000Z,31.4
2022-08-21T15:59:48.000Z,31.5
2022-08-21T16:00:58.000Z,31.6
2022-08-21T16:02:08.000Z,31.7
2022-08-21T16:03:19.000Z,31.7
2022-08-21T16:04:29.000Z,31.8
2022-08-21T16:05:39.000Z,31.9
2022-08-21T16:06:49.000Z,31.9
2022-08-21T16:07:59.000Z,32
2022-08-21T16:09:09.000Z,32.1
2022-08-21T16:10:19.000Z,32.2
2022-08-21T16:11:29.000Z,32.2
2022-08-21T16:12:40.000Z,32.1