createdAt,value
2019-04-03T00:01:44.380Z,99.90
2019-04-03T00:04:14.469Z,99.90
2019-04-03T00:06:44.652Z,99.90
2019-04-03T00:09:14.847Z,99.90
2019-04-03T00:11:44.964Z,99.90
2019-04-03T00:14:15.100Z,99.90
2019-04-03T00:16:46.016Z,99.90
2019-04-03T00:19:17.788Z,99.90
2019-04-03T00:21:48.773Z,99.90
2019-04-03T00:24:22.159Z,99.90
2019-04-03T00:26:52.821Z,99.90
2019-04-03T00:29:23.048Z,99.90
2019-04-03T00:31:53.970Z,99.90
2019-04-03T00:34:25.117Z,99.90
2019-04-03T00:36:55.794Z,99.90
2019-04-03T00:39:25.899Z,99.90
2019-04-03T00:41:55.949Z,99.90
2019-04-03T00:44:25.978Z,99.90
2019-04-03T00:46:56.296Z,99.90
2019-04-03T00:49:26.673Z,99.90
2019-04-03T00:51:57.446Z,99.90
2019-04-03T00:54:30.747Z,99.90
2019-04-03T00:56:59.848Z,99.90
2019-04-03T00:59:30.128Z,99.90
2019-04-03T01:02:00.213Z,99.90
2019-04-03T01:04:30.468Z,99.90
2019-04-03T01:07:00.780Z,99.90
2019-04-03T01:09:31.036Z,99.90
2019-04-03T01:12:01.230Z,99.90
2019-04-03T01:14:32.468Z,99.90
2019-04-03T01:17:04.399Z,99.90
2019-04-03T01:19:36.151Z,99.90
2019-04-03T01:22:07.782Z,99.90
2019-04-03T01:24:38.759Z,99.90
2019-04-03T01:27:11.152Z,99.90
2019-04-03T01:29:42.942Z,99.90
2019-04-03T01:32:15.149Z,99.90
2019-04-03T01:34:47.040Z,99.90
2019-04-03T01:37:18.573Z,99.90
2019-04-03T01:39:49.035Z,99.90
2019-04-03T01:42:22.179Z,99.90
2019-04-03T01:44:55.095Z,99.90
2019-04-03T01:47:24.320Z,99.90
2019-04-03T01:49:54.601Z,99.90
2019-04-03T01:52:24.764Z,99.90
2019-04-03T01:54:54.804Z,99.90
2019-04-03T01:57:24.892Z,99.90
2019-04-03T01:59:55.184Z,99.90
2019-04-03T02:02:25.267Z,99.90
2019-04-03T02:04:55.498Z,99.90
2019-04-03T02:07:25.582Z,99.90
2019-04-03T02:09:57.104Z,99.90
2019-04-03T02:12:27.461Z,99.90
2019-04-03T02:14:58.015Z,99.90
2019-04-03T02:17:28.532Z,99.90
2019-04-03T02:19:59.056Z,99.90
2019-04-03T02:22:29.574Z,99.90
2019-04-03T02:25:01.858Z,99.90
2019-04-03T02:27:33.280Z,99.90
2019-04-03T02:30:04.794Z,99.90
2019-04-03T02:32:34.885Z,99.90
2019-04-03T02:35:08.111Z,99.90
2019-04-03T02:37:38.353Z,99.90
2019-04-03T02:40:08.628Z,99.90
2019-04-03T02:42:41.248Z,99.90
2019-04-03T02:45:10.875Z,99.90
2019-04-03T02:47:41.543Z,99.90
2019-04-03T02:50:14.408Z,99.90
2019-04-03T02:52:43.975Z,99.90
2019-04-03T02:55:14.092Z,99.90
2019-04-03T02:57:44.252Z,99.90
2019-04-03T03:00:14.505Z,99.90
2019-04-03T03:02:45.764Z,99.90
2019-04-03T03:05:16.665Z,99.90
2019-04-03T03:07:47.611Z,99.90
2019-04-03T03:10:19.370Z,99.90
2019-04-03T03:12:50.075Z,99.90
2019-04-03T03:15:20.629Z,99.90
2019-04-03T03:17:54.786Z,99.90
2019-04-03T03:20:24.453Z,99.90
2019-04-03T03:22:57.400Z,99.90
2019-04-03T03:25:32.086Z,99.90
2019-04-03T03:28:00.820Z,99.90
2019-04-03T03:30:41.055Z,99.90
2019-04-03T03:33:24.125Z,99.90
2019-04-03T03:35:41.425Z,99.90
2019-04-03T03:38:08.489Z,99.90
2019-04-03T03:40:38.599Z,99.90
2019-04-03T03:43:08.960Z,99.90
2019-04-03T03:45:40.481Z,99.90
2019-04-03T03:48:11.304Z,99.90
2019-04-03T03:50:42.316Z,99.90
2019-04-03T03:53:13.290Z,99.90
2019-04-03T03:55:43.749Z,99.90
2019-04-03T03:58:14.293Z,99.90
2019-04-03T04:00:48.717Z,99.90
2019-04-03T04:03:17.360Z,99.90
2019-04-03T04:05:47.720Z,99.90
2019-04-03T04:08:18.403Z,99.90
2019-04-03T04:10:50.097Z,99.90
2019-04-03T04:13:20.330Z,99.90
2019-04-03T04:15:50.455Z,99.90
2019-04-03T04:18:23.766Z,99.90
2019-04-03T04:20:53.312Z,99.90
2019-04-03T04:23:25.201Z,99.90
2019-04-03T04:25:55.792Z,99.90
2019-04-03T04:28:25.893Z,99.90
2019-04-03T04:30:56.301Z,99.90
2019-04-03T04:33:26.395Z,99.90
2019-04-03T04:35:56.431Z,99.90
2019-04-03T04:38:27.212Z,99.90
2019-04-03T04:40:57.270Z,99.90
2019-04-03T04:43:27.816Z,99.90
2019-04-03T04:45:57.885Z,99.90
2019-04-03T04:48:27.966Z,99.90
2019-04-03T04:50:58.220Z,99.90
2019-04-03T04:53:29.801Z,99.90
2019-04-03T04:56:00.573Z,99.90
2019-04-03T04:58:30.716Z,99.90
2019-04-03T05:01:00.892Z,99.90
2019-04-03T05:03:31.210Z,99.90
2019-04-03T05:06:01.309Z,99.90
2019-04-03T05:08:32.959Z,99.90
2019-04-03T05:11:03.520Z,99.90
2019-04-03T05:13:34.048Z,99.90
2019-04-03T05:16:04.087Z,99.90
2019-04-03T05:18:34.296Z,99.90
2019-04-03T05:21:04.680Z,99.90
2019-04-03T05:23:34.741Z,99.90
2019-04-03T05:26:05.164Z,99.90
2019-04-03T05:28:35.593Z,99.90
2019-04-03T05:31:08.165Z,99.90
2019-04-03T05:33:37.884Z,99.90
2019-04-03T05:36:08.194Z,99.90
2019-04-03T05:38:39.425Z,99.90
2019-04-03T05:41:09.762Z,99.90
2019-04-03T05:43:39.909Z,99.90
2019-04-03T05:46:09.939Z,99.90
2019-04-03T05:48:40.093Z,99.90
2019-04-03T05:51:11.667Z,99.90
2019-04-03T05:53:42.393Z,99.90
2019-04-03T05:56:12.744Z,99.90
2019-04-03T05:58:54.599Z,99.90
2019-04-03T06:01:15.076Z,99.90
2019-04-03T06:03:45.875Z,99.90
2019-04-03T06:06:16.235Z,99.90
2019-04-03T06:08:46.446Z,99.90
2019-04-03T06:11:16.779Z,99.90
2019-04-03T06:13:48.046Z,99.90
2019-04-03T06:16:19.023Z,99.90
2019-04-03T06:18:49.085Z,99.90
2019-04-03T06:21:19.148Z,99.90
2019-04-03T06:23:49.200Z,99.90
2019-04-03T06:26:19.244Z,99.90
2019-04-03T06:28:49.543Z,99.90
2019-04-03T06:31:19.681Z,99.90
2019-04-03T06:33:51.592Z,99.90
2019-04-03T06:36:21.617Z,99.90
2019-04-03T06:38:51.647Z,99.90
2019-04-03T06:41:21.793Z,99.90
2019-04-03T06:43:54.055Z,99.90
2019-04-03T06:46:24.149Z,99.90
2019-04-03T06:48:55.660Z,99.90
2019-04-03T06:51:26.160Z,99.90
2019-04-03T06:53:59.003Z,99.90
2019-04-03T06:56:28.036Z,99.90
2019-04-03T06:58:58.208Z,99.90
2019-04-03T07:01:28.420Z,99.90
2019-04-03T07:03:58.825Z,99.90
2019-04-03T07:06:28.929Z,99.90
2019-04-03T07:08:59.453Z,99.90
2019-04-03T07:11:29.496Z,99.90
2019-04-03T07:14:00.026Z,99.90
2019-04-03T07:16:30.628Z,99.90
2019-04-03T07:19:00.890Z,99.90
2019-04-03T07:21:31.255Z,99.90
2019-04-03T07:24:01.692Z,99.90
2019-04-03T07:26:31.852Z,99.90
2019-04-03T07:29:01.964Z,99.90
2019-04-03T07:31:32.312Z,99.90
2019-04-03T07:34:03.510Z,99.90
2019-04-03T07:36:33.996Z,99.90
2019-04-03T07:39:06.452Z,99.90
2019-04-03T07:41:36.508Z,99.90
2019-04-03T07:44:06.916Z,99.90
2019-04-03T07:46:37.452Z,99.90
2019-04-03T07:49:09.086Z,99.90
2019-04-03T07:51:39.877Z,99.90
2019-04-03T07:54:09.993Z,99.90
2019-04-03T07:56:40.285Z,99.90
2019-04-03T07:59:10.708Z,99.90
2019-04-03T08:01:41.792Z,99.90
2019-04-03T08:04:12.037Z,99.90
2019-04-03T08:06:42.137Z,99.90
2019-04-03T08:09:12.521Z,99.90
2019-04-03T08:11:42.812Z,99.90
2019-04-03T08:14:12.987Z,99.90
2019-04-03T08:16:43.388Z,99.90
2019-04-03T08:19:13.496Z,99.90
2019-04-03T08:21:44.837Z,99.90
2019-04-03T08:24:14.904Z,99.90
2019-04-03T08:26:45.209Z,99.90
2019-04-03T08:29:15.596Z,99.90
2019-04-03T08:31:48.325Z,99.90
2019-04-03T08:34:18.674Z,99.90
2019-04-03T08:36:49.192Z,99.90
2019-04-03T08:39:19.580Z,99.90
2019-04-03T08:41:49.900Z,99.90
2019-04-03T08:44:20.234Z,99.90
2019-04-03T08:46:50.385Z,99.90
2019-04-03T08:49:20.520Z,99.90
2019-04-03T08:51:50.596Z,99.90
2019-04-03T08:54:20.863Z,99.90
2019-04-03T08:56:50.952Z,99.90
2019-04-03T08:59:21.540Z,99.90
2019-04-03T09:01:52.818Z,99.90
2019-04-03T09:04:23.646Z,99.90
2019-04-03T09:06:54.654Z,99.90
2019-04-03T09:09:24.832Z,99.90
2019-04-03T09:11:54.911Z,99.90
2019-04-03T09:14:25.558Z,99.90
2019-04-03T09:16:56.820Z,99.90
2019-04-03T09:19:27.153Z,99.90
2019-04-03T09:21:57.540Z,99.90
2019-04-03T09:24:29.663Z,99.90
2019-04-03T09:27:00.084Z,99.20
2019-04-03T09:29:30.674Z,99.80
2019-04-03T09:32:01.519Z,99.60
2019-04-03T09:34:34.164Z,99.50
2019-04-03T09:37:05.845Z,99.90
2019-04-03T09:39:35.696Z,99.90
2019-04-03T09:42:06.830Z,99.90
2019-04-03T09:44:36.980Z,99.30
2019-04-03T09:47:07.278Z,99.90
2019-04-03T09:49:40.546Z,99.90
2019-04-03T09:52:09.561Z,99.60
2019-04-03T09:54:40.104Z,99.60
2019-04-03T09:57:10.383Z,97.70
2019-04-03T09:59:41.132Z,96.90
2019-04-03T10:02:11.408Z,98.30
2019-04-03T10:04:41.942Z,98.10
2019-04-03T10:07:11.980Z,98.00
2019-04-03T10:09:43.875Z,97.40
2019-04-03T10:12:15.101Z,96.90
2019-04-03T10:14:45.657Z,97.40
2019-04-03T10:17:16.034Z,96.80
2019-04-03T10:19:46.485Z,97.20
2019-04-03T10:22:17.266Z,96.90
2019-04-03T10:24:47.590Z,97.10
2019-04-03T10:27:18.113Z,97.40
2019-04-03T10:29:50.251Z,97.20
2019-04-03T10:32:20.569Z,96.10
2019-04-03T10:34:51.154Z,95.60
2019-04-03T10:37:22.229Z,95.60
2019-04-03T10:39:53.423Z,96.40
2019-04-03T10:42:23.730Z,96.20
2019-04-03T10:44:54.084Z,96.40
2019-04-03T10:47:30.190Z,94.90
2019-04-03T10:49:55.968Z,95.00
2019-04-03T10:52:26.249Z,95.30
2019-04-03T10:54:57.310Z,94.00
2019-04-03T10:57:27.667Z,94.70
2019-04-03T18:21:49.359Z,95.00
2019-04-03T18:24:19.223Z,95.20
2019-04-03T18:26:49.933Z,95.20
2019-04-03T18:29:20.320Z,95.20
2019-04-03T18:31:50.724Z,95.40
2019-04-03T18:34:20.851Z,95.60
2019-04-03T18:36:50.876Z,95.60
2019-04-03T18:39:20.975Z,95.70
2019-04-03T18:41:51.587Z,95.70
2019-04-03T18:44:24.400Z,95.70
2019-04-03T18:46:54.623Z,95.90
2019-04-03T18:49:24.927Z,95.90
2019-04-03T18:51:54.987Z,95.80
2019-04-03T18:54:25.596Z,95.60
2019-04-03T18:56:55.691Z,95.50
2019-04-03T18:59:26.488Z,95.50
2019-04-03T19:01:56.838Z,95.80
2019-04-03T19:04:27.056Z,95.80
2019-04-03T19:06:57.104Z,96.20
2019-04-03T19:09:27.623Z,96.40
2019-04-03T19:12:07.990Z,96.70
2019-04-03T19:14:32.079Z,96.70
2019-04-03T19:17:02.940Z,96.80
2019-04-03T19:19:33.199Z,97.00
2019-04-03T19:22:03.638Z,96.90
2019-04-03T19:24:33.944Z,96.80
2019-04-03T19:27:05.368Z,96.80
2019-04-03T19:29:36.349Z,96.80
2019-04-03T19:32:06.660Z,97.30
2019-04-03T19:34:36.717Z,97.40
2019-04-03T19:37:07.097Z,97.30
2019-04-03T19:39:37.721Z,97.90
2019-04-03T19:42:08.500Z,98.00
2019-04-03T19:44:41.526Z,98.10
2019-04-03T19:47:10.672Z,98.00
2019-04-03T19:49:40.712Z,98.30
2019-04-03T19:52:11.024Z,99.10
2019-04-03T19:54:41.055Z,98.60
2019-04-03T19:57:11.111Z,98.30
2019-04-03T19:59:42.161Z,98.20
2019-04-03T20:02:12.219Z,97.80
2019-04-03T20:04:42.311Z,97.90
2019-04-03T20:07:12.704Z,97.80
2019-04-03T20:09:42.828Z,98.10
2019-04-03T20:12:12.955Z,98.20
2019-04-03T20:14:57.197Z,98.30
2019-04-03T20:17:15.424Z,98.10
2019-04-03T20:19:46.671Z,98.20
2019-04-03T20:22:16.808Z,98.30
2019-04-03T20:24:59.200Z,98.30
2019-04-03T20:27:18.700Z,98.60
2019-04-03T20:29:48.752Z,98.80
2019-04-03T20:32:18.787Z,98.50
2019-04-03T20:34:49.805Z,98.80
2019-04-03T20:37:20.067Z,98.80
2019-04-03T20:39:50.449Z,98.90
2019-04-03T20:42:20.480Z,99.10
2019-04-03T20:44:50.804Z,99.20
2019-04-03T20:47:21.088Z,99.50
2019-04-03T20:49:51.197Z,99.60
2019-04-03T20:52:21.255Z,99.60
2019-04-03T20:54:53.188Z,99.60
2019-04-03T20:57:23.778Z,99.80
2019-04-03T21:00:02.080Z,99.90
2019-04-03T21:02:25.980Z,99.90
2019-04-03T21:04:56.297Z,99.90
2019-04-03T21:07:26.543Z,99.90
2019-04-03T21:09:56.872Z,99.90
2019-04-03T21:12:27.127Z,99.90
2019-04-03T21:15:07.607Z,99.90
2019-04-03T21:17:29.476Z,99.90
2019-04-03T21:19:59.539Z,99.90
2019-04-03T21:22:30.356Z,99.90
2019-04-03T21:25:00.782Z,99.90
2019-04-03T21:27:31.091Z,99.90
2019-04-03T21:30:01.220Z,99.90
2019-04-03T21:32:31.260Z,99.90
2019-04-03T21:35:04.040Z,99.90
2019-04-03T21:37:33.284Z,99.90
2019-04-03T21:40:05.048Z,99.90
2019-04-03T21:42:35.537Z,99.90
2019-04-03T21:45:07.562Z,99.90
2019-04-03T21:47:37.777Z,99.90
2019-04-03T21:50:07.961Z,99.90
2019-04-03T21:52:38.015Z,99.90
2019-04-03T21:55:08.432Z,99.90
2019-04-03T21:57:39.214Z,99.90
2019-04-03T22:00:13.164Z,99.90
2019-04-03T22:02:45.208Z,99.90
2019-04-03T22:05:15.383Z,99.90
2019-04-03T22:07:46.155Z,99.90
2019-04-03T22:10:16.328Z,99.90
2019-04-03T22:12:46.392Z,99.90
2019-04-03T22:15:16.753Z,99.90
2019-04-03T22:17:47.100Z,99.90
2019-04-03T22:20:17.482Z,99.90
2019-04-03T22:22:48.067Z,99.90
2019-04-03T22:25:18.392Z,99.90
2019-04-03T22:27:48.664Z,99.90
2019-04-03T22:30:19.983Z,99.90
2019-04-03T22:32:50.696Z,99.90
2019-04-03T22:35:20.848Z,99.90
2019-04-03T22:37:50.892Z,99.90
2019-04-03T22:40:20.976Z,99.90
2019-04-03T22:42:51.053Z,99.90
2019-04-03T22:45:21.357Z,99.90
2019-04-03T22:47:51.649Z,99.90
2019-04-03T22:50:21.724Z,99.90
2019-04-03T22:52:51.792Z,99.90
2019-04-03T22:55:21.852Z,99.90
2019-04-03T22:57:51.887Z,99.90
2019-04-03T23:00:23.887Z,99.90
2019-04-03T23:02:54.636Z,99.90
2019-04-03T23:05:24.684Z,99.90
2019-04-03T23:07:54.993Z,99.90
2019-04-03T23:10:25.047Z,99.90
2019-04-03T23:12:56.281Z,99.90
2019-04-03T23:15:26.340Z,99.90
2019-04-03T23:17:56.975Z,99.90
2019-04-03T23:20:27.279Z,99.90
2019-04-03T23:22:57.803Z,99.90
2019-04-03T23:25:29.737Z,99.90
2019-04-03T23:28:02.790Z,99.90
2019-04-03T23:30:32.601Z,99.90
2019-04-03T23:33:02.640Z,99.90
2019-04-03T23:35:32.792Z,99.90
2019-04-03T23:38:03.032Z,99.90
2019-04-03T23:40:34.740Z,99.90
2019-04-03T23:43:05.131Z,99.90
2019-04-03T23:45:35.310Z,99.90
2019-04-03T23:48:05.376Z,99.90
2019-04-03T23:50:35.429Z,99.90
2019-04-03T23:53:05.501Z,99.90
2019-04-03T23:55:36.289Z,99.90
2019-04-03T23:58:10.646Z,99.90
