createdAt,value
2018-05-13T00:02:26.278Z,73.20
2018-05-13T00:04:54.421Z,73.60
2018-05-13T00:07:22.645Z,74.00
2018-05-13T00:09:50.772Z,74.00
2018-05-13T00:12:18.964Z,74.50
2018-05-13T00:14:47.094Z,75.00
2018-05-13T00:17:15.268Z,75.30
2018-05-13T00:19:43.421Z,75.40
2018-05-13T00:22:11.593Z,75.40
2018-05-13T00:24:39.732Z,75.70
2018-05-13T00:27:07.918Z,76.10
2018-05-13T00:29:36.829Z,76.70
2018-05-13T00:32:04.991Z,76.70
2018-05-13T00:34:33.153Z,76.90
2018-05-13T00:37:02.077Z,77.50
2018-05-13T00:39:30.230Z,77.50
2018-05-13T00:41:58.437Z,78.20
2018-05-13T00:44:26.596Z,78.60
2018-05-13T00:46:54.771Z,79.20
2018-05-13T00:49:23.778Z,79.30
2018-05-13T00:51:51.966Z,79.50
2018-05-13T00:57:27.333Z,79.50
2018-05-13T00:59:55.605Z,80.30
2018-05-13T01:02:23.742Z,80.50
2018-05-13T01:04:51.893Z,80.60
2018-05-13T01:07:20.818Z,81.40
2018-05-13T01:09:48.982Z,81.50
2018-05-13T01:12:17.097Z,81.40
2018-05-13T01:14:45.278Z,81.40
2018-05-13T01:17:13.438Z,81.40
2018-05-13T01:19:41.590Z,81.50
2018-05-13T01:22:09.797Z,81.40
2018-05-13T01:24:37.970Z,81.40
2018-05-13T01:27:06.089Z,81.50
2018-05-13T01:29:34.361Z,82.20
2018-05-13T01:32:02.512Z,82.50
2018-05-13T01:34:31.399Z,83.00
2018-05-13T01:37:00.331Z,83.30
2018-05-13T01:39:28.511Z,83.30
2018-05-13T01:41:56.664Z,83.50
2018-05-13T01:44:24.816Z,83.40
2018-05-13T01:46:53.029Z,83.90
2018-05-13T01:49:21.185Z,83.80
2018-05-13T01:51:49.324Z,83.70
2018-05-13T01:54:18.745Z,83.50
2018-05-13T01:56:46.928Z,83.50
2018-05-13T01:59:15.169Z,83.60
2018-05-13T02:01:43.337Z,83.90
2018-05-13T02:04:12.969Z,84.60
2018-05-13T02:52:33.773Z,84.60
2018-05-13T02:55:01.940Z,91.60
2018-05-13T02:57:30.085Z,91.80
2018-05-13T02:59:59.341Z,92.10
2018-05-13T03:02:27.509Z,92.10
2018-05-13T03:04:55.692Z,92.40
2018-05-13T03:07:23.825Z,92.10
2018-05-13T03:09:51.993Z,91.90
2018-05-13T03:12:20.144Z,91.80
2018-05-13T03:14:49.068Z,91.70
2018-05-13T03:17:17.249Z,91.40
2018-05-13T03:19:45.405Z,91.40
2018-05-13T03:22:13.550Z,91.10
2018-05-13T03:24:43.124Z,90.90
2018-05-13T03:27:11.286Z,90.90
2018-05-13T03:29:39.418Z,90.90
2018-05-13T03:32:07.543Z,91.20
2018-05-13T03:34:35.772Z,91.10
2018-05-13T03:37:03.893Z,91.10
2018-05-13T03:39:32.195Z,91.10
2018-05-13T03:42:01.085Z,90.80
2018-05-13T03:44:29.981Z,90.80
2018-05-13T03:46:59.041Z,90.80
2018-05-13T03:49:27.201Z,90.80
2018-05-13T03:51:55.361Z,90.70
2018-05-13T03:54:23.508Z,90.80
2018-05-13T03:56:51.667Z,90.70
2018-05-13T03:59:20.770Z,90.70
2018-05-13T04:01:48.913Z,90.70
2018-05-13T04:04:17.881Z,90.60
2018-05-13T04:06:46.160Z,90.50
2018-05-13T04:09:32.332Z,90.30
2018-05-13T04:12:18.537Z,90.40
2018-05-13T04:15:04.531Z,90.30
2018-05-13T04:17:32.657Z,90.20
2018-05-13T04:20:01.568Z,89.60
2018-05-13T04:22:29.737Z,89.50
2018-05-13T04:24:57.895Z,88.90
2018-05-13T04:27:26.053Z,88.30
2018-05-13T04:29:54.949Z,87.00
2018-05-13T04:32:23.840Z,86.10
2018-05-13T04:34:52.812Z,85.10
2018-05-13T04:37:21.718Z,84.60
2018-05-13T04:39:50.623Z,84.00
2018-05-13T04:42:18.782Z,84.10
2018-05-13T04:44:47.730Z,82.80
2018-05-13T04:47:15.868Z,82.70
2018-05-13T04:49:44.062Z,82.40
2018-05-13T04:52:12.410Z,82.30
2018-05-13T04:54:40.575Z,81.20
2018-05-13T04:57:08.760Z,80.50
2018-05-13T04:59:37.181Z,79.30
2018-05-13T05:02:05.433Z,78.70
2018-05-13T05:04:33.617Z,77.70
2018-05-13T05:07:01.778Z,77.20
2018-05-13T05:09:29.912Z,76.50
2018-05-13T05:11:58.139Z,75.70
2018-05-13T05:14:26.261Z,74.70
2018-05-13T05:16:55.219Z,74.20
2018-05-13T05:19:23.381Z,74.20
2018-05-13T05:21:51.628Z,72.80
2018-05-13T05:24:19.781Z,72.50
2018-05-13T05:26:47.929Z,71.30
2018-05-13T05:29:16.853Z,68.70
2018-05-13T05:31:45.079Z,68.70
2018-05-13T05:34:13.258Z,67.80
2018-05-13T05:36:42.166Z,66.70
2018-05-13T05:39:11.084Z,65.30
2018-05-13T05:41:39.201Z,65.30
2018-05-13T05:44:07.381Z,63.80
2018-05-13T05:46:36.342Z,61.50
2018-05-13T05:49:04.518Z,61.30
2018-05-13T05:51:32.686Z,60.80
2018-05-13T05:54:00.825Z,59.30
2018-05-13T05:56:28.960Z,57.90
2018-05-13T05:58:57.122Z,56.10
2018-05-13T06:01:25.250Z,55.70
2018-05-13T06:03:54.256Z,56.20
2018-05-13T06:06:22.426Z,55.40
2018-05-13T06:08:50.584Z,54.70
2018-05-13T06:11:18.721Z,54.00
2018-05-13T06:13:46.882Z,51.10
2018-05-13T06:16:15.000Z,50.20
2018-05-13T06:18:43.140Z,48.80
2018-05-13T06:21:11.266Z,48.80
2018-05-13T06:23:39.481Z,47.10
2018-05-13T06:26:07.699Z,46.70
2018-05-13T06:28:35.855Z,46.50
2018-05-13T06:31:04.755Z,45.10
2018-05-13T06:33:32.864Z,44.70
2018-05-13T06:36:01.026Z,44.20
2018-05-13T06:38:29.167Z,44.70
2018-05-13T06:40:57.373Z,44.80
2018-05-13T06:43:25.937Z,42.70
2018-05-13T06:45:54.130Z,41.40
2018-05-13T06:48:22.277Z,40.60
2018-05-13T06:50:50.475Z,40.80
2018-05-13T06:53:18.632Z,40.60
2018-05-13T06:55:46.823Z,41.20
2018-05-13T06:58:14.963Z,39.40
2018-05-13T07:00:43.081Z,38.20
2018-05-13T07:03:11.244Z,36.70
2018-05-13T07:05:39.380Z,35.80
2018-05-13T07:08:07.566Z,35.70
2018-05-13T07:10:35.701Z,36.70
2018-05-13T07:13:04.594Z,35.40
2018-05-13T07:15:33.508Z,34.80
2018-05-13T07:18:01.712Z,34.80
2018-05-13T07:20:29.905Z,34.70
2018-05-13T07:22:58.041Z,33.50
2018-05-13T07:25:26.198Z,32.30
2018-05-13T07:27:54.619Z,31.10
2018-05-13T07:30:22.813Z,30.90
2018-05-13T07:32:51.564Z,29.60
2018-05-13T07:35:19.720Z,30.00
2018-05-13T07:37:47.867Z,28.10
2018-05-13T07:40:16.593Z,29.60
2018-05-13T07:42:44.765Z,28.30
2018-05-13T07:45:12.909Z,27.10
2018-05-13T07:47:41.037Z,27.20
2018-05-13T07:50:09.175Z,27.30
2018-05-13T07:52:37.329Z,27.40
2018-05-13T07:55:05.497Z,26.90
2018-05-13T07:57:33.671Z,24.70
2018-05-13T08:00:01.891Z,25.50
2018-05-13T08:02:30.121Z,26.00
2018-05-13T08:04:58.294Z,26.10
2018-05-13T08:07:26.487Z,25.50
2018-05-13T08:09:54.621Z,25.10
2018-05-13T08:12:23.536Z,26.00
2018-05-13T08:14:51.730Z,24.90
2018-05-13T08:17:19.868Z,23.20
2018-05-13T08:19:48.009Z,24.20
2018-05-13T08:22:16.179Z,24.10
2018-05-13T08:24:44.330Z,23.30
2018-05-13T08:27:12.461Z,22.30
2018-05-13T08:29:40.655Z,20.70
2018-05-13T08:32:08.841Z,21.70
2018-05-13T08:34:37.096Z,20.10
2018-05-13T08:37:05.869Z,20.60
2018-05-13T08:39:34.042Z,20.00
2018-05-13T08:42:02.211Z,19.30
2018-05-13T08:44:30.366Z,19.00
2018-05-13T08:46:59.361Z,17.40
2018-05-13T08:49:28.289Z,17.40
2018-05-13T08:51:56.524Z,17.40
2018-05-13T08:54:25.503Z,17.50
2018-05-13T08:56:53.614Z,17.40
2018-05-13T08:59:21.869Z,17.40
2018-05-13T09:01:50.769Z,16.70
2018-05-13T09:04:19.086Z,16.70
2018-05-13T09:06:47.765Z,16.50
2018-05-13T09:09:15.926Z,16.60
2018-05-13T09:11:44.090Z,15.80
2018-05-13T09:14:12.316Z,15.10
2018-05-13T09:16:41.163Z,15.30
2018-05-13T09:19:09.327Z,15.20
2018-05-13T09:21:37.474Z,13.10
2018-05-13T09:24:06.411Z,14.20
2018-05-13T09:26:34.965Z,14.10
2018-05-13T09:29:03.153Z,15.10
2018-05-13T09:31:41.239Z,13.70
2018-05-13T09:34:09.410Z,13.80
2018-05-13T09:36:37.592Z,12.60
2018-05-13T09:39:07.113Z,13.60
2018-05-13T09:41:35.276Z,12.70
2018-05-13T09:44:03.409Z,12.40
2018-05-13T09:46:32.330Z,12.60
2018-05-13T09:49:00.879Z,12.60
2018-05-13T09:51:29.949Z,13.40
2018-05-13T09:53:58.209Z,13.30
2018-05-13T09:56:26.390Z,11.70
2018-05-13T09:58:54.504Z,12.80
2018-05-13T10:01:23.390Z,12.80
2018-05-13T10:03:52.346Z,11.70
2018-05-13T10:06:20.470Z,11.60
2018-05-13T10:08:48.678Z,12.50
2018-05-13T10:11:16.837Z,12.30
2018-05-13T10:13:44.956Z,11.60
2018-05-13T10:16:13.166Z,10.50
2018-05-13T10:18:41.284Z,9.40
2018-05-13T10:21:09.433Z,9.50
2018-05-13T10:23:37.562Z,8.70
2018-05-13T10:26:06.443Z,8.80
2018-05-13T10:28:35.351Z,8.10
2018-05-13T10:31:04.262Z,7.00
2018-05-13T10:33:32.421Z,7.00
2018-05-13T10:36:00.549Z,6.90
2018-05-13T10:38:28.806Z,6.30
2018-05-13T10:40:56.940Z,5.80
2018-05-13T10:43:25.144Z,6.50
2018-05-13T10:45:53.308Z,5.50
2018-05-13T10:48:21.466Z,2.60
2018-05-13T10:50:49.585Z,4.90
2018-05-13T10:53:17.805Z,5.00
2018-05-13T10:55:45.955Z,3.50
2018-05-13T10:58:14.153Z,4.00
2018-05-13T11:00:42.302Z,2.60
2018-05-13T11:03:11.217Z,2.60
2018-05-13T11:05:39.438Z,2.50
2018-05-13T11:08:08.294Z,1.00
2018-05-13T11:10:36.484Z,1.00
2018-05-13T11:13:04.734Z,1.40
2018-05-13T11:15:32.925Z,1.60
2018-05-13T11:18:01.086Z,1.00
2018-05-13T11:20:29.249Z,1.00
2018-05-13T11:22:57.389Z,1.00
2018-05-13T11:25:26.310Z,1.00
2018-05-13T11:27:54.483Z,1.00
2018-05-13T11:30:22.596Z,1.00
2018-05-13T11:32:50.728Z,1.00
2018-05-13T11:35:18.938Z,1.00
2018-05-13T11:37:47.638Z,1.00
2018-05-13T11:40:15.833Z,1.00
2018-05-13T11:42:44.790Z,1.00
2018-05-13T11:45:12.951Z,1.00
2018-05-13T11:47:41.079Z,1.00
2018-05-13T11:50:10.084Z,1.00
2018-05-13T11:52:38.242Z,1.00
2018-05-13T11:55:07.169Z,1.00
2018-05-13T11:57:35.330Z,1.00
2018-05-13T12:00:03.474Z,1.00
2018-05-13T12:02:32.417Z,1.00
2018-05-13T12:05:00.701Z,1.00
2018-05-13T12:07:29.543Z,1.00
2018-05-13T12:09:57.705Z,1.00
2018-05-13T12:12:26.625Z,1.00
2018-05-13T12:14:54.810Z,1.00
2018-05-13T12:17:22.953Z,1.00
2018-05-13T12:19:51.962Z,1.00
2018-05-13T12:22:20.114Z,1.00
2018-05-13T12:24:48.757Z,1.00
2018-05-13T12:27:16.918Z,1.00
2018-05-13T12:29:45.045Z,1.00
2018-05-13T12:32:13.203Z,1.00
2018-05-13T12:34:41.393Z,1.00
2018-05-13T12:37:09.560Z,1.00
2018-05-13T12:39:38.552Z,1.00
2018-05-13T12:42:06.682Z,1.00
2018-05-13T12:44:34.797Z,1.00
2018-05-13T12:47:03.711Z,1.00
2018-05-13T12:49:31.961Z,1.00
2018-05-13T12:52:00.186Z,1.00
2018-05-13T12:54:28.335Z,1.00
2018-05-13T12:56:56.448Z,1.00
2018-05-13T12:59:24.701Z,1.00
2018-05-13T13:01:52.867Z,1.00
2018-05-13T13:04:21.104Z,1.00
2018-05-13T13:06:49.258Z,1.00
2018-05-13T13:09:18.158Z,1.00
2018-05-13T13:11:47.023Z,1.00
2018-05-13T13:14:15.258Z,1.00
2018-05-13T13:16:43.446Z,1.00
2018-05-13T13:19:11.610Z,1.00
2018-05-13T13:21:39.840Z,1.00
2018-05-13T13:24:08.737Z,1.00
2018-05-13T13:26:36.898Z,1.00
2018-05-13T13:29:05.054Z,1.00
2018-05-13T13:34:31.717Z,1.00
2018-05-13T13:37:00.633Z,1.00
2018-05-13T13:39:28.789Z,1.00
2018-05-13T13:41:57.693Z,1.00
2018-05-13T13:44:26.704Z,1.00
2018-05-13T13:46:54.899Z,1.00
2018-05-13T13:49:23.071Z,1.00
2018-05-13T13:51:51.314Z,1.00
2018-05-13T13:54:19.486Z,1.00
2018-05-13T13:56:47.663Z,1.00
2018-05-13T13:59:16.186Z,1.00
2018-05-13T14:01:44.353Z,1.00
2018-05-13T14:04:12.526Z,1.00
2018-05-13T14:06:40.735Z,1.00
2018-05-13T14:09:09.745Z,1.00
2018-05-13T14:11:38.235Z,1.00
2018-05-13T14:14:06.459Z,1.00
2018-05-13T14:16:34.651Z,1.00
2018-05-13T14:19:03.584Z,1.00
2018-05-13T14:21:31.940Z,1.00
2018-05-13T14:24:00.841Z,1.00
2018-05-13T14:26:28.969Z,1.00
2018-05-13T14:28:57.148Z,1.00
2018-05-13T14:31:26.116Z,1.00
2018-05-13T14:33:54.271Z,1.00
2018-05-13T14:36:22.409Z,1.00
2018-05-13T14:38:50.516Z,1.00
2018-05-13T14:41:18.743Z,1.00
2018-05-13T14:43:46.826Z,1.00
2018-05-13T14:46:15.002Z,1.00
2018-05-13T14:48:43.569Z,1.00
2018-05-13T14:51:12.493Z,1.00
2018-05-13T14:53:40.682Z,1.00
2018-05-13T14:56:08.803Z,1.00
2018-05-13T14:58:38.462Z,1.00
2018-05-13T15:01:06.590Z,1.00
2018-05-13T15:03:35.525Z,1.00
2018-05-13T15:06:03.875Z,1.00
2018-05-13T15:08:32.036Z,1.00
2018-05-13T15:11:00.209Z,1.00
2018-05-13T15:13:28.387Z,1.00
2018-05-13T15:15:56.557Z,1.00
2018-05-13T15:18:24.774Z,1.00
2018-05-13T15:20:53.038Z,1.00
2018-05-13T15:23:21.310Z,1.00
2018-05-13T15:25:49.491Z,1.00
2018-05-13T15:28:17.633Z,1.00
2018-05-13T15:30:45.769Z,1.00
2018-05-13T15:33:14.038Z,1.00
2018-05-13T15:35:42.293Z,1.00
2018-05-13T15:38:11.233Z,1.00
2018-05-13T15:40:39.409Z,1.00
2018-05-13T15:43:08.227Z,1.00
2018-05-13T15:45:36.359Z,1.00
2018-05-13T15:48:05.256Z,1.00
2018-05-13T15:50:33.402Z,1.00
2018-05-13T15:53:01.549Z,1.00
2018-05-13T15:55:29.780Z,1.00
2018-05-13T15:57:57.932Z,1.00
2018-05-13T16:00:26.901Z,1.00
2018-05-13T16:02:55.845Z,1.00
2018-05-13T16:05:23.992Z,1.00
2018-05-13T16:07:52.917Z,1.00
2018-05-13T16:10:21.167Z,1.00
2018-05-13T16:12:49.357Z,1.00
2018-05-13T16:15:17.506Z,1.00
2018-05-13T16:17:46.546Z,1.00
2018-05-13T16:20:14.702Z,1.00
2018-05-13T16:22:42.861Z,1.00
2018-05-13T16:25:11.125Z,1.00
2018-05-13T16:27:39.278Z,1.00
2018-05-13T16:30:08.334Z,1.00
2018-05-13T16:32:36.448Z,1.00
2018-05-13T16:35:05.423Z,1.00
2018-05-13T16:37:33.682Z,1.00
2018-05-13T16:40:01.906Z,1.00
2018-05-13T16:45:27.864Z,1.00
2018-05-13T16:47:56.133Z,1.00
2018-05-13T16:50:24.297Z,1.00
2018-05-13T16:52:52.429Z,1.00
2018-05-13T16:55:20.643Z,1.00
2018-05-13T16:57:48.813Z,1.00
2018-05-13T17:00:16.986Z,1.00
2018-05-13T17:02:45.135Z,1.00
2018-05-13T17:05:14.082Z,1.00
2018-05-13T17:07:42.229Z,1.00
2018-05-13T17:10:10.360Z,1.00
2018-05-13T17:12:38.568Z,1.00
2018-05-13T17:15:06.731Z,1.00
2018-05-13T17:17:34.904Z,1.00
2018-05-13T17:20:04.301Z,1.00
2018-05-13T17:22:32.422Z,1.00
2018-05-13T17:25:00.703Z,1.00
2018-05-13T17:27:28.977Z,1.00
2018-05-13T17:29:57.147Z,1.00
2018-05-13T17:32:26.342Z,1.00
2018-05-13T17:34:54.457Z,1.00
2018-05-13T17:37:23.456Z,1.00
2018-05-13T17:39:51.594Z,1.00
2018-05-13T17:42:19.773Z,1.00
2018-05-13T17:44:48.025Z,1.00
2018-05-13T17:47:16.189Z,1.00
2018-05-13T17:49:44.370Z,1.00
2018-05-13T17:52:13.261Z,1.00
2018-05-13T17:54:41.403Z,1.00
2018-05-13T17:57:09.574Z,1.00
2018-05-13T17:59:38.445Z,1.00
2018-05-13T18:02:07.328Z,1.00
2018-05-13T18:04:36.294Z,1.00
2018-05-13T18:07:04.442Z,1.00
2018-05-13T18:09:32.916Z,1.00
2018-05-13T18:12:01.121Z,1.00
2018-05-13T18:14:29.247Z,2.00
2018-05-13T18:16:57.372Z,3.00
2018-05-13T18:19:25.630Z,4.50
2018-05-13T18:21:53.753Z,4.20
2018-05-13T18:24:21.945Z,5.00
2018-05-13T18:26:50.813Z,6.40
2018-05-13T18:29:19.773Z,6.80
2018-05-13T18:31:48.008Z,6.80
2018-05-13T18:34:16.128Z,7.30
2018-05-13T18:36:44.257Z,7.90
2018-05-13T18:39:12.478Z,7.50
2018-05-13T18:41:40.601Z,8.10
2018-05-13T18:44:08.776Z,8.50
2018-05-13T18:46:37.050Z,9.20
2018-05-13T18:49:05.441Z,9.00
2018-05-13T18:51:33.528Z,9.50
2018-05-13T18:54:02.557Z,9.90
2018-05-13T18:56:31.473Z,10.10
2018-05-13T18:58:59.637Z,10.10
2018-05-13T19:01:27.816Z,10.30
2018-05-13T19:03:55.937Z,10.50
2018-05-13T19:06:25.148Z,10.70
2018-05-13T19:08:53.250Z,11.00
2018-05-13T19:11:21.452Z,11.40
2018-05-13T19:13:49.590Z,11.40
2018-05-13T19:16:17.770Z,11.60
2018-05-13T19:18:45.940Z,11.80
2018-05-13T19:21:14.103Z,11.90
2018-05-13T19:23:42.270Z,12.10
2018-05-13T19:26:11.172Z,12.50
2018-05-13T19:28:39.302Z,12.50
2018-05-13T19:31:07.470Z,12.70
2018-05-13T19:33:35.629Z,12.80
2018-05-13T19:36:03.800Z,13.10
2018-05-13T19:38:31.958Z,13.30
2018-05-13T19:41:00.090Z,13.50
2018-05-13T19:43:29.065Z,14.40
2018-05-13T19:45:57.281Z,14.40
2018-05-13T19:48:26.011Z,15.20
2018-05-13T19:50:54.183Z,14.80
2018-05-13T19:53:22.377Z,14.90
2018-05-13T19:55:51.352Z,14.90
2018-05-13T19:58:19.492Z,14.90
2018-05-13T20:00:48.560Z,14.80
2018-05-13T20:03:16.878Z,14.70
2018-05-13T20:05:44.912Z,14.80
2018-05-13T20:08:13.107Z,15.00
2018-05-13T20:10:41.392Z,15.40
2018-05-13T20:13:10.196Z,15.60
2018-05-13T20:15:38.457Z,15.60
2018-05-13T20:18:06.542Z,16.20
2018-05-13T20:20:34.672Z,16.30
2018-05-13T20:23:20.717Z,16.50
2018-05-13T20:25:48.790Z,16.80
2018-05-13T20:28:16.945Z,16.90
2018-05-13T20:30:45.101Z,16.90
2018-05-13T20:33:13.285Z,17.10
2018-05-13T20:35:41.417Z,17.40
2018-05-13T20:38:09.611Z,17.70
2018-05-13T20:40:37.729Z,17.70
2018-05-13T20:43:05.887Z,18.00
2018-05-13T20:45:34.060Z,18.60
2018-05-13T20:48:02.201Z,18.40
2018-05-13T20:50:30.330Z,18.40
2018-05-13T20:52:59.250Z,18.70
2018-05-13T20:55:27.420Z,18.70
2018-05-13T20:57:55.656Z,18.90
2018-05-13T21:00:24.481Z,19.10
2018-05-13T21:02:52.716Z,19.00
2018-05-13T21:05:21.674Z,19.60
2018-05-13T21:07:49.928Z,19.70
2018-05-13T21:10:18.994Z,19.70
2018-05-13T21:12:47.928Z,19.90
2018-05-13T21:15:16.135Z,19.90
2018-05-13T21:17:44.294Z,19.90
2018-05-13T21:20:12.430Z,20.10
2018-05-13T21:22:40.549Z,20.40
2018-05-13T21:25:09.630Z,20.50
2018-05-13T21:27:38.673Z,20.60
2018-05-13T21:30:06.850Z,20.90
2018-05-13T21:32:34.996Z,20.90
2018-05-13T21:35:03.966Z,21.10
2018-05-13T21:37:32.104Z,21.10
2018-05-13T21:40:00.253Z,21.30
2018-05-13T21:42:28.425Z,21.20
2018-05-13T21:44:56.607Z,21.40
2018-05-13T21:47:25.137Z,21.30
2018-05-13T21:49:53.361Z,21.30
2018-05-13T21:52:21.570Z,21.40
2018-05-13T21:54:49.778Z,21.30
2018-05-13T21:57:18.723Z,22.00
2018-05-13T21:59:46.893Z,22.00
2018-05-13T22:02:15.037Z,22.00
2018-05-13T22:05:02.118Z,22.70
2018-05-13T22:07:30.292Z,22.70
2018-05-13T22:09:58.447Z,22.70
2018-05-13T22:12:27.236Z,22.70
2018-05-13T22:14:55.524Z,22.70
2018-05-13T22:17:23.754Z,22.70
2018-05-13T22:19:52.895Z,22.60
2018-05-13T22:22:21.052Z,22.60
2018-05-13T22:24:49.210Z,22.60
2018-05-13T22:27:17.370Z,23.50
2018-05-13T22:29:45.569Z,23.60
2018-05-13T22:32:14.493Z,23.70
2018-05-13T22:34:43.410Z,23.90
2018-05-13T22:37:11.760Z,23.90
2018-05-13T22:39:40.671Z,24.40
2018-05-13T22:42:08.789Z,24.40
2018-05-13T22:44:36.966Z,24.80
2018-05-13T22:47:05.282Z,25.10
2018-05-13T22:49:34.939Z,25.50
2018-05-13T22:52:03.062Z,25.50
2018-05-13T22:54:31.968Z,25.80
2018-05-13T22:57:00.129Z,26.90
2018-05-13T22:59:28.338Z,26.10
2018-05-13T23:01:56.513Z,26.40
2018-05-13T23:04:24.690Z,26.50
2018-05-13T23:06:53.357Z,26.80
2018-05-13T23:09:21.545Z,26.90
2018-05-13T23:11:49.737Z,27.30
2018-05-13T23:14:17.872Z,27.50
2018-05-13T23:16:46.165Z,27.50
2018-05-13T23:19:15.299Z,27.70
2018-05-13T23:21:43.537Z,28.10
2018-05-13T23:24:12.208Z,28.20
2018-05-13T23:26:40.581Z,28.20
2018-05-13T23:29:08.739Z,28.40
2018-05-13T23:31:36.896Z,28.60
2018-05-13T23:34:05.834Z,29.40
2018-05-13T23:36:33.974Z,29.30
2018-05-13T23:39:02.150Z,29.30
2018-05-13T23:41:30.325Z,29.50
2018-05-13T23:43:58.493Z,29.30
2018-05-13T23:46:26.654Z,29.50
2018-05-13T23:48:55.566Z,29.90
2018-05-13T23:51:23.720Z,29.90
2018-05-13T23:53:51.946Z,30.40
2018-05-13T23:56:20.130Z,30.00
2018-05-13T23:58:48.352Z,30.30
