createdAt,value
2023-03-10T00:00:25.591Z,5.53
2023-03-10T00:02:52.720Z,3.95
2023-03-10T00:05:20.334Z,5.35
2023-03-10T00:07:47.825Z,5.50
2023-03-10T00:10:15.117Z,6.25
2023-03-10T00:12:42.450Z,5.00
2023-03-10T00:15:09.805Z,5.13
2023-03-10T00:17:37.153Z,3.03
2023-03-10T00:20:07.980Z,3.72
2023-03-10T00:22:35.814Z,2.42
2023-03-10T00:25:03.026Z,5.90
2023-03-10T00:27:30.181Z,7.30
2023-03-10T00:29:57.377Z,9.93
2023-03-10T00:32:24.550Z,7.03
2023-03-10T00:34:51.712Z,5.78
2023-03-10T00:37:18.967Z,8.20
2023-03-10T00:39:46.282Z,12.32
2023-03-10T00:42:13.392Z,8.75
2023-03-10T00:44:40.546Z,12.30
2023-03-10T00:47:07.742Z,11.95
2023-03-10T00:49:34.878Z,13.20
2023-03-10T00:52:02.067Z,20.50
2023-03-10T00:54:29.201Z,14.68
2023-03-10T00:56:56.375Z,21.27
2023-03-10T00:59:23.524Z,19.92
2023-03-10T01:01:50.691Z,17.92
2023-03-10T01:04:19.951Z,16.73
2023-03-10T01:06:47.888Z,15.30
2023-03-10T01:09:15.148Z,14.52
2023-03-10T01:11:42.426Z,15.20
2023-03-10T01:14:09.744Z,13.73
2023-03-10T01:16:36.886Z,17.25
2023-03-10T01:19:04.033Z,17.85
2023-03-10T01:21:32.226Z,15.02
2023-03-10T01:23:59.690Z,11.82
2023-03-10T01:26:26.833Z,16.20
2023-03-10T01:28:54.001Z,29.02
2023-03-10T01:31:21.217Z,47.63
2023-03-10T01:33:48.457Z,40.55
2023-03-10T01:36:19.828Z,51.45
2023-03-10T01:38:47.063Z,47.67
2023-03-10T01:41:14.201Z,49.10
2023-03-10T01:43:41.865Z,49.35
2023-03-10T01:46:21.013Z,40.38
2023-03-10T01:48:48.236Z,41.40
2023-03-10T01:51:15.382Z,42.53
2023-03-10T01:53:42.509Z,34.85
2023-03-10T01:56:09.673Z,29.08
2023-03-10T01:58:40.271Z,50.13
2023-03-10T02:01:07.498Z,40.67
2023-03-10T02:03:35.605Z,46.78
2023-03-10T02:06:05.828Z,45.45
2023-03-10T02:08:34.767Z,46.30
2023-03-10T02:11:01.995Z,43.65
2023-03-10T02:13:29.139Z,47.65
2023-03-10T02:15:56.297Z,46.03
2023-03-10T02:18:23.487Z,44.78
2023-03-10T02:20:53.786Z,44.13
2023-03-10T02:23:24.154Z,44.90
2023-03-10T02:26:01.722Z,41.47
2023-03-10T02:28:28.889Z,43.00
2023-03-10T02:30:56.034Z,42.45
2023-03-10T02:33:29.522Z,43.50
2023-03-10T02:36:02.514Z,46.85
2023-03-10T02:38:29.746Z,47.22
2023-03-10T02:40:57.456Z,45.47
2023-03-10T02:43:24.605Z,44.75
2023-03-10T02:45:51.951Z,52.10
2023-03-10T02:48:27.884Z,58.88
2023-03-10T02:50:55.487Z,48.13
2023-03-10T02:53:23.690Z,45.90
2023-03-10T02:55:50.840Z,50.45
2023-03-10T02:58:18.055Z,45.67
2023-03-10T03:00:45.840Z,41.08
2023-03-10T03:03:13.240Z,41.45
2023-03-10T03:05:40.474Z,41.75
2023-03-10T03:08:07.734Z,37.03
2023-03-10T03:10:35.031Z,41.10
2023-03-10T03:13:02.205Z,33.00
2023-03-10T03:15:29.344Z,33.47
2023-03-10T03:17:58.577Z,37.45
2023-03-10T03:20:26.182Z,33.90
2023-03-10T03:22:53.375Z,28.03
2023-03-10T03:25:20.898Z,38.10
2023-03-10T03:27:49.517Z,36.93
2023-03-10T03:30:26.723Z,32.78
2023-03-10T03:32:54.153Z,36.30
2023-03-10T03:35:28.928Z,37.30
2023-03-10T03:37:56.252Z,34.27
2023-03-10T03:40:23.788Z,55.58
2023-03-10T03:42:51.602Z,49.40
2023-03-10T03:45:19.562Z,42.43
2023-03-10T03:47:46.769Z,36.57
2023-03-10T03:50:14.412Z,42.13
2023-03-10T03:52:41.847Z,46.80
2023-03-10T03:55:09.434Z,49.30
2023-03-10T03:57:36.602Z,59.93
2023-03-10T04:00:07.864Z,64.13
2023-03-10T04:02:35.264Z,73.07
2023-03-10T04:05:02.690Z,63.90
2023-03-10T04:07:29.908Z,61.20
2023-03-10T04:09:57.799Z,67.43
2023-03-10T04:12:27.312Z,59.37
2023-03-10T04:14:54.470Z,57.23
2023-03-10T04:17:21.595Z,55.37
2023-03-10T04:20:00.662Z,47.60
2023-03-10T04:22:33.475Z,43.70
2023-03-10T04:25:00.629Z,55.47
2023-03-10T04:27:27.785Z,64.27
2023-03-10T04:29:54.972Z,66.03
2023-03-10T04:32:22.122Z,63.87
2023-03-10T04:34:49.295Z,78.10
2023-03-10T04:37:16.488Z,75.30
2023-03-10T04:39:43.673Z,86.63
2023-03-10T04:42:10.823Z,79.27
2023-03-10T04:44:37.991Z,58.90
2023-03-10T04:47:05.168Z,54.53
2023-03-10T04:49:32.293Z,54.83
2023-03-10T04:51:59.442Z,79.07
2023-03-10T04:54:26.637Z,71.23
2023-03-10T04:56:53.783Z,105.90
2023-03-10T04:59:21.642Z,82.03
2023-03-10T05:01:48.941Z,89.67
2023-03-10T05:04:16.103Z,72.77
2023-03-10T05:06:43.316Z,86.83
2023-03-10T05:09:10.477Z,75.03
2023-03-10T05:11:37.617Z,73.87
2023-03-10T05:14:05.673Z,87.60
2023-03-10T05:16:32.909Z,92.87
2023-03-10T05:19:00.130Z,79.47
2023-03-10T05:21:27.284Z,75.73
2023-03-10T05:23:54.425Z,62.03
2023-03-10T05:26:21.535Z,67.57
2023-03-10T05:28:48.702Z,84.23
2023-03-10T05:31:16.538Z,79.67
2023-03-10T05:33:43.795Z,80.57
2023-03-10T05:36:11.905Z,117.67
2023-03-10T05:38:39.139Z,110.87
2023-03-10T05:41:09.505Z,113.40
2023-03-10T05:43:36.716Z,149.33
2023-03-10T05:46:03.998Z,191.47
2023-03-10T05:48:31.142Z,191.03
2023-03-10T05:51:01.973Z,184.17
2023-03-10T05:53:29.461Z,183.97
2023-03-10T05:55:56.681Z,205.10
2023-03-10T05:58:24.227Z,219.73
2023-03-10T06:00:51.444Z,165.30
2023-03-10T06:03:18.778Z,210.17
2023-03-10T06:05:46.145Z,195.70
2023-03-10T06:08:13.275Z,187.40
2023-03-10T06:10:40.466Z,178.67
2023-03-10T06:13:07.681Z,165.27
2023-03-10T06:15:35.001Z,160.87
2023-03-10T06:18:02.238Z,128.53
2023-03-10T06:20:29.387Z,98.73
2023-03-10T06:22:56.538Z,91.17
2023-03-10T06:25:23.685Z,56.77
2023-03-10T06:27:50.860Z,63.27
2023-03-10T06:30:18.108Z,51.37
2023-03-10T06:32:45.328Z,52.10
2023-03-10T06:35:13.722Z,44.03
2023-03-10T06:37:40.865Z,11.37
2023-03-10T06:40:09.241Z,7.83
2023-03-10T06:42:36.431Z,9.60
2023-03-10T06:45:03.630Z,6.15
2023-03-10T06:47:30.800Z,2.03
2023-03-10T06:49:58.475Z,2.15
2023-03-10T06:52:25.855Z,2.60
2023-03-10T06:54:53.029Z,2.50
2023-03-10T06:57:21.110Z,1.30
2023-03-10T06:59:48.385Z,1.70
2023-03-10T07:02:15.606Z,2.55
2023-03-10T07:04:42.835Z,2.90
2023-03-10T07:07:09.963Z,1.35
2023-03-10T07:09:37.095Z,2.10
2023-03-10T07:12:04.350Z,1.65
2023-03-10T07:14:31.558Z,2.22
2023-03-10T07:16:58.852Z,1.98
2023-03-10T07:19:26.134Z,3.65
2023-03-10T07:21:53.296Z,2.97
2023-03-10T07:24:21.887Z,4.05
2023-03-10T07:26:49.227Z,2.10
2023-03-10T07:29:16.357Z,3.65
2023-03-10T07:31:44.782Z,2.13
2023-03-10T07:34:11.952Z,3.20
2023-03-10T07:36:39.075Z,9.52
2023-03-10T07:39:06.204Z,28.15
2023-03-10T07:41:33.378Z,4.25
2023-03-10T07:44:00.587Z,5.15
2023-03-10T07:46:27.853Z,12.40
2023-03-10T07:48:55.885Z,12.85
2023-03-10T07:51:23.100Z,2.63
2023-03-10T07:53:50.234Z,2.30
2023-03-10T07:56:17.412Z,2.53
2023-03-10T07:58:44.600Z,2.97
2023-03-10T08:01:15.028Z,1.95
2023-03-10T08:03:42.278Z,11.98
2023-03-10T08:06:09.558Z,6.70
2023-03-10T08:08:37.122Z,3.30
2023-03-10T08:11:04.796Z,3.70
2023-03-10T08:13:32.129Z,2.03
2023-03-10T08:16:02.277Z,3.50
2023-03-10T08:18:29.594Z,2.35
2023-03-10T08:20:57.137Z,5.88
2023-03-10T08:23:24.497Z,3.90
2023-03-10T08:25:51.666Z,3.97
2023-03-10T08:28:18.846Z,15.05
2023-03-10T08:31:02.571Z,3.33
2023-03-10T08:33:31.127Z,3.92
2023-03-10T08:36:02.078Z,4.40
2023-03-10T08:38:29.321Z,2.20
2023-03-10T08:40:56.586Z,1.58
2023-03-10T08:43:23.705Z,4.25
2023-03-10T08:45:50.842Z,3.08
2023-03-10T08:48:17.999Z,2.28
2023-03-10T08:50:45.147Z,1.83
2023-03-10T08:53:12.698Z,2.38
2023-03-10T08:55:39.946Z,3.45
2023-03-10T08:58:07.141Z,3.97
2023-03-10T09:00:34.335Z,2.42
2023-03-10T09:03:01.580Z,2.85
2023-03-10T09:05:28.838Z,3.70
2023-03-10T09:07:56.037Z,2.72
2023-03-10T09:10:23.244Z,3.15
2023-03-10T09:12:54.276Z,2.20
2023-03-10T09:15:25.552Z,2.38
2023-03-10T09:17:52.880Z,3.00
2023-03-10T09:20:22.647Z,3.05
2023-03-10T09:22:49.819Z,3.10
2023-03-10T09:25:17.017Z,3.25
2023-03-10T09:27:46.595Z,3.22
2023-03-10T09:30:14.299Z,3.00
2023-03-10T09:32:41.482Z,2.25
2023-03-10T09:35:08.764Z,3.72
2023-03-10T09:37:35.905Z,2.13
2023-03-10T09:40:05.217Z,3.20
2023-03-10T09:42:49.432Z,2.90
2023-03-10T09:45:22.743Z,3.05
2023-03-10T09:48:08.463Z,3.42
2023-03-10T09:50:38.448Z,2.80
2023-03-10T09:53:16.584Z,3.97
2023-03-10T09:55:47.784Z,2.50
2023-03-10T09:58:34.364Z,2.70
2023-03-10T10:01:01.616Z,2.40
2023-03-10T10:03:51.465Z,2.13
2023-03-10T10:06:28.517Z,2.83
2023-03-10T10:09:04.253Z,3.35
2023-03-10T10:11:33.236Z,2.13
2023-03-10T10:14:27.804Z,1.85
2023-03-10T10:16:59.716Z,4.35
2023-03-10T10:19:27.738Z,2.00
2023-03-10T10:22:13.361Z,3.15
2023-03-10T10:24:40.729Z,2.80
2023-03-10T10:27:08.034Z,3.50
2023-03-10T10:29:36.626Z,3.00
2023-03-10T10:32:05.404Z,2.03
2023-03-10T10:34:32.679Z,2.58
2023-03-10T10:36:59.898Z,3.58
2023-03-10T10:39:28.246Z,3.90
2023-03-10T10:41:55.582Z,3.20
2023-03-10T10:44:22.763Z,4.38
2023-03-10T10:46:53.662Z,7.80
2023-03-10T10:49:23.218Z,7.88
2023-03-10T10:52:06.508Z,8.60
2023-03-10T10:54:36.623Z,3.78
2023-03-10T10:57:05.301Z,6.35
2023-03-10T10:59:35.915Z,3.38
2023-03-10T11:02:03.901Z,3.30
2023-03-10T11:04:41.708Z,4.13
2023-03-10T11:07:13.024Z,4.07
2023-03-10T11:09:40.205Z,3.88
2023-03-10T11:12:20.034Z,3.17
2023-03-10T11:14:53.308Z,3.83
2023-03-10T11:17:28.577Z,3.40
2023-03-10T11:20:01.535Z,4.43
2023-03-10T11:22:34.458Z,1.83
2023-03-10T11:25:13.857Z,2.28
2023-03-10T11:27:46.794Z,3.03
2023-03-10T11:30:13.942Z,3.22
2023-03-10T11:32:47.172Z,2.67
2023-03-10T11:35:22.694Z,2.80
2023-03-10T11:37:57.069Z,3.92
2023-03-10T11:40:30.471Z,3.53
2023-03-10T11:42:57.647Z,2.45
2023-03-10T11:45:29.501Z,3.20
2023-03-10T11:48:15.431Z,4.13
2023-03-10T11:50:45.540Z,2.63
2023-03-10T11:53:22.751Z,5.40
2023-03-10T11:55:50.524Z,3.38
2023-03-10T11:58:29.211Z,2.38
2023-03-10T12:00:56.420Z,2.28
2023-03-10T12:03:26.633Z,1.85
2023-03-10T12:05:55.757Z,3.17
2023-03-10T12:08:24.647Z,2.70
2023-03-10T12:10:51.837Z,3.92
2023-03-10T12:13:21.647Z,2.83
2023-03-10T12:15:48.800Z,2.25
2023-03-10T12:18:16.123Z,2.90
2023-03-10T12:20:43.280Z,1.55
2023-03-10T12:23:10.411Z,1.55
2023-03-10T12:25:38.417Z,3.47
2023-03-10T12:28:17.762Z,2.58
2023-03-10T12:31:06.934Z,2.53
2023-03-10T12:33:34.455Z,2.20
2023-03-10T12:36:01.672Z,1.80
2023-03-10T12:38:30.120Z,3.53
2023-03-10T12:40:57.396Z,1.65
2023-03-10T12:43:43.069Z,2.95
2023-03-10T12:46:11.940Z,2.50
2023-03-10T12:48:40.583Z,3.25
2023-03-10T12:51:15.450Z,3.88
2023-03-10T12:53:46.637Z,3.33
2023-03-10T12:56:13.870Z,1.65
2023-03-10T12:58:44.993Z,2.30
2023-03-10T13:01:12.848Z,3.28
2023-03-10T13:03:49.965Z,2.03
2023-03-10T13:06:36.005Z,1.92
2023-03-10T13:09:10.866Z,1.73
2023-03-10T13:11:42.922Z,2.33
2023-03-10T13:14:14.100Z,3.50
2023-03-10T13:16:41.325Z,2.75
2023-03-10T13:19:08.583Z,2.03
2023-03-10T13:21:36.864Z,2.80
2023-03-10T13:24:04.746Z,3.72
2023-03-10T13:26:31.961Z,2.97
2023-03-10T13:29:02.724Z,6.78
2023-03-10T13:31:30.650Z,2.72
2023-03-10T13:33:57.891Z,2.60
2023-03-10T13:36:35.082Z,2.78
2023-03-10T13:39:03.328Z,1.90
2023-03-10T13:41:31.119Z,2.28
2023-03-10T13:43:58.349Z,2.40
2023-03-10T13:46:27.250Z,1.63
2023-03-10T13:48:54.906Z,3.60
2023-03-10T13:51:26.411Z,3.17
2023-03-10T13:53:55.056Z,2.08
2023-03-10T13:56:22.228Z,2.42
2023-03-10T13:58:49.585Z,4.38
2023-03-10T14:01:21.473Z,3.72
2023-03-10T14:03:54.927Z,7.03
2023-03-10T14:06:22.961Z,3.75
2023-03-10T14:08:50.754Z,3.53
2023-03-10T14:11:34.556Z,5.07
2023-03-10T14:14:01.935Z,3.67
2023-03-10T14:16:48.018Z,3.22
2023-03-10T14:19:15.337Z,3.90
2023-03-10T14:21:58.430Z,3.58
2023-03-10T14:24:28.015Z,9.43
2023-03-10T14:26:56.279Z,6.20
2023-03-10T14:29:23.463Z,16.25
2023-03-10T14:31:51.440Z,2.65
2023-03-10T14:34:18.653Z,2.75
2023-03-10T14:36:45.799Z,3.65
2023-03-10T14:39:12.974Z,11.50
2023-03-10T14:41:40.087Z,4.53
2023-03-10T14:44:07.214Z,5.35
2023-03-10T14:46:35.477Z,4.22
2023-03-10T14:49:02.699Z,4.88
2023-03-10T14:51:36.086Z,8.88
2023-03-10T14:54:03.704Z,3.08
2023-03-10T14:56:30.931Z,5.43
2023-03-10T14:59:02.110Z,3.85
2023-03-10T15:01:29.534Z,6.75
2023-03-10T15:03:56.856Z,4.55
2023-03-10T15:06:23.992Z,5.05
2023-03-10T15:08:51.176Z,6.55
2023-03-10T15:11:30.422Z,3.30
2023-03-10T15:14:03.418Z,4.40
2023-03-10T15:16:32.641Z,4.07
2023-03-10T15:18:59.836Z,4.35
2023-03-10T15:21:27.018Z,5.05
2023-03-10T15:23:54.930Z,3.42
2023-03-10T15:26:22.050Z,3.40
2023-03-10T15:28:49.330Z,4.03
2023-03-10T15:31:16.532Z,4.07
2023-03-10T15:33:43.679Z,6.93
2023-03-10T15:36:10.944Z,4.63
2023-03-10T15:38:38.145Z,6.38
2023-03-10T15:41:05.726Z,5.70
2023-03-10T15:43:32.922Z,8.20
2023-03-10T15:46:00.045Z,3.20
2023-03-10T15:48:27.251Z,4.07
2023-03-10T15:50:54.442Z,4.55
2023-03-10T15:53:21.589Z,1.77
2023-03-10T15:55:52.211Z,6.30
2023-03-10T15:58:19.546Z,14.35
2023-03-10T16:00:46.702Z,13.75
2023-03-10T16:03:17.782Z,14.55
2023-03-10T16:05:48.599Z,26.45
2023-03-10T16:08:15.810Z,6.15
2023-03-10T16:10:52.011Z,7.80
2023-03-10T16:13:19.248Z,7.25
2023-03-10T16:15:46.937Z,9.35
2023-03-10T16:18:14.247Z,5.85
2023-03-10T16:20:41.405Z,4.60
2023-03-10T16:23:08.543Z,3.42
2023-03-10T16:25:35.794Z,9.50
2023-03-10T16:28:02.918Z,5.07
2023-03-10T16:30:30.140Z,6.13
2023-03-10T16:33:00.779Z,3.92
2023-03-10T16:35:28.058Z,5.93
2023-03-10T16:37:55.209Z,7.43
2023-03-10T16:40:22.380Z,8.88
2023-03-10T16:42:49.579Z,6.15
2023-03-10T16:45:16.827Z,15.65
2023-03-10T16:47:44.142Z,7.78
2023-03-10T16:50:12.645Z,6.78
2023-03-10T16:52:40.469Z,9.23
2023-03-10T16:55:09.368Z,5.00
2023-03-10T16:57:36.584Z,5.80
2023-03-10T17:00:05.534Z,4.47
2023-03-10T17:02:32.734Z,7.80
2023-03-10T17:04:59.923Z,6.38
2023-03-10T17:07:27.094Z,5.90
2023-03-10T17:09:56.336Z,4.57
2023-03-10T17:12:23.607Z,4.40
2023-03-10T17:14:50.901Z,40.92
2023-03-10T17:17:18.216Z,18.67
2023-03-10T17:19:45.703Z,16.63
2023-03-10T17:22:12.918Z,9.93
2023-03-10T17:24:40.069Z,16.17
2023-03-10T17:27:07.445Z,10.82
2023-03-10T17:29:34.661Z,65.45
2023-03-10T17:32:01.905Z,24.17
2023-03-10T17:34:29.463Z,49.30
2023-03-10T17:36:56.659Z,23.67
2023-03-10T17:39:24.228Z,34.33
2023-03-10T17:41:51.673Z,82.80
2023-03-10T17:44:19.096Z,61.65
2023-03-10T17:46:46.302Z,26.05
2023-03-10T17:49:13.784Z,35.20
2023-03-10T17:51:43.611Z,19.05
2023-03-10T17:54:14.307Z,25.50
2023-03-10T17:56:41.634Z,23.15
2023-03-10T17:59:09.446Z,19.80
2023-03-10T18:01:36.738Z,16.20
2023-03-10T18:04:03.901Z,13.60
2023-03-10T18:06:33.448Z,11.68
2023-03-10T18:09:00.920Z,11.50
2023-03-10T18:11:28.186Z,39.25
2023-03-10T18:13:55.540Z,29.85
2023-03-10T18:16:24.118Z,19.40
2023-03-10T18:18:51.292Z,26.67
2023-03-10T18:21:18.632Z,26.13
2023-03-10T18:23:46.047Z,19.00
2023-03-10T18:26:14.143Z,19.45
2023-03-10T18:28:41.382Z,20.55
2023-03-10T18:31:13.391Z,23.10
2023-03-10T18:33:40.564Z,26.90
2023-03-10T18:36:08.167Z,34.03
2023-03-10T18:38:35.381Z,32.72
2023-03-10T18:41:03.106Z,22.15
2023-03-10T18:43:32.130Z,27.75
2023-03-10T18:45:59.487Z,29.20
2023-03-10T18:48:28.458Z,18.80
2023-03-10T18:50:55.890Z,13.45
2023-03-10T18:53:23.181Z,7.53
2023-03-10T18:55:50.383Z,7.07
2023-03-10T18:58:17.544Z,9.35
2023-03-10T19:00:44.789Z,13.48
2023-03-10T19:03:13.605Z,12.63
2023-03-10T19:05:41.158Z,14.43
2023-03-10T19:08:10.475Z,21.85
2023-03-10T19:10:39.235Z,13.27
2023-03-10T19:13:07.487Z,14.65
2023-03-10T19:15:34.896Z,21.27
2023-03-10T19:18:02.071Z,22.63
2023-03-10T19:20:29.244Z,18.40
2023-03-10T19:22:56.480Z,17.60
2023-03-10T19:25:23.979Z,25.50
2023-03-10T19:27:51.193Z,21.35
2023-03-10T19:30:20.212Z,19.50
2023-03-10T19:32:47.905Z,24.90
2023-03-10T19:35:15.274Z,27.90
2023-03-10T19:37:43.641Z,51.70
2023-03-10T19:40:14.854Z,39.47
2023-03-10T19:42:42.988Z,35.95
2023-03-10T19:45:16.821Z,32.17
2023-03-10T19:47:44.041Z,30.95
2023-03-10T19:50:12.153Z,35.97
2023-03-10T19:52:43.065Z,32.55
2023-03-10T19:55:10.909Z,33.58
2023-03-10T19:57:38.094Z,35.13
2023-03-10T20:00:07.336Z,45.30
2023-03-10T20:02:34.641Z,35.42
2023-03-10T20:05:01.838Z,28.58
2023-03-10T20:07:28.999Z,30.98
2023-03-10T20:09:56.153Z,34.03
2023-03-10T20:12:23.293Z,35.35
2023-03-10T20:14:50.738Z,35.25
2023-03-10T20:17:19.284Z,49.10
2023-03-10T20:19:46.542Z,64.88
2023-03-10T20:22:15.249Z,56.78
2023-03-10T20:24:42.383Z,61.53
2023-03-10T20:27:09.570Z,58.33
2023-03-10T20:29:36.739Z,53.67
2023-03-10T20:32:04.415Z,44.38
2023-03-10T20:34:31.784Z,71.68
2023-03-10T20:36:58.955Z,86.78
2023-03-10T20:39:26.169Z,137.20
2023-03-10T20:41:54.331Z,141.38
2023-03-10T20:44:22.565Z,104.03
2023-03-10T20:46:49.713Z,85.97
2023-03-10T20:49:16.839Z,97.20
2023-03-10T20:51:43.997Z,102.88
2023-03-10T20:54:11.229Z,134.20
2023-03-10T20:56:38.358Z,96.28
2023-03-10T20:59:05.549Z,76.75
2023-03-10T21:01:32.773Z,112.80
2023-03-10T21:03:59.977Z,89.82
2023-03-10T21:06:27.348Z,82.30
2023-03-10T21:08:54.738Z,111.00
2023-03-10T21:11:21.999Z,105.03
2023-03-10T21:13:49.293Z,116.53
2023-03-10T21:16:16.502Z,109.63
2023-03-10T21:18:43.779Z,119.15
2023-03-10T21:21:13.624Z,134.57
2023-03-10T21:23:40.810Z,122.82
2023-03-10T21:26:11.762Z,131.95
2023-03-10T21:28:38.942Z,126.10
2023-03-10T21:31:06.167Z,119.43
2023-03-10T21:33:33.865Z,111.55
2023-03-10T21:36:01.608Z,125.22
2023-03-10T21:38:28.972Z,141.25
2023-03-10T21:40:56.157Z,129.38
2023-03-10T21:43:23.399Z,142.82
2023-03-10T21:45:50.573Z,117.82
2023-03-10T21:48:17.731Z,134.35
2023-03-10T21:50:44.903Z,140.33
2023-03-10T21:53:12.735Z,138.57
2023-03-10T21:55:39.899Z,140.70
2023-03-10T21:58:07.070Z,153.48
2023-03-10T22:00:36.094Z,178.35
2023-03-10T22:03:03.812Z,159.90
2023-03-10T22:05:31.017Z,171.57
2023-03-10T22:07:59.227Z,176.15
2023-03-10T22:10:26.441Z,181.40
2023-03-10T22:12:53.674Z,170.40
2023-03-10T22:15:22.032Z,154.95
2023-03-10T22:17:49.279Z,137.75
2023-03-10T22:20:18.476Z,143.90
2023-03-10T22:22:45.698Z,155.93
2023-03-10T22:25:13.039Z,158.38
2023-03-10T22:27:40.295Z,190.93
2023-03-10T22:30:08.565Z,191.23
2023-03-10T22:32:35.771Z,210.60
2023-03-10T22:35:02.964Z,232.30
2023-03-10T22:37:30.091Z,249.33
2023-03-10T22:39:57.315Z,273.15
2023-03-10T22:42:24.484Z,240.80
2023-03-10T22:44:51.618Z,232.02
2023-03-10T22:47:18.807Z,213.57
2023-03-10T22:49:46.373Z,210.18
2023-03-10T22:52:13.552Z,162.70
2023-03-10T22:54:40.746Z,157.07
2023-03-10T22:57:07.892Z,147.85
2023-03-10T22:59:35.078Z,157.68
2023-03-10T23:02:02.297Z,147.88
2023-03-10T23:04:29.946Z,164.98
2023-03-10T23:06:57.079Z,183.83
2023-03-10T23:09:24.247Z,159.57
2023-03-10T23:11:51.410Z,163.43
2023-03-10T23:14:18.547Z,158.75
2023-03-10T23:16:45.695Z,120.90
2023-03-10T23:19:12.872Z,103.82
2023-03-10T23:21:40.041Z,69.63
2023-03-10T23:24:07.280Z,68.97
2023-03-10T23:26:36.766Z,38.23
2023-03-10T23:29:04.407Z,49.17
2023-03-10T23:31:31.600Z,28.98
2023-03-10T23:33:58.803Z,33.08
2023-03-10T23:36:25.954Z,34.97
2023-03-10T23:38:53.094Z,33.60
2023-03-10T23:41:20.339Z,30.60
2023-03-10T23:43:47.717Z,32.72
2023-03-10T23:46:14.909Z,38.60
2023-03-10T23:48:42.161Z,44.33
2023-03-10T23:51:13.487Z,49.88
2023-03-10T23:53:43.066Z,53.25
2023-03-10T23:56:10.826Z,54.35
2023-03-10T23:58:37.994Z,51.03
