createdAt,value
2017-12-25T00:00:55.090Z,8.66
2017-12-25T00:01:55.087Z,8.61
2017-12-25T00:02:55.055Z,8.61
2017-12-25T00:03:55.134Z,8.63
2017-12-25T00:04:55.037Z,8.55
2017-12-25T00:05:55.030Z,8.66
2017-12-25T00:06:54.991Z,8.65
2017-12-25T00:07:54.990Z,8.65
2017-12-25T00:08:55.016Z,8.62
2017-12-25T00:09:54.977Z,8.65
2017-12-25T00:10:54.938Z,8.62
2017-12-25T00:11:54.922Z,8.59
2017-12-25T00:12:54.984Z,8.68
2017-12-25T00:13:54.888Z,8.62
2017-12-25T00:14:55.262Z,8.65
2017-12-25T00:15:54.851Z,8.68
2017-12-25T00:16:54.847Z,8.63
2017-12-25T00:17:54.818Z,8.62
2017-12-25T00:18:54.802Z,8.65
2017-12-25T00:19:54.783Z,8.66
2017-12-25T00:20:54.792Z,8.63
2017-12-25T00:21:54.775Z,8.65
2017-12-25T00:22:54.744Z,8.61
2017-12-25T00:23:54.762Z,8.65
2017-12-25T00:24:54.844Z,8.62
2017-12-25T00:25:54.749Z,8.61
2017-12-25T00:26:54.680Z,8.65
2017-12-25T00:27:54.650Z,8.71
2017-12-25T00:28:54.635Z,8.65
2017-12-25T00:29:54.616Z,8.71
2017-12-25T00:30:54.611Z,8.63
2017-12-25T00:31:54.798Z,8.61
2017-12-25T00:32:54.581Z,8.65
2017-12-25T00:33:54.589Z,8.81
2017-12-25T00:34:54.546Z,8.71
2017-12-25T00:35:55.281Z,8.79
2017-12-25T00:36:54.526Z,8.68
2017-12-25T00:37:54.498Z,8.73
2017-12-25T00:38:54.488Z,8.73
2017-12-25T00:39:54.541Z,8.73
2017-12-25T00:40:54.440Z,8.74
2017-12-25T00:41:54.537Z,8.79
2017-12-25T00:42:54.503Z,8.71
2017-12-25T00:43:54.407Z,8.71
2017-12-25T00:44:54.432Z,8.71
2017-12-25T00:45:54.386Z,8.83
2017-12-25T00:46:55.749Z,8.76
2017-12-25T00:47:54.393Z,8.68
2017-12-25T00:48:54.392Z,8.70
2017-12-25T00:49:54.315Z,8.68
2017-12-25T00:50:54.290Z,8.76
2017-12-25T00:51:54.287Z,8.87
2017-12-25T00:52:54.289Z,8.71
2017-12-25T00:53:54.255Z,8.76
2017-12-25T00:54:54.785Z,8.74
2017-12-25T00:55:54.224Z,8.77
2017-12-25T00:56:54.207Z,8.83
2017-12-25T00:57:54.188Z,8.76
2017-12-25T00:58:54.187Z,8.86
2017-12-25T00:59:54.152Z,8.76
2017-12-25T01:00:54.155Z,8.80
2017-12-25T01:01:54.125Z,8.76
2017-12-25T01:03:00.733Z,8.77
2017-12-25T01:03:54.087Z,8.84
2017-12-25T01:04:54.089Z,8.76
2017-12-25T01:05:54.078Z,8.80
2017-12-25T01:06:54.057Z,8.74
2017-12-25T01:07:54.034Z,8.84
2017-12-25T01:08:54.001Z,8.77
2017-12-25T01:09:54.037Z,8.70
2017-12-25T01:10:53.983Z,8.77
2017-12-25T01:11:53.967Z,8.73
2017-12-25T01:12:53.954Z,8.76
2017-12-25T01:13:53.927Z,8.79
2017-12-25T01:14:53.914Z,8.74
2017-12-25T01:15:53.952Z,8.71
2017-12-25T01:16:53.891Z,8.76
2017-12-25T01:17:53.874Z,8.77
2017-12-25T01:18:53.902Z,8.77
2017-12-25T01:19:53.851Z,8.76
2017-12-25T01:20:53.826Z,8.73
2017-12-25T01:21:53.817Z,8.79
2017-12-25T01:22:53.800Z,8.76
2017-12-25T01:23:53.783Z,8.79
2017-12-25T01:24:53.771Z,8.81
2017-12-25T01:25:53.819Z,8.70
2017-12-25T01:26:53.727Z,8.76
2017-12-25T01:27:53.721Z,8.77
2017-12-25T01:28:53.678Z,8.87
2017-12-25T01:29:53.666Z,8.71
2017-12-25T01:30:53.669Z,8.76
2017-12-25T01:31:53.696Z,8.76
2017-12-25T01:32:53.627Z,8.71
2017-12-25T01:33:53.610Z,8.80
2017-12-25T01:34:53.592Z,8.76
2017-12-25T01:35:53.868Z,8.74
2017-12-25T01:36:53.556Z,8.81
2017-12-25T01:37:53.552Z,8.70
2017-12-25T01:38:53.539Z,8.73
2017-12-25T01:39:53.505Z,8.74
2017-12-25T01:40:53.522Z,8.79
2017-12-25T01:41:53.478Z,8.70
2017-12-25T01:42:53.500Z,8.70
2017-12-25T01:43:53.832Z,8.83
2017-12-25T01:44:53.449Z,8.73
2017-12-25T01:45:53.428Z,8.77
2017-12-25T01:46:53.432Z,8.74
2017-12-25T01:47:53.390Z,8.80
2017-12-25T01:48:53.749Z,8.71
2017-12-25T01:49:53.353Z,8.70
2017-12-25T01:50:53.353Z,8.76
2017-12-25T01:51:53.342Z,8.74
2017-12-25T01:52:53.334Z,8.74
2017-12-25T01:53:53.311Z,8.65
2017-12-25T01:54:53.305Z,8.66
2017-12-25T01:55:53.301Z,8.62
2017-12-25T01:56:53.243Z,8.66
2017-12-25T01:57:53.241Z,8.65
2017-12-25T01:58:53.213Z,8.58
2017-12-25T01:59:53.225Z,8.63
2017-12-25T02:00:53.185Z,8.65
2017-12-25T02:01:53.170Z,8.63
2017-12-25T02:02:53.164Z,8.63
2017-12-25T02:03:53.141Z,8.50
2017-12-25T02:04:53.145Z,8.63
2017-12-25T02:05:53.112Z,8.63
2017-12-25T02:06:53.099Z,8.61
2017-12-25T02:07:53.079Z,8.65
2017-12-25T02:08:53.115Z,8.61
2017-12-25T02:09:53.042Z,8.62
2017-12-25T02:10:53.025Z,8.61
2017-12-25T02:11:53.857Z,8.61
2017-12-25T02:12:53.005Z,8.45
2017-12-25T02:13:52.992Z,8.58
2017-12-25T02:14:53.089Z,8.58
2017-12-25T02:15:52.945Z,8.50
2017-12-25T02:16:52.994Z,8.61
2017-12-25T02:17:52.913Z,8.44
2017-12-25T02:18:53.082Z,8.56
2017-12-25T02:19:52.882Z,8.50
2017-12-25T02:20:52.872Z,8.61
2017-12-25T02:21:52.851Z,8.62
2017-12-25T02:22:52.843Z,8.53
2017-12-25T02:23:52.816Z,8.59
2017-12-25T02:24:52.833Z,8.56
2017-12-25T02:25:52.800Z,8.59
2017-12-25T02:26:52.786Z,8.62
2017-12-25T02:27:52.857Z,8.56
2017-12-25T02:28:52.756Z,8.59
2017-12-25T02:29:52.723Z,8.55
2017-12-25T02:30:52.896Z,8.50
2017-12-25T02:31:52.707Z,8.47
2017-12-25T02:32:52.707Z,8.48
2017-12-25T02:33:53.256Z,8.55
2017-12-25T02:34:52.670Z,8.52
2017-12-25T02:35:52.638Z,8.59
2017-12-25T02:36:52.606Z,8.53
2017-12-25T02:37:52.614Z,8.52
2017-12-25T02:38:52.590Z,8.52
2017-12-25T02:39:52.571Z,8.50
2017-12-25T02:40:52.575Z,8.48
2017-12-25T02:41:52.606Z,8.55
2017-12-25T02:42:52.500Z,8.48
2017-12-25T02:43:52.494Z,8.48
2017-12-25T02:44:52.511Z,8.55
2017-12-25T02:45:52.477Z,8.50
2017-12-25T02:46:52.840Z,8.47
2017-12-25T02:47:52.550Z,8.45
2017-12-25T02:48:52.431Z,8.44
2017-12-25T02:49:52.421Z,8.43
2017-12-25T02:50:52.388Z,8.50
2017-12-25T02:51:52.373Z,8.47
2017-12-25T02:52:52.386Z,8.43
2017-12-25T02:53:52.417Z,8.53
2017-12-25T02:54:52.317Z,8.53
2017-12-25T02:55:52.330Z,8.52
2017-12-25T02:56:52.301Z,8.45
2017-12-25T02:57:52.281Z,8.52
2017-12-25T02:58:52.254Z,8.48
2017-12-25T02:59:52.357Z,8.52
2017-12-25T03:00:52.229Z,8.53
2017-12-25T03:01:52.240Z,8.55
2017-12-25T03:02:52.187Z,8.48
2017-12-25T03:03:52.194Z,8.53
2017-12-25T03:04:52.240Z,8.43
2017-12-25T03:05:52.163Z,8.50
2017-12-25T03:06:52.132Z,8.45
2017-12-25T03:07:52.130Z,8.44
2017-12-25T03:08:52.085Z,8.48
2017-12-25T03:09:52.076Z,8.53
2017-12-25T03:10:52.126Z,8.53
2017-12-25T03:11:52.039Z,8.55
2017-12-25T03:12:52.039Z,8.59
2017-12-25T03:13:52.017Z,8.63
2017-12-25T03:14:51.997Z,8.62
2017-12-25T03:15:51.978Z,8.62
2017-12-25T03:16:51.972Z,8.48
2017-12-25T03:17:51.969Z,8.56
2017-12-25T03:18:51.948Z,8.61
2017-12-25T03:19:51.930Z,8.61
2017-12-25T03:20:51.905Z,8.62
2017-12-25T03:21:51.939Z,8.61
2017-12-25T03:22:51.871Z,8.61
2017-12-25T03:23:51.866Z,8.58
2017-12-25T03:24:51.850Z,8.55
2017-12-25T03:25:51.828Z,8.53
2017-12-25T03:26:51.814Z,8.48
2017-12-25T03:27:52.991Z,8.63
2017-12-25T03:28:51.765Z,8.62
2017-12-25T03:29:51.761Z,8.52
2017-12-25T03:30:51.754Z,8.63
2017-12-25T03:31:51.797Z,8.62
2017-12-25T03:32:51.718Z,8.61
2017-12-25T03:33:52.972Z,8.48
2017-12-25T03:34:51.692Z,8.48
2017-12-25T03:35:51.672Z,8.48
2017-12-25T03:36:51.648Z,8.56
2017-12-25T03:37:51.823Z,8.56
2017-12-25T03:38:51.686Z,8.52
2017-12-25T03:39:51.591Z,8.59
2017-12-25T03:40:51.584Z,8.47
2017-12-25T03:41:51.574Z,8.52
2017-12-25T03:42:51.561Z,8.45
2017-12-25T03:43:51.554Z,8.59
2017-12-25T03:44:51.899Z,8.62
2017-12-25T03:45:51.515Z,8.53
2017-12-25T03:46:51.497Z,8.44
2017-12-25T03:47:51.487Z,8.52
2017-12-25T03:48:51.464Z,8.56
2017-12-25T03:49:51.432Z,8.56
2017-12-25T03:50:51.458Z,8.55
2017-12-25T03:51:51.600Z,8.58
2017-12-25T03:52:51.410Z,8.53
2017-12-25T03:53:51.420Z,8.56
2017-12-25T03:54:51.370Z,8.55
2017-12-25T03:55:51.350Z,8.47
2017-12-25T03:56:51.373Z,8.58
2017-12-25T03:57:51.349Z,8.48
2017-12-25T03:58:51.309Z,8.55
2017-12-25T03:59:52.302Z,8.53
2017-12-25T04:00:51.268Z,8.40
2017-12-25T04:01:51.291Z,8.47
2017-12-25T04:02:51.294Z,8.43
2017-12-25T04:03:51.210Z,8.44
2017-12-25T04:04:51.299Z,8.43
2017-12-25T04:05:51.195Z,8.41
2017-12-25T04:06:51.173Z,8.47
2017-12-25T04:07:51.164Z,8.50
2017-12-25T04:08:51.199Z,8.52
2017-12-25T04:09:51.121Z,8.45
2017-12-25T04:10:51.102Z,8.47
2017-12-25T04:11:51.090Z,8.47
2017-12-25T04:12:51.063Z,8.48
2017-12-25T04:13:51.127Z,8.50
2017-12-25T04:14:51.107Z,8.48
2017-12-25T04:15:51.025Z,8.41
2017-12-25T04:16:51.002Z,8.43
2017-12-25T04:17:50.996Z,8.44
2017-12-25T04:18:50.990Z,8.47
2017-12-25T04:19:50.962Z,8.41
2017-12-25T04:20:50.960Z,8.41
2017-12-25T04:21:50.935Z,8.47
2017-12-25T04:22:50.925Z,8.48
2017-12-25T04:23:50.909Z,8.43
2017-12-25T04:24:50.885Z,8.44
2017-12-25T04:25:50.923Z,8.47
2017-12-25T04:26:50.863Z,8.43
2017-12-25T04:27:50.842Z,8.40
2017-12-25T04:28:50.816Z,8.41
2017-12-25T04:29:50.805Z,8.34
2017-12-25T04:30:50.782Z,8.33
2017-12-25T04:31:50.804Z,8.36
2017-12-25T04:32:50.760Z,8.33
2017-12-25T04:33:50.748Z,8.26
2017-12-25T04:34:50.736Z,8.40
2017-12-25T04:35:50.712Z,8.30
2017-12-25T04:36:50.701Z,8.33
2017-12-25T04:37:50.674Z,8.41
2017-12-25T04:38:50.650Z,8.33
2017-12-25T04:39:50.644Z,8.36
2017-12-25T04:40:50.616Z,8.33
2017-12-25T04:41:50.602Z,8.30
2017-12-25T04:42:50.638Z,8.30
2017-12-25T04:43:50.566Z,8.34
2017-12-25T04:44:50.560Z,8.22
2017-12-25T04:45:50.534Z,8.30
2017-12-25T04:46:50.520Z,8.25
2017-12-25T04:47:50.521Z,8.19
2017-12-25T04:48:50.491Z,8.28
2017-12-25T04:49:50.480Z,8.22
2017-12-25T04:50:50.464Z,8.19
2017-12-25T04:51:50.444Z,8.25
2017-12-25T04:52:50.797Z,8.29
2017-12-25T04:53:50.418Z,8.19
2017-12-25T04:54:50.393Z,8.19
2017-12-25T04:55:50.387Z,8.30
2017-12-25T04:56:50.362Z,8.25
2017-12-25T04:57:50.353Z,8.18
2017-12-25T04:58:50.413Z,8.26
2017-12-25T04:59:50.308Z,8.22
2017-12-25T05:00:50.292Z,8.08
2017-12-25T05:01:50.277Z,8.18
2017-12-25T05:02:50.281Z,8.07
2017-12-25T05:03:50.267Z,8.10
2017-12-25T05:04:50.322Z,8.11
2017-12-25T05:05:50.215Z,8.12
2017-12-25T05:06:50.206Z,8.22
2017-12-25T05:07:50.191Z,8.18
2017-12-25T05:08:50.167Z,8.10
2017-12-25T05:09:50.162Z,8.11
2017-12-25T05:10:50.139Z,8.10
2017-12-25T05:11:50.125Z,8.08
2017-12-25T05:12:50.112Z,8.05
2017-12-25T05:13:50.096Z,8.07
2017-12-25T05:14:50.067Z,8.05
2017-12-25T05:15:50.144Z,8.08
2017-12-25T05:16:50.048Z,8.08
2017-12-25T05:17:50.027Z,8.12
2017-12-25T05:18:50.018Z,8.08
2017-12-25T05:19:49.991Z,8.23
2017-12-25T05:20:49.977Z,8.22
2017-12-25T05:21:49.987Z,8.10
2017-12-25T05:22:49.942Z,8.18
2017-12-25T05:23:49.919Z,8.07
2017-12-25T05:24:49.922Z,8.02
2017-12-25T05:25:49.901Z,8.08
2017-12-25T05:26:49.963Z,8.07
2017-12-25T05:27:49.862Z,8.22
2017-12-25T05:28:49.842Z,8.18
2017-12-25T05:29:49.834Z,8.22
2017-12-25T05:30:49.821Z,8.23
2017-12-25T05:31:49.800Z,8.23
2017-12-25T05:32:49.797Z,8.25
2017-12-25T05:33:49.784Z,8.20
2017-12-25T05:34:49.755Z,8.26
2017-12-25T05:35:49.740Z,8.10
2017-12-25T05:36:49.726Z,8.15
2017-12-25T05:37:49.729Z,8.22
2017-12-25T05:38:49.686Z,8.20
2017-12-25T05:39:49.673Z,8.08
2017-12-25T05:40:49.658Z,8.23
2017-12-25T05:41:49.649Z,8.08
2017-12-25T05:42:49.657Z,8.08
2017-12-25T05:43:49.597Z,8.07
2017-12-25T05:44:49.583Z,8.08
2017-12-25T05:45:49.567Z,8.16
2017-12-25T05:46:49.557Z,8.08
2017-12-25T05:47:49.577Z,8.07
2017-12-25T05:48:49.524Z,8.08
2017-12-25T05:49:49.501Z,8.19
2017-12-25T05:50:49.483Z,8.19
2017-12-25T05:51:49.479Z,8.22
2017-12-25T05:52:49.516Z,8.18
2017-12-25T05:53:49.434Z,8.12
2017-12-25T05:54:49.416Z,8.10
2017-12-25T05:55:49.411Z,8.22
2017-12-25T05:56:49.386Z,8.20
2017-12-25T05:57:49.369Z,8.25
2017-12-25T05:58:49.408Z,8.23
2017-12-25T05:59:49.346Z,8.20
2017-12-25T06:00:49.334Z,8.12
2017-12-25T06:01:49.310Z,8.10
2017-12-25T06:02:49.302Z,8.12
2017-12-25T06:03:49.646Z,8.22
2017-12-25T06:04:49.260Z,8.10
2017-12-25T06:05:49.248Z,8.10
2017-12-25T06:06:49.242Z,8.20
2017-12-25T06:07:49.209Z,8.16
2017-12-25T06:08:49.205Z,8.20
2017-12-25T06:09:49.192Z,8.15
2017-12-25T06:10:49.166Z,8.20
2017-12-25T06:11:49.146Z,8.07
2017-12-25T06:12:49.125Z,8.18
2017-12-25T06:13:49.193Z,8.10
2017-12-25T06:14:49.092Z,8.22
2017-12-25T06:15:49.075Z,8.11
2017-12-25T06:16:49.071Z,8.19
2017-12-25T06:17:49.059Z,8.22
2017-12-25T06:18:49.026Z,8.20
2017-12-25T06:19:49.026Z,8.18
2017-12-25T06:20:49.003Z,8.10
2017-12-25T06:21:48.978Z,8.11
2017-12-25T06:22:48.971Z,8.08
2017-12-25T06:23:48.951Z,8.08
2017-12-25T06:24:48.961Z,8.11
2017-12-25T06:25:48.915Z,8.19
2017-12-25T06:26:48.921Z,8.11
2017-12-25T06:27:48.892Z,8.04
2017-12-25T06:28:48.870Z,8.12
2017-12-25T06:29:49.205Z,8.08
2017-12-25T06:30:48.846Z,8.10
2017-12-25T06:31:48.817Z,8.05
2017-12-25T06:32:48.801Z,8.10
2017-12-25T06:33:48.799Z,8.11
2017-12-25T06:34:48.774Z,8.05
2017-12-25T06:35:49.127Z,8.20
2017-12-25T06:36:48.753Z,8.05
2017-12-25T06:37:48.730Z,8.20
2017-12-25T06:38:48.721Z,8.20
2017-12-25T06:39:48.704Z,8.16
2017-12-25T06:40:48.676Z,8.11
2017-12-25T06:41:48.669Z,8.10
2017-12-25T06:42:48.651Z,8.07
2017-12-25T06:43:48.714Z,8.18
2017-12-25T06:44:48.617Z,8.10
2017-12-25T06:45:48.591Z,8.20
2017-12-25T06:46:48.839Z,8.10
2017-12-25T06:47:48.609Z,8.10
2017-12-25T06:48:48.543Z,8.07
2017-12-25T06:49:48.553Z,8.02
2017-12-25T06:50:48.523Z,8.02
2017-12-25T06:51:48.524Z,8.15
2017-12-25T06:52:48.484Z,8.08
2017-12-25T06:53:48.462Z,8.08
2017-12-25T06:54:48.449Z,8.07
2017-12-25T06:55:48.481Z,8.15
2017-12-25T06:56:48.421Z,8.02
2017-12-25T06:57:48.456Z,8.05
2017-12-25T06:58:48.389Z,8.10
2017-12-25T06:59:48.362Z,8.12
2017-12-25T07:00:48.348Z,8.15
2017-12-25T07:01:48.345Z,8.10
2017-12-25T07:02:48.327Z,8.00
2017-12-25T07:03:48.315Z,8.10
2017-12-25T07:04:48.297Z,8.12
2017-12-25T07:05:48.277Z,8.07
2017-12-25T07:06:48.244Z,8.07
2017-12-25T07:07:48.245Z,8.04
2017-12-25T07:08:48.241Z,8.01
2017-12-25T07:09:48.210Z,8.04
2017-12-25T07:10:48.200Z,8.04
2017-12-25T07:11:48.176Z,8.01
2017-12-25T07:12:48.150Z,8.05
2017-12-25T07:13:48.147Z,8.04
2017-12-25T07:14:48.123Z,8.08
2017-12-25T07:15:48.191Z,8.07
2017-12-25T07:16:48.088Z,8.02
2017-12-25T07:17:48.079Z,8.07
2017-12-25T07:18:48.055Z,8.07
2017-12-25T07:19:48.037Z,8.12
2017-12-25T07:20:48.023Z,8.05
2017-12-25T07:21:48.038Z,8.07
2017-12-25T07:22:47.997Z,8.00
2017-12-25T07:23:47.984Z,8.02
2017-12-25T07:24:48.021Z,7.90
2017-12-25T07:25:47.954Z,7.98
2017-12-25T07:26:47.935Z,8.01
2017-12-25T07:27:47.906Z,7.90
2017-12-25T07:28:47.898Z,7.98
2017-12-25T07:29:47.877Z,8.01
2017-12-25T07:30:47.880Z,7.90
2017-12-25T07:31:47.846Z,7.97
2017-12-25T07:32:47.837Z,7.92
2017-12-25T07:33:47.816Z,7.97
2017-12-25T07:34:47.799Z,8.00
2017-12-25T07:35:47.787Z,8.01
2017-12-25T07:36:47.768Z,7.98
2017-12-25T07:37:47.822Z,8.01
2017-12-25T07:38:47.731Z,7.95
2017-12-25T07:39:47.708Z,8.07
2017-12-25T07:40:47.711Z,8.00
2017-12-25T07:41:47.680Z,8.04
2017-12-25T07:42:47.674Z,8.05
2017-12-25T07:43:47.967Z,8.01
2017-12-25T07:44:47.641Z,8.05
2017-12-25T07:45:47.609Z,8.01
2017-12-25T07:46:47.611Z,7.93
2017-12-25T07:47:47.590Z,8.02
2017-12-25T07:48:47.589Z,8.01
2017-12-25T07:49:47.545Z,8.00
2017-12-25T07:50:47.527Z,8.02
2017-12-25T07:51:47.527Z,8.05
2017-12-25T07:52:47.509Z,8.10
2017-12-25T07:53:47.563Z,8.07
2017-12-25T07:54:47.475Z,8.02
2017-12-25T07:55:47.454Z,8.08
2017-12-25T07:56:47.446Z,8.10
2017-12-25T07:57:47.426Z,8.07
2017-12-25T07:58:47.409Z,8.08
2017-12-25T07:59:47.460Z,8.00
2017-12-25T08:00:47.384Z,8.05
2017-12-25T08:01:47.356Z,8.08
2017-12-25T08:02:47.347Z,8.08
2017-12-25T08:03:47.328Z,8.04
2017-12-25T08:04:47.308Z,8.05
2017-12-25T08:05:47.295Z,8.07
2017-12-25T08:06:47.285Z,8.02
2017-12-25T08:07:47.262Z,8.05
2017-12-25T08:08:47.248Z,7.98
2017-12-25T08:09:47.236Z,7.95
2017-12-25T08:10:47.268Z,8.07
2017-12-25T08:11:47.208Z,8.02
2017-12-25T08:12:47.179Z,8.01
2017-12-25T08:13:47.234Z,8.01
2017-12-25T08:14:47.139Z,8.07
2017-12-25T08:15:47.125Z,8.07
2017-12-25T08:16:47.175Z,8.04
2017-12-25T08:17:47.097Z,8.08
2017-12-25T08:18:47.074Z,8.02
2017-12-25T08:19:47.060Z,8.00
2017-12-25T08:20:47.041Z,8.05
2017-12-25T08:21:47.031Z,8.01
2017-12-25T08:22:47.030Z,8.02
2017-12-25T08:23:47.001Z,7.97
2017-12-25T08:24:46.982Z,7.98
2017-12-25T08:25:46.968Z,7.93
2017-12-25T08:26:47.019Z,8.01
2017-12-25T08:27:46.949Z,7.87
2017-12-25T08:28:46.912Z,8.04
2017-12-25T08:29:46.898Z,8.01
2017-12-25T08:30:46.886Z,7.98
2017-12-25T08:31:46.863Z,8.00
2017-12-25T08:32:46.872Z,8.00
2017-12-25T08:33:46.829Z,8.02
2017-12-25T08:34:46.810Z,7.97
2017-12-25T08:35:46.804Z,8.04
2017-12-25T08:36:46.782Z,8.04
2017-12-25T08:37:47.133Z,8.02
2017-12-25T08:38:46.762Z,8.05
2017-12-25T08:39:46.752Z,8.12
2017-12-25T08:40:46.740Z,8.11
2017-12-25T08:41:46.713Z,8.02
2017-12-25T08:42:46.736Z,8.10
2017-12-25T08:43:46.874Z,8.04
2017-12-25T08:44:46.663Z,8.04
2017-12-25T08:45:46.651Z,8.07
2017-12-25T08:46:46.627Z,8.10
2017-12-25T08:47:46.610Z,8.10
2017-12-25T08:48:46.957Z,8.07
2017-12-25T08:49:46.572Z,8.04
2017-12-25T08:50:46.564Z,8.10
2017-12-25T08:51:46.540Z,8.07
2017-12-25T08:52:46.533Z,8.08
2017-12-25T08:53:46.514Z,8.10
2017-12-25T08:54:46.499Z,8.08
2017-12-25T08:55:46.485Z,8.07
2017-12-25T08:56:46.468Z,8.08
2017-12-25T08:57:46.442Z,8.08
2017-12-25T08:58:46.442Z,8.07
2017-12-25T08:59:46.449Z,8.05
2017-12-25T09:00:46.408Z,8.07
2017-12-25T09:01:46.372Z,8.07
2017-12-25T09:02:46.361Z,8.07
2017-12-25T09:03:46.713Z,8.11
2017-12-25T09:04:46.338Z,8.10
2017-12-25T09:05:46.879Z,8.10
2017-12-25T09:06:46.833Z,8.07
2017-12-25T09:07:46.309Z,8.11
2017-12-25T09:08:46.867Z,8.04
2017-12-25T09:09:46.273Z,8.08
2017-12-25T09:10:46.233Z,8.11
2017-12-25T09:11:46.214Z,8.07
2017-12-25T09:12:46.195Z,8.20
2017-12-25T09:13:46.186Z,8.08
2017-12-25T09:14:46.174Z,8.07
2017-12-25T09:15:46.237Z,8.18
2017-12-25T09:16:46.129Z,8.15
2017-12-25T09:17:46.807Z,8.20
2017-12-25T09:18:46.102Z,8.19
2017-12-25T09:19:46.382Z,8.22
2017-12-25T09:20:46.150Z,8.25
2017-12-25T09:21:46.157Z,8.22
2017-12-25T09:22:46.134Z,8.29
2017-12-25T09:23:46.101Z,8.20
2017-12-25T09:24:46.093Z,8.25
2017-12-25T09:25:46.151Z,8.22
2017-12-25T09:26:46.081Z,8.30
2017-12-25T09:27:46.061Z,8.33
2017-12-25T09:28:46.082Z,8.28
2017-12-25T09:29:46.920Z,8.19
2017-12-25T09:30:45.906Z,8.23
2017-12-25T09:31:45.952Z,8.26
2017-12-25T09:32:45.879Z,8.30
2017-12-25T09:33:45.873Z,8.18
2017-12-25T09:34:45.857Z,8.28
2017-12-25T09:35:45.838Z,8.28
2017-12-25T09:36:45.822Z,8.34
2017-12-25T09:37:45.892Z,8.25
2017-12-25T09:38:45.802Z,8.23
2017-12-25T09:39:45.770Z,8.34
2017-12-25T09:40:45.762Z,8.37
2017-12-25T09:41:45.738Z,8.36
2017-12-25T09:42:45.773Z,8.36
2017-12-25T09:43:45.762Z,8.37
2017-12-25T09:44:45.687Z,8.36
2017-12-25T09:45:45.856Z,8.44
2017-12-25T09:46:45.645Z,8.41
2017-12-25T09:47:46.333Z,8.45
2017-12-25T09:48:45.622Z,8.47
2017-12-25T09:49:45.620Z,8.45
2017-12-25T09:50:45.588Z,8.44
2017-12-25T09:51:46.304Z,8.45
2017-12-25T09:52:45.552Z,8.43
2017-12-25T09:53:45.548Z,8.47
2017-12-25T09:54:45.538Z,8.44
2017-12-25T09:55:45.503Z,8.50
2017-12-25T09:56:45.554Z,8.47
2017-12-25T09:57:45.475Z,8.47
2017-12-25T09:58:45.484Z,8.50
2017-12-25T09:59:45.451Z,8.48
2017-12-25T10:00:45.442Z,8.50
2017-12-25T10:01:45.996Z,8.45
2017-12-25T10:02:46.323Z,8.47
2017-12-25T10:03:46.104Z,8.47
2017-12-25T10:04:45.364Z,8.47
2017-12-25T10:05:45.359Z,8.47
2017-12-25T10:06:45.336Z,8.43
2017-12-25T10:07:45.333Z,8.43
2017-12-25T10:08:45.348Z,8.50
2017-12-25T10:09:45.299Z,8.45
2017-12-25T10:10:45.283Z,8.50
2017-12-25T10:11:45.268Z,8.47
2017-12-25T10:12:45.858Z,8.47
2017-12-25T10:13:45.231Z,8.45
2017-12-25T10:14:45.205Z,8.53
2017-12-25T10:15:45.201Z,8.55
2017-12-25T10:16:45.186Z,8.53
2017-12-25T10:17:45.159Z,8.56
2017-12-25T10:18:45.152Z,8.53
2017-12-25T10:19:45.130Z,8.48
2017-12-25T10:20:45.105Z,8.43
2017-12-25T10:21:45.166Z,8.50
2017-12-25T10:22:45.089Z,8.61
2017-12-25T10:23:45.074Z,8.45
2017-12-25T10:24:45.072Z,8.45
2017-12-25T10:25:45.047Z,8.55
2017-12-25T10:26:45.027Z,8.50
2017-12-25T10:27:45.049Z,8.65
2017-12-25T10:28:45.001Z,8.56
2017-12-25T10:29:44.964Z,8.61
2017-12-25T10:30:44.962Z,8.59
2017-12-25T10:31:45.012Z,8.61
2017-12-25T10:32:44.913Z,8.63
2017-12-25T10:33:44.897Z,8.66
2017-12-25T10:34:44.895Z,8.63
2017-12-25T10:35:44.875Z,8.56
2017-12-25T10:36:44.872Z,8.61
2017-12-25T10:37:44.916Z,8.65
2017-12-25T10:38:44.828Z,8.65
2017-12-25T10:39:44.809Z,8.62
2017-12-25T10:40:44.896Z,8.62
2017-12-25T10:41:45.329Z,8.58
2017-12-25T10:42:44.764Z,8.66
2017-12-25T10:43:44.755Z,8.65
2017-12-25T10:44:44.737Z,8.66
2017-12-25T10:45:44.725Z,8.65
2017-12-25T10:46:44.712Z,8.65
2017-12-25T10:47:44.683Z,8.62
2017-12-25T10:48:44.702Z,8.56
2017-12-25T10:49:44.762Z,8.62
2017-12-25T10:50:45.321Z,8.56
2017-12-25T10:51:44.615Z,8.62
2017-12-25T10:52:44.611Z,8.62
2017-12-25T10:53:44.602Z,8.65
2017-12-25T10:54:44.573Z,8.65
2017-12-25T10:55:44.564Z,8.63
2017-12-25T10:56:44.546Z,8.50
2017-12-25T10:57:44.533Z,8.63
2017-12-25T10:58:44.887Z,8.63
2017-12-25T10:59:44.492Z,8.61
2017-12-25T11:00:44.475Z,8.59
2017-12-25T11:01:44.476Z,8.53
2017-12-25T11:02:44.446Z,8.55
2017-12-25T11:03:44.428Z,8.53
2017-12-25T11:04:44.467Z,8.55
2017-12-25T11:05:44.401Z,8.48
2017-12-25T11:06:44.385Z,8.52
2017-12-25T11:07:44.369Z,8.53
2017-12-25T11:08:44.365Z,8.50
2017-12-25T11:09:44.329Z,8.52
2017-12-25T11:10:44.317Z,8.53
2017-12-25T11:11:44.301Z,8.47
2017-12-25T11:12:44.290Z,8.56
2017-12-25T11:13:44.280Z,8.63
2017-12-25T11:14:44.260Z,8.59
2017-12-25T11:15:44.226Z,8.53
2017-12-25T11:16:44.225Z,8.48
2017-12-25T11:17:44.213Z,8.52
2017-12-25T11:18:44.261Z,8.61
2017-12-25T11:19:44.173Z,8.56
2017-12-25T11:20:44.156Z,8.53
2017-12-25T11:21:44.194Z,8.45
2017-12-25T11:22:44.124Z,8.55
2017-12-25T11:23:44.103Z,8.48
2017-12-25T11:24:44.826Z,8.58
2017-12-25T11:25:44.084Z,8.55
2017-12-25T11:26:44.078Z,8.48
2017-12-25T11:27:44.062Z,8.50
2017-12-25T11:28:44.107Z,8.55
2017-12-25T11:29:44.027Z,8.59
2017-12-25T11:30:44.210Z,8.47
2017-12-25T11:31:44.780Z,8.62
2017-12-25T11:32:43.950Z,8.63
2017-12-25T11:33:43.955Z,8.58
2017-12-25T11:34:43.937Z,8.65
2017-12-25T11:35:45.789Z,8.63
2017-12-25T11:36:45.458Z,8.68
2017-12-25T11:37:44.460Z,8.66
2017-12-25T11:38:43.983Z,8.68
2017-12-25T11:39:44.545Z,8.65
2017-12-25T11:40:43.850Z,8.62
2017-12-25T11:41:43.831Z,8.63
2017-12-25T11:42:43.820Z,8.65
2017-12-25T11:43:43.988Z,8.65
2017-12-25T11:44:43.765Z,8.59
2017-12-25T11:45:43.895Z,8.62
2017-12-25T11:46:43.746Z,8.66
2017-12-25T11:47:43.733Z,8.77
2017-12-25T11:48:43.713Z,8.83
2017-12-25T11:49:43.690Z,8.71
2017-12-25T11:50:43.685Z,8.71
2017-12-25T11:51:43.694Z,8.79
2017-12-25T11:52:43.645Z,8.73
2017-12-25T11:53:43.637Z,8.73
2017-12-25T11:54:43.620Z,8.68
2017-12-25T11:55:43.637Z,8.63
2017-12-25T11:56:43.586Z,8.63
2017-12-25T11:57:43.590Z,8.63
2017-12-25T11:58:43.582Z,8.59
2017-12-25T11:59:43.530Z,8.68
2017-12-25T12:00:43.582Z,8.58
2017-12-25T12:01:43.520Z,8.66
2017-12-25T12:02:43.493Z,8.66
2017-12-25T12:03:44.364Z,8.65
2017-12-25T12:04:43.461Z,8.62
2017-12-25T12:05:43.440Z,8.61
2017-12-25T12:06:43.488Z,8.70
2017-12-25T12:07:43.419Z,8.65
2017-12-25T12:08:43.537Z,8.63
2017-12-25T12:09:43.380Z,8.63
2017-12-25T12:10:43.364Z,8.65
2017-12-25T12:11:43.357Z,8.62
2017-12-25T12:12:43.346Z,8.62
2017-12-25T12:13:43.319Z,8.65
2017-12-25T12:14:43.316Z,8.63
2017-12-25T12:15:43.292Z,8.63
2017-12-25T12:16:43.270Z,8.70
2017-12-25T12:17:43.280Z,8.66
2017-12-25T12:18:43.236Z,8.61
2017-12-25T12:19:43.236Z,8.58
2017-12-25T12:20:43.417Z,8.62
2017-12-25T12:21:43.191Z,8.65
2017-12-25T12:22:43.173Z,8.62
2017-12-25T12:23:43.168Z,8.53
2017-12-25T12:24:43.137Z,8.61
2017-12-25T12:25:43.130Z,8.58
2017-12-25T12:26:43.137Z,8.62
2017-12-25T12:27:43.097Z,8.55
2017-12-25T12:28:43.089Z,8.65
2017-12-25T12:29:43.067Z,8.55
2017-12-25T12:30:43.056Z,8.59
2017-12-25T12:31:43.037Z,8.59
2017-12-25T12:32:43.048Z,8.53
2017-12-25T12:33:42.994Z,8.56
2017-12-25T12:34:43.845Z,8.53
2017-12-25T12:35:42.968Z,8.58
2017-12-25T12:36:42.958Z,8.53
2017-12-25T12:37:42.947Z,8.62
2017-12-25T12:38:42.926Z,8.50
2017-12-25T12:39:42.900Z,8.56
2017-12-25T12:40:42.905Z,8.45
2017-12-25T12:41:42.883Z,8.47
2017-12-25T12:42:43.248Z,8.58
2017-12-25T12:43:42.842Z,8.52
2017-12-25T12:44:42.816Z,8.61
2017-12-25T12:45:42.803Z,8.58
2017-12-25T12:46:42.788Z,8.45
2017-12-25T12:47:42.791Z,8.48
2017-12-25T12:48:42.822Z,8.53
2017-12-25T12:49:42.742Z,8.52
2017-12-25T12:50:42.726Z,8.59
2017-12-25T12:51:42.724Z,8.52
2017-12-25T12:52:42.700Z,8.47
2017-12-25T12:53:42.684Z,8.48
2017-12-25T12:54:42.672Z,8.43
2017-12-25T12:55:42.653Z,8.47
2017-12-25T12:56:42.637Z,8.41
2017-12-25T12:57:42.623Z,8.40
2017-12-25T12:58:42.618Z,8.41
2017-12-25T12:59:42.659Z,8.40
2017-12-25T13:00:42.567Z,8.43
2017-12-25T13:01:42.552Z,8.40
2017-12-25T13:02:44.745Z,8.38
2017-12-25T13:03:42.521Z,8.37
2017-12-25T13:04:42.519Z,8.36
2017-12-25T13:05:42.712Z,8.34
2017-12-25T13:06:42.477Z,8.36
2017-12-25T13:07:42.463Z,8.40
2017-12-25T13:08:42.447Z,8.34
2017-12-25T13:09:42.430Z,8.30
2017-12-25T13:10:42.402Z,8.33
2017-12-25T13:11:42.394Z,8.38
2017-12-25T13:12:42.388Z,8.36
2017-12-25T13:13:42.383Z,8.33
2017-12-25T13:14:42.361Z,8.34
2017-12-25T13:15:42.332Z,8.36
2017-12-25T13:16:42.314Z,8.34
2017-12-25T13:17:42.307Z,8.29
2017-12-25T13:18:42.286Z,8.29