createdAt,value
2018-06-24T00:01:13.302Z,95590.98
2018-06-24T00:03:42.517Z,95584.89
2018-06-24T00:06:11.752Z,95589.49
2018-06-24T00:08:41.082Z,95587.66
2018-06-24T00:11:10.623Z,95584.23
2018-06-24T00:13:39.955Z,95578.33
2018-06-24T00:16:09.166Z,95576.98
2018-06-24T00:18:38.367Z,95571.72
2018-06-24T00:21:07.561Z,95573.37
2018-06-24T00:23:36.787Z,95574.53
2018-06-24T00:26:06.011Z,95568.27
2018-06-24T00:28:35.185Z,95565.81
2018-06-24T00:31:04.395Z,95572.05
2018-06-24T00:33:33.615Z,95569.27
2018-06-24T00:36:02.836Z,95567.77
2018-06-24T00:38:32.074Z,95563.98
2018-06-24T00:41:01.330Z,95572.36
2018-06-24T00:43:30.532Z,95565.48
2018-06-24T00:45:59.718Z,95565.63
2018-06-24T00:48:28.926Z,95570.06
2018-06-24T00:50:58.148Z,95565.81
2018-06-24T00:53:27.382Z,95570.73
2018-06-24T00:55:56.560Z,95559.59
2018-06-24T00:58:25.766Z,95547.93
2018-06-24T01:00:54.966Z,95558.75
2018-06-24T01:03:25.015Z,95559.26
2018-06-24T01:05:54.215Z,95553.50
2018-06-24T01:08:23.455Z,95548.09
2018-06-24T01:10:52.658Z,95554.98
2018-06-24T01:13:21.851Z,95549.87
2018-06-24T01:15:51.067Z,95544.62
2018-06-24T01:18:20.269Z,95523.00
2018-06-24T01:20:49.475Z,95519.58
2018-06-24T01:23:18.682Z,95526.23
2018-06-24T01:25:47.875Z,95523.45
2018-06-24T01:28:18.086Z,95531.98
2018-06-24T01:30:47.301Z,95530.84
2018-06-24T01:33:16.555Z,95528.88
2018-06-24T01:35:45.762Z,95528.38
2018-06-24T01:38:14.966Z,95523.78
2018-06-24T01:40:44.209Z,95521.13
2018-06-24T01:43:13.266Z,95519.17
2018-06-24T01:45:42.509Z,95512.75
2018-06-24T01:48:11.484Z,95514.75
2018-06-24T01:50:40.475Z,95515.23
2018-06-24T01:53:09.695Z,95510.31
2018-06-24T01:55:38.900Z,95511.80
2018-06-24T01:58:08.115Z,95508.16
2018-06-24T02:00:37.298Z,95505.72
2018-06-24T02:03:06.519Z,95507.02
2018-06-24T02:05:35.731Z,95511.95
2018-06-24T02:08:05.258Z,95501.77
2018-06-24T02:10:34.507Z,95502.76
2018-06-24T02:13:03.691Z,95501.59
2018-06-24T02:15:32.899Z,95498.82
2018-06-24T02:18:02.121Z,95496.48
2018-06-24T02:20:31.346Z,95493.72
2018-06-24T02:23:00.551Z,95491.23
2018-06-24T02:25:29.758Z,95492.06
2018-06-24T02:27:58.953Z,95486.65
2018-06-24T02:30:28.365Z,95485.02
2018-06-24T02:32:57.546Z,95477.80
2018-06-24T02:35:26.739Z,95476.48
2018-06-24T02:37:55.835Z,95480.89
2018-06-24T02:40:26.099Z,95477.95
2018-06-24T02:43:01.999Z,95476.63
2018-06-24T02:45:31.299Z,95471.69
2018-06-24T02:48:00.509Z,95479.27
2018-06-24T02:50:29.736Z,95471.55
2018-06-24T02:52:58.945Z,95475.48
2018-06-24T02:55:28.156Z,95467.76
2018-06-24T02:57:57.385Z,95463.65
2018-06-24T03:00:26.714Z,95457.77
2018-06-24T03:02:55.935Z,95463.65
2018-06-24T03:05:25.119Z,95465.44
2018-06-24T03:07:54.348Z,95468.72
2018-06-24T03:10:23.640Z,95463.79
2018-06-24T03:12:53.193Z,95469.05
2018-06-24T03:15:22.363Z,95464.79
2018-06-24T03:17:51.591Z,95465.26
2018-06-24T03:20:20.791Z,95467.55
2018-06-24T03:22:50.108Z,95467.20
2018-06-24T03:25:19.310Z,95470.34
2018-06-24T03:27:48.506Z,95472.30
2018-06-24T03:30:17.722Z,95471.17
2018-06-24T03:32:46.939Z,95471.52
2018-06-24T03:35:16.147Z,95468.59
2018-06-24T03:37:45.378Z,95463.49
2018-06-24T03:40:14.559Z,95466.79
2018-06-24T03:42:45.276Z,95471.71
2018-06-24T03:45:14.487Z,95470.08
2018-06-24T03:47:43.670Z,95476.81
2018-06-24T03:50:12.930Z,95475.18
2018-06-24T03:52:42.264Z,95474.19
2018-06-24T03:55:11.467Z,95469.91
2018-06-24T03:57:40.679Z,95471.53
2018-06-24T04:00:09.879Z,95463.47
2018-06-24T04:02:39.072Z,95471.69
2018-06-24T04:05:08.264Z,95468.70
2018-06-24T04:07:37.499Z,95468.55
2018-06-24T04:10:06.734Z,95460.42
2018-06-24T04:12:35.914Z,95465.22
2018-06-24T04:15:05.124Z,95458.47
2018-06-24T04:17:34.335Z,95467.03
2018-06-24T04:20:03.531Z,95468.80
2018-06-24T04:22:32.733Z,95471.28
2018-06-24T04:25:01.970Z,95469.77
2018-06-24T04:27:31.171Z,95474.22
2018-06-24T04:30:00.387Z,95474.50
2018-06-24T04:32:29.595Z,95475.30
2018-06-24T04:34:58.801Z,95472.95
2018-06-24T04:37:27.987Z,95466.22
2018-06-24T04:39:57.189Z,95465.84
2018-06-24T04:42:26.460Z,95473.15
2018-06-24T04:44:55.677Z,95476.13
2018-06-24T04:47:24.883Z,95480.41
2018-06-24T04:49:53.854Z,95479.81
2018-06-24T04:52:23.073Z,95480.67
2018-06-24T04:54:52.326Z,95486.34
2018-06-24T04:57:21.815Z,95491.00
2018-06-24T04:59:51.130Z,95480.55
2018-06-24T05:02:20.342Z,95481.03
2018-06-24T05:04:49.579Z,95485.42
2018-06-24T05:07:18.797Z,95485.66
2018-06-24T05:09:47.999Z,95474.84
2018-06-24T05:12:17.239Z,95482.09
2018-06-24T05:14:46.553Z,95480.63
2018-06-24T05:17:15.899Z,95485.91
2018-06-24T05:19:45.116Z,95487.78
2018-06-24T05:22:14.355Z,95481.17
2018-06-24T05:24:43.600Z,95475.56
2018-06-24T05:27:12.803Z,95482.44
2018-06-24T05:29:42.075Z,95485.84
2018-06-24T05:32:11.279Z,95482.02
2018-06-24T05:34:40.486Z,95479.16
2018-06-24T05:37:09.692Z,95482.09
2018-06-24T05:39:38.901Z,95476.57
2018-06-24T05:42:08.128Z,95478.89
2018-06-24T05:44:37.317Z,95477.89
2018-06-24T05:47:06.507Z,95472.89
2018-06-24T05:49:35.815Z,95473.77
2018-06-24T05:52:05.110Z,95479.92
2018-06-24T05:54:34.328Z,95476.50
2018-06-24T05:57:03.523Z,95472.34
2018-06-24T05:59:32.815Z,95475.55
2018-06-24T06:02:02.056Z,95478.77
2018-06-24T06:04:31.254Z,95476.33
2018-06-24T06:07:00.505Z,95472.39
2018-06-24T06:09:29.699Z,95470.57
2018-06-24T06:11:58.925Z,95473.06
2018-06-24T06:14:28.699Z,95468.90
2018-06-24T06:16:57.903Z,95464.70
2018-06-24T06:19:27.078Z,95464.47
2018-06-24T06:21:56.334Z,95461.39
2018-06-24T06:24:25.539Z,95467.80
2018-06-24T06:26:54.881Z,95462.67
2018-06-24T06:29:24.169Z,95460.58
2018-06-24T06:31:53.363Z,95453.10
2018-06-24T06:34:22.588Z,95451.97
2018-06-24T06:36:51.937Z,95453.77
2018-06-24T06:39:21.112Z,95455.48
2018-06-24T06:41:50.113Z,95451.66
2018-06-24T06:44:19.374Z,95452.02
2018-06-24T06:46:48.592Z,95452.86
2018-06-24T06:49:17.798Z,95453.36
2018-06-24T06:51:47.008Z,95448.75
2018-06-24T06:54:16.218Z,95443.81
2018-06-24T06:56:45.439Z,95445.92
2018-06-24T06:59:14.650Z,95441.15
2018-06-24T07:01:43.844Z,95438.44
2018-06-24T07:04:13.047Z,95437.69
2018-06-24T07:06:42.246Z,95437.88
2018-06-24T07:09:11.945Z,95443.41
2018-06-24T07:11:41.367Z,95436.78
2018-06-24T07:14:10.641Z,95440.63
2018-06-24T07:16:39.871Z,95437.05
2018-06-24T07:19:09.047Z,95441.08
2018-06-24T07:21:38.277Z,95435.80
2018-06-24T07:24:07.471Z,95437.28
2018-06-24T07:26:36.711Z,95440.23
2018-06-24T07:29:05.923Z,95438.98
2018-06-24T07:31:35.124Z,95442.55
2018-06-24T07:34:04.322Z,95434.65
2018-06-24T07:36:33.517Z,95437.43
2018-06-24T07:39:04.445Z,95432.53
2018-06-24T07:41:33.618Z,95437.65
2018-06-24T07:44:02.822Z,95438.64
2018-06-24T07:46:32.024Z,95436.13
2018-06-24T07:49:01.222Z,95430.88
2018-06-24T07:51:30.465Z,95426.38
2018-06-24T07:53:59.708Z,95431.81
2018-06-24T07:56:28.911Z,95431.70
2018-06-24T07:58:58.138Z,95429.61
2018-06-24T08:01:27.427Z,95427.33
2018-06-24T08:03:56.664Z,95430.79
2018-06-24T08:06:25.898Z,95431.16
2018-06-24T08:08:55.187Z,95428.60
2018-06-24T08:11:24.397Z,95426.55
2018-06-24T08:13:53.610Z,95429.11
2018-06-24T08:16:22.822Z,95425.25
2018-06-24T08:18:52.134Z,95422.52
2018-06-24T08:21:21.327Z,95428.56
2018-06-24T08:23:50.609Z,95429.52
2018-06-24T08:26:19.827Z,95425.29
2018-06-24T08:28:49.047Z,95409.83
2018-06-24T08:31:18.298Z,95408.59
2018-06-24T08:33:47.489Z,95417.11
2018-06-24T08:36:16.702Z,95403.95
2018-06-24T08:38:45.923Z,95411.38
2018-06-24T08:41:15.137Z,95398.16
2018-06-24T08:43:44.367Z,95410.95
2018-06-24T08:46:13.643Z,95398.59
2018-06-24T08:48:42.941Z,95403.98
2018-06-24T08:51:12.162Z,95408.27
2018-06-24T08:53:41.363Z,95407.23
2018-06-24T08:56:10.557Z,95403.44
2018-06-24T08:58:39.767Z,95403.52
2018-06-24T09:01:10.194Z,95407.88
2018-06-24T09:03:39.392Z,95403.13
2018-06-24T09:06:08.634Z,95412.73
2018-06-24T09:08:37.903Z,95406.88
2018-06-24T09:11:07.240Z,95401.92
2018-06-24T09:13:36.457Z,95401.41
2018-06-24T09:16:06.016Z,95407.17
2018-06-24T09:18:35.313Z,95412.02
2018-06-24T09:21:04.677Z,95400.69
2018-06-24T09:23:33.923Z,95395.91
2018-06-24T09:26:03.192Z,95402.98
2018-06-24T09:28:32.409Z,95399.10
2018-06-24T09:31:01.646Z,95396.58
2018-06-24T09:33:30.858Z,95395.29
2018-06-24T09:36:00.079Z,95393.91
2018-06-24T09:38:29.263Z,95391.24
2018-06-24T09:40:58.558Z,95395.77
2018-06-24T09:43:27.685Z,95392.09
2018-06-24T09:45:56.874Z,95391.97
2018-06-24T09:48:26.067Z,95393.41
2018-06-24T09:50:55.246Z,95398.20
2018-06-24T09:53:24.446Z,95393.36
2018-06-24T09:55:53.651Z,95391.44
2018-06-24T09:58:22.877Z,95386.57
2018-06-24T10:00:52.096Z,95387.22
2018-06-24T10:03:21.326Z,95389.63
2018-06-24T10:05:50.507Z,95377.88
2018-06-24T10:08:19.701Z,95373.95
2018-06-24T10:10:48.898Z,95375.45
2018-06-24T10:13:18.093Z,95372.09
2018-06-24T10:15:47.323Z,95378.00
2018-06-24T10:18:16.539Z,95374.23
2018-06-24T10:20:45.775Z,95374.46
2018-06-24T10:23:14.958Z,95371.47
2018-06-24T10:25:44.175Z,95372.73
2018-06-24T10:28:13.397Z,95373.27
2018-06-24T10:30:42.594Z,95364.11
2018-06-24T10:33:11.783Z,95362.34
2018-06-24T10:35:40.983Z,95356.39
2018-06-24T10:38:10.187Z,95357.45
2018-06-24T10:40:39.390Z,95353.91
2018-06-24T10:43:08.592Z,95355.91
2018-06-24T10:45:37.848Z,95351.78
2018-06-24T10:48:07.734Z,95350.20
2018-06-24T10:50:37.095Z,95350.56
2018-06-24T10:53:07.025Z,95359.44
2018-06-24T10:55:36.252Z,95353.20
2018-06-24T10:58:05.861Z,95356.08
2018-06-24T11:00:35.703Z,95354.54
2018-06-24T11:03:04.922Z,95353.71
2018-06-24T11:05:34.152Z,95347.39
2018-06-24T11:08:03.362Z,95346.95
2018-06-24T11:10:32.546Z,95340.31
2018-06-24T11:13:01.772Z,95339.00
2018-06-24T11:15:31.092Z,95346.67
2018-06-24T11:18:00.303Z,95344.00
2018-06-24T11:20:29.507Z,95340.73
2018-06-24T11:22:58.795Z,95336.86
2018-06-24T11:25:29.238Z,95333.12
2018-06-24T11:27:58.467Z,95332.69
2018-06-24T11:30:27.646Z,95329.64
2018-06-24T11:32:56.871Z,95328.82
2018-06-24T11:35:26.106Z,95321.15
2018-06-24T11:37:55.343Z,95321.11
2018-06-24T11:40:24.546Z,95319.73
2018-06-24T11:42:53.797Z,95315.72
2018-06-24T11:45:23.024Z,95318.58
2018-06-24T11:47:52.242Z,95317.62
2018-06-24T11:50:21.453Z,95313.30
2018-06-24T11:52:51.117Z,95317.88
2018-06-24T11:55:20.364Z,95315.58
2018-06-24T11:57:49.566Z,95300.83
2018-06-24T12:00:18.757Z,95295.88
2018-06-24T12:02:48.080Z,95300.11
2018-06-24T12:05:17.197Z,95309.25
2018-06-24T12:07:46.407Z,95300.73
2018-06-24T12:10:15.607Z,95294.80
2018-06-24T12:12:44.842Z,95292.00
2018-06-24T12:15:14.035Z,95285.05
2018-06-24T12:17:43.263Z,95283.07
2018-06-24T12:20:12.515Z,95284.29
2018-06-24T12:22:41.703Z,95277.53
2018-06-24T12:25:10.907Z,95276.94
2018-06-24T12:27:40.171Z,95272.82
2018-06-24T12:30:09.747Z,95281.36
2018-06-24T12:32:39.012Z,95275.66
2018-06-24T12:35:08.263Z,95273.64
2018-06-24T12:37:37.467Z,95274.48
2018-06-24T12:40:06.732Z,95272.88
2018-06-24T12:42:35.904Z,95273.94
2018-06-24T12:45:05.326Z,95272.34
2018-06-24T12:47:34.514Z,95265.95
2018-06-24T12:50:03.735Z,95265.73
2018-06-24T12:52:32.932Z,95267.67
2018-06-24T12:55:02.114Z,95266.41
2018-06-24T12:57:31.335Z,95269.47
2018-06-24T13:00:00.997Z,95258.67
2018-06-24T13:02:29.782Z,95258.31
2018-06-24T13:04:58.961Z,95257.00
2018-06-24T13:07:28.168Z,95255.91
2018-06-24T13:09:57.344Z,95256.75
2018-06-24T13:12:26.538Z,95251.69
2018-06-24T13:14:55.742Z,95256.84
2018-06-24T13:17:24.938Z,95251.23
2018-06-24T13:19:54.190Z,95248.32
2018-06-24T13:22:23.407Z,95251.02
2018-06-24T13:24:52.615Z,95252.42
2018-06-24T13:27:21.804Z,95250.41
2018-06-24T13:29:51.023Z,95252.47
2018-06-24T13:32:20.223Z,95247.02
2018-06-24T13:34:49.465Z,95247.98
2018-06-24T13:37:18.645Z,95240.01
2018-06-24T13:39:47.894Z,95245.14
2018-06-24T13:42:17.134Z,95251.14
2018-06-24T13:44:46.302Z,95246.42
2018-06-24T13:47:16.344Z,95247.02
2018-06-24T13:49:45.530Z,95247.59
2018-06-24T13:52:14.750Z,95250.41
2018-06-24T13:54:43.958Z,95242.78
2018-06-24T13:57:13.203Z,95246.09
2018-06-24T13:59:42.404Z,95247.27
2018-06-24T14:02:11.589Z,95250.41
2018-06-24T14:04:40.812Z,95239.63
2018-06-24T14:07:09.994Z,95238.13
2018-06-24T14:09:39.222Z,95243.34
2018-06-24T14:12:08.474Z,95240.76
2018-06-24T14:14:37.671Z,95242.34
2018-06-24T14:17:06.879Z,95239.68
2018-06-24T14:19:36.079Z,95245.69
2018-06-24T14:22:05.287Z,95238.58
2018-06-24T14:24:34.504Z,95247.14
2018-06-24T14:27:03.695Z,95247.60
2018-06-24T14:29:32.923Z,95237.80
2018-06-24T14:32:02.124Z,95236.55
2018-06-24T14:34:31.314Z,95231.45
2018-06-24T14:37:00.509Z,95236.51
2018-06-24T14:39:29.747Z,95233.27
2018-06-24T14:41:58.947Z,95234.44
2018-06-24T14:44:28.174Z,95229.48
2018-06-24T14:46:57.374Z,95227.30
2018-06-24T14:49:26.601Z,95230.79
2018-06-24T14:51:55.783Z,95226.95
2018-06-24T14:54:24.994Z,95228.28
2018-06-24T14:56:54.196Z,95222.83
2018-06-24T14:59:23.523Z,95226.20
2018-06-24T15:01:52.752Z,95221.16
2018-06-24T15:04:22.049Z,95216.39
2018-06-24T15:06:51.241Z,95211.39
2018-06-24T15:09:20.664Z,95214.73
2018-06-24T15:11:49.856Z,95210.22
2018-06-24T15:14:19.034Z,95211.39
2018-06-24T15:16:48.231Z,95206.73
2018-06-24T15:19:17.451Z,95205.25
2018-06-24T15:21:46.647Z,95206.46
2018-06-24T15:24:15.863Z,95210.08
2018-06-24T15:26:45.064Z,95207.89
2018-06-24T15:29:14.347Z,95211.75
2018-06-24T15:31:43.547Z,95213.14
2018-06-24T15:34:12.754Z,95208.56
2018-06-24T15:36:41.979Z,95205.33
2018-06-24T15:39:12.354Z,95206.17
2018-06-24T15:41:42.050Z,95205.55
2018-06-24T15:44:11.260Z,95194.91
2018-06-24T15:46:40.432Z,95191.12
2018-06-24T15:49:09.634Z,95199.05
2018-06-24T15:51:39.763Z,95196.08
2018-06-24T15:54:08.970Z,95200.44
2018-06-24T15:56:38.161Z,95195.69
2018-06-24T15:59:07.335Z,95198.45
2018-06-24T16:01:36.528Z,95192.53
2018-06-24T16:04:05.720Z,95191.13
2018-06-24T16:06:34.901Z,95191.42
2018-06-24T16:09:06.050Z,95187.66
2018-06-24T16:11:35.243Z,95185.45
2018-06-24T16:14:04.454Z,95180.03
2018-06-24T16:16:33.736Z,95186.32
2018-06-24T16:19:02.936Z,95187.66
2018-06-24T16:21:32.351Z,95186.54
2018-06-24T16:24:01.534Z,95186.00
2018-06-24T16:26:30.735Z,95190.77
2018-06-24T16:28:59.931Z,95186.77
2018-06-24T16:31:29.139Z,95189.44
2018-06-24T16:33:58.315Z,95185.48
2018-06-24T16:36:27.523Z,95186.54
2018-06-24T16:38:56.718Z,95186.98
2018-06-24T16:41:25.902Z,95185.50
2018-06-24T16:43:55.100Z,95189.11
2018-06-24T16:46:24.278Z,95193.03
2018-06-24T16:48:53.479Z,95190.36
2018-06-24T16:51:22.674Z,95192.75
2018-06-24T16:53:51.874Z,95184.77
2018-06-24T16:56:21.075Z,95190.73
2018-06-24T16:58:50.270Z,95186.97
2018-06-24T17:01:19.459Z,95184.77
2018-06-24T17:03:48.725Z,95189.34
2018-06-24T17:06:17.851Z,95189.57
2018-06-24T17:08:47.061Z,95190.83
2018-06-24T17:11:16.298Z,95196.86
2018-06-24T17:13:45.555Z,95193.11
2018-06-24T17:16:14.755Z,95197.91
2018-06-24T17:18:43.955Z,95197.48
2018-06-24T17:21:13.286Z,95198.42
2018-06-24T17:23:42.504Z,95202.34
2018-06-24T17:26:14.567Z,95206.50
2018-06-24T17:28:43.766Z,95202.69
2018-06-24T17:31:12.968Z,95205.53
2018-06-24T17:33:42.167Z,95201.03
2018-06-24T17:36:11.382Z,95203.00
2018-06-24T17:38:40.621Z,95203.90
2018-06-24T17:41:09.886Z,95204.42
2018-06-24T17:43:39.131Z,95207.20
2018-06-24T17:46:08.360Z,95201.06
2018-06-24T17:48:37.506Z,95203.54
2018-06-24T17:51:06.718Z,95203.27
2018-06-24T17:53:35.915Z,95205.88
2018-06-24T17:56:05.145Z,95209.44
2018-06-24T18:14:19.826Z,95216.11
2018-06-24T18:16:49.059Z,95212.13
2018-06-24T18:19:19.006Z,95220.32
2018-06-24T18:21:48.215Z,95222.34
2018-06-24T18:24:17.414Z,95223.49
2018-06-24T18:26:46.628Z,95225.46
2018-06-24T18:29:15.851Z,95223.31
2018-06-24T18:31:45.052Z,95222.92
2018-06-24T18:34:14.263Z,95221.81
2018-06-24T18:36:43.470Z,95228.55
2018-06-24T18:39:12.706Z,95226.30
2018-06-24T18:41:41.923Z,95231.11
2018-06-24T18:44:11.118Z,95230.52
2018-06-24T18:46:40.306Z,95234.27
2018-06-24T18:49:09.526Z,95230.70
2018-06-24T18:51:38.718Z,95233.27
2018-06-24T18:54:08.171Z,95230.84
2018-06-24T18:56:37.631Z,95229.09
2018-06-24T18:59:06.883Z,95229.20
2018-06-24T19:01:36.116Z,95234.53
2018-06-24T19:04:05.444Z,95229.01
2018-06-24T19:06:34.656Z,95231.47
2018-06-24T19:09:05.583Z,95227.89
2018-06-24T19:11:34.856Z,95229.59
2018-06-24T19:14:04.186Z,95239.05
2018-06-24T19:16:33.415Z,95242.08
2018-06-24T19:19:02.633Z,95236.69
2018-06-24T19:21:31.819Z,95236.38
2018-06-24T19:24:01.016Z,95247.39
2018-06-24T19:26:30.215Z,95248.98
2018-06-24T19:28:59.426Z,95254.48
2018-06-24T19:31:28.626Z,95255.13
2018-06-24T19:33:57.877Z,95257.24
2018-06-24T19:36:27.091Z,95267.41
2018-06-24T19:38:56.347Z,95263.95
2018-06-24T19:41:25.650Z,95263.59
2018-06-24T19:43:54.822Z,95262.52
2018-06-24T19:46:24.014Z,95261.23
2018-06-24T19:48:53.227Z,95265.98
2018-06-24T19:51:22.433Z,95266.94
2018-06-24T19:53:52.876Z,95264.23
2018-06-24T19:56:22.070Z,95267.46
2018-06-24T19:58:51.283Z,95272.22
2018-06-24T20:01:20.499Z,95269.81
2018-06-24T20:03:49.695Z,95274.08
2018-06-24T20:06:18.900Z,95281.63
2018-06-24T20:08:48.098Z,95276.28
2018-06-24T20:11:17.326Z,95269.68
2018-06-24T20:13:46.542Z,95275.73
2018-06-24T20:16:15.741Z,95277.71
2018-06-24T20:18:44.995Z,95284.70
2018-06-24T20:21:14.198Z,95281.73
2018-06-24T20:23:43.399Z,95283.53
2018-06-24T20:26:12.578Z,95279.56
2018-06-24T20:28:41.771Z,95282.38
2018-06-24T20:31:10.971Z,95278.80
2018-06-24T20:33:40.263Z,95268.99
2018-06-24T20:36:09.587Z,95272.75
2018-06-24T20:38:38.782Z,95272.28
2018-06-24T20:41:08.011Z,95273.16
2018-06-24T20:43:37.198Z,95274.28
2018-06-24T20:46:06.408Z,95272.55
2018-06-24T20:48:35.602Z,95276.63
2018-06-24T20:51:04.841Z,95274.16
2018-06-24T20:53:34.026Z,95276.01
2018-06-24T20:56:03.206Z,95281.88
2018-06-24T20:58:32.425Z,95276.68
2018-06-24T21:01:01.598Z,95275.35
2018-06-24T21:03:30.826Z,95273.03
2018-06-24T21:06:00.023Z,95272.84
2018-06-24T21:08:29.237Z,95272.60
2018-06-24T21:10:58.439Z,95273.95
2018-06-24T21:13:27.627Z,95276.04
2018-06-24T21:15:56.824Z,95278.88
2018-06-24T21:18:26.013Z,95279.69
2018-06-24T21:20:55.212Z,95275.79
2018-06-24T21:23:24.421Z,95278.55
2018-06-24T21:25:53.622Z,95283.21
2018-06-24T21:28:22.820Z,95282.27
2018-06-24T21:30:52.054Z,95282.64
2018-06-24T21:33:21.254Z,95281.94
2018-06-24T21:35:50.453Z,95280.17
2018-06-24T21:38:19.636Z,95284.28
2018-06-24T21:40:48.830Z,95282.27
2018-06-24T21:43:18.025Z,95283.91
2018-06-24T21:45:47.216Z,95285.35
2018-06-24T21:48:16.407Z,95277.92
2018-06-24T21:50:45.597Z,95278.58
2018-06-24T21:53:14.799Z,95276.98
2018-06-24T21:55:43.998Z,95279.25
2018-06-24T21:58:13.209Z,95271.33
2018-06-24T22:00:42.396Z,95277.69
2018-06-24T22:03:11.575Z,95274.14
2018-06-24T22:05:40.983Z,95273.24
2018-06-24T22:08:10.181Z,95270.21
2018-06-24T22:10:39.377Z,95275.48
2018-06-24T22:13:08.599Z,95271.30
2018-06-24T22:15:37.791Z,95274.52
2018-06-24T22:18:06.996Z,95269.06
2018-06-24T22:20:36.185Z,95268.17
2018-06-24T22:23:05.462Z,95272.38
2018-06-24T22:25:34.650Z,95272.29
2018-06-24T22:28:03.862Z,95271.59
2018-06-24T22:30:33.052Z,95272.16
2018-06-24T22:33:02.259Z,95277.45
2018-06-24T22:35:31.451Z,95276.54
2018-06-24T22:38:00.639Z,95278.81
2018-06-24T22:40:29.835Z,95274.80
2018-06-24T22:42:59.035Z,95277.80
2018-06-24T22:45:28.211Z,95271.26
2018-06-24T22:47:57.416Z,95281.47
2018-06-24T22:50:26.608Z,95277.45
2018-06-24T22:52:55.799Z,95281.97
2018-06-24T22:55:24.994Z,95281.55
2018-06-24T22:57:54.190Z,95279.71
2018-06-24T23:00:23.373Z,95279.00
2018-06-24T23:02:52.611Z,95280.53
2018-06-24T23:05:21.797Z,95273.97
2018-06-24T23:07:51.003Z,95271.39
2018-06-24T23:10:20.198Z,95278.40
2018-06-24T23:12:49.413Z,95275.59
2018-06-24T23:15:18.619Z,95274.89
2018-06-24T23:17:47.810Z,95279.17
2018-06-24T23:20:17.029Z,95273.28
2018-06-24T23:22:46.223Z,95279.80
2018-06-24T23:25:15.421Z,95275.02
2018-06-24T23:27:44.608Z,95275.09
2018-06-24T23:30:13.806Z,95276.50
2018-06-24T23:32:42.998Z,95278.97
2018-06-24T23:35:12.194Z,95284.13
2018-06-24T23:37:41.399Z,95280.74
2018-06-24T23:40:11.470Z,95281.28
2018-06-24T23:42:40.659Z,95277.82
2018-06-24T23:45:09.859Z,95279.88
2018-06-24T23:47:39.069Z,95280.63
2018-06-24T23:50:08.275Z,95280.33
2018-06-24T23:52:37.450Z,95283.95
2018-06-24T23:55:06.911Z,95286.30
2018-06-24T23:57:36.119Z,95283.83
