createdAt,value
2017-08-18T00:02:17.236Z,-93
2017-08-18T00:04:43.598Z,-94
2017-08-18T00:07:09.974Z,-95
2017-08-18T00:09:36.338Z,-93
2017-08-18T00:12:02.929Z,-96
2017-08-18T00:14:29.425Z,-96
2017-08-18T00:16:56.045Z,-96
2017-08-18T00:19:23.014Z,-96
2017-08-18T00:21:49.692Z,-96
2017-08-18T00:24:16.340Z,-96
2017-08-18T00:26:48.035Z,-96
2017-08-18T00:29:14.933Z,-96
2017-08-18T00:31:41.728Z,-96
2017-08-18T00:34:08.415Z,-96
2017-08-18T00:36:35.251Z,-96
2017-08-18T00:39:01.694Z,-96
2017-08-18T00:41:28.173Z,-96
2017-08-18T00:43:54.606Z,-96
2017-08-18T00:46:21.111Z,-96
2017-08-18T00:48:47.577Z,-96
2017-08-18T00:51:14.008Z,-96
2017-08-18T00:53:40.441Z,-96
2017-08-18T00:56:06.907Z,-96
2017-08-18T00:58:33.413Z,-95
2017-08-18T01:00:59.927Z,-96
2017-08-18T01:03:26.374Z,-96
2017-08-18T01:05:52.885Z,-96
2017-08-18T01:08:19.328Z,-96
2017-08-18T01:10:45.821Z,-96
2017-08-18T01:13:12.286Z,-95
2017-08-18T01:15:38.679Z,-95
2017-08-18T01:18:05.084Z,-94
2017-08-18T01:20:31.581Z,-96
2017-08-18T01:22:58.050Z,-96
2017-08-18T01:25:24.432Z,-96
2017-08-18T01:27:50.863Z,-96
2017-08-18T01:30:17.296Z,-96
2017-08-18T01:32:43.730Z,-96
2017-08-18T01:35:10.159Z,-96
2017-08-18T01:37:36.605Z,-96
2017-08-18T01:40:03.040Z,-96
2017-08-18T01:42:29.476Z,-95
2017-08-18T01:44:55.890Z,-95
2017-08-18T01:47:22.333Z,-93
2017-08-18T01:49:48.765Z,-94
2017-08-18T01:52:15.189Z,-94
2017-08-18T01:54:41.617Z,-94
2017-08-18T01:57:08.021Z,-94
2017-08-18T01:59:34.426Z,-94
2017-08-18T02:02:00.809Z,-95
2017-08-18T02:04:27.212Z,-94
2017-08-18T02:06:53.620Z,-94
2017-08-18T02:09:19.998Z,-94
2017-08-18T02:11:46.397Z,-94
2017-08-18T02:14:12.782Z,-95
2017-08-18T02:16:39.211Z,-95
2017-08-18T02:19:05.551Z,-95
2017-08-18T02:21:31.898Z,-93
2017-08-18T02:23:58.290Z,-93
2017-08-18T02:26:24.683Z,-93
2017-08-18T02:28:51.093Z,-94
2017-08-18T02:31:17.498Z,-96
2017-08-18T02:33:43.918Z,-95
2017-08-18T02:36:10.327Z,-96
2017-08-18T02:38:36.761Z,-95
2017-08-18T02:41:03.163Z,-95
2017-08-18T02:43:29.598Z,-95
2017-08-18T02:45:56.027Z,-95
2017-08-18T02:48:22.452Z,-96
2017-08-18T02:50:48.845Z,-96
2017-08-18T02:53:15.320Z,-96
2017-08-18T02:55:41.754Z,-96
2017-08-18T02:58:08.136Z,-96
2017-08-18T03:00:34.607Z,-96
2017-08-18T03:03:01.019Z,-96
2017-08-18T03:05:27.468Z,-96
2017-08-18T03:07:53.900Z,-96
2017-08-18T03:10:20.347Z,-96
2017-08-18T03:12:46.751Z,-96
2017-08-18T03:15:13.166Z,-96
2017-08-18T03:17:39.595Z,-96
2017-08-18T03:20:06.037Z,-96
2017-08-18T03:22:32.429Z,-95
2017-08-18T03:24:58.814Z,-95
2017-08-18T03:27:25.321Z,-96
2017-08-18T03:29:52.959Z,-96
2017-08-18T03:32:19.439Z,-95
2017-08-18T03:34:45.853Z,-96
2017-08-18T03:37:12.305Z,-96
2017-08-18T03:39:39.013Z,-96
2017-08-18T03:42:05.492Z,-96
2017-08-18T03:44:32.022Z,-96
2017-08-18T03:46:58.494Z,-96
2017-08-18T03:49:25.552Z,-96
2017-08-18T03:51:52.071Z,-96
2017-08-18T03:54:19.364Z,-95
2017-08-18T03:56:45.827Z,-96
2017-08-18T03:59:12.307Z,-96
2017-08-18T04:01:38.863Z,-96
2017-08-18T04:04:05.376Z,-96
2017-08-18T04:06:33.211Z,-96
2017-08-18T04:08:59.792Z,-96
2017-08-18T04:11:26.184Z,-95
2017-08-18T04:13:52.584Z,-95
2017-08-18T04:16:18.959Z,-95
2017-08-18T04:18:45.380Z,-95
2017-08-18T04:21:11.814Z,-94
2017-08-18T04:23:38.337Z,-95
2017-08-18T04:26:04.782Z,-96
2017-08-18T04:28:31.179Z,-96
2017-08-18T04:30:57.628Z,-96
2017-08-18T04:33:24.113Z,-96
2017-08-18T04:35:50.621Z,-96
2017-08-18T04:38:17.444Z,-96
2017-08-18T04:40:43.875Z,-96
2017-08-18T04:43:10.244Z,-94
2017-08-18T04:45:36.638Z,-96
2017-08-18T04:48:03.052Z,-96
2017-08-18T04:50:29.491Z,-96
2017-08-18T04:52:55.890Z,-96
2017-08-18T04:55:22.269Z,-96
2017-08-18T04:57:48.689Z,-96
2017-08-18T05:00:15.122Z,-95
2017-08-18T05:02:41.505Z,-94
2017-08-18T05:05:07.934Z,-93
2017-08-18T05:07:34.299Z,-92
2017-08-18T05:10:00.661Z,-91
2017-08-18T05:12:27.033Z,-92
2017-08-18T05:14:53.395Z,-93
2017-08-18T05:17:19.769Z,-93
2017-08-18T05:19:46.189Z,-96
2017-08-18T05:22:12.608Z,-94
2017-08-18T05:24:39.015Z,-94
2017-08-18T05:27:05.399Z,-95
2017-08-18T05:29:31.949Z,-93
2017-08-18T05:31:58.379Z,-91
2017-08-18T05:34:24.722Z,-92
2017-08-18T05:36:51.123Z,-94
2017-08-18T05:39:17.501Z,-93
2017-08-18T05:41:43.900Z,-94
2017-08-18T05:45:14.620Z,-92
2017-08-18T05:47:40.972Z,-93
2017-08-18T05:50:07.353Z,-93
2017-08-18T05:52:34.085Z,-92
2017-08-18T05:55:00.473Z,-92
2017-08-18T05:57:26.839Z,-90
2017-08-18T05:59:53.261Z,-90
2017-08-18T06:02:19.636Z,-90
2017-08-18T06:04:46.504Z,-90
2017-08-18T06:07:16.151Z,-93
2017-08-18T06:09:42.528Z,-93
2017-08-18T06:12:08.883Z,-93
2017-08-18T06:14:35.273Z,-93
2017-08-18T06:17:01.631Z,-89
2017-08-18T06:19:28.017Z,-89
2017-08-18T06:21:54.409Z,-90
2017-08-18T06:24:20.772Z,-89
2017-08-18T06:26:47.141Z,-88
2017-08-18T06:29:13.527Z,-90
2017-08-18T06:31:39.907Z,-93
2017-08-18T06:34:06.350Z,-91
2017-08-18T06:36:36.038Z,-91
2017-08-18T06:39:02.512Z,-89
2017-08-18T06:41:28.904Z,-90
2017-08-18T06:43:55.778Z,-90
2017-08-18T06:46:22.183Z,-90
2017-08-18T06:48:48.627Z,-92
2017-08-18T06:51:14.993Z,-92
2017-08-18T06:53:41.435Z,-89
2017-08-18T06:56:07.844Z,-92
2017-08-18T06:58:34.250Z,-91
2017-08-18T07:01:00.658Z,-91
2017-08-18T07:03:27.028Z,-91
2017-08-18T07:05:53.391Z,-92
2017-08-18T07:08:19.789Z,-88
2017-08-18T07:10:47.127Z,-92
2017-08-18T07:13:13.511Z,-91
2017-08-18T07:15:39.922Z,-91
2017-08-18T07:18:06.373Z,-92
2017-08-18T07:20:32.729Z,-92
2017-08-18T07:22:59.149Z,-91
2017-08-18T07:25:25.517Z,-92
2017-08-18T07:27:51.998Z,-92
2017-08-18T07:30:18.376Z,-92
2017-08-18T07:32:45.967Z,-91
2017-08-18T07:35:12.725Z,-90
2017-08-18T07:37:39.359Z,-90
2017-08-18T07:40:05.760Z,-89
2017-08-18T07:42:32.219Z,-88
2017-08-18T07:44:58.624Z,-88
2017-08-18T07:47:25.085Z,-88
2017-08-18T07:49:52.131Z,-89
2017-08-18T07:52:18.529Z,-87
2017-08-18T07:54:44.908Z,-89
2017-08-18T07:57:15.039Z,-90
2017-08-18T07:59:46.422Z,-89
2017-08-18T08:02:16.713Z,-87
2017-08-18T08:04:47.048Z,-87
2017-08-18T08:07:20.232Z,-86
2017-08-18T08:09:51.192Z,-85
2017-08-18T08:12:21.842Z,-85
2017-08-18T08:14:52.374Z,-86
2017-08-18T08:17:22.579Z,-86
2017-08-18T08:36:08.215Z,-85
2017-08-18T08:38:38.423Z,-88
2017-08-18T08:41:09.048Z,-87
2017-08-18T08:43:40.594Z,-88
2017-08-18T08:46:11.096Z,-87
2017-08-18T09:01:37.817Z,-83
2017-08-18T09:04:04.296Z,-83
2017-08-18T09:06:31.262Z,-83
2017-08-18T09:08:57.675Z,-83
2017-08-18T09:11:24.070Z,-84
2017-08-18T09:13:50.495Z,-84
2017-08-18T09:16:16.956Z,-83
2017-08-18T09:18:43.352Z,-85
2017-08-18T09:21:09.760Z,-82
2017-08-18T09:23:36.156Z,-82
2017-08-18T09:26:03.083Z,-84
2017-08-18T09:28:29.529Z,-82
2017-08-18T09:30:55.900Z,-84
2017-08-18T09:33:22.286Z,-84
2017-08-18T09:35:48.874Z,-83
2017-08-18T09:38:15.299Z,-83
2017-08-18T09:40:41.682Z,-84
2017-08-18T09:43:08.116Z,-83
2017-08-18T09:45:34.554Z,-85
2017-08-18T09:48:12.966Z,-84
2017-08-18T09:50:51.458Z,-84
2017-08-18T09:53:29.921Z,-84
2017-08-18T09:56:08.888Z,-83
2017-08-18T09:58:47.514Z,-84
2017-08-18T10:01:13.890Z,-84
2017-08-18T10:03:40.283Z,-84
2017-08-18T10:06:06.695Z,-84
2017-08-18T10:08:33.332Z,-84
2017-08-18T10:10:59.752Z,-86
2017-08-18T10:13:26.343Z,-85
2017-08-18T10:15:52.754Z,-85
2017-08-18T10:18:19.205Z,-87
2017-08-18T10:20:45.734Z,-87
2017-08-18T10:23:12.539Z,-86
2017-08-18T10:25:38.933Z,-87
2017-08-18T10:28:05.541Z,-85
2017-08-18T10:30:31.941Z,-85
2017-08-18T10:33:00.149Z,-86
2017-08-18T10:35:26.668Z,-85
2017-08-18T10:37:53.115Z,-85
2017-08-18T10:40:19.504Z,-85
2017-08-18T10:42:45.929Z,-84
2017-08-18T10:45:12.992Z,-84
2017-08-18T10:47:39.433Z,-84
2017-08-18T10:50:06.161Z,-86
2017-08-18T10:52:32.569Z,-84
2017-08-18T10:54:59.154Z,-86
2017-08-18T10:57:25.620Z,-87
2017-08-18T10:59:52.025Z,-86
2017-08-18T11:02:18.944Z,-87
2017-08-18T11:04:45.817Z,-86
2017-08-18T11:07:12.211Z,-87
2017-08-18T11:09:39.425Z,-88
2017-08-18T11:12:05.923Z,-88
2017-08-18T11:14:32.315Z,-87
2017-08-18T11:16:58.696Z,-86
2017-08-18T11:19:25.088Z,-87
2017-08-18T11:21:51.487Z,-87
2017-08-18T11:24:17.850Z,-87
2017-08-18T11:26:44.297Z,-87
2017-08-18T11:29:10.714Z,-87
2017-08-18T11:31:37.098Z,-87
2017-08-18T11:34:03.568Z,-87
2017-08-18T11:36:29.963Z,-86
2017-08-18T11:38:56.355Z,-87
2017-08-18T11:41:22.759Z,-87
2017-08-18T11:43:49.191Z,-87
2017-08-18T11:46:15.579Z,-87
2017-08-18T11:48:41.974Z,-86
2017-08-18T11:51:08.371Z,-87
2017-08-18T11:53:34.759Z,-87
2017-08-18T11:56:01.171Z,-87
2017-08-18T11:58:27.577Z,-87
2017-08-18T12:00:53.979Z,-87
2017-08-18T12:03:20.797Z,-89
2017-08-18T12:05:47.457Z,-88
2017-08-18T12:08:14.142Z,-89
2017-08-18T12:10:40.558Z,-88
2017-08-18T12:13:07.516Z,-88
2017-08-18T12:15:34.006Z,-89
2017-08-18T12:18:00.691Z,-88
2017-08-18T12:20:27.317Z,-89
2017-08-18T12:22:54.014Z,-89
2017-08-18T12:25:20.516Z,-89
2017-08-18T12:27:47.269Z,-89
2017-08-18T12:30:13.690Z,-86
2017-08-18T12:32:40.090Z,-87
2017-08-18T12:35:06.517Z,-88
2017-08-18T12:37:34.716Z,-91
2017-08-18T12:42:48.466Z,-90
2017-08-18T12:45:14.937Z,-90
2017-08-18T12:47:41.324Z,-90
2017-08-18T12:50:07.769Z,-90
2017-08-18T12:52:34.206Z,-90
2017-08-18T12:55:00.611Z,-90
2017-08-18T12:57:26.978Z,-90
2017-08-18T12:59:53.356Z,-90
2017-08-18T13:02:19.851Z,-90
2017-08-18T13:04:46.263Z,-89
2017-08-18T13:07:12.681Z,-89
2017-08-18T13:09:39.059Z,-89
2017-08-18T13:12:05.436Z,-89
2017-08-18T13:14:31.814Z,-89
2017-08-18T13:16:58.244Z,-89
2017-08-18T13:19:24.992Z,-89
2017-08-18T13:21:51.388Z,-89
2017-08-18T13:24:17.783Z,-89
2017-08-18T13:26:44.162Z,-88
2017-08-18T13:29:12.126Z,-88
2017-08-18T13:31:38.568Z,-88
2017-08-18T13:34:04.931Z,-88
2017-08-18T13:36:31.328Z,-88
2017-08-18T13:38:57.719Z,-88
2017-08-18T13:41:24.086Z,-88
2017-08-18T13:43:50.438Z,-88
2017-08-18T13:46:16.843Z,-88
2017-08-18T13:48:43.243Z,-88
2017-08-18T13:51:09.615Z,-87
2017-08-18T13:53:35.999Z,-88
2017-08-18T13:56:02.391Z,-87
2017-08-18T13:58:28.760Z,-87
2017-08-18T14:00:55.154Z,-88
2017-08-18T14:03:21.609Z,-87
2017-08-18T14:05:47.980Z,-88
2017-08-18T14:08:14.342Z,-87
2017-08-18T14:10:40.791Z,-86
2017-08-18T14:13:07.174Z,-87
2017-08-18T14:15:33.535Z,-87
2017-08-18T14:17:59.883Z,-87
2017-08-18T14:20:26.284Z,-86
2017-08-18T14:22:52.721Z,-87
2017-08-18T14:38:49.971Z,-84
2017-08-18T14:41:16.348Z,-84
2017-08-18T14:43:42.731Z,-84
2017-08-18T14:46:09.129Z,-84
2017-08-18T14:48:35.495Z,-84
2017-08-18T14:51:01.897Z,-84
2017-08-18T14:53:28.284Z,-84
2017-08-18T14:55:54.685Z,-83
2017-08-18T14:58:21.155Z,-83
2017-08-18T15:00:47.600Z,-84
2017-08-18T15:03:14.024Z,-83
2017-08-18T15:05:40.390Z,-83
2017-08-18T15:08:06.789Z,-83
2017-08-18T15:10:33.183Z,-83
2017-08-18T15:12:59.574Z,-84
2017-08-18T15:15:25.937Z,-84
2017-08-18T15:17:52.318Z,-84
2017-08-18T15:20:18.718Z,-85
2017-08-18T15:22:45.121Z,-85
2017-08-18T15:25:11.550Z,-86
2017-08-18T15:27:39.230Z,-86
2017-08-18T15:30:06.319Z,-90
2017-08-18T15:32:33.181Z,-90
2017-08-18T15:34:59.656Z,-90
2017-08-18T15:37:26.059Z,-90
2017-08-18T15:39:52.550Z,-92
2017-08-18T15:42:18.944Z,-91
2017-08-18T15:44:45.351Z,-91
2017-08-18T15:47:11.909Z,-93
2017-08-18T15:49:38.359Z,-92
2017-08-18T15:52:04.708Z,-92
2017-08-18T15:54:31.086Z,-91
2017-08-18T15:56:57.938Z,-92
2017-08-18T15:59:24.753Z,-91
2017-08-18T16:01:51.668Z,-87
2017-08-18T16:04:18.427Z,-87
2017-08-18T16:06:44.897Z,-88
2017-08-18T16:09:11.317Z,-87
2017-08-18T16:11:37.723Z,-87
2017-08-18T16:14:04.121Z,-86
2017-08-18T16:16:30.601Z,-86
2017-08-18T16:18:57.000Z,-86
2017-08-18T16:21:23.778Z,-86
2017-08-18T16:23:50.190Z,-86
2017-08-18T16:26:16.592Z,-87
2017-08-18T16:28:43.533Z,-87
2017-08-18T16:31:09.973Z,-87
2017-08-18T16:33:36.364Z,-87
2017-08-18T16:36:03.027Z,-86
2017-08-18T16:38:29.426Z,-87
2017-08-18T16:40:55.831Z,-87
2017-08-18T16:43:22.241Z,-87
2017-08-18T16:45:48.969Z,-88
2017-08-18T16:48:15.973Z,-87
2017-08-18T16:50:42.681Z,-88
2017-08-18T16:53:09.301Z,-88
2017-08-18T16:55:35.732Z,-88
2017-08-18T16:58:02.325Z,-87
2017-08-18T17:00:28.739Z,-87
2017-08-18T17:02:55.118Z,-86
2017-08-18T17:05:21.475Z,-86
2017-08-18T17:07:47.879Z,-86
2017-08-18T17:10:14.301Z,-85
2017-08-18T17:12:40.682Z,-86
2017-08-18T17:15:07.047Z,-85
2017-08-18T17:17:33.440Z,-85
2017-08-18T17:19:59.816Z,-85
2017-08-18T17:22:26.189Z,-85
2017-08-18T17:24:53.854Z,-85
2017-08-18T17:27:20.291Z,-84
2017-08-18T17:29:46.663Z,-86
2017-08-18T17:32:13.036Z,-88
2017-08-18T17:34:39.412Z,-86
2017-08-18T17:37:05.793Z,-86
2017-08-18T17:39:32.146Z,-86
2017-08-18T17:41:58.698Z,-85
2017-08-18T17:44:25.054Z,-85
2017-08-18T17:46:51.424Z,-85
2017-08-18T17:49:17.795Z,-85
2017-08-18T17:51:44.166Z,-85
2017-08-18T17:54:10.517Z,-86
2017-08-18T17:56:36.912Z,-86
2017-08-18T17:59:03.286Z,-87
2017-08-18T18:01:29.664Z,-86
2017-08-18T18:03:56.062Z,-85
2017-08-18T18:06:22.545Z,-85
2017-08-18T18:08:48.977Z,-86
2017-08-18T18:11:16.172Z,-87
2017-08-18T18:13:42.603Z,-86
2017-08-18T18:16:08.978Z,-85
2017-08-18T18:18:35.386Z,-86
2017-08-18T18:21:01.773Z,-86
2017-08-18T18:23:28.144Z,-85
2017-08-18T18:25:54.549Z,-85
2017-08-18T18:28:20.909Z,-85
2017-08-18T18:30:48.020Z,-85
2017-08-18T18:33:14.489Z,-85
2017-08-18T18:35:40.844Z,-85
2017-08-18T18:38:07.228Z,-86
2017-08-18T18:40:33.656Z,-85
2017-08-18T18:43:00.063Z,-84
2017-08-18T18:45:26.459Z,-85
2017-08-18T18:47:52.953Z,-86
2017-08-18T18:50:20.973Z,-87
2017-08-18T18:52:47.405Z,-85
2017-08-18T18:55:13.811Z,-85
2017-08-18T18:57:40.241Z,-84
2017-08-18T19:00:06.630Z,-85
2017-08-18T19:02:33.050Z,-85
2017-08-18T19:04:59.429Z,-86
2017-08-18T19:07:25.882Z,-85
2017-08-18T19:09:52.297Z,-86
2017-08-18T19:12:18.735Z,-85
2017-08-18T19:14:45.122Z,-86
2017-08-18T19:17:11.531Z,-86
2017-08-18T19:19:37.928Z,-86
2017-08-18T19:22:04.920Z,-85
2017-08-18T19:24:31.335Z,-86
2017-08-18T19:26:57.727Z,-86
2017-08-18T19:29:24.134Z,-87
2017-08-18T19:31:50.551Z,-86
2017-08-18T19:34:16.926Z,-86
2017-08-18T19:36:43.328Z,-87
2017-08-18T19:39:09.708Z,-85
2017-08-18T19:41:36.163Z,-84
2017-08-18T19:44:02.718Z,-85
2017-08-18T19:46:29.084Z,-85
2017-08-18T19:48:56.790Z,-85
2017-08-18T19:51:24.822Z,-85
2017-08-18T19:53:51.364Z,-85
2017-08-18T19:56:17.738Z,-85
2017-08-18T19:58:44.116Z,-86
2017-08-18T20:01:10.497Z,-86
2017-08-18T20:03:36.862Z,-85
2017-08-18T20:06:03.216Z,-85
2017-08-18T20:08:29.880Z,-86
2017-08-18T20:10:56.229Z,-85
2017-08-18T20:13:22.615Z,-86
2017-08-18T20:15:49.035Z,-86
2017-08-18T20:18:15.415Z,-87
2017-08-18T20:20:41.805Z,-88
2017-08-18T20:23:08.180Z,-86
2017-08-18T20:25:34.537Z,-87
2017-08-18T20:28:00.926Z,-86
2017-08-18T20:30:27.290Z,-88
2017-08-18T20:32:54.007Z,-87
2017-08-18T20:35:20.361Z,-87
2017-08-18T20:37:46.738Z,-87
2017-08-18T20:40:13.110Z,-87
2017-08-18T20:42:39.489Z,-87
2017-08-18T20:45:05.886Z,-87
2017-08-18T20:47:32.276Z,-87
2017-08-18T20:49:58.627Z,-87
2017-08-18T20:52:24.972Z,-87
2017-08-18T20:54:51.382Z,-87
2017-08-18T20:57:17.747Z,-87
2017-08-18T20:59:44.114Z,-87
2017-08-18T21:02:10.514Z,-87
2017-08-18T21:04:36.931Z,-87
2017-08-18T21:07:03.301Z,-87
2017-08-18T21:09:29.700Z,-87
2017-08-18T21:11:56.074Z,-87
2017-08-18T21:14:22.464Z,-87
2017-08-18T21:16:48.854Z,-87
2017-08-18T21:19:15.229Z,-87
2017-08-18T21:21:41.655Z,-88
2017-08-18T21:24:08.017Z,-87
2017-08-18T21:26:34.374Z,-87
2017-08-18T21:29:00.760Z,-87
2017-08-18T21:31:27.876Z,-87
2017-08-18T21:33:54.320Z,-86
2017-08-18T21:36:20.679Z,-86
2017-08-18T21:38:47.951Z,-86
2017-08-18T21:41:14.587Z,-87
2017-08-18T21:43:41.088Z,-86
2017-08-18T21:46:07.803Z,-86
2017-08-18T21:48:34.211Z,-87
2017-08-18T21:51:00.821Z,-87
2017-08-18T21:53:27.237Z,-86
2017-08-18T21:55:54.052Z,-87
2017-08-18T21:58:20.445Z,-87
2017-08-18T22:00:47.158Z,-87
2017-08-18T22:03:13.615Z,-87
2017-08-18T22:05:40.048Z,-87
2017-08-18T22:08:06.424Z,-87
2017-08-18T22:10:32.784Z,-86
2017-08-18T22:12:59.149Z,-87
2017-08-18T22:15:25.568Z,-87
2017-08-18T22:17:52.003Z,-86
2017-08-18T22:20:18.403Z,-86
2017-08-18T22:22:44.750Z,-87
2017-08-18T22:25:11.230Z,-86
2017-08-18T22:27:37.623Z,-86
2017-08-18T22:30:04.044Z,-86
2017-08-18T22:32:30.387Z,-85
2017-08-18T22:34:56.754Z,-86
2017-08-18T22:37:23.909Z,-86
2017-08-18T22:39:51.012Z,-87
2017-08-18T22:42:18.046Z,-87
2017-08-18T22:44:44.694Z,-88
2017-08-18T22:47:11.078Z,-88
2017-08-18T22:49:37.440Z,-89
2017-08-18T22:52:04.539Z,-88
2017-08-18T22:54:31.005Z,-88
2017-08-18T22:56:58.522Z,-88
2017-08-18T22:59:24.903Z,-87
2017-08-18T23:01:51.282Z,-88
2017-08-18T23:04:17.695Z,-88
2017-08-18T23:06:44.099Z,-88
2017-08-18T23:09:14.902Z,-88
2017-08-18T23:11:41.456Z,-88
2017-08-18T23:14:07.833Z,-88
2017-08-18T23:16:34.218Z,-87
2017-08-18T23:19:01.396Z,-87
2017-08-18T23:21:29.631Z,-87
2017-08-18T23:23:56.733Z,-88
2017-08-18T23:26:23.135Z,-89
2017-08-18T23:28:50.350Z,-88
2017-08-18T23:31:16.801Z,-89
2017-08-18T23:33:43.448Z,-87
2017-08-18T23:36:09.996Z,-87
2017-08-18T23:38:36.395Z,-87
2017-08-18T23:41:02.756Z,-89
2017-08-18T23:43:29.166Z,-89
2017-08-18T23:45:55.568Z,-89
2017-08-18T23:48:21.952Z,-88
2017-08-18T23:50:48.427Z,-88
2017-08-18T23:53:14.809Z,-87
2017-08-18T23:55:44.210Z,-88
2017-08-18T23:58:11.240Z,-89
