createdAt,value
2023-05-11T00:00:39.301Z,3.95
2023-05-11T00:03:06.310Z,4.10
2023-05-11T00:05:32.916Z,4.28
2023-05-11T00:07:59.372Z,4.07
2023-05-11T00:10:25.868Z,4.32
2023-05-11T00:12:52.376Z,4.15
2023-05-11T00:15:19.072Z,4.30
2023-05-11T00:17:45.672Z,3.90
2023-05-11T00:20:12.200Z,4.20
2023-05-11T00:22:39.182Z,4.53
2023-05-11T00:25:06.496Z,4.30
2023-05-11T00:27:33.047Z,4.40
2023-05-11T00:29:59.509Z,4.10
2023-05-11T00:32:26.054Z,4.28
2023-05-11T00:34:52.519Z,4.15
2023-05-11T00:37:18.948Z,4.00
2023-05-11T00:39:45.478Z,4.65
2023-05-11T00:42:11.920Z,4.30
2023-05-11T00:44:38.319Z,4.25
2023-05-11T00:47:04.956Z,4.13
2023-05-11T00:49:31.603Z,4.10
2023-05-11T00:51:58.214Z,4.50
2023-05-11T00:54:24.793Z,4.55
2023-05-11T00:56:51.837Z,4.30
2023-05-11T00:59:18.745Z,4.40
2023-05-11T01:01:45.687Z,4.95
2023-05-11T01:04:12.814Z,4.50
2023-05-11T01:06:55.644Z,4.60
2023-05-11T01:09:40.159Z,4.40
2023-05-11T01:12:11.145Z,4.30
2023-05-11T01:14:42.494Z,4.78
2023-05-11T01:17:19.527Z,4.28
2023-05-11T01:20:01.516Z,4.38
2023-05-11T01:22:40.798Z,4.85
2023-05-11T01:25:19.068Z,4.50
2023-05-11T01:28:08.006Z,4.13
2023-05-11T01:30:44.443Z,4.15
2023-05-11T01:33:13.078Z,4.60
2023-05-11T01:35:45.895Z,4.50
2023-05-11T01:38:14.586Z,4.00
2023-05-11T01:40:43.686Z,4.63
2023-05-11T01:43:14.355Z,5.25
2023-05-11T01:45:51.421Z,4.90
2023-05-11T01:48:22.673Z,5.40
2023-05-11T01:50:51.239Z,5.40
2023-05-11T01:53:19.598Z,5.18
2023-05-11T01:55:48.926Z,4.93
2023-05-11T01:58:17.795Z,4.97
2023-05-11T02:00:45.558Z,4.88
2023-05-11T02:03:13.992Z,5.00
2023-05-11T02:05:42.847Z,5.07
2023-05-11T02:08:10.482Z,5.60
2023-05-11T02:10:39.227Z,5.38
2023-05-11T02:13:06.374Z,5.07
2023-05-11T02:15:34.176Z,5.13
2023-05-11T02:18:01.789Z,5.05
2023-05-11T02:20:28.379Z,5.55
2023-05-11T02:22:56.555Z,4.95
2023-05-11T02:25:24.458Z,5.30
2023-05-11T02:27:51.479Z,4.90
2023-05-11T02:30:18.338Z,5.00
2023-05-11T02:32:50.628Z,5.63
2023-05-11T02:35:21.771Z,5.05
2023-05-11T02:37:49.479Z,5.25
2023-05-11T02:40:18.913Z,5.13
2023-05-11T02:42:48.903Z,4.97
2023-05-11T02:45:17.722Z,5.00
2023-05-11T02:47:51.902Z,5.90
2023-05-11T02:50:19.659Z,5.97
2023-05-11T02:52:49.015Z,5.75
2023-05-11T02:55:20.850Z,6.10
2023-05-11T02:57:47.762Z,5.65
2023-05-11T03:00:14.550Z,5.57
2023-05-11T03:02:41.235Z,6.00
2023-05-11T03:05:08.050Z,6.25
2023-05-11T03:07:34.908Z,6.30
2023-05-11T03:10:02.869Z,6.43
2023-05-11T03:12:33.896Z,6.28
2023-05-11T03:15:01.621Z,6.30
2023-05-11T03:17:29.005Z,6.28
2023-05-11T03:19:58.155Z,6.22
2023-05-11T03:22:25.925Z,6.70
2023-05-11T03:24:52.868Z,6.55
2023-05-11T03:27:19.555Z,5.85
2023-05-11T03:29:47.974Z,6.50
2023-05-11T03:32:14.504Z,6.38
2023-05-11T03:34:41.017Z,6.07
2023-05-11T03:37:12.739Z,6.63
2023-05-11T03:39:40.979Z,6.47
2023-05-11T03:42:08.566Z,6.40
2023-05-11T03:44:36.103Z,6.22
2023-05-11T03:47:04.085Z,6.30
2023-05-11T03:49:30.980Z,6.18
2023-05-11T03:51:57.732Z,6.57
2023-05-11T03:54:24.488Z,7.07
2023-05-11T03:56:52.127Z,6.57
2023-05-11T03:59:18.613Z,6.47
2023-05-11T04:01:45.335Z,6.63
2023-05-11T04:04:12.203Z,6.50
2023-05-11T04:06:38.794Z,6.68
2023-05-11T04:09:05.244Z,6.38
2023-05-11T04:11:36.272Z,6.55
2023-05-11T04:14:02.757Z,6.55
2023-05-11T04:16:29.372Z,6.90
2023-05-11T04:18:56.304Z,6.68
2023-05-11T04:21:22.760Z,6.95
2023-05-11T04:23:49.152Z,7.07
2023-05-11T04:26:15.678Z,6.53
2023-05-11T04:28:42.203Z,6.88
2023-05-11T04:31:08.620Z,6.10
2023-05-11T04:33:35.037Z,6.85
2023-05-11T04:36:01.516Z,6.75
2023-05-11T04:38:27.941Z,6.65
2023-05-11T04:40:54.350Z,6.95
2023-05-11T04:43:21.015Z,6.40
2023-05-11T04:45:49.060Z,6.90
2023-05-11T04:48:17.386Z,7.05
2023-05-11T04:50:46.330Z,7.55
2023-05-11T04:53:12.755Z,7.55
2023-05-11T04:55:39.623Z,6.97
2023-05-11T04:58:06.289Z,6.88
2023-05-11T05:00:32.727Z,7.00
2023-05-11T05:02:59.250Z,7.35
2023-05-11T05:05:25.835Z,7.38
2023-05-11T05:07:52.250Z,7.22
2023-05-11T05:10:19.029Z,7.53
2023-05-11T05:12:45.717Z,7.45
2023-05-11T05:15:12.486Z,7.13
2023-05-11T05:17:39.046Z,7.43
2023-05-11T05:20:07.073Z,6.70
2023-05-11T05:22:34.246Z,6.40
2023-05-11T05:25:00.840Z,6.43
2023-05-11T05:27:27.376Z,6.20
2023-05-11T05:29:53.867Z,6.22
2023-05-11T05:32:20.399Z,6.32
2023-05-11T05:34:49.762Z,6.68
2023-05-11T05:37:18.547Z,6.20
2023-05-11T05:39:46.466Z,6.25
2023-05-11T05:42:14.312Z,6.13
2023-05-11T05:44:40.866Z,6.28
2023-05-11T05:47:07.277Z,5.82
2023-05-11T05:49:33.689Z,6.10
2023-05-11T05:52:00.239Z,5.97
2023-05-11T05:54:26.669Z,6.85
2023-05-11T05:56:53.431Z,6.80
2023-05-11T05:59:23.430Z,6.43
2023-05-11T06:01:51.377Z,6.68
2023-05-11T06:04:18.388Z,6.63
2023-05-11T06:06:44.957Z,6.28
2023-05-11T06:09:11.481Z,5.82
2023-05-11T06:11:38.289Z,6.22
2023-05-11T06:14:04.865Z,6.03
2023-05-11T06:16:31.335Z,6.15
2023-05-11T06:18:57.800Z,5.82
2023-05-11T06:21:24.686Z,6.20
2023-05-11T06:23:51.434Z,5.60
2023-05-11T06:26:18.567Z,5.88
2023-05-11T06:28:45.012Z,6.05
2023-05-11T06:31:11.489Z,5.85
2023-05-11T06:33:38.010Z,6.00
2023-05-11T06:36:06.036Z,6.05
2023-05-11T06:38:32.741Z,5.88
2023-05-11T06:40:59.199Z,6.32
2023-05-11T06:43:25.642Z,6.65
2023-05-11T06:45:52.243Z,7.18
2023-05-11T06:48:19.891Z,7.50
2023-05-11T06:50:48.569Z,7.05
2023-05-11T06:53:17.084Z,6.53
2023-05-11T06:55:44.218Z,7.75
2023-05-11T06:58:10.671Z,7.78
2023-05-11T07:00:37.214Z,7.53
2023-05-11T07:03:03.762Z,7.50
2023-05-11T07:05:30.561Z,8.30
2023-05-11T07:07:57.322Z,8.45
2023-05-11T07:10:24.082Z,7.85
2023-05-11T07:12:50.589Z,7.75
2023-05-11T07:15:17.057Z,8.13
2023-05-11T07:17:47.762Z,8.18
2023-05-11T07:20:14.570Z,8.65
2023-05-11T07:22:41.040Z,8.00
2023-05-11T07:25:09.681Z,8.20
2023-05-11T07:27:36.338Z,7.60
2023-05-11T07:30:04.244Z,8.30
2023-05-11T07:32:30.802Z,8.18
2023-05-11T07:34:57.399Z,8.20
2023-05-11T07:37:23.950Z,8.75
2023-05-11T07:39:50.412Z,8.75
2023-05-11T07:42:16.842Z,8.70
2023-05-11T07:44:43.353Z,8.48
2023-05-11T07:47:10.502Z,9.02
2023-05-11T07:49:43.534Z,8.60
2023-05-11T07:52:11.258Z,9.23
2023-05-11T07:54:37.862Z,8.60
2023-05-11T07:57:05.006Z,8.63
2023-05-11T07:59:31.507Z,8.52
2023-05-11T08:01:58.271Z,8.48
2023-05-11T08:04:27.537Z,8.20
2023-05-11T08:06:53.977Z,8.32
2023-05-11T08:09:20.400Z,8.30
2023-05-11T08:11:46.864Z,7.97
2023-05-11T08:14:13.587Z,7.80
2023-05-11T08:16:40.050Z,7.82
2023-05-11T08:19:06.741Z,8.10
2023-05-11T08:21:33.296Z,8.75
2023-05-11T08:23:59.787Z,8.02
2023-05-11T08:26:26.215Z,7.88
2023-05-11T08:28:53.799Z,7.93
2023-05-11T08:31:20.483Z,7.60
2023-05-11T08:33:47.036Z,7.70
2023-05-11T08:36:13.660Z,7.60
2023-05-11T08:38:40.370Z,8.00
2023-05-11T08:41:07.840Z,7.82
2023-05-11T08:43:36.081Z,8.48
2023-05-11T08:46:10.079Z,8.45
2023-05-11T08:48:37.444Z,8.50
2023-05-11T08:51:04.452Z,7.88
2023-05-11T08:53:31.026Z,7.90
2023-05-11T08:55:58.987Z,7.75
2023-05-11T08:58:26.813Z,8.52
2023-05-11T09:00:54.654Z,7.50
2023-05-11T09:03:22.502Z,7.50
2023-05-11T09:05:49.578Z,7.22
2023-05-11T09:08:18.631Z,7.97
2023-05-11T09:10:45.988Z,7.80
2023-05-11T09:13:12.805Z,8.30
2023-05-11T09:15:39.482Z,9.25
2023-05-11T09:18:06.248Z,9.65
2023-05-11T09:20:33.914Z,8.98
2023-05-11T09:23:00.982Z,10.55
2023-05-11T09:25:32.314Z,9.90
2023-05-11T09:28:00.228Z,9.50
2023-05-11T09:30:27.616Z,9.80
2023-05-11T09:32:59.278Z,9.27
2023-05-11T09:35:33.959Z,10.10
2023-05-11T09:38:07.807Z,9.73
2023-05-11T09:40:37.106Z,10.45
2023-05-11T09:43:18.568Z,10.00
2023-05-11T09:45:47.087Z,9.55
2023-05-11T09:48:19.442Z,10.00
2023-05-11T09:50:50.223Z,10.15
2023-05-11T09:53:17.578Z,9.73
2023-05-11T09:55:54.713Z,9.45
2023-05-11T09:58:21.381Z,9.20
2023-05-11T10:00:52.505Z,10.00
2023-05-11T10:03:19.726Z,8.73
2023-05-11T10:06:00.701Z,8.82
2023-05-11T10:08:32.406Z,9.38
2023-05-11T10:10:59.013Z,9.15
2023-05-11T10:13:27.050Z,9.50
2023-05-11T10:15:55.016Z,9.32
2023-05-11T10:18:21.858Z,9.32
2023-05-11T10:20:48.704Z,8.85
2023-05-11T10:23:17.740Z,8.27
2023-05-11T10:25:44.798Z,8.70
2023-05-11T10:28:11.509Z,8.48
2023-05-11T10:30:38.322Z,7.85
2023-05-11T10:33:06.924Z,8.48
2023-05-11T10:35:33.735Z,7.72
2023-05-11T10:38:01.059Z,8.25
2023-05-11T10:40:28.045Z,8.02
2023-05-11T10:43:31.758Z,7.60
2023-05-11T10:46:35.305Z,8.02
2023-05-11T10:49:20.421Z,7.72
2023-05-11T10:52:08.216Z,8.00
2023-05-11T10:55:06.799Z,7.78
2023-05-11T10:58:04.084Z,7.50
2023-05-11T11:01:06.674Z,7.68
2023-05-11T11:03:33.177Z,7.05
2023-05-11T11:06:00.888Z,7.93
2023-05-11T11:08:28.527Z,7.43
2023-05-11T11:10:56.282Z,7.78
2023-05-11T11:13:24.501Z,7.13
2023-05-11T11:15:54.462Z,7.38
2023-05-11T11:18:26.151Z,7.38
2023-05-11T11:20:55.175Z,7.70
2023-05-11T11:23:40.002Z,7.80
2023-05-11T11:26:07.779Z,7.90
2023-05-11T11:29:04.907Z,7.45
2023-05-11T11:31:33.219Z,8.50
2023-05-11T11:34:28.575Z,8.30
2023-05-11T11:36:54.950Z,8.25
2023-05-11T11:39:51.123Z,8.55
2023-05-11T11:42:32.449Z,7.78
2023-05-11T11:45:29.523Z,7.90
2023-05-11T11:48:10.160Z,7.70
2023-05-11T11:50:36.974Z,7.40
2023-05-11T11:53:04.507Z,6.65
2023-05-11T11:55:52.403Z,7.65
2023-05-11T11:58:40.896Z,7.20
2023-05-11T12:01:08.478Z,7.00
2023-05-11T12:03:36.518Z,7.28
2023-05-11T12:06:05.774Z,7.20
2023-05-11T12:08:33.057Z,7.80
2023-05-11T12:11:00.319Z,6.85
2023-05-11T12:13:27.148Z,7.18
2023-05-11T12:16:13.422Z,7.15
2023-05-11T12:18:41.061Z,6.78
2023-05-11T12:21:18.588Z,7.47
2023-05-11T12:24:04.476Z,7.10
2023-05-11T12:26:32.526Z,6.75
2023-05-11T12:29:13.266Z,6.80
2023-05-11T12:31:44.995Z,7.05
2023-05-11T12:34:19.004Z,6.75
2023-05-11T12:36:46.563Z,6.32
2023-05-11T12:39:19.556Z,6.45
2023-05-11T12:41:48.061Z,6.18
2023-05-11T12:44:16.814Z,6.55
2023-05-11T12:46:47.933Z,6.00
2023-05-11T12:49:26.239Z,5.72
2023-05-11T12:51:59.412Z,5.63
2023-05-11T12:54:30.252Z,5.40
2023-05-11T12:56:57.430Z,6.25
2023-05-11T12:59:34.247Z,5.30
2023-05-11T13:02:29.995Z,5.13
2023-05-11T13:04:56.537Z,4.90
2023-05-11T13:07:26.921Z,4.97
2023-05-11T13:09:58.176Z,4.57
2023-05-11T13:12:25.753Z,4.60
2023-05-11T13:15:12.857Z,5.05
2023-05-11T13:17:41.686Z,4.68
2023-05-11T13:20:17.029Z,4.38
2023-05-11T13:22:44.529Z,4.78
2023-05-11T13:25:10.991Z,4.43
2023-05-11T13:27:38.479Z,4.25
2023-05-11T13:30:05.712Z,3.80
2023-05-11T13:32:32.300Z,4.20
2023-05-11T13:35:02.322Z,4.18
2023-05-11T13:37:28.855Z,3.80
2023-05-11T13:39:55.491Z,4.15
2023-05-11T13:42:21.989Z,4.05
2023-05-11T13:44:48.430Z,4.10
2023-05-11T13:47:15.032Z,4.13
2023-05-11T13:49:42.193Z,3.47
2023-05-11T13:52:08.976Z,3.80
2023-05-11T13:54:35.409Z,3.75
2023-05-11T13:57:01.990Z,3.90
2023-05-11T13:59:28.425Z,3.80
2023-05-11T14:01:54.978Z,3.58
2023-05-11T14:04:21.586Z,3.70
2023-05-11T14:06:48.001Z,3.50
2023-05-11T14:09:14.438Z,3.47
2023-05-11T14:11:40.934Z,3.65
2023-05-11T14:14:07.416Z,3.20
2023-05-11T14:16:33.920Z,3.65
2023-05-11T14:19:00.635Z,3.42
2023-05-11T14:21:27.149Z,3.22
2023-05-11T14:24:10.013Z,3.33
2023-05-11T14:26:38.426Z,2.92
2023-05-11T14:29:04.943Z,3.40
2023-05-11T14:31:31.698Z,3.47
2023-05-11T14:33:58.515Z,3.20
2023-05-11T14:36:25.065Z,3.28
2023-05-11T14:38:51.988Z,3.40
2023-05-11T14:41:19.015Z,3.42
2023-05-11T14:43:48.079Z,2.97
2023-05-11T14:46:14.994Z,3.10
2023-05-11T14:48:41.986Z,3.17
2023-05-11T14:51:08.431Z,3.22
2023-05-11T14:53:35.022Z,3.00
2023-05-11T14:56:01.564Z,3.03
2023-05-11T14:58:28.164Z,3.17
2023-05-11T15:00:54.547Z,3.30
2023-05-11T15:03:21.137Z,3.08
2023-05-11T15:05:47.872Z,3.20
2023-05-11T15:08:28.513Z,3.40
2023-05-11T15:10:56.789Z,3.22
2023-05-11T15:13:23.944Z,3.65
2023-05-11T15:15:51.388Z,3.30
2023-05-11T15:18:18.077Z,3.10
2023-05-11T15:20:44.797Z,3.00
2023-05-11T15:23:11.815Z,2.90
2023-05-11T15:25:38.427Z,3.53
2023-05-11T15:28:06.170Z,3.20
2023-05-11T15:30:32.969Z,3.08
2023-05-11T15:32:59.669Z,5.38
2023-05-11T15:35:26.142Z,5.32
2023-05-11T15:37:52.611Z,6.78
2023-05-11T15:40:19.297Z,7.78
2023-05-11T15:42:45.809Z,12.18
2023-05-11T15:45:12.470Z,14.80
2023-05-11T15:47:38.949Z,13.60
2023-05-11T15:50:06.270Z,12.48
2023-05-11T15:52:32.776Z,13.95
2023-05-11T15:54:59.231Z,11.98
2023-05-11T15:57:25.737Z,13.07
2023-05-11T15:59:52.198Z,11.80
2023-05-11T16:02:18.674Z,12.15
2023-05-11T16:04:45.349Z,11.70
2023-05-11T16:07:11.781Z,11.32
2023-05-11T16:09:38.352Z,11.10
2023-05-11T16:12:05.212Z,10.90
2023-05-11T16:14:32.069Z,9.90
2023-05-11T16:16:59.602Z,9.82
2023-05-11T16:19:26.414Z,10.00
2023-05-11T16:21:53.211Z,8.52
2023-05-11T16:24:19.589Z,7.78
2023-05-11T16:26:46.137Z,8.00
2023-05-11T16:29:12.604Z,7.07
2023-05-11T16:31:39.039Z,7.65
2023-05-11T16:34:05.535Z,6.70
2023-05-11T16:36:32.066Z,6.57
2023-05-11T16:38:58.698Z,6.40
2023-05-11T16:41:28.010Z,5.65
2023-05-11T16:43:55.574Z,5.22
2023-05-11T16:46:22.584Z,5.20
2023-05-11T16:48:49.059Z,5.10
2023-05-11T16:51:15.599Z,5.03
2023-05-11T16:53:42.116Z,4.63
2023-05-11T16:56:08.597Z,4.47
2023-05-11T16:58:35.427Z,4.70
2023-05-11T17:01:02.095Z,4.28
2023-05-11T17:03:28.766Z,4.00
2023-05-11T17:05:56.076Z,3.60
2023-05-11T17:08:22.574Z,4.00
2023-05-11T17:10:49.048Z,3.47
2023-05-11T17:13:15.887Z,3.90
2023-05-11T17:15:42.364Z,3.13
2023-05-11T17:18:08.881Z,3.50
2023-05-11T17:20:35.691Z,3.10
2023-05-11T17:23:02.106Z,3.20
2023-05-11T17:25:30.068Z,3.45
2023-05-11T17:27:56.515Z,3.40
2023-05-11T17:30:30.050Z,3.22
2023-05-11T17:33:06.834Z,2.95
2023-05-11T17:35:33.808Z,3.00
2023-05-11T17:38:02.075Z,2.80
2023-05-11T17:40:28.517Z,2.70
2023-05-11T17:42:55.068Z,2.95
2023-05-11T17:45:21.659Z,2.80
2023-05-11T17:47:50.227Z,2.70
2023-05-11T17:50:17.995Z,2.58
2023-05-11T17:52:44.506Z,2.42
2023-05-11T17:55:11.234Z,2.55
2023-05-11T17:57:37.942Z,2.40
2023-05-11T18:00:06.240Z,2.50
2023-05-11T18:02:32.925Z,2.17
2023-05-11T18:05:00.805Z,2.58
2023-05-11T18:07:27.250Z,2.20
2023-05-11T18:09:53.732Z,2.40
2023-05-11T18:12:20.166Z,2.22
2023-05-11T18:14:46.743Z,2.28
2023-05-11T18:17:14.339Z,2.35
2023-05-11T18:19:40.812Z,1.88
2023-05-11T18:22:07.291Z,2.20
2023-05-11T18:24:33.777Z,1.88
2023-05-11T18:27:00.291Z,1.83
2023-05-11T18:29:26.778Z,1.70
2023-05-11T18:31:53.736Z,2.00
2023-05-11T18:34:20.276Z,1.90
2023-05-11T18:36:46.884Z,2.25
2023-05-11T18:39:14.507Z,1.98
2023-05-11T18:41:41.217Z,1.80
2023-05-11T18:44:08.267Z,1.90
2023-05-11T18:46:34.753Z,2.10
2023-05-11T18:49:01.194Z,1.77
2023-05-11T18:51:27.677Z,1.80
2023-05-11T18:53:54.780Z,1.90
2023-05-11T18:56:22.311Z,1.83
2023-05-11T18:58:50.301Z,1.90
2023-05-11T19:01:18.057Z,1.50
2023-05-11T19:03:45.048Z,1.63
2023-05-11T19:06:12.084Z,1.50
2023-05-11T19:08:38.626Z,1.58
2023-05-11T19:11:07.376Z,1.60
2023-05-11T19:13:34.318Z,1.60
2023-05-11T19:16:01.360Z,1.48
2023-05-11T19:18:28.523Z,1.77
2023-05-11T19:20:55.518Z,1.73
2023-05-11T19:23:22.232Z,1.50
2023-05-11T19:25:48.706Z,1.42
2023-05-11T19:28:15.169Z,1.60
2023-05-11T19:30:41.629Z,1.52
2023-05-11T19:33:08.107Z,1.52
2023-05-11T19:35:34.608Z,1.60
2023-05-11T19:38:01.128Z,1.58
2023-05-11T19:40:45.463Z,1.65
2023-05-11T19:43:13.458Z,1.65
2023-05-11T19:45:43.357Z,1.40
2023-05-11T19:48:09.950Z,1.52
2023-05-11T19:50:36.443Z,1.50
2023-05-11T19:53:02.872Z,1.50
2023-05-11T19:55:29.593Z,1.58
2023-05-11T19:57:56.071Z,1.35
2023-05-11T20:00:25.238Z,1.52
2023-05-11T20:02:52.513Z,1.52
2023-05-11T20:05:19.131Z,1.60
2023-05-11T20:07:45.897Z,1.60
2023-05-11T20:10:15.549Z,1.58
2023-05-11T20:12:41.992Z,1.60
2023-05-11T20:15:09.809Z,1.60
2023-05-11T20:17:36.691Z,1.40
2023-05-11T20:20:03.802Z,1.80
2023-05-11T20:22:31.354Z,1.90
2023-05-11T20:24:57.812Z,1.63
2023-05-11T20:27:24.541Z,1.60
2023-05-11T20:29:50.988Z,1.65
2023-05-11T20:32:18.438Z,1.80
2023-05-11T20:34:44.907Z,1.77
2023-05-11T20:37:11.456Z,1.50
2023-05-11T20:39:38.401Z,1.88
2023-05-11T20:42:05.002Z,1.77
2023-05-11T20:44:31.589Z,1.98
2023-05-11T20:46:58.055Z,1.98
2023-05-11T20:49:37.612Z,1.90
2023-05-11T20:52:05.975Z,1.60
2023-05-11T20:54:34.747Z,1.90
2023-05-11T20:57:04.299Z,1.73
2023-05-11T21:02:01.225Z,2.20
2023-05-11T21:04:29.820Z,2.10
2023-05-11T21:06:56.298Z,2.28
2023-05-11T21:09:22.785Z,2.00
2023-05-11T21:11:49.319Z,1.75
2023-05-11T21:14:15.860Z,2.08
2023-05-11T21:16:42.826Z,2.17
2023-05-11T21:19:09.517Z,2.30
2023-05-11T21:21:36.115Z,2.03
2023-05-11T21:24:02.602Z,1.80
2023-05-11T21:26:29.048Z,2.10
2023-05-11T21:28:57.146Z,2.08
2023-05-11T21:31:23.747Z,2.20
2023-05-11T21:33:50.273Z,2.30
2023-05-11T21:36:16.729Z,2.40
2023-05-11T21:38:43.139Z,2.20
2023-05-11T21:41:09.671Z,2.10
2023-05-11T21:43:36.122Z,2.00
2023-05-11T21:46:02.741Z,2.10
2023-05-11T21:48:29.731Z,2.00
2023-05-11T21:50:56.213Z,2.38
2023-05-11T21:53:23.890Z,2.25
2023-05-11T21:55:50.564Z,1.60
2023-05-11T21:58:20.147Z,1.90
2023-05-11T22:00:46.678Z,2.05
2023-05-11T22:03:13.321Z,2.13
2023-05-11T22:05:39.921Z,2.10
2023-05-11T22:08:13.945Z,2.00
2023-05-11T22:10:41.713Z,1.90
2023-05-11T22:13:08.185Z,1.77
2023-05-11T22:15:34.588Z,1.88
2023-05-11T22:18:01.029Z,1.83
2023-05-11T22:20:27.570Z,2.10
2023-05-11T22:22:54.032Z,1.80
2023-05-11T22:25:21.686Z,1.83
2023-05-11T22:27:48.166Z,1.60
2023-05-11T22:30:14.769Z,1.75
2023-05-11T22:32:41.340Z,1.83
2023-05-11T22:35:08.266Z,1.70
2023-05-11T22:37:34.722Z,1.90
2023-05-11T22:40:01.171Z,1.80
2023-05-11T22:42:30.846Z,1.95
2023-05-11T22:44:57.816Z,1.85
2023-05-11T22:47:24.586Z,1.80
2023-05-11T22:49:51.224Z,2.00
2023-05-11T22:52:17.927Z,1.77
2023-05-11T22:54:44.360Z,1.92
2023-05-11T22:57:13.446Z,1.75
2023-05-11T22:59:39.886Z,1.88
2023-05-11T23:02:06.447Z,1.92
2023-05-11T23:04:32.968Z,1.90
2023-05-11T23:06:59.786Z,2.05
2023-05-11T23:09:26.613Z,1.92
2023-05-11T23:11:53.392Z,1.65
2023-05-11T23:14:19.870Z,2.05
2023-05-11T23:16:46.657Z,1.73
2023-05-11T23:19:13.200Z,1.70
2023-05-11T23:21:39.670Z,1.58
2023-05-11T23:24:07.044Z,1.80
2023-05-11T23:26:33.781Z,1.52
2023-05-11T23:29:00.403Z,1.85
2023-05-11T23:31:28.406Z,1.60
2023-05-11T23:33:55.278Z,1.50
2023-05-11T23:36:21.770Z,1.90
2023-05-11T23:38:48.257Z,1.80
2023-05-11T23:41:14.767Z,1.70
2023-05-11T23:43:41.584Z,1.83
2023-05-11T23:46:08.094Z,1.80
2023-05-11T23:48:34.858Z,1.65
2023-05-11T23:51:01.469Z,2.00
2023-05-11T23:53:28.083Z,1.88
2023-05-11T23:55:54.718Z,1.80
2023-05-11T23:58:21.268Z,1.70
