createdAt,value
2019-04-09T00:00:57.809Z,11
2019-04-09T00:01:57.800Z,11.06
2019-04-09T00:02:58.750Z,11.06
2019-04-09T00:03:58.657Z,11
2019-04-09T00:04:57.831Z,11.06
2019-04-09T00:05:58.672Z,11
2019-04-09T00:06:58.879Z,11
2019-04-09T00:08:11.083Z,11
2019-04-09T00:08:58.587Z,11
2019-04-09T00:09:57.789Z,11.06
2019-04-09T00:10:57.829Z,11.06
2019-04-09T00:12:00.565Z,11
2019-04-09T00:12:57.910Z,11.06
2019-04-09T00:13:57.772Z,11
2019-04-09T00:14:58.836Z,11.06
2019-04-09T00:15:58.742Z,11.06
2019-04-09T00:16:57.795Z,11.06
2019-04-09T00:17:57.779Z,11.06
2019-04-09T00:18:58.546Z,11
2019-04-09T00:19:57.773Z,11
2019-04-09T00:20:57.955Z,11
2019-04-09T00:21:57.764Z,11
2019-04-09T00:22:57.763Z,11
2019-04-09T00:23:57.740Z,11
2019-04-09T00:24:57.777Z,10.94
2019-04-09T00:25:57.727Z,11
2019-04-09T00:26:57.816Z,11
2019-04-09T00:27:57.805Z,10.94
2019-04-09T00:28:58.443Z,11
2019-04-09T00:29:58.317Z,10.94
2019-04-09T00:30:58.309Z,10.94
2019-04-09T00:31:57.769Z,10.94
2019-04-09T00:32:57.765Z,10.94
2019-04-09T00:33:57.731Z,10.94
2019-04-09T00:34:57.774Z,10.94
2019-04-09T00:35:57.804Z,10.88
2019-04-09T00:36:58.464Z,10.94
2019-04-09T00:37:58.472Z,10.94
2019-04-09T00:38:57.763Z,10.94
2019-04-09T00:39:57.756Z,10.94
2019-04-09T00:40:57.740Z,10.94
2019-04-09T00:41:57.801Z,10.94
2019-04-09T00:42:58.504Z,10.94
2019-04-09T00:43:57.745Z,10.94
2019-04-09T00:44:57.723Z,10.94
2019-04-09T00:45:58.924Z,10.94
2019-04-09T00:46:57.787Z,10.94
2019-04-09T00:47:57.764Z,10.94
2019-04-09T00:48:57.774Z,10.88
2019-04-09T00:49:59.468Z,10.94
2019-04-09T00:50:57.937Z,10.94
2019-04-09T00:51:57.902Z,10.94
2019-04-09T00:52:57.684Z,10.88
2019-04-09T00:53:58.912Z,10.88
2019-04-09T00:54:58.680Z,10.94
2019-04-09T00:55:57.947Z,10.94
2019-04-09T00:57:10.954Z,10.88
2019-04-09T00:57:57.672Z,10.94
2019-04-09T00:58:57.694Z,10.88
2019-04-09T00:59:57.693Z,10.88
2019-04-09T01:00:57.729Z,10.88
2019-04-09T01:01:57.684Z,10.88
2019-04-09T01:02:57.693Z,10.88
2019-04-09T01:03:57.660Z,10.88
2019-04-09T01:04:57.683Z,10.88
2019-04-09T01:05:58.558Z,10.88
2019-04-09T01:06:58.570Z,10.88
2019-04-09T01:07:57.714Z,10.88
2019-04-09T01:08:58.601Z,10.88
2019-04-09T01:09:57.676Z,10.81
2019-04-09T01:10:57.801Z,10.81
2019-04-09T01:11:57.658Z,10.88
2019-04-09T01:12:58.221Z,10.81
2019-04-09T01:13:57.720Z,10.88
2019-04-09T01:14:57.713Z,10.81
2019-04-09T01:15:59.897Z,10.88
2019-04-09T01:16:58.744Z,10.81
2019-04-09T01:17:58.746Z,10.88
2019-04-09T01:19:24.945Z,10.88
2019-04-09T01:19:58.780Z,10.81
2019-04-09T01:20:58.803Z,10.81
2019-04-09T01:21:57.680Z,10.88
2019-04-09T01:22:57.805Z,10.81
2019-04-09T01:23:57.916Z,10.88
2019-04-09T01:24:57.866Z,10.81
2019-04-09T01:25:58.073Z,10.81
2019-04-09T01:27:24.850Z,10.88
2019-04-09T01:27:57.868Z,10.88
2019-04-09T01:28:57.924Z,10.81
2019-04-09T01:29:59.141Z,10.88
2019-04-09T01:30:57.658Z,10.81
2019-04-09T01:31:58.240Z,10.88
2019-04-09T01:32:58.272Z,10.81
2019-04-09T01:33:58.123Z,10.81
2019-04-09T01:34:57.679Z,10.81
2019-04-09T01:35:57.981Z,10.81
2019-04-09T01:36:58.032Z,10.81
2019-04-09T01:37:57.886Z,10.81
2019-04-09T01:38:57.633Z,10.81
2019-04-09T01:39:57.695Z,10.81
2019-04-09T01:41:00.304Z,10.81
2019-04-09T01:41:57.692Z,10.75
2019-04-09T01:42:58.182Z,10.81
2019-04-09T01:43:57.616Z,10.75
2019-04-09T01:44:58.796Z,10.75
2019-04-09T01:45:58.162Z,10.75
2019-04-09T01:46:57.913Z,10.75
2019-04-09T01:47:57.775Z,10.75
2019-04-09T01:48:57.707Z,10.75
2019-04-09T01:49:57.633Z,10.75
2019-04-09T01:50:58.150Z,10.75
2019-04-09T01:51:58.049Z,10.75
2019-04-09T01:52:57.640Z,10.81
2019-04-09T01:53:57.734Z,10.75
2019-04-09T01:54:57.751Z,10.75
2019-04-09T01:55:58.307Z,10.75
2019-04-09T01:56:58.242Z,10.75
2019-04-09T01:57:58.291Z,10.75
2019-04-09T01:58:58.103Z,10.75
2019-04-09T01:59:57.636Z,10.75
2019-04-09T02:00:57.640Z,10.75
2019-04-09T02:01:57.656Z,10.75
2019-04-09T02:02:57.665Z,10.75
2019-04-09T02:03:58.435Z,10.75
2019-04-09T02:04:58.544Z,10.75
2019-04-09T02:05:58.553Z,10.75
2019-04-09T02:06:57.645Z,10.75
2019-04-09T02:07:57.633Z,10.75
2019-04-09T02:08:57.632Z,10.75
2019-04-09T02:09:58.672Z,10.75
2019-04-09T02:10:58.285Z,10.69
2019-04-09T02:11:57.856Z,10.75
2019-04-09T02:12:57.766Z,10.75
2019-04-09T02:13:58.902Z,10.75
2019-04-09T02:14:58.845Z,10.75
2019-04-09T02:15:57.593Z,10.75
2019-04-09T02:16:57.642Z,10.75
2019-04-09T02:17:57.596Z,10.69
2019-04-09T02:18:57.873Z,10.69
2019-04-09T02:19:58.775Z,10.69
2019-04-09T02:20:58.002Z,10.69
2019-04-09T02:21:57.924Z,10.69
2019-04-09T02:22:57.618Z,10.69
2019-04-09T02:23:57.609Z,10.69
2019-04-09T02:25:00.701Z,10.69
2019-04-09T02:25:57.900Z,10.69
2019-04-09T02:26:57.702Z,10.63
2019-04-09T02:27:57.591Z,10.69
2019-04-09T02:28:58.501Z,10.63
2019-04-09T02:29:58.103Z,10.69
2019-04-09T02:30:59.411Z,10.69
2019-04-09T02:31:57.878Z,10.69
2019-04-09T02:32:58.969Z,10.63
2019-04-09T02:33:58.882Z,10.63
2019-04-09T02:34:57.607Z,10.63
2019-04-09T02:35:57.710Z,10.69
2019-04-09T02:37:02.407Z,10.63
2019-04-09T02:38:00.055Z,10.63
2019-04-09T02:38:57.595Z,10.69
2019-04-09T02:39:57.535Z,10.63
2019-04-09T02:40:58.780Z,10.63
2019-04-09T02:41:58.674Z,10.63
2019-04-09T02:42:57.998Z,10.56
2019-04-09T02:43:58.732Z,10.56
2019-04-09T02:44:57.987Z,10.56
2019-04-09T02:45:57.944Z,10.56
2019-04-09T02:46:57.597Z,10.56
2019-04-09T02:47:57.545Z,10.56
2019-04-09T02:48:58.744Z,10.56
2019-04-09T02:49:57.510Z,10.5
2019-04-09T02:50:59.721Z,10.56
2019-04-09T02:51:58.829Z,10.56
2019-04-09T02:52:58.544Z,10.5
2019-04-09T02:53:58.747Z,10.56
2019-04-09T02:54:58.601Z,10.5
2019-04-09T02:55:58.178Z,10.5
2019-04-09T02:56:57.506Z,10.5
2019-04-09T02:58:00.654Z,10.5
2019-04-09T02:58:57.537Z,10.5
2019-04-09T02:59:59.785Z,10.5
2019-04-09T03:00:57.616Z,10.5
2019-04-09T03:01:57.519Z,10.5
2019-04-09T03:02:57.573Z,10.56
2019-04-09T03:03:58.229Z,10.5
2019-04-09T03:04:58.130Z,10.5
2019-04-09T03:05:57.516Z,10.5
2019-04-09T03:06:57.600Z,10.5
2019-04-09T03:07:58.613Z,10.56
2019-04-09T03:08:57.586Z,10.5
2019-04-09T03:09:57.646Z,10.5
2019-04-09T03:10:57.836Z,10.56
2019-04-09T03:11:58.683Z,10.56
2019-04-09T03:12:57.523Z,10.56
2019-04-09T03:13:57.679Z,10.56
2019-04-09T03:14:57.650Z,10.56
2019-04-09T03:15:57.621Z,10.56
2019-04-09T03:16:57.510Z,10.56
2019-04-09T03:17:58.520Z,10.56
2019-04-09T03:18:58.419Z,10.56
2019-04-09T03:19:57.563Z,10.56
2019-04-09T03:20:57.472Z,10.56
2019-04-09T03:21:57.508Z,10.56
2019-04-09T03:22:57.511Z,10.56
2019-04-09T03:23:58.358Z,10.56
2019-04-09T03:24:57.547Z,10.56
2019-04-09T03:25:57.903Z,10.56
2019-04-09T03:26:57.502Z,10.56
2019-04-09T03:28:16.477Z,10.5
2019-04-09T03:28:57.979Z,10.5
2019-04-09T03:29:57.511Z,10.5
2019-04-09T03:31:06.524Z,10.5
2019-04-09T03:32:06.612Z,10.5
2019-04-09T03:32:58.009Z,10.56
2019-04-09T03:34:04.575Z,10.56
2019-04-09T03:34:58.767Z,10.5
2019-04-09T03:35:58.668Z,10.5
2019-04-09T03:36:57.517Z,10.5
2019-04-09T03:37:57.732Z,10.5
2019-04-09T03:38:57.559Z,10.5
2019-04-09T03:39:57.685Z,10.5
2019-04-09T03:40:59.187Z,10.5
2019-04-09T03:41:57.558Z,10.5
2019-04-09T03:42:57.745Z,10.5
2019-04-09T03:43:57.522Z,10.5
2019-04-09T03:44:58.852Z,10.5
2019-04-09T03:45:57.939Z,10.56
2019-04-09T03:46:57.455Z,10.5
2019-04-09T03:47:59.170Z,10.5
2019-04-09T03:48:58.215Z,10.5
2019-04-09T03:49:57.458Z,10.5
2019-04-09T03:50:57.455Z,10.5
2019-04-09T03:51:58.275Z,10.5
2019-04-09T03:52:58.334Z,10.5
2019-04-09T03:53:57.942Z,10.44
2019-04-09T03:54:57.797Z,10.44
2019-04-09T03:56:03.358Z,10.44
2019-04-09T03:56:57.448Z,10.44
2019-04-09T03:57:57.565Z,10.44
2019-04-09T03:58:58.992Z,10.38
2019-04-09T03:59:58.416Z,10.38
2019-04-09T04:00:57.506Z,10.38
2019-04-09T04:01:57.701Z,10.38
2019-04-09T04:02:57.496Z,10.38
2019-04-09T04:03:57.447Z,10.38
2019-04-09T04:04:57.456Z,10.38
2019-04-09T04:05:57.460Z,10.38
2019-04-09T04:06:57.460Z,10.38
2019-04-09T04:07:58.566Z,10.38
2019-04-09T04:08:58.483Z,10.38
2019-04-09T04:09:57.420Z,10.38
2019-04-09T04:10:57.650Z,10.38
2019-04-09T04:11:58.712Z,10.38
2019-04-09T04:12:58.050Z,10.38
2019-04-09T04:13:58.056Z,10.38
2019-04-09T04:14:57.453Z,10.31
2019-04-09T04:15:57.410Z,10.38
2019-04-09T04:16:57.456Z,10.38
2019-04-09T04:17:57.477Z,10.31
2019-04-09T04:18:58.989Z,10.31
2019-04-09T04:19:58.351Z,10.31
2019-04-09T04:20:58.474Z,10.38
2019-04-09T04:21:57.387Z,10.31
2019-04-09T04:22:58.463Z,10.31
2019-04-09T04:23:58.234Z,10.38
2019-04-09T04:24:57.517Z,10.38
2019-04-09T04:25:57.853Z,10.31
2019-04-09T04:26:57.434Z,10.38
2019-04-09T04:27:58.802Z,10.38
2019-04-09T04:28:58.895Z,10.31
2019-04-09T04:30:00.460Z,10.38
2019-04-09T04:30:59.118Z,10.31
2019-04-09T04:31:58.598Z,10.38
2019-04-09T04:32:58.530Z,10.31
2019-04-09T04:33:58.549Z,10.31
2019-04-09T04:34:57.565Z,10.31
2019-04-09T04:35:57.848Z,10.31
2019-04-09T04:36:58.023Z,10.31
2019-04-09T04:37:58.261Z,10.31
2019-04-09T04:38:57.426Z,10.31
2019-04-09T04:39:57.789Z,10.31
2019-04-09T04:40:58.258Z,10.31
2019-04-09T04:41:57.450Z,10.31
2019-04-09T04:42:58.553Z,10.38
2019-04-09T04:43:57.859Z,10.31
2019-04-09T04:44:57.645Z,10.31
2019-04-09T04:45:58.590Z,10.31
2019-04-09T04:46:57.378Z,10.31
2019-04-09T04:47:57.433Z,10.38
2019-04-09T04:48:57.444Z,10.38
2019-04-09T04:49:58.322Z,10.38
2019-04-09T04:50:58.157Z,10.38
2019-04-09T04:52:02.295Z,10.38
2019-04-09T04:52:58.123Z,10.31
2019-04-09T04:53:57.590Z,10.38
2019-04-09T04:54:57.362Z,10.31
2019-04-09T04:55:57.640Z,10.38
2019-04-09T04:56:58.642Z,10.38
2019-04-09T04:57:57.375Z,10.38
2019-04-09T04:58:58.184Z,10.38
2019-04-09T04:59:58.544Z,10.38
2019-04-09T05:00:57.750Z,10.31
2019-04-09T05:01:58.513Z,10.38
2019-04-09T05:02:58.032Z,10.38
2019-04-09T05:03:57.350Z,10.38
2019-04-09T05:04:58.414Z,10.31
2019-04-09T05:05:57.737Z,10.38
2019-04-09T05:06:57.332Z,10.38
2019-04-09T05:07:57.493Z,10.38
2019-04-09T05:08:58.149Z,10.31
2019-04-09T05:09:57.466Z,10.31
2019-04-09T05:10:57.346Z,10.38
2019-04-09T05:11:57.392Z,10.38
2019-04-09T05:12:57.739Z,10.31
2019-04-09T05:13:57.392Z,10.31
2019-04-09T05:14:57.442Z,10.31
2019-04-09T05:15:57.968Z,10.25
2019-04-09T05:16:58.503Z,10.31
2019-04-09T05:17:57.385Z,10.25
2019-04-09T05:18:58.193Z,10.25
2019-04-09T05:19:57.460Z,10.25
2019-04-09T05:20:57.924Z,10.19
2019-04-09T05:21:57.349Z,10.25
2019-04-09T05:22:57.335Z,10.19
2019-04-09T05:23:58.479Z,10.19
2019-04-09T05:24:57.474Z,10.25
2019-04-09T05:25:58.044Z,10.19
2019-04-09T05:26:58.446Z,10.19
2019-04-09T05:27:58.564Z,10.19
2019-04-09T05:29:10.209Z,10.25
2019-04-09T05:29:57.405Z,10.25
2019-04-09T05:30:57.369Z,10.25
2019-04-09T05:31:57.388Z,10.25
2019-04-09T05:33:05.161Z,10.25
2019-04-09T05:33:57.358Z,10.25
2019-04-09T05:34:57.327Z,10.25
2019-04-09T05:35:57.421Z,10.31
2019-04-09T05:36:58.570Z,10.25
2019-04-09T05:37:57.854Z,10.31
2019-04-09T05:39:05.417Z,10.31
2019-04-09T05:39:57.344Z,10.31
2019-04-09T05:40:57.423Z,10.31
2019-04-09T05:41:58.492Z,10.31
2019-04-09T05:42:57.564Z,10.31
2019-04-09T05:43:58.447Z,10.31
2019-04-09T05:44:57.393Z,10.31
2019-04-09T05:45:57.577Z,10.38
2019-04-09T05:46:57.311Z,10.31
2019-04-09T05:47:57.319Z,10.38
2019-04-09T05:48:58.025Z,10.38
2019-04-09T05:49:57.448Z,10.38
2019-04-09T05:50:58.548Z,10.38
2019-04-09T05:51:59.996Z,10.38
2019-04-09T05:52:58.428Z,10.38
2019-04-09T05:53:57.298Z,10.38
2019-04-09T05:54:58.345Z,10.44
2019-04-09T05:55:58.156Z,10.44
2019-04-09T05:56:57.332Z,10.44
2019-04-09T05:57:57.382Z,10.44
2019-04-09T05:59:11.587Z,10.44
2019-04-09T05:59:57.390Z,10.44
2019-04-09T06:00:57.370Z,10.38
2019-04-09T06:01:57.323Z,10.44
2019-04-09T06:03:02.518Z,10.44
2019-04-09T06:03:57.310Z,10.44
2019-04-09T06:04:58.554Z,10.44
2019-04-09T06:05:57.697Z,10.44
2019-04-09T06:06:57.514Z,10.5
2019-04-09T06:07:59.993Z,10.5
2019-04-09T06:08:57.328Z,10.5
2019-04-09T06:09:59.815Z,10.5
2019-04-09T06:10:57.285Z,10.5
2019-04-09T06:11:58.668Z,10.56
2019-04-09T06:12:57.524Z,10.56
2019-04-09T06:13:58.113Z,10.56
2019-04-09T06:14:57.326Z,10.56
2019-04-09T06:15:57.703Z,10.56
2019-04-09T06:16:57.433Z,10.63
2019-04-09T06:17:57.733Z,10.63
2019-04-09T06:18:57.280Z,10.63
2019-04-09T06:19:57.239Z,10.69
2019-04-09T06:20:58.353Z,10.69
2019-04-09T06:21:57.323Z,10.69
2019-04-09T06:22:57.817Z,10.69
2019-04-09T06:23:57.287Z,10.69
2019-04-09T06:24:57.233Z,10.69
2019-04-09T06:25:58.226Z,10.75
2019-04-09T06:26:59.494Z,10.69
2019-04-09T06:27:57.627Z,10.75
2019-04-09T06:28:57.238Z,10.69
2019-04-09T06:29:57.266Z,10.75
2019-04-09T06:30:58.170Z,10.75
2019-04-09T06:31:57.401Z,10.75
2019-04-09T06:32:57.264Z,10.81
2019-04-09T06:33:57.586Z,10.81
2019-04-09T06:34:57.304Z,10.81
2019-04-09T06:35:57.824Z,10.88
2019-04-09T06:36:57.311Z,10.81
2019-04-09T06:37:57.912Z,10.88
2019-04-09T06:38:58.720Z,10.88
2019-04-09T06:39:57.684Z,10.88
2019-04-09T06:40:57.389Z,10.88
2019-04-09T06:41:58.504Z,10.88
2019-04-09T06:42:57.214Z,10.88
2019-04-09T06:43:57.218Z,10.94
2019-04-09T06:44:57.605Z,10.94
2019-04-09T06:45:57.901Z,10.94
2019-04-09T06:46:57.243Z,10.94
2019-04-09T06:47:59.645Z,10.94
2019-04-09T06:48:57.885Z,10.94
2019-04-09T06:49:57.276Z,10.94
2019-04-09T06:50:57.208Z,10.94
2019-04-09T06:52:02.830Z,10.94
2019-04-09T06:52:57.257Z,10.94
2019-04-09T06:53:57.858Z,11
2019-04-09T06:55:14.987Z,11
2019-04-09T06:55:57.259Z,10.94
2019-04-09T06:56:57.721Z,11
2019-04-09T06:57:58.481Z,10.94
2019-04-09T06:58:57.352Z,10.94
2019-04-09T06:59:57.202Z,11
2019-04-09T07:00:58.485Z,10.94
2019-04-09T07:01:57.655Z,11
2019-04-09T07:02:57.244Z,11
2019-04-09T07:04:05.887Z,11
2019-04-09T07:04:57.250Z,11
2019-04-09T07:05:58.867Z,11
2019-04-09T07:06:58.110Z,11
2019-04-09T07:07:57.688Z,11.06
2019-04-09T07:08:57.713Z,11.06
2019-04-09T07:09:58.129Z,11.06
2019-04-09T07:11:23.053Z,11.06
2019-04-09T07:11:57.951Z,11.12
2019-04-09T07:12:57.897Z,11.06
2019-04-09T07:13:58.175Z,11.06
2019-04-09T07:14:57.781Z,11.12
2019-04-09T07:15:57.250Z,11.12
2019-04-09T07:17:00.657Z,11.12
2019-04-09T07:17:57.173Z,11.19
2019-04-09T07:18:58.082Z,11.12
2019-04-09T07:19:57.190Z,11.19
2019-04-09T07:20:57.503Z,11.19
2019-04-09T07:21:57.365Z,11.19
2019-04-09T07:22:57.732Z,11.19
2019-04-09T07:23:57.230Z,11.25
2019-04-09T07:24:57.229Z,11.19
2019-04-09T07:25:57.236Z,11.19
2019-04-09T07:26:59.559Z,11.25
2019-04-09T07:27:58.311Z,11.25
2019-04-09T07:29:04.077Z,11.25
2019-04-09T07:30:21.609Z,11.31
2019-04-09T07:30:58.869Z,11.31
2019-04-09T07:32:07.308Z,11.31
2019-04-09T07:32:58.487Z,11.31
2019-04-09T07:33:57.424Z,11.31
2019-04-09T07:34:58.203Z,11.31
2019-04-09T07:36:08.013Z,11.38
2019-04-09T07:36:58.493Z,11.38
2019-04-09T07:37:57.207Z,11.31
2019-04-09T07:38:59.537Z,11.38
2019-04-09T07:40:03.813Z,11.38
2019-04-09T07:40:57.185Z,11.31
2019-04-09T07:41:57.243Z,11.38
2019-04-09T07:42:57.156Z,11.31
2019-04-09T07:44:05.770Z,11.31
2019-04-09T07:45:18.156Z,11.31
2019-04-09T07:45:58.237Z,11.31
2019-04-09T07:46:57.157Z,11.38
2019-04-09T07:47:57.348Z,11.38
2019-04-09T07:49:03.997Z,11.44
2019-04-09T07:50:13.662Z,11.44
2019-04-09T07:50:57.254Z,11.5
2019-04-09T07:51:57.130Z,11.5
2019-04-09T07:53:02.770Z,11.5
2019-04-09T07:54:06.323Z,11.56
2019-04-09T07:54:58.477Z,11.63
2019-04-09T07:56:01.220Z,11.56
2019-04-09T07:57:06.098Z,11.63
2019-04-09T07:57:57.176Z,11.63
2019-04-09T07:58:57.997Z,11.63
2019-04-09T08:00:29.000Z,11.69
2019-04-09T08:00:58.165Z,11.69
2019-04-09T08:02:00.377Z,11.69
2019-04-09T08:03:01.605Z,11.75
2019-04-09T08:04:20.596Z,11.75
2019-04-09T08:04:57.158Z,11.75
2019-04-09T08:05:58.754Z,11.75
2019-04-09T08:07:10.467Z,11.81
2019-04-09T08:08:10.834Z,11.81
2019-04-09T08:08:58.480Z,11.81
2019-04-09T08:09:58.047Z,11.75
2019-04-09T08:11:08.988Z,11.75
2019-04-09T08:11:57.389Z,11.69
2019-04-09T08:12:57.117Z,11.75
2019-04-09T08:13:57.758Z,11.81
2019-04-09T08:15:04.739Z,11.81
2019-04-09T08:15:58.059Z,11.88
2019-04-09T08:16:58.641Z,11.81
2019-04-09T08:18:23.913Z,11.81
2019-04-09T08:18:57.976Z,11.88
2019-04-09T08:19:57.098Z,11.88
2019-04-09T08:21:02.883Z,11.88
2019-04-09T08:21:57.256Z,11.94
2019-04-09T08:22:57.176Z,11.94
2019-04-09T08:23:59.900Z,11.94
2019-04-09T08:25:01.953Z,11.94
2019-04-09T08:26:06.858Z,11.94
2019-04-09T08:26:57.313Z,11.94
2019-04-09T08:27:57.656Z,11.94
2019-04-09T08:28:57.136Z,12
2019-04-09T08:30:57.082Z,12
2019-04-09T08:32:22.999Z,12.06
2019-04-09T08:32:58.214Z,12.06
2019-04-09T08:33:58.769Z,12.06
2019-04-09T08:35:07.888Z,12.06
2019-04-09T08:36:04.109Z,12.13
2019-04-09T08:36:57.085Z,12.06
2019-04-09T08:38:02.604Z,12.13
2019-04-09T08:39:06.447Z,12.13
2019-04-09T08:39:57.815Z,12.13
2019-04-09T08:40:57.135Z,12.19
2019-04-09T08:41:57.946Z,12.19
2019-04-09T08:43:09.838Z,12.19
2019-04-09T08:44:18.874Z,12.19
2019-04-09T08:44:57.112Z,12.25
2019-04-09T08:45:58.051Z,12.31
2019-04-09T08:47:06.659Z,12.25
2019-04-09T08:47:57.156Z,12.31
2019-04-09T08:48:58.181Z,12.31
2019-04-09T08:49:59.909Z,12.25
2019-04-09T08:51:07.407Z,12.31
2019-04-09T08:51:58.124Z,12.31
2019-04-09T08:52:58.182Z,12.31
2019-04-09T08:53:57.047Z,12.37
2019-04-09T08:55:02.983Z,12.31
2019-04-09T08:55:57.310Z,12.37
2019-04-09T08:56:58.033Z,12.37
2019-04-09T08:57:57.096Z,12.37
2019-04-09T08:59:01.135Z,12.44
2019-04-09T08:59:57.672Z,12.44
2019-04-09T09:02:58.311Z,12.44
2019-04-09T09:04:18.662Z,12.44
2019-04-09T09:05:21.703Z,12.44
2019-04-09T09:06:20.011Z,12.44
2019-04-09T09:06:57.381Z,12.44
2019-04-09T09:08:09.338Z,12.44
2019-04-09T09:08:59.815Z,12.37
2019-04-09T09:09:57.759Z,12.44
2019-04-09T09:10:58.230Z,12.37
2019-04-09T09:12:09.143Z,12.37
2019-04-09T09:12:58.264Z,12.37
2019-04-09T09:13:58.475Z,12.44
2019-04-09T09:14:57.750Z,12.44
2019-04-09T09:15:57.847Z,12.44
2019-04-09T09:17:11.612Z,12.44
2019-04-09T09:17:57.345Z,12.44
2019-04-09T09:18:58.826Z,12.44
2019-04-09T09:20:02.131Z,12.5
2019-04-09T09:20:57.805Z,12.5
2019-04-09T09:22:07.509Z,12.56
2019-04-09T09:22:57.012Z,12.63
2019-04-09T09:24:01.331Z,12.63
2019-04-09T09:24:58.014Z,12.69
2019-04-09T09:26:08.916Z,12.69
2019-04-09T09:26:58.198Z,12.69
2019-04-09T09:28:05.859Z,12.75
2019-04-09T09:28:58.046Z,12.81
2019-04-09T09:29:58.076Z,12.81
2019-04-09T09:32:06.278Z,12.88
2019-04-09T09:32:57.042Z,12.88
2019-04-09T09:33:59.052Z,12.94
2019-04-09T09:35:04.160Z,12.88
2019-04-09T09:36:10.462Z,12.88
2019-04-09T09:36:58.457Z,12.94
2019-04-09T09:38:00.230Z,12.94
2019-04-09T09:39:05.447Z,13
2019-04-09T09:40:01.427Z,13
2019-04-09T09:40:57.048Z,13
2019-04-09T09:41:57.172Z,13
2019-04-09T09:42:57.011Z,13.06
2019-04-09T09:43:57.011Z,13.06
2019-04-09T09:45:06.933Z,13.13
2019-04-09T09:46:04.843Z,13.13
2019-04-09T09:46:57.112Z,13.19
2019-04-09T09:48:00.099Z,13.25
2019-04-09T09:49:01.320Z,13.31
2019-04-09T09:50:20.068Z,13.38
2019-04-09T09:50:58.231Z,13.44
2019-04-09T09:51:57.026Z,13.5
2019-04-09T09:53:07.810Z,13.56
2019-04-09T09:54:08.018Z,13.62
2019-04-09T09:54:58.140Z,13.62
2019-04-09T09:56:08.450Z,13.69
2019-04-09T09:56:58.359Z,13.69
2019-04-09T09:57:57.058Z,13.69
2019-04-09T09:58:56.988Z,13.69
2019-04-09T10:00:14.177Z,13.75
2019-04-09T10:02:10.248Z,13.81
2019-04-09T10:02:58.802Z,13.88
2019-04-09T10:03:57.000Z,13.81
2019-04-09T10:04:59.626Z,13.88
2019-04-09T10:06:27.832Z,13.81
2019-04-09T10:06:57.549Z,13.88
2019-04-09T10:08:20.810Z,14
2019-04-09T10:08:56.983Z,14
2019-04-09T10:09:57.703Z,14.06
2019-04-09T10:11:03.308Z,14.06
2019-04-09T10:11:58.121Z,14.19
2019-04-09T10:13:03.274Z,14.19
2019-04-09T10:13:59.812Z,14.25
2019-04-09T10:15:11.866Z,14.31
2019-04-09T10:15:59.694Z,14.31
2019-04-09T10:16:57.649Z,14.38
2019-04-09T10:18:07.662Z,14.44
2019-04-09T10:19:30.104Z,14.44
2019-04-09T10:20:01.852Z,14.5
2019-04-09T10:20:57.361Z,14.56
2019-04-09T10:22:04.810Z,14.56
2019-04-09T10:23:03.040Z,14.63
2019-04-09T10:24:56.948Z,14.69
2019-04-09T10:26:03.182Z,14.81
2019-04-09T10:26:56.953Z,14.87
2019-04-09T10:27:58.207Z,14.94
2019-04-09T10:29:16.250Z,15
2019-04-09T10:29:56.949Z,15.06
2019-04-09T10:30:59.168Z,15.06
2019-04-09T10:31:56.946Z,15.13
2019-04-09T10:32:56.989Z,15.13
2019-04-09T10:33:57.881Z,15.19
2019-04-09T10:35:10.594Z,15.25
2019-04-09T10:36:08.414Z,15.25
2019-04-09T10:36:57.459Z,15.25
2019-04-09T10:37:57.159Z,15.25
2019-04-09T10:39:02.359Z,15.25
2019-04-09T10:39:57.363Z,15.31
2019-04-09T10:40:56.911Z,15.31
2019-04-09T10:42:09.550Z,15.38
2019-04-09T10:42:56.970Z,15.44
2019-04-09T10:43:57.418Z,15.38
2019-04-09T10:44:57.519Z,15.44
2019-04-09T10:46:02.547Z,15.44
2019-04-09T10:46:57.102Z,15.44
2019-04-09T10:47:56.931Z,15.5
2019-04-09T10:49:03.510Z,15.5
2019-04-09T10:49:58.168Z,15.5
2019-04-09T10:50:56.928Z,15.44
2019-04-09T10:51:57.857Z,15.44
2019-04-09T10:52:58.771Z,15.38
2019-04-09T10:54:08.405Z,15.44
2019-04-09T10:54:57.703Z,15.38
2019-04-09T10:55:58.184Z,15.31
2019-04-09T10:57:11.796Z,15.38
2019-04-09T10:57:58.428Z,15.38
2019-04-09T10:58:58.498Z,15.31
2019-04-09T11:00:09.537Z,15.38
2019-04-09T11:00:56.949Z,15.38
2019-04-09T11:01:58.850Z,15.44
2019-04-09T11:03:06.150Z,15.44
2019-04-09T11:03:57.073Z,15.44
2019-04-09T11:04:58.189Z,15.44
2019-04-09T11:06:04.494Z,15.44
2019-04-09T11:07:07.608Z,15.44
2019-04-09T11:08:09.490Z,15.5
2019-04-09T11:08:57.439Z,15.44
2019-04-09T11:10:03.961Z,15.5
2019-04-09T11:10:57.083Z,15.44
2019-04-09T11:11:57.874Z,15.44
2019-04-09T11:13:05.773Z,15.44
2019-04-09T11:13:56.880Z,15.44
2019-04-09T11:15:03.888Z,15.44
2019-04-09T11:16:06.183Z,15.44
2019-04-09T11:17:06.860Z,15.44
2019-04-09T11:17:57.345Z,15.44
2019-04-09T11:18:58.191Z,15.5
2019-04-09T11:20:02.030Z,15.5
2019-04-09T11:21:10.742Z,15.56
2019-04-09T11:21:56.882Z,15.56
2019-04-09T11:22:59.176Z,15.56
2019-04-09T11:24:04.185Z,15.56
2019-04-09T11:25:04.582Z,15.56
2019-04-09T11:25:58.066Z,15.56
2019-04-09T11:26:58.196Z,15.56
2019-04-09T11:27:57.138Z,15.5
2019-04-09T11:28:56.901Z,15.5
2019-04-09T11:29:57.565Z,15.56
2019-04-09T11:30:58.186Z,15.5
2019-04-09T11:32:12.392Z,15.56
2019-04-09T11:32:56.828Z,15.5
2019-04-09T11:33:57.614Z,15.5
2019-04-09T11:34:57.863Z,15.5
2019-04-09T11:35:57.024Z,15.5
2019-04-09T11:36:57.437Z,15.56
2019-04-09T11:37:57.502Z,15.5
2019-04-09T11:38:56.845Z,15.56
2019-04-09T11:39:57.101Z,15.56
2019-04-09T11:40:58.052Z,15.56
2019-04-09T11:41:56.867Z,15.56
2019-04-09T11:42:58.154Z,15.56
2019-04-09T11:43:56.894Z,15.56
2019-04-09T11:44:57.704Z,15.5
2019-04-09T11:45:58.021Z,15.5
2019-04-09T11:46:57.205Z,15.5
2019-04-09T11:47:57.399Z,15.56
2019-04-09T11:48:57.015Z,15.5
2019-04-09T11:49:56.853Z,15.5
2019-04-09T11:50:57.562Z,15.5
2019-04-09T11:51:56.851Z,15.5
2019-04-09T11:52:56.892Z,15.5
2019-04-09T11:54:01.839Z,15.56
2019-04-09T11:54:56.881Z,15.5
2019-04-09T11:55:58.027Z,15.5
2019-04-09T11:56:56.813Z,15.5
2019-04-09T11:57:57.310Z,15.5
2019-04-09T11:58:56.904Z,15.56
2019-04-09T11:59:57.631Z,15.5
2019-04-09T12:00:56.821Z,15.5
2019-04-09T12:02:16.133Z,15.56
2019-04-09T12:02:57.012Z,15.56
2019-04-09T12:03:57.243Z,15.56
2019-04-09T12:04:56.815Z,15.63
2019-04-09T12:05:56.895Z,15.63
2019-04-09T12:06:58.043Z,15.63
2019-04-09T12:07:56.808Z,15.63
2019-04-09T12:08:57.407Z,15.63
2019-04-09T12:09:56.831Z,15.63
2019-04-09T12:10:56.934Z,15.69
2019-04-09T12:11:58.003Z,15.63
2019-04-09T12:12:56.784Z,15.69
2019-04-09T12:13:57.265Z,15.69
2019-04-09T12:14:56.850Z,15.75
2019-04-09T12:15:57.459Z,15.81
2019-04-09T12:16:57.766Z,15.75
2019-04-09T12:17:57.753Z,15.63
2019-04-09T12:18:58.047Z,15.63
2019-04-09T12:20:17.327Z,15.63
2019-04-09T12:20:57.393Z,15.63
2019-04-09T12:21:57.733Z,15.69
2019-04-09T12:22:57.515Z,15.69
2019-04-09T12:23:57.227Z,15.69
2019-04-09T12:24:57.873Z,15.63
2019-04-09T12:25:57.963Z,15.56
2019-04-09T12:26:59.676Z,15.63
2019-04-09T12:27:57.196Z,15.69
2019-04-09T12:29:27.501Z,15.69
2019-04-09T12:29:57.565Z,15.69
2019-04-09T12:30:57.791Z,15.75
2019-04-09T12:31:56.821Z,15.75
2019-04-09T12:32:56.867Z,15.75
2019-04-09T12:34:00.485Z,15.81
2019-04-09T12:34:57.202Z,15.81
2019-04-09T12:35:56.799Z,15.81
2019-04-09T12:36:59.830Z,15.75
2019-04-09T12:37:57.977Z,15.69
2019-04-09T12:38:58.017Z,15.69
2019-04-09T12:39:56.897Z,15.56
2019-04-09T12:40:57.509Z,15.56
2019-04-09T12:41:58.062Z,15.63
2019-04-09T12:42:57.054Z,15.63
2019-04-09T12:43:56.914Z,15.63
2019-04-09T12:44:56.812Z,15.69
2019-04-09T12:45:57.841Z,15.69
2019-04-09T12:47:06.129Z,15.69
2019-04-09T12:47:56.980Z,15.69
2019-04-09T12:48:57.020Z,15.63
2019-04-09T12:49:58.237Z,15.63
2019-04-09T12:50:56.801Z,15.69
2019-04-09T12:51:57.747Z,15.69
2019-04-09T12:52:56.852Z,15.75
2019-04-09T12:53:58.098Z,15.69
2019-04-09T12:54:58.032Z,15.75
2019-04-09T12:55:56.825Z,15.75
2019-04-09T12:56:57.729Z,15.75
2019-04-09T12:57:58.111Z,15.75
2019-04-09T12:58:57.122Z,15.81
2019-04-09T12:59:56.730Z,15.81
2019-04-09T13:00:56.790Z,15.75
2019-04-09T13:01:57.577Z,15.81
2019-04-09T13:02:56.828Z,15.75
2019-04-09T13:04:01.915Z,15.81
2019-04-09T13:04:57.249Z,15.81