createdAt,value
2022-09-23T00:00:16.185Z,81.56
2022-09-23T00:10:43.282Z,81.56
2022-09-23T00:20:51.370Z,81.53
2022-09-23T00:30:59.286Z,81.54
2022-09-23T00:41:05.757Z,81.49
2022-09-23T00:51:18.096Z,81.21
2022-09-23T01:01:28.145Z,81.46
2022-09-23T01:11:43.988Z,81.81
2022-09-23T01:21:50.602Z,81.93
2022-09-23T01:32:04.717Z,81.60
2022-09-23T01:42:09.889Z,81.78
2022-09-23T01:52:23.130Z,81.74
2022-09-23T02:02:28.534Z,81.63
2022-09-23T02:12:40.427Z,82.18
2022-09-23T02:22:45.064Z,81.99
2022-09-23T02:32:50.991Z,81.79
2022-09-23T02:42:57.993Z,81.80
2022-09-23T02:53:06.216Z,81.98
2022-09-23T03:03:19.234Z,81.84
2022-09-23T03:13:29.564Z,81.92
2022-09-23T03:23:40.993Z,81.94
2022-09-23T03:33:53.577Z,81.88
2022-09-23T03:44:02.912Z,82.08
2022-09-23T03:54:07.812Z,82.32
2022-09-23T04:04:14.990Z,82.30
2022-09-23T04:14:23.487Z,82.19
2022-09-23T04:24:29.515Z,82.32
2022-09-23T04:34:36.678Z,82.23
2022-09-23T04:44:44.142Z,82.38
2022-09-23T04:54:51.184Z,82.46
2022-09-23T05:04:58.535Z,82.42
2022-09-23T05:15:06.187Z,82.65
2022-09-23T05:25:13.681Z,83.20
2022-09-23T05:35:18.265Z,83.22
2022-09-23T05:45:26.958Z,83.27
2022-09-23T05:55:34.224Z,83.36
2022-09-23T06:05:41.783Z,82.73
2022-09-23T06:15:48.997Z,82.18
2022-09-23T06:26:00.899Z,82.16
2022-09-23T06:36:05.940Z,81.51
2022-09-23T06:46:17.358Z,79.49
2022-09-23T06:56:25.034Z,78.90
2022-09-23T07:06:32.406Z,78.70
2022-09-23T07:16:39.536Z,78.89
2022-09-23T07:26:47.179Z,78.82
2022-09-23T07:36:56.427Z,78.99
2022-09-23T07:47:03.808Z,79.17
2022-09-23T07:57:10.965Z,78.77
2022-09-23T08:07:19.359Z,78.14
2022-09-23T08:17:26.514Z,77.57
2022-09-23T08:27:33.904Z,76.63
2022-09-23T08:37:41.107Z,76.10
2022-09-23T08:47:48.935Z,74.57
2022-09-23T08:58:24.038Z,73.36
2022-09-23T09:08:32.226Z,73.43
2022-09-23T09:18:44.917Z,72.67
2022-09-23T09:28:51.407Z,72.06
2022-09-23T09:38:59.868Z,70.09
2022-09-23T09:49:15.795Z,67.90
2022-09-23T09:59:28.895Z,68.00
2022-09-23T10:09:33.866Z,66.68
2022-09-23T10:19:45.512Z,66.11
2022-09-23T10:29:52.358Z,65.10
2022-09-23T10:40:17.559Z,64.48
2022-09-23T10:50:28.971Z,64.81
2022-09-23T11:00:34.769Z,65.61
2022-09-23T11:11:01.751Z,64.74
2022-09-23T11:21:10.499Z,63.99
2022-09-23T11:31:25.709Z,63.05
2022-09-23T11:41:36.077Z,62.81
2022-09-23T11:51:41.377Z,61.99
2022-09-23T12:01:55.411Z,61.08
2022-09-23T12:12:12.432Z,61.68
2022-09-23T12:22:24.300Z,61.98
2022-09-23T12:32:30.780Z,60.81
2022-09-23T12:42:43.911Z,60.09
2022-09-23T12:52:52.138Z,59.76
2022-09-23T13:03:15.100Z,59.24
2022-09-23T13:13:22.208Z,59.37
2022-09-23T13:23:30.530Z,58.82
2022-09-23T13:33:45.116Z,58.72
2022-09-23T13:43:55.679Z,58.80
2022-09-23T13:54:05.297Z,59.24
2022-09-23T14:04:23.857Z,58.84
2022-09-23T14:14:32.947Z,58.79
2022-09-23T14:24:40.964Z,58.74
2022-09-23T14:34:45.996Z,58.40
2022-09-23T14:44:50.714Z,58.81
2022-09-23T14:54:57.086Z,59.03
2022-09-23T15:05:23.358Z,59.50
2022-09-23T15:15:31.237Z,60.22
2022-09-23T15:25:42.993Z,60.25
2022-09-23T15:35:51.054Z,59.87
2022-09-23T15:46:05.373Z,60.08
2022-09-23T16:06:20.952Z,60.37
2022-09-23T16:16:28.008Z,60.92
2022-09-23T16:26:40.386Z,61.41
2022-09-23T16:36:48.054Z,62.57
2022-09-23T16:46:55.439Z,63.21
2022-09-23T16:57:02.656Z,64.05
2022-09-23T17:07:11.056Z,64.95
2022-09-23T17:17:17.259Z,65.67
2022-09-23T17:27:25.155Z,66.32
2022-09-23T17:37:32.224Z,67.01
2022-09-23T17:47:41.656Z,67.60
2022-09-23T17:57:53.181Z,68.10
2022-09-23T18:08:05.275Z,68.82
2022-09-23T18:18:13.230Z,69.29
2022-09-23T18:28:20.730Z,69.63
2022-09-23T18:38:28.241Z,69.95
2022-09-23T18:48:54.185Z,70.47
2022-09-23T18:59:01.868Z,71.02
2022-09-23T19:09:10.061Z,71.45
2022-09-23T19:19:17.709Z,71.51
2022-09-23T19:29:25.530Z,71.73
2022-09-23T19:39:34.746Z,72.17
2022-09-23T19:49:41.839Z,72.60
2022-09-23T19:59:48.320Z,72.81
2022-09-23T20:09:56.246Z,73.16
2022-09-23T20:20:04.243Z,73.65
2022-09-23T20:30:12.561Z,73.67
2022-09-23T20:40:23.526Z,73.82
2022-09-23T20:50:30.759Z,73.96
2022-09-23T21:00:37.962Z,74.20
2022-09-23T21:10:46.502Z,74.54
2022-09-23T21:21:01.208Z,74.59
2022-09-23T21:31:11.250Z,75.01
2022-09-23T21:41:18.155Z,75.27
2022-09-23T21:51:27.680Z,75.71
2022-09-23T22:01:33.479Z,75.86
2022-09-23T22:11:59.985Z,75.91
2022-09-23T22:22:12.006Z,76.23
2022-09-23T22:32:37.664Z,76.30
2022-09-23T22:42:46.222Z,76.27
2022-09-23T22:52:54.063Z,76.27
2022-09-23T23:03:01.154Z,76.58
2022-09-23T23:13:08.665Z,76.65
2022-09-23T23:23:15.990Z,76.70
2022-09-23T23:33:23.449Z,76.73
2022-09-23T23:43:30.408Z,76.59
2022-09-23T23:53:39.708Z,76.81
