createdAt,value
2019-01-04T00:01:44.270Z,16.57
2019-01-04T00:07:06.448Z,15.27
2019-01-04T00:09:40.165Z,15.20
2019-01-04T00:12:13.933Z,15.47
2019-01-04T00:17:29.175Z,16.10
2019-01-04T00:20:03.274Z,14.43
2019-01-04T00:22:37.085Z,14.93
2019-01-04T00:27:52.329Z,15.30
2019-01-04T00:30:26.105Z,14.93
2019-01-04T00:32:59.938Z,14.73
2019-01-04T00:38:15.648Z,14.77
2019-01-04T00:40:49.361Z,15.90
2019-01-04T00:43:23.119Z,16.03
2019-01-04T00:48:39.402Z,15.50
2019-01-04T00:51:13.165Z,14.73
2019-01-04T00:53:46.998Z,15.83
2019-01-04T01:00:51.624Z,14.93
2019-01-04T01:29:47.830Z,13.60
2019-01-04T01:33:03.441Z,13.27
2019-01-04T01:40:49.232Z,13.63
2019-01-04T01:44:17.473Z,12.87
2019-01-04T01:50:48.488Z,13.10
2019-01-04T01:53:22.538Z,12.57
2019-01-04T01:55:56.306Z,13.90
2019-01-04T02:01:12.263Z,13.70
2019-01-04T02:03:46.497Z,14.07
2019-01-04T02:09:07.274Z,11.67
2019-01-04T02:11:36.262Z,11.53
2019-01-04T02:14:10.040Z,11.53
2019-01-04T02:24:45.500Z,11.03
2019-01-04T02:27:19.617Z,10.43
2019-01-04T02:29:53.406Z,10.53
2019-01-04T02:32:27.160Z,10.23
2019-01-04T02:35:01.776Z,10.43
2019-01-04T02:40:15.546Z,10.30
2019-01-04T02:42:50.011Z,10.83
2019-01-04T02:45:23.796Z,10.57
2019-01-04T02:47:57.542Z,10.67
2019-01-04T02:50:31.565Z,10.67
2019-01-04T02:53:05.412Z,10.77
2019-01-04T02:55:40.167Z,11.00
2019-01-04T02:58:14.236Z,11.50
2019-01-04T03:00:47.974Z,11.03
2019-01-04T03:03:21.773Z,10.17
2019-01-04T03:05:55.549Z,10.23
2019-01-04T03:08:29.919Z,9.90
2019-01-04T03:11:03.690Z,10.00
2019-01-04T03:13:38.214Z,9.03
2019-01-04T03:16:12.725Z,10.03
2019-01-04T03:18:47.550Z,9.10
2019-01-04T03:21:21.315Z,9.70
2019-01-04T03:23:55.079Z,9.80
2019-01-04T03:26:29.558Z,9.57
2019-01-04T03:29:03.322Z,9.50
2019-01-04T03:31:37.299Z,7.53
2019-01-04T03:34:11.069Z,9.07
2019-01-04T03:36:44.831Z,9.57
2019-01-04T03:39:18.660Z,8.30
2019-01-04T03:41:52.648Z,9.17
2019-01-04T03:44:26.461Z,9.47
2019-01-04T03:47:00.256Z,10.17
2019-01-04T03:49:34.762Z,9.17
2019-01-04T03:52:08.615Z,8.93
2019-01-04T03:54:42.381Z,8.97
2019-01-04T03:57:17.217Z,8.43
2019-01-04T04:02:35.703Z,8.77
2019-01-04T04:07:55.591Z,8.37
2019-01-04T04:10:30.045Z,8.90
2019-01-04T04:13:03.800Z,8.83
2019-01-04T04:18:18.129Z,9.00
2019-01-04T04:20:51.933Z,9.20
2019-01-04T04:23:25.701Z,9.80
2019-01-04T04:26:00.190Z,10.00
2019-01-04T04:28:33.909Z,9.60
2019-01-04T04:31:09.423Z,9.87
2019-01-04T04:33:43.458Z,9.90
2019-01-04T04:36:18.977Z,10.33
2019-01-04T04:38:52.778Z,9.80
2019-01-04T04:41:26.881Z,10.77
2019-01-04T04:44:00.646Z,10.80
2019-01-04T04:46:34.733Z,10.90
2019-01-04T04:49:08.535Z,9.70
2019-01-04T04:51:42.426Z,10.17
2019-01-04T04:54:16.157Z,10.70
2019-01-04T04:56:50.020Z,8.97
2019-01-04T04:59:23.669Z,9.37
2019-01-04T05:01:57.458Z,8.10
2019-01-04T05:04:31.308Z,9.13
2019-01-04T05:07:05.805Z,9.13
2019-01-04T05:09:39.833Z,9.20
2019-01-04T05:12:13.715Z,7.50
2019-01-04T05:14:47.765Z,8.20
2019-01-04T05:17:21.610Z,8.60
2019-01-04T05:19:55.363Z,8.40
2019-01-04T05:22:29.211Z,8.80
2019-01-04T05:25:13.344Z,9.90
2019-01-04T05:28:01.415Z,9.50
2019-01-04T05:30:39.603Z,8.97
2019-01-04T05:33:13.456Z,9.70
2019-01-04T05:35:47.862Z,9.70
2019-01-04T05:38:21.656Z,8.63
2019-01-04T05:43:36.833Z,9.50
2019-01-04T05:46:10.929Z,9.80
2019-01-04T05:48:45.210Z,9.70
2019-01-04T05:51:19.244Z,10.30
2019-01-04T05:53:53.718Z,9.67
2019-01-04T05:59:09.038Z,10.93
2019-01-04T06:01:43.492Z,11.47
2019-01-04T06:04:18.324Z,11.60
2019-01-04T06:09:34.527Z,10.87
2019-01-04T06:12:09.169Z,11.10
2019-01-04T06:17:33.131Z,11.60
2019-01-04T06:20:07.595Z,11.20
2019-01-04T06:22:41.409Z,11.23
2019-01-04T06:25:15.186Z,11.00
2019-01-04T06:27:48.925Z,11.87
2019-01-04T06:30:22.708Z,12.43
2019-01-04T06:35:37.021Z,12.10
2019-01-04T06:38:10.804Z,12.03
2019-01-04T06:40:44.576Z,12.97
2019-01-04T06:43:19.087Z,12.10
2019-01-04T06:45:52.849Z,13.60
2019-01-04T06:48:26.633Z,13.97
2019-01-04T06:51:00.416Z,14.70
2019-01-04T06:53:35.009Z,14.77
2019-01-04T06:56:09.421Z,14.43
2019-01-04T06:58:43.213Z,14.57
2019-01-04T07:01:17.001Z,14.13
2019-01-04T07:03:50.750Z,15.10
2019-01-04T07:06:24.528Z,13.93
2019-01-04T07:08:58.348Z,13.53
2019-01-04T07:11:32.117Z,13.67
2019-01-04T07:14:06.161Z,13.60
2019-01-04T07:24:40.886Z,13.33
2019-01-04T07:29:54.925Z,14.63
2019-01-04T07:32:28.742Z,14.50
2019-01-04T07:37:44.250Z,15.97
2019-01-04T07:40:18.073Z,16.30
2019-01-04T07:42:52.589Z,16.37
2019-01-04T07:48:11.766Z,16.83
2019-01-04T07:50:45.592Z,16.20
2019-01-04T07:53:20.085Z,16.27
2019-01-04T07:55:53.836Z,18.00
2019-01-04T07:58:27.593Z,17.07
2019-01-04T08:01:01.412Z,16.20
2019-01-04T08:03:35.172Z,16.03
2019-01-04T08:08:51.457Z,17.33
2019-01-04T08:11:25.555Z,16.57
2019-01-04T08:14:00.135Z,16.63
2019-01-04T08:19:13.490Z,14.83
2019-01-04T08:21:47.349Z,15.80
2019-01-04T08:27:11.438Z,15.50
2019-01-04T08:29:46.095Z,14.70
2019-01-04T08:32:19.877Z,13.07
2019-01-04T08:37:38.358Z,12.43
2019-01-04T08:45:33.865Z,13.67
2019-01-04T08:50:49.457Z,13.53
2019-01-04T08:56:40.633Z,13.90
2019-01-04T08:59:15.389Z,13.47
2019-01-04T09:01:49.242Z,14.27
2019-01-04T09:04:23.258Z,13.00
2019-01-04T09:09:48.715Z,12.17
2019-01-04T09:12:23.247Z,12.47
2019-01-04T09:17:37.621Z,12.27
2019-01-04T09:20:12.941Z,11.70
2019-01-04T09:22:47.621Z,11.83
2019-01-04T09:28:05.648Z,13.60
2019-01-04T09:30:39.447Z,12.17
2019-01-04T09:33:13.250Z,12.13
2019-01-04T09:38:26.782Z,12.10
2019-01-04T09:44:48.821Z,11.40
2019-01-04T09:47:22.615Z,10.83
2019-01-04T09:49:56.387Z,11.70
2019-01-04T09:55:18.126Z,11.57
2019-01-04T09:57:51.983Z,11.70
2019-01-04T10:00:26.584Z,12.30
2019-01-04T10:03:00.269Z,11.13
2019-01-04T10:05:33.993Z,11.40
2019-01-04T10:08:08.149Z,11.30
2019-01-04T10:10:43.421Z,12.70
2019-01-04T10:13:17.233Z,12.60
2019-01-04T10:15:51.089Z,11.47
2019-01-04T10:18:24.874Z,11.70
2019-01-04T10:20:58.609Z,10.60
2019-01-04T10:23:33.127Z,9.93
2019-01-04T10:26:06.883Z,10.00
2019-01-04T10:28:41.451Z,9.73
2019-01-04T10:31:15.184Z,9.50
2019-01-04T10:33:49.729Z,9.53
2019-01-04T10:36:23.773Z,9.20
2019-01-04T10:38:57.572Z,10.03
2019-01-04T10:41:31.812Z,8.53
2019-01-04T10:46:49.786Z,8.60
2019-01-04T10:49:24.311Z,8.53
2019-01-04T10:51:58.803Z,8.53
2019-01-04T10:54:32.596Z,8.77
2019-01-04T10:57:06.337Z,8.20
2019-01-04T10:59:40.155Z,9.20
2019-01-04T11:02:14.673Z,8.57
2019-01-04T11:04:49.235Z,9.30
2019-01-04T11:07:23.316Z,8.77
2019-01-04T11:09:57.850Z,8.80
2019-01-04T11:12:31.598Z,8.43
2019-01-04T11:15:05.366Z,9.57
2019-01-04T11:17:39.144Z,8.43
2019-01-04T11:20:39.885Z,9.00
2019-01-04T11:27:27.950Z,9.87
2019-01-04T11:30:56.087Z,8.43
2019-01-04T11:33:43.083Z,9.60
2019-01-04T11:43:59.024Z,8.40
2019-01-04T11:47:22.868Z,8.30
2019-01-04T11:50:44.512Z,9.00
2019-01-04T11:56:03.579Z,8.90
2019-01-04T11:58:38.096Z,9.23
2019-01-04T12:01:12.661Z,8.83
2019-01-04T12:04:00.169Z,9.17
2019-01-04T12:06:33.919Z,8.43
2019-01-04T12:09:10.690Z,8.20
2019-01-04T12:11:44.447Z,8.33
2019-01-04T12:14:19.020Z,7.77
2019-01-04T12:16:53.128Z,8.30
2019-01-04T12:19:27.295Z,8.33
2019-01-04T12:22:01.518Z,7.83
2019-01-04T12:24:36.037Z,9.20
2019-01-04T12:27:10.874Z,8.67
2019-01-04T12:29:45.429Z,8.70
2019-01-04T12:32:19.173Z,9.33
2019-01-04T12:34:53.768Z,9.97
2019-01-04T12:37:27.497Z,8.73
2019-01-04T12:40:01.275Z,8.77
2019-01-04T12:42:35.105Z,8.47
2019-01-04T12:47:49.524Z,8.43
2019-01-04T12:50:24.378Z,8.30
2019-01-04T12:52:58.142Z,8.50
2019-01-04T12:55:33.273Z,7.57
2019-01-04T12:58:07.371Z,7.37
2019-01-04T13:00:41.181Z,6.80
2019-01-04T13:03:15.481Z,7.20
2019-01-04T13:05:49.308Z,5.90
2019-01-04T13:08:23.111Z,6.63
2019-01-04T13:10:56.927Z,6.30
2019-01-04T13:13:30.938Z,5.80
2019-01-04T13:16:05.026Z,4.97
2019-01-04T13:18:38.788Z,4.97
2019-01-04T13:21:12.891Z,4.97
2019-01-04T13:23:46.645Z,3.83
2019-01-04T13:26:20.461Z,3.73
2019-01-04T13:28:54.231Z,4.17
2019-01-04T13:31:27.988Z,4.40
2019-01-04T13:34:01.843Z,3.83
2019-01-04T13:36:35.649Z,4.23
2019-01-04T13:39:13.384Z,4.37
2019-01-04T13:41:47.533Z,3.93
2019-01-04T13:44:22.057Z,4.63
2019-01-04T13:46:55.867Z,4.50
2019-01-04T13:49:29.603Z,4.93
2019-01-04T13:52:03.377Z,5.47
2019-01-04T13:54:37.906Z,4.80
2019-01-04T13:57:12.533Z,4.90
2019-01-04T13:59:46.335Z,6.07
2019-01-04T14:02:20.931Z,6.03
2019-01-04T14:04:55.369Z,6.27
2019-01-04T14:07:29.200Z,5.97
2019-01-04T14:10:03.005Z,6.07
2019-01-04T14:12:36.813Z,6.73
2019-01-04T14:15:10.704Z,6.47
2019-01-04T14:17:45.243Z,5.80
2019-01-04T14:20:19.029Z,5.60
2019-01-04T14:22:53.608Z,6.63
2019-01-04T14:25:27.739Z,6.43
2019-01-04T14:28:01.522Z,5.53
2019-01-04T14:30:35.260Z,5.80
2019-01-04T14:33:09.145Z,6.30
2019-01-04T14:35:42.994Z,7.20
2019-01-04T14:38:16.798Z,6.87
2019-01-04T14:40:51.286Z,7.13
2019-01-04T14:43:25.082Z,7.33
2019-01-04T14:45:58.852Z,7.43
2019-01-04T14:48:32.610Z,7.93
2019-01-04T14:51:06.390Z,8.40
2019-01-04T14:53:40.126Z,9.60
2019-01-04T14:56:14.161Z,9.40
2019-01-04T14:58:48.693Z,10.30
2019-01-04T15:01:23.242Z,8.27
2019-01-04T15:03:57.034Z,9.03
2019-01-04T15:06:31.609Z,9.00
2019-01-04T15:09:08.182Z,9.20
2019-01-04T15:11:41.965Z,9.43
2019-01-04T15:14:15.776Z,9.97
2019-01-04T15:16:49.512Z,10.30
2019-01-04T15:19:24.860Z,9.67
2019-01-04T15:21:58.702Z,10.50
2019-01-04T15:24:32.422Z,11.07
2019-01-04T15:27:06.186Z,9.77
2019-01-04T15:29:40.740Z,11.67
2019-01-04T15:32:14.507Z,10.83
2019-01-04T15:34:48.559Z,10.53
2019-01-04T15:37:22.365Z,11.80
2019-01-04T15:39:56.609Z,10.43
2019-01-04T15:42:30.327Z,10.50
2019-01-04T15:45:04.158Z,11.50
2019-01-04T15:47:37.942Z,11.13
2019-01-04T15:50:12.183Z,10.23
2019-01-04T15:52:45.928Z,11.13
2019-01-04T15:55:19.730Z,10.80
2019-01-04T15:57:53.492Z,9.90
2019-01-04T16:03:09.035Z,11.27
2019-01-04T16:05:42.806Z,11.57
2019-01-04T16:08:17.286Z,9.10
2019-01-04T16:10:51.051Z,10.83
2019-01-04T16:16:07.286Z,10.73
2019-01-04T16:21:25.314Z,10.23
2019-01-04T16:24:00.197Z,10.10
2019-01-04T16:29:15.411Z,10.73
2019-01-04T16:31:49.229Z,10.77
2019-01-04T16:37:12.943Z,10.40
2019-01-04T16:39:47.512Z,10.77
2019-01-04T16:42:21.340Z,9.60
2019-01-04T16:44:57.601Z,9.50
2019-01-04T16:47:31.345Z,11.57
2019-01-04T16:50:06.446Z,10.47
2019-01-04T16:52:40.167Z,10.73
2019-01-04T16:55:15.045Z,9.67
2019-01-04T16:57:49.135Z,10.37
2019-01-04T17:00:22.957Z,11.50
2019-01-04T17:05:36.511Z,10.93
2019-01-04T17:08:10.282Z,12.67
2019-01-04T17:10:44.808Z,12.03
2019-01-04T17:13:18.934Z,15.50
2019-01-04T17:15:52.648Z,12.93
2019-01-04T17:18:26.460Z,14.43
2019-01-04T17:21:00.200Z,14.93
2019-01-04T17:26:13.513Z,16.23
2019-01-04T17:31:26.869Z,16.43
2019-01-04T17:39:24.018Z,18.83
2019-01-04T17:41:58.544Z,19.70
2019-01-04T17:47:11.825Z,19.80
2019-01-04T17:49:45.612Z,21.03
2019-01-04T17:52:19.449Z,17.97
2019-01-04T17:57:39.075Z,20.67
2019-01-04T18:00:13.311Z,15.77
2019-01-04T18:02:47.106Z,15.67
2019-01-04T18:05:22.945Z,15.33
2019-01-04T18:07:57.390Z,13.87
2019-01-04T18:10:31.940Z,14.33
2019-01-04T18:13:05.701Z,14.40
2019-01-04T18:15:39.480Z,15.13
2019-01-04T18:20:53.477Z,15.13
2019-01-04T18:23:27.250Z,14.73
2019-01-04T18:28:46.878Z,14.83
2019-01-04T18:31:21.435Z,12.63
2019-01-04T18:33:55.449Z,14.80
2019-01-04T18:36:29.212Z,14.77
2019-01-04T18:39:02.994Z,15.77
2019-01-04T18:41:36.773Z,17.43
2019-01-04T18:44:10.538Z,19.20
2019-01-04T18:46:45.370Z,19.00
2019-01-04T18:49:19.942Z,19.80
2019-01-04T18:51:54.056Z,19.17
2019-01-04T18:54:27.821Z,24.70
2019-01-04T18:57:02.309Z,24.70
2019-01-04T18:59:36.078Z,23.73
2019-01-04T19:02:10.143Z,41.83
2019-01-04T19:04:43.960Z,42.67
2019-01-04T19:07:18.103Z,29.77
2019-01-04T19:09:51.848Z,29.07
2019-01-04T19:12:25.590Z,43.47
2019-01-04T19:15:00.171Z,26.23
2019-01-04T19:17:33.924Z,22.50
2019-01-04T19:22:50.326Z,36.87
2019-01-04T19:28:09.961Z,24.90
2019-01-04T19:30:43.911Z,20.37
2019-01-04T19:33:17.692Z,20.30
2019-01-04T19:38:33.681Z,22.40
2019-01-04T19:41:07.463Z,21.87
2019-01-04T19:43:41.986Z,23.67
2019-01-04T19:48:57.890Z,22.03
2019-01-04T19:51:32.413Z,18.90
2019-01-04T19:54:06.950Z,21.10
2019-01-04T19:56:42.211Z,20.90
2019-01-04T19:59:15.969Z,17.97
2019-01-04T20:01:49.791Z,18.53
2019-01-04T20:04:24.295Z,18.10
2019-01-04T20:15:40.358Z,12.87
2019-01-04T20:21:55.396Z,11.83
2019-01-04T20:24:55.132Z,12.60
2019-01-04T20:27:40.577Z,11.57
2019-01-04T20:30:31.021Z,10.93
2019-01-04T20:39:32.300Z,13.80
2019-01-04T20:48:36.788Z,15.27
2019-01-04T20:51:30.492Z,15.47
2019-01-04T20:57:34.795Z,14.47
2019-01-04T21:00:31.239Z,13.23
2019-01-04T21:03:23.846Z,12.97
2019-01-04T21:09:14.138Z,12.40
2019-01-04T21:12:06.952Z,12.37
2019-01-04T21:18:19.545Z,10.83
2019-01-04T21:21:11.372Z,11.70
2019-01-04T21:24:03.806Z,10.80
2019-01-04T21:33:03.785Z,10.07
2019-01-04T21:39:21.481Z,9.43
2019-01-04T21:42:16.019Z,10.97
2019-01-04T21:48:08.424Z,10.87
2019-01-04T21:54:16.136Z,9.70
2019-01-04T22:00:34.910Z,8.57
2019-01-04T22:03:27.376Z,8.73
2019-01-04T22:09:36.609Z,8.90
2019-01-04T22:12:21.492Z,8.80
2019-01-04T22:15:18.539Z,8.20
2019-01-04T22:21:28.565Z,8.47
2019-01-04T22:24:13.380Z,8.17
2019-01-04T22:30:14.254Z,8.47
2019-01-04T22:33:03.721Z,9.40
2019-01-04T22:36:03.374Z,9.23
2019-01-04T22:42:08.457Z,10.37
2019-01-04T22:44:57.956Z,9.53
2019-01-04T22:51:04.570Z,8.07
2019-01-04T22:53:56.970Z,8.70
2019-01-04T22:56:49.349Z,8.70
2019-01-04T22:59:48.394Z,8.33
2019-01-04T23:02:41.809Z,11.67
2019-01-04T23:05:34.830Z,9.23
2019-01-04T23:17:43.730Z,11.97
2019-01-04T23:20:48.058Z,10.73
2019-01-04T23:23:29.425Z,10.27
2019-01-04T23:29:36.150Z,10.47
2019-01-04T23:32:29.519Z,11.50
2019-01-04T23:41:51.620Z,14.97
2019-01-04T23:44:47.424Z,39.17
2019-01-04T23:47:37.993Z,14.53
2019-01-04T23:50:49.733Z,19.10
2019-01-04T23:56:59.222Z,14.53
