createdAt,value
2022-12-03T00:00:36.566Z,9.27
2022-12-03T00:03:03.606Z,7.65
2022-12-03T00:05:30.672Z,7.57
2022-12-03T00:07:57.692Z,8.30
2022-12-03T00:10:24.725Z,8.15
2022-12-03T00:12:52.392Z,7.95
2022-12-03T00:15:19.375Z,9.05
2022-12-03T00:17:46.231Z,8.65
2022-12-03T00:20:18.686Z,8.52
2022-12-03T00:22:45.702Z,8.48
2022-12-03T00:25:12.691Z,8.27
2022-12-03T00:27:39.626Z,8.07
2022-12-03T00:30:07.531Z,7.80
2022-12-03T00:32:34.447Z,7.05
2022-12-03T00:35:01.287Z,7.50
2022-12-03T00:37:28.173Z,7.68
2022-12-03T00:39:55.029Z,6.80
2022-12-03T00:42:21.941Z,6.93
2022-12-03T00:44:48.960Z,7.40
2022-12-03T00:47:15.831Z,6.65
2022-12-03T00:49:42.755Z,7.00
2022-12-03T00:52:09.659Z,6.90
2022-12-03T00:54:36.524Z,7.15
2022-12-03T00:57:03.487Z,6.95
2022-12-03T00:59:30.387Z,6.82
2022-12-03T01:01:57.343Z,6.63
2022-12-03T01:04:24.366Z,7.07
2022-12-03T01:06:51.400Z,7.30
2022-12-03T01:09:18.314Z,6.40
2022-12-03T01:11:45.269Z,7.85
2022-12-03T01:14:17.309Z,7.40
2022-12-03T01:16:44.310Z,7.85
2022-12-03T01:19:15.836Z,7.88
2022-12-03T01:21:43.969Z,7.93
2022-12-03T01:24:10.862Z,8.00
2022-12-03T01:26:37.976Z,7.90
2022-12-03T01:29:05.028Z,7.78
2022-12-03T01:31:50.531Z,7.88
2022-12-03T01:34:17.451Z,7.95
2022-12-03T01:36:44.382Z,8.30
2022-12-03T01:39:11.280Z,8.32
2022-12-03T01:41:38.172Z,8.90
2022-12-03T01:44:07.800Z,9.23
2022-12-03T01:46:39.863Z,8.52
2022-12-03T01:49:06.831Z,8.95
2022-12-03T01:51:33.694Z,8.63
2022-12-03T01:54:00.611Z,9.25
2022-12-03T01:56:27.441Z,9.15
2022-12-03T01:58:54.304Z,9.30
2022-12-03T02:01:21.315Z,9.82
2022-12-03T02:03:48.350Z,9.95
2022-12-03T02:06:17.443Z,9.57
2022-12-03T02:08:44.732Z,8.93
2022-12-03T02:11:28.307Z,9.93
2022-12-03T02:13:57.303Z,9.13
2022-12-03T02:16:24.220Z,10.00
2022-12-03T02:18:51.171Z,9.73
2022-12-03T02:21:21.006Z,9.18
2022-12-03T02:24:26.187Z,10.02
2022-12-03T02:26:53.071Z,9.18
2022-12-03T02:29:20.059Z,9.45
2022-12-03T02:31:46.921Z,8.93
2022-12-03T02:34:33.873Z,8.45
2022-12-03T02:37:00.917Z,8.48
2022-12-03T02:39:27.798Z,9.23
2022-12-03T02:42:13.405Z,8.60
2022-12-03T02:44:40.320Z,8.35
2022-12-03T02:47:07.197Z,8.00
2022-12-03T02:49:34.135Z,9.57
2022-12-03T02:52:00.950Z,8.50
2022-12-03T02:54:27.789Z,8.48
2022-12-03T02:56:54.702Z,8.57
2022-12-03T02:59:21.618Z,9.23
2022-12-03T03:01:48.546Z,7.97
2022-12-03T03:04:15.430Z,8.95
2022-12-03T03:06:42.315Z,7.97
2022-12-03T03:09:09.175Z,8.20
2022-12-03T03:11:36.070Z,7.40
2022-12-03T03:14:03.518Z,7.78
2022-12-03T03:16:30.721Z,7.63
2022-12-03T03:18:57.624Z,7.38
2022-12-03T03:21:24.512Z,6.78
2022-12-03T03:23:51.363Z,6.80
2022-12-03T03:26:18.271Z,7.50
2022-12-03T03:28:50.090Z,6.22
2022-12-03T03:31:18.447Z,6.93
2022-12-03T03:33:46.016Z,6.63
2022-12-03T03:36:12.921Z,7.18
2022-12-03T03:38:40.678Z,7.03
2022-12-03T03:41:07.932Z,7.28
2022-12-03T03:43:36.315Z,7.03
2022-12-03T03:46:04.768Z,6.38
2022-12-03T03:48:31.936Z,5.85
2022-12-03T03:50:58.773Z,6.10
2022-12-03T03:53:25.726Z,6.60
2022-12-03T03:55:52.555Z,7.07
2022-12-03T03:58:19.767Z,6.00
2022-12-03T04:00:46.759Z,7.43
2022-12-03T04:03:13.832Z,6.22
2022-12-03T04:05:40.671Z,6.85
2022-12-03T04:08:07.621Z,6.55
2022-12-03T04:10:54.824Z,6.57
2022-12-03T04:13:21.749Z,6.35
2022-12-03T04:15:48.634Z,6.93
2022-12-03T04:18:34.582Z,6.88
2022-12-03T04:21:19.916Z,6.85
2022-12-03T04:23:46.830Z,7.13
2022-12-03T04:26:32.359Z,7.13
2022-12-03T04:28:59.462Z,6.80
2022-12-03T04:31:45.214Z,6.90
2022-12-03T04:34:30.523Z,6.57
2022-12-03T04:36:57.492Z,6.72
2022-12-03T04:39:24.402Z,7.45
2022-12-03T04:41:51.290Z,7.45
2022-12-03T04:44:33.252Z,7.75
2022-12-03T04:47:00.923Z,8.18
2022-12-03T04:49:27.827Z,8.02
2022-12-03T04:51:55.588Z,8.25
2022-12-03T04:54:22.414Z,8.00
2022-12-03T04:56:49.342Z,8.65
2022-12-03T04:59:16.764Z,8.57
2022-12-03T05:01:45.070Z,9.20
2022-12-03T05:04:12.741Z,9.18
2022-12-03T05:06:39.714Z,10.15
2022-12-03T05:09:06.616Z,9.70
2022-12-03T05:11:33.507Z,9.38
2022-12-03T05:14:00.341Z,9.60
2022-12-03T05:16:29.068Z,10.20
2022-12-03T05:18:55.931Z,10.35
2022-12-03T05:21:22.867Z,10.10
2022-12-03T05:23:49.791Z,9.88
2022-12-03T05:26:16.667Z,9.75
2022-12-03T05:28:43.538Z,10.93
2022-12-03T05:31:10.531Z,11.13
2022-12-03T05:33:43.729Z,10.00
2022-12-03T05:36:11.356Z,11.23
2022-12-03T05:38:38.336Z,10.77
2022-12-03T05:41:25.282Z,9.45
2022-12-03T05:43:52.238Z,10.32
2022-12-03T05:46:19.143Z,11.70
2022-12-03T05:48:46.163Z,10.32
2022-12-03T05:51:13.058Z,11.07
2022-12-03T05:53:40.006Z,10.38
2022-12-03T05:56:07.129Z,10.27
2022-12-03T05:58:34.072Z,10.18
2022-12-03T06:01:00.939Z,10.35
2022-12-03T06:03:27.842Z,10.43
2022-12-03T06:05:54.832Z,9.52
2022-12-03T06:08:21.714Z,9.35
2022-12-03T06:10:48.594Z,9.18
2022-12-03T06:13:15.457Z,8.50
2022-12-03T06:15:44.192Z,9.40
2022-12-03T06:18:11.615Z,9.20
2022-12-03T06:20:38.573Z,9.20
2022-12-03T06:23:05.519Z,8.93
2022-12-03T06:25:32.400Z,8.90
2022-12-03T06:27:59.211Z,8.48
2022-12-03T06:30:26.106Z,8.40
2022-12-03T06:32:52.983Z,8.60
2022-12-03T06:35:19.921Z,8.95
2022-12-03T06:37:49.123Z,8.85
2022-12-03T06:40:16.905Z,9.02
2022-12-03T06:42:43.844Z,8.60
2022-12-03T06:45:11.325Z,8.00
2022-12-03T06:47:38.232Z,8.32
2022-12-03T06:50:06.924Z,8.38
2022-12-03T06:52:33.787Z,8.35
2022-12-03T06:55:00.703Z,8.23
2022-12-03T06:57:27.591Z,7.85
2022-12-03T06:59:54.849Z,8.07
2022-12-03T07:02:21.964Z,7.50
2022-12-03T07:04:48.844Z,8.50
2022-12-03T07:07:15.759Z,8.05
2022-12-03T07:09:43.003Z,7.55
2022-12-03T07:12:09.957Z,7.88
2022-12-03T07:14:36.910Z,8.05
2022-12-03T07:17:03.842Z,7.85
2022-12-03T07:19:32.829Z,7.45
2022-12-03T07:22:00.242Z,8.43
2022-12-03T07:24:27.460Z,8.02
2022-12-03T07:26:54.359Z,7.47
2022-12-03T07:29:21.299Z,6.97
2022-12-03T07:31:48.347Z,7.03
2022-12-03T07:34:15.288Z,7.00
2022-12-03T07:36:42.153Z,7.25
2022-12-03T07:39:09.204Z,7.00
2022-12-03T07:41:36.051Z,6.68
2022-12-03T07:44:03.002Z,7.30
2022-12-03T07:46:30.095Z,6.78
2022-12-03T07:48:57.035Z,7.18
2022-12-03T07:51:27.544Z,7.57
2022-12-03T07:53:58.886Z,7.30
2022-12-03T07:56:26.087Z,7.63
2022-12-03T07:58:52.965Z,7.03
2022-12-03T08:01:19.988Z,6.93
2022-12-03T08:03:46.914Z,6.55
2022-12-03T08:06:13.867Z,6.93
2022-12-03T08:08:40.802Z,6.38
2022-12-03T08:11:13.803Z,6.57
2022-12-03T08:13:40.974Z,6.63
2022-12-03T08:16:15.268Z,6.25
2022-12-03T08:18:42.311Z,6.65
2022-12-03T08:21:13.951Z,7.28
2022-12-03T08:23:41.879Z,6.43
2022-12-03T08:26:23.612Z,6.43
2022-12-03T08:28:51.655Z,6.20
2022-12-03T08:31:32.803Z,6.57
2022-12-03T08:34:17.009Z,5.43
2022-12-03T08:36:43.920Z,6.22
2022-12-03T08:39:29.817Z,6.00
2022-12-03T08:42:35.643Z,5.78
2022-12-03T08:45:39.702Z,6.10
2022-12-03T08:48:32.736Z,6.13
2022-12-03T08:51:25.150Z,6.10
2022-12-03T08:54:01.927Z,5.82
2022-12-03T08:56:30.422Z,5.70
2022-12-03T08:59:29.848Z,5.65
2022-12-03T09:01:57.924Z,5.80
2022-12-03T09:04:44.240Z,5.60
2022-12-03T09:07:11.220Z,5.93
2022-12-03T09:09:38.150Z,5.60
2022-12-03T09:12:05.260Z,5.97
2022-12-03T09:14:32.145Z,5.40
2022-12-03T09:16:59.108Z,5.72
2022-12-03T09:19:26.764Z,5.53
2022-12-03T09:21:54.463Z,5.57
2022-12-03T09:24:21.405Z,5.72
2022-12-03T09:26:48.428Z,5.40
2022-12-03T09:29:15.444Z,5.47
2022-12-03T09:31:42.494Z,5.40
2022-12-03T09:34:10.886Z,4.82
2022-12-03T09:36:37.907Z,5.22
2022-12-03T09:39:04.894Z,4.90
2022-12-03T09:41:31.814Z,4.88
2022-12-03T09:44:07.005Z,6.25
2022-12-03T09:46:35.699Z,5.65
2022-12-03T09:49:03.577Z,5.68
2022-12-03T09:51:32.098Z,5.63
2022-12-03T09:54:00.349Z,4.97
2022-12-03T09:56:27.288Z,5.07
2022-12-03T09:58:54.587Z,5.80
2022-12-03T10:01:21.678Z,5.32
2022-12-03T10:03:50.069Z,5.18
2022-12-03T10:06:21.733Z,5.20
2022-12-03T10:08:50.978Z,5.27
2022-12-03T10:11:18.361Z,4.47
2022-12-03T10:13:45.386Z,4.80
2022-12-03T10:16:15.317Z,5.40
2022-12-03T10:18:45.020Z,6.25
2022-12-03T10:21:31.235Z,4.97
2022-12-03T10:24:17.803Z,5.18
2022-12-03T10:26:45.669Z,4.93
2022-12-03T10:29:28.181Z,4.72
2022-12-03T10:32:04.246Z,4.93
2022-12-03T10:34:32.294Z,4.85
2022-12-03T10:37:12.341Z,4.95
2022-12-03T10:40:01.800Z,4.95
2022-12-03T10:42:30.624Z,5.03
2022-12-03T10:45:17.957Z,5.47
2022-12-03T10:48:01.949Z,4.68
2022-12-03T10:50:29.284Z,5.03
2022-12-03T10:52:56.217Z,4.40
2022-12-03T10:55:23.223Z,4.90
2022-12-03T10:57:50.287Z,4.53
2022-12-03T11:00:18.621Z,5.32
2022-12-03T11:02:48.298Z,4.70
2022-12-03T11:05:21.753Z,5.13
2022-12-03T11:07:48.822Z,4.53
2022-12-03T11:10:16.732Z,4.80
2022-12-03T11:13:04.386Z,4.43
2022-12-03T11:15:49.579Z,4.97
2022-12-03T11:18:37.682Z,4.85
2022-12-03T11:21:05.774Z,4.85
2022-12-03T11:23:44.655Z,5.03
2022-12-03T11:26:18.792Z,4.75
2022-12-03T11:28:47.090Z,4.80
2022-12-03T11:31:36.919Z,4.80
2022-12-03T11:34:22.121Z,4.80
2022-12-03T11:37:10.616Z,4.95
2022-12-03T11:39:50.082Z,5.15
2022-12-03T11:42:25.911Z,4.57
2022-12-03T11:45:10.891Z,4.85
2022-12-03T11:47:44.607Z,4.35
2022-12-03T11:50:40.451Z,4.95
2022-12-03T11:53:16.686Z,4.85
2022-12-03T11:56:06.449Z,5.03
2022-12-03T11:58:33.797Z,5.15
2022-12-03T12:01:02.412Z,5.43
2022-12-03T12:03:33.056Z,5.22
2022-12-03T12:06:00.892Z,5.28
2022-12-03T12:08:27.936Z,5.20
2022-12-03T12:10:55.168Z,5.32
2022-12-03T12:13:28.685Z,5.60
2022-12-03T12:15:58.739Z,5.68
2022-12-03T12:18:44.439Z,5.47
2022-12-03T12:21:43.330Z,5.30
2022-12-03T12:24:40.051Z,5.88
2022-12-03T12:27:33.106Z,6.20
2022-12-03T12:30:06.372Z,5.40
2022-12-03T12:32:35.298Z,5.68
2022-12-03T12:35:25.700Z,5.75
2022-12-03T12:38:01.003Z,6.38
2022-12-03T12:40:31.376Z,5.72
2022-12-03T12:43:02.115Z,6.10
2022-12-03T12:45:34.416Z,5.95
2022-12-03T12:48:26.808Z,6.45
2022-12-03T12:51:10.977Z,6.50
2022-12-03T12:53:38.289Z,6.57
2022-12-03T12:56:27.241Z,6.85
2022-12-03T12:58:54.224Z,7.13
2022-12-03T13:01:26.448Z,6.57
2022-12-03T13:03:53.654Z,8.05
2022-12-03T13:06:27.368Z,7.60
2022-12-03T13:08:54.484Z,7.93
2022-12-03T13:11:30.325Z,7.97
2022-12-03T13:13:57.288Z,9.23
2022-12-03T13:16:31.988Z,9.45
2022-12-03T13:19:00.356Z,8.90
2022-12-03T13:21:37.832Z,9.07
2022-12-03T13:24:33.318Z,9.95
2022-12-03T13:27:21.441Z,9.85
2022-12-03T13:30:15.637Z,9.13
2022-12-03T13:32:42.813Z,9.02
2022-12-03T13:35:35.345Z,8.93
2022-12-03T13:38:02.782Z,9.75
2022-12-03T13:40:31.315Z,9.73
2022-12-03T13:42:58.611Z,9.70
2022-12-03T13:45:31.190Z,9.25
2022-12-03T13:48:02.700Z,10.23
2022-12-03T13:50:45.057Z,9.88
2022-12-03T13:53:22.254Z,9.23
2022-12-03T13:55:51.310Z,9.77
2022-12-03T13:58:18.340Z,9.65
2022-12-03T14:00:45.328Z,9.90
2022-12-03T14:03:12.311Z,10.90
2022-12-03T14:05:39.210Z,10.63
2022-12-03T14:08:06.273Z,10.75
2022-12-03T14:10:33.329Z,10.07
2022-12-03T14:13:00.278Z,10.50
2022-12-03T14:15:27.191Z,10.27
2022-12-03T14:17:54.125Z,9.93
2022-12-03T14:20:21.091Z,11.02
2022-12-03T14:22:48.045Z,10.68
2022-12-03T14:25:17.484Z,10.48
2022-12-03T14:27:44.359Z,10.38
2022-12-03T14:30:11.686Z,10.82
2022-12-03T14:32:38.712Z,10.75
2022-12-03T14:35:09.889Z,10.75
2022-12-03T14:37:37.194Z,10.50
2022-12-03T14:40:04.751Z,10.00
2022-12-03T14:42:31.643Z,10.38
2022-12-03T14:44:58.518Z,11.38
2022-12-03T14:47:25.429Z,10.77
2022-12-03T14:49:52.994Z,10.88
2022-12-03T14:52:20.349Z,10.77
2022-12-03T14:54:47.308Z,10.77
2022-12-03T14:57:14.750Z,11.43
2022-12-03T14:59:42.175Z,10.23
2022-12-03T15:02:09.558Z,11.70
2022-12-03T15:04:37.214Z,9.98
2022-12-03T15:07:04.330Z,10.40
2022-12-03T15:09:31.238Z,11.35
2022-12-03T15:11:58.152Z,10.63
2022-12-03T15:14:25.050Z,10.68
2022-12-03T15:16:52.066Z,11.02
2022-12-03T15:19:18.942Z,10.63
2022-12-03T15:21:45.898Z,10.80
2022-12-03T15:24:12.972Z,10.77
2022-12-03T15:26:39.922Z,9.95
2022-12-03T15:29:06.842Z,10.88
2022-12-03T15:31:33.893Z,11.40
2022-12-03T15:34:00.960Z,10.68
2022-12-03T15:36:27.968Z,10.82
2022-12-03T15:38:54.812Z,10.77
2022-12-03T15:41:28.841Z,10.68
2022-12-03T15:44:00.206Z,10.80
2022-12-03T15:46:31.432Z,11.73
2022-12-03T15:49:00.966Z,10.43
2022-12-03T15:51:28.040Z,11.55
2022-12-03T15:53:55.060Z,10.80
2022-12-03T15:56:21.967Z,10.95
2022-12-03T15:58:49.031Z,11.32
2022-12-03T16:01:18.667Z,11.70
2022-12-03T16:03:45.780Z,12.30
2022-12-03T16:06:13.003Z,11.48
2022-12-03T16:08:41.113Z,11.23
2022-12-03T16:11:08.175Z,11.85
2022-12-03T16:13:35.341Z,11.68
2022-12-03T16:16:02.356Z,12.63
2022-12-03T16:18:29.528Z,12.00
2022-12-03T16:20:56.403Z,13.30
2022-12-03T16:23:23.392Z,11.93
2022-12-03T16:25:50.361Z,12.15
2022-12-03T16:28:17.287Z,13.02
2022-12-03T16:30:44.344Z,12.00
2022-12-03T16:33:11.279Z,11.43
2022-12-03T16:35:38.245Z,12.85
2022-12-03T16:38:05.245Z,12.43
2022-12-03T16:40:32.136Z,12.82
2022-12-03T16:42:58.979Z,12.90
2022-12-03T16:45:40.895Z,13.38
2022-12-03T16:48:07.836Z,13.27
2022-12-03T16:50:37.534Z,12.85
2022-12-03T16:53:04.679Z,13.15
2022-12-03T16:55:31.561Z,12.95
2022-12-03T16:57:58.471Z,13.75
2022-12-03T17:00:26.028Z,13.45
2022-12-03T17:02:53.074Z,13.75
2022-12-03T17:05:19.959Z,13.70
2022-12-03T17:07:47.000Z,12.85
2022-12-03T17:10:14.087Z,13.48
2022-12-03T17:13:08.226Z,13.80
2022-12-03T17:15:27.956Z,14.07
2022-12-03T17:17:54.870Z,14.35
2022-12-03T17:20:21.859Z,14.50
2022-12-03T17:22:48.840Z,14.85
2022-12-03T17:25:16.152Z,14.95
2022-12-03T17:27:45.510Z,13.40
2022-12-03T17:30:12.990Z,13.20
2022-12-03T17:32:40.052Z,13.68
2022-12-03T17:35:07.405Z,12.30
2022-12-03T17:37:34.517Z,12.35
2022-12-03T17:40:01.545Z,12.30
2022-12-03T17:42:28.403Z,12.88
2022-12-03T17:44:55.465Z,12.55
2022-12-03T17:47:24.551Z,12.60
2022-12-03T17:49:52.197Z,12.77
2022-12-03T17:52:19.359Z,13.18
2022-12-03T17:57:33.400Z,12.98
2022-12-03T18:00:02.708Z,12.32
2022-12-03T18:02:39.708Z,11.68
2022-12-03T18:05:06.872Z,12.68
2022-12-03T18:07:33.947Z,13.45
2022-12-03T18:10:00.917Z,13.27
2022-12-03T18:12:27.794Z,13.75
2022-12-03T18:14:54.830Z,12.23
2022-12-03T18:17:21.780Z,12.75
2022-12-03T18:19:48.752Z,12.90
2022-12-03T18:22:15.850Z,13.27
2022-12-03T18:24:44.955Z,13.95
2022-12-03T18:27:13.054Z,12.40
2022-12-03T18:29:40.011Z,13.23
2022-12-03T18:32:27.143Z,13.52
2022-12-03T18:34:55.631Z,13.57
2022-12-03T18:37:22.492Z,13.43
2022-12-03T18:39:49.414Z,13.98
2022-12-03T18:42:18.029Z,14.55
2022-12-03T18:44:49.774Z,13.63
2022-12-03T18:47:19.061Z,14.10
2022-12-03T18:49:46.178Z,14.73
2022-12-03T18:52:17.592Z,14.13
2022-12-03T18:54:44.727Z,14.30
2022-12-03T18:57:11.724Z,14.05
2022-12-03T18:59:38.944Z,14.95
2022-12-03T19:02:06.393Z,14.93
2022-12-03T19:04:33.576Z,14.98
2022-12-03T19:07:00.532Z,15.75
2022-12-03T19:09:27.555Z,14.52
2022-12-03T19:11:54.686Z,14.63
2022-12-03T19:14:21.626Z,15.32
2022-12-03T19:16:50.009Z,14.75
2022-12-03T19:19:17.057Z,14.80
2022-12-03T19:21:44.110Z,14.00
2022-12-03T19:24:26.287Z,15.15
2022-12-03T19:26:55.362Z,14.20
2022-12-03T19:29:25.595Z,13.70
2022-12-03T19:31:52.559Z,15.00
2022-12-03T19:34:19.578Z,14.40
2022-12-03T19:36:47.531Z,14.25
2022-12-03T19:39:14.448Z,14.55
2022-12-03T19:41:43.614Z,13.85
2022-12-03T19:44:17.445Z,15.15
2022-12-03T19:46:44.466Z,13.73
2022-12-03T19:49:11.424Z,13.90
2022-12-03T19:51:38.321Z,13.75
2022-12-03T19:54:06.157Z,13.88
2022-12-03T19:56:33.180Z,12.73
2022-12-03T19:59:00.273Z,13.57
2022-12-03T20:01:29.384Z,12.10
2022-12-03T20:03:57.202Z,12.73
2022-12-03T20:06:25.497Z,11.90
2022-12-03T20:09:03.446Z,12.45
2022-12-03T20:11:31.726Z,13.07
2022-12-03T20:14:07.324Z,12.82
2022-12-03T20:16:34.719Z,12.13
2022-12-03T20:19:03.725Z,11.57
2022-12-03T20:21:31.681Z,12.85
2022-12-03T20:23:58.809Z,12.40
2022-12-03T20:26:25.843Z,12.88
2022-12-03T20:28:56.211Z,11.68
2022-12-03T20:31:24.789Z,12.20
2022-12-03T20:33:53.011Z,11.90
2022-12-03T20:36:20.966Z,12.68
2022-12-03T20:38:47.836Z,13.07
2022-12-03T20:41:16.765Z,12.73
2022-12-03T20:43:43.742Z,12.52
2022-12-03T20:46:14.355Z,12.55
2022-12-03T20:48:41.547Z,12.38
2022-12-03T20:51:12.739Z,12.63
2022-12-03T20:53:39.698Z,12.38
2022-12-03T20:56:07.099Z,12.27
2022-12-03T20:58:34.245Z,13.57
2022-12-03T21:01:21.210Z,13.07
2022-12-03T21:03:48.385Z,14.23
2022-12-03T21:06:15.369Z,15.00
2022-12-03T21:08:42.943Z,13.85
2022-12-03T21:11:10.867Z,13.75
2022-12-03T21:13:41.126Z,14.32
2022-12-03T21:16:09.107Z,13.57
2022-12-03T21:18:36.125Z,11.98
2022-12-03T21:21:03.342Z,13.43
2022-12-03T21:23:30.536Z,14.25
2022-12-03T21:26:07.433Z,12.85
2022-12-03T21:28:34.425Z,12.73
2022-12-03T21:31:06.835Z,12.90
2022-12-03T21:36:01.359Z,11.98
2022-12-03T21:38:28.729Z,12.98
2022-12-03T21:40:55.910Z,12.77
2022-12-03T21:43:22.967Z,12.80
2022-12-03T21:45:49.949Z,12.38
2022-12-03T21:48:17.318Z,12.63
2022-12-03T21:50:44.824Z,12.15
2022-12-03T21:53:11.736Z,13.52
2022-12-03T21:55:40.560Z,12.48
2022-12-03T21:58:08.288Z,12.68
2022-12-03T22:00:35.410Z,13.00
2022-12-03T22:03:03.745Z,13.18
2022-12-03T22:05:30.735Z,12.95
2022-12-03T22:07:57.759Z,13.38
2022-12-03T22:10:24.688Z,12.80
2022-12-03T22:12:51.597Z,13.15
2022-12-03T22:15:19.561Z,12.38
2022-12-03T22:17:46.891Z,13.27
2022-12-03T22:20:13.783Z,13.70
2022-12-03T22:22:40.807Z,13.15
2022-12-03T22:25:08.001Z,12.77
2022-12-03T22:27:34.989Z,13.40
2022-12-03T22:30:02.340Z,13.27
2022-12-03T22:32:29.244Z,12.35
2022-12-03T22:34:56.123Z,13.00
2022-12-03T22:37:23.027Z,13.18
2022-12-03T22:39:49.932Z,12.65
2022-12-03T22:42:16.871Z,13.43
2022-12-03T22:44:43.796Z,13.48
2022-12-03T22:47:10.768Z,12.77
2022-12-03T22:49:37.736Z,13.50
2022-12-03T22:52:04.663Z,13.40
2022-12-03T22:54:31.572Z,14.30
2022-12-03T22:56:58.543Z,13.63
2022-12-03T22:59:25.652Z,14.30
2022-12-03T23:01:52.530Z,13.60
2022-12-03T23:04:19.585Z,14.05
2022-12-03T23:06:46.691Z,13.75
2022-12-03T23:09:13.758Z,13.63
2022-12-03T23:11:42.592Z,13.63
2022-12-03T23:14:09.666Z,13.85
2022-12-03T23:16:36.717Z,13.25
2022-12-03T23:19:04.275Z,13.18
2022-12-03T23:21:32.790Z,12.90
2022-12-03T23:24:00.222Z,12.57
2022-12-03T23:26:27.605Z,12.60
2022-12-03T23:28:54.519Z,13.30
2022-12-03T23:31:23.571Z,12.30
2022-12-03T23:33:51.114Z,12.07
2022-12-03T23:36:18.057Z,13.52
2022-12-03T23:38:44.995Z,12.50
2022-12-03T23:41:14.325Z,14.10
2022-12-03T23:43:41.307Z,13.60
2022-12-03T23:46:13.843Z,12.75
2022-12-03T23:51:12.300Z,11.73
2022-12-03T23:53:39.220Z,13.73
2022-12-03T23:56:08.266Z,13.00
2022-12-03T23:58:35.208Z,12.70
